createdAt,value
2019-01-05T00:02:40.468Z,5.74
2019-01-05T00:06:04.461Z,5.77
2019-01-05T00:09:26.267Z,5.77
2019-01-05T00:12:52.355Z,5.75
2019-01-05T00:16:15.820Z,5.79
2019-01-05T00:19:41.312Z,5.81
2019-01-05T00:23:11.038Z,5.81
2019-01-05T00:26:43.461Z,5.76
2019-01-05T00:30:15.841Z,5.81
2019-01-05T00:33:48.826Z,5.79
2019-01-05T00:37:18.692Z,5.80
2019-01-05T00:40:53.406Z,5.84
2019-01-05T00:44:27.860Z,5.92
2019-01-05T00:47:51.026Z,5.91
2019-01-05T00:51:27.812Z,5.92
2019-01-05T00:54:58.356Z,5.92
2019-01-05T00:58:22.355Z,5.95
2019-01-05T01:01:58.988Z,5.98
2019-01-05T01:05:34.450Z,5.98
2019-01-05T01:08:57.658Z,6.04
2019-01-05T01:12:38.986Z,6.01
2019-01-05T01:16:05.074Z,6.01
2019-01-05T01:19:37.493Z,6.06
2019-01-05T01:23:11.274Z,6.06
2019-01-05T01:26:33.101Z,6.07
2019-01-05T01:29:59.525Z,6.13
2019-01-05T01:33:41.786Z,6.15
2019-01-05T01:37:05.166Z,6.14
2019-01-05T01:40:26.962Z,6.14
2019-01-05T01:44:02.043Z,6.24
2019-01-05T01:47:26.431Z,6.22
2019-01-05T01:50:49.345Z,6.25
2019-01-05T01:54:12.617Z,6.29
2019-01-05T01:57:37.915Z,6.31
2019-01-05T02:01:04.202Z,6.28
2019-01-05T02:04:41.947Z,6.29
2019-01-05T02:08:18.234Z,6.38
2019-01-05T02:11:55.819Z,6.36
2019-01-05T02:15:34.321Z,6.36
2019-01-05T02:19:28.581Z,6.40
2019-01-05T02:23:39.142Z,6.38
2019-01-05T02:27:33.776Z,6.41
2019-01-05T02:31:46.596Z,6.34
2019-01-05T02:35:40.836Z,6.31
2019-01-05T02:39:30.144Z,6.33
2019-01-05T02:43:40.105Z,6.38
2019-01-05T02:48:20.591Z,6.38
2019-01-05T02:52:38.226Z,6.36
2019-01-05T02:57:11.920Z,6.37
2019-01-05T03:01:42.722Z,6.44
2019-01-05T03:06:16.595Z,6.43
2019-01-05T03:10:25.291Z,6.45
2019-01-05T03:14:43.108Z,6.45
2019-01-05T03:18:49.220Z,6.48
2019-01-05T03:22:43.991Z,6.51
2019-01-05T03:26:47.989Z,6.56
2019-01-05T03:30:45.573Z,6.55
2019-01-05T03:35:06.699Z,6.56
2019-01-05T03:39:13.720Z,6.60
2019-01-05T03:42:58.668Z,6.58
2019-01-05T03:47:01.332Z,6.63
2019-01-05T03:51:31.551Z,6.58
2019-01-05T03:55:28.689Z,6.63
2019-01-05T03:59:39.647Z,6.65
2019-01-05T04:03:46.881Z,6.67
2019-01-05T04:07:47.331Z,6.66
2019-01-05T04:12:23.645Z,6.70
2019-01-05T04:16:20.561Z,6.70
2019-01-05T04:20:19.000Z,6.69
2019-01-05T04:24:17.591Z,6.69
2019-01-05T04:28:20.460Z,6.65
2019-01-05T04:32:17.386Z,6.71
2019-01-05T04:36:45.329Z,6.71
2019-01-05T04:40:34.611Z,6.74
2019-01-05T04:44:46.556Z,6.70
2019-01-05T04:48:43.819Z,6.68
2019-01-05T04:52:55.674Z,6.71
2019-01-05T04:57:05.586Z,6.79
2019-01-05T05:01:24.594Z,6.72
2019-01-05T05:05:48.109Z,6.71
2019-01-05T05:09:52.546Z,6.69
2019-01-05T05:13:56.101Z,6.71
2019-01-05T05:17:54.596Z,6.73
2019-01-05T05:21:47.782Z,6.74
2019-01-05T05:25:45.284Z,6.73
2019-01-05T05:29:46.531Z,6.74
2019-01-05T05:33:42.557Z,6.76
2019-01-05T05:37:48.142Z,6.78
2019-01-05T05:42:04.451Z,6.80
2019-01-05T05:45:59.634Z,6.76
2019-01-05T05:50:20.510Z,6.82
2019-01-05T05:54:25.055Z,6.76
2019-01-05T05:58:18.366Z,6.75
2019-01-05T06:02:21.464Z,6.80
2019-01-05T06:06:15.510Z,6.81
2019-01-05T06:10:26.719Z,6.85
2019-01-05T06:14:44.075Z,6.86
2019-01-05T06:18:47.144Z,6.84
2019-01-05T06:22:47.099Z,6.83
2019-01-05T06:26:57.322Z,6.81
2019-01-05T06:30:43.550Z,6.83
2019-01-05T06:34:47.324Z,6.84
2019-01-05T06:39:04.923Z,6.82
2019-01-05T06:43:12.831Z,6.86
2019-01-05T06:47:40.820Z,6.83
2019-01-05T06:51:54.333Z,6.86
2019-01-05T06:56:14.113Z,6.86
2019-01-05T07:00:21.621Z,6.83
2019-01-05T07:04:27.458Z,6.80
2019-01-05T07:08:43.818Z,6.81
2019-01-05T07:12:43.338Z,6.83
2019-01-05T07:17:02.823Z,6.81
2019-01-05T07:21:27.717Z,6.83
2019-01-05T07:25:45.069Z,6.83
2019-01-05T07:29:43.510Z,6.82
2019-01-05T07:33:45.859Z,6.81
2019-01-05T07:37:48.135Z,6.83
2019-01-05T07:41:55.539Z,6.78
2019-01-05T07:45:55.523Z,6.79
2019-01-05T07:50:14.879Z,6.75
2019-01-05T07:54:28.551Z,6.78
2019-01-05T07:58:38.565Z,6.80
2019-01-05T08:02:44.079Z,6.79
2019-01-05T08:06:55.564Z,6.83
2019-01-05T08:11:01.188Z,6.79
2019-01-05T08:15:31.990Z,6.83
2019-01-05T08:19:50.949Z,6.79
2019-01-05T08:23:47.168Z,6.83
2019-01-05T08:27:52.919Z,6.81
2019-01-05T08:32:10.718Z,6.87
2019-01-05T08:36:32.453Z,6.85
2019-01-05T08:40:44.235Z,6.87
2019-01-05T08:44:45.010Z,6.87
2019-01-05T08:48:45.891Z,6.89
2019-01-05T08:52:48.895Z,6.89
2019-01-05T08:56:47.139Z,6.89
2019-01-05T09:00:53.828Z,6.87
2019-01-05T09:05:20.288Z,6.91
2019-01-05T09:09:23.630Z,6.85
2019-01-05T09:13:32.026Z,6.87
2019-01-05T09:17:32.044Z,6.90
2019-01-05T09:21:31.139Z,6.90
2019-01-05T09:25:36.433Z,6.88
2019-01-05T09:29:31.328Z,6.93
2019-01-05T09:33:28.700Z,6.90
2019-01-05T09:37:43.964Z,6.96
2019-01-05T09:41:58.970Z,7.02
2019-01-05T09:46:04.505Z,7.03
2019-01-05T09:50:10.734Z,7.04
2019-01-05T09:54:21.014Z,7.04
2019-01-05T09:58:52.678Z,7.07
2019-01-05T10:03:14.808Z,7.13
2019-01-05T10:07:33.193Z,7.15
2019-01-05T10:11:38.133Z,7.14
2019-01-05T10:16:12.588Z,7.20
2019-01-05T10:20:23.094Z,7.27
2019-01-05T10:24:46.757Z,7.26
2019-01-05T10:29:16.587Z,7.38
2019-01-05T10:34:03.531Z,7.35
2019-01-05T10:37:47.033Z,7.30
2019-01-05T10:41:58.644Z,7.34
2019-01-05T10:46:32.779Z,7.37
2019-01-05T10:50:30.937Z,7.33
2019-01-05T10:54:38.699Z,7.29
2019-01-05T10:58:56.315Z,7.30
2019-01-05T11:03:14.940Z,7.35
2019-01-05T11:07:09.489Z,7.34
2019-01-05T11:11:28.407Z,7.37
2019-01-05T11:15:33.429Z,7.33
2019-01-05T11:19:36.304Z,7.27
2019-01-05T11:23:42.347Z,7.28
2019-01-05T11:28:01.228Z,7.28
2019-01-05T11:32:14.947Z,7.40
2019-01-05T11:36:13.492Z,7.46
2019-01-05T11:40:35.625Z,7.42
2019-01-05T11:44:35.725Z,7.44
2019-01-05T11:48:34.283Z,7.41
2019-01-05T11:52:34.818Z,7.40
2019-01-05T11:56:57.187Z,7.39
2019-01-05T12:01:11.608Z,7.38
2019-01-05T12:05:29.354Z,7.42
2019-01-05T12:09:24.588Z,7.43
2019-01-05T12:13:36.198Z,7.45
2019-01-05T12:17:57.998Z,7.43
2019-01-05T12:22:02.459Z,7.47
2019-01-05T12:26:30.652Z,7.54
2019-01-05T12:30:36.837Z,7.50
2019-01-05T12:35:09.813Z,7.47
2019-01-05T12:39:21.310Z,7.48
2019-01-05T12:43:31.892Z,7.57
2019-01-05T12:47:34.688Z,7.53
2019-01-05T12:51:24.494Z,7.57
2019-01-05T12:55:36.361Z,7.55
2019-01-05T12:59:34.993Z,7.50
2019-01-05T13:03:34.766Z,7.55
2019-01-05T13:07:56.412Z,7.58
2019-01-05T13:12:13.907Z,7.55
2019-01-05T13:16:30.337Z,7.52
2019-01-05T13:20:05.254Z,7.50
2019-01-05T13:24:23.069Z,7.46
2019-01-05T13:28:32.857Z,7.49
2019-01-05T13:32:53.473Z,7.44
2019-01-05T13:37:02.490Z,7.44
2019-01-05T13:40:57.179Z,7.42
2019-01-05T13:44:51.633Z,7.43
2019-01-05T13:48:57.958Z,7.42
2019-01-05T13:52:50.563Z,7.39
2019-01-05T13:56:30.691Z,7.43
2019-01-05T13:59:50.398Z,7.39
2019-01-05T14:03:19.639Z,7.40
2019-01-05T14:06:41.349Z,7.43
2019-01-05T14:10:02.274Z,7.39
2019-01-05T14:13:28.473Z,7.44
2019-01-05T14:17:00.628Z,7.38
2019-01-05T14:20:22.413Z,7.34
2019-01-05T14:23:44.002Z,7.38
2019-01-05T14:27:03.323Z,7.35
2019-01-05T14:30:43.722Z,7.38
2019-01-05T14:34:24.892Z,7.39
2019-01-05T14:37:51.246Z,7.34
2019-01-05T14:41:22.692Z,7.29
2019-01-05T14:44:43.131Z,7.39
2019-01-05T14:48:05.000Z,7.35
2019-01-05T14:51:40.137Z,7.28
2019-01-05T14:55:01.996Z,7.33
2019-01-05T14:58:29.541Z,7.33
2019-01-05T15:01:51.223Z,7.29
2019-01-05T15:05:12.967Z,7.29
2019-01-05T15:08:34.556Z,7.28
2019-01-05T15:11:57.824Z,7.28
2019-01-05T15:15:19.087Z,7.29
2019-01-05T15:18:42.256Z,7.28
2019-01-05T15:22:14.791Z,7.25
2019-01-05T15:25:36.514Z,7.27
2019-01-05T15:29:08.663Z,7.18
2019-01-05T15:32:30.561Z,7.25
2019-01-05T15:35:52.522Z,7.20
2019-01-05T15:39:14.148Z,7.19
2019-01-05T15:42:40.170Z,7.20
2019-01-05T15:46:02.168Z,7.18
2019-01-05T15:49:23.827Z,7.19
2019-01-05T15:52:55.835Z,7.20
2019-01-05T15:56:17.433Z,7.22
2019-01-05T15:59:52.579Z,7.18
2019-01-05T16:03:24.847Z,7.18
2019-01-05T16:07:02.988Z,7.13
2019-01-05T16:10:36.372Z,7.14
2019-01-05T16:13:59.626Z,7.14
2019-01-05T16:17:29.234Z,7.17
2019-01-05T16:20:58.530Z,7.12
2019-01-05T16:24:29.233Z,7.14
2019-01-05T16:27:51.008Z,7.13
2019-01-05T16:31:17.854Z,7.19
2019-01-05T16:34:39.504Z,7.14
2019-01-05T16:38:01.103Z,7.18
2019-01-05T16:41:31.512Z,7.15
2019-01-05T16:45:03.697Z,7.12
2019-01-05T16:48:36.168Z,7.09
2019-01-05T16:52:18.351Z,7.13
2019-01-05T16:55:46.403Z,7.05
2019-01-05T16:59:05.372Z,7.10
2019-01-05T17:02:26.978Z,7.09
2019-01-05T17:05:48.818Z,7.07
2019-01-05T17:09:10.719Z,7.02
2019-01-05T17:12:30.269Z,7.02
2019-01-05T17:15:59.236Z,7.02
2019-01-05T17:19:37.605Z,7.03
2019-01-05T17:22:59.213Z,7.03
2019-01-05T17:26:20.993Z,7.04
2019-01-05T17:29:42.596Z,7.01
2019-01-05T17:33:08.932Z,7.03
2019-01-05T17:36:30.594Z,6.96
2019-01-05T17:39:49.236Z,6.95
2019-01-05T17:43:10.997Z,6.93
2019-01-05T17:46:43.049Z,6.96
2019-01-05T17:50:08.970Z,6.90
2019-01-05T17:53:41.139Z,6.88
2019-01-05T17:57:02.857Z,6.93
2019-01-05T18:00:24.320Z,6.88
2019-01-05T18:03:50.641Z,6.94
2019-01-05T18:07:12.618Z,6.90
2019-01-05T18:10:44.603Z,6.89
2019-01-05T18:14:17.063Z,6.90
2019-01-05T18:17:43.287Z,6.89
2019-01-05T18:21:04.815Z,6.88
2019-01-05T18:24:32.727Z,6.88
2019-01-05T18:27:54.472Z,6.85
2019-01-05T18:31:16.221Z,6.91
2019-01-05T18:34:49.477Z,6.90
2019-01-05T18:38:19.301Z,6.90
2019-01-05T18:41:48.400Z,6.90
2019-01-05T18:45:14.782Z,6.86
2019-01-05T18:48:38.134Z,6.89
2019-01-05T18:52:11.007Z,6.88
2019-01-05T18:55:43.169Z,6.89
2019-01-05T18:59:02.852Z,6.85
2019-01-05T19:02:24.823Z,6.89
2019-01-05T19:05:54.194Z,6.86
2019-01-05T19:09:16.239Z,6.89
2019-01-05T19:12:39.552Z,6.88
2019-01-05T19:16:00.327Z,6.90
2019-01-05T19:19:31.871Z,6.87
2019-01-05T19:22:57.485Z,6.83
2019-01-05T19:26:19.427Z,6.88
2019-01-05T19:29:41.237Z,6.84
2019-01-05T19:33:14.511Z,6.81
2019-01-05T19:36:38.391Z,6.84
2019-01-05T19:40:17.717Z,6.79
2019-01-05T19:43:38.921Z,6.78
2019-01-05T19:47:20.130Z,6.76
2019-01-05T19:50:49.201Z,6.75
2019-01-05T19:54:11.133Z,6.73
2019-01-05T19:57:52.619Z,6.73
2019-01-05T20:01:28.006Z,6.75
2019-01-05T20:04:54.369Z,6.76
2019-01-05T20:08:29.707Z,6.75
2019-01-05T20:12:04.870Z,6.70
2019-01-05T20:15:26.928Z,6.73
2019-01-05T20:18:53.512Z,6.71
2019-01-05T20:22:30.686Z,6.72
2019-01-05T20:26:12.288Z,6.74
2019-01-05T20:29:38.506Z,6.75
2019-01-05T20:33:13.583Z,6.75
2019-01-05T20:36:35.210Z,6.75
2019-01-05T20:40:07.495Z,6.76
2019-01-05T20:43:24.897Z,6.76
2019-01-05T20:47:06.343Z,6.76
2019-01-05T20:50:28.024Z,6.80
2019-01-05T20:53:51.267Z,6.79
2019-01-05T20:57:13.168Z,6.84
2019-01-05T21:00:35.085Z,6.78
2019-01-05T21:04:16.136Z,6.87
2019-01-05T21:07:37.766Z,6.85
2019-01-05T21:11:00.959Z,6.82
2019-01-05T21:14:27.071Z,6.87
2019-01-05T21:17:48.942Z,6.88
2019-01-05T21:21:10.722Z,6.93
2019-01-05T21:24:39.994Z,6.87
2019-01-05T21:28:03.240Z,6.85
2019-01-05T21:31:24.790Z,6.91
2019-01-05T21:34:54.155Z,6.84
2019-01-05T21:38:15.829Z,6.84
2019-01-05T21:41:39.044Z,6.93
2019-01-05T21:44:59.167Z,6.87
2019-01-05T21:48:31.511Z,6.87
2019-01-05T21:51:53.026Z,6.86
2019-01-05T21:55:22.073Z,6.86
2019-01-05T21:58:47.696Z,6.85
2019-01-05T22:02:09.424Z,6.86
2019-01-05T22:05:47.826Z,6.84
2019-01-05T22:09:17.909Z,6.85
2019-01-05T22:12:47.101Z,6.85
2019-01-05T22:16:28.415Z,6.81
2019-01-05T22:19:57.487Z,6.84
2019-01-05T22:23:20.657Z,6.81
2019-01-05T22:26:42.562Z,6.83
2019-01-05T22:30:09.106Z,6.82
2019-01-05T22:33:35.431Z,6.80
2019-01-05T22:36:56.039Z,6.82
2019-01-05T22:40:18.272Z,6.79
2019-01-05T22:43:43.056Z,6.82
2019-01-05T22:47:24.568Z,6.82
2019-01-05T22:50:59.688Z,6.78
2019-01-05T22:54:16.381Z,6.75
2019-01-05T22:57:47.316Z,6.78
2019-01-05T23:01:10.566Z,6.78
2019-01-05T23:04:37.307Z,6.78
2019-01-05T23:08:12.415Z,6.73
2019-01-05T23:11:46.924Z,6.74
2019-01-05T23:15:19.316Z,6.75
2019-01-05T23:18:54.447Z,6.80
2019-01-05T23:22:17.144Z,6.81
2019-01-05T23:25:37.064Z,6.80
2019-01-05T23:29:15.001Z,6.81
2019-01-05T23:35:51.210Z,6.79
2019-01-05T23:39:12.794Z,6.79
2019-01-05T23:42:36.035Z,6.73
2019-01-05T23:46:14.263Z,6.79
2019-01-05T23:49:47.934Z,6.75
2019-01-05T23:53:15.008Z,6.79
2019-01-05T23:56:40.989Z,6.76
