createdAt,value
2022-10-21T00:00:19.811Z,20.20
2022-10-21T00:01:19.793Z,19.60
2022-10-21T00:02:19.762Z,20.10
2022-10-21T00:03:19.753Z,20.80
2022-10-21T00:04:19.719Z,19.80
2022-10-21T00:05:19.699Z,20.00
2022-10-21T00:06:19.664Z,20.90
2022-10-21T00:07:19.650Z,19.30
2022-10-21T00:08:19.620Z,20.20
2022-10-21T00:09:19.601Z,21.20
2022-10-21T00:10:19.576Z,19.80
2022-10-21T00:11:19.554Z,21.80
2022-10-21T00:12:19.526Z,19.70
2022-10-21T00:13:19.529Z,19.70
2022-10-21T00:14:19.483Z,20.60
2022-10-21T00:15:19.461Z,21.10
2022-10-21T00:16:19.439Z,19.80
2022-10-21T00:21:19.337Z,19.90
2022-10-21T00:22:19.295Z,20.10
2022-10-21T00:23:19.274Z,21.20
2022-10-21T00:24:19.246Z,20.20
2022-10-21T00:25:19.229Z,19.30
2022-10-21T00:26:19.197Z,18.80
2022-10-21T00:27:19.184Z,20.30
2022-10-21T00:28:19.156Z,18.20
2022-10-21T00:29:19.223Z,20.00
2022-10-21T00:30:19.107Z,18.80
2022-10-21T00:31:19.082Z,18.20
2022-10-21T00:32:19.063Z,18.70
2022-10-21T00:33:19.045Z,18.60
2022-10-21T00:34:19.015Z,19.60
2022-10-21T00:35:18.992Z,19.70
2022-10-21T00:36:18.971Z,18.50
2022-10-21T00:37:18.950Z,19.80
2022-10-21T00:38:18.982Z,18.40
2022-10-21T00:39:18.897Z,17.80
2022-10-21T00:40:18.873Z,19.00
2022-10-21T00:41:18.856Z,17.70
2022-10-21T00:42:18.829Z,17.90
2022-10-21T00:43:18.803Z,18.00
2022-10-21T00:44:18.783Z,18.00
2022-10-21T00:45:18.780Z,18.20
2022-10-21T00:46:18.737Z,17.20
2022-10-21T00:47:18.715Z,17.80
2022-10-21T00:48:18.693Z,18.30
2022-10-21T00:49:18.668Z,18.50
2022-10-21T00:50:18.643Z,17.30
2022-10-21T00:51:18.614Z,19.40
2022-10-21T00:52:18.595Z,18.30
2022-10-21T00:53:18.571Z,17.50
2022-10-21T00:54:18.551Z,17.70
2022-10-21T00:57:18.476Z,17.00
2022-10-21T00:58:18.452Z,18.10
2022-10-21T00:59:18.432Z,18.80
2022-10-21T01:00:18.406Z,20.70
2022-10-21T01:01:21.356Z,17.60
2022-10-21T01:02:18.363Z,18.30
2022-10-21T01:03:18.334Z,16.60
2022-10-21T01:04:18.315Z,18.60
2022-10-21T01:05:18.289Z,20.20
2022-10-21T01:06:18.264Z,18.00
2022-10-21T01:07:18.249Z,17.30
2022-10-21T01:08:18.219Z,17.70
2022-10-21T01:09:18.201Z,19.00
2022-10-21T01:10:18.175Z,18.70
2022-10-21T01:11:18.150Z,18.10
2022-10-21T01:12:18.124Z,18.20
2022-10-21T01:13:18.113Z,18.50
2022-10-21T01:14:18.083Z,17.90
2022-10-21T01:15:18.063Z,18.80
2022-10-21T01:16:18.042Z,18.30
2022-10-21T01:17:26.673Z,17.60
2022-10-21T01:18:17.990Z,18.80
2022-10-21T01:19:17.974Z,18.10
2022-10-21T01:20:17.942Z,18.00
2022-10-21T01:21:17.921Z,16.90
2022-10-21T01:22:17.893Z,17.70
2022-10-21T01:23:17.869Z,18.50
2022-10-21T01:24:17.847Z,19.50
2022-10-21T01:25:17.825Z,18.40
2022-10-21T01:26:17.800Z,17.40
2022-10-21T01:27:17.780Z,17.80
2022-10-21T01:28:17.753Z,17.20
2022-10-21T01:29:17.730Z,20.30
2022-10-21T01:30:17.708Z,18.60
2022-10-21T01:31:17.681Z,18.80
2022-10-21T02:02:16.970Z,19.00
2022-10-21T02:03:16.941Z,18.10
2022-10-21T02:04:16.922Z,18.70
2022-10-21T02:33:16.245Z,19.40
2022-10-21T02:34:16.223Z,20.50
2022-10-21T02:35:16.202Z,21.00
2022-10-21T02:36:16.180Z,18.60
2022-10-21T02:37:16.175Z,19.90
2022-10-21T02:38:16.135Z,20.80
2022-10-21T03:04:15.534Z,19.50
2022-10-21T03:05:15.502Z,20.50
2022-10-21T03:06:15.481Z,17.60
2022-10-21T03:07:15.456Z,24.40
2022-10-21T03:08:15.435Z,19.30
2022-10-21T03:09:15.431Z,19.60
2022-10-21T03:10:15.387Z,18.10
2022-10-21T03:33:14.850Z,17.50
2022-10-21T03:34:14.829Z,15.80
2022-10-21T03:35:14.804Z,17.10
2022-10-21T03:36:14.787Z,16.90
2022-10-21T03:37:14.758Z,17.20
2022-10-21T03:38:14.736Z,17.60
2022-10-21T03:39:14.710Z,17.00
2022-10-21T03:40:14.688Z,20.70
2022-10-21T03:41:14.687Z,17.50
2022-10-21T03:42:14.642Z,17.50
2022-10-21T03:43:14.621Z,19.00
2022-10-21T04:02:14.174Z,19.40
2022-10-21T04:03:14.149Z,19.40
2022-10-21T04:04:14.138Z,18.20
2022-10-21T04:05:14.097Z,17.30
2022-10-21T04:06:14.076Z,18.00
2022-10-21T04:07:14.055Z,18.20
2022-10-21T04:08:14.033Z,16.90
2022-10-21T04:09:14.096Z,17.30
2022-10-21T04:10:13.984Z,17.30
2022-10-21T04:11:13.957Z,15.70
2022-10-21T04:12:13.940Z,15.60
2022-10-21T04:13:13.934Z,16.90
2022-10-21T04:32:13.470Z,25.70
2022-10-21T04:33:13.442Z,24.90
2022-10-21T04:34:13.422Z,28.80
2022-10-21T04:35:13.393Z,33.70
2022-10-21T04:36:13.372Z,36.10
2022-10-21T04:37:13.349Z,33.40
2022-10-21T04:38:13.325Z,28.20
2022-10-21T04:39:13.307Z,23.30
2022-10-21T04:40:13.284Z,21.40
2022-10-21T04:41:13.257Z,19.50
2022-10-21T04:42:13.230Z,20.20
2022-10-21T04:43:13.271Z,19.00
2022-10-21T04:44:13.206Z,16.60
2022-10-21T04:45:13.211Z,18.50
2022-10-21T04:46:13.142Z,16.10
2022-10-21T04:47:13.112Z,16.70
2022-10-21T05:04:12.714Z,16.10
2022-10-21T05:05:12.694Z,16.70
2022-10-21T05:06:12.671Z,16.50
2022-10-21T05:07:12.641Z,16.90
2022-10-21T05:08:12.624Z,16.00
2022-10-21T05:09:12.675Z,17.30
2022-10-21T05:10:12.576Z,17.90
2022-10-21T05:11:12.553Z,17.40
2022-10-21T05:12:12.531Z,17.20
2022-10-21T05:13:12.511Z,17.00
2022-10-21T05:14:12.477Z,17.40
2022-10-21T05:15:12.459Z,17.40
2022-10-21T05:16:12.436Z,17.40
2022-10-21T05:17:12.429Z,17.70
2022-10-21T05:18:12.388Z,17.50
2022-10-21T05:19:12.359Z,17.20
2022-10-21T05:20:12.340Z,16.40
2022-10-21T05:21:12.311Z,17.40
2022-10-21T05:35:12.002Z,24.70
2022-10-21T05:36:11.960Z,26.00
2022-10-21T05:37:11.936Z,30.20
2022-10-21T05:38:11.916Z,31.20
2022-10-21T05:39:11.889Z,29.20
2022-10-21T05:40:11.870Z,29.20
2022-10-21T05:41:11.847Z,27.40
2022-10-21T05:42:11.825Z,27.10
2022-10-21T05:43:11.797Z,27.10
2022-10-21T05:44:11.774Z,26.30
2022-10-21T05:45:11.753Z,25.20
2022-10-21T05:46:11.729Z,24.90
2022-10-21T05:47:11.703Z,24.60
2022-10-21T05:48:14.589Z,25.90
2022-10-21T05:49:11.679Z,25.70
2022-10-21T05:50:11.634Z,29.10
2022-10-21T05:51:11.612Z,22.90
2022-10-21T05:52:11.581Z,23.90
2022-10-21T05:53:11.565Z,22.70
2022-10-21T05:54:11.544Z,23.10
2022-10-21T05:55:11.517Z,23.20
2022-10-21T05:56:11.492Z,24.40
2022-10-21T05:57:11.471Z,22.00
2022-10-21T06:08:11.212Z,18.20
2022-10-21T06:09:11.286Z,17.80
2022-10-21T06:10:11.166Z,18.20
2022-10-21T06:11:11.141Z,16.50
2022-10-21T06:12:11.115Z,18.60
2022-10-21T06:13:11.093Z,17.20
2022-10-21T06:14:11.072Z,16.80
2022-10-21T06:15:11.048Z,17.10
2022-10-21T06:16:11.020Z,17.90
2022-10-21T06:17:10.997Z,17.70
2022-10-21T06:18:10.977Z,16.60
2022-10-21T06:19:10.948Z,18.50
2022-10-21T06:20:10.935Z,19.40
2022-10-21T06:21:10.928Z,19.10
2022-10-21T06:22:10.882Z,19.30
2022-10-21T06:23:10.857Z,16.80
2022-10-21T06:24:10.834Z,16.70
2022-10-21T06:25:10.888Z,17.00
2022-10-21T06:26:10.787Z,16.70
2022-10-21T06:27:10.764Z,16.20
2022-10-21T06:28:10.742Z,16.00
2022-10-21T06:29:10.711Z,17.00
2022-10-21T06:30:10.689Z,17.10
2022-10-21T06:31:10.671Z,16.20
2022-10-21T06:41:13.108Z,18.80
2022-10-21T06:42:10.409Z,18.10
2022-10-21T06:43:10.457Z,17.20
2022-10-21T06:44:10.368Z,17.20
2022-10-21T06:45:10.344Z,17.80
2022-10-21T06:46:10.310Z,16.10
2022-10-21T06:47:10.290Z,16.90
2022-10-21T06:48:10.269Z,17.30
2022-10-21T06:49:10.243Z,15.80
2022-10-21T06:50:10.220Z,15.80
2022-10-21T06:51:10.197Z,16.40
2022-10-21T06:52:10.170Z,15.90
2022-10-21T06:53:10.174Z,17.20
2022-10-21T06:54:10.123Z,16.80
2022-10-21T06:55:10.109Z,16.00
2022-10-21T06:56:10.074Z,16.30
2022-10-21T06:57:10.059Z,15.90
2022-10-21T06:58:10.029Z,16.30
2022-10-21T06:59:10.003Z,15.80
2022-10-21T07:00:09.985Z,15.00
2022-10-21T07:01:21.288Z,16.20
2022-10-21T07:02:09.940Z,16.80
2022-10-21T07:03:09.912Z,15.60
2022-10-21T07:04:09.893Z,15.80
2022-10-21T07:05:09.866Z,15.70
2022-10-21T07:06:09.839Z,14.70
2022-10-21T07:07:09.822Z,16.10
2022-10-21T07:12:09.706Z,14.80
2022-10-21T07:13:09.677Z,14.90
2022-10-21T07:14:09.661Z,13.90
2022-10-21T07:15:09.639Z,15.40
2022-10-21T07:16:09.608Z,14.20
2022-10-21T07:17:09.592Z,15.80
2022-10-21T07:18:09.567Z,15.80
2022-10-21T07:19:09.537Z,15.50
2022-10-21T07:20:09.514Z,16.00
2022-10-21T07:21:09.487Z,14.30
2022-10-21T07:22:09.469Z,15.00
2022-10-21T07:23:09.451Z,15.00
2022-10-21T07:24:09.420Z,15.20
2022-10-21T07:25:09.417Z,15.20
2022-10-21T07:26:09.376Z,15.30
2022-10-21T07:27:09.358Z,15.70
2022-10-21T07:28:09.329Z,16.50
2022-10-21T07:29:09.303Z,15.30
2022-10-21T07:30:09.280Z,15.20
2022-10-21T07:31:09.260Z,14.70
2022-10-21T07:32:09.227Z,17.00
2022-10-21T07:33:09.206Z,20.00
2022-10-21T07:34:09.184Z,18.40
2022-10-21T07:35:09.164Z,17.10
2022-10-21T07:36:09.140Z,19.40
2022-10-21T07:37:09.114Z,24.90
2022-10-21T07:38:09.093Z,22.40
2022-10-21T07:42:08.993Z,21.50
2022-10-21T07:43:09.008Z,21.30
2022-10-21T07:44:08.952Z,21.20
2022-10-21T07:45:08.926Z,17.70
2022-10-21T07:46:08.903Z,19.20
2022-10-21T07:47:08.885Z,18.50
2022-10-21T07:48:08.860Z,20.20
2022-10-21T07:49:08.832Z,18.00
2022-10-21T07:50:08.808Z,18.10
2022-10-21T07:51:08.785Z,19.50
2022-10-21T07:52:08.792Z,19.00
2022-10-21T07:53:12.623Z,19.50
2022-10-21T07:54:08.714Z,19.10
2022-10-21T07:55:08.689Z,19.80
2022-10-21T07:56:08.666Z,20.10
2022-10-21T07:57:08.668Z,23.80
2022-10-21T07:58:08.620Z,19.50
2022-10-21T07:59:12.573Z,18.40
2022-10-21T08:00:08.578Z,18.40
2022-10-21T08:01:08.599Z,18.70
2022-10-21T08:02:08.528Z,19.20
2022-10-21T08:03:08.509Z,17.40
2022-10-21T08:04:08.487Z,17.80
2022-10-21T08:05:08.459Z,17.70
2022-10-21T08:06:08.441Z,18.80
2022-10-21T08:07:10.393Z,18.00
2022-10-21T08:08:08.392Z,17.70
2022-10-21T08:09:08.465Z,17.30
2022-10-21T08:11:08.321Z,19.90
2022-10-21T08:12:10.449Z,18.10
2022-10-21T08:13:08.293Z,18.30
2022-10-21T08:14:08.247Z,18.10
2022-10-21T08:15:08.229Z,17.90
2022-10-21T08:16:08.200Z,17.40
2022-10-21T08:17:08.182Z,16.60
2022-10-21T08:18:08.156Z,18.50
2022-10-21T08:19:08.139Z,18.60
2022-10-21T08:20:08.108Z,17.60
2022-10-21T08:21:08.091Z,17.10
2022-10-21T08:22:08.068Z,18.80
2022-10-21T08:23:08.036Z,18.10
2022-10-21T08:24:08.014Z,18.10
2022-10-21T08:25:07.993Z,17.00
2022-10-21T08:26:07.965Z,16.90
2022-10-21T08:27:07.953Z,17.20
2022-10-21T08:28:07.927Z,17.90
2022-10-21T08:29:07.920Z,15.60
2022-10-21T08:30:07.875Z,16.50
2022-10-21T08:31:07.856Z,16.80
2022-10-21T08:32:07.833Z,16.10
2022-10-21T08:33:07.808Z,15.60
2022-10-21T08:34:07.773Z,15.80
2022-10-21T08:35:07.767Z,17.60
2022-10-21T08:36:07.739Z,17.40
2022-10-21T08:37:07.719Z,17.60
2022-10-21T08:39:07.670Z,18.30
2022-10-21T08:42:07.597Z,17.40
2022-10-21T09:08:06.997Z,16.60
2022-10-21T09:09:07.027Z,19.60
2022-10-21T09:10:06.955Z,16.30
2022-10-21T09:28:06.544Z,15.10
2022-10-21T09:29:06.525Z,16.00
2022-10-21T09:43:06.204Z,17.60
2022-10-21T09:44:06.184Z,16.30
2022-10-21T09:45:06.163Z,16.90
2022-10-21T09:46:06.132Z,16.90
2022-10-21T09:47:06.114Z,19.60
2022-10-21T10:11:05.568Z,13.30
2022-10-21T10:12:05.542Z,14.80
2022-10-21T10:13:05.522Z,14.20
2022-10-21T10:14:05.495Z,13.70
2022-10-21T10:15:05.473Z,14.90
2022-10-21T10:16:05.452Z,16.60
2022-10-21T10:17:05.433Z,12.50
2022-10-21T10:40:04.921Z,11.80
2022-10-21T10:41:04.890Z,14.20
2022-10-21T10:42:04.876Z,13.60
2022-10-21T10:43:04.850Z,16.40
2022-10-21T10:44:04.819Z,14.90
2022-10-21T10:45:04.796Z,13.50
2022-10-21T10:46:04.775Z,12.40
2022-10-21T10:47:04.766Z,16.50
2022-10-21T10:48:04.731Z,15.30
2022-10-21T10:49:04.707Z,14.20
2022-10-21T10:50:04.684Z,13.00
2022-10-21T10:51:04.664Z,13.80
2022-10-21T11:10:04.236Z,12.70
2022-10-21T11:11:04.216Z,13.20
2022-10-21T11:12:04.188Z,11.50
2022-10-21T11:13:04.172Z,12.40
2022-10-21T11:14:04.151Z,14.00
2022-10-21T11:15:04.124Z,12.60
2022-10-21T11:16:04.107Z,12.70
2022-10-21T11:17:04.075Z,12.70
2022-10-21T11:18:23.253Z,10.10
2022-10-21T11:19:04.030Z,9.80
2022-10-21T11:20:04.018Z,12.70
2022-10-21T11:21:03.993Z,12.50
2022-10-21T11:41:03.682Z,13.50
2022-10-21T11:42:03.521Z,11.90
2022-10-21T11:43:03.494Z,10.60
2022-10-21T11:44:03.476Z,12.90
2022-10-21T11:45:03.449Z,13.00
2022-10-21T11:46:03.430Z,11.50
2022-10-21T11:47:03.406Z,11.60
2022-10-21T11:48:03.386Z,13.10
2022-10-21T11:49:03.363Z,12.10
2022-10-21T11:50:03.351Z,11.30
2022-10-21T11:51:05.312Z,15.20
2022-10-21T11:52:03.301Z,13.50
2022-10-21T11:53:03.271Z,13.10
2022-10-21T11:54:03.254Z,10.50
2022-10-21T11:55:09.846Z,10.40
2022-10-21T11:56:03.209Z,11.10
2022-10-21T12:14:02.803Z,10.10
2022-10-21T12:15:02.781Z,8.60
2022-10-21T12:16:02.760Z,8.50
2022-10-21T12:17:02.744Z,9.40
2022-10-21T12:18:02.716Z,7.50
2022-10-21T12:19:02.696Z,8.20
2022-10-21T12:20:02.672Z,6.50
2022-10-21T12:21:02.650Z,9.00
2022-10-21T12:22:02.632Z,7.70
2022-10-21T12:23:02.607Z,7.50
2022-10-21T12:24:02.585Z,7.90
2022-10-21T12:25:02.562Z,6.90
2022-10-21T12:26:02.541Z,9.50
2022-10-21T12:27:02.516Z,8.40
2022-10-21T12:28:02.497Z,6.40
2022-10-21T12:29:02.594Z,7.00
2022-10-21T12:30:02.451Z,7.10
2022-10-21T12:31:02.424Z,8.10
2022-10-21T12:45:02.177Z,7.80
2022-10-21T12:46:02.099Z,9.20
2022-10-21T12:47:02.077Z,10.30
2022-10-21T12:48:02.054Z,8.90
2022-10-21T12:49:02.034Z,7.40
2022-10-21T12:50:02.014Z,8.30
2022-10-21T12:51:01.992Z,9.30
2022-10-21T12:52:01.967Z,9.40
2022-10-21T12:53:01.939Z,9.00
2022-10-21T12:54:01.922Z,7.30
2022-10-21T12:55:01.902Z,10.40
2022-10-21T12:56:01.882Z,8.70
2022-10-21T12:57:01.861Z,7.60
2022-10-21T12:58:01.834Z,6.80
2022-10-21T12:59:01.818Z,8.20
2022-10-21T13:00:01.790Z,7.10
2022-10-21T13:01:01.822Z,8.10
2022-10-21T13:02:01.747Z,8.30
2022-10-21T13:03:01.726Z,9.10
2022-10-21T13:04:01.701Z,9.10
2022-10-21T13:16:01.450Z,7.80
2022-10-21T13:17:01.448Z,7.70
2022-10-21T13:18:01.398Z,7.40
2022-10-21T13:19:01.381Z,7.20
2022-10-21T13:20:01.358Z,11.20
2022-10-21T13:21:01.334Z,7.60
2022-10-21T13:22:01.312Z,7.10
2022-10-21T13:23:03.694Z,7.30
2022-10-21T13:24:01.267Z,5.90
2022-10-21T13:25:01.249Z,6.20
2022-10-21T13:26:01.225Z,7.00
2022-10-21T13:27:01.204Z,9.20
2022-10-21T13:28:01.175Z,7.30
2022-10-21T13:29:01.157Z,7.20
2022-10-21T13:30:01.142Z,8.20
2022-10-21T13:31:01.111Z,7.40
2022-10-21T13:32:01.088Z,6.00
2022-10-21T13:33:01.089Z,5.90
2022-10-21T13:34:01.049Z,6.30
2022-10-21T13:35:01.030Z,6.80
2022-10-21T13:36:01.005Z,5.70
2022-10-21T13:37:00.987Z,8.00
2022-10-21T13:38:00.958Z,7.20
2022-10-21T13:48:00.737Z,7.50
2022-10-21T13:49:00.760Z,6.80
2022-10-21T13:50:00.799Z,6.80
2022-10-21T13:51:00.679Z,6.10
2022-10-21T13:52:00.659Z,6.20
2022-10-21T13:53:00.631Z,6.20
2022-10-21T13:54:00.608Z,6.00
2022-10-21T13:55:00.596Z,6.30
2022-10-21T13:56:00.565Z,5.50
2022-10-21T13:57:00.545Z,5.70
2022-10-21T13:58:00.524Z,7.40
2022-10-21T13:59:00.501Z,6.00
2022-10-21T14:00:00.483Z,5.90
2022-10-21T14:01:00.526Z,7.50
2022-10-21T14:02:00.446Z,7.80
2022-10-21T14:03:00.411Z,6.40
2022-10-21T14:04:03.728Z,6.10
2022-10-21T14:05:00.393Z,5.70
2022-10-21T14:06:00.355Z,5.50
2022-10-21T14:07:00.331Z,5.20
2022-10-21T14:08:00.308Z,7.80
2022-10-21T14:09:00.374Z,7.00
2022-10-21T14:10:00.261Z,5.40
2022-10-21T14:11:00.246Z,5.40
2022-10-21T14:12:00.218Z,5.60
2022-10-21T14:21:00.044Z,5.30
2022-10-21T14:22:00.113Z,5.90
2022-10-21T14:22:59.984Z,8.20
2022-10-21T14:23:59.960Z,5.60
2022-10-21T14:24:59.939Z,4.50
2022-10-21T14:25:59.918Z,5.30
2022-10-21T14:26:59.899Z,6.70
2022-10-21T14:27:59.873Z,5.20
2022-10-21T14:28:59.851Z,5.00
2022-10-21T14:29:59.828Z,8.10
2022-10-21T14:30:59.860Z,5.60
2022-10-21T14:31:59.791Z,5.90
2022-10-21T14:32:59.761Z,5.60
2022-10-21T14:33:59.742Z,5.80
2022-10-21T14:34:59.725Z,6.00
2022-10-21T14:35:59.699Z,7.60
2022-10-21T14:36:59.697Z,4.60
2022-10-21T14:37:59.665Z,6.20
2022-10-21T14:38:59.639Z,6.30
2022-10-21T14:39:59.611Z,4.50
2022-10-21T14:40:59.599Z,4.70
2022-10-21T14:41:59.570Z,9.60
2022-10-21T14:42:59.550Z,6.70
2022-10-21T14:43:59.531Z,5.50
2022-10-21T14:44:59.511Z,4.90
2022-10-21T14:45:59.482Z,6.60
2022-10-21T14:46:59.471Z,7.60
2022-10-21T14:47:59.444Z,5.00
2022-10-21T14:48:59.425Z,5.70
2022-10-21T14:53:59.317Z,6.80
2022-10-21T14:54:59.295Z,7.10
2022-10-21T14:55:59.275Z,6.80
2022-10-21T14:56:59.247Z,5.40
2022-10-21T14:57:59.227Z,5.20
2022-10-21T14:58:59.207Z,6.10
2022-10-21T14:59:59.394Z,5.80
2022-10-21T15:00:59.170Z,6.40
2022-10-21T15:01:59.138Z,5.20
2022-10-21T15:02:59.196Z,5.40
2022-10-21T15:03:59.094Z,9.00
2022-10-21T15:04:59.080Z,6.80
2022-10-21T15:05:59.051Z,6.60
2022-10-21T15:06:59.029Z,6.70
2022-10-21T15:07:59.017Z,6.80
2022-10-21T15:08:59.076Z,5.60
2022-10-21T15:09:59.142Z,5.80
2022-10-21T15:10:58.952Z,6.90
2022-10-21T15:11:58.923Z,6.50
2022-10-21T15:12:58.907Z,5.90
2022-10-21T15:13:58.882Z,9.80
2022-10-21T15:14:58.858Z,7.00
2022-10-21T15:15:58.848Z,5.20
2022-10-21T15:16:58.820Z,6.80
2022-10-21T15:17:58.796Z,8.00
2022-10-21T15:18:58.775Z,7.80
2022-10-21T15:19:58.767Z,5.40
2022-10-21T15:20:58.732Z,8.40
2022-10-21T15:21:58.706Z,6.70
2022-10-21T15:22:58.688Z,6.60
2022-10-21T15:23:58.665Z,7.00
2022-10-21T15:24:58.666Z,6.60
2022-10-21T15:27:58.581Z,7.30
2022-10-21T15:28:58.555Z,6.90
2022-10-21T15:29:58.532Z,9.00
2022-10-21T15:30:58.515Z,7.30
2022-10-21T15:31:58.496Z,10.90
2022-10-21T15:32:58.473Z,8.10
2022-10-21T15:33:58.450Z,7.20
2022-10-21T15:34:58.434Z,7.40
2022-10-21T15:35:58.408Z,6.00
2022-10-21T15:36:58.388Z,6.70
2022-10-21T15:37:58.366Z,7.90
2022-10-21T15:38:58.340Z,6.00
2022-10-21T15:39:58.321Z,7.00
2022-10-21T15:40:58.319Z,7.40
2022-10-21T15:41:58.277Z,7.80
2022-10-21T15:42:58.252Z,7.50
2022-10-21T15:43:58.236Z,6.70
2022-10-21T15:44:58.212Z,6.30
2022-10-21T15:45:58.192Z,6.40
2022-10-21T15:46:58.208Z,7.00
2022-10-21T15:47:58.143Z,6.20
2022-10-21T15:48:58.123Z,8.20
2022-10-21T15:49:58.104Z,5.40
2022-10-21T15:50:58.091Z,6.80
2022-10-21T15:51:58.063Z,6.50
2022-10-21T15:52:58.052Z,9.00
2022-10-21T15:53:58.018Z,6.60
2022-10-21T15:54:58.001Z,7.20
2022-10-21T15:55:57.976Z,8.50
2022-10-21T15:56:57.978Z,6.90
2022-10-21T15:57:57.927Z,7.90
2022-10-21T15:58:57.912Z,7.60
2022-10-21T15:59:57.895Z,6.00
2022-10-21T16:00:57.961Z,7.90
2022-10-21T16:01:57.880Z,9.40
2022-10-21T16:02:57.819Z,8.90
2022-10-21T16:03:57.799Z,6.40
2022-10-21T16:04:57.778Z,6.80
2022-10-21T16:05:57.758Z,7.10
2022-10-21T16:06:57.738Z,8.50
2022-10-21T16:07:57.712Z,8.50
2022-10-21T16:08:57.750Z,6.80
2022-10-21T16:09:57.673Z,6.30
2022-10-21T16:31:57.190Z,8.40
2022-10-21T16:32:57.177Z,7.10
2022-10-21T17:02:56.537Z,10.10
2022-10-21T17:03:56.497Z,8.50
2022-10-21T17:04:56.487Z,8.80
2022-10-21T17:05:56.463Z,8.70
2022-10-21T17:06:58.696Z,7.60
2022-10-21T17:32:55.891Z,8.00
2022-10-21T17:33:55.846Z,8.80
2022-10-21T17:34:55.823Z,8.00
2022-10-21T17:35:55.802Z,8.50
2022-10-21T17:36:55.788Z,8.80
2022-10-21T17:37:55.768Z,8.70
2022-10-21T18:02:55.215Z,13.20
2022-10-21T18:03:55.194Z,13.30
2022-10-21T18:04:55.193Z,14.30
2022-10-21T18:05:55.149Z,17.00
2022-10-21T18:06:55.129Z,14.00
2022-10-21T18:07:55.109Z,15.00
2022-10-21T18:08:55.146Z,16.10
2022-10-21T18:09:55.067Z,14.90
2022-10-21T18:10:55.045Z,19.40
2022-10-21T18:33:54.553Z,11.20
2022-10-21T18:34:54.521Z,11.90
2022-10-21T18:35:54.497Z,10.90
2022-10-21T18:36:54.502Z,10.00
2022-10-21T18:37:54.453Z,10.10
2022-10-21T18:38:54.431Z,10.80
2022-10-21T18:39:56.795Z,15.80
2022-10-21T18:41:01.866Z,11.80
2022-10-21T18:41:54.373Z,13.90
2022-10-21T18:42:54.348Z,12.10
2022-10-21T18:43:54.377Z,14.80
2022-10-21T18:44:54.300Z,13.80
2022-10-21T19:04:55.965Z,33.40
2022-10-21T19:05:53.839Z,37.40
2022-10-21T19:06:53.817Z,34.30
2022-10-21T19:07:53.795Z,32.10
2022-10-21T19:08:53.841Z,29.90
2022-10-21T19:09:53.751Z,27.90
2022-10-21T19:10:53.732Z,26.10
2022-10-21T19:11:53.710Z,24.70
2022-10-21T19:12:53.688Z,24.80
2022-10-21T19:13:53.670Z,20.10
2022-10-21T19:14:53.639Z,19.90
2022-10-21T19:15:53.619Z,14.90
2022-10-21T19:16:53.596Z,13.50
2022-10-21T19:17:53.575Z,13.20
2022-10-21T19:36:53.159Z,11.70
2022-10-21T19:37:55.798Z,11.10
2022-10-21T19:38:53.114Z,12.70
2022-10-21T19:39:53.092Z,12.00
2022-10-21T19:40:53.091Z,12.60
2022-10-21T19:41:53.054Z,12.20
2022-10-21T19:42:53.031Z,11.80
2022-10-21T19:43:53.006Z,11.20
2022-10-21T19:44:52.977Z,12.00
2022-10-21T19:45:52.959Z,11.20
2022-10-21T19:46:52.941Z,13.80
2022-10-21T19:47:52.911Z,11.80
2022-10-21T19:48:52.890Z,11.40
2022-10-21T19:49:52.865Z,14.00
2022-10-21T19:50:52.852Z,11.80
2022-10-21T19:51:52.827Z,11.90
2022-10-21T19:52:52.811Z,13.30
2022-10-21T20:05:52.523Z,11.10
2022-10-21T20:06:52.510Z,13.60
2022-10-21T20:07:52.475Z,12.10
2022-10-21T20:08:52.472Z,12.80
2022-10-21T20:09:52.427Z,11.60
2022-10-21T20:10:52.406Z,12.60
2022-10-21T20:21:52.177Z,13.10
2022-10-21T20:22:52.147Z,13.20
2022-10-21T20:23:52.126Z,12.20
2022-10-21T20:57:51.364Z,13.50
2022-10-21T20:58:51.342Z,16.40
2022-10-21T20:59:51.324Z,14.50
2022-10-21T21:00:51.319Z,13.90
2022-10-21T21:01:51.353Z,13.60
2022-10-21T21:02:51.291Z,15.20
2022-10-21T21:29:50.751Z,15.40
2022-10-21T21:30:50.630Z,14.30
2022-10-21T21:31:50.611Z,14.90
2022-10-21T21:32:50.605Z,14.20
2022-10-21T21:33:50.566Z,13.30
2022-10-21T21:34:50.541Z,14.00
2022-10-21T21:35:50.517Z,14.20
2022-10-21T21:36:50.501Z,13.90
2022-10-21T22:00:49.961Z,13.40
2022-10-21T22:01:49.989Z,13.60
2022-10-21T22:02:49.923Z,13.20
2022-10-21T22:03:49.893Z,14.40
2022-10-21T22:04:49.890Z,13.90
2022-10-21T22:05:49.850Z,13.40
2022-10-21T22:06:49.834Z,22.10
2022-10-21T22:07:49.804Z,36.50
2022-10-21T22:08:49.894Z,38.20
2022-10-21T22:09:49.762Z,16.10
2022-10-21T22:33:49.223Z,10.30
2022-10-21T22:34:49.201Z,9.40
2022-10-21T22:35:49.178Z,8.30
2022-10-21T22:36:49.171Z,9.30
2022-10-21T22:37:49.130Z,9.40
2022-10-21T22:38:49.104Z,12.20
2022-10-21T22:39:49.106Z,16.70
2022-10-21T22:40:49.067Z,11.20
2022-10-21T22:41:49.040Z,7.80
2022-10-21T22:42:49.185Z,8.10
2022-10-21T22:43:48.995Z,9.40
2022-10-21T22:44:48.972Z,9.30
2022-10-21T22:45:48.948Z,7.90
2022-10-21T22:46:48.926Z,8.40
2022-10-21T22:47:48.906Z,10.50
2022-10-21T23:07:48.445Z,7.80
2022-10-21T23:08:48.519Z,8.90
2022-10-21T23:09:48.400Z,8.30
2022-10-21T23:10:48.382Z,7.80
2022-10-21T23:11:48.357Z,8.60
2022-10-21T23:12:48.332Z,7.20
2022-10-21T23:14:02.018Z,7.80
2022-10-21T23:14:48.292Z,8.90
2022-10-21T23:15:48.264Z,11.70
2022-10-21T23:16:48.243Z,7.40
2022-10-21T23:17:48.226Z,15.30
2022-10-21T23:18:48.193Z,7.60
2022-10-21T23:19:48.174Z,8.60
2022-10-21T23:20:48.151Z,8.50
2022-10-21T23:21:48.126Z,13.50
2022-10-21T23:22:48.115Z,5.50
2022-10-21T23:23:48.088Z,6.30
2022-10-21T23:24:48.079Z,8.80
2022-10-21T23:42:47.651Z,10.00
2022-10-21T23:43:47.626Z,10.60
2022-10-21T23:44:47.604Z,10.70
2022-10-21T23:45:47.578Z,9.50
2022-10-21T23:46:47.563Z,8.90
2022-10-21T23:47:47.531Z,9.90
2022-10-21T23:48:47.513Z,9.10
2022-10-21T23:49:47.488Z,9.70
2022-10-21T23:50:47.471Z,9.00
2022-10-21T23:51:47.442Z,9.20
2022-10-21T23:52:47.422Z,9.90
2022-10-21T23:53:47.397Z,10.40
2022-10-21T23:54:47.380Z,8.10
2022-10-21T23:55:47.353Z,10.50
2022-10-21T23:56:47.353Z,7.70
2022-10-21T23:57:47.307Z,9.10
2022-10-21T23:58:47.289Z,9.30
2022-10-21T23:59:47.257Z,10.10
