createdAt,value
2022-08-07T00:00:24.032Z,86.76
2022-08-07T00:02:51.224Z,86.31
2022-08-07T00:05:20.689Z,87.99
2022-08-07T00:07:50.703Z,88.20
2022-08-07T00:10:31.052Z,87.91
2022-08-07T00:13:02.217Z,87.91
2022-08-07T00:15:36.006Z,86.98
2022-08-07T00:18:05.559Z,87.08
2022-08-07T00:20:34.253Z,88.15
2022-08-07T00:23:01.083Z,88.59
2022-08-07T00:25:27.629Z,89.66
2022-08-07T00:28:04.207Z,89.73
2022-08-07T00:30:31.625Z,89.04
2022-08-07T00:33:00.447Z,90.00
2022-08-07T00:35:29.706Z,91.09
2022-08-07T00:37:57.072Z,90.02
2022-08-07T00:40:39.752Z,90.97
2022-08-07T00:43:14.035Z,90.61
2022-08-07T00:45:57.977Z,90.71
2022-08-07T00:48:25.079Z,91.36
2022-08-07T00:50:59.349Z,90.34
2022-08-07T00:53:26.992Z,90.78
2022-08-07T00:56:07.388Z,91.23
2022-08-07T00:58:47.339Z,90.96
2022-08-07T01:01:17.605Z,92.26
2022-08-07T01:03:56.206Z,92.45
2022-08-07T01:06:30.221Z,92.34
2022-08-07T01:08:59.431Z,93.33
2022-08-07T01:12:28.076Z,92.77
2022-08-07T01:14:28.746Z,93.05
2022-08-07T01:16:56.982Z,93.53
2022-08-07T01:19:25.089Z,93.67
2022-08-07T01:21:53.411Z,94.11
2022-08-07T01:24:22.894Z,94.32
2022-08-07T01:26:51.668Z,94.24
2022-08-07T01:29:19.630Z,94.76
2022-08-07T01:31:48.401Z,94.80
2022-08-07T01:34:17.772Z,93.72
2022-08-07T01:36:51.399Z,94.81
2022-08-07T01:39:26.857Z,94.51
2022-08-07T01:42:38.653Z,95.48
2022-08-07T01:44:53.994Z,95.54
2022-08-07T01:48:18.996Z,96.27
2022-08-07T01:50:08.602Z,96.44
2022-08-07T01:52:39.024Z,96.31
2022-08-07T01:55:22.019Z,96.97
2022-08-07T01:58:06.136Z,98.24
2022-08-07T02:00:49.148Z,97.34
2022-08-07T02:03:21.855Z,97.27
2022-08-07T02:06:04.839Z,96.81
2022-08-07T02:08:54.176Z,97.42
2022-08-07T02:11:30.834Z,96.70
2022-08-07T02:14:09.830Z,98.23
2022-08-07T02:16:42.715Z,96.87
2022-08-07T02:20:07.771Z,98.09
2022-08-07T02:22:01.724Z,98.05
2022-08-07T02:24:30.254Z,97.35
2022-08-07T02:27:00.107Z,97.04
2022-08-07T02:29:28.992Z,98.60
2022-08-07T02:31:59.149Z,98.18
2022-08-07T02:34:27.287Z,97.17
2022-08-07T02:36:56.301Z,97.35
2022-08-07T02:39:43.145Z,97.93
2022-08-07T02:42:16.701Z,96.44
2022-08-07T02:44:46.482Z,97.95
2022-08-07T02:47:19.502Z,97.11
2022-08-07T02:49:57.930Z,96.70
2022-08-07T02:52:32.625Z,95.97
2022-08-07T02:55:27.554Z,96.65
2022-08-07T02:57:59.029Z,96.32
2022-08-07T03:00:28.036Z,96.14
2022-08-07T03:02:58.388Z,95.92
2022-08-07T03:05:25.228Z,96.59
2022-08-07T03:08:07.049Z,97.13
2022-08-07T03:10:35.919Z,96.37
2022-08-07T03:13:15.468Z,95.02
2022-08-07T03:15:47.737Z,95.77
2022-08-07T03:18:24.465Z,96.24
2022-08-07T03:21:02.397Z,95.48
2022-08-07T03:23:34.173Z,95.42
2022-08-07T03:26:23.531Z,96.63
2022-08-07T03:28:51.587Z,96.66
2022-08-07T03:31:24.459Z,95.41
2022-08-07T03:33:56.214Z,95.67
2022-08-07T03:36:25.901Z,96.07
2022-08-07T03:38:57.853Z,96.24
2022-08-07T03:41:42.583Z,95.75
2022-08-07T03:44:15.246Z,96.78
2022-08-07T03:47:13.751Z,95.86
2022-08-07T03:49:30.436Z,96.17
2022-08-07T03:52:01.337Z,96.67
2022-08-07T03:54:36.096Z,96.77
2022-08-07T03:58:34.296Z,97.56
2022-08-07T04:00:04.465Z,98.12
2022-08-07T04:02:31.159Z,97.87
2022-08-07T04:04:58.423Z,98.03
2022-08-07T04:07:25.641Z,96.93
2022-08-07T04:10:04.616Z,96.56
2022-08-07T04:12:32.943Z,96.63
2022-08-07T04:15:02.337Z,95.69
2022-08-07T04:18:11.276Z,96.76
2022-08-07T04:20:19.524Z,97.23
2022-08-07T04:22:53.418Z,97.05
2022-08-07T04:25:29.126Z,96.20
2022-08-07T04:27:59.238Z,96.60
2022-08-07T04:30:39.587Z,97.08
2022-08-07T04:33:13.840Z,98.58
2022-08-07T04:35:44.656Z,98.73
2022-08-07T04:38:17.274Z,98.31
2022-08-07T04:40:52.429Z,97.64
2022-08-07T04:44:10.648Z,97.72
2022-08-07T04:46:25.824Z,95.75
2022-08-07T04:49:18.440Z,97.62
2022-08-07T04:52:08.460Z,96.55
2022-08-07T04:54:51.332Z,95.76
2022-08-07T04:58:14.158Z,96.51
2022-08-07T05:00:53.684Z,96.73
2022-08-07T05:03:59.696Z,95.66
2022-08-07T05:06:20.359Z,93.79
2022-08-07T05:09:01.154Z,94.92
2022-08-07T05:11:57.937Z,96.46
2022-08-07T05:14:55.283Z,97.99
2022-08-07T05:17:52.156Z,99.45
2022-08-07T05:20:09.827Z,100.00
2022-08-07T05:22:39.035Z,99.41
2022-08-07T05:25:08.735Z,97.92
2022-08-07T05:28:16.957Z,99.44
2022-08-07T05:30:32.359Z,99.00
2022-08-07T05:33:02.588Z,99.95
2022-08-07T05:35:33.533Z,99.92
2022-08-07T05:38:08.823Z,100.00
2022-08-07T05:40:42.778Z,98.54
2022-08-07T05:43:19.268Z,99.43
2022-08-07T05:46:06.031Z,100.00
2022-08-07T05:48:32.767Z,100.00
2022-08-07T05:51:03.387Z,99.63
2022-08-07T05:54:09.727Z,99.65
2022-08-07T05:56:19.892Z,100.00
2022-08-07T05:58:58.401Z,99.29
2022-08-07T06:01:27.468Z,99.11
2022-08-07T06:04:04.287Z,98.83
2022-08-07T06:06:34.191Z,98.19
2022-08-07T06:09:04.580Z,97.73
2022-08-07T06:11:33.866Z,98.60
2022-08-07T06:14:12.924Z,97.82
2022-08-07T06:16:50.784Z,97.39
2022-08-07T06:19:47.508Z,97.88
2022-08-07T06:22:23.166Z,97.17
2022-08-07T06:25:00.920Z,97.49
2022-08-07T06:28:00.153Z,96.96
2022-08-07T06:30:32.081Z,95.19
2022-08-07T06:33:02.174Z,94.12
2022-08-07T06:35:30.653Z,94.71
2022-08-07T06:38:08.154Z,95.27
2022-08-07T06:40:46.233Z,94.97
2022-08-07T06:43:21.608Z,95.74
2022-08-07T06:45:49.624Z,95.86
2022-08-07T06:48:24.633Z,96.87
2022-08-07T06:51:08.060Z,95.77
2022-08-07T06:55:29.550Z,93.55
2022-08-07T06:56:52.837Z,92.79
2022-08-07T07:00:12.468Z,90.85
2022-08-07T07:02:48.924Z,90.90
2022-08-07T07:06:03.199Z,91.09
2022-08-07T07:08:06.639Z,91.21
2022-08-07T07:10:37.970Z,91.80
2022-08-07T07:13:56.414Z,87.82
2022-08-07T07:16:18.009Z,88.34
2022-08-07T07:18:54.357Z,88.84
2022-08-07T07:22:05.490Z,85.80
2022-08-07T07:24:18.732Z,84.78
2022-08-07T07:26:49.640Z,84.59
2022-08-07T07:29:40.082Z,85.28
2022-08-07T07:32:14.600Z,86.07
2022-08-07T07:34:46.066Z,85.16
2022-08-07T07:37:45.115Z,84.78
2022-08-07T07:40:14.925Z,82.42
2022-08-07T07:42:51.403Z,82.78
2022-08-07T07:46:37.731Z,81.70
2022-08-07T07:48:35.345Z,82.15
2022-08-07T07:51:07.717Z,82.49
2022-08-07T07:53:51.301Z,81.36
2022-08-07T07:56:30.145Z,81.53
2022-08-07T07:59:01.678Z,80.28
2022-08-07T08:02:03.992Z,79.69
2022-08-07T08:04:25.670Z,79.17
2022-08-07T08:06:53.811Z,77.05
2022-08-07T08:09:29.606Z,74.21
2022-08-07T08:12:02.073Z,71.06
2022-08-07T08:14:34.174Z,71.42
2022-08-07T08:17:55.953Z,72.45
2022-08-07T08:20:19.531Z,69.60
2022-08-07T08:23:12.542Z,70.18
2022-08-07T08:26:07.038Z,68.70
2022-08-07T08:28:39.218Z,63.97
2022-08-07T08:31:22.885Z,64.86
2022-08-07T08:34:05.662Z,64.62
2022-08-07T08:36:36.418Z,58.72
2022-08-07T08:39:08.785Z,61.95
2022-08-07T08:41:59.093Z,58.17
2022-08-07T08:44:44.759Z,56.19
2022-08-07T08:47:52.129Z,53.15
2022-08-07T08:50:35.312Z,52.34
2022-08-07T08:53:19.290Z,53.60
2022-08-07T08:56:04.487Z,53.01
2022-08-07T08:58:47.547Z,54.28
2022-08-07T09:01:40.185Z,53.54
2022-08-07T09:04:25.725Z,52.89
2022-08-07T09:07:11.557Z,53.11
2022-08-07T09:09:56.981Z,55.33
2022-08-07T09:12:37.843Z,55.68
2022-08-07T09:16:21.760Z,55.09
2022-08-07T09:18:16.781Z,54.91
2022-08-07T09:21:57.705Z,54.45
2022-08-07T09:24:54.980Z,53.11
2022-08-07T09:27:59.870Z,57.66
2022-08-07T09:30:34.803Z,56.33
2022-08-07T09:33:52.614Z,54.09
2022-08-07T09:36:35.836Z,55.05
2022-08-07T09:39:54.833Z,54.60
2022-08-07T09:42:51.407Z,52.68
2022-08-07T09:47:50.136Z,51.74
2022-08-07T09:49:59.360Z,51.81
2022-08-07T09:52:10.166Z,52.10
2022-08-07T09:54:46.830Z,50.84
2022-08-07T09:57:25.448Z,49.84
2022-08-07T10:00:15.014Z,49.48
2022-08-07T10:04:03.862Z,48.85
2022-08-07T10:06:24.461Z,48.86
2022-08-07T10:09:17.280Z,48.47
2022-08-07T10:12:52.615Z,48.16
2022-08-07T10:15:26.281Z,47.85
2022-08-07T10:18:31.451Z,48.14
2022-08-07T10:22:14.634Z,50.22
2022-08-07T10:24:18.421Z,50.04
2022-08-07T10:26:56.746Z,48.30
2022-08-07T10:29:35.384Z,47.72
2022-08-07T10:32:59.573Z,46.49
2022-08-07T10:35:55.425Z,48.73
2022-08-07T10:38:42.366Z,49.62
2022-08-07T10:41:51.696Z,50.70
2022-08-07T10:44:33.801Z,52.55
2022-08-07T10:47:26.830Z,48.33
2022-08-07T10:50:15.347Z,47.77
2022-08-07T10:53:21.700Z,48.93
2022-08-07T10:56:03.453Z,45.38
2022-08-07T10:58:36.650Z,45.92
2022-08-07T11:01:35.856Z,43.96
2022-08-07T11:04:37.946Z,45.47
2022-08-07T11:07:14.839Z,47.47
2022-08-07T11:10:07.726Z,46.51
2022-08-07T11:12:43.295Z,46.99
2022-08-07T11:15:31.647Z,49.32
2022-08-07T11:18:04.539Z,48.85
2022-08-07T11:20:42.105Z,48.91
2022-08-07T11:23:36.603Z,45.45
2022-08-07T11:26:21.244Z,45.22
2022-08-07T11:28:58.842Z,46.60
2022-08-07T11:31:45.127Z,45.79
2022-08-07T11:34:31.184Z,44.82
2022-08-07T11:37:24.207Z,44.07
2022-08-07T11:40:19.288Z,43.89
2022-08-07T11:43:08.365Z,45.20
2022-08-07T11:45:40.737Z,47.76
2022-08-07T11:48:40.673Z,46.70
2022-08-07T11:51:41.434Z,46.55
2022-08-07T11:54:30.346Z,45.86
2022-08-07T11:57:57.779Z,45.93
2022-08-07T12:00:27.571Z,46.67
2022-08-07T12:03:41.783Z,44.46
2022-08-07T12:06:50.882Z,47.18
2022-08-07T12:09:31.626Z,46.88
2022-08-07T12:12:11.655Z,52.94
2022-08-07T12:15:03.474Z,48.55
2022-08-07T12:17:58.409Z,42.30
2022-08-07T12:20:52.074Z,42.00
2022-08-07T12:24:07.651Z,43.10
2022-08-07T12:26:46.584Z,40.17
2022-08-07T12:29:43.705Z,47.21
2022-08-07T12:32:37.978Z,38.76
2022-08-07T12:35:10.389Z,38.93
2022-08-07T12:38:09.853Z,41.76
2022-08-07T12:40:48.865Z,44.23
2022-08-07T12:44:03.554Z,41.81
2022-08-07T12:46:34.613Z,38.36
2022-08-07T12:49:25.639Z,38.18
2022-08-07T12:52:17.105Z,34.91
2022-08-07T12:55:03.743Z,38.91
2022-08-07T12:57:38.904Z,39.62
2022-08-07T13:00:31.257Z,36.75
2022-08-07T13:04:02.334Z,36.38
2022-08-07T13:07:00.265Z,34.58
2022-08-07T13:10:19.400Z,40.49
2022-08-07T13:13:09.066Z,35.00
2022-08-07T13:15:50.913Z,33.85
2022-08-07T13:18:34.169Z,33.84
2022-08-07T13:21:13.001Z,34.09
2022-08-07T13:24:01.275Z,33.51
2022-08-07T13:27:08.261Z,32.90
2022-08-07T13:29:49.371Z,33.51
2022-08-07T13:32:37.423Z,33.84
2022-08-07T13:36:00.528Z,33.56
2022-08-07T13:38:24.451Z,35.09
2022-08-07T13:41:41.320Z,34.16
2022-08-07T13:44:10.318Z,32.18
2022-08-07T13:46:49.570Z,33.33
2022-08-07T13:50:33.289Z,34.22
2022-08-07T13:52:22.893Z,34.79
2022-08-07T13:54:57.165Z,35.28
2022-08-07T13:57:32.165Z,37.58
2022-08-07T14:00:08.295Z,35.20
2022-08-07T14:02:56.550Z,34.07
2022-08-07T14:05:24.927Z,33.10
2022-08-07T14:08:06.954Z,34.26
2022-08-07T14:10:42.039Z,33.79
2022-08-07T14:13:16.338Z,32.43
2022-08-07T14:15:50.861Z,34.51
2022-08-07T14:18:29.322Z,34.18
2022-08-07T14:22:03.988Z,34.19
2022-08-07T14:24:33.807Z,35.38
2022-08-07T14:28:09.144Z,36.11
2022-08-07T14:30:04.985Z,36.18
2022-08-07T14:32:41.020Z,37.28
2022-08-07T14:35:11.300Z,37.45
2022-08-07T14:37:40.025Z,38.99
2022-08-07T14:40:18.099Z,38.28
2022-08-07T14:43:55.622Z,37.25
2022-08-07T14:46:03.981Z,36.21
2022-08-07T14:48:33.992Z,34.85
2022-08-07T14:51:05.181Z,36.32
2022-08-07T14:56:29.971Z,36.50
2022-08-07T14:59:02.091Z,38.61
2022-08-07T15:04:25.192Z,35.59
2022-08-07T15:06:52.579Z,37.63
2022-08-07T15:09:59.718Z,35.42
2022-08-07T15:12:32.173Z,35.58
2022-08-07T15:15:07.844Z,33.31
2022-08-07T15:17:55.460Z,35.75
2022-08-07T15:23:20.624Z,36.66
2022-08-07T15:25:53.734Z,37.74
2022-08-07T15:31:12.980Z,36.43
2022-08-07T15:34:01.414Z,35.08
2022-08-07T15:37:03.110Z,36.89
2022-08-07T15:39:16.266Z,38.76
2022-08-07T15:42:45.245Z,38.41
2022-08-07T15:44:51.910Z,33.86
2022-08-07T15:47:21.753Z,36.41
2022-08-07T15:50:37.540Z,35.02
2022-08-07T15:53:51.851Z,33.75
2022-08-07T15:56:19.698Z,36.17
2022-08-07T15:58:58.828Z,38.01
2022-08-07T16:01:40.339Z,34.73
2022-08-07T16:04:14.849Z,37.74
2022-08-07T16:07:00.556Z,39.56
2022-08-07T16:09:51.864Z,40.02
2022-08-07T16:13:01.018Z,38.68
2022-08-07T16:16:42.760Z,39.96
2022-08-07T16:19:42.273Z,36.49
2022-08-07T16:22:55.240Z,37.11
2022-08-07T16:25:52.729Z,36.00
2022-08-07T16:30:08.642Z,39.02
2022-08-07T16:32:01.450Z,40.22
2022-08-07T16:34:48.835Z,33.34
2022-08-07T16:38:05.997Z,36.55
2022-08-07T16:40:38.034Z,39.49
2022-08-07T16:44:04.285Z,41.18
2022-08-07T16:47:38.613Z,38.62
2022-08-07T16:50:39.322Z,39.52
2022-08-07T16:54:01.644Z,40.00
2022-08-07T16:56:32.054Z,37.23
2022-08-07T16:59:46.039Z,37.46
2022-08-07T17:02:53.486Z,37.93
2022-08-07T17:06:01.732Z,40.20
2022-08-07T17:09:09.442Z,40.84
2022-08-07T17:12:04.090Z,39.71
2022-08-07T17:14:45.013Z,39.11
2022-08-07T17:17:46.734Z,40.39
2022-08-07T17:20:35.586Z,36.41
2022-08-07T17:23:22.353Z,36.87
2022-08-07T17:26:23.324Z,40.37
2022-08-07T17:28:57.256Z,37.16
2022-08-07T17:31:44.384Z,38.53
2022-08-07T17:34:40.995Z,40.91
2022-08-07T17:38:06.572Z,41.10
2022-08-07T17:40:31.879Z,48.44
2022-08-07T17:44:01.419Z,50.40
2022-08-07T17:46:34.523Z,50.45
2022-08-07T17:49:23.871Z,43.61
2022-08-07T17:52:01.082Z,46.17
2022-08-07T17:54:57.808Z,46.59
2022-08-07T17:57:59.276Z,46.81
2022-08-07T18:00:34.280Z,44.08
2022-08-07T18:04:04.215Z,45.24
2022-08-07T18:06:36.850Z,48.18
2022-08-07T18:09:06.289Z,43.03
2022-08-07T18:12:12.071Z,47.46
2022-08-07T18:15:02.762Z,48.93
2022-08-07T18:18:46.719Z,47.81
2022-08-07T18:21:38.297Z,45.36
2022-08-07T18:24:33.938Z,48.45
2022-08-07T18:27:38.695Z,48.62
2022-08-07T18:30:32.549Z,45.75
2022-08-07T18:33:17.740Z,48.76
2022-08-07T18:35:53.714Z,45.50
2022-08-07T18:38:56.014Z,46.41
2022-08-07T18:42:05.055Z,46.12
2022-08-07T18:45:39.881Z,47.01
2022-08-07T18:48:52.141Z,47.31
2022-08-07T18:51:17.492Z,47.45
2022-08-07T18:54:27.942Z,48.21
2022-08-07T18:57:30.306Z,49.75
2022-08-07T19:00:33.046Z,50.87
2022-08-07T19:02:58.850Z,48.36
2022-08-07T19:06:01.875Z,48.66
2022-08-07T19:08:22.197Z,47.63
2022-08-07T19:10:55.364Z,48.39
2022-08-07T19:13:28.491Z,49.39
2022-08-07T19:17:05.513Z,47.54
2022-08-07T19:19:32.616Z,49.68
2022-08-07T19:22:08.223Z,48.21
2022-08-07T19:24:46.181Z,49.71
2022-08-07T19:28:56.941Z,52.23
2022-08-07T19:31:06.373Z,47.87
2022-08-07T19:33:12.905Z,50.20
2022-08-07T19:35:43.851Z,49.42
2022-08-07T19:38:16.832Z,50.08
2022-08-07T19:40:50.075Z,49.03
2022-08-07T19:43:49.135Z,49.01
2022-08-07T19:46:12.226Z,50.74
2022-08-07T19:48:54.171Z,51.99
2022-08-07T19:51:52.680Z,52.04
2022-08-07T19:54:32.757Z,51.38
2022-08-07T19:58:02.616Z,52.17
2022-08-07T19:59:55.128Z,52.75
2022-08-07T20:02:52.283Z,51.38
2022-08-07T20:05:25.319Z,52.88
2022-08-07T20:07:59.638Z,54.26
2022-08-07T20:10:35.780Z,54.88
2022-08-07T20:13:31.930Z,54.16
2022-08-07T20:16:01.789Z,55.83
2022-08-07T20:18:32.958Z,55.52
2022-08-07T20:21:03.347Z,57.30
2022-08-07T20:23:53.478Z,57.78
2022-08-07T20:26:32.139Z,58.85
2022-08-07T20:29:16.955Z,59.36
2022-08-07T20:31:59.857Z,58.39
2022-08-07T20:34:49.247Z,57.91
2022-08-07T20:37:21.843Z,58.64
2022-08-07T20:40:03.185Z,60.18
2022-08-07T20:42:33.549Z,60.76
2022-08-07T20:45:01.331Z,61.27
2022-08-07T20:47:56.610Z,61.30
2022-08-07T20:50:20.609Z,60.65
2022-08-07T20:52:51.409Z,61.66
2022-08-07T20:55:23.558Z,63.12
2022-08-07T20:58:02.526Z,63.77
2022-08-07T21:00:44.397Z,64.42
2022-08-07T21:03:16.277Z,63.61
2022-08-07T21:06:21.653Z,63.51
2022-08-07T21:09:15.156Z,64.54
2022-08-07T21:11:50.029Z,64.92
2022-08-07T21:14:33.108Z,66.13
2022-08-07T21:18:09.611Z,66.22
2022-08-07T21:20:04.359Z,66.42
2022-08-07T21:22:38.954Z,66.34
2022-08-07T21:25:12.256Z,67.19
2022-08-07T21:28:01.899Z,68.17
2022-08-07T21:30:45.309Z,67.36
2022-08-07T21:33:22.496Z,71.71
2022-08-07T21:36:05.691Z,71.94
2022-08-07T21:38:49.877Z,71.28
2022-08-07T21:41:37.931Z,70.30
2022-08-07T21:44:28.338Z,71.47
2022-08-07T21:47:04.354Z,72.83
2022-08-07T21:50:01.076Z,74.01
2022-08-07T21:52:44.612Z,75.82
2022-08-07T21:55:36.086Z,74.84
2022-08-07T21:58:32.189Z,72.95
2022-08-07T22:01:04.549Z,74.41
2022-08-07T22:03:42.960Z,74.77
2022-08-07T22:06:29.974Z,76.57
2022-08-07T22:09:06.904Z,75.86
2022-08-07T22:12:04.903Z,71.63
2022-08-07T22:14:34.932Z,75.39
2022-08-07T22:17:04.957Z,74.98
2022-08-07T22:20:05.467Z,70.86
2022-08-07T22:22:44.737Z,72.66
2022-08-07T22:25:36.168Z,71.03
2022-08-07T22:28:31.189Z,76.64
2022-08-07T22:31:45.172Z,76.00
2022-08-07T22:34:12.877Z,74.46
2022-08-07T22:37:09.442Z,73.68
2022-08-07T22:40:04.952Z,75.11
2022-08-07T22:42:34.945Z,74.40
2022-08-07T22:45:10.933Z,76.22
2022-08-07T22:47:52.258Z,75.68
2022-08-07T22:50:33.133Z,75.04
2022-08-07T22:54:06.685Z,76.05
2022-08-07T22:56:51.904Z,75.49
2022-08-07T22:59:42.772Z,74.14
2022-08-07T23:02:34.603Z,74.99
2022-08-07T23:06:10.127Z,75.52
2022-08-07T23:08:46.769Z,74.90
2022-08-07T23:11:35.259Z,77.49
2022-08-07T23:14:16.141Z,76.59
2022-08-07T23:17:03.028Z,75.21
2022-08-07T23:20:09.657Z,75.90
2022-08-07T23:22:41.968Z,76.52
2022-08-07T23:25:28.418Z,77.49
2022-08-07T23:28:22.237Z,77.21
2022-08-07T23:31:18.515Z,77.78
2022-08-07T23:34:38.324Z,75.99
2022-08-07T23:37:29.678Z,76.48
2022-08-07T23:40:07.374Z,76.76
2022-08-07T23:42:49.642Z,78.00
2022-08-07T23:46:01.396Z,75.59
2022-08-07T23:48:53.444Z,76.23
2022-08-07T23:53:00.428Z,75.91
2022-08-07T23:54:44.202Z,75.77
2022-08-07T23:57:45.996Z,75.14
