createdAt,value
2019-03-10T00:00:58.260Z,81.18
2019-03-10T00:01:58.252Z,80.74
2019-03-10T00:02:58.239Z,81.18
2019-03-10T00:03:58.248Z,80.57
2019-03-10T00:04:58.255Z,81.45
2019-03-10T00:05:58.237Z,81.35
2019-03-10T00:06:58.204Z,81.35
2019-03-10T00:07:58.213Z,80.84
2019-03-10T00:08:58.197Z,80.94
2019-03-10T00:09:58.187Z,81.04
2019-03-10T00:10:58.176Z,81.56
2019-03-10T00:11:58.171Z,81.35
2019-03-10T00:12:58.146Z,81.35
2019-03-10T00:13:58.149Z,81.45
2019-03-10T00:14:58.164Z,81.04
2019-03-10T00:15:58.135Z,80.84
2019-03-10T00:16:58.132Z,80.94
2019-03-10T00:17:58.110Z,80.64
2019-03-10T00:18:58.080Z,80.43
2019-03-10T00:19:58.105Z,80.19
2019-03-10T00:20:58.077Z,80.02
2019-03-10T00:21:58.094Z,79.93
2019-03-10T00:22:58.028Z,80.02
2019-03-10T00:23:58.020Z,80.13
2019-03-10T00:24:58.020Z,80.23
2019-03-10T00:25:58.048Z,80.33
2019-03-10T00:26:58.076Z,80.43
2019-03-10T00:27:57.974Z,80.23
2019-03-10T00:28:57.989Z,80.13
2019-03-10T00:29:57.971Z,80.43
2019-03-10T00:30:57.972Z,80.33
2019-03-10T00:31:57.945Z,80.54
2019-03-10T00:32:57.952Z,80.13
2019-03-10T00:33:57.922Z,79.99
2019-03-10T00:34:57.955Z,79.62
2019-03-10T00:35:57.969Z,80.13
2019-03-10T00:36:57.927Z,80.02
2019-03-10T00:37:57.924Z,79.89
2019-03-10T00:38:57.865Z,79.93
2019-03-10T00:39:57.875Z,79.99
2019-03-10T00:40:57.853Z,79.93
2019-03-10T00:41:57.840Z,79.82
2019-03-10T00:42:57.843Z,79.82
2019-03-10T00:43:57.822Z,79.93
2019-03-10T00:44:57.824Z,79.93
2019-03-10T00:45:57.809Z,79.62
2019-03-10T00:46:57.777Z,79.72
2019-03-10T00:47:57.756Z,80.33
2019-03-10T00:48:57.762Z,79.82
2019-03-10T00:49:57.756Z,80.02
2019-03-10T00:50:57.791Z,80.02
2019-03-10T00:51:57.720Z,79.93
2019-03-10T00:52:57.733Z,79.82
2019-03-10T00:53:57.746Z,79.41
2019-03-10T00:54:57.678Z,79.07
2019-03-10T00:55:57.681Z,79.07
2019-03-10T00:56:57.684Z,79.00
2019-03-10T00:57:57.678Z,78.80
2019-03-10T00:58:57.685Z,78.87
2019-03-10T00:59:57.632Z,79.17
2019-03-10T01:00:57.634Z,79.27
2019-03-10T01:01:57.619Z,79.07
2019-03-10T01:02:57.618Z,79.07
2019-03-10T01:03:57.635Z,79.00
2019-03-10T01:04:57.639Z,79.00
2019-03-10T01:05:57.592Z,79.32
2019-03-10T01:06:57.551Z,79.48
2019-03-10T01:07:57.548Z,79.82
2019-03-10T01:08:57.545Z,80.70
2019-03-10T01:09:57.547Z,81.04
2019-03-10T01:10:57.541Z,81.04
2019-03-10T01:11:57.537Z,81.96
2019-03-10T01:12:57.488Z,82.00
2019-03-10T01:13:57.484Z,82.21
2019-03-10T01:14:57.464Z,82.10
2019-03-10T01:15:57.467Z,82.51
2019-03-10T01:16:57.481Z,82.00
2019-03-10T01:17:57.441Z,82.31
2019-03-10T01:18:57.470Z,82.51
2019-03-10T01:19:57.453Z,81.80
2019-03-10T01:20:57.445Z,82.61
2019-03-10T01:21:57.444Z,82.51
2019-03-10T01:22:57.386Z,82.82
2019-03-10T01:23:57.415Z,83.02
2019-03-10T01:24:57.371Z,82.86
2019-03-10T01:25:57.372Z,83.37
2019-03-10T01:26:57.414Z,82.61
2019-03-10T01:27:57.386Z,82.86
2019-03-10T01:28:57.330Z,82.96
2019-03-10T01:29:57.341Z,83.26
2019-03-10T01:30:57.297Z,83.87
2019-03-10T01:31:57.308Z,83.98
2019-03-10T01:32:57.283Z,84.28
2019-03-10T01:33:57.274Z,84.18
2019-03-10T01:34:57.254Z,84.63
2019-03-10T01:35:57.249Z,84.94
2019-03-10T01:36:57.252Z,85.24
2019-03-10T01:37:57.219Z,85.75
2019-03-10T01:38:57.240Z,86.26
2019-03-10T01:39:57.203Z,86.26
2019-03-10T01:40:57.215Z,86.51
2019-03-10T01:41:57.209Z,86.30
2019-03-10T01:42:57.187Z,86.82
2019-03-10T01:43:57.169Z,86.91
2019-03-10T01:44:57.182Z,86.82
2019-03-10T01:45:57.154Z,86.51
2019-03-10T01:46:57.162Z,86.51
2019-03-10T01:47:59.192Z,86.71
2019-03-10T01:48:57.107Z,86.85
2019-03-10T01:49:57.101Z,86.30
2019-03-10T01:50:57.091Z,85.89
2019-03-10T01:51:57.089Z,86.00
2019-03-10T01:52:57.060Z,86.30
2019-03-10T01:53:57.054Z,86.30
2019-03-10T01:54:57.057Z,86.20
2019-03-10T01:55:57.067Z,86.71
2019-03-10T01:56:57.061Z,86.20
2019-03-10T01:57:57.025Z,86.20
2019-03-10T01:58:57.039Z,86.82
2019-03-10T01:59:57.032Z,86.82
2019-03-10T02:00:56.975Z,86.82
2019-03-10T02:01:56.998Z,86.71
2019-03-10T02:02:57.000Z,86.82
2019-03-10T02:03:56.947Z,86.82
2019-03-10T02:04:56.989Z,86.91
2019-03-10T02:05:56.931Z,87.32
2019-03-10T02:06:56.930Z,87.47
2019-03-10T02:07:56.894Z,87.43
2019-03-10T02:08:56.907Z,87.43
2019-03-10T02:09:56.877Z,87.88
2019-03-10T02:10:56.871Z,87.98
2019-03-10T02:11:56.918Z,88.39
2019-03-10T02:12:56.848Z,88.79
2019-03-10T02:13:56.894Z,89.72
2019-03-10T02:14:56.851Z,89.92
2019-03-10T02:15:56.831Z,89.65
2019-03-10T02:16:56.836Z,89.65
2019-03-10T02:17:56.805Z,90.47
2019-03-10T02:18:56.802Z,90.68
2019-03-10T02:19:56.779Z,90.27
2019-03-10T02:20:56.787Z,89.56
2019-03-10T02:21:56.775Z,90.06
2019-03-10T02:22:56.778Z,90.17
2019-03-10T02:23:56.732Z,90.06
2019-03-10T02:24:56.741Z,90.27
2019-03-10T02:25:56.705Z,89.56
2019-03-10T02:26:56.775Z,88.90
2019-03-10T02:27:56.710Z,87.06
2019-03-10T02:28:56.669Z,87.06
2019-03-10T02:29:56.669Z,88.14
2019-03-10T02:30:56.661Z,87.43
2019-03-10T02:31:56.636Z,87.84
2019-03-10T02:32:56.650Z,87.57
2019-03-10T02:33:56.618Z,88.08
2019-03-10T02:34:56.629Z,88.18
2019-03-10T02:35:56.662Z,88.39
2019-03-10T02:36:56.585Z,87.12
2019-03-10T02:37:56.585Z,86.82
2019-03-10T02:38:56.586Z,86.20
2019-03-10T02:39:56.583Z,86.20
2019-03-10T02:40:56.588Z,86.51
2019-03-10T02:41:56.534Z,86.30
2019-03-10T02:42:56.531Z,86.41
2019-03-10T02:43:56.533Z,86.26
2019-03-10T02:44:56.524Z,86.71
2019-03-10T02:45:56.512Z,87.63
2019-03-10T02:46:56.500Z,86.91
2019-03-10T02:47:56.499Z,86.91
2019-03-10T02:48:56.492Z,86.91
2019-03-10T02:49:56.459Z,86.67
2019-03-10T02:50:56.476Z,86.61
2019-03-10T02:51:56.429Z,86.82
2019-03-10T02:52:56.442Z,87.12
2019-03-10T02:53:56.437Z,87.02
2019-03-10T02:54:56.413Z,87.63
2019-03-10T02:55:56.442Z,87.32
2019-03-10T02:56:56.426Z,87.73
2019-03-10T02:57:56.381Z,88.14
2019-03-10T02:58:56.423Z,88.35
2019-03-10T02:59:56.342Z,88.65
2019-03-10T03:00:56.330Z,88.49
2019-03-10T03:01:56.367Z,88.49
2019-03-10T03:02:56.358Z,88.79
2019-03-10T03:03:56.346Z,88.49
2019-03-10T03:04:56.333Z,88.79
2019-03-10T03:05:56.319Z,88.79
2019-03-10T03:06:56.264Z,88.49
2019-03-10T03:07:56.272Z,88.70
2019-03-10T03:08:56.258Z,88.90
2019-03-10T03:09:56.236Z,88.08
2019-03-10T03:10:56.252Z,88.79
2019-03-10T03:11:56.230Z,88.59
2019-03-10T03:12:56.219Z,89.11
2019-03-10T03:13:56.218Z,89.41
2019-03-10T03:14:56.235Z,89.00
2019-03-10T03:15:56.180Z,88.39
2019-03-10T03:16:56.179Z,87.16
2019-03-10T03:17:56.230Z,85.59
2019-03-10T03:18:56.174Z,85.89
2019-03-10T03:19:56.131Z,85.59
2019-03-10T03:20:56.128Z,85.49
2019-03-10T03:21:56.137Z,85.69
2019-03-10T03:22:56.122Z,85.38
2019-03-10T03:23:56.084Z,85.38
2019-03-10T03:24:56.120Z,83.24
2019-03-10T03:25:56.096Z,84.16
2019-03-10T03:26:56.068Z,84.36
2019-03-10T03:27:56.118Z,84.16
2019-03-10T03:28:56.098Z,84.16
2019-03-10T03:29:56.056Z,83.95
2019-03-10T03:30:56.007Z,84.26
2019-03-10T03:31:55.995Z,84.16
2019-03-10T03:32:56.035Z,84.16
2019-03-10T03:33:56.017Z,84.16
2019-03-10T03:34:55.999Z,84.06
2019-03-10T03:35:55.964Z,84.06
2019-03-10T03:36:55.994Z,84.26
2019-03-10T03:37:55.970Z,83.34
2019-03-10T03:38:55.955Z,83.14
2019-03-10T03:39:55.926Z,83.14
2019-03-10T03:40:55.929Z,83.24
2019-03-10T03:41:55.915Z,83.14
2019-03-10T03:42:55.894Z,84.26
2019-03-10T03:43:55.891Z,84.57
2019-03-10T03:44:55.872Z,84.36
2019-03-10T03:45:55.916Z,84.67
2019-03-10T03:46:55.875Z,84.77
2019-03-10T03:47:55.840Z,85.18
2019-03-10T03:48:55.819Z,85.18
2019-03-10T03:49:55.799Z,85.38
2019-03-10T03:50:55.797Z,85.79
2019-03-10T03:51:55.788Z,85.49
2019-03-10T03:52:55.808Z,85.79
2019-03-10T03:53:55.762Z,85.69
2019-03-10T03:54:55.806Z,85.79
2019-03-10T03:55:55.769Z,85.59
2019-03-10T03:56:55.742Z,85.49
2019-03-10T03:57:55.736Z,84.53
2019-03-10T03:58:55.733Z,84.63
2019-03-10T03:59:55.697Z,85.59
2019-03-10T04:00:55.704Z,85.14
2019-03-10T04:01:55.708Z,85.45
2019-03-10T04:02:55.679Z,85.35
2019-03-10T04:03:55.672Z,85.65
2019-03-10T04:04:55.642Z,85.75
2019-03-10T04:05:55.643Z,85.45
2019-03-10T04:06:55.623Z,85.61
2019-03-10T04:07:55.645Z,85.61
2019-03-10T04:08:55.615Z,85.21
2019-03-10T04:09:55.628Z,85.71
2019-03-10T04:10:55.589Z,85.51
2019-03-10T04:11:55.578Z,85.61
2019-03-10T04:12:55.575Z,85.92
2019-03-10T04:13:55.610Z,85.82
2019-03-10T04:14:55.551Z,85.37
2019-03-10T04:15:55.525Z,85.88
2019-03-10T04:16:55.519Z,85.88
2019-03-10T04:17:55.508Z,85.16
2019-03-10T04:18:55.541Z,85.63
2019-03-10T04:19:55.485Z,85.88
2019-03-10T04:20:55.475Z,85.47
2019-03-10T04:21:55.504Z,85.63
2019-03-10T04:22:55.490Z,85.63
2019-03-10T04:23:55.512Z,85.13
2019-03-10T04:24:55.431Z,85.19
2019-03-10T04:25:55.450Z,85.43
2019-03-10T04:26:55.433Z,85.33
2019-03-10T04:27:55.429Z,85.22
2019-03-10T04:28:55.398Z,85.60
2019-03-10T04:29:55.373Z,85.84
2019-03-10T04:30:55.375Z,85.49
2019-03-10T04:31:55.401Z,85.08
2019-03-10T04:32:55.407Z,84.98
2019-03-10T04:33:55.381Z,85.08
2019-03-10T04:34:55.326Z,84.58
2019-03-10T04:35:55.334Z,84.98
2019-03-10T04:36:55.355Z,84.84
2019-03-10T04:37:55.309Z,84.84
2019-03-10T04:38:55.331Z,85.35
2019-03-10T04:39:55.268Z,85.35
2019-03-10T04:40:55.286Z,85.19
2019-03-10T04:41:55.274Z,85.08
2019-03-10T04:42:55.252Z,84.94
2019-03-10T04:43:55.238Z,85.05
2019-03-10T04:44:55.232Z,85.35
2019-03-10T04:45:55.217Z,84.64
2019-03-10T04:46:55.237Z,85.25
2019-03-10T04:47:55.182Z,84.94
2019-03-10T04:48:55.226Z,85.55
2019-03-10T04:49:55.179Z,85.25
2019-03-10T04:50:55.232Z,85.55
2019-03-10T04:51:55.152Z,85.45
2019-03-10T04:52:55.136Z,85.45
2019-03-10T04:53:55.128Z,85.45
2019-03-10T04:54:55.134Z,85.45
2019-03-10T04:55:55.106Z,85.55
2019-03-10T04:56:55.085Z,85.75
2019-03-10T04:57:55.074Z,85.55
2019-03-10T04:58:55.099Z,85.55
2019-03-10T04:59:55.056Z,85.55
2019-03-10T05:00:55.054Z,85.31
2019-03-10T05:01:55.074Z,85.72
2019-03-10T05:02:55.033Z,85.35
2019-03-10T05:03:55.087Z,85.75
2019-03-10T05:04:55.049Z,85.61
2019-03-10T05:05:54.996Z,85.75
2019-03-10T05:06:54.974Z,85.51
2019-03-10T05:07:55.032Z,85.61
2019-03-10T05:08:54.966Z,85.61
2019-03-10T05:09:54.954Z,85.75
2019-03-10T05:10:54.937Z,85.55
2019-03-10T05:11:54.918Z,85.51
2019-03-10T05:12:54.909Z,85.51
2019-03-10T05:13:54.920Z,85.82
2019-03-10T05:14:54.928Z,85.92
2019-03-10T05:15:54.893Z,86.13
2019-03-10T05:16:54.881Z,86.22
2019-03-10T05:17:54.859Z,86.57
2019-03-10T05:18:54.843Z,86.43
2019-03-10T05:19:54.847Z,86.43
2019-03-10T05:20:54.822Z,86.63
2019-03-10T05:21:54.835Z,86.57
2019-03-10T05:22:54.803Z,86.33
2019-03-10T05:23:54.797Z,86.33
2019-03-10T05:24:54.797Z,86.43
2019-03-10T05:25:54.769Z,86.43
2019-03-10T05:26:54.758Z,86.53
2019-03-10T05:27:54.781Z,86.43
2019-03-10T05:28:54.740Z,86.63
2019-03-10T05:29:54.751Z,86.53
2019-03-10T05:30:54.761Z,86.43
2019-03-10T05:31:54.736Z,86.63
2019-03-10T05:32:54.715Z,87.04
2019-03-10T05:33:54.691Z,87.04
2019-03-10T05:34:54.738Z,87.24
2019-03-10T05:35:54.670Z,87.14
2019-03-10T05:36:54.671Z,86.94
2019-03-10T05:37:54.650Z,87.14
2019-03-10T05:38:54.682Z,87.35
2019-03-10T05:39:54.648Z,87.24
2019-03-10T05:40:54.664Z,87.04
2019-03-10T05:41:54.672Z,87.24
2019-03-10T05:42:54.592Z,86.94
2019-03-10T05:43:54.621Z,86.83
2019-03-10T05:44:54.582Z,87.04
2019-03-10T05:45:54.607Z,86.83
2019-03-10T05:46:54.565Z,87.45
2019-03-10T05:47:54.538Z,86.74
2019-03-10T05:48:54.547Z,87.04
2019-03-10T05:49:54.534Z,86.94
2019-03-10T05:50:54.528Z,86.94
2019-03-10T05:51:54.492Z,86.94
2019-03-10T05:52:54.494Z,87.10
2019-03-10T05:53:54.501Z,87.00
2019-03-10T05:54:54.481Z,86.49
2019-03-10T05:55:54.455Z,86.80
2019-03-10T05:56:54.444Z,86.49
2019-03-10T05:57:54.464Z,86.39
2019-03-10T05:58:54.424Z,86.39
2019-03-10T05:59:54.451Z,86.90
2019-03-10T06:00:54.427Z,86.69
2019-03-10T06:01:54.413Z,86.49
2019-03-10T06:02:54.380Z,86.39
2019-03-10T06:03:54.399Z,86.55
2019-03-10T06:04:54.376Z,86.49
2019-03-10T06:05:54.376Z,86.39
2019-03-10T06:06:54.329Z,86.39
2019-03-10T06:07:54.318Z,85.98
2019-03-10T06:08:54.324Z,86.39
2019-03-10T06:09:54.421Z,86.19
2019-03-10T06:10:54.295Z,86.04
2019-03-10T06:11:54.319Z,86.08
2019-03-10T06:12:54.269Z,85.64
2019-03-10T06:13:54.287Z,85.33
2019-03-10T06:14:54.265Z,85.53
2019-03-10T06:15:54.289Z,85.33
2019-03-10T06:16:54.253Z,85.94
2019-03-10T06:17:54.275Z,85.64
2019-03-10T06:18:54.217Z,85.64
2019-03-10T06:19:54.235Z,84.92
2019-03-10T06:20:54.209Z,85.13
2019-03-10T06:21:54.193Z,84.72
2019-03-10T06:22:54.202Z,84.28
2019-03-10T06:23:54.208Z,84.48
2019-03-10T06:24:54.146Z,84.48
2019-03-10T06:25:54.136Z,84.48
2019-03-10T06:26:54.127Z,84.48
2019-03-10T06:27:54.140Z,84.48
2019-03-10T06:28:54.124Z,84.62
2019-03-10T06:29:54.104Z,84.31
2019-03-10T06:30:56.321Z,84.48
2019-03-10T06:31:54.105Z,84.42
2019-03-10T06:32:54.055Z,84.38
2019-03-10T06:33:54.037Z,84.42
2019-03-10T06:34:54.042Z,83.97
2019-03-10T06:35:54.024Z,83.87
2019-03-10T06:36:54.036Z,83.76
2019-03-10T06:37:53.993Z,83.56
2019-03-10T06:38:55.181Z,83.76
2019-03-10T06:39:53.995Z,83.26
2019-03-10T06:40:53.962Z,83.87
2019-03-10T06:41:53.962Z,83.87
2019-03-10T06:42:53.939Z,83.67
2019-03-10T06:43:53.929Z,83.87
2019-03-10T06:44:53.999Z,83.56
2019-03-10T06:45:53.920Z,83.67
2019-03-10T06:46:53.919Z,83.67
2019-03-10T06:47:53.884Z,83.67
2019-03-10T06:48:53.879Z,83.67
2019-03-10T06:49:53.918Z,83.67
2019-03-10T06:50:53.934Z,83.67
2019-03-10T06:51:53.896Z,83.56
2019-03-10T06:52:53.838Z,83.76
2019-03-10T06:53:53.821Z,83.76
2019-03-10T06:54:53.864Z,83.67
2019-03-10T06:55:53.838Z,83.76
2019-03-10T06:56:53.787Z,83.46
2019-03-10T06:57:53.794Z,83.67
2019-03-10T06:58:53.766Z,83.67
2019-03-10T06:59:53.794Z,83.87
2019-03-10T07:00:53.799Z,83.56
2019-03-10T07:01:53.796Z,83.56
2019-03-10T07:02:53.725Z,83.56
2019-03-10T07:03:53.722Z,82.85
2019-03-10T07:04:53.729Z,82.61
2019-03-10T07:05:53.829Z,82.85
2019-03-10T07:06:53.707Z,82.65
2019-03-10T07:07:53.724Z,83.06
2019-03-10T07:08:53.747Z,83.22
2019-03-10T07:09:53.667Z,83.15
2019-03-10T07:10:53.652Z,83.56
2019-03-10T07:11:53.631Z,84.48
2019-03-10T07:12:53.632Z,85.03
2019-03-10T07:13:53.663Z,85.94
2019-03-10T07:14:53.625Z,86.45
2019-03-10T07:15:53.623Z,87.47
2019-03-10T07:16:53.586Z,88.73
2019-03-10T07:17:53.609Z,88.57
2019-03-10T07:18:53.548Z,89.99
2019-03-10T07:19:53.553Z,89.79
2019-03-10T07:20:53.546Z,89.18
2019-03-10T07:21:53.517Z,89.94
2019-03-10T07:22:53.509Z,89.18
2019-03-10T07:23:53.514Z,90.95
2019-03-10T07:24:53.549Z,90.44
2019-03-10T07:25:53.497Z,90.64
2019-03-10T07:26:53.476Z,90.64
2019-03-10T07:27:53.458Z,90.95
2019-03-10T07:28:53.494Z,91.30
2019-03-10T07:29:53.462Z,91.46
2019-03-10T07:30:53.438Z,91.26
2019-03-10T07:31:53.426Z,91.30
2019-03-10T07:32:53.428Z,91.56
2019-03-10T07:33:53.414Z,90.99
2019-03-10T07:34:53.393Z,90.89
2019-03-10T07:35:53.395Z,91.91
2019-03-10T07:36:53.363Z,92.16
2019-03-10T07:37:53.389Z,92.11
2019-03-10T07:38:53.377Z,91.40
2019-03-10T07:39:53.321Z,91.50
2019-03-10T07:40:53.351Z,92.46
2019-03-10T07:41:53.305Z,91.71
2019-03-10T07:42:53.289Z,91.96
2019-03-10T07:43:53.285Z,91.75
2019-03-10T07:44:53.321Z,92.05
2019-03-10T07:45:53.313Z,91.50
2019-03-10T07:46:53.289Z,92.42
2019-03-10T07:47:53.316Z,91.85
2019-03-10T07:48:53.240Z,91.55
2019-03-10T07:49:53.219Z,91.96
2019-03-10T07:50:53.217Z,92.93
2019-03-10T07:51:53.203Z,93.07
2019-03-10T07:52:53.195Z,92.77
2019-03-10T07:53:53.206Z,93.07
2019-03-10T07:54:53.200Z,92.97
2019-03-10T07:55:53.192Z,93.24
2019-03-10T07:56:53.163Z,93.18
2019-03-10T07:57:53.179Z,93.38
2019-03-10T07:58:53.160Z,92.87
2019-03-10T07:59:53.114Z,93.33
2019-03-10T08:00:53.190Z,92.83
2019-03-10T08:01:53.170Z,92.42
2019-03-10T08:02:53.103Z,92.72
2019-03-10T08:03:53.071Z,92.83
2019-03-10T08:04:53.065Z,91.81
2019-03-10T08:05:53.089Z,92.83
2019-03-10T08:06:53.036Z,92.72
2019-03-10T08:07:53.038Z,92.01
2019-03-10T08:08:53.014Z,91.61
2019-03-10T08:09:53.017Z,91.71
2019-03-10T08:10:53.050Z,90.64
2019-03-10T08:11:53.009Z,91.46
2019-03-10T08:12:52.995Z,90.99
2019-03-10T08:13:52.961Z,91.40
2019-03-10T08:14:52.957Z,91.30
2019-03-10T08:15:52.993Z,91.81
2019-03-10T08:16:52.947Z,92.16
2019-03-10T08:17:52.952Z,92.01
2019-03-10T08:18:52.911Z,91.85
2019-03-10T08:19:52.898Z,91.40
2019-03-10T08:20:52.922Z,90.79
2019-03-10T08:21:52.921Z,91.09
2019-03-10T08:22:52.875Z,90.99
2019-03-10T08:23:52.901Z,90.99
2019-03-10T08:24:52.847Z,91.75
2019-03-10T08:25:52.866Z,92.11
2019-03-10T08:26:52.823Z,91.91
2019-03-10T08:28:01.165Z,91.91
2019-03-10T08:28:53.835Z,91.71
2019-03-10T08:29:52.817Z,91.65
2019-03-10T08:30:52.809Z,92.16
2019-03-10T08:31:52.813Z,91.20
2019-03-10T08:32:52.782Z,91.30
2019-03-10T08:33:52.818Z,91.30
2019-03-10T08:34:52.744Z,91.30
2019-03-10T08:35:52.736Z,91.40
2019-03-10T08:36:52.730Z,90.99
2019-03-10T08:37:52.770Z,91.09
2019-03-10T08:38:52.711Z,90.69
2019-03-10T08:39:52.746Z,91.40
2019-03-10T08:40:52.700Z,91.81
2019-03-10T08:41:52.681Z,91.91
2019-03-10T08:42:52.678Z,90.99
2019-03-10T08:43:52.662Z,89.94
2019-03-10T08:44:52.711Z,90.03
2019-03-10T08:45:52.707Z,89.83
2019-03-10T08:46:52.614Z,90.24
2019-03-10T08:47:52.623Z,89.73
2019-03-10T08:48:52.627Z,90.95
2019-03-10T08:49:52.587Z,90.95
2019-03-10T08:50:52.569Z,90.34
2019-03-10T08:51:52.598Z,90.24
2019-03-10T08:52:52.548Z,90.03
2019-03-10T08:53:52.534Z,89.63
2019-03-10T08:54:52.528Z,88.36
2019-03-10T08:55:52.540Z,88.20
2019-03-10T08:56:52.523Z,87.55
2019-03-10T08:57:52.488Z,88.67
2019-03-10T08:58:52.488Z,87.45
2019-03-10T08:59:52.499Z,87.45
2019-03-10T09:00:52.479Z,87.96
2019-03-10T09:01:52.466Z,86.83
2019-03-10T09:02:52.451Z,86.83
2019-03-10T09:03:52.435Z,87.04
2019-03-10T09:04:52.444Z,88.06
2019-03-10T09:05:52.409Z,87.24
2019-03-10T09:06:52.434Z,87.75
2019-03-10T09:07:52.391Z,87.20
2019-03-10T09:08:52.399Z,87.14
2019-03-10T09:09:52.397Z,87.45
2019-03-10T09:10:52.352Z,88.16
2019-03-10T09:11:52.359Z,87.45
2019-03-10T09:12:52.673Z,88.46
2019-03-10T09:13:52.333Z,87.24
2019-03-10T09:14:52.307Z,87.85
2019-03-10T09:15:52.298Z,88.36
2019-03-10T09:16:52.375Z,87.55
2019-03-10T09:17:52.306Z,87.35
2019-03-10T09:18:52.264Z,87.30
2019-03-10T09:19:52.252Z,87.35
2019-03-10T09:20:52.253Z,86.49
2019-03-10T09:21:52.232Z,87.00
2019-03-10T09:22:52.258Z,86.94
2019-03-10T09:23:52.238Z,87.45
2019-03-10T09:24:52.287Z,87.24
2019-03-10T09:25:52.376Z,86.49
2019-03-10T09:26:52.359Z,87.75
2019-03-10T09:27:52.231Z,87.35
2019-03-10T09:28:52.187Z,86.83
2019-03-10T09:29:52.159Z,86.19
2019-03-10T09:30:52.165Z,86.39
2019-03-10T09:31:52.134Z,87.30
2019-03-10T09:32:52.175Z,88.02
2019-03-10T09:33:52.149Z,87.10
2019-03-10T09:34:52.101Z,86.49
2019-03-10T09:35:52.088Z,85.88
2019-03-10T09:36:52.095Z,86.39
2019-03-10T09:37:52.087Z,86.90
2019-03-10T09:38:52.094Z,87.06
2019-03-10T09:39:52.073Z,86.29
2019-03-10T09:40:52.028Z,85.84
2019-03-10T09:41:52.079Z,85.53
2019-03-10T09:42:52.009Z,85.84
2019-03-10T09:43:52.026Z,85.94
2019-03-10T09:44:51.998Z,86.65
2019-03-10T09:45:52.021Z,86.35
2019-03-10T09:46:52.006Z,86.35
2019-03-10T09:47:52.015Z,85.64
2019-03-10T09:48:51.964Z,86.04
2019-03-10T09:49:51.931Z,85.94
2019-03-10T09:50:51.955Z,85.03
2019-03-10T09:51:51.906Z,84.92
2019-03-10T09:52:51.937Z,85.09
2019-03-10T09:53:51.905Z,85.29
2019-03-10T09:54:51.886Z,84.95
2019-03-10T09:55:51.963Z,85.05
2019-03-10T09:56:51.891Z,84.34
2019-03-10T09:57:51.883Z,84.84
2019-03-10T09:58:51.880Z,84.44
2019-03-10T09:59:51.889Z,84.99
2019-03-10T10:00:51.833Z,85.09
2019-03-10T10:01:51.834Z,84.82
2019-03-10T10:02:51.868Z,85.53
2019-03-10T10:03:51.839Z,84.52
2019-03-10T10:04:51.807Z,85.43
2019-03-10T10:05:51.772Z,85.03
2019-03-10T10:06:51.777Z,85.23
2019-03-10T10:07:51.788Z,84.11
2019-03-10T10:08:51.734Z,84.01
2019-03-10T10:09:51.762Z,84.42
2019-03-10T10:10:51.763Z,85.06
2019-03-10T10:11:51.709Z,85.37
2019-03-10T10:12:51.693Z,86.43
2019-03-10T10:13:51.688Z,87.24
2019-03-10T10:14:51.743Z,87.69
2019-03-10T10:15:51.672Z,87.69
2019-03-10T10:16:51.688Z,87.49
2019-03-10T10:17:51.657Z,87.45
2019-03-10T10:18:51.643Z,87.14
2019-03-10T10:19:51.638Z,87.35
2019-03-10T10:20:51.606Z,86.19
2019-03-10T10:21:51.611Z,86.59
2019-03-10T10:22:51.572Z,86.22
2019-03-10T10:23:51.608Z,87.14
2019-03-10T10:24:51.664Z,87.45
2019-03-10T10:25:51.556Z,88.06
2019-03-10T10:26:51.547Z,88.46
2019-03-10T10:27:51.579Z,86.74
2019-03-10T10:28:51.539Z,86.53
2019-03-10T10:29:51.520Z,86.33
2019-03-10T10:30:51.507Z,86.33
2019-03-10T10:31:51.508Z,86.02
2019-03-10T10:32:53.551Z,85.92
2019-03-10T10:33:51.480Z,86.49
2019-03-10T10:34:51.454Z,86.49
2019-03-10T10:35:51.478Z,86.80
2019-03-10T10:36:51.452Z,85.23
2019-03-10T10:37:51.456Z,84.31
2019-03-10T10:38:51.397Z,84.42
2019-03-10T10:39:51.388Z,85.13
2019-03-10T10:40:51.462Z,84.38
2019-03-10T10:41:51.471Z,84.48
2019-03-10T10:42:51.359Z,83.53
2019-03-10T10:43:51.364Z,82.10
2019-03-10T10:44:51.362Z,82.61
2019-03-10T10:45:53.505Z,82.47
2019-03-10T10:46:51.367Z,81.45
2019-03-10T10:47:51.351Z,81.96
2019-03-10T10:48:51.321Z,81.79
2019-03-10T10:49:51.297Z,82.00
2019-03-10T10:50:51.307Z,82.00
2019-03-10T10:51:51.272Z,80.58
2019-03-10T10:52:51.253Z,82.20
2019-03-10T10:53:51.270Z,80.98
2019-03-10T10:54:51.231Z,81.45
2019-03-10T10:55:51.230Z,82.06
2019-03-10T10:56:51.212Z,80.94
2019-03-10T10:57:51.196Z,80.68
2019-03-10T10:58:51.217Z,82.31
2019-03-10T10:59:51.241Z,82.20
2019-03-10T11:00:51.166Z,82.40
2019-03-10T11:01:51.198Z,82.61
2019-03-10T11:02:51.147Z,81.49
2019-03-10T11:03:51.182Z,82.14
2019-03-10T11:04:51.120Z,82.14
2019-03-10T11:05:51.114Z,82.65
2019-03-10T11:06:51.151Z,82.14
2019-03-10T11:07:51.098Z,82.04
2019-03-10T11:08:51.118Z,81.70
2019-03-10T11:09:51.154Z,80.68
2019-03-10T11:10:51.157Z,80.98
2019-03-10T11:11:51.045Z,80.37
2019-03-10T11:12:51.035Z,81.05
2019-03-10T11:13:51.047Z,80.64
2019-03-10T11:14:51.027Z,80.84
2019-03-10T11:15:53.545Z,80.68
2019-03-10T11:16:51.066Z,80.68
2019-03-10T11:17:51.023Z,80.58
2019-03-10T11:18:50.991Z,80.50
2019-03-10T11:19:50.964Z,80.03
2019-03-10T11:20:51.045Z,80.24
2019-03-10T11:21:50.978Z,80.84
2019-03-10T11:22:50.933Z,80.54
2019-03-10T11:23:50.937Z,80.88
2019-03-10T11:24:55.830Z,80.47
2019-03-10T11:25:50.912Z,81.53
2019-03-10T11:26:50.910Z,80.62
2019-03-10T11:27:50.902Z,80.78
2019-03-10T11:28:50.897Z,80.98
2019-03-10T11:29:50.864Z,80.98
2019-03-10T11:30:50.857Z,80.98
2019-03-10T11:31:50.826Z,80.74
2019-03-10T11:32:50.819Z,79.86
2019-03-10T11:33:50.988Z,80.03
2019-03-10T11:34:50.879Z,79.46
2019-03-10T11:35:53.369Z,80.03
2019-03-10T11:36:50.880Z,79.93
2019-03-10T11:37:50.783Z,79.72
2019-03-10T11:38:50.759Z,79.12
2019-03-10T11:39:50.784Z,78.37
2019-03-10T11:40:50.809Z,77.62
2019-03-10T11:41:50.754Z,77.72
2019-03-10T11:42:50.809Z,76.81
2019-03-10T11:43:50.711Z,77.62
2019-03-10T11:44:50.748Z,78.06
2019-03-10T11:45:50.774Z,77.36
2019-03-10T11:46:50.665Z,77.36
2019-03-10T11:47:50.661Z,77.66
2019-03-10T11:48:50.670Z,77.66
2019-03-10T11:49:50.652Z,77.72
2019-03-10T11:50:50.634Z,77.42
2019-03-10T11:51:50.627Z,77.52
2019-03-10T11:52:50.637Z,76.91
2019-03-10T11:53:50.593Z,76.91
2019-03-10T11:54:50.650Z,77.01
2019-03-10T11:55:50.702Z,76.91
2019-03-10T11:56:50.596Z,76.31
2019-03-10T11:57:50.594Z,74.85
2019-03-10T11:58:50.541Z,75.35
2019-03-10T11:59:50.580Z,76.27
2019-03-10T12:00:50.548Z,76.20
2019-03-10T12:01:50.520Z,76.20
2019-03-10T12:02:50.500Z,76.61
2019-03-10T12:03:50.489Z,76.91
2019-03-10T12:04:50.561Z,76.14
2019-03-10T12:05:55.262Z,77.36
2019-03-10T12:06:51.320Z,76.95
2019-03-10T12:07:50.442Z,77.05
2019-03-10T12:08:50.465Z,76.85
2019-03-10T12:09:50.449Z,76.81
2019-03-10T12:10:50.408Z,76.34
2019-03-10T12:11:50.395Z,75.32
2019-03-10T12:12:50.390Z,75.83
2019-03-10T12:13:50.380Z,76.03
2019-03-10T12:14:50.438Z,75.29
2019-03-10T12:15:50.377Z,76.10
2019-03-10T12:16:50.366Z,76.31
2019-03-10T12:17:50.368Z,76.51
2019-03-10T12:18:50.319Z,76.20
2019-03-10T12:19:50.358Z,75.59
2019-03-10T12:20:50.320Z,76.00
2019-03-10T12:21:50.287Z,75.56
2019-03-10T12:22:50.284Z,75.96
2019-03-10T12:23:50.280Z,75.52
2019-03-10T12:24:50.297Z,73.25
2019-03-10T12:25:50.249Z,73.02
2019-03-10T12:26:50.238Z,72.65
2019-03-10T12:27:50.262Z,71.70
2019-03-10T12:28:50.207Z,72.61
2019-03-10T12:29:50.217Z,71.33
2019-03-10T12:30:50.267Z,72.04
2019-03-10T12:31:50.216Z,71.88
2019-03-10T12:32:50.212Z,71.47
2019-03-10T12:33:50.213Z,72.81
2019-03-10T12:34:50.202Z,73.93
2019-03-10T12:35:50.169Z,71.80
2019-03-10T12:36:50.183Z,72.96
2019-03-10T12:37:50.135Z,73.80
2019-03-10T12:38:50.178Z,72.99
2019-03-10T12:39:50.117Z,72.78
2019-03-10T12:40:50.111Z,73.70
2019-03-10T12:41:57.904Z,74.54
2019-03-10T12:42:51.145Z,74.78
2019-03-10T12:43:50.057Z,75.05
2019-03-10T12:44:50.099Z,75.25
2019-03-10T12:45:50.058Z,74.21
2019-03-10T12:46:50.015Z,74.81
2019-03-10T12:47:50.029Z,75.15
2019-03-10T12:48:50.001Z,74.30
2019-03-10T12:49:50.007Z,74.44
2019-03-10T12:50:49.995Z,75.15
2019-03-10T12:51:49.967Z,74.44
2019-03-10T12:52:50.039Z,74.48