createdAt,value
2018-05-04T00:00:31.688Z,3.37
2018-05-04T00:02:59.989Z,2.97
2018-05-04T00:05:28.299Z,3.40
2018-05-04T00:07:56.570Z,2.80
2018-05-04T00:10:24.857Z,3.50
2018-05-04T00:12:53.232Z,3.10
2018-05-04T00:15:21.524Z,3.70
2018-05-04T00:17:49.778Z,3.77
2018-05-04T00:20:18.069Z,3.40
2018-05-04T00:22:46.344Z,3.43
2018-05-04T00:25:14.682Z,4.03
2018-05-04T00:27:42.942Z,3.80
2018-05-04T00:30:11.989Z,3.27
2018-05-04T00:32:40.283Z,4.20
2018-05-04T00:35:08.592Z,4.20
2018-05-04T00:37:37.620Z,3.90
2018-05-04T00:40:05.903Z,3.57
2018-05-04T00:42:34.985Z,3.63
2018-05-04T00:45:03.255Z,4.03
2018-05-04T00:47:31.524Z,4.27
2018-05-04T00:49:59.799Z,3.23
2018-05-04T00:52:28.079Z,3.70
2018-05-04T00:54:56.380Z,4.00
2018-05-04T00:57:24.785Z,3.47
2018-05-04T00:59:53.796Z,4.27
2018-05-04T01:02:22.147Z,4.00
2018-05-04T01:04:50.404Z,4.90
2018-05-04T01:07:18.729Z,4.10
2018-05-04T01:09:47.059Z,4.47
2018-05-04T01:12:15.337Z,4.70
2018-05-04T01:14:43.633Z,4.47
2018-05-04T01:17:11.925Z,4.23
2018-05-04T01:19:40.949Z,4.40
2018-05-04T01:22:09.228Z,4.73
2018-05-04T01:24:37.497Z,4.87
2018-05-04T01:27:05.793Z,5.17
2018-05-04T01:29:34.102Z,5.67
2018-05-04T01:32:02.406Z,5.50
2018-05-04T01:34:31.427Z,5.20
2018-05-04T01:36:59.743Z,5.20
2018-05-04T01:39:28.000Z,5.27
2018-05-04T01:41:57.077Z,5.47
2018-05-04T01:44:25.414Z,6.10
2018-05-04T01:46:54.463Z,6.13
2018-05-04T01:49:22.882Z,6.87
2018-05-04T01:51:51.956Z,6.47
2018-05-04T01:54:20.212Z,5.87
2018-05-04T01:56:48.606Z,7.77
2018-05-04T01:59:16.883Z,6.80
2018-05-04T02:01:45.165Z,6.53
2018-05-04T02:04:14.196Z,6.33
2018-05-04T02:06:42.485Z,7.00
2018-05-04T02:09:10.763Z,6.47
2018-05-04T02:11:39.045Z,7.03
2018-05-04T02:14:07.334Z,7.13
2018-05-04T02:16:35.627Z,7.13
2018-05-04T02:19:03.920Z,7.10
2018-05-04T02:21:32.964Z,6.90
2018-05-04T02:24:01.288Z,7.47
2018-05-04T02:26:30.368Z,7.57
2018-05-04T02:28:58.625Z,7.30
2018-05-04T02:31:26.912Z,7.70
2018-05-04T02:33:55.212Z,7.67
2018-05-04T02:36:24.288Z,7.43
2018-05-04T02:38:52.665Z,8.53
2018-05-04T02:41:20.921Z,8.63
2018-05-04T02:43:49.224Z,7.80
2018-05-04T02:46:18.265Z,8.70
2018-05-04T02:48:46.544Z,8.70
2018-05-04T02:51:14.874Z,9.40
2018-05-04T02:53:43.954Z,9.53
2018-05-04T02:56:12.186Z,9.60
2018-05-04T02:58:40.466Z,9.73
2018-05-04T03:01:08.741Z,10.47
2018-05-04T03:03:37.058Z,10.53
2018-05-04T03:06:05.379Z,11.33
2018-05-04T03:08:33.655Z,11.43
2018-05-04T03:11:01.923Z,11.30
2018-05-04T03:13:30.210Z,10.77
2018-05-04T03:15:58.522Z,12.17
2018-05-04T03:18:27.595Z,12.20
2018-05-04T03:20:56.417Z,12.07
2018-05-04T03:23:24.794Z,11.53
2018-05-04T03:25:53.128Z,12.07
2018-05-04T03:28:21.447Z,13.27
2018-05-04T03:30:50.532Z,12.23
2018-05-04T03:33:18.923Z,12.80
2018-05-04T03:35:47.197Z,12.03
2018-05-04T03:38:15.491Z,13.13
2018-05-04T03:40:43.809Z,12.63
2018-05-04T03:43:12.101Z,12.63
2018-05-04T03:45:41.267Z,13.30
2018-05-04T03:48:09.550Z,11.23
2018-05-04T03:50:37.843Z,14.33
2018-05-04T03:53:06.156Z,12.60
2018-05-04T03:55:34.463Z,13.27
2018-05-04T03:58:14.724Z,12.60
2018-05-04T04:00:55.035Z,12.47
2018-05-04T04:03:35.248Z,11.83
2018-05-04T04:06:03.580Z,11.27
2018-05-04T04:08:32.634Z,10.53
2018-05-04T04:11:00.945Z,11.30
2018-05-04T04:13:30.017Z,12.43
2018-05-04T04:15:58.334Z,12.67
2018-05-04T04:18:26.613Z,12.50
2018-05-04T04:20:54.908Z,12.93
2018-05-04T04:23:23.190Z,12.70
2018-05-04T04:25:51.765Z,11.93
2018-05-04T04:28:20.038Z,11.53
2018-05-04T04:30:48.330Z,11.60
2018-05-04T04:33:16.682Z,12.40
2018-05-04T04:35:44.967Z,12.00
2018-05-04T04:38:13.277Z,11.77
2018-05-04T04:40:41.563Z,12.63
2018-05-04T04:43:09.854Z,11.63
2018-05-04T04:45:38.975Z,12.97
2018-05-04T04:48:07.208Z,12.23
2018-05-04T04:50:35.530Z,11.87
2018-05-04T04:53:03.807Z,11.90
2018-05-04T04:55:32.111Z,11.67
2018-05-04T04:58:00.409Z,11.23
2018-05-04T05:00:28.711Z,11.83
2018-05-04T05:02:57.804Z,12.10
2018-05-04T05:05:26.076Z,12.60
2018-05-04T05:07:54.613Z,11.60
2018-05-04T05:10:22.907Z,10.83
2018-05-04T05:12:51.213Z,12.87
2018-05-04T05:15:19.500Z,10.63
2018-05-04T05:17:47.816Z,11.57
2018-05-04T05:20:16.096Z,11.37
2018-05-04T05:22:44.387Z,11.13
2018-05-04T05:25:13.483Z,11.60
2018-05-04T05:27:41.768Z,10.60
2018-05-04T05:30:10.061Z,10.53
2018-05-04T05:32:39.909Z,11.50
2018-05-04T05:37:43.337Z,11.50
2018-05-04T05:40:11.621Z,10.93
2018-05-04T05:42:39.894Z,11.10
2018-05-04T05:45:08.302Z,11.37
2018-05-04T05:47:37.398Z,10.20
2018-05-04T05:50:05.680Z,11.13
2018-05-04T05:52:34.756Z,11.50
2018-05-04T05:55:03.147Z,12.60
2018-05-04T05:57:31.556Z,12.63
2018-05-04T05:59:59.834Z,11.80
2018-05-04T06:02:28.175Z,11.83
2018-05-04T06:04:56.456Z,11.27
2018-05-04T06:07:24.757Z,12.27
2018-05-04T06:09:53.059Z,12.03
2018-05-04T06:12:21.443Z,13.47
2018-05-04T06:14:49.734Z,13.03
2018-05-04T06:17:18.049Z,13.00
2018-05-04T06:19:47.108Z,13.07
2018-05-04T06:22:15.386Z,12.17
2018-05-04T06:24:43.707Z,13.60
2018-05-04T06:27:12.084Z,13.88
2018-05-04T06:29:40.371Z,12.90
2018-05-04T06:32:08.679Z,13.63
2018-05-04T06:34:36.995Z,13.20
2018-05-04T06:37:06.044Z,13.03
2018-05-04T06:39:34.370Z,13.50
2018-05-04T06:42:03.432Z,13.13
2018-05-04T06:44:31.825Z,13.80
2018-05-04T06:47:00.096Z,13.93
2018-05-04T06:49:28.379Z,14.10
2018-05-04T06:51:56.682Z,12.90
2018-05-04T06:54:25.061Z,13.83
2018-05-04T06:56:53.378Z,15.47
2018-05-04T06:59:21.748Z,14.27
2018-05-04T07:01:50.748Z,13.90
2018-05-04T07:04:19.100Z,13.63
2018-05-04T07:06:47.389Z,13.33
2018-05-04T07:09:15.682Z,13.40
2018-05-04T07:11:44.047Z,12.10
2018-05-04T07:14:12.333Z,12.67
2018-05-04T07:16:40.631Z,13.93
2018-05-04T07:19:09.703Z,13.57
2018-05-04T07:21:38.003Z,13.00
2018-05-04T07:24:06.290Z,12.37
2018-05-04T07:26:35.360Z,12.70
2018-05-04T07:29:03.681Z,12.37
2018-05-04T07:31:31.993Z,12.50
2018-05-04T07:34:00.283Z,12.33
2018-05-04T07:36:28.603Z,12.27
2018-05-04T07:38:56.899Z,10.33
2018-05-04T07:41:25.239Z,11.30
2018-05-04T07:43:54.322Z,10.90
2018-05-04T07:46:22.704Z,9.30
2018-05-04T07:48:50.995Z,10.33
2018-05-04T07:51:20.067Z,11.00
2018-05-04T08:06:48.398Z,9.40
2018-05-04T08:09:16.696Z,8.13
2018-05-04T08:11:46.052Z,8.80
2018-05-04T08:14:14.341Z,9.50
2018-05-04T08:16:42.669Z,9.67
2018-05-04T08:19:10.941Z,6.40
2018-05-04T08:21:39.988Z,5.80
2018-05-04T08:24:08.408Z,6.27
2018-05-04T08:26:36.685Z,6.33
2018-05-04T08:29:05.765Z,5.57
2018-05-04T08:31:34.061Z,6.00
2018-05-04T08:34:03.181Z,6.00
2018-05-04T08:36:31.489Z,5.67
2018-05-04T08:38:59.764Z,5.87
2018-05-04T08:41:28.069Z,7.20
2018-05-04T08:43:56.382Z,5.70
2018-05-04T08:46:24.671Z,4.40
2018-05-04T08:48:52.969Z,4.13
2018-05-04T09:04:21.314Z,3.90
2018-05-04T09:06:49.602Z,4.47
2018-05-04T09:09:17.918Z,3.97
2018-05-04T09:11:46.977Z,3.93
2018-05-04T09:14:15.280Z,3.57
2018-05-04T09:16:43.578Z,4.07
2018-05-04T09:19:12.625Z,3.77
2018-05-04T09:21:40.940Z,4.10
2018-05-04T09:24:10.772Z,4.90
2018-05-04T09:26:39.811Z,4.73
2018-05-04T09:29:08.113Z,5.27
2018-05-04T09:31:36.392Z,5.23
2018-05-04T09:34:05.457Z,5.27
2018-05-04T09:36:33.760Z,5.07
2018-05-04T09:39:02.041Z,4.90
2018-05-04T09:41:31.160Z,5.80
2018-05-04T09:43:59.451Z,5.83
2018-05-04T09:46:27.754Z,5.83
2018-05-04T09:48:56.047Z,5.53
2018-05-04T09:51:24.324Z,5.00
2018-05-04T09:53:53.422Z,5.30
2018-05-04T09:56:21.677Z,5.90
2018-05-04T09:58:49.990Z,5.73
2018-05-04T10:01:19.062Z,5.10
2018-05-04T10:03:47.431Z,4.83
2018-05-04T10:06:15.770Z,4.90
2018-05-04T10:08:44.081Z,5.87
2018-05-04T10:11:12.390Z,5.17
2018-05-04T10:13:41.458Z,5.13
2018-05-04T10:16:09.753Z,5.40
2018-05-04T10:18:38.051Z,5.43
2018-05-04T10:21:06.350Z,4.93
2018-05-04T10:23:35.467Z,4.97
2018-05-04T10:26:03.762Z,5.27
2018-05-04T10:28:32.071Z,5.20
2018-05-04T10:31:00.358Z,5.00
2018-05-04T10:33:28.694Z,4.90
2018-05-04T10:35:56.964Z,5.67
2018-05-04T10:38:25.339Z,4.50
2018-05-04T10:40:53.528Z,5.40
2018-05-04T10:43:21.819Z,4.97
2018-05-04T10:45:50.103Z,4.63
2018-05-04T10:48:18.392Z,4.70
2018-05-04T10:50:46.702Z,4.77
2018-05-04T10:53:15.048Z,4.70
2018-05-04T10:55:43.355Z,5.77
2018-05-04T10:58:11.633Z,5.50
2018-05-04T11:00:39.908Z,5.07
2018-05-04T11:03:08.195Z,5.33
2018-05-04T11:05:36.509Z,5.33
2018-05-04T11:08:05.577Z,4.67
2018-05-04T11:10:33.872Z,3.93
2018-05-04T11:13:02.925Z,5.30
2018-05-04T11:15:31.262Z,5.23
2018-05-04T11:17:59.541Z,5.03
2018-05-04T11:20:27.827Z,5.73
2018-05-04T11:22:56.160Z,5.23
2018-05-04T11:25:25.256Z,5.00
2018-05-04T11:27:53.525Z,5.53
2018-05-04T11:30:22.614Z,5.23
2018-05-04T11:32:50.954Z,5.50
2018-05-04T11:35:19.242Z,5.47
2018-05-04T11:37:47.541Z,5.33
2018-05-04T11:40:15.861Z,5.10
2018-05-04T11:42:44.161Z,5.20
2018-05-04T11:45:12.431Z,5.10
2018-05-04T11:47:40.724Z,4.83
2018-05-04T11:50:09.030Z,4.97
2018-05-04T11:52:38.109Z,5.30
2018-05-04T11:55:06.410Z,5.67
2018-05-04T11:57:35.470Z,6.27
2018-05-04T12:00:03.771Z,5.77
2018-05-04T12:02:32.907Z,5.80
2018-05-04T12:05:01.130Z,5.50
2018-05-04T12:07:30.222Z,5.60
2018-05-04T12:09:58.518Z,6.70
2018-05-04T12:12:26.830Z,6.13
2018-05-04T12:14:55.115Z,5.80
2018-05-04T12:17:23.451Z,5.83
2018-05-04T12:19:51.766Z,5.30
2018-05-04T12:22:20.103Z,5.93
2018-05-04T12:24:49.170Z,6.13
2018-05-04T12:27:17.470Z,5.43
2018-05-04T12:29:45.964Z,5.93
2018-05-04T12:32:14.270Z,6.10
2018-05-04T12:34:42.600Z,5.90
2018-05-04T12:37:11.676Z,5.80
2018-05-04T12:39:40.031Z,5.90
2018-05-04T12:42:08.339Z,5.80
2018-05-04T12:44:37.411Z,5.50
2018-05-04T12:47:05.791Z,5.73
2018-05-04T12:49:34.057Z,6.10
2018-05-04T12:52:02.340Z,6.73
2018-05-04T12:54:30.829Z,6.30
2018-05-04T12:56:59.104Z,6.03
2018-05-04T12:59:27.430Z,5.37
2018-05-04T13:01:55.722Z,6.13
2018-05-04T13:04:24.063Z,6.60
2018-05-04T13:06:52.317Z,5.50
2018-05-04T13:09:21.363Z,5.83
2018-05-04T13:11:49.682Z,5.83
2018-05-04T13:14:18.747Z,5.70
2018-05-04T13:16:47.039Z,5.87
2018-05-04T13:19:15.313Z,5.30
2018-05-04T13:21:43.646Z,6.37
2018-05-04T13:24:11.914Z,5.70
2018-05-04T13:26:40.231Z,5.20
2018-05-04T13:29:08.532Z,5.50
2018-05-04T13:31:36.817Z,5.93
2018-05-04T13:34:05.880Z,5.47
2018-05-04T13:36:34.214Z,5.37
2018-05-04T13:39:02.475Z,5.73
2018-05-04T13:41:31.526Z,6.20
2018-05-04T13:43:59.874Z,5.70
2018-05-04T13:46:28.177Z,5.40
2018-05-04T13:48:56.458Z,5.67
2018-05-04T13:51:24.968Z,5.20
2018-05-04T13:53:53.115Z,5.87
2018-05-04T13:56:21.439Z,5.90
2018-05-04T13:58:49.743Z,5.93
2018-05-04T14:01:18.056Z,6.37
2018-05-04T14:03:47.169Z,6.03
2018-05-04T14:06:15.451Z,5.00
2018-05-04T14:08:44.497Z,5.37
2018-05-04T14:11:12.779Z,5.77
2018-05-04T14:13:41.109Z,6.27
2018-05-04T14:16:09.401Z,6.43
2018-05-04T14:18:37.680Z,5.60
2018-05-04T14:21:05.985Z,6.40
2018-05-04T14:23:34.273Z,5.80
2018-05-04T14:26:03.339Z,5.87
2018-05-04T14:28:31.621Z,5.90
2018-05-04T14:31:00.697Z,5.23
2018-05-04T14:33:29.012Z,5.47
2018-05-04T14:35:58.070Z,4.70
2018-05-04T14:38:26.950Z,5.77
2018-05-04T14:40:55.218Z,5.10
2018-05-04T14:43:23.609Z,5.00
2018-05-04T14:45:51.920Z,5.03
2018-05-04T14:48:20.209Z,5.57
2018-05-04T14:50:49.293Z,5.80
2018-05-04T14:53:17.573Z,5.47
2018-05-04T14:55:45.865Z,5.60
2018-05-04T14:58:14.918Z,5.73
2018-05-04T15:00:43.209Z,5.50
2018-05-04T15:03:11.593Z,5.23
2018-05-04T15:05:39.899Z,5.70
2018-05-04T15:08:08.189Z,5.20
2018-05-04T15:10:36.539Z,5.63
2018-05-04T15:13:05.610Z,5.43
2018-05-04T15:15:33.959Z,5.13
2018-05-04T15:18:02.267Z,5.20
2018-05-04T15:20:30.563Z,4.50
2018-05-04T15:22:59.610Z,5.00
2018-05-04T15:25:27.899Z,4.27
2018-05-04T15:27:56.186Z,4.50
2018-05-04T15:30:24.452Z,4.93
2018-05-04T15:32:52.779Z,4.77
2018-05-04T15:35:21.831Z,4.43
2018-05-04T15:37:50.903Z,4.43
2018-05-04T15:40:19.220Z,5.27
2018-05-04T15:42:48.310Z,4.77
2018-05-04T15:45:17.404Z,4.70
2018-05-04T15:47:45.726Z,4.73
2018-05-04T15:50:14.075Z,5.07
2018-05-04T15:52:42.384Z,5.17
2018-05-04T15:55:10.763Z,4.93
2018-05-04T15:57:39.104Z,5.53
2018-05-04T16:00:07.424Z,5.07
2018-05-04T16:02:36.518Z,4.83
2018-05-04T16:05:04.800Z,5.33
2018-05-04T16:07:33.921Z,5.27
2018-05-04T16:10:02.209Z,5.03
2018-05-04T16:12:31.277Z,4.93
2018-05-04T16:14:59.627Z,4.90
2018-05-04T16:17:27.943Z,5.07
2018-05-04T16:19:57.021Z,4.60
2018-05-04T16:22:26.058Z,5.03
2018-05-04T16:24:54.374Z,5.30
2018-05-04T16:27:22.657Z,5.67
2018-05-04T16:29:50.937Z,5.27
2018-05-04T16:32:19.286Z,5.70
2018-05-04T16:34:47.661Z,5.70
2018-05-04T16:37:15.882Z,5.50
2018-05-04T16:39:44.185Z,5.33
2018-05-04T16:42:12.470Z,5.73
2018-05-04T16:44:40.762Z,6.00
2018-05-04T16:47:09.145Z,5.57
2018-05-04T16:49:37.470Z,6.13
2018-05-04T16:52:06.541Z,6.30
2018-05-04T16:54:34.940Z,6.63
2018-05-04T16:57:03.226Z,5.90
2018-05-04T16:59:31.558Z,5.77
2018-05-04T17:01:59.831Z,5.87
2018-05-04T17:04:28.986Z,6.27
2018-05-04T17:06:57.278Z,6.67
2018-05-04T17:09:25.583Z,6.97
2018-05-04T17:11:53.847Z,6.43
2018-05-04T17:14:22.167Z,6.83
2018-05-04T17:16:50.459Z,6.83
2018-05-04T17:19:19.522Z,6.23
2018-05-04T17:21:47.823Z,6.30
2018-05-04T17:24:16.879Z,5.90
2018-05-04T17:26:45.962Z,6.70
2018-05-04T17:29:15.072Z,6.30
2018-05-04T17:31:43.476Z,6.23
2018-05-04T17:34:11.757Z,5.97
2018-05-04T17:36:40.926Z,6.33
2018-05-04T17:39:09.215Z,6.23
2018-05-04T17:41:38.295Z,7.00
2018-05-04T17:44:06.641Z,6.70
2018-05-04T17:46:34.918Z,6.07
2018-05-04T17:49:03.300Z,6.20
2018-05-04T17:51:31.626Z,6.53
2018-05-04T17:54:00.721Z,5.93
2018-05-04T17:56:29.001Z,6.07
2018-05-04T17:58:57.289Z,6.60
2018-05-04T18:01:25.666Z,6.33
2018-05-04T18:03:53.897Z,6.00
2018-05-04T18:06:22.421Z,6.10
2018-05-04T18:08:50.733Z,5.90
2018-05-04T18:11:19.014Z,5.90
2018-05-04T18:13:47.351Z,5.60
2018-05-04T18:16:16.393Z,6.00
2018-05-04T18:18:44.710Z,6.57
2018-05-04T18:21:13.771Z,6.47
2018-05-04T18:23:42.139Z,7.27
2018-05-04T18:26:10.382Z,6.60
2018-05-04T18:28:38.685Z,6.43
2018-05-04T18:31:06.966Z,6.37
2018-05-04T18:33:35.391Z,6.80
2018-05-04T18:36:04.442Z,6.10
2018-05-04T18:38:32.965Z,5.80
2018-05-04T18:41:02.014Z,6.07
2018-05-04T18:43:30.311Z,6.27
2018-05-04T18:45:58.690Z,6.10
2018-05-04T18:48:27.009Z,6.13
2018-05-04T18:50:55.319Z,6.70
2018-05-04T18:53:24.439Z,6.43
2018-05-04T18:55:53.548Z,6.43
2018-05-04T18:58:21.852Z,6.77
2018-05-04T19:00:50.159Z,6.57
2018-05-04T19:03:18.443Z,5.83
2018-05-04T19:05:46.781Z,6.73
2018-05-04T19:08:15.048Z,6.63
2018-05-04T19:10:43.345Z,6.53
2018-05-04T19:13:11.655Z,5.93
2018-05-04T19:15:39.986Z,6.33
2018-05-04T19:18:08.309Z,6.73
2018-05-04T19:20:36.667Z,6.73
2018-05-04T19:23:05.653Z,6.73
2018-05-04T19:25:34.038Z,6.50
2018-05-04T19:28:02.353Z,6.83
2018-05-04T19:30:31.413Z,6.70
2018-05-04T19:32:59.805Z,6.63
2018-05-04T19:35:28.095Z,6.10
2018-05-04T19:37:56.393Z,6.27
2018-05-04T19:40:24.721Z,6.13
2018-05-04T19:42:53.054Z,6.03
2018-05-04T19:45:21.367Z,6.70
2018-05-04T19:47:49.704Z,5.90
2018-05-04T19:50:18.735Z,6.07
2018-05-04T19:52:47.067Z,5.70
2018-05-04T19:55:16.218Z,5.60
2018-05-04T19:57:44.507Z,5.20
2018-05-04T20:00:12.801Z,6.70
2018-05-04T20:02:41.871Z,5.77
2018-05-04T20:05:10.187Z,6.00
2018-05-04T20:07:39.261Z,5.90
2018-05-04T20:10:07.542Z,5.40
2018-05-04T20:12:36.624Z,6.20
2018-05-04T20:15:05.705Z,5.50
2018-05-04T20:17:34.083Z,5.43
2018-05-04T20:20:02.555Z,6.27
2018-05-04T20:22:30.904Z,5.90
2018-05-04T20:24:59.228Z,5.87
2018-05-04T20:27:27.867Z,5.87
2018-05-04T20:29:56.243Z,6.60
2018-05-04T20:32:24.577Z,6.90
2018-05-04T20:34:53.708Z,6.60
2018-05-04T20:37:22.110Z,6.17
2018-05-04T20:39:50.468Z,6.00
2018-05-04T20:42:18.829Z,5.83
2018-05-04T20:44:47.284Z,5.97
2018-05-04T20:47:15.668Z,6.47
2018-05-04T20:49:44.793Z,6.10
2018-05-04T20:52:13.118Z,5.57
2018-05-04T20:54:41.433Z,5.40
2018-05-04T20:57:10.614Z,6.30
2018-05-04T20:59:39.721Z,6.37
2018-05-04T21:02:08.275Z,5.93
2018-05-04T21:04:36.609Z,6.27
2018-05-04T21:07:04.885Z,5.97
2018-05-04T21:09:33.214Z,6.30
2018-05-04T21:12:02.285Z,5.50
2018-05-04T21:14:30.559Z,5.97
2018-05-04T21:16:59.346Z,5.93
2018-05-04T21:19:27.899Z,6.40
2018-05-04T21:21:56.202Z,6.97
2018-05-04T21:24:24.550Z,6.43
2018-05-04T21:26:52.802Z,7.87
2018-05-04T21:29:21.106Z,6.43
2018-05-04T21:31:49.459Z,6.50
2018-05-04T21:34:17.748Z,5.83
2018-05-04T21:36:46.028Z,5.60
2018-05-04T21:39:14.350Z,6.67
2018-05-04T21:41:42.703Z,6.87
2018-05-04T21:44:11.004Z,5.97
2018-05-04T21:46:39.379Z,6.40
2018-05-04T21:49:07.696Z,6.37
2018-05-04T21:51:36.009Z,5.73
2018-05-04T21:54:04.303Z,6.27
2018-05-04T21:56:33.364Z,5.57
2018-05-04T21:59:01.762Z,6.17
2018-05-04T22:01:30.744Z,5.93
2018-05-04T22:03:59.076Z,6.57
2018-05-04T22:06:28.119Z,7.03
2018-05-04T22:08:56.442Z,6.17
2018-05-04T22:11:25.493Z,6.90
2018-05-04T22:13:53.804Z,6.70
2018-05-04T22:16:22.857Z,6.53
2018-05-04T22:18:51.161Z,6.33
2018-05-04T22:21:19.505Z,6.47
2018-05-04T22:23:47.792Z,6.63
2018-05-04T22:26:16.109Z,6.27
2018-05-04T22:28:45.278Z,6.40
2018-05-04T22:31:13.864Z,6.70
2018-05-04T22:33:42.945Z,7.20
2018-05-04T22:36:11.641Z,6.90
2018-05-04T22:38:39.905Z,7.13
2018-05-04T22:41:08.231Z,7.57
2018-05-04T22:43:36.511Z,6.80
2018-05-04T22:46:04.807Z,7.07
2018-05-04T22:48:33.125Z,6.40
2018-05-04T22:51:01.425Z,7.73
2018-05-04T22:53:29.783Z,8.03
2018-05-04T22:55:58.114Z,7.10
2018-05-04T22:58:26.411Z,7.03
2018-05-04T23:00:55.113Z,6.80
2018-05-04T23:03:23.390Z,6.80
2018-05-04T23:05:51.717Z,7.27
2018-05-04T23:08:20.078Z,7.23
2018-05-04T23:10:48.407Z,7.63
2018-05-04T23:13:16.722Z,7.70
2018-05-04T23:15:45.059Z,7.07
2018-05-04T23:18:13.387Z,7.27
2018-05-04T23:20:42.459Z,7.00
2018-05-04T23:23:11.533Z,7.33
2018-05-04T23:25:39.915Z,7.10
2018-05-04T23:28:09.569Z,6.80
2018-05-04T23:30:37.859Z,6.87
2018-05-04T23:33:06.203Z,7.47
2018-05-04T23:35:34.519Z,7.80
2018-05-04T23:38:02.801Z,7.70
2018-05-04T23:40:31.073Z,7.83
2018-05-04T23:42:59.392Z,8.23
2018-05-04T23:45:28.449Z,7.53
2018-05-04T23:47:56.729Z,7.50
2018-05-04T23:50:25.009Z,7.60
2018-05-04T23:52:53.313Z,7.93
2018-05-04T23:55:22.366Z,7.77
2018-05-04T23:57:50.684Z,7.90
