createdAt,value
2017-09-25T00:00:13.582Z,0
2017-09-25T00:01:14.982Z,0
2017-09-25T00:02:16.389Z,0
2017-09-25T00:03:17.814Z,0
2017-09-25T00:04:19.231Z,0
2017-09-25T00:05:20.616Z,0
2017-09-25T00:06:22.019Z,0
2017-09-25T00:07:23.432Z,0
2017-09-25T00:08:24.830Z,0
2017-09-25T00:09:26.239Z,0
2017-09-25T00:10:27.661Z,0
2017-09-25T00:11:29.058Z,0
2017-09-25T00:12:30.457Z,0
2017-09-25T00:13:31.863Z,0
2017-09-25T00:14:33.277Z,0
2017-09-25T00:15:34.677Z,0
2017-09-25T00:16:36.077Z,0
2017-09-25T00:17:37.479Z,0
2017-09-25T00:18:38.878Z,0
2017-09-25T00:19:40.279Z,0
2017-09-25T00:20:41.683Z,0
2017-09-25T00:21:43.093Z,0
2017-09-25T00:22:44.492Z,0
2017-09-25T00:23:45.896Z,0
2017-09-25T00:24:47.300Z,0
2017-09-25T00:25:48.697Z,0
2017-09-25T00:26:50.116Z,0
2017-09-25T00:27:51.530Z,0
2017-09-25T00:28:52.937Z,0
2017-09-25T00:29:54.347Z,0
2017-09-25T00:30:55.750Z,0
2017-09-25T00:31:57.159Z,0
2017-09-25T00:32:58.556Z,0
2017-09-25T00:33:59.956Z,0
2017-09-25T00:35:01.388Z,0
2017-09-25T00:36:02.795Z,0
2017-09-25T00:37:04.202Z,0
2017-09-25T00:38:05.606Z,0
2017-09-25T00:39:07.014Z,0
2017-09-25T00:40:08.416Z,0
2017-09-25T00:41:09.818Z,0
2017-09-25T00:42:11.229Z,0
2017-09-25T00:43:12.636Z,0
2017-09-25T00:44:14.048Z,0
2017-09-25T00:45:15.452Z,0
2017-09-25T00:46:16.848Z,0
2017-09-25T00:47:18.245Z,0
2017-09-25T00:48:19.645Z,0
2017-09-25T00:49:21.059Z,0
2017-09-25T00:50:22.459Z,0
2017-09-25T00:51:23.864Z,0
2017-09-25T00:52:25.260Z,0
2017-09-25T00:53:26.658Z,0
2017-09-25T00:54:28.057Z,0
2017-09-25T00:55:29.457Z,0
2017-09-25T00:56:30.853Z,0
2017-09-25T00:57:32.256Z,0
2017-09-25T00:58:33.655Z,0
2017-09-25T00:59:35.102Z,0
2017-09-25T01:00:36.513Z,0
2017-09-25T01:01:37.912Z,0
2017-09-25T01:02:39.320Z,0
2017-09-25T01:03:40.718Z,0
2017-09-25T01:04:42.135Z,0
2017-09-25T01:05:43.535Z,0
2017-09-25T01:06:44.944Z,0
2017-09-25T01:07:46.335Z,0
2017-09-25T01:08:47.733Z,0
2017-09-25T01:09:49.134Z,0
2017-09-25T01:10:50.536Z,0
2017-09-25T01:11:51.947Z,0
2017-09-25T01:12:53.351Z,0
2017-09-25T01:13:54.753Z,0
2017-09-25T01:14:56.153Z,0
2017-09-25T01:15:57.565Z,0
2017-09-25T01:16:58.965Z,0
2017-09-25T01:18:00.368Z,0
2017-09-25T01:19:01.763Z,0
2017-09-25T01:20:03.169Z,0
2017-09-25T01:21:04.563Z,0
2017-09-25T01:22:05.976Z,0
2017-09-25T01:23:07.381Z,0
2017-09-25T01:24:08.785Z,0
2017-09-25T01:25:10.314Z,0
2017-09-25T01:26:11.713Z,0
2017-09-25T01:27:13.117Z,0
2017-09-25T01:28:14.511Z,0
2017-09-25T01:29:15.909Z,0
2017-09-25T01:30:17.328Z,0
2017-09-25T01:31:18.729Z,0
2017-09-25T01:32:20.130Z,0
2017-09-25T01:33:21.536Z,0
2017-09-25T01:34:22.941Z,0
2017-09-25T01:35:24.361Z,0
2017-09-25T01:36:25.758Z,0
2017-09-25T01:37:27.155Z,0
2017-09-25T01:38:28.560Z,0
2017-09-25T01:39:29.954Z,0
2017-09-25T01:40:31.354Z,0
2017-09-25T01:41:32.755Z,0
2017-09-25T01:42:34.164Z,0
2017-09-25T01:43:35.563Z,0
2017-09-25T01:44:36.970Z,0
2017-09-25T01:45:38.384Z,0
2017-09-25T01:46:40.289Z,0
2017-09-25T01:47:41.760Z,0
2017-09-25T01:48:43.164Z,0
2017-09-25T01:49:44.557Z,0
2017-09-25T01:50:45.990Z,0
2017-09-25T01:51:47.394Z,0
2017-09-25T01:52:48.797Z,0
2017-09-25T01:53:50.196Z,0
2017-09-25T01:54:51.593Z,0
2017-09-25T01:55:53.001Z,0
2017-09-25T01:56:54.401Z,0
2017-09-25T01:57:55.805Z,0
2017-09-25T01:58:57.218Z,0
2017-09-25T01:59:58.629Z,0
2017-09-25T02:01:00.024Z,0
2017-09-25T02:02:01.442Z,0
2017-09-25T02:03:02.862Z,0
2017-09-25T02:04:04.258Z,0
2017-09-25T02:05:05.665Z,0
2017-09-25T02:06:07.076Z,0
2017-09-25T02:07:08.472Z,0
2017-09-25T02:08:09.875Z,0
2017-09-25T02:09:11.276Z,0
2017-09-25T02:10:12.712Z,0
2017-09-25T02:11:14.108Z,0
2017-09-25T02:12:15.512Z,0
2017-09-25T02:13:16.918Z,0
2017-09-25T02:14:18.319Z,0
2017-09-25T02:15:19.714Z,0
2017-09-25T02:16:21.112Z,0
2017-09-25T02:17:22.510Z,0
2017-09-25T02:18:23.912Z,0
2017-09-25T02:19:25.309Z,0
2017-09-25T02:20:26.706Z,0
2017-09-25T02:21:28.106Z,0
2017-09-25T02:22:29.509Z,0
2017-09-25T02:23:30.911Z,0
2017-09-25T02:24:32.317Z,0
2017-09-25T02:25:33.715Z,0
2017-09-25T02:26:35.114Z,0
2017-09-25T02:27:36.549Z,0
2017-09-25T02:28:37.925Z,0
2017-09-25T02:29:39.329Z,0
2017-09-25T02:30:40.744Z,0
2017-09-25T02:31:42.183Z,0
2017-09-25T02:32:43.548Z,0
2017-09-25T02:33:44.957Z,0
2017-09-25T02:34:46.358Z,0
2017-09-25T02:35:47.795Z,0
2017-09-25T02:36:49.194Z,0
2017-09-25T02:37:50.602Z,0
2017-09-25T02:38:52.013Z,0
2017-09-25T02:39:53.411Z,0
2017-09-25T02:40:54.826Z,0
2017-09-25T02:41:56.243Z,0
2017-09-25T02:42:57.643Z,0
2017-09-25T02:43:59.049Z,0
2017-09-25T02:45:00.455Z,0
2017-09-25T02:46:01.868Z,0
2017-09-25T02:47:03.356Z,0
2017-09-25T02:48:04.758Z,0
2017-09-25T02:49:06.157Z,0
2017-09-25T02:50:07.563Z,0
2017-09-25T02:51:08.962Z,0
2017-09-25T02:52:10.374Z,0
2017-09-25T02:53:11.784Z,0
2017-09-25T02:54:13.192Z,0
2017-09-25T02:55:14.588Z,0
2017-09-25T02:56:15.996Z,0
2017-09-25T02:57:17.388Z,0
2017-09-25T02:58:18.786Z,0
2017-09-25T02:59:20.185Z,0
2017-09-25T03:00:21.591Z,0
2017-09-25T03:01:22.997Z,0
2017-09-25T03:02:24.420Z,0
2017-09-25T03:03:25.808Z,0
2017-09-25T03:04:27.221Z,0
2017-09-25T03:05:28.619Z,0
2017-09-25T03:06:30.025Z,0
2017-09-25T03:07:31.436Z,0
2017-09-25T03:08:32.832Z,0
2017-09-25T03:09:34.228Z,0
2017-09-25T03:10:35.646Z,0
2017-09-25T03:11:37.044Z,0
2017-09-25T03:12:38.444Z,0
2017-09-25T03:13:39.851Z,0
2017-09-25T03:14:41.258Z,0
2017-09-25T03:15:42.661Z,0
2017-09-25T03:16:44.055Z,0
2017-09-25T03:17:45.482Z,0
2017-09-25T03:18:46.922Z,0
2017-09-25T03:19:48.328Z,0
2017-09-25T03:20:49.741Z,0
2017-09-25T03:21:51.145Z,0
2017-09-25T03:22:52.540Z,0
2017-09-25T03:23:53.952Z,0
2017-09-25T03:24:55.351Z,0
2017-09-25T03:25:56.754Z,0
2017-09-25T03:26:58.168Z,0
2017-09-25T03:27:59.577Z,0
2017-09-25T03:29:00.976Z,0
2017-09-25T03:30:02.382Z,0
2017-09-25T03:31:03.787Z,0
2017-09-25T03:32:05.190Z,0
2017-09-25T03:33:06.603Z,0
2017-09-25T03:34:08.009Z,0
2017-09-25T03:35:09.413Z,0
2017-09-25T03:36:10.840Z,0
2017-09-25T03:37:12.245Z,0
2017-09-25T03:38:13.659Z,0
2017-09-25T03:39:15.087Z,0
2017-09-25T03:40:16.509Z,0
2017-09-25T03:41:17.907Z,0
2017-09-25T03:42:19.314Z,0
2017-09-25T03:43:20.713Z,0
2017-09-25T03:44:22.109Z,0
2017-09-25T03:45:23.512Z,0
2017-09-25T03:46:24.923Z,0
2017-09-25T03:47:26.320Z,0
2017-09-25T03:48:27.720Z,0
2017-09-25T03:49:29.122Z,0
2017-09-25T03:50:30.521Z,0
2017-09-25T03:51:31.927Z,0
2017-09-25T03:52:33.316Z,0
2017-09-25T03:53:34.718Z,0
2017-09-25T03:54:36.119Z,0
2017-09-25T03:55:37.517Z,0
2017-09-25T03:56:38.941Z,0
2017-09-25T03:57:40.334Z,0
2017-09-25T03:58:41.747Z,0
2017-09-25T03:59:43.163Z,0
2017-09-25T04:00:44.570Z,0
2017-09-25T04:01:45.975Z,0
2017-09-25T04:02:47.374Z,0
2017-09-25T04:03:48.818Z,0
2017-09-25T04:04:50.220Z,0
2017-09-25T04:05:51.619Z,0
2017-09-25T04:06:53.033Z,0
2017-09-25T04:07:54.433Z,0
2017-09-25T04:08:56.055Z,0
2017-09-25T04:09:57.451Z,0
2017-09-25T04:10:58.851Z,0
2017-09-25T04:12:00.250Z,0
2017-09-25T04:13:01.648Z,0
2017-09-25T04:14:03.046Z,0
2017-09-25T04:15:05.371Z,0
2017-09-25T04:16:06.769Z,0
2017-09-25T04:17:08.179Z,0
2017-09-25T04:18:09.579Z,0
2017-09-25T04:19:11.075Z,0
2017-09-25T04:20:12.492Z,0
2017-09-25T04:21:13.899Z,0
2017-09-25T04:22:15.294Z,0
2017-09-25T04:23:16.697Z,0
2017-09-25T04:24:18.093Z,0
2017-09-25T04:25:19.495Z,0
2017-09-25T04:26:20.895Z,0
2017-09-25T04:27:22.294Z,0
2017-09-25T04:28:23.690Z,0
2017-09-25T04:29:25.106Z,0
2017-09-25T04:30:26.498Z,0
2017-09-25T04:31:27.906Z,0
2017-09-25T04:32:29.307Z,0
2017-09-25T04:33:30.792Z,0
2017-09-25T04:34:32.191Z,0
2017-09-25T04:35:33.587Z,0
2017-09-25T04:36:34.990Z,0
2017-09-25T04:37:36.386Z,0
2017-09-25T04:38:37.784Z,0
2017-09-25T04:39:39.186Z,0
2017-09-25T04:40:40.599Z,0
2017-09-25T04:41:42.015Z,0
2017-09-25T04:42:43.410Z,0
2017-09-25T04:43:44.807Z,0
2017-09-25T04:44:46.225Z,0
2017-09-25T04:45:47.635Z,0
2017-09-25T04:46:49.034Z,0
2017-09-25T04:47:50.443Z,0
2017-09-25T04:48:51.849Z,0
2017-09-25T04:49:53.249Z,0
2017-09-25T04:50:54.646Z,0
2017-09-25T04:51:56.048Z,0
2017-09-25T04:52:57.506Z,0
2017-09-25T04:53:58.938Z,0
2017-09-25T04:55:00.324Z,0
2017-09-25T04:56:01.736Z,0
2017-09-25T04:57:04.665Z,0
2017-09-25T04:58:06.104Z,0
2017-09-25T04:59:07.531Z,0
2017-09-25T05:00:09.004Z,0
2017-09-25T05:01:10.477Z,0
2017-09-25T05:02:11.994Z,0
2017-09-25T05:03:13.554Z,0
2017-09-25T05:04:15.078Z,0
2017-09-25T05:05:16.652Z,4
2017-09-25T05:06:18.176Z,4
2017-09-25T05:07:19.665Z,0
2017-09-25T05:08:21.184Z,4
2017-09-25T05:09:22.692Z,4
2017-09-25T05:10:24.261Z,4
2017-09-25T05:11:25.810Z,4
2017-09-25T05:12:27.310Z,8
2017-09-25T05:13:28.852Z,4
2017-09-25T05:14:30.404Z,8
2017-09-25T05:15:31.901Z,8
2017-09-25T05:16:33.356Z,8
2017-09-25T05:17:34.823Z,8
2017-09-25T05:18:36.274Z,12
2017-09-25T05:19:37.752Z,16
2017-09-25T05:20:39.192Z,16
2017-09-25T05:21:40.642Z,20
2017-09-25T05:22:42.083Z,24
2017-09-25T05:23:43.551Z,20
2017-09-25T05:24:45.008Z,24
2017-09-25T05:25:46.452Z,28
2017-09-25T05:26:47.888Z,28
2017-09-25T05:27:49.335Z,32
2017-09-25T05:28:50.804Z,32
2017-09-25T05:29:52.241Z,36
2017-09-25T05:30:53.684Z,36
2017-09-25T05:31:55.143Z,40
2017-09-25T05:32:57.418Z,40
2017-09-25T05:33:58.851Z,44
2017-09-25T05:35:00.278Z,52
2017-09-25T05:36:01.697Z,52
2017-09-25T05:37:03.110Z,60
2017-09-25T05:38:04.539Z,72
2017-09-25T05:39:05.987Z,76
2017-09-25T05:40:07.552Z,88
2017-09-25T05:41:09.175Z,92
2017-09-25T05:42:10.693Z,96
2017-09-25T05:43:12.147Z,100
2017-09-25T05:44:13.721Z,104
2017-09-25T05:45:15.299Z,104
2017-09-25T05:46:16.859Z,104
2017-09-25T05:47:18.378Z,104
2017-09-25T05:48:19.933Z,108
2017-09-25T05:49:21.496Z,108
2017-09-25T05:50:23.105Z,108
2017-09-25T05:51:24.669Z,112
2017-09-25T05:52:26.192Z,116
2017-09-25T05:53:27.627Z,116
2017-09-25T05:54:29.195Z,116
2017-09-25T05:55:30.733Z,116
2017-09-25T05:56:32.281Z,116
2017-09-25T05:57:33.810Z,120
2017-09-25T05:58:35.335Z,120
2017-09-25T05:59:36.864Z,124
2017-09-25T06:00:38.377Z,132
2017-09-25T06:01:39.888Z,128
2017-09-25T06:02:41.445Z,136
2017-09-25T06:03:42.982Z,136
2017-09-25T06:04:44.464Z,136
2017-09-25T06:05:46.052Z,140
2017-09-25T06:06:47.653Z,144
2017-09-25T06:07:49.143Z,148
2017-09-25T06:08:50.718Z,152
2017-09-25T06:09:52.249Z,156
2017-09-25T06:10:53.771Z,156
2017-09-25T06:11:55.354Z,164
2017-09-25T06:12:56.839Z,164
2017-09-25T06:13:58.320Z,168
2017-09-25T06:14:59.822Z,172
2017-09-25T06:16:01.353Z,172
2017-09-25T06:17:02.991Z,176
2017-09-25T06:18:04.481Z,176
2017-09-25T06:19:05.991Z,184
2017-09-25T06:20:07.458Z,204
2017-09-25T06:21:08.916Z,216
2017-09-25T06:22:10.427Z,220
2017-09-25T06:23:11.929Z,232
2017-09-25T06:24:13.406Z,240
2017-09-25T06:25:14.847Z,232
2017-09-25T06:26:16.341Z,236
2017-09-25T06:27:17.836Z,236
2017-09-25T06:28:19.295Z,260
2017-09-25T06:29:20.739Z,288
2017-09-25T06:30:22.196Z,292
2017-09-25T06:31:23.672Z,296
2017-09-25T06:32:25.115Z,288
2017-09-25T06:33:26.625Z,280
2017-09-25T06:34:28.131Z,280
2017-09-25T06:35:29.647Z,296
2017-09-25T06:36:31.162Z,312
2017-09-25T06:37:32.643Z,324
2017-09-25T06:38:34.165Z,332
2017-09-25T06:39:35.770Z,360
2017-09-25T06:40:37.249Z,380
2017-09-25T06:41:38.829Z,400
2017-09-25T06:42:40.405Z,384
2017-09-25T06:43:41.991Z,360
2017-09-25T06:44:43.535Z,412
2017-09-25T06:45:45.015Z,412
2017-09-25T06:46:46.601Z,420
2017-09-25T06:47:48.174Z,444
2017-09-25T06:48:49.720Z,472
2017-09-25T06:49:51.255Z,484
2017-09-25T06:50:52.821Z,500
2017-09-25T06:51:54.357Z,556
2017-09-25T06:52:55.904Z,568
2017-09-25T06:53:57.499Z,560
2017-09-25T06:54:59.036Z,584
2017-09-25T06:56:00.633Z,624
2017-09-25T06:57:02.275Z,636
2017-09-25T06:58:03.877Z,628
2017-09-25T06:59:05.446Z,612
2017-09-25T07:00:06.986Z,616
2017-09-25T07:01:08.546Z,612
2017-09-25T07:02:10.129Z,576
2017-09-25T07:03:11.661Z,548
2017-09-25T07:04:13.208Z,492
2017-09-25T07:05:14.750Z,544
2017-09-25T07:06:16.329Z,580
2017-09-25T07:07:17.898Z,616
2017-09-25T07:08:19.471Z,596
2017-09-25T07:09:21.019Z,596
2017-09-25T07:10:22.559Z,592
2017-09-25T07:11:24.077Z,584
2017-09-25T07:12:25.649Z,608
2017-09-25T07:13:27.212Z,828
2017-09-25T07:14:28.765Z,756
2017-09-25T07:15:30.286Z,764
2017-09-25T07:16:31.845Z,700
2017-09-25T07:17:33.397Z,732
2017-09-25T07:18:34.934Z,752
2017-09-25T07:19:36.480Z,860
2017-09-25T07:20:38.040Z,856
2017-09-25T07:21:39.601Z,828
2017-09-25T07:22:41.135Z,844
2017-09-25T07:23:42.755Z,856
2017-09-25T07:24:44.313Z,888
2017-09-25T07:25:45.931Z,784
2017-09-25T07:26:47.631Z,756
2017-09-25T07:27:49.202Z,716
2017-09-25T07:28:50.743Z,796
2017-09-25T07:29:52.286Z,824
2017-09-25T07:30:53.864Z,828
2017-09-25T07:31:55.578Z,768
2017-09-25T07:32:57.158Z,848
2017-09-25T07:33:58.733Z,876
2017-09-25T07:35:00.269Z,924
2017-09-25T07:36:01.842Z,928
2017-09-25T07:37:03.368Z,948
2017-09-25T07:38:04.898Z,908
2017-09-25T07:39:06.432Z,1048
2017-09-25T07:40:07.969Z,1152
2017-09-25T07:41:09.485Z,1144
2017-09-25T07:42:11.057Z,1120
2017-09-25T07:43:12.557Z,1008
2017-09-25T07:44:14.104Z,952
2017-09-25T07:45:15.628Z,984
2017-09-25T07:46:17.224Z,980
2017-09-25T07:47:18.804Z,968
2017-09-25T07:48:20.330Z,984
2017-09-25T07:49:21.926Z,1028
2017-09-25T07:50:23.468Z,1088
2017-09-25T07:51:25.034Z,1068
2017-09-25T07:52:26.636Z,1064
2017-09-25T07:53:28.180Z,1112
2017-09-25T07:54:29.802Z,1020
2017-09-25T07:55:31.339Z,1048
2017-09-25T07:56:32.919Z,1132
2017-09-25T07:57:34.451Z,1196
2017-09-25T07:58:35.962Z,1228
2017-09-25T07:59:37.512Z,1148
2017-09-25T08:00:39.037Z,1108
2017-09-25T08:01:40.620Z,1160
2017-09-25T08:02:42.127Z,1144
2017-09-25T08:03:43.669Z,1224
2017-09-25T08:04:45.201Z,1264
2017-09-25T08:05:47.207Z,1232
2017-09-25T08:06:49.103Z,1124
2017-09-25T08:07:51.076Z,1048
2017-09-25T08:08:52.935Z,1044
2017-09-25T08:09:54.456Z,1136
2017-09-25T08:10:56.009Z,1196
2017-09-25T08:11:57.545Z,1112
2017-09-25T08:12:59.078Z,960
2017-09-25T08:14:00.618Z,840
2017-09-25T08:15:02.120Z,880
2017-09-25T08:16:03.654Z,988
2017-09-25T08:17:05.190Z,1036
2017-09-25T08:18:06.727Z,1060
2017-09-25T08:19:08.257Z,1028
2017-09-25T08:20:09.755Z,1112
2017-09-25T08:21:11.262Z,1132
2017-09-25T08:22:12.776Z,1060
2017-09-25T08:23:14.336Z,944
2017-09-25T08:24:15.886Z,924
2017-09-25T08:25:17.405Z,908
2017-09-25T08:26:18.947Z,880
2017-09-25T08:27:20.489Z,964
2017-09-25T08:28:22.023Z,1020
2017-09-25T08:29:23.599Z,1004
2017-09-25T08:30:25.094Z,1048
2017-09-25T08:31:26.603Z,1096
2017-09-25T08:32:28.117Z,1092
2017-09-25T08:33:29.645Z,1052
2017-09-25T08:34:31.177Z,1016
2017-09-25T08:35:32.694Z,1056
2017-09-25T08:36:34.207Z,1088
2017-09-25T08:37:35.767Z,1064
2017-09-25T08:38:37.282Z,1000
2017-09-25T08:39:38.818Z,1024
2017-09-25T08:40:40.303Z,1028
2017-09-25T08:41:41.839Z,1064
2017-09-25T08:42:43.386Z,1088
2017-09-25T08:43:44.918Z,1136
2017-09-25T08:44:46.424Z,1120
2017-09-25T08:45:47.972Z,1132
2017-09-25T08:46:49.523Z,1120
2017-09-25T08:47:51.082Z,1184
2017-09-25T08:48:52.602Z,1236
2017-09-25T08:49:54.126Z,1224
2017-09-25T08:50:55.666Z,1156
2017-09-25T08:51:57.149Z,1120
2017-09-25T08:52:58.672Z,1108
2017-09-25T08:54:00.239Z,1128
2017-09-25T08:55:01.790Z,1208
2017-09-25T08:56:03.329Z,1228
2017-09-25T08:57:04.939Z,1228
2017-09-25T08:58:06.464Z,1132
2017-09-25T08:59:08.002Z,1080
2017-09-25T09:00:09.526Z,1084
2017-09-25T09:01:11.093Z,1156
2017-09-25T09:02:12.612Z,1192
2017-09-25T09:03:14.157Z,1188
2017-09-25T09:04:15.703Z,1184
2017-09-25T09:05:17.229Z,1164
2017-09-25T09:06:18.761Z,1204
2017-09-25T09:07:20.338Z,1216
2017-09-25T09:08:21.839Z,1172
2017-09-25T09:09:23.456Z,1124
2017-09-25T09:10:24.983Z,1136
2017-09-25T09:11:26.531Z,1144
2017-09-25T09:12:28.063Z,1132
2017-09-25T09:13:29.620Z,1140
2017-09-25T09:14:31.213Z,1088
2017-09-25T09:15:32.720Z,1032
2017-09-25T09:16:35.063Z,984
2017-09-25T09:17:36.624Z,996
2017-09-25T09:18:38.161Z,1000
2017-09-25T09:19:39.719Z,1020
2017-09-25T09:20:41.221Z,1016
2017-09-25T09:21:42.801Z,1024
2017-09-25T09:22:44.335Z,1020
2017-09-25T09:23:45.852Z,1036
2017-09-25T09:24:47.361Z,1024
2017-09-25T09:25:48.945Z,1024
2017-09-25T09:26:50.513Z,1040
2017-09-25T09:27:52.063Z,1032
2017-09-25T09:28:53.597Z,1040
2017-09-25T09:29:55.188Z,1052
2017-09-25T09:30:56.665Z,1052
2017-09-25T09:31:58.249Z,1052
2017-09-25T09:32:59.803Z,1124
2017-09-25T09:34:01.301Z,1156
2017-09-25T09:35:02.847Z,1124
2017-09-25T09:36:04.399Z,1176
2017-09-25T09:37:05.913Z,1208
2017-09-25T09:38:07.483Z,1192
2017-09-25T09:39:09.049Z,1184
2017-09-25T09:40:10.575Z,1172
2017-09-25T09:41:12.100Z,1176
2017-09-25T09:42:13.631Z,1212
2017-09-25T09:43:15.163Z,1216
2017-09-25T09:44:16.699Z,1164
2017-09-25T09:45:18.204Z,1136
2017-09-25T09:46:19.732Z,1124
2017-09-25T09:47:21.278Z,1152
2017-09-25T09:48:22.828Z,1148
2017-09-25T09:49:24.360Z,1100
2017-09-25T09:50:25.941Z,1080
2017-09-25T09:51:27.498Z,1080
2017-09-25T09:52:29.027Z,1116
2017-09-25T09:53:30.574Z,1168
2017-09-25T09:54:32.115Z,1220
2017-09-25T09:55:33.670Z,1184
2017-09-25T09:56:35.218Z,1180
2017-09-25T09:57:36.759Z,1200
2017-09-25T09:58:38.311Z,1260
2017-09-25T09:59:39.832Z,1236
2017-09-25T10:00:41.374Z,1180
2017-09-25T10:01:42.891Z,1216
2017-09-25T10:02:44.409Z,1216
2017-09-25T10:03:45.934Z,1176
2017-09-25T10:04:47.450Z,1116
2017-09-25T10:05:48.972Z,1096
2017-09-25T10:06:50.501Z,1088
2017-09-25T10:07:52.034Z,1044
2017-09-25T10:08:53.550Z,980
2017-09-25T10:09:55.106Z,976
2017-09-25T10:10:56.624Z,992
2017-09-25T10:11:58.150Z,1008
2017-09-25T10:12:59.663Z,1004
2017-09-25T10:14:01.206Z,1048
2017-09-25T10:15:02.765Z,1036
2017-09-25T10:16:04.315Z,956
2017-09-25T10:17:05.846Z,944
2017-09-25T10:18:07.387Z,936
2017-09-25T10:19:09.554Z,936
2017-09-25T10:20:11.085Z,944
2017-09-25T10:21:12.693Z,960
2017-09-25T10:22:14.307Z,952
2017-09-25T10:23:15.872Z,980
2017-09-25T10:24:17.414Z,1036
2017-09-25T10:25:18.969Z,1040
2017-09-25T10:26:20.521Z,992
2017-09-25T10:27:22.110Z,968
2017-09-25T10:28:23.683Z,984
2017-09-25T10:29:25.277Z,1040
2017-09-25T10:30:26.869Z,1060
2017-09-25T10:31:28.525Z,1084
2017-09-25T10:32:30.955Z,1136
2017-09-25T10:33:32.521Z,1240
2017-09-25T10:34:34.223Z,1284
2017-09-25T10:35:35.810Z,1296
2017-09-25T10:36:37.389Z,1340
2017-09-25T10:37:38.918Z,1380
2017-09-25T10:38:40.498Z,1440
2017-09-25T10:39:42.188Z,1444
2017-09-25T10:40:43.764Z,1452
2017-09-25T10:41:45.359Z,1556
2017-09-25T10:42:46.952Z,1612
2017-09-25T10:43:48.529Z,1620
2017-09-25T10:44:50.084Z,1652
2017-09-25T10:45:51.680Z,1620
2017-09-25T10:46:53.215Z,1640
2017-09-25T10:47:54.722Z,1608
2017-09-25T10:48:56.277Z,1568
2017-09-25T10:49:57.809Z,1536
2017-09-25T10:50:59.352Z,1552
2017-09-25T10:52:00.893Z,1508
2017-09-25T10:53:02.447Z,1444
2017-09-25T10:54:03.967Z,1368
2017-09-25T10:55:05.582Z,1280
2017-09-25T10:56:07.199Z,1240
2017-09-25T10:57:08.862Z,1228
2017-09-25T10:58:10.442Z,1184
2017-09-25T10:59:12.014Z,1140
2017-09-25T11:00:13.957Z,1116
2017-09-25T11:01:15.473Z,1116
2017-09-25T11:02:16.987Z,1120
2017-09-25T11:03:18.480Z,1140
2017-09-25T11:04:19.961Z,1156
2017-09-25T11:05:21.507Z,1212
2017-09-25T11:06:22.954Z,1292
2017-09-25T11:07:24.420Z,1320
2017-09-25T11:08:25.898Z,1280
2017-09-25T11:09:27.378Z,1292
2017-09-25T11:10:28.875Z,1296
2017-09-25T11:11:30.346Z,1320
2017-09-25T11:12:31.861Z,1280
2017-09-25T11:13:33.363Z,1292
2017-09-25T11:14:34.842Z,1320
2017-09-25T11:15:36.380Z,1296
2017-09-25T11:16:37.865Z,1312
2017-09-25T11:17:39.395Z,1372
2017-09-25T11:18:40.921Z,1404
2017-09-25T11:19:42.393Z,1400
2017-09-25T11:20:43.864Z,1352
2017-09-25T11:21:45.339Z,1308
2017-09-25T11:22:46.815Z,1328
2017-09-25T11:23:48.284Z,1428
2017-09-25T11:24:49.790Z,1472
2017-09-25T11:25:51.276Z,1500
2017-09-25T11:26:52.744Z,1504
2017-09-25T11:27:54.249Z,1488
2017-09-25T11:28:55.745Z,1496
2017-09-25T11:29:57.251Z,1540
2017-09-25T11:30:58.744Z,1444
2017-09-25T11:32:00.249Z,1404
2017-09-25T11:33:01.717Z,1400
2017-09-25T11:34:03.204Z,1460
2017-09-25T11:35:04.718Z,1476
2017-09-25T11:36:06.221Z,1508
2017-09-25T11:37:07.738Z,1436
2017-09-25T11:38:09.225Z,1424
2017-09-25T11:39:10.676Z,1380
2017-09-25T11:40:12.182Z,1380
2017-09-25T11:41:13.664Z,1400
2017-09-25T11:42:15.130Z,1540
2017-09-25T11:43:16.604Z,1536
2017-09-25T11:44:18.139Z,1588
2017-09-25T11:45:20.542Z,1512
2017-09-25T11:46:22.031Z,1452
2017-09-25T11:47:23.508Z,1392
2017-09-25T11:48:24.971Z,1464
2017-09-25T11:49:26.493Z,1376
2017-09-25T11:50:28.002Z,1364
2017-09-25T11:51:29.477Z,1400
2017-09-25T11:52:30.975Z,1368
2017-09-25T11:53:32.490Z,1360
2017-09-25T11:54:33.975Z,1392
2017-09-25T11:55:35.443Z,1440
2017-09-25T11:56:36.936Z,1452
2017-09-25T11:57:38.410Z,1464
2017-09-25T11:58:39.932Z,1488
2017-09-25T11:59:41.405Z,1504
2017-09-25T12:00:42.873Z,1500
2017-09-25T12:01:44.372Z,1484
2017-09-25T12:02:45.836Z,1444
2017-09-25T12:03:47.314Z,1440
2017-09-25T12:04:48.776Z,1444
2017-09-25T12:05:50.252Z,1384
2017-09-25T12:06:51.718Z,1320
2017-09-25T12:07:53.212Z,1272
2017-09-25T12:08:54.733Z,1240
2017-09-25T12:09:56.219Z,1220
2017-09-25T12:10:57.744Z,1228
2017-09-25T12:11:59.239Z,1220
2017-09-25T12:13:01.561Z,1168
2017-09-25T12:14:03.068Z,1128
2017-09-25T12:15:04.594Z,1100
2017-09-25T12:16:06.061Z,1088
2017-09-25T12:17:07.546Z,1088
2017-09-25T12:18:09.023Z,1092
2017-09-25T12:19:10.496Z,1084
2017-09-25T12:20:12.000Z,1048
2017-09-25T12:21:13.474Z,1000
2017-09-25T12:22:14.944Z,956
2017-09-25T12:23:16.407Z,932
2017-09-25T12:24:17.911Z,936
2017-09-25T12:25:19.465Z,928
2017-09-25T12:26:21.027Z,916
2017-09-25T12:27:22.528Z,896
2017-09-25T12:28:24.057Z,892
2017-09-25T12:29:25.600Z,932
2017-09-25T12:30:27.119Z,960
2017-09-25T12:31:28.572Z,992
2017-09-25T12:32:30.023Z,992
2017-09-25T12:33:31.484Z,1008
2017-09-25T12:34:32.996Z,1016
2017-09-25T12:35:34.573Z,1040
2017-09-25T12:36:36.139Z,1024
2017-09-25T12:37:37.646Z,1020
2017-09-25T12:38:39.090Z,984
2017-09-25T12:39:40.614Z,944
2017-09-25T12:40:42.057Z,932
2017-09-25T12:41:43.562Z,956
2017-09-25T12:42:45.084Z,980
2017-09-25T12:43:46.564Z,988
2017-09-25T12:44:48.079Z,1040
2017-09-25T12:45:49.621Z,1092
2017-09-25T12:46:51.123Z,1112
2017-09-25T12:47:53.577Z,1164
2017-09-25T12:48:55.099Z,1224
2017-09-25T12:49:56.624Z,1248
2017-09-25T12:50:58.120Z,1248
2017-09-25T12:51:59.633Z,1256
2017-09-25T12:53:01.162Z,1228
2017-09-25T12:54:02.647Z,1240
2017-09-25T12:55:04.185Z,1244
2017-09-25T12:56:05.713Z,1260
2017-09-25T12:57:07.243Z,1292
2017-09-25T12:58:08.743Z,1324
2017-09-25T12:59:10.251Z,1332
2017-09-25T13:00:11.774Z,1328
2017-09-25T13:01:13.253Z,1292
2017-09-25T13:02:14.775Z,1240
2017-09-25T13:03:16.311Z,1196
2017-09-25T13:04:17.811Z,1176
2017-09-25T13:05:19.373Z,1188
2017-09-25T13:06:20.900Z,1240
2017-09-25T13:07:22.411Z,1292
2017-09-25T13:08:23.901Z,1312
2017-09-25T13:09:25.441Z,1332
2017-09-25T13:10:26.969Z,1360
2017-09-25T13:11:28.442Z,1460
2017-09-25T13:12:29.961Z,1444
2017-09-25T13:13:31.485Z,1432
2017-09-25T13:14:32.947Z,1416
2017-09-25T13:15:34.480Z,1468
2017-09-25T13:16:35.955Z,1484
2017-09-25T13:17:37.457Z,1452
2017-09-25T13:18:38.948Z,1432
2017-09-25T13:19:40.456Z,1384
2017-09-25T13:20:41.940Z,1352
2017-09-25T13:21:43.415Z,1364
2017-09-25T13:22:44.864Z,1376
2017-09-25T13:23:46.355Z,1360
2017-09-25T13:24:47.881Z,1320
2017-09-25T13:25:49.414Z,1296
2017-09-25T13:26:50.887Z,1300
2017-09-25T13:27:52.374Z,1316
2017-09-25T13:28:53.907Z,1316
2017-09-25T13:29:55.420Z,1280
2017-09-25T13:30:56.869Z,1244
2017-09-25T13:31:58.358Z,1200
2017-09-25T13:32:59.815Z,1144
2017-09-25T13:34:01.260Z,1092
2017-09-25T13:35:02.742Z,1040
2017-09-25T13:36:04.221Z,1008
2017-09-25T13:37:05.722Z,1028
2017-09-25T13:38:07.193Z,1056
2017-09-25T13:39:08.703Z,1088
2017-09-25T13:40:10.162Z,1112
2017-09-25T13:41:11.638Z,1152
2017-09-25T13:42:13.139Z,1196
2017-09-25T13:43:14.624Z,1192
2017-09-25T13:44:16.092Z,1184
2017-09-25T13:45:17.574Z,1188
2017-09-25T13:46:19.032Z,1204
2017-09-25T13:47:20.487Z,1228
2017-09-25T13:48:21.946Z,1260
2017-09-25T13:49:23.425Z,1284
2017-09-25T13:50:24.934Z,1336
2017-09-25T13:51:26.435Z,1340
2017-09-25T13:52:27.893Z,1300
2017-09-25T13:53:29.406Z,1276
2017-09-25T13:54:30.855Z,1252
2017-09-25T13:55:32.316Z,1208
2017-09-25T13:56:33.783Z,1168
2017-09-25T13:57:35.270Z,1108
2017-09-25T14:02:33.872Z,740
2017-09-25T14:03:35.276Z,660
2017-09-25T14:04:36.678Z,604
2017-09-25T14:05:38.132Z,572
2017-09-25T14:06:39.601Z,540
2017-09-25T14:07:40.993Z,500
2017-09-25T14:08:42.431Z,460
2017-09-25T14:09:43.852Z,428
2017-09-25T14:10:45.272Z,404
2017-09-25T14:11:46.701Z,380
2017-09-25T14:12:48.120Z,360
2017-09-25T14:13:49.541Z,340
2017-09-25T14:14:50.973Z,324
2017-09-25T14:15:52.409Z,316
2017-09-25T14:16:53.827Z,308
2017-09-25T14:17:55.252Z,304
2017-09-25T14:18:56.694Z,304
2017-09-25T14:19:58.115Z,300
2017-09-25T14:20:59.552Z,304
2017-09-25T14:22:00.984Z,308