createdAt,value
2022-08-16T05:17:29.508Z,100.00
2022-08-16T05:20:38.466Z,100.00
2022-08-16T05:22:53.392Z,100.00
2022-08-16T05:25:24.067Z,100.00
2022-08-16T05:28:10.862Z,100.00
2022-08-16T05:30:44.475Z,100.00
2022-08-16T05:33:18.292Z,100.00
2022-08-16T05:35:54.617Z,100.00
2022-08-16T05:38:46.724Z,100.00
2022-08-16T05:41:16.887Z,100.00
2022-08-16T05:43:47.557Z,100.00
2022-08-16T05:46:43.847Z,100.00
2022-08-16T05:49:22.550Z,100.00
2022-08-16T05:51:55.713Z,100.00
2022-08-16T05:54:26.018Z,100.00
2022-08-16T05:57:00.020Z,100.00
2022-08-16T05:59:29.129Z,100.00
2022-08-16T06:01:58.237Z,100.00
2022-08-16T06:04:37.593Z,100.00
2022-08-16T06:07:25.061Z,100.00
2022-08-16T06:10:32.447Z,100.00
2022-08-16T06:13:03.306Z,100.00
2022-08-16T06:15:31.245Z,100.00
2022-08-16T06:18:00.567Z,100.00
2022-08-16T06:20:35.186Z,100.00
2022-08-16T06:23:17.211Z,100.00
2022-08-16T06:25:57.125Z,100.00
2022-08-16T06:28:35.742Z,100.00
2022-08-16T06:31:12.038Z,100.00
2022-08-16T06:33:44.518Z,100.00
2022-08-16T06:36:15.327Z,100.00
2022-08-16T06:38:56.570Z,100.00
2022-08-16T06:41:46.320Z,100.00
2022-08-16T06:44:24.449Z,100.00
2022-08-16T06:46:58.577Z,100.00
2022-08-16T06:49:31.328Z,100.00
2022-08-16T06:52:02.924Z,100.00
2022-08-16T06:54:36.907Z,100.00
2022-08-16T06:57:06.759Z,95.55
2022-08-16T06:59:48.676Z,100.00
2022-08-16T07:02:32.973Z,100.00
2022-08-16T07:05:15.017Z,100.00
2022-08-16T07:07:50.690Z,100.00
2022-08-16T07:10:20.617Z,100.00
2022-08-16T07:13:03.767Z,100.00
2022-08-16T07:15:37.725Z,100.00
2022-08-16T07:18:21.342Z,100.00
2022-08-16T07:20:53.927Z,100.00
2022-08-16T07:23:36.894Z,100.00
2022-08-16T07:26:07.850Z,100.00
2022-08-16T07:28:35.892Z,100.00
2022-08-16T07:31:05.142Z,100.00
2022-08-16T07:33:53.750Z,100.00
2022-08-16T07:36:30.804Z,100.00
2022-08-16T07:38:59.667Z,98.19
2022-08-16T07:41:31.124Z,97.48
2022-08-16T07:44:02.547Z,91.85
2022-08-16T07:46:44.448Z,97.45
2022-08-16T07:49:19.680Z,100.00
2022-08-16T07:51:48.043Z,100.00
2022-08-16T07:54:20.980Z,100.00
2022-08-16T07:56:55.265Z,95.45
2022-08-16T07:59:26.168Z,94.50
2022-08-16T08:02:12.548Z,96.31
2022-08-16T08:04:48.515Z,93.94
2022-08-16T08:07:17.073Z,93.75
2022-08-16T08:09:46.297Z,92.62
2022-08-16T08:12:32.576Z,87.19
2022-08-16T08:15:03.038Z,86.66
2022-08-16T08:17:42.096Z,84.06
2022-08-16T08:20:23.915Z,76.05
2022-08-16T08:23:00.998Z,79.13
2022-08-16T08:25:54.167Z,74.54
2022-08-16T08:28:25.800Z,67.72
2022-08-16T08:31:01.102Z,67.62
2022-08-16T08:33:34.048Z,63.53
2022-08-16T08:36:07.562Z,62.63
2022-08-16T08:38:45.605Z,63.43
2022-08-16T08:41:19.753Z,63.21
2022-08-16T08:43:56.629Z,67.07
2022-08-16T08:46:25.481Z,70.10
2022-08-16T08:48:59.791Z,74.04
2022-08-16T08:51:37.311Z,73.31
2022-08-16T08:54:20.731Z,72.83
2022-08-16T08:56:54.440Z,71.24
2022-08-16T08:59:33.821Z,65.14
2022-08-16T09:02:11.358Z,61.76
2022-08-16T09:04:44.726Z,61.45
2022-08-16T09:07:18.893Z,65.88
2022-08-16T09:09:48.424Z,63.71
2022-08-16T09:12:36.086Z,69.49
2022-08-16T09:15:09.630Z,67.37
2022-08-16T09:17:51.342Z,63.81
2022-08-16T09:20:25.907Z,65.44
2022-08-16T09:22:54.750Z,62.32
2022-08-16T09:25:34.223Z,61.51
2022-08-16T09:28:08.772Z,61.43
2022-08-16T09:30:44.427Z,60.53
2022-08-16T09:33:18.461Z,60.49
2022-08-16T09:35:53.676Z,61.75
2022-08-16T09:38:31.857Z,62.47
2022-08-16T09:41:00.989Z,59.08
2022-08-16T09:43:53.220Z,57.00
2022-08-16T09:46:44.821Z,59.62
2022-08-16T09:49:05.135Z,54.24
2022-08-16T09:51:37.623Z,55.83
2022-08-16T09:54:06.112Z,54.29
2022-08-16T09:56:38.608Z,53.47
2022-08-16T09:59:08.279Z,51.00
2022-08-16T10:01:38.569Z,50.61
2022-08-16T10:04:34.218Z,53.79
2022-08-16T10:09:45.274Z,62.21
2022-08-16T10:12:42.461Z,65.57
2022-08-16T10:15:15.158Z,69.27
2022-08-16T10:17:59.618Z,68.85
2022-08-16T10:20:28.598Z,69.58
2022-08-16T10:23:05.453Z,70.99
2022-08-16T10:27:19.136Z,71.26
2022-08-16T10:28:29.071Z,77.27
2022-08-16T10:30:59.832Z,79.82
2022-08-16T10:33:29.212Z,81.04
2022-08-16T10:36:03.175Z,78.97
2022-08-16T10:38:32.949Z,77.79
2022-08-16T10:41:01.613Z,80.63
2022-08-16T10:43:31.089Z,80.12
2022-08-16T10:46:00.511Z,80.93
2022-08-16T10:48:29.515Z,88.87
2022-08-16T10:50:59.404Z,87.25
2022-08-16T10:53:32.685Z,90.26
2022-08-16T10:56:02.868Z,82.27
2022-08-16T10:58:34.607Z,83.96
2022-08-16T11:03:57.381Z,78.53
2022-08-16T11:06:26.953Z,79.07
2022-08-16T11:14:33.000Z,89.32
2022-08-16T11:17:09.038Z,89.43
2022-08-16T11:20:00.639Z,97.01
2022-08-16T11:22:46.975Z,96.83
2022-08-16T11:25:57.894Z,100.00
2022-08-16T11:28:03.259Z,100.00
2022-08-16T11:30:38.881Z,100.00
2022-08-16T11:33:09.193Z,99.48
2022-08-16T11:36:22.509Z,94.29
2022-08-16T11:38:51.001Z,100.00
2022-08-16T11:41:14.940Z,91.77
2022-08-16T11:43:42.736Z,86.78
2022-08-16T11:46:44.117Z,82.61
2022-08-16T11:49:01.231Z,85.79
2022-08-16T11:51:28.895Z,88.88
2022-08-16T11:53:56.580Z,86.64
2022-08-16T11:56:28.628Z,87.86
2022-08-16T11:59:12.860Z,86.71
2022-08-16T12:01:55.291Z,82.11
2022-08-16T12:04:28.732Z,77.36
2022-08-16T12:06:57.898Z,80.19
2022-08-16T12:09:29.383Z,78.94
2022-08-16T12:11:58.481Z,75.80
2022-08-16T12:14:35.267Z,75.24
2022-08-16T12:17:05.770Z,74.11
2022-08-16T12:19:35.831Z,77.24
2022-08-16T12:22:05.508Z,77.82
2022-08-16T12:24:47.836Z,70.46
2022-08-16T12:27:18.640Z,69.61
2022-08-16T12:29:46.648Z,64.54
2022-08-16T12:32:36.081Z,64.67
2022-08-16T12:35:02.168Z,69.84
2022-08-16T12:37:30.873Z,76.76
2022-08-16T12:39:59.627Z,85.62
2022-08-16T12:42:35.217Z,90.10
2022-08-16T12:45:10.174Z,97.06
2022-08-16T12:48:16.049Z,100.00
2022-08-16T12:50:49.379Z,99.79
2022-08-16T12:53:20.846Z,100.00
2022-08-16T12:55:48.966Z,97.63
2022-08-16T12:58:48.661Z,100.00
2022-08-16T13:01:04.872Z,100.00
2022-08-16T13:03:40.182Z,100.00
2022-08-16T13:06:08.893Z,100.00
2022-08-16T13:08:36.838Z,99.73
2022-08-16T13:11:07.655Z,97.68
2022-08-16T13:13:36.095Z,100.00
2022-08-16T13:16:15.318Z,100.00
2022-08-16T13:18:52.391Z,94.34
2022-08-16T13:21:23.341Z,94.47
2022-08-16T13:23:55.184Z,92.71
2022-08-16T13:26:24.656Z,86.69
2022-08-16T13:28:54.962Z,80.22
2022-08-16T13:31:23.861Z,83.44
2022-08-16T13:33:54.485Z,82.14
2022-08-16T13:39:15.827Z,77.32
2022-08-16T13:41:44.104Z,78.30
2022-08-16T13:44:21.911Z,83.30
2022-08-16T13:47:07.746Z,83.10
2022-08-16T13:49:35.645Z,83.42
2022-08-16T13:52:03.956Z,79.58
2022-08-16T13:54:34.447Z,81.96
2022-08-16T13:57:02.087Z,90.45
2022-08-16T13:59:30.008Z,95.89
2022-08-16T14:02:06.542Z,90.19
2022-08-16T14:04:36.521Z,89.63
2022-08-16T14:07:07.965Z,84.38
2022-08-16T14:09:36.621Z,87.31
2022-08-16T14:12:09.808Z,86.95
2022-08-16T14:14:46.891Z,85.89
2022-08-16T14:17:14.913Z,89.96
2022-08-16T14:19:46.212Z,90.96
2022-08-16T14:22:31.291Z,89.14
2022-08-16T14:25:10.271Z,91.07
2022-08-16T14:27:42.113Z,88.23
2022-08-16T14:30:11.613Z,94.33
2022-08-16T14:32:49.909Z,100.00
2022-08-16T14:35:29.292Z,100.00
2022-08-16T14:38:10.743Z,100.00
2022-08-16T14:40:51.013Z,100.00
2022-08-16T14:43:24.989Z,100.00
2022-08-16T14:45:54.881Z,98.99
2022-08-16T14:48:25.931Z,100.00
2022-08-16T14:50:55.328Z,100.00
2022-08-16T14:53:23.877Z,98.80
2022-08-16T14:55:51.761Z,97.63
2022-08-16T14:58:20.258Z,97.21
2022-08-16T15:01:03.081Z,98.89
2022-08-16T15:03:32.999Z,100.00
2022-08-16T15:06:01.690Z,100.00
2022-08-16T15:08:37.282Z,100.00
2022-08-16T15:11:08.182Z,100.00
2022-08-16T15:13:35.993Z,97.82
2022-08-16T15:16:04.611Z,96.68
2022-08-16T15:18:33.647Z,95.76
2022-08-16T15:21:02.244Z,98.44
2022-08-16T15:23:33.630Z,100.00
2022-08-16T15:26:03.562Z,100.00
2022-08-16T15:28:33.176Z,100.00
2022-08-16T15:31:03.790Z,100.00
2022-08-16T15:33:38.995Z,100.00
2022-08-16T15:36:12.231Z,100.00
2022-08-16T15:38:57.261Z,100.00
2022-08-16T15:41:36.355Z,100.00
2022-08-16T15:44:10.408Z,100.00
2022-08-16T15:46:57.208Z,100.00
2022-08-16T15:49:37.641Z,100.00
2022-08-16T15:52:29.875Z,100.00
2022-08-16T15:55:12.853Z,100.00
2022-08-16T15:57:41.810Z,100.00
2022-08-16T16:00:14.936Z,100.00
2022-08-16T16:02:43.885Z,100.00
2022-08-16T16:05:11.492Z,100.00
2022-08-16T16:07:55.396Z,100.00
2022-08-16T16:10:29.545Z,100.00
2022-08-16T16:13:00.499Z,100.00
2022-08-16T16:15:31.378Z,100.00
2022-08-16T16:17:59.057Z,100.00
2022-08-16T16:20:33.296Z,100.00
2022-08-16T16:23:10.210Z,100.00
2022-08-16T16:25:44.141Z,100.00
2022-08-16T16:29:05.246Z,100.00
2022-08-16T16:31:07.382Z,100.00
2022-08-16T16:33:38.505Z,100.00
2022-08-16T16:36:08.270Z,100.00
2022-08-16T16:38:36.136Z,100.00
2022-08-16T16:41:09.932Z,100.00
2022-08-16T16:43:40.446Z,100.00
2022-08-16T16:46:39.256Z,100.00
2022-08-16T16:48:56.725Z,100.00
2022-08-16T16:51:27.869Z,100.00
2022-08-16T16:53:57.092Z,100.00
2022-08-16T16:56:32.247Z,100.00
2022-08-16T16:59:12.072Z,100.00
2022-08-16T17:01:57.586Z,100.00
2022-08-16T17:04:31.630Z,100.00
2022-08-16T17:07:01.668Z,100.00
2022-08-16T17:09:29.685Z,100.00
2022-08-16T17:11:58.543Z,100.00
2022-08-16T17:14:33.743Z,100.00
2022-08-16T17:17:09.585Z,100.00
2022-08-16T17:19:41.047Z,100.00
2022-08-16T17:22:14.414Z,100.00
2022-08-16T17:24:50.714Z,100.00
2022-08-16T17:27:33.561Z,100.00
2022-08-16T17:30:15.150Z,100.00
2022-08-16T17:32:50.318Z,100.00
2022-08-16T17:35:24.236Z,100.00
2022-08-16T17:39:27.328Z,100.00
2022-08-16T17:40:58.791Z,100.00
2022-08-16T17:43:35.102Z,100.00
2022-08-16T17:46:04.549Z,100.00
2022-08-16T17:48:32.665Z,100.00
2022-08-16T17:51:00.565Z,100.00
2022-08-16T17:53:28.140Z,100.00
2022-08-16T17:55:56.052Z,100.00
2022-08-16T17:58:24.465Z,100.00
2022-08-16T18:00:54.026Z,100.00
2022-08-16T18:04:02.923Z,100.00
2022-08-16T18:06:13.250Z,100.00
2022-08-16T18:08:42.975Z,100.00
2022-08-16T18:11:18.012Z,100.00
2022-08-16T18:13:46.375Z,100.00
2022-08-16T18:16:16.628Z,100.00
2022-08-16T18:18:44.627Z,100.00
2022-08-16T18:21:31.474Z,100.00
2022-08-16T18:23:59.453Z,100.00
2022-08-16T18:26:27.037Z,100.00
2022-08-16T18:28:54.761Z,100.00
2022-08-16T18:31:22.326Z,100.00
2022-08-16T18:33:54.656Z,100.00
2022-08-16T18:36:24.990Z,100.00
2022-08-16T18:38:52.709Z,100.00
2022-08-16T18:41:21.774Z,100.00
2022-08-16T18:44:22.400Z,100.00
2022-08-16T18:46:42.357Z,100.00
2022-08-16T18:49:10.196Z,100.00
2022-08-16T18:51:42.725Z,100.00
2022-08-16T18:54:11.168Z,100.00
2022-08-16T18:56:53.780Z,100.00
2022-08-16T18:59:27.002Z,100.00
2022-08-16T19:01:55.528Z,100.00
