createdAt,value
2018-10-04T00:02:37.953Z,102002.52
2018-10-04T00:07:30.682Z,101995.34
2018-10-04T00:12:23.651Z,101998.08
2018-10-04T00:17:16.274Z,101993.38
2018-10-04T00:22:08.984Z,102002.17
2018-10-04T00:27:02.735Z,102008.95
2018-10-04T00:31:55.452Z,102012.02
2018-10-04T00:36:48.127Z,102027.73
2018-10-04T00:41:40.794Z,102028.62
2018-10-04T00:46:33.596Z,102031.69
2018-10-04T00:51:26.271Z,102032.38
2018-10-04T00:56:18.967Z,102029.59
2018-10-04T01:01:11.625Z,102026.06
2018-10-04T01:06:04.359Z,102027.41
2018-10-04T01:10:57.147Z,102028.34
2018-10-04T01:15:49.914Z,102026.81
2018-10-04T01:20:42.590Z,102027.84
2018-10-04T01:25:35.240Z,102029.40
2018-10-04T01:30:27.842Z,102023.37
2018-10-04T01:35:20.515Z,102023.37
2018-10-04T01:40:13.297Z,102022.54
2018-10-04T01:45:06.027Z,102030.09
2018-10-04T01:49:58.711Z,102036.63
2018-10-04T01:54:52.425Z,102032.89
2018-10-04T01:59:45.026Z,102022.97
2018-10-04T02:04:37.733Z,102019.77
2018-10-04T02:09:30.522Z,102021.52
2018-10-04T02:14:23.169Z,102023.05
2018-10-04T02:19:15.795Z,102025.09
2018-10-04T02:24:08.431Z,102029.64
2018-10-04T02:29:01.085Z,102025.79
2018-10-04T02:33:53.820Z,102022.12
2018-10-04T02:38:46.507Z,102025.55
2018-10-04T02:43:39.307Z,102025.09
2018-10-04T02:48:31.927Z,102026.11
2018-10-04T02:53:24.585Z,102029.17
2018-10-04T02:58:17.237Z,102035.38
2018-10-04T03:03:10.083Z,102031.23
2018-10-04T03:08:02.805Z,102036.30
2018-10-04T03:12:55.561Z,102046.91
2018-10-04T03:17:48.239Z,102038.88
2018-10-04T03:22:40.983Z,102035.88
2018-10-04T03:27:33.734Z,102037.52
2018-10-04T03:32:26.394Z,102033.23
2018-10-04T03:37:19.077Z,102035.09
2018-10-04T03:42:11.747Z,102037.78
2018-10-04T03:47:04.438Z,102032.20
2018-10-04T03:51:57.031Z,102030.68
2018-10-04T03:56:49.680Z,102036.53
2018-10-04T04:01:42.360Z,102032.60
2018-10-04T04:06:35.353Z,102037.17
2018-10-04T04:11:28.053Z,102034.41
2018-10-04T04:16:20.766Z,102034.77
2018-10-04T04:21:13.376Z,102045.84
2018-10-04T04:26:05.955Z,102049.17
2018-10-04T04:30:58.555Z,102052.48
2018-10-04T04:35:51.189Z,102060.00
2018-10-04T04:40:43.963Z,102074.08
2018-10-04T04:45:36.439Z,102078.37
2018-10-04T04:50:29.100Z,102079.86
2018-10-04T04:55:39.383Z,102087.55
2018-10-04T05:00:33.116Z,102084.69
2018-10-04T05:05:26.362Z,102090.72
2018-10-04T05:10:19.443Z,102093.19
2018-10-04T05:15:13.272Z,102095.33
2018-10-04T05:20:06.084Z,102095.15
2018-10-04T05:24:58.766Z,102101.54
2018-10-04T05:29:51.514Z,102102.19
2018-10-04T05:34:44.311Z,102092.79
2018-10-04T05:39:37.057Z,102094.45
2018-10-04T05:44:29.924Z,102101.80
2018-10-04T05:49:22.669Z,102106.66
2018-10-04T05:54:15.428Z,102107.13
2018-10-04T05:59:08.348Z,102108.63
2018-10-04T06:04:01.021Z,102110.11
2018-10-04T06:08:53.728Z,102110.44
2018-10-04T06:13:46.523Z,102108.05
2018-10-04T06:18:39.482Z,102120.14
2018-10-04T06:23:32.212Z,102117.78
2018-10-04T06:28:24.908Z,102118.77
2018-10-04T06:33:17.654Z,102138.98
2018-10-04T06:38:10.407Z,102144.14
2018-10-04T06:43:03.188Z,102150.83
2018-10-04T06:47:55.896Z,102164.20
2018-10-04T06:52:48.598Z,102157.95
2018-10-04T06:57:41.427Z,102163.08
2018-10-04T07:02:34.026Z,102165.54
2018-10-04T07:07:26.694Z,102170.98
2018-10-04T07:12:19.448Z,102176.98
2018-10-04T07:17:12.158Z,102175.56
2018-10-04T07:22:04.825Z,102180.90
2018-10-04T07:26:57.502Z,102181.29
2018-10-04T07:31:50.246Z,102189.41
2018-10-04T07:36:43.089Z,102195.40
2018-10-04T07:41:35.848Z,102185.86
2018-10-04T07:46:28.473Z,102194.45
2018-10-04T07:51:21.247Z,102197.98
2018-10-04T07:56:13.899Z,102191.07
2018-10-04T08:01:06.663Z,102196.78
2018-10-04T08:05:59.437Z,102201.64
2018-10-04T08:10:52.043Z,102197.25
2018-10-04T08:15:44.860Z,102194.38
2018-10-04T08:20:37.531Z,102194.54
2018-10-04T08:25:30.310Z,102198.03
2018-10-04T08:30:23.031Z,102198.09
2018-10-04T08:35:15.699Z,102197.80
2018-10-04T08:40:08.418Z,102190.89
2018-10-04T08:45:01.310Z,102190.47
2018-10-04T08:49:54.112Z,102201.20
2018-10-04T08:54:46.854Z,102200.19
2018-10-04T08:59:39.591Z,102198.02
2018-10-04T09:04:32.190Z,102195.56
2018-10-04T09:09:24.820Z,102195.90
2018-10-04T09:14:17.707Z,102187.73
2018-10-04T09:19:10.627Z,102192.66
2018-10-04T09:24:03.316Z,102193.38
2018-10-04T09:29:01.928Z,102198.06
2018-10-04T09:33:54.622Z,102199.33
2018-10-04T09:38:47.300Z,102193.62
2018-10-04T09:43:40.120Z,102195.41
2018-10-04T09:48:33.181Z,102198.02
2018-10-04T09:53:25.859Z,102196.03
2018-10-04T09:58:18.609Z,102202.19
2018-10-04T10:03:11.412Z,102202.18
2018-10-04T10:08:04.172Z,102194.19
2018-10-04T10:12:57.012Z,102206.34
2018-10-04T10:17:49.872Z,102199.91
2018-10-04T10:22:42.531Z,102202.92
2018-10-04T10:27:35.275Z,102197.52
2018-10-04T10:32:28.024Z,102197.52
2018-10-04T10:37:20.718Z,102195.77
2018-10-04T10:42:13.417Z,102192.73
2018-10-04T10:47:06.122Z,102197.85
2018-10-04T10:51:58.851Z,102192.33
2018-10-04T10:56:51.462Z,102194.51
2018-10-04T11:01:44.213Z,102192.01
2018-10-04T11:06:36.885Z,102186.20
2018-10-04T11:11:29.751Z,102184.44
2018-10-04T11:16:22.475Z,102193.38
2018-10-04T11:21:15.158Z,102186.10
2018-10-04T11:26:07.978Z,102182.36
2018-10-04T11:31:01.005Z,102177.55
2018-10-04T11:35:53.604Z,102171.94
2018-10-04T11:40:46.329Z,102166.68
2018-10-04T11:45:40.367Z,102167.70
2018-10-04T11:50:33.046Z,102168.86
2018-10-04T11:55:25.767Z,102177.02
2018-10-04T12:00:20.030Z,102160.05
2018-10-04T12:05:12.701Z,102153.42
2018-10-04T12:10:05.694Z,102154.00
2018-10-04T12:14:58.399Z,102157.06
2018-10-04T12:19:51.119Z,102160.97
2018-10-04T12:24:43.877Z,102157.53
2018-10-04T12:29:36.447Z,102157.70
2018-10-04T12:34:29.203Z,102148.13
2018-10-04T12:39:21.966Z,102151.28
2018-10-04T12:44:14.684Z,102148.89
2018-10-04T12:49:07.684Z,102144.37
2018-10-04T12:54:00.307Z,102142.17
2018-10-04T12:58:52.994Z,102145.23
2018-10-04T13:03:45.663Z,102141.56
2018-10-04T13:08:38.431Z,102148.74
2018-10-04T13:13:31.034Z,102147.06
2018-10-04T13:18:23.669Z,102145.02
2018-10-04T13:23:16.448Z,102137.92
2018-10-04T13:28:09.232Z,102131.82
2018-10-04T13:33:01.938Z,102134.71
2018-10-04T13:37:54.690Z,102130.59
2018-10-04T13:42:47.366Z,102130.37
2018-10-04T13:47:40.129Z,102137.63
2018-10-04T13:52:32.815Z,102141.97
2018-10-04T13:57:25.479Z,102137.91
2018-10-04T14:02:18.143Z,102140.19
2018-10-04T14:07:10.850Z,102132.97
2018-10-04T14:12:03.533Z,102128.91
2018-10-04T14:16:56.302Z,102123.88
2018-10-04T14:21:48.998Z,102116.42
2018-10-04T14:26:41.722Z,102112.53
2018-10-04T14:31:34.578Z,102110.39
2018-10-04T14:36:27.234Z,102113.94
2018-10-04T14:41:19.936Z,102111.53
2018-10-04T14:46:12.693Z,102102.88
2018-10-04T14:51:05.883Z,102111.53
2018-10-04T14:55:58.478Z,102110.79
2018-10-04T15:00:51.195Z,102111.01
2018-10-04T15:05:43.802Z,102105.28
2018-10-04T15:10:36.455Z,102108.77
2018-10-04T15:15:29.973Z,102114.41
2018-10-04T15:20:22.613Z,102110.65
2018-10-04T15:25:16.024Z,102108.30
2018-10-04T15:30:08.744Z,102103.66
2018-10-04T15:35:01.382Z,102111.10
2018-10-04T15:39:55.034Z,102101.30
2018-10-04T15:44:47.761Z,102102.83
2018-10-04T15:49:40.433Z,102108.24
2018-10-04T15:54:33.143Z,102104.44
2018-10-04T15:59:25.751Z,102095.46
2018-10-04T16:04:18.394Z,102102.09
2018-10-04T16:09:10.967Z,102100.86
2018-10-04T16:14:03.839Z,102106.50
2018-10-04T16:18:56.706Z,102106.94
2018-10-04T16:23:49.369Z,102097.09
2018-10-04T16:28:41.957Z,102093.89
2018-10-04T16:33:34.651Z,102089.98
2018-10-04T16:38:27.356Z,102091.67
2018-10-04T16:43:19.963Z,102094.02
2018-10-04T16:48:12.664Z,102095.50
2018-10-04T16:53:05.526Z,102097.80
2018-10-04T16:57:58.150Z,102108.52
2018-10-04T17:02:50.803Z,102105.95
2018-10-04T17:07:43.439Z,102110.66
2018-10-04T17:12:36.088Z,102111.64
2018-10-04T17:17:28.795Z,102107.70
2018-10-04T17:22:21.467Z,102108.13
2018-10-04T17:27:14.084Z,102104.80
2018-10-04T17:32:06.730Z,102110.46
2018-10-04T17:36:59.376Z,102107.04
2018-10-04T17:41:52.032Z,102104.14
2018-10-04T17:46:44.711Z,102105.64
2018-10-04T17:51:37.452Z,102105.75
2018-10-04T17:56:30.105Z,102102.73
2018-10-04T18:01:22.847Z,102102.22
2018-10-04T18:06:15.443Z,102108.98
2018-10-04T18:11:08.083Z,102102.84
2018-10-04T18:16:00.717Z,102109.08
2018-10-04T18:20:53.362Z,102104.81
2018-10-04T18:25:46.069Z,102109.17
2018-10-04T18:30:39.274Z,102111.67
2018-10-04T18:35:31.916Z,102114.17
2018-10-04T18:40:24.608Z,102117.25
2018-10-04T18:45:17.254Z,102117.25
2018-10-04T18:50:09.959Z,102115.38
2018-10-04T18:55:02.670Z,102118.39
2018-10-04T18:59:55.426Z,102114.02
2018-10-04T19:04:48.109Z,102122.35
2018-10-04T19:09:40.723Z,102119.80
2018-10-04T19:14:33.383Z,102123.55
2018-10-04T19:19:26.080Z,102122.92
2018-10-04T19:24:18.738Z,102129.38
2018-10-04T19:29:11.714Z,102132.30
2018-10-04T19:34:04.395Z,102121.16
2018-10-04T19:38:57.055Z,102121.09
2018-10-04T19:43:49.695Z,102118.67
2018-10-04T19:48:42.402Z,102104.55
2018-10-04T19:53:35.033Z,102106.21
2018-10-04T19:58:27.722Z,102102.67
2018-10-04T20:03:20.448Z,102113.25
2018-10-04T20:08:13.042Z,102104.92
2018-10-04T20:13:06.071Z,102102.31
2018-10-04T20:17:58.730Z,102094.19
2018-10-04T20:22:51.337Z,102098.56
2018-10-04T20:27:43.997Z,102105.85
2018-10-04T20:32:36.761Z,102098.25
2018-10-04T20:37:29.404Z,102096.90
2018-10-04T20:42:22.049Z,102092.01
2018-10-04T20:47:14.711Z,102090.34
2018-10-04T20:52:07.714Z,102086.80
2018-10-04T20:57:00.499Z,102093.57
2018-10-04T21:01:53.305Z,102086.50
2018-10-04T21:06:45.963Z,102083.48
2018-10-04T21:11:39.582Z,102079.94
2018-10-04T21:16:32.226Z,102083.94
2018-10-04T21:21:24.956Z,102080.41
2018-10-04T21:26:17.637Z,102075.20
2018-10-04T21:31:10.266Z,102084.05
2018-10-04T21:36:02.931Z,102086.76
2018-10-04T21:40:55.563Z,102077.50
2018-10-04T21:45:48.193Z,102083.64
2018-10-04T21:50:41.933Z,102088.75
2018-10-04T21:55:34.614Z,102092.53
2018-10-04T22:00:27.660Z,102093.57
2018-10-04T22:05:20.352Z,102096.80
2018-10-04T22:10:12.983Z,102080.46
2018-10-04T22:15:05.935Z,102077.45
2018-10-04T22:19:58.692Z,102067.98
2018-10-04T22:24:51.439Z,102066.52
2018-10-04T22:29:44.204Z,102062.09
2018-10-04T22:34:36.867Z,102079.89
2018-10-04T22:39:29.587Z,102089.47
2018-10-04T22:44:22.291Z,102098.14
2018-10-04T22:49:14.991Z,102088.68
2018-10-04T22:54:07.785Z,102094.54
2018-10-04T22:59:00.521Z,102088.30
2018-10-04T23:03:53.205Z,102087.98
2018-10-04T23:08:45.908Z,102082.27
2018-10-04T23:13:38.562Z,102083.83
2018-10-04T23:18:31.256Z,102080.50
2018-10-04T23:23:23.976Z,102068.23
2018-10-04T23:28:16.651Z,102070.14
2018-10-04T23:33:09.371Z,102074.41
2018-10-04T23:38:02.078Z,102061.51
2018-10-04T23:42:54.771Z,102065.15
2018-10-04T23:47:47.358Z,102076.20
2018-10-04T23:52:40.002Z,102065.80
2018-10-04T23:57:32.681Z,102066.22
