createdAt,value
2022-12-22T00:01:05.385Z,10.00
2022-12-22T00:03:50.946Z,10.00
2022-12-22T00:06:36.509Z,9.90
2022-12-22T00:09:21.865Z,9.90
2022-12-22T00:12:08.641Z,9.90
2022-12-22T00:14:54.083Z,9.90
2022-12-22T00:17:43.951Z,9.90
2022-12-22T00:20:34.882Z,9.90
2022-12-22T00:23:20.664Z,9.90
2022-12-22T00:26:06.558Z,9.90
2022-12-22T00:28:54.673Z,9.90
2022-12-22T00:31:41.235Z,9.90
2022-12-22T00:34:32.696Z,9.90
2022-12-22T00:37:18.714Z,9.90
2022-12-22T00:40:04.018Z,9.90
2022-12-22T00:42:50.158Z,9.90
2022-12-22T00:45:37.281Z,9.90
2022-12-22T00:48:24.885Z,9.90
2022-12-22T00:51:10.175Z,9.90
2022-12-22T00:53:55.418Z,9.90
2022-12-22T00:56:41.104Z,9.90
2022-12-22T00:59:28.228Z,9.90
2022-12-22T01:02:15.170Z,9.80
2022-12-22T01:05:00.643Z,9.90
2022-12-22T01:07:46.087Z,9.90
2022-12-22T01:10:33.223Z,9.90
2022-12-22T01:13:18.682Z,9.90
2022-12-22T01:16:03.935Z,9.90
2022-12-22T01:18:50.529Z,9.90
2022-12-22T01:21:37.118Z,9.90
2022-12-22T01:24:28.629Z,9.90
2022-12-22T01:27:13.694Z,9.90
2022-12-22T01:29:58.733Z,9.90
2022-12-22T01:32:44.038Z,9.90
2022-12-22T01:35:36.558Z,9.80
2022-12-22T01:38:21.778Z,9.90
2022-12-22T01:41:07.735Z,9.80
2022-12-22T01:43:54.171Z,9.90
2022-12-22T01:46:42.388Z,9.90
2022-12-22T01:49:30.565Z,9.80
2022-12-22T01:52:17.474Z,9.90
2022-12-22T01:55:03.248Z,9.80
2022-12-22T01:57:50.291Z,9.90
2022-12-22T02:00:36.118Z,9.90
2022-12-22T02:03:21.958Z,9.90
2022-12-22T02:06:19.018Z,9.90
2022-12-22T02:09:14.230Z,9.90
2022-12-22T02:12:12.885Z,9.90
2022-12-22T02:15:04.697Z,9.90
2022-12-22T02:17:58.997Z,9.90
2022-12-22T02:20:54.854Z,9.90
2022-12-22T02:23:58.324Z,9.90
2022-12-22T02:26:48.937Z,9.90
2022-12-22T02:29:36.928Z,9.90
2022-12-22T02:32:23.045Z,9.90
2022-12-22T02:35:08.575Z,10.00
2022-12-22T02:38:04.259Z,10.00
2022-12-22T02:40:55.579Z,10.00
2022-12-22T02:43:55.460Z,9.90
2022-12-22T02:46:48.688Z,10.00
2022-12-22T02:49:40.118Z,10.00
2022-12-22T02:52:29.453Z,10.00
2022-12-22T02:55:15.134Z,10.00
2022-12-22T02:58:00.312Z,10.00
2022-12-22T03:00:47.283Z,10.00
2022-12-22T03:03:33.235Z,10.00
2022-12-22T03:06:18.676Z,10.00
2022-12-22T03:09:03.922Z,10.00
2022-12-22T03:11:49.114Z,10.00
2022-12-22T03:14:34.432Z,10.00
2022-12-22T03:17:21.439Z,10.00
2022-12-22T03:20:06.749Z,10.00
2022-12-22T03:22:52.254Z,10.00
2022-12-22T03:25:37.359Z,10.00
2022-12-22T03:28:06.616Z,10.00
2022-12-22T03:30:34.829Z,10.00
2022-12-22T03:33:04.258Z,10.00
2022-12-22T03:35:32.057Z,10.00
2022-12-22T03:38:03.287Z,10.00
2022-12-22T03:40:31.920Z,10.00
2022-12-22T03:43:17.477Z,10.00
2022-12-22T03:46:02.747Z,10.00
2022-12-22T03:48:31.947Z,10.00
2022-12-22T03:50:59.698Z,10.00
2022-12-22T03:53:27.474Z,10.10
2022-12-22T03:55:55.256Z,10.10
2022-12-22T03:58:23.070Z,10.10
2022-12-22T04:00:50.977Z,10.00
2022-12-22T04:03:18.931Z,10.00
2022-12-22T04:05:48.102Z,10.10
2022-12-22T04:08:15.862Z,10.00
2022-12-22T04:11:01.320Z,10.00
2022-12-22T04:13:29.172Z,10.10
2022-12-22T04:15:56.961Z,10.10
2022-12-22T04:18:24.821Z,10.00
2022-12-22T04:20:53.908Z,10.00
2022-12-22T04:23:21.742Z,10.10
2022-12-22T04:25:49.611Z,10.10
2022-12-22T04:28:17.506Z,10.10
2022-12-22T04:30:45.387Z,10.10
2022-12-22T04:33:13.150Z,10.10
2022-12-22T04:35:41.031Z,10.00
2022-12-22T04:38:10.190Z,10.00
2022-12-22T04:40:37.957Z,10.00
2022-12-22T04:43:05.830Z,10.10
2022-12-22T04:45:33.652Z,10.10
2022-12-22T04:48:01.518Z,10.10
2022-12-22T04:50:29.350Z,10.10
2022-12-22T04:52:57.206Z,10.10
2022-12-22T04:55:26.338Z,10.00
2022-12-22T04:57:54.136Z,10.10
2022-12-22T05:00:22.040Z,10.00
2022-12-22T05:02:49.912Z,10.00
2022-12-22T05:05:17.956Z,10.10
2022-12-22T05:07:45.783Z,10.10
2022-12-22T05:10:13.765Z,10.10
2022-12-22T05:12:57.757Z,10.10
2022-12-22T05:15:26.971Z,10.10
2022-12-22T05:17:55.027Z,10.10
2022-12-22T05:20:23.219Z,10.10
2022-12-22T05:22:51.240Z,10.10
2022-12-22T05:25:19.893Z,10.10
2022-12-22T05:27:50.971Z,10.10
2022-12-22T05:30:19.818Z,10.10
2022-12-22T05:32:47.916Z,10.10
2022-12-22T05:35:16.902Z,10.20
2022-12-22T05:37:44.711Z,10.20
2022-12-22T05:40:13.746Z,10.10
2022-12-22T05:42:41.568Z,10.20
2022-12-22T05:45:15.372Z,10.20
2022-12-22T05:47:43.967Z,10.20
2022-12-22T05:50:13.670Z,10.20
2022-12-22T05:52:42.034Z,10.20
2022-12-22T05:55:10.983Z,10.20
2022-12-22T05:57:38.918Z,10.30
2022-12-22T06:00:08.673Z,10.30
2022-12-22T06:02:37.949Z,10.20
2022-12-22T06:05:06.730Z,10.30
2022-12-22T06:07:34.598Z,10.30
2022-12-22T06:10:09.584Z,10.30
2022-12-22T06:12:39.744Z,10.30
2022-12-22T06:15:09.028Z,10.30
2022-12-22T06:17:44.406Z,10.30
2022-12-22T06:20:13.824Z,10.30
2022-12-22T06:22:41.909Z,10.30
2022-12-22T06:25:17.330Z,10.30
2022-12-22T06:27:46.281Z,10.30
2022-12-22T06:30:14.684Z,10.30
2022-12-22T06:32:44.000Z,10.30
2022-12-22T06:35:12.148Z,10.30
2022-12-22T06:37:39.962Z,10.30
2022-12-22T06:40:09.308Z,10.30
2022-12-22T06:42:54.593Z,10.40
2022-12-22T06:45:22.486Z,10.30
2022-12-22T06:47:51.704Z,10.30
2022-12-22T06:50:19.595Z,10.30
2022-12-22T06:52:47.389Z,10.30
2022-12-22T06:55:15.244Z,10.30
2022-12-22T06:57:43.066Z,10.30
2022-12-22T07:00:11.846Z,10.30
2022-12-22T07:02:39.962Z,10.30
2022-12-22T07:05:09.822Z,10.30
2022-12-22T07:07:37.617Z,10.30
2022-12-22T07:10:06.312Z,10.30
2022-12-22T07:12:34.508Z,10.30
2022-12-22T07:15:02.473Z,10.30
2022-12-22T07:17:30.418Z,10.30
2022-12-22T07:19:58.216Z,10.30
2022-12-22T07:22:30.345Z,10.30
2022-12-22T07:24:58.917Z,10.30
2022-12-22T07:27:26.875Z,10.30
2022-12-22T07:29:54.670Z,10.30
2022-12-22T07:32:22.452Z,10.30
2022-12-22T07:34:50.257Z,10.30
2022-12-22T07:37:18.102Z,10.30
2022-12-22T07:39:47.285Z,10.30
2022-12-22T07:42:32.611Z,10.30
2022-12-22T07:45:00.360Z,10.30
2022-12-22T07:47:34.831Z,10.30
2022-12-22T07:50:20.894Z,10.30
2022-12-22T07:52:48.734Z,10.30
2022-12-22T07:55:17.953Z,10.30
2022-12-22T07:57:45.756Z,10.30
2022-12-22T08:00:14.881Z,10.40
2022-12-22T08:02:42.927Z,10.40
2022-12-22T08:05:11.161Z,10.40
2022-12-22T08:07:39.084Z,10.40
2022-12-22T08:10:08.114Z,10.40
2022-12-22T08:12:37.381Z,10.40
2022-12-22T08:15:06.170Z,10.40
2022-12-22T08:17:33.998Z,10.40
2022-12-22T08:20:02.023Z,10.40
2022-12-22T08:22:30.167Z,10.50
2022-12-22T08:24:58.569Z,10.50
2022-12-22T08:27:30.808Z,10.50
2022-12-22T08:30:02.187Z,10.50
2022-12-22T08:32:30.131Z,10.50
2022-12-22T08:34:58.104Z,10.50
2022-12-22T08:37:32.273Z,10.50
2022-12-22T08:40:05.070Z,10.50
2022-12-22T08:42:34.871Z,10.50
2022-12-22T08:45:04.494Z,10.50
2022-12-22T08:47:32.403Z,10.50
2022-12-22T08:50:00.281Z,10.50
2022-12-22T08:52:28.257Z,10.50
2022-12-22T08:54:56.118Z,10.60
2022-12-22T08:57:23.995Z,10.50
2022-12-22T08:59:51.870Z,10.60
2022-12-22T09:02:21.228Z,10.60
2022-12-22T09:04:49.139Z,10.60
2022-12-22T09:07:17.069Z,10.60
2022-12-22T09:09:45.334Z,10.60
2022-12-22T09:12:13.261Z,10.60
2022-12-22T09:14:41.087Z,10.60
2022-12-22T09:17:09.010Z,10.60
2022-12-22T09:19:38.190Z,10.60
2022-12-22T09:22:06.016Z,10.60
2022-12-22T09:24:33.843Z,10.60
2022-12-22T09:27:03.462Z,10.60
2022-12-22T09:29:31.394Z,10.60
2022-12-22T09:31:59.415Z,10.60
2022-12-22T09:34:27.270Z,10.60
2022-12-22T09:36:56.414Z,10.60
2022-12-22T09:39:28.835Z,10.60
2022-12-22T09:41:59.163Z,10.60
2022-12-22T09:44:29.704Z,10.60
2022-12-22T09:46:59.659Z,10.60
2022-12-22T09:49:28.133Z,10.60
2022-12-22T09:52:00.108Z,10.60
2022-12-22T09:54:28.268Z,10.60
2022-12-22T09:56:56.669Z,10.60
2022-12-22T09:59:28.398Z,10.60
2022-12-22T10:02:11.327Z,10.60
2022-12-22T10:04:57.653Z,10.60
2022-12-22T10:07:33.441Z,10.60
2022-12-22T10:10:07.773Z,10.60
2022-12-22T10:12:35.770Z,10.60
2022-12-22T10:15:03.671Z,10.60
2022-12-22T10:17:34.273Z,10.60
2022-12-22T10:20:22.104Z,10.60
2022-12-22T10:22:53.597Z,10.60
2022-12-22T10:25:45.172Z,10.60
2022-12-22T10:28:23.641Z,10.60
2022-12-22T10:31:09.959Z,10.60
2022-12-22T10:33:45.855Z,10.60
2022-12-22T10:36:16.229Z,10.60
2022-12-22T10:38:59.097Z,10.60
2022-12-22T10:41:29.465Z,10.60
2022-12-22T10:44:00.174Z,10.60
2022-12-22T10:46:35.026Z,10.60
2022-12-22T10:49:17.659Z,10.60
2022-12-22T10:51:48.019Z,10.60
2022-12-22T10:54:30.045Z,10.60
2022-12-22T10:57:02.915Z,10.60
2022-12-22T10:59:31.790Z,10.60
2022-12-22T11:02:35.367Z,10.60
2022-12-22T11:05:08.716Z,10.70
2022-12-22T11:07:38.459Z,10.60
2022-12-22T11:10:18.833Z,10.70
2022-12-22T11:13:15.199Z,10.70
2022-12-22T11:15:49.622Z,10.70
2022-12-22T11:18:30.218Z,10.60
2022-12-22T11:21:03.961Z,10.70
2022-12-22T11:23:38.845Z,10.70
2022-12-22T11:26:21.470Z,10.70
2022-12-22T11:29:10.370Z,10.70
2022-12-22T11:31:51.903Z,10.70
2022-12-22T11:34:34.206Z,10.70
2022-12-22T11:37:10.949Z,10.70
2022-12-22T11:39:43.027Z,10.70
2022-12-22T11:42:29.987Z,10.70
2022-12-22T11:45:16.427Z,10.70
2022-12-22T11:47:55.920Z,10.70
2022-12-22T11:50:59.117Z,10.70
2022-12-22T11:53:41.466Z,10.70
2022-12-22T11:56:21.831Z,10.70
2022-12-22T11:59:06.226Z,10.70
2022-12-22T12:01:58.100Z,10.70
2022-12-22T12:04:49.678Z,10.70
2022-12-22T12:07:26.752Z,10.70
2022-12-22T12:10:05.593Z,10.70
2022-12-22T12:12:43.581Z,10.70
2022-12-22T12:15:25.452Z,10.80
2022-12-22T12:18:20.866Z,10.70
2022-12-22T12:20:59.198Z,10.80
2022-12-22T12:23:42.642Z,10.80
2022-12-22T12:26:17.958Z,10.80
2022-12-22T12:28:53.887Z,10.80
2022-12-22T12:31:30.422Z,10.80
2022-12-22T12:34:01.092Z,10.80
2022-12-22T12:36:37.388Z,10.80
2022-12-22T12:39:13.494Z,10.80
2022-12-22T12:41:50.919Z,10.80
2022-12-22T12:44:22.080Z,10.80
2022-12-22T12:47:13.940Z,10.80
2022-12-22T12:50:27.636Z,10.80
2022-12-22T12:53:18.375Z,10.80
2022-12-22T12:56:06.833Z,10.80
2022-12-22T12:58:54.762Z,10.80
2022-12-22T13:01:58.482Z,10.80
2022-12-22T13:05:04.725Z,10.80
2022-12-22T13:08:09.977Z,10.80
2022-12-22T13:10:45.043Z,10.80
2022-12-22T13:13:29.143Z,10.80
2022-12-22T13:16:27.277Z,10.80
2022-12-22T13:18:58.582Z,10.80
2022-12-22T13:27:17.641Z,10.80
2022-12-22T13:29:47.787Z,10.90
2022-12-22T13:30:51.236Z,10.90
2022-12-22T13:32:21.513Z,10.90
2022-12-22T13:35:29.889Z,10.90
2022-12-22T13:37:46.721Z,10.80
2022-12-22T13:40:18.725Z,10.90
2022-12-22T13:42:51.419Z,10.90
2022-12-22T13:45:27.171Z,10.90
2022-12-22T13:47:55.461Z,10.90
2022-12-22T13:50:26.158Z,10.90
2022-12-22T13:52:55.885Z,10.90
2022-12-22T13:55:27.675Z,10.90
2022-12-22T13:57:59.887Z,10.90
2022-12-22T14:00:29.594Z,10.90
2022-12-22T14:02:57.648Z,10.90
2022-12-22T14:05:32.281Z,10.90
2022-12-22T14:08:04.806Z,10.90
2022-12-22T14:10:36.172Z,10.90
2022-12-22T14:13:08.691Z,10.90
2022-12-22T14:15:36.543Z,10.90
2022-12-22T14:18:04.707Z,10.90
2022-12-22T14:20:36.446Z,10.90
2022-12-22T14:23:09.172Z,10.80
2022-12-22T14:25:40.230Z,10.80
2022-12-22T14:28:16.800Z,10.80
2022-12-22T14:30:48.630Z,10.80
2022-12-22T14:33:19.527Z,10.80
2022-12-22T14:35:47.417Z,10.80
2022-12-22T14:38:22.765Z,10.80
2022-12-22T14:40:56.805Z,10.80
2022-12-22T14:43:30.656Z,10.80
2022-12-22T14:46:07.777Z,10.80
2022-12-22T14:48:38.973Z,10.80
2022-12-22T14:51:07.388Z,10.80
2022-12-22T14:53:44.812Z,10.70
2022-12-22T14:56:14.024Z,10.70
2022-12-22T14:58:44.524Z,10.70
2022-12-22T15:01:23.129Z,10.70
2022-12-22T15:04:03.212Z,10.70
2022-12-22T15:06:43.667Z,10.70
2022-12-22T15:12:18.392Z,10.70
2022-12-22T15:14:48.931Z,10.70
2022-12-22T15:17:22.227Z,10.70
2022-12-22T15:19:50.672Z,10.70
2022-12-22T15:22:18.656Z,10.70
2022-12-22T15:24:47.855Z,10.70
2022-12-22T15:27:15.722Z,10.70
2022-12-22T15:29:43.500Z,10.70
2022-12-22T15:32:14.432Z,10.70
2022-12-22T15:34:42.437Z,10.70
2022-12-22T15:37:13.087Z,10.70
2022-12-22T15:39:41.290Z,10.70
2022-12-22T15:42:09.149Z,10.70
2022-12-22T15:44:39.008Z,10.60
2022-12-22T15:47:09.781Z,10.60
2022-12-22T15:49:39.364Z,10.60
2022-12-22T15:52:12.948Z,10.60
2022-12-22T15:54:40.963Z,10.60
2022-12-22T15:57:11.717Z,10.60
2022-12-22T15:59:39.843Z,10.60
2022-12-22T16:02:12.234Z,10.60
2022-12-22T16:04:41.604Z,10.60
2022-12-22T16:07:11.966Z,10.60
2022-12-22T16:09:42.326Z,10.60
2022-12-22T16:12:13.750Z,10.60
2022-12-22T16:14:49.811Z,10.70
2022-12-22T16:17:19.998Z,10.70
2022-12-22T16:19:49.307Z,10.70
2022-12-22T16:22:20.064Z,10.70
2022-12-22T16:24:49.663Z,10.70
2022-12-22T16:27:17.838Z,10.70
2022-12-22T16:29:51.425Z,10.70
2022-12-22T16:32:26.151Z,10.70
2022-12-22T16:34:58.076Z,10.60
2022-12-22T16:37:25.875Z,10.60
2022-12-22T16:39:53.738Z,10.60
2022-12-22T16:45:17.428Z,10.60
2022-12-22T16:47:45.491Z,10.60
2022-12-22T16:50:20.393Z,10.60
2022-12-22T16:52:49.124Z,10.60
2022-12-22T16:55:18.025Z,10.60
2022-12-22T16:57:46.406Z,10.60
2022-12-22T17:00:18.044Z,10.60
2022-12-22T17:02:49.306Z,10.50
2022-12-22T17:05:23.912Z,10.50
2022-12-22T17:07:52.553Z,10.50
2022-12-22T17:10:21.749Z,10.50
2022-12-22T17:12:50.861Z,10.50
2022-12-22T17:15:21.310Z,10.50
2022-12-22T17:17:49.285Z,10.50
2022-12-22T17:20:18.478Z,10.50
2022-12-22T17:22:50.404Z,10.50
2022-12-22T17:25:22.416Z,10.50
2022-12-22T17:27:50.454Z,10.50
2022-12-22T17:30:20.624Z,10.50
2022-12-22T17:32:48.874Z,10.50
2022-12-22T17:35:18.948Z,10.50
2022-12-22T17:37:49.462Z,10.40
2022-12-22T17:40:24.650Z,10.50
2022-12-22T17:42:52.797Z,10.50
2022-12-22T17:45:21.799Z,10.40
2022-12-22T17:47:49.830Z,10.40
2022-12-22T17:50:19.591Z,10.40
2022-12-22T17:52:49.282Z,10.40
2022-12-22T17:55:49.811Z,10.40
2022-12-22T17:58:13.917Z,10.40
2022-12-22T18:00:41.968Z,10.40
2022-12-22T18:03:12.768Z,10.40
2022-12-22T18:05:43.327Z,10.40
2022-12-22T18:08:16.455Z,10.40
2022-12-22T18:10:44.675Z,10.40
2022-12-22T18:13:16.803Z,10.40
2022-12-22T18:15:44.729Z,10.40
2022-12-22T18:18:14.818Z,10.40
2022-12-22T18:20:43.177Z,10.40
2022-12-22T18:23:17.195Z,10.40
2022-12-22T18:25:45.156Z,10.40
2022-12-22T18:28:15.599Z,10.40
2022-12-22T18:30:44.379Z,10.30
2022-12-22T18:33:12.685Z,10.30
2022-12-22T18:35:41.399Z,10.30
2022-12-22T18:38:22.166Z,10.30
2022-12-22T18:40:49.976Z,10.30
2022-12-22T18:43:17.804Z,10.30
2022-12-22T18:45:45.611Z,10.30
2022-12-22T18:48:13.463Z,10.30
2022-12-22T18:50:42.269Z,10.30
2022-12-22T18:53:20.951Z,10.30
2022-12-22T18:55:48.856Z,10.30
2022-12-22T18:58:16.700Z,10.30
2022-12-22T19:00:45.194Z,10.30
2022-12-22T19:03:18.446Z,10.30
2022-12-22T19:05:47.618Z,10.30
2022-12-22T19:08:16.678Z,10.30
2022-12-22T19:10:48.267Z,10.30
2022-12-22T19:13:25.726Z,10.30
2022-12-22T19:15:53.721Z,10.30
2022-12-22T19:18:27.051Z,10.30
2022-12-22T19:20:55.927Z,10.30
2022-12-22T19:23:25.687Z,10.30
2022-12-22T19:25:57.250Z,10.30
2022-12-22T19:28:32.721Z,10.30
2022-12-22T19:31:01.155Z,10.30
2022-12-22T19:33:32.846Z,10.30
2022-12-22T19:36:01.195Z,10.40
2022-12-22T19:38:30.436Z,10.30
2022-12-22T19:41:04.091Z,10.30
2022-12-22T19:43:33.408Z,10.30
2022-12-22T19:46:01.221Z,10.30
2022-12-22T19:48:29.091Z,10.30
2022-12-22T19:50:56.927Z,10.30
2022-12-22T19:53:26.448Z,10.30
2022-12-22T19:55:56.447Z,10.30
2022-12-22T19:58:27.757Z,10.30
2022-12-22T20:00:56.264Z,10.30
2022-12-22T20:03:26.803Z,10.30
2022-12-22T20:05:54.739Z,10.30
2022-12-22T20:08:22.515Z,10.30
2022-12-22T20:10:56.295Z,10.30
2022-12-22T20:13:32.160Z,10.30
2022-12-22T20:16:00.426Z,10.30
2022-12-22T20:18:30.303Z,10.30
2022-12-22T20:21:02.938Z,10.30
2022-12-22T20:23:33.097Z,10.30
2022-12-22T20:26:04.085Z,10.30
2022-12-22T20:28:35.208Z,10.30
2022-12-22T20:31:03.680Z,10.30
2022-12-22T20:33:32.147Z,10.30
2022-12-22T20:36:02.395Z,10.30
2022-12-22T20:38:34.042Z,10.30
2022-12-22T20:41:03.214Z,10.30
2022-12-22T20:43:35.159Z,10.30
2022-12-22T20:46:07.253Z,10.30
2022-12-22T20:48:37.523Z,10.30
2022-12-22T20:51:07.716Z,10.30
2022-12-22T20:53:35.566Z,10.30
2022-12-22T20:56:03.698Z,10.30
2022-12-22T20:58:38.511Z,10.30
2022-12-22T21:01:06.428Z,10.30
2022-12-22T21:03:34.376Z,10.30
2022-12-22T21:06:02.282Z,10.30
2022-12-22T21:08:30.164Z,10.30
2022-12-22T21:10:57.966Z,10.30
2022-12-22T21:13:25.870Z,10.30
2022-12-22T21:15:55.061Z,10.30
2022-12-22T21:18:24.813Z,10.30
2022-12-22T21:20:53.047Z,10.30
2022-12-22T21:23:20.865Z,10.30
2022-12-22T21:25:52.598Z,10.30
2022-12-22T21:28:28.670Z,10.30
2022-12-22T21:30:57.911Z,10.20
2022-12-22T21:33:26.573Z,10.30
2022-12-22T21:35:55.466Z,10.30
2022-12-22T21:38:26.152Z,10.30
2022-12-22T21:40:54.386Z,10.30
2022-12-22T21:43:22.482Z,10.30
2022-12-22T21:45:50.929Z,10.30
2022-12-22T21:48:21.787Z,10.30
2022-12-22T21:50:50.559Z,10.20
2022-12-22T21:53:22.454Z,10.20
2022-12-22T21:55:50.991Z,10.20
2022-12-22T21:58:18.848Z,10.20
2022-12-22T22:00:48.953Z,10.20
2022-12-22T22:03:17.862Z,10.20
2022-12-22T22:05:47.915Z,10.20
2022-12-22T22:08:15.772Z,10.20
2022-12-22T22:10:44.812Z,10.20
2022-12-22T22:13:15.657Z,10.20
2022-12-22T22:15:44.270Z,10.20
2022-12-22T22:18:17.176Z,10.20
2022-12-22T22:20:45.084Z,10.20
2022-12-22T22:23:15.390Z,10.20
2022-12-22T22:25:43.238Z,10.20
2022-12-22T22:28:11.799Z,10.20
2022-12-22T22:30:41.799Z,10.20
2022-12-22T22:33:09.620Z,10.20
2022-12-22T22:35:40.939Z,10.10
2022-12-22T22:38:11.007Z,10.10
2022-12-22T22:40:43.049Z,10.20
2022-12-22T22:43:11.074Z,10.20
2022-12-22T22:45:39.623Z,10.20
2022-12-22T22:48:11.164Z,10.20
2022-12-22T22:50:41.529Z,10.10
2022-12-22T22:53:09.468Z,10.10
2022-12-22T22:55:37.338Z,10.10
2022-12-22T22:58:06.592Z,10.10
2022-12-22T23:00:34.543Z,10.10
2022-12-22T23:03:02.431Z,10.10
2022-12-22T23:05:30.334Z,10.10
2022-12-22T23:07:58.336Z,10.10
2022-12-22T23:10:26.495Z,10.10
2022-12-22T23:12:54.357Z,10.10
2022-12-22T23:15:23.539Z,10.10
2022-12-22T23:17:52.042Z,10.10
2022-12-22T23:20:20.337Z,10.10
2022-12-22T23:22:48.166Z,10.10
2022-12-22T23:25:16.098Z,10.10
2022-12-22T23:27:43.974Z,10.10
2022-12-22T23:30:12.611Z,10.10
2022-12-22T23:32:41.743Z,10.10
2022-12-22T23:35:10.018Z,10.10
2022-12-22T23:37:37.785Z,10.10
2022-12-22T23:42:56.939Z,10.00
2022-12-22T23:45:25.165Z,10.00
2022-12-22T23:47:56.615Z,10.10
2022-12-22T23:50:25.539Z,10.00
2022-12-22T23:52:54.232Z,10.00
2022-12-22T23:55:22.461Z,10.00
2022-12-22T23:57:51.500Z,10.00
