createdAt,value
2022-10-05T00:01:41.408Z,7.13
2022-10-05T00:04:12.182Z,6.97
2022-10-05T00:06:39.074Z,5.53
2022-10-05T00:09:32.590Z,5.63
2022-10-05T00:11:59.450Z,5.43
2022-10-05T00:14:31.170Z,5.30
2022-10-05T00:16:58.117Z,6.85
2022-10-05T00:19:29.628Z,5.78
2022-10-05T00:22:19.572Z,5.50
2022-10-05T00:24:47.210Z,5.38
2022-10-05T00:27:20.667Z,6.77
2022-10-05T00:29:47.989Z,5.75
2022-10-05T00:32:14.908Z,6.93
2022-10-05T00:34:42.131Z,5.40
2022-10-05T00:37:09.111Z,6.97
2022-10-05T00:39:36.987Z,6.00
2022-10-05T00:42:22.370Z,6.88
2022-10-05T00:45:15.831Z,7.03
2022-10-05T00:48:04.716Z,6.43
2022-10-05T00:50:55.730Z,8.05
2022-10-05T00:53:44.075Z,7.67
2022-10-05T00:56:48.409Z,6.60
2022-10-05T00:59:30.447Z,7.97
2022-10-05T01:02:05.822Z,6.55
2022-10-05T01:04:45.570Z,8.63
2022-10-05T01:07:22.332Z,8.00
2022-10-05T01:10:00.709Z,10.18
2022-10-05T01:12:27.409Z,8.00
2022-10-05T01:14:56.712Z,8.20
2022-10-05T01:17:32.793Z,8.45
2022-10-05T01:20:27.572Z,7.93
2022-10-05T01:23:14.045Z,7.55
2022-10-05T01:25:53.668Z,7.20
2022-10-05T01:28:22.928Z,7.32
2022-10-05T01:30:57.813Z,8.98
2022-10-05T01:33:27.567Z,6.73
2022-10-05T01:36:01.774Z,7.75
2022-10-05T01:38:28.507Z,9.25
2022-10-05T01:41:37.249Z,8.98
2022-10-05T01:44:32.610Z,7.95
2022-10-05T01:47:25.930Z,8.20
2022-10-05T01:50:04.771Z,10.07
2022-10-05T01:52:44.512Z,10.02
2022-10-05T01:55:29.353Z,11.93
2022-10-05T01:58:03.771Z,9.30
2022-10-05T02:00:32.390Z,11.40
2022-10-05T02:03:24.809Z,10.32
2022-10-05T02:06:10.187Z,8.50
2022-10-05T02:09:13.814Z,10.75
2022-10-05T02:11:41.147Z,7.88
2022-10-05T02:14:12.468Z,10.27
2022-10-05T02:16:43.612Z,10.27
2022-10-05T02:19:14.891Z,9.55
2022-10-05T02:21:42.155Z,12.02
2022-10-05T02:24:11.428Z,8.05
2022-10-05T02:26:38.274Z,8.77
2022-10-05T02:29:08.011Z,8.02
2022-10-05T02:31:46.011Z,9.25
2022-10-05T02:34:36.189Z,10.77
2022-10-05T02:37:24.812Z,10.70
2022-10-05T02:39:58.554Z,8.27
2022-10-05T02:42:28.168Z,8.15
2022-10-05T02:45:13.780Z,9.93
2022-10-05T02:47:44.830Z,7.47
2022-10-05T02:50:29.789Z,10.18
2022-10-05T02:53:00.330Z,11.70
2022-10-05T02:55:39.287Z,8.85
2022-10-05T02:58:13.747Z,7.75
2022-10-05T03:00:46.903Z,12.20
2022-10-05T03:03:38.275Z,7.10
2022-10-05T03:06:15.811Z,8.50
2022-10-05T03:09:01.288Z,9.70
2022-10-05T03:11:40.234Z,8.43
2022-10-05T03:14:37.468Z,8.82
2022-10-05T03:17:19.177Z,10.30
2022-10-05T03:20:23.108Z,10.80
2022-10-05T03:23:02.748Z,9.57
2022-10-05T03:25:38.970Z,9.88
2022-10-05T03:28:22.692Z,10.43
2022-10-05T03:30:56.375Z,9.23
2022-10-05T03:33:36.468Z,11.43
2022-10-05T03:36:10.086Z,8.98
2022-10-05T03:38:55.332Z,10.25
2022-10-05T03:41:31.769Z,10.45
2022-10-05T03:44:20.149Z,10.57
2022-10-05T03:46:50.537Z,9.53
2022-10-05T03:49:23.087Z,9.63
2022-10-05T03:52:11.936Z,8.88
2022-10-05T03:54:47.691Z,11.82
2022-10-05T03:57:18.090Z,10.07
2022-10-05T03:59:56.908Z,10.97
2022-10-05T04:02:44.121Z,10.70
2022-10-05T04:05:10.948Z,8.48
2022-10-05T04:08:15.110Z,10.10
2022-10-05T04:10:44.468Z,7.63
2022-10-05T04:13:37.827Z,8.27
2022-10-05T04:16:10.127Z,10.75
2022-10-05T04:18:48.469Z,8.82
2022-10-05T04:21:25.518Z,8.55
2022-10-05T04:24:30.073Z,9.10
2022-10-05T04:26:59.307Z,13.03
2022-10-05T04:29:44.752Z,11.25
2022-10-05T04:32:31.309Z,11.35
2022-10-05T04:35:22.628Z,10.35
2022-10-05T04:38:26.569Z,11.50
2022-10-05T04:41:10.207Z,11.80
2022-10-05T04:43:59.613Z,11.30
2022-10-05T04:46:38.564Z,11.95
2022-10-05T04:49:27.574Z,13.18
2022-10-05T04:52:48.429Z,11.68
2022-10-05T04:55:23.847Z,13.83
2022-10-05T04:58:11.089Z,11.63
2022-10-05T05:00:49.840Z,12.15
2022-10-05T05:03:47.419Z,12.63
2022-10-05T05:06:34.772Z,13.23
2022-10-05T05:09:26.748Z,12.00
2022-10-05T05:11:53.530Z,12.98
2022-10-05T05:14:32.798Z,16.20
2022-10-05T05:17:34.089Z,14.70
2022-10-05T05:20:22.375Z,15.50
2022-10-05T05:22:56.917Z,18.03
2022-10-05T05:25:36.749Z,19.02
2022-10-05T05:28:03.618Z,20.30
2022-10-05T05:30:33.236Z,23.35
2022-10-05T05:33:23.421Z,18.38
2022-10-05T05:36:14.291Z,19.37
2022-10-05T05:39:03.893Z,20.05
2022-10-05T05:41:31.906Z,19.38
2022-10-05T05:44:23.489Z,18.42
2022-10-05T05:47:05.098Z,16.10
2022-10-05T05:49:48.070Z,16.43
2022-10-05T05:52:18.709Z,18.08
2022-10-05T05:55:01.206Z,17.95
2022-10-05T05:57:33.986Z,15.30
2022-10-05T06:00:11.411Z,16.05
2022-10-05T06:03:01.612Z,16.33
2022-10-05T06:05:34.230Z,15.43
2022-10-05T06:08:23.252Z,16.35
2022-10-05T06:10:53.126Z,13.13
2022-10-05T06:13:26.488Z,16.63
2022-10-05T06:15:59.146Z,14.40
2022-10-05T06:18:25.989Z,14.02
2022-10-05T06:20:58.168Z,11.55
2022-10-05T06:23:45.935Z,12.85
2022-10-05T06:26:18.647Z,12.05
2022-10-05T06:28:49.829Z,11.07
2022-10-05T06:31:24.758Z,10.63
2022-10-05T06:33:52.709Z,11.55
2022-10-05T06:36:35.106Z,11.05
2022-10-05T06:39:23.711Z,10.65
2022-10-05T06:42:47.509Z,10.87
2022-10-05T06:45:38.732Z,10.50
2022-10-05T06:48:24.384Z,10.98
2022-10-05T06:50:58.481Z,10.13
2022-10-05T06:53:48.630Z,9.63
2022-10-05T06:56:41.388Z,11.07
2022-10-05T06:59:45.112Z,11.95
2022-10-05T07:02:11.907Z,12.18
2022-10-05T07:05:15.913Z,12.90
2022-10-05T07:07:58.150Z,9.93
2022-10-05T07:10:32.810Z,10.10
2022-10-05T07:13:11.791Z,9.10
2022-10-05T07:15:45.388Z,10.68
2022-10-05T07:18:14.828Z,10.80
2022-10-05T07:20:59.510Z,9.77
2022-10-05T07:23:55.694Z,9.57
2022-10-05T07:26:27.395Z,10.40
2022-10-05T07:29:30.928Z,9.55
2022-10-05T07:32:04.329Z,8.80
2022-10-05T07:35:29.991Z,9.38
2022-10-05T07:37:57.999Z,9.77
2022-10-05T07:40:45.252Z,9.20
2022-10-05T07:43:25.030Z,9.07
2022-10-05T07:46:03.349Z,10.07
2022-10-05T07:48:45.349Z,9.38
2022-10-05T07:51:33.550Z,9.73
2022-10-05T07:54:17.048Z,10.30
2022-10-05T07:56:56.035Z,8.45
2022-10-05T07:59:33.850Z,11.27
2022-10-05T08:02:08.216Z,12.00
2022-10-05T08:04:41.766Z,9.90
2022-10-05T08:07:13.049Z,9.88
2022-10-05T08:09:45.592Z,9.57
2022-10-05T08:12:57.689Z,10.80
2022-10-05T08:15:27.148Z,9.73
2022-10-05T08:17:56.892Z,11.23
2022-10-05T08:20:34.090Z,11.25
2022-10-05T08:23:19.608Z,9.80
2022-10-05T08:25:49.993Z,9.23
2022-10-05T08:28:25.639Z,11.85
2022-10-05T08:31:17.152Z,11.07
2022-10-05T08:33:50.026Z,10.50
2022-10-05T08:36:16.895Z,10.95
2022-10-05T08:38:43.668Z,9.20
2022-10-05T08:41:19.472Z,11.15
2022-10-05T08:44:29.849Z,9.23
2022-10-05T08:47:21.271Z,11.77
2022-10-05T08:50:02.969Z,11.35
2022-10-05T08:52:31.588Z,13.05
2022-10-05T08:55:10.656Z,10.75
2022-10-05T08:58:16.289Z,11.10
2022-10-05T09:01:25.708Z,15.68
2022-10-05T09:04:12.929Z,14.95
2022-10-05T09:06:51.192Z,18.00
2022-10-05T09:09:31.687Z,17.20
2022-10-05T09:12:14.389Z,17.57
2022-10-05T09:15:20.566Z,15.00
2022-10-05T09:18:20.480Z,16.10
2022-10-05T09:20:47.171Z,15.15
2022-10-05T09:23:36.168Z,14.52
2022-10-05T09:26:43.836Z,11.63
2022-10-05T09:29:47.889Z,12.93
2022-10-05T09:32:33.888Z,13.80
2022-10-05T09:35:32.209Z,14.32
2022-10-05T09:38:19.056Z,15.93
2022-10-05T09:41:07.270Z,16.23
2022-10-05T09:44:06.717Z,19.02
2022-10-05T09:46:52.151Z,17.65
2022-10-05T09:49:48.197Z,16.75
2022-10-05T09:52:25.769Z,16.67
2022-10-05T09:55:31.035Z,12.20
2022-10-05T09:58:35.189Z,14.38
2022-10-05T10:01:39.421Z,12.60
2022-10-05T10:04:16.487Z,12.75
2022-10-05T10:07:13.449Z,13.43
2022-10-05T10:10:17.827Z,9.60
2022-10-05T10:13:08.529Z,11.90
2022-10-05T10:16:14.062Z,11.82
2022-10-05T10:18:59.545Z,7.40
2022-10-05T10:22:03.571Z,9.73
2022-10-05T10:24:38.589Z,10.00
2022-10-05T10:27:08.393Z,10.70
2022-10-05T10:29:38.187Z,9.60
2022-10-05T10:32:22.037Z,12.38
2022-10-05T10:34:57.710Z,10.77
2022-10-05T10:37:53.291Z,15.03
2022-10-05T10:40:28.612Z,11.80
2022-10-05T10:43:07.547Z,16.15
2022-10-05T10:45:56.417Z,15.27
2022-10-05T10:48:29.249Z,17.15
2022-10-05T10:51:14.517Z,17.60
2022-10-05T10:53:47.289Z,16.35
2022-10-05T10:56:32.730Z,13.48
2022-10-05T10:59:10.890Z,13.50
2022-10-05T11:02:15.279Z,12.57
2022-10-05T11:05:19.408Z,11.97
2022-10-05T11:08:15.208Z,13.93
2022-10-05T11:10:46.227Z,13.35
2022-10-05T11:13:37.748Z,12.60
2022-10-05T11:16:23.319Z,12.43
2022-10-05T11:19:35.189Z,11.33
2022-10-05T11:22:25.968Z,10.40
2022-10-05T11:25:28.049Z,9.10
2022-10-05T11:28:19.248Z,7.45
2022-10-05T11:30:51.965Z,8.75
2022-10-05T11:33:55.867Z,10.53
2022-10-05T11:36:35.014Z,8.30
2022-10-05T11:39:20.787Z,10.02
2022-10-05T11:41:58.330Z,8.35
2022-10-05T11:44:30.970Z,7.65
2022-10-05T11:47:19.550Z,9.53
2022-10-05T11:49:52.569Z,10.23
2022-10-05T11:52:38.950Z,8.23
2022-10-05T11:55:24.228Z,8.50
2022-10-05T11:57:58.028Z,8.35
2022-10-05T12:00:31.681Z,9.07
2022-10-05T12:03:21.355Z,7.82
2022-10-05T12:06:10.109Z,8.88
2022-10-05T12:08:58.253Z,8.60
2022-10-05T12:11:27.968Z,9.38
2022-10-05T12:14:08.328Z,8.07
2022-10-05T12:16:45.887Z,8.82
2022-10-05T12:19:18.230Z,8.18
2022-10-05T12:22:10.749Z,8.02
2022-10-05T12:24:37.534Z,8.90
2022-10-05T12:27:16.691Z,10.27
2022-10-05T12:29:51.152Z,9.40
2022-10-05T12:32:51.233Z,9.00
2022-10-05T12:35:29.998Z,8.45
2022-10-05T12:38:25.709Z,9.05
2022-10-05T12:41:17.968Z,9.03
2022-10-05T12:44:03.150Z,8.35
2022-10-05T12:46:54.901Z,9.45
2022-10-05T12:49:48.529Z,9.35
2022-10-05T12:52:43.452Z,10.07
2022-10-05T12:55:26.212Z,9.47
2022-10-05T12:57:59.590Z,9.80
2022-10-05T13:00:26.389Z,8.95
2022-10-05T13:03:02.410Z,11.02
2022-10-05T13:05:40.610Z,9.98
2022-10-05T13:08:09.611Z,9.57
2022-10-05T13:11:14.058Z,9.52
2022-10-05T13:14:02.533Z,7.88
2022-10-05T13:16:29.304Z,10.73
2022-10-05T13:19:14.785Z,8.05
2022-10-05T13:21:47.560Z,9.20
2022-10-05T13:24:22.348Z,8.93
2022-10-05T13:27:27.908Z,7.72
2022-10-05T13:30:03.934Z,10.02
2022-10-05T13:32:40.910Z,11.07
2022-10-05T13:35:32.667Z,10.57
2022-10-05T13:38:01.763Z,9.40
2022-10-05T13:40:59.168Z,13.15
2022-10-05T13:43:56.907Z,7.38
2022-10-05T13:46:33.591Z,9.48
2022-10-05T13:49:26.616Z,9.20
2022-10-05T13:51:55.751Z,9.57
2022-10-05T13:54:46.427Z,8.90
2022-10-05T13:57:22.172Z,8.63
2022-10-05T13:59:55.969Z,9.20
2022-10-05T14:02:42.268Z,9.10
2022-10-05T14:05:21.914Z,10.05
2022-10-05T14:07:50.129Z,9.32
2022-10-05T14:10:31.494Z,9.88
2022-10-05T14:12:58.392Z,7.70
2022-10-05T14:15:33.170Z,9.33
2022-10-05T14:17:59.976Z,7.93
2022-10-05T14:20:28.717Z,9.30
2022-10-05T14:23:00.016Z,9.25
2022-10-05T14:25:28.288Z,12.07
2022-10-05T14:27:55.070Z,9.77
2022-10-05T14:30:24.170Z,7.95
2022-10-05T14:33:18.498Z,8.95
2022-10-05T14:35:50.323Z,7.10
2022-10-05T14:38:55.782Z,8.68
2022-10-05T14:41:25.489Z,10.20
2022-10-05T14:44:08.892Z,11.50
2022-10-05T14:46:36.377Z,10.73
2022-10-05T14:49:23.206Z,9.48
2022-10-05T14:51:53.667Z,10.18
2022-10-05T14:54:45.227Z,9.63
2022-10-05T14:57:26.490Z,9.77
2022-10-05T15:00:12.749Z,10.05
2022-10-05T15:03:05.008Z,10.43
2022-10-05T15:05:54.179Z,10.23
2022-10-05T15:08:23.833Z,10.57
2022-10-05T15:10:59.448Z,11.98
2022-10-05T15:13:29.528Z,9.65
2022-10-05T15:16:15.202Z,12.48
2022-10-05T15:19:00.953Z,10.43
2022-10-05T15:21:42.490Z,9.83
2022-10-05T15:24:13.491Z,13.80
2022-10-05T15:26:53.771Z,12.05
2022-10-05T15:29:27.308Z,13.07
2022-10-05T15:32:14.753Z,14.50
2022-10-05T15:35:08.966Z,17.67
2022-10-05T15:37:43.195Z,17.33
2022-10-05T15:40:25.039Z,17.80
2022-10-05T15:42:53.289Z,15.38
2022-10-05T15:45:42.940Z,19.40
2022-10-05T15:48:17.999Z,21.33
2022-10-05T15:50:59.954Z,19.33
2022-10-05T15:53:48.448Z,18.95
2022-10-05T15:56:27.429Z,19.60
2022-10-05T15:59:02.293Z,19.67
2022-10-05T16:01:32.239Z,19.77
2022-10-05T16:04:20.306Z,20.58
2022-10-05T16:07:11.749Z,20.20
2022-10-05T16:09:57.310Z,19.15
2022-10-05T16:12:46.068Z,18.45
2022-10-05T16:15:16.392Z,18.23
2022-10-05T16:17:48.090Z,23.73
2022-10-05T16:21:00.119Z,25.13
2022-10-05T16:24:05.083Z,24.75
2022-10-05T16:26:57.618Z,25.92
2022-10-05T16:30:06.149Z,24.93
2022-10-05T16:33:10.449Z,27.67
2022-10-05T16:35:55.487Z,26.52
2022-10-05T16:38:45.755Z,24.45
2022-10-05T16:41:35.017Z,26.50
2022-10-05T16:44:11.804Z,24.70
2022-10-05T16:46:50.288Z,26.33
2022-10-05T16:49:38.553Z,27.02
2022-10-05T16:52:08.574Z,28.17
2022-10-05T16:54:45.445Z,27.90
2022-10-05T16:57:18.698Z,28.00
2022-10-05T16:59:54.137Z,26.90
2022-10-05T17:02:31.513Z,26.67
2022-10-05T17:05:24.929Z,29.02
2022-10-05T17:08:16.712Z,26.00
2022-10-05T17:11:05.113Z,27.77
2022-10-05T17:13:37.543Z,26.55
2022-10-05T17:16:36.578Z,24.50
2022-10-05T17:19:19.426Z,26.27
2022-10-05T17:21:51.948Z,29.10
2022-10-05T17:24:27.569Z,31.17
2022-10-05T17:27:35.749Z,28.95
2022-10-05T17:30:27.478Z,32.28
2022-10-05T17:33:14.079Z,30.02
2022-10-05T17:36:01.010Z,28.38
2022-10-05T17:38:30.836Z,28.47
2022-10-05T17:41:00.929Z,31.42
2022-10-05T17:43:29.071Z,28.35
2022-10-05T17:46:00.826Z,27.35
2022-10-05T17:48:50.092Z,26.63
2022-10-05T17:51:48.127Z,30.43
2022-10-05T17:55:02.554Z,29.00
2022-10-05T17:57:29.489Z,27.55
2022-10-05T17:59:57.430Z,29.38
2022-10-05T18:02:42.982Z,28.67
2022-10-05T18:05:12.794Z,26.23
2022-10-05T18:07:48.218Z,27.00
2022-10-05T18:10:29.252Z,27.17
2022-10-05T18:12:59.007Z,25.15
2022-10-05T18:15:25.692Z,25.73
2022-10-05T18:17:58.218Z,24.33
2022-10-05T18:20:26.522Z,23.58
2022-10-05T18:23:23.945Z,23.33
2022-10-05T18:26:02.195Z,25.25
2022-10-05T18:28:47.516Z,24.88
2022-10-05T18:31:45.333Z,22.90
2022-10-05T18:34:33.722Z,24.15
2022-10-05T18:37:29.634Z,23.70
2022-10-05T18:40:09.775Z,25.10
2022-10-05T18:42:57.735Z,23.42
2022-10-05T18:45:39.623Z,23.63
2022-10-05T18:48:17.306Z,25.05
2022-10-05T18:51:05.558Z,22.38
2022-10-05T18:53:44.452Z,22.83
2022-10-05T18:56:45.817Z,22.50
2022-10-05T18:59:34.158Z,22.83
2022-10-05T19:02:07.137Z,24.23
2022-10-05T19:05:04.505Z,23.73
2022-10-05T19:07:40.845Z,24.15
2022-10-05T19:10:42.322Z,22.98
2022-10-05T19:13:30.858Z,23.90
2022-10-05T19:16:30.002Z,25.60
2022-10-05T19:19:33.275Z,21.00
2022-10-05T19:22:04.438Z,20.02
2022-10-05T19:24:47.461Z,23.60
2022-10-05T19:27:33.977Z,23.27
2022-10-05T19:30:10.827Z,22.67
2022-10-05T19:32:58.964Z,22.95
2022-10-05T19:35:40.200Z,21.27
2022-10-05T19:38:15.303Z,19.88
2022-10-05T19:41:11.536Z,21.93
2022-10-05T19:43:50.428Z,21.55
2022-10-05T19:46:54.470Z,19.33
2022-10-05T19:49:57.424Z,21.23
2022-10-05T19:52:49.809Z,20.65
2022-10-05T19:55:26.430Z,21.83
2022-10-05T19:57:58.103Z,21.35
2022-10-05T20:00:30.560Z,19.60
2022-10-05T20:03:17.333Z,18.95
2022-10-05T20:05:44.319Z,23.02
2022-10-05T20:08:18.561Z,19.73
2022-10-05T20:10:46.283Z,21.38
2022-10-05T20:13:20.858Z,20.73
2022-10-05T20:16:31.368Z,19.67
2022-10-05T20:19:16.876Z,21.23
2022-10-05T20:22:00.647Z,22.23
2022-10-05T20:24:28.579Z,22.80
2022-10-05T20:27:05.039Z,21.10
2022-10-05T20:29:35.563Z,23.02
2022-10-05T20:32:20.559Z,21.15
2022-10-05T20:34:47.960Z,22.57
2022-10-05T20:37:16.301Z,22.08
2022-10-05T20:39:43.388Z,20.38
2022-10-05T20:42:10.340Z,22.73
2022-10-05T20:44:37.498Z,19.92
2022-10-05T20:47:05.865Z,20.80
2022-10-05T20:49:32.779Z,20.15
2022-10-05T20:51:59.837Z,20.95
2022-10-05T20:54:26.899Z,21.20
2022-10-05T20:56:54.980Z,20.17
2022-10-05T20:59:22.998Z,24.33
2022-10-05T21:01:49.840Z,21.40
2022-10-05T21:04:30.199Z,21.08
2022-10-05T21:07:01.157Z,21.27
2022-10-05T21:09:27.999Z,21.50
2022-10-05T21:11:56.142Z,20.27
2022-10-05T21:14:24.017Z,22.02
2022-10-05T21:16:51.336Z,21.52
2022-10-05T21:19:18.127Z,23.98
2022-10-05T21:21:45.942Z,21.17
2022-10-05T21:24:14.087Z,21.77
2022-10-05T21:26:41.804Z,21.00
2022-10-05T21:29:12.468Z,20.88
2022-10-05T21:31:40.079Z,19.23
2022-10-05T21:34:07.200Z,21.55
2022-10-05T21:36:34.268Z,21.93
2022-10-05T21:39:01.359Z,22.50
2022-10-05T21:41:28.338Z,22.13
2022-10-05T21:43:55.138Z,22.23
2022-10-05T21:46:22.899Z,24.88
2022-10-05T21:48:49.946Z,20.87
2022-10-05T21:51:18.642Z,21.27
2022-10-05T21:54:11.799Z,22.48
2022-10-05T21:56:40.217Z,22.40
2022-10-05T21:59:08.580Z,22.90
2022-10-05T22:01:36.104Z,20.53
2022-10-05T22:04:04.302Z,19.60
2022-10-05T22:06:31.200Z,21.10
2022-10-05T22:08:58.280Z,22.23
2022-10-05T22:11:25.199Z,22.42
2022-10-05T22:13:52.587Z,25.87
2022-10-05T22:16:21.321Z,24.17
2022-10-05T22:18:48.709Z,22.52
2022-10-05T22:21:15.668Z,22.00
2022-10-05T22:23:43.217Z,21.27
2022-10-05T22:26:11.200Z,23.13
2022-10-05T22:28:38.622Z,24.45
2022-10-05T22:31:06.518Z,23.63
2022-10-05T22:33:33.428Z,24.40
2022-10-05T22:36:00.382Z,23.55
2022-10-05T22:38:27.661Z,24.90
2022-10-05T22:40:54.757Z,22.17
2022-10-05T22:43:21.598Z,21.08
2022-10-05T22:45:48.511Z,24.10
2022-10-05T22:48:16.138Z,21.35
2022-10-05T22:50:46.338Z,23.57
2022-10-05T22:53:13.642Z,24.25
2022-10-05T22:55:40.557Z,24.73
2022-10-05T22:58:07.376Z,24.17
2022-10-05T23:00:56.329Z,26.33
2022-10-05T23:03:20.957Z,26.43
2022-10-05T23:05:47.857Z,27.25
2022-10-05T23:08:16.138Z,26.13
2022-10-05T23:10:43.498Z,30.65
2022-10-05T23:13:10.319Z,31.25
2022-10-05T23:15:37.204Z,27.30
2022-10-05T23:18:04.099Z,29.40
2022-10-05T23:20:30.981Z,30.38
2022-10-05T23:22:59.765Z,29.35
2022-10-05T23:25:26.558Z,29.45
2022-10-05T23:27:53.400Z,25.87
2022-10-05T23:30:20.301Z,29.38
2022-10-05T23:32:47.177Z,30.50
2022-10-05T23:35:14.079Z,26.95
2022-10-05T23:37:42.489Z,28.92
2022-10-05T23:40:12.199Z,28.73
2022-10-05T23:42:42.072Z,28.55
2022-10-05T23:45:10.060Z,27.00
2022-10-05T23:47:37.017Z,28.88
2022-10-05T23:50:04.756Z,26.40
2022-10-05T23:52:31.619Z,26.10
2022-10-05T23:54:58.438Z,25.95
2022-10-05T23:57:25.277Z,24.35
2022-10-05T23:59:52.177Z,25.85
