createdAt,value
2018-12-20T00:01:03.627Z,96465.20
2018-12-20T00:03:32.121Z,96472.46
2018-12-20T00:06:00.687Z,96468.77
2018-12-20T00:08:29.240Z,96457.75
2018-12-20T00:10:57.573Z,96465.89
2018-12-20T00:13:26.124Z,96466.64
2018-12-20T00:15:54.585Z,96456.78
2018-12-20T00:18:23.116Z,96465.61
2018-12-20T00:20:51.497Z,96457.52
2018-12-20T00:23:20.522Z,96456.27
2018-12-20T00:25:49.086Z,96451.35
2018-12-20T00:28:17.529Z,96455.81
2018-12-20T00:30:46.056Z,96470.06
2018-12-20T00:33:14.428Z,96465.63
2018-12-20T00:35:42.951Z,96466.55
2018-12-20T00:38:11.580Z,96463.90
2018-12-20T00:40:40.453Z,96465.27
2018-12-20T00:43:09.073Z,96468.62
2018-12-20T00:45:38.498Z,96471.58
2018-12-20T00:48:06.889Z,96463.36
2018-12-20T00:50:35.159Z,96472.44
2018-12-20T00:53:03.768Z,96469.04
2018-12-20T00:55:32.331Z,96469.89
2018-12-20T00:58:00.845Z,96473.18
2018-12-20T01:00:29.217Z,96470.08
2018-12-20T01:02:58.348Z,96470.63
2018-12-20T01:05:26.820Z,96472.84
2018-12-20T01:07:55.948Z,96478.91
2018-12-20T01:10:24.746Z,96481.04
2018-12-20T01:12:53.275Z,96481.48
2018-12-20T01:15:21.923Z,96483.91
2018-12-20T01:17:51.117Z,96482.10
2018-12-20T01:20:19.601Z,96484.47
2018-12-20T01:22:47.955Z,96474.52
2018-12-20T01:25:16.308Z,96462.41
2018-12-20T01:27:44.643Z,96467.94
2018-12-20T01:30:12.973Z,96472.46
2018-12-20T01:32:41.365Z,96477.14
2018-12-20T01:35:09.853Z,96476.48
2018-12-20T01:37:38.213Z,96475.30
2018-12-20T01:40:06.726Z,96470.44
2018-12-20T01:42:35.176Z,96479.42
2018-12-20T01:45:03.535Z,96479.49
2018-12-20T01:47:31.814Z,96479.94
2018-12-20T01:50:00.175Z,96484.31
2018-12-20T01:52:28.437Z,96477.04
2018-12-20T01:54:56.708Z,96485.17
2018-12-20T01:57:25.093Z,96479.41
2018-12-20T01:59:53.661Z,96481.97
2018-12-20T02:02:22.250Z,96477.09
2018-12-20T02:04:50.973Z,96478.72
2018-12-20T02:07:19.515Z,96480.41
2018-12-20T02:09:48.812Z,96483.92
2018-12-20T02:12:17.330Z,96476.06
2018-12-20T02:14:45.959Z,96481.70
2018-12-20T02:17:14.329Z,96475.13
2018-12-20T02:19:42.798Z,96480.23
2018-12-20T02:22:11.430Z,96471.73
2018-12-20T02:24:40.346Z,96474.13
2018-12-20T02:27:08.727Z,96470.63
2018-12-20T02:29:37.349Z,96465.19
2018-12-20T02:32:05.711Z,96469.36
2018-12-20T02:34:33.982Z,96468.95
2018-12-20T02:37:02.747Z,96466.84
2018-12-20T02:39:31.389Z,96469.21
2018-12-20T02:42:00.293Z,96467.17
2018-12-20T02:44:28.966Z,96461.11
2018-12-20T02:46:57.575Z,96455.89
2018-12-20T02:49:25.832Z,96460.31
2018-12-20T02:51:54.215Z,96457.91
2018-12-20T02:54:22.761Z,96458.41
2018-12-20T02:56:51.104Z,96456.20
2018-12-20T02:59:19.436Z,96457.89
2018-12-20T03:01:47.916Z,96452.50
2018-12-20T03:04:16.241Z,96445.23
2018-12-20T03:06:44.729Z,96443.83
2018-12-20T03:09:13.433Z,96441.98
2018-12-20T03:11:41.937Z,96440.03
2018-12-20T03:14:10.439Z,96440.03
2018-12-20T03:16:39.101Z,96438.28
2018-12-20T03:19:07.915Z,96439.39
2018-12-20T03:21:36.465Z,96439.16
2018-12-20T03:24:04.798Z,96438.67
2018-12-20T03:26:33.500Z,96443.19
2018-12-20T03:29:01.851Z,96430.37
2018-12-20T03:31:30.491Z,96434.48
2018-12-20T03:33:59.565Z,96435.78
2018-12-20T03:36:27.917Z,96441.37
2018-12-20T03:38:56.263Z,96438.70
2018-12-20T03:41:24.577Z,96429.98
2018-12-20T03:43:53.459Z,96427.84
2018-12-20T03:46:22.173Z,96430.50
2018-12-20T03:48:50.554Z,96432.34
2018-12-20T03:51:18.839Z,96429.59
2018-12-20T03:53:47.383Z,96431.60
2018-12-20T03:56:15.693Z,96428.94
2018-12-20T03:58:44.063Z,96433.97
2018-12-20T04:01:12.323Z,96431.04
2018-12-20T04:03:40.680Z,96430.23
2018-12-20T04:06:09.182Z,96433.25
2018-12-20T04:08:37.985Z,96432.45
2018-12-20T04:11:06.491Z,96447.56
2018-12-20T04:13:35.362Z,96442.18
2018-12-20T04:16:04.147Z,96448.51
2018-12-20T04:18:32.599Z,96443.16
2018-12-20T04:21:01.006Z,96442.89
2018-12-20T04:23:29.365Z,96445.33
2018-12-20T04:25:57.695Z,96436.44
2018-12-20T04:28:26.577Z,96446.05
2018-12-20T04:30:55.130Z,96449.09
2018-12-20T04:33:23.857Z,96443.48
2018-12-20T04:35:52.851Z,96449.74
2018-12-20T04:38:21.537Z,96452.27
2018-12-20T04:40:50.836Z,96451.17
2018-12-20T04:43:19.329Z,96445.75
2018-12-20T04:45:47.602Z,96450.13
2018-12-20T04:48:16.824Z,96454.34
2018-12-20T04:50:45.133Z,96458.41
2018-12-20T04:53:14.203Z,96449.91
2018-12-20T04:55:42.491Z,96460.25
2018-12-20T04:58:10.781Z,96453.64
2018-12-20T05:00:40.589Z,96450.98
2018-12-20T05:03:09.140Z,96451.56
2018-12-20T05:05:37.498Z,96449.94
2018-12-20T05:08:06.170Z,96455.33
2018-12-20T05:10:34.450Z,96453.19
2018-12-20T05:13:03.396Z,96451.79
2018-12-20T05:15:32.133Z,96466.94
2018-12-20T05:18:00.778Z,96456.30
2018-12-20T05:20:29.740Z,96462.11
2018-12-20T05:22:58.021Z,96471.13
2018-12-20T05:25:26.643Z,96467.14
2018-12-20T05:27:55.201Z,96467.84
2018-12-20T05:30:24.791Z,96462.04
2018-12-20T05:32:53.093Z,96470.44
2018-12-20T05:35:21.438Z,96476.05
2018-12-20T05:37:49.905Z,96471.22
2018-12-20T05:40:18.387Z,96474.63
2018-12-20T05:42:46.759Z,96473.39
2018-12-20T05:45:15.214Z,96479.20
2018-12-20T05:47:43.740Z,96480.13
2018-12-20T05:50:12.433Z,96493.66
2018-12-20T05:52:40.729Z,96479.73
2018-12-20T05:55:09.617Z,96480.32
2018-12-20T05:57:38.381Z,96494.55
2018-12-20T06:00:08.072Z,96487.13
2018-12-20T06:02:36.536Z,96488.09
2018-12-20T06:05:05.545Z,96490.16
2018-12-20T06:07:34.138Z,96491.38
2018-12-20T06:10:02.445Z,96492.12
2018-12-20T06:12:30.877Z,96504.23
2018-12-20T06:14:59.778Z,96491.67
2018-12-20T06:17:28.506Z,96489.72
2018-12-20T06:19:57.281Z,96492.19
2018-12-20T06:22:25.821Z,96488.46
2018-12-20T06:24:54.190Z,96498.43
2018-12-20T06:27:22.745Z,96503.41
2018-12-20T06:29:51.180Z,96505.09
2018-12-20T06:32:19.709Z,96509.89
2018-12-20T06:34:48.182Z,96523.23
2018-12-20T06:37:16.474Z,96522.31
2018-12-20T06:39:45.113Z,96529.93
2018-12-20T06:42:13.618Z,96532.37
2018-12-20T06:44:42.094Z,96531.34
2018-12-20T06:47:10.589Z,96524.00
2018-12-20T06:49:39.053Z,96528.09
2018-12-20T06:52:07.341Z,96527.76
2018-12-20T06:54:35.635Z,96529.60
2018-12-20T06:57:04.018Z,96530.41
2018-12-20T06:59:32.651Z,96526.25
2018-12-20T07:02:00.989Z,96523.52
2018-12-20T07:04:29.423Z,96530.64
2018-12-20T07:06:57.924Z,96530.57
2018-12-20T07:09:26.406Z,96524.22
2018-12-20T07:11:54.885Z,96526.70
2018-12-20T07:14:23.386Z,96531.61
2018-12-20T07:16:52.861Z,96526.77
2018-12-20T07:19:21.353Z,96524.22
2018-12-20T07:21:49.821Z,96524.29
2018-12-20T07:24:18.325Z,96527.51
2018-12-20T07:26:46.588Z,96538.11
2018-12-20T07:29:15.294Z,96533.53
2018-12-20T07:31:43.874Z,96538.63
2018-12-20T07:34:12.252Z,96543.83
2018-12-20T07:36:40.735Z,96544.05
2018-12-20T07:39:09.656Z,96545.31
2018-12-20T07:41:38.266Z,96537.73
2018-12-20T07:44:06.573Z,96541.28
2018-12-20T07:46:37.912Z,96546.49
2018-12-20T07:49:05.601Z,96544.09
2018-12-20T07:51:34.161Z,96545.02
2018-12-20T07:54:02.670Z,96534.86
2018-12-20T07:56:30.961Z,96537.11
2018-12-20T07:58:59.260Z,96542.88
2018-12-20T08:01:27.588Z,96537.56
2018-12-20T08:03:55.989Z,96543.36
2018-12-20T08:06:24.277Z,96547.13
2018-12-20T08:08:52.709Z,96553.81
2018-12-20T08:11:21.458Z,96550.97
2018-12-20T08:13:49.754Z,96554.22
2018-12-20T08:16:18.349Z,96556.98
2018-12-20T08:18:46.638Z,96570.70
2018-12-20T08:21:15.378Z,96573.54
2018-12-20T08:23:43.951Z,96580.12
2018-12-20T08:26:12.214Z,96579.20
2018-12-20T08:28:40.497Z,96572.69
2018-12-20T08:31:08.784Z,96576.67
2018-12-20T08:33:37.377Z,96574.02
2018-12-20T08:36:05.652Z,96577.87
2018-12-20T08:38:34.309Z,96575.91
2018-12-20T08:41:02.808Z,96576.42
2018-12-20T08:43:31.262Z,96577.02
2018-12-20T08:46:00.285Z,96580.30
2018-12-20T08:48:28.564Z,96581.99
2018-12-20T08:50:57.236Z,96582.55
2018-12-20T08:53:25.700Z,96578.12
2018-12-20T08:55:53.982Z,96580.08
2018-12-20T08:58:22.245Z,96582.85
2018-12-20T09:00:50.521Z,96584.19
2018-12-20T09:03:19.125Z,96581.45
2018-12-20T09:05:47.609Z,96586.66
2018-12-20T09:08:15.876Z,96589.14
2018-12-20T09:10:44.585Z,96587.77
2018-12-20T09:13:16.265Z,96582.19
2018-12-20T09:15:44.557Z,96587.81
2018-12-20T09:18:13.077Z,96582.78
2018-12-20T09:20:41.581Z,96592.39
2018-12-20T09:23:10.061Z,96603.37
2018-12-20T09:25:38.553Z,96616.63
2018-12-20T09:28:07.538Z,96598.63
2018-12-20T09:30:36.029Z,96608.69
2018-12-20T09:33:04.349Z,96610.31
2018-12-20T09:35:32.641Z,96614.08
2018-12-20T09:38:01.158Z,96619.11
2018-12-20T09:40:29.913Z,96625.95
2018-12-20T09:42:58.189Z,96617.19
2018-12-20T09:45:26.806Z,96622.06
2018-12-20T09:47:59.234Z,96630.50
2018-12-20T09:50:27.541Z,96616.74
2018-12-20T09:52:55.909Z,96615.05
2018-12-20T09:55:24.432Z,96617.15
2018-12-20T09:57:52.878Z,96619.92
2018-12-20T10:00:21.361Z,96622.18
2018-12-20T10:02:49.870Z,96617.89
2018-12-20T10:05:18.453Z,96618.63
2018-12-20T10:07:46.741Z,96615.27
2018-12-20T10:10:15.413Z,96611.98
2018-12-20T10:12:44.174Z,96612.16
2018-12-20T10:15:12.549Z,96612.39
2018-12-20T10:17:41.281Z,96615.00
2018-12-20T10:20:12.189Z,96610.13
2018-12-20T10:22:40.794Z,96603.18
2018-12-20T10:25:09.081Z,96605.33
2018-12-20T10:27:37.757Z,96604.33
2018-12-20T10:30:07.150Z,96607.17
2018-12-20T10:32:35.741Z,96606.34
2018-12-20T10:35:04.207Z,96609.83
2018-12-20T10:37:33.213Z,96601.52
2018-12-20T10:40:01.485Z,96606.47
2018-12-20T10:42:29.785Z,96606.01
2018-12-20T10:44:59.054Z,96605.80
2018-12-20T10:47:29.318Z,96602.66
2018-12-20T10:49:58.177Z,96595.97
2018-12-20T10:52:26.666Z,96597.03
2018-12-20T10:54:55.138Z,96594.64
2018-12-20T10:57:23.430Z,96592.64
2018-12-20T10:59:52.101Z,96587.68
2018-12-20T11:02:25.694Z,96587.38
2018-12-20T11:04:59.306Z,96592.64
2018-12-20T11:07:33.050Z,96596.92
2018-12-20T11:10:06.689Z,96592.30
2018-12-20T11:12:40.350Z,96594.95
2018-12-20T11:15:09.134Z,96588.13
2018-12-20T11:17:37.813Z,96588.45
2018-12-20T11:20:07.195Z,96581.66
2018-12-20T11:22:35.497Z,96585.27
2018-12-20T11:25:04.685Z,96576.56
2018-12-20T11:27:33.185Z,96577.64
2018-12-20T11:30:01.522Z,96570.81
2018-12-20T11:32:30.022Z,96564.63
2018-12-20T11:34:58.496Z,96573.16
2018-12-20T11:37:26.789Z,96574.09
2018-12-20T11:39:59.493Z,96570.91
2018-12-20T11:42:25.993Z,96562.20
2018-12-20T11:44:54.516Z,96559.35
2018-12-20T11:47:29.625Z,96559.41
2018-12-20T11:49:57.909Z,96558.08
2018-12-20T11:52:26.288Z,96562.23
2018-12-20T11:54:54.683Z,96557.63
2018-12-20T11:57:23.014Z,96558.63
2018-12-20T11:59:51.312Z,96564.30
2018-12-20T12:02:24.386Z,96557.26
2018-12-20T12:04:50.315Z,96558.90
2018-12-20T12:07:18.993Z,96561.84
2018-12-20T12:09:47.288Z,96563.22
2018-12-20T12:12:15.949Z,96560.49
2018-12-20T12:14:44.452Z,96561.34
2018-12-20T12:17:12.717Z,96561.42
2018-12-20T12:19:41.449Z,96555.22
2018-12-20T12:22:09.907Z,96547.18
2018-12-20T12:24:38.193Z,96550.89
2018-12-20T12:27:06.585Z,96550.88
2018-12-20T12:29:34.929Z,96557.97
2018-12-20T12:32:03.414Z,96559.11
2018-12-20T12:34:31.818Z,96560.47
2018-12-20T12:37:00.280Z,96560.33
2018-12-20T12:39:28.797Z,96562.66
2018-12-20T12:41:57.108Z,96560.70
2018-12-20T12:44:25.432Z,96564.55
2018-12-20T12:46:54.185Z,96568.96
2018-12-20T12:49:24.099Z,96566.37
2018-12-20T12:51:53.558Z,96566.06
2018-12-20T12:54:22.331Z,96574.31
2018-12-20T12:56:50.646Z,96566.90
2018-12-20T12:59:18.989Z,96572.22
2018-12-20T13:01:47.349Z,96573.45
2018-12-20T13:04:15.692Z,96577.05
2018-12-20T13:06:43.996Z,96571.72
2018-12-20T13:09:12.337Z,96567.54
2018-12-20T13:11:41.239Z,96576.27
2018-12-20T13:14:09.590Z,96578.48
2018-12-20T13:16:37.918Z,96573.09
2018-12-20T13:19:06.253Z,96572.23
2018-12-20T13:21:34.581Z,96575.09
2018-12-20T13:24:03.055Z,96561.10
2018-12-20T13:26:31.490Z,96564.84
2018-12-20T13:29:00.473Z,96581.45
2018-12-20T13:31:28.953Z,96574.61
2018-12-20T13:33:57.249Z,96572.63
2018-12-20T13:36:25.713Z,96573.17
2018-12-20T13:38:54.025Z,96581.13
2018-12-20T13:41:22.346Z,96575.84
2018-12-20T13:43:51.449Z,96576.94
2018-12-20T13:46:19.773Z,96570.41
2018-12-20T13:48:48.187Z,96567.02
2018-12-20T13:51:16.512Z,96570.39
2018-12-20T13:53:44.836Z,96567.50
2018-12-20T13:56:13.169Z,96560.55
2018-12-20T13:58:41.489Z,96568.52
2018-12-20T14:01:09.954Z,96577.86
2018-12-20T14:03:38.676Z,96581.14
2018-12-20T14:06:07.305Z,96585.84
2018-12-20T14:08:35.637Z,96577.89
2018-12-20T14:11:04.152Z,96597.93
2018-12-20T14:13:32.473Z,96586.41
2018-12-20T14:16:01.118Z,96593.54
2018-12-20T14:18:31.282Z,96602.76
2018-12-20T14:21:00.165Z,96600.68
2018-12-20T14:23:28.465Z,96592.19
2018-12-20T14:25:56.809Z,96593.88
2018-12-20T14:28:25.098Z,96590.67
2018-12-20T14:30:53.415Z,96587.38
2018-12-20T14:33:21.739Z,96599.03
2018-12-20T14:35:50.069Z,96585.75
2018-12-20T14:38:18.500Z,96598.80
2018-12-20T14:40:46.897Z,96599.80
2018-12-20T14:43:15.271Z,96589.55
2018-12-20T14:45:43.603Z,96599.16
2018-12-20T14:48:16.085Z,96602.42
2018-12-20T14:50:44.394Z,96602.55
2018-12-20T14:53:12.744Z,96606.16
2018-12-20T14:55:41.069Z,96607.68
2018-12-20T14:58:09.406Z,96611.56
2018-12-20T15:00:37.704Z,96609.20
2018-12-20T15:03:06.038Z,96611.80
2018-12-20T15:05:35.406Z,96612.05
2018-12-20T15:08:03.806Z,96613.42
2018-12-20T15:10:32.367Z,96617.27
2018-12-20T15:13:00.681Z,96618.30
2018-12-20T15:15:29.273Z,96619.67
2018-12-20T15:17:57.741Z,96626.84
2018-12-20T15:20:26.057Z,96610.06
2018-12-20T15:22:54.441Z,96618.30
2018-12-20T15:25:22.763Z,96621.59
2018-12-20T15:27:51.167Z,96626.62
2018-12-20T15:30:19.629Z,96624.99
2018-12-20T15:32:48.141Z,96619.85
2018-12-20T15:35:16.602Z,96626.39
2018-12-20T15:37:45.614Z,96616.63
2018-12-20T15:40:13.941Z,96614.89
2018-12-20T15:42:42.285Z,96620.20
2018-12-20T15:45:10.617Z,96614.70
2018-12-20T15:47:39.148Z,96626.40
2018-12-20T15:50:09.690Z,96624.83
2018-12-20T15:52:38.069Z,96624.66
2018-12-20T15:55:07.083Z,96622.91
2018-12-20T15:57:35.425Z,96629.08
2018-12-20T16:00:03.902Z,96634.52
2018-12-20T16:02:32.230Z,96629.73
2018-12-20T16:05:00.542Z,96633.13
2018-12-20T16:07:29.589Z,96639.77
2018-12-20T16:09:57.901Z,96633.42
2018-12-20T16:12:26.949Z,96637.19
2018-12-20T16:14:55.386Z,96633.55
2018-12-20T16:17:23.694Z,96639.41
2018-12-20T16:19:52.020Z,96645.28
2018-12-20T16:22:20.386Z,96647.80
2018-12-20T16:24:48.734Z,96654.16
2018-12-20T16:27:17.289Z,96660.84
2018-12-20T16:29:45.781Z,96660.41
2018-12-20T16:32:15.029Z,96662.17
2018-12-20T16:34:43.773Z,96669.76
2018-12-20T16:37:12.314Z,96669.61
2018-12-20T16:39:42.438Z,96681.59
2018-12-20T16:42:11.250Z,96667.22
2018-12-20T16:44:40.766Z,96676.70
2018-12-20T16:47:09.353Z,96681.00
2018-12-20T16:49:37.734Z,96683.53
2018-12-20T16:52:06.709Z,96672.20
2018-12-20T16:54:35.314Z,96684.25
2018-12-20T16:57:04.690Z,96692.09
2018-12-20T16:59:33.042Z,96693.95
2018-12-20T17:02:01.649Z,96693.84
2018-12-20T17:04:30.165Z,96688.34
2018-12-20T17:06:58.489Z,96685.64
2018-12-20T17:09:27.131Z,96689.97
2018-12-20T17:11:56.214Z,96687.42
2018-12-20T17:14:24.615Z,96688.59
2018-12-20T17:16:54.078Z,96691.52
2018-12-20T17:19:22.594Z,96703.80
2018-12-20T17:21:51.046Z,96696.62
2018-12-20T17:24:19.373Z,96691.01
2018-12-20T17:26:48.009Z,96698.45
2018-12-20T17:29:16.360Z,96707.34
2018-12-20T17:31:44.802Z,96700.84
2018-12-20T17:34:13.113Z,96708.30
2018-12-20T17:36:41.437Z,96695.93
2018-12-20T17:39:09.809Z,96702.88
2018-12-20T17:41:38.155Z,96704.45
2018-12-20T17:44:06.605Z,96698.14
2018-12-20T17:46:35.378Z,96699.00
2018-12-20T17:49:03.949Z,96694.16
2018-12-20T17:51:32.341Z,96700.17
2018-12-20T17:54:00.675Z,96700.17
2018-12-20T17:56:29.293Z,96700.16
2018-12-20T17:58:58.237Z,96696.30
2018-12-20T18:01:26.569Z,96697.97
2018-12-20T18:03:55.250Z,96706.70
2018-12-20T18:06:23.593Z,96695.48
2018-12-20T18:08:52.209Z,96696.52
2018-12-20T18:11:20.545Z,96702.88
2018-12-20T18:13:48.873Z,96704.80
2018-12-20T18:16:17.210Z,96699.23
2018-12-20T18:18:45.621Z,96704.73
2018-12-20T18:21:14.141Z,96704.45
2018-12-20T18:23:42.453Z,96695.13
2018-12-20T18:26:10.793Z,96704.27
2018-12-20T18:28:39.549Z,96705.33
2018-12-20T18:31:07.886Z,96698.09
2018-12-20T18:33:36.246Z,96697.34
2018-12-20T18:36:05.032Z,96702.78
2018-12-20T18:38:33.477Z,96698.38
2018-12-20T18:41:01.824Z,96698.94
2018-12-20T18:43:30.437Z,96703.82
2018-12-20T18:45:58.801Z,96707.08
2018-12-20T18:48:27.405Z,96709.48
2018-12-20T18:50:55.895Z,96724.42
2018-12-20T18:53:24.204Z,96710.37
2018-12-20T18:55:52.834Z,96717.58
2018-12-20T18:58:21.348Z,96721.06
2018-12-20T19:00:49.816Z,96713.19
2018-12-20T19:03:18.685Z,96712.44
2018-12-20T19:05:47.291Z,96704.78
2018-12-20T19:08:15.789Z,96712.52
2018-12-20T19:10:45.001Z,96711.22
2018-12-20T19:13:13.341Z,96711.10
2018-12-20T19:15:41.745Z,96709.32
2018-12-20T19:18:10.265Z,96713.31
2018-12-20T19:20:38.697Z,96721.42
2018-12-20T19:23:07.041Z,96720.09
2018-12-20T19:25:35.774Z,96711.33
2018-12-20T19:28:04.119Z,96711.00
2018-12-20T19:30:33.125Z,96698.13
2018-12-20T19:33:01.456Z,96703.34
2018-12-20T19:35:29.782Z,96698.94
2018-12-20T19:37:58.157Z,96695.66
2018-12-20T19:40:26.540Z,96703.12
2018-12-20T19:42:55.693Z,96700.86
2018-12-20T19:45:24.017Z,96697.61
2018-12-20T19:47:59.195Z,96700.94
2018-12-20T19:50:27.633Z,96711.06
2018-12-20T19:52:57.177Z,96709.03
2018-12-20T19:55:25.497Z,96714.29
2018-12-20T19:57:54.140Z,96705.30
2018-12-20T20:00:23.418Z,96704.52
2018-12-20T20:02:51.863Z,96691.36
2018-12-20T20:05:20.253Z,96703.71
2018-12-20T20:07:48.587Z,96701.09
2018-12-20T20:10:16.892Z,96700.64
2018-12-20T20:12:45.222Z,96706.82
2018-12-20T20:15:16.822Z,96702.42
2018-12-20T20:17:44.153Z,96701.02
2018-12-20T20:20:14.283Z,96702.72
2018-12-20T20:22:42.858Z,96715.52
2018-12-20T20:25:11.185Z,96711.59
2018-12-20T20:27:40.024Z,96705.22
2018-12-20T20:30:13.516Z,96709.29
2018-12-20T20:32:42.672Z,96697.93
2018-12-20T20:35:11.197Z,96694.75
2018-12-20T20:37:39.602Z,96694.05
2018-12-20T20:40:10.625Z,96686.65
2018-12-20T20:42:38.965Z,96686.80
2018-12-20T20:45:07.453Z,96682.91
2018-12-20T20:47:36.126Z,96686.39
2018-12-20T20:50:05.677Z,96697.30
2018-12-20T20:52:33.989Z,96688.58
2018-12-20T20:55:02.325Z,96683.44
2018-12-20T20:57:30.690Z,96684.73
2018-12-20T20:59:59.245Z,96674.11
2018-12-20T21:02:27.537Z,96686.50
2018-12-20T21:04:56.121Z,96690.16
2018-12-20T21:07:24.901Z,96691.20
2018-12-20T21:09:53.245Z,96686.06
2018-12-20T21:12:22.988Z,96682.06
2018-12-20T21:14:52.594Z,96688.14
2018-12-20T21:17:21.218Z,96679.22
2018-12-20T21:19:50.391Z,96681.32
2018-12-20T21:22:18.895Z,96677.80
2018-12-20T21:24:47.259Z,96680.36
2018-12-20T21:27:15.598Z,96681.88
2018-12-20T21:29:43.929Z,96673.95
2018-12-20T21:32:12.263Z,96670.22
2018-12-20T21:34:40.802Z,96678.92
2018-12-20T21:37:09.125Z,96679.72
2018-12-20T21:39:37.773Z,96691.89
2018-12-20T21:42:06.086Z,96678.92
2018-12-20T21:44:34.432Z,96684.09
2018-12-20T21:47:03.186Z,96689.58
2018-12-20T21:49:31.546Z,96680.55
2018-12-20T21:52:01.601Z,96683.91
2018-12-20T21:54:30.698Z,96689.05
2018-12-20T21:56:59.161Z,96687.43
2018-12-20T21:59:27.501Z,96686.46
2018-12-20T22:01:56.154Z,96702.34
2018-12-20T22:04:25.146Z,96701.52
2018-12-20T22:06:53.445Z,96694.56
2018-12-20T22:09:21.773Z,96688.45
2018-12-20T22:11:50.074Z,96677.05
2018-12-20T22:14:18.525Z,96682.76
2018-12-20T22:16:46.833Z,96683.42
2018-12-20T22:19:15.509Z,96695.41
2018-12-20T22:21:43.886Z,96689.34
2018-12-20T22:24:12.194Z,96703.59
2018-12-20T22:26:40.981Z,96701.92
2018-12-20T22:29:09.315Z,96697.67
2018-12-20T22:31:37.917Z,96704.17
2018-12-20T22:34:06.384Z,96698.37
2018-12-20T22:36:34.723Z,96694.75
2018-12-20T22:39:03.996Z,96693.86
2018-12-20T22:41:32.337Z,96698.26
2018-12-20T22:44:00.825Z,96691.60
2018-12-20T22:46:29.157Z,96689.79
2018-12-20T22:48:57.479Z,96688.85
2018-12-20T22:51:25.838Z,96690.58
2018-12-20T22:53:54.254Z,96694.69
2018-12-20T22:56:22.737Z,96694.16
2018-12-20T22:58:51.205Z,96679.58
2018-12-20T23:01:19.719Z,96681.66
2018-12-20T23:03:48.708Z,96680.61
2018-12-20T23:06:17.189Z,96683.17
2018-12-20T23:08:45.656Z,96690.77
2018-12-20T23:11:15.181Z,96690.03
2018-12-20T23:13:43.502Z,96686.13
2018-12-20T23:16:11.845Z,96685.84
2018-12-20T23:18:40.482Z,96692.20
2018-12-20T23:21:09.101Z,96700.79
2018-12-20T23:23:37.415Z,96697.31
2018-12-20T23:26:05.773Z,96699.69
2018-12-20T23:28:34.526Z,96709.86
2018-12-20T23:31:03.573Z,96697.16
2018-12-20T23:33:31.893Z,96706.90
2018-12-20T23:36:00.514Z,96695.56
2018-12-20T23:38:28.829Z,96690.79
2018-12-20T23:40:57.162Z,96693.64
2018-12-20T23:43:26.025Z,96699.27
2018-12-20T23:45:54.366Z,96690.89
2018-12-20T23:48:22.896Z,96683.48
2018-12-20T23:50:51.312Z,96676.84
2018-12-20T23:53:19.885Z,96681.62
2018-12-20T23:55:48.337Z,96670.61
2018-12-20T23:58:16.828Z,96670.61
