createdAt,value
2022-08-14T00:00:19.551Z,25.00
2022-08-14T00:02:47.863Z,25.00
2022-08-14T00:05:16.216Z,25.00
2022-08-14T00:07:43.954Z,25.00
2022-08-14T00:10:52.317Z,25.00
2022-08-14T00:13:06.866Z,25.00
2022-08-14T00:15:43.653Z,25.00
2022-08-14T00:18:14.576Z,25.00
2022-08-14T00:20:58.360Z,25.00
2022-08-14T00:23:26.989Z,25.00
2022-08-14T00:26:06.027Z,25.00
2022-08-14T00:28:35.420Z,25.00
2022-08-14T00:31:03.405Z,25.00
2022-08-14T00:33:52.186Z,25.00
2022-08-14T00:36:39.333Z,25.00
2022-08-14T00:39:09.506Z,25.00
2022-08-14T00:41:38.777Z,25.00
2022-08-14T00:44:13.247Z,25.00
2022-08-14T00:46:42.056Z,25.00
2022-08-14T00:49:11.581Z,25.00
2022-08-14T00:51:44.491Z,25.00
2022-08-14T00:54:21.091Z,25.00
2022-08-14T00:56:50.080Z,25.00
2022-08-14T00:59:18.086Z,25.00
2022-08-14T01:01:46.345Z,25.00
2022-08-14T01:04:51.352Z,25.00
2022-08-14T01:09:30.064Z,25.00
2022-08-14T01:12:03.551Z,25.00
2022-08-14T01:14:31.466Z,25.00
2022-08-14T01:16:59.961Z,25.00
2022-08-14T01:19:46.711Z,25.00
2022-08-14T01:22:18.627Z,25.00
2022-08-14T01:24:47.061Z,25.00
2022-08-14T01:27:14.846Z,25.00
2022-08-14T01:29:58.698Z,25.00
2022-08-14T01:32:30.093Z,25.00
2022-08-14T01:35:20.562Z,25.00
2022-08-14T01:37:56.602Z,25.00
2022-08-14T01:40:25.572Z,25.00
2022-08-14T01:43:02.764Z,25.00
2022-08-14T01:45:40.085Z,25.00
2022-08-14T01:48:13.495Z,25.00
2022-08-14T01:50:42.038Z,24.90
2022-08-14T01:53:09.791Z,25.00
2022-08-14T01:55:40.225Z,25.00
2022-08-14T01:58:19.830Z,25.00
2022-08-14T02:00:54.452Z,25.00
2022-08-14T02:03:23.479Z,25.00
2022-08-14T02:05:51.203Z,25.00
2022-08-14T02:08:22.187Z,25.00
2022-08-14T02:11:10.333Z,25.00
2022-08-14T02:13:38.293Z,25.00
2022-08-14T02:16:21.864Z,25.00
2022-08-14T02:18:50.719Z,24.90
2022-08-14T02:21:19.552Z,25.00
2022-08-14T02:23:53.691Z,25.00
2022-08-14T02:26:25.156Z,25.00
2022-08-14T02:29:00.378Z,25.00
2022-08-14T02:31:36.381Z,24.90
2022-08-14T02:34:22.137Z,24.90
2022-08-14T02:37:05.097Z,24.90
2022-08-14T02:39:34.626Z,24.90
2022-08-14T02:42:04.871Z,25.00
2022-08-14T02:44:39.716Z,25.00
2022-08-14T02:47:15.064Z,24.90
2022-08-14T02:49:50.517Z,24.90
2022-08-14T02:52:56.754Z,25.00
2022-08-14T02:55:10.616Z,24.90
2022-08-14T02:57:39.825Z,24.90
2022-08-14T03:00:10.224Z,24.90
2022-08-14T03:02:56.399Z,24.90
2022-08-14T03:05:32.907Z,25.00
2022-08-14T03:08:04.300Z,24.90
2022-08-14T03:10:33.362Z,24.90
2022-08-14T03:13:04.772Z,24.90
2022-08-14T03:15:34.360Z,24.90
2022-08-14T03:18:02.187Z,25.00
2022-08-14T03:20:30.432Z,24.90
2022-08-14T03:23:03.209Z,24.90
2022-08-14T03:25:34.354Z,24.90
2022-08-14T03:28:07.212Z,25.00
2022-08-14T03:30:39.029Z,24.90
2022-08-14T03:33:08.370Z,24.90
2022-08-14T03:35:40.261Z,24.90
2022-08-14T03:39:13.948Z,24.90
2022-08-14T03:41:14.618Z,24.90
2022-08-14T03:43:42.447Z,24.90
2022-08-14T03:46:52.183Z,24.90
2022-08-14T03:49:04.533Z,24.90
2022-08-14T03:51:32.336Z,24.90
2022-08-14T03:54:00.047Z,24.90
2022-08-14T03:56:27.931Z,24.90
2022-08-14T03:58:56.068Z,24.90
2022-08-14T04:01:29.326Z,24.90
2022-08-14T04:04:07.904Z,24.90
2022-08-14T04:06:35.918Z,24.90
2022-08-14T04:09:16.815Z,24.90
2022-08-14T04:11:45.451Z,24.90
2022-08-14T04:14:16.614Z,24.90
2022-08-14T04:16:48.305Z,24.90
2022-08-14T04:19:20.577Z,24.90
2022-08-14T04:22:02.049Z,24.90
2022-08-14T04:24:38.169Z,24.90
2022-08-14T04:27:07.440Z,24.90
2022-08-14T04:29:38.279Z,24.90
2022-08-14T04:33:02.433Z,24.90
2022-08-14T04:34:55.284Z,24.90
2022-08-14T04:37:40.526Z,24.90
2022-08-14T04:40:27.870Z,24.90
2022-08-14T04:43:14.451Z,24.90
2022-08-14T04:45:45.407Z,24.90
2022-08-14T04:48:36.643Z,24.90
2022-08-14T04:51:07.028Z,24.90
2022-08-14T04:53:36.261Z,24.90
2022-08-14T04:56:31.302Z,24.90
2022-08-14T04:58:58.494Z,24.90
2022-08-14T05:01:29.461Z,24.90
2022-08-14T05:04:08.377Z,24.90
2022-08-14T05:06:38.989Z,24.90
2022-08-14T05:09:13.859Z,24.90
2022-08-14T05:11:42.619Z,25.00
2022-08-14T05:14:16.670Z,25.00
2022-08-14T05:17:01.536Z,24.90
2022-08-14T05:19:32.761Z,25.00
2022-08-14T05:22:18.963Z,24.90
2022-08-14T05:24:48.767Z,24.90
2022-08-14T05:27:22.253Z,24.90
2022-08-14T05:29:50.352Z,25.00
2022-08-14T05:32:18.125Z,25.00
2022-08-14T05:34:46.108Z,25.00
2022-08-14T05:37:15.321Z,25.00
2022-08-14T05:39:43.461Z,24.90
2022-08-14T05:42:21.730Z,25.00
2022-08-14T05:44:55.635Z,24.90
2022-08-14T05:47:23.659Z,25.00
2022-08-14T05:49:51.665Z,25.00
2022-08-14T05:52:38.303Z,25.00
2022-08-14T05:55:06.739Z,25.00
2022-08-14T05:57:34.485Z,25.00
2022-08-14T06:00:02.408Z,25.00
2022-08-14T06:02:33.031Z,25.00
2022-08-14T06:05:02.971Z,25.00
2022-08-14T06:07:30.817Z,25.00
2022-08-14T06:10:03.309Z,25.00
2022-08-14T06:12:56.796Z,25.00
2022-08-14T06:15:20.608Z,25.00
2022-08-14T06:17:58.670Z,25.00
2022-08-14T06:20:28.274Z,25.00
2022-08-14T06:22:56.571Z,25.00
2022-08-14T06:25:24.877Z,25.00
2022-08-14T06:27:52.867Z,25.00
2022-08-14T06:30:20.593Z,25.10
2022-08-14T06:32:48.631Z,25.10
2022-08-14T06:35:20.976Z,25.10
2022-08-14T06:37:48.971Z,25.10
2022-08-14T06:40:26.823Z,25.10
2022-08-14T06:42:56.395Z,25.10
2022-08-14T06:45:26.342Z,25.10
2022-08-14T06:47:54.773Z,25.10
2022-08-14T06:50:28.178Z,25.10
2022-08-14T06:52:56.264Z,25.10
2022-08-14T06:55:27.917Z,25.20
2022-08-14T06:57:57.602Z,25.20
2022-08-14T07:00:26.915Z,25.20
2022-08-14T07:03:13.207Z,25.20
2022-08-14T07:05:55.804Z,25.20
2022-08-14T08:00:31.243Z,25.30
2022-08-14T08:03:00.327Z,25.30
2022-08-14T08:05:28.336Z,25.30
2022-08-14T08:07:56.074Z,25.30
2022-08-14T08:10:57.122Z,25.40
2022-08-14T08:13:22.189Z,25.30
2022-08-14T08:15:53.938Z,25.40
2022-08-14T08:18:28.908Z,25.40
2022-08-14T08:20:59.696Z,25.40
2022-08-14T08:23:34.367Z,25.40
2022-08-14T08:26:08.103Z,25.40
2022-08-14T08:28:36.050Z,25.40
2022-08-14T08:31:03.841Z,25.40
2022-08-14T08:33:37.211Z,25.40
2022-08-14T08:36:06.038Z,25.40
2022-08-14T08:39:17.487Z,25.40
2022-08-14T08:41:24.797Z,25.40
2022-08-14T08:47:07.762Z,25.40
2022-08-14T08:52:40.641Z,25.40
2022-08-14T08:55:10.657Z,25.40
2022-08-14T09:00:48.748Z,25.40
2022-08-14T09:03:17.750Z,25.40
2022-08-14T09:05:48.138Z,25.40
2022-08-14T09:08:30.394Z,25.40
2022-08-14T09:10:59.856Z,25.40
2022-08-14T09:13:30.623Z,25.40
2022-08-14T09:16:06.684Z,25.40
2022-08-14T09:18:46.694Z,25.40
2022-08-14T09:21:16.426Z,25.40
2022-08-14T09:24:26.269Z,25.50
2022-08-14T09:26:32.348Z,25.50
2022-08-14T09:29:01.414Z,25.40
2022-08-14T09:31:42.861Z,25.50
2022-08-14T09:34:27.009Z,25.40
2022-08-14T09:37:13.971Z,25.40
2022-08-14T09:39:41.746Z,25.40
2022-08-14T09:42:17.445Z,25.40
2022-08-14T09:44:49.616Z,25.50
2022-08-14T09:47:17.514Z,25.50
2022-08-14T09:49:53.302Z,25.50
2022-08-14T09:52:33.055Z,25.50
2022-08-14T09:55:02.882Z,25.40
2022-08-14T09:57:31.446Z,25.50
2022-08-14T09:59:59.454Z,25.50
2022-08-14T10:02:28.529Z,25.40
2022-08-14T10:04:56.855Z,25.40
2022-08-14T10:07:24.957Z,25.40
2022-08-14T10:09:59.774Z,25.40
2022-08-14T10:12:30.616Z,25.40
2022-08-14T10:15:01.155Z,25.40
2022-08-14T10:17:38.371Z,25.40
2022-08-14T10:20:08.389Z,25.40
2022-08-14T10:23:12.612Z,25.40
2022-08-14T10:25:43.570Z,25.40
2022-08-14T10:28:39.265Z,25.40
2022-08-14T10:31:03.141Z,25.40
2022-08-14T10:33:32.051Z,25.40
2022-08-14T10:36:00.831Z,25.40
2022-08-14T10:38:28.891Z,25.40
2022-08-14T10:40:59.388Z,25.40
2022-08-14T10:43:31.773Z,25.40
2022-08-14T10:46:22.105Z,25.40
2022-08-14T10:48:52.113Z,25.40
2022-08-14T10:51:22.521Z,25.40
2022-08-14T10:53:54.335Z,25.40
2022-08-14T10:56:33.773Z,25.40
2022-08-14T10:59:02.444Z,25.40
2022-08-14T11:01:30.158Z,25.40
2022-08-14T11:04:00.786Z,25.40
2022-08-14T11:06:28.800Z,25.40
2022-08-14T11:08:56.929Z,25.40
2022-08-14T11:11:25.219Z,25.40
2022-08-14T11:13:57.530Z,25.40
2022-08-14T11:16:26.973Z,25.40
2022-08-14T11:18:59.654Z,25.40
2022-08-14T11:21:30.296Z,25.40
2022-08-14T11:24:01.994Z,25.40
2022-08-14T11:26:50.745Z,25.40
2022-08-14T11:29:20.945Z,25.40
2022-08-14T11:31:52.283Z,25.40
2022-08-14T11:34:32.367Z,25.40
2022-08-14T11:37:18.028Z,25.40
2022-08-14T11:39:51.259Z,25.40
2022-08-14T11:42:56.483Z,25.40
2022-08-14T11:45:11.289Z,25.40
2022-08-14T11:48:12.761Z,25.40
2022-08-14T11:50:37.921Z,25.40
2022-08-14T11:53:06.885Z,25.50
2022-08-14T11:55:35.171Z,25.40
2022-08-14T11:58:03.280Z,25.40
2022-08-14T12:00:35.981Z,25.50
2022-08-14T12:03:08.083Z,25.40
2022-08-14T12:05:39.737Z,25.40
2022-08-14T12:08:13.321Z,25.50
2022-08-14T12:10:43.070Z,25.40
2022-08-14T12:13:11.075Z,25.50
2022-08-14T12:15:44.634Z,25.50
2022-08-14T12:18:19.692Z,25.40
2022-08-14T12:20:52.313Z,25.40
2022-08-14T12:23:21.451Z,25.40
2022-08-14T12:26:01.355Z,25.40
2022-08-14T12:28:59.413Z,25.50
2022-08-14T12:31:26.816Z,25.50
2022-08-14T12:33:54.763Z,25.40
2022-08-14T12:36:22.659Z,25.50
2022-08-14T12:38:54.429Z,25.50
2022-08-14T12:41:24.056Z,25.40
2022-08-14T12:43:53.772Z,25.50
2022-08-14T12:46:27.391Z,25.50
2022-08-14T12:48:56.725Z,25.50
2022-08-14T12:51:27.340Z,25.50
2022-08-14T12:53:59.300Z,25.50
2022-08-14T12:56:33.432Z,25.50
2022-08-14T12:59:02.372Z,25.50
2022-08-14T13:02:01.905Z,25.50
2022-08-14T13:04:22.937Z,25.50
2022-08-14T13:06:51.789Z,25.50
2022-08-14T13:09:19.781Z,25.60
2022-08-14T13:11:49.491Z,25.60
2022-08-14T13:14:29.873Z,25.50
2022-08-14T13:16:58.724Z,25.50
2022-08-14T13:19:28.379Z,25.50
2022-08-14T13:22:04.908Z,25.50
2022-08-14T13:24:37.191Z,25.50
2022-08-14T13:27:05.225Z,25.50
2022-08-14T13:29:34.165Z,25.50
2022-08-14T13:32:02.807Z,25.50
2022-08-14T13:34:32.812Z,25.50
2022-08-14T13:37:04.262Z,25.50
2022-08-14T13:39:36.147Z,25.50
2022-08-14T13:42:05.268Z,25.50
2022-08-14T13:44:36.374Z,25.50
2022-08-14T13:47:09.796Z,25.60
2022-08-14T13:49:56.986Z,25.50
2022-08-14T13:52:51.828Z,25.60
2022-08-14T13:55:14.232Z,25.60
2022-08-14T13:57:49.451Z,25.50
2022-08-14T14:00:21.894Z,25.60
2022-08-14T14:03:00.671Z,25.60
2022-08-14T14:05:53.429Z,25.60
2022-08-14T14:08:19.093Z,25.60
2022-08-14T14:11:04.201Z,25.60
2022-08-14T14:13:32.324Z,25.60
2022-08-14T14:16:04.804Z,25.60
2022-08-14T14:18:35.270Z,25.60
2022-08-14T14:21:03.320Z,25.60
2022-08-14T14:23:32.461Z,25.60
2022-08-14T14:26:00.505Z,25.60
2022-08-14T14:28:28.866Z,25.60
2022-08-14T14:31:01.108Z,25.60
2022-08-14T14:33:49.551Z,25.60
2022-08-14T14:36:20.852Z,25.60
2022-08-14T14:38:51.613Z,25.60
2022-08-14T14:41:21.226Z,25.60
2022-08-14T14:43:51.617Z,25.60
2022-08-14T14:46:19.631Z,25.60
2022-08-14T14:48:54.723Z,25.60
2022-08-14T14:51:22.830Z,25.60
2022-08-14T14:53:52.505Z,25.60
2022-08-14T14:56:51.033Z,25.60
2022-08-14T14:59:08.059Z,25.60
2022-08-14T15:01:38.253Z,25.60
2022-08-14T15:04:20.696Z,25.50
2022-08-14T15:06:48.960Z,25.60
2022-08-14T15:09:17.750Z,25.50
2022-08-14T15:11:45.998Z,25.60
2022-08-14T15:14:56.865Z,25.60
2022-08-14T15:17:03.400Z,25.60
2022-08-14T15:19:34.124Z,25.50
2022-08-14T15:22:02.331Z,25.60
2022-08-14T15:24:30.043Z,25.50
2022-08-14T15:26:59.852Z,25.50
2022-08-14T15:29:27.611Z,25.60
2022-08-14T15:31:55.391Z,25.60
2022-08-14T15:34:43.882Z,25.60
2022-08-14T15:37:16.531Z,25.60
2022-08-14T15:42:27.157Z,25.60
2022-08-14T15:44:57.860Z,25.60
2022-08-14T15:47:29.905Z,25.50
2022-08-14T15:49:59.485Z,25.60
2022-08-14T15:52:33.149Z,25.60
2022-08-14T15:55:07.591Z,25.60
2022-08-14T15:57:35.439Z,25.60
2022-08-14T16:00:21.262Z,25.60
2022-08-14T16:03:09.683Z,25.60
2022-08-14T16:05:43.967Z,25.60
2022-08-14T16:08:29.681Z,25.60
2022-08-14T16:10:58.343Z,25.60
2022-08-14T16:13:41.766Z,25.60
2022-08-14T16:16:34.412Z,25.60
2022-08-14T16:18:59.634Z,25.60
2022-08-14T16:21:31.560Z,25.60
2022-08-14T16:24:27.615Z,25.60
2022-08-14T16:27:00.297Z,25.60
2022-08-14T16:29:29.994Z,25.60
2022-08-14T16:31:57.976Z,25.60
2022-08-14T16:34:46.221Z,25.60
2022-08-14T16:37:13.440Z,25.60
2022-08-14T16:39:41.914Z,25.60
2022-08-14T16:42:10.544Z,25.60
2022-08-14T16:44:58.305Z,25.60
2022-08-14T16:47:34.861Z,25.60
2022-08-14T16:50:08.555Z,25.60
2022-08-14T16:52:44.285Z,25.60
2022-08-14T16:55:13.900Z,25.60
2022-08-14T16:57:42.812Z,25.60
2022-08-14T17:00:28.105Z,25.60
2022-08-14T17:02:56.527Z,25.60
2022-08-14T17:05:26.892Z,25.60
2022-08-14T17:07:56.867Z,25.60
2022-08-14T17:10:28.271Z,25.60
2022-08-14T17:12:57.171Z,25.60
2022-08-14T17:15:26.616Z,25.60
2022-08-14T17:17:58.271Z,25.60
2022-08-14T17:20:54.096Z,25.60
2022-08-14T17:23:16.140Z,25.60
2022-08-14T17:25:49.451Z,25.50
2022-08-14T17:28:49.847Z,25.60
2022-08-14T17:31:08.009Z,25.60
2022-08-14T17:33:52.688Z,25.50
2022-08-14T17:36:21.311Z,25.50
2022-08-14T17:39:00.044Z,25.60
2022-08-14T17:41:36.036Z,25.60
2022-08-14T17:44:04.151Z,25.50
2022-08-14T17:46:36.060Z,25.50
2022-08-14T17:49:15.913Z,25.50
2022-08-14T17:51:53.541Z,25.60
2022-08-14T17:54:34.523Z,25.60
2022-08-14T17:57:02.794Z,25.60
2022-08-14T17:59:38.555Z,25.60
2022-08-14T18:02:09.732Z,25.60
2022-08-14T18:04:44.464Z,25.50
2022-08-14T18:08:32.642Z,25.60
2022-08-14T18:10:56.105Z,25.50
2022-08-14T18:13:50.012Z,25.60
2022-08-14T18:16:19.651Z,25.50
2022-08-14T18:18:49.648Z,25.60
2022-08-14T18:21:24.074Z,25.50
2022-08-14T18:24:28.299Z,25.60
2022-08-14T18:27:01.903Z,25.50
2022-08-14T18:29:31.693Z,25.50
2022-08-14T18:32:00.005Z,25.60
2022-08-14T18:34:32.262Z,25.50
2022-08-14T18:37:09.559Z,25.60
2022-08-14T18:40:02.963Z,25.50
2022-08-14T18:42:31.822Z,25.50
2022-08-14T18:45:01.013Z,25.50
2022-08-14T18:47:56.596Z,25.50
2022-08-14T18:50:26.839Z,25.50
2022-08-14T18:52:58.660Z,25.50
2022-08-14T18:55:26.875Z,25.50
2022-08-14T18:57:58.204Z,25.50
2022-08-14T19:00:32.199Z,25.50
2022-08-14T19:03:01.137Z,25.50
2022-08-14T19:05:50.181Z,25.50
2022-08-14T19:08:18.818Z,25.50
2022-08-14T19:10:51.247Z,25.50
2022-08-14T19:13:20.404Z,25.50
2022-08-14T19:15:56.304Z,25.50
2022-08-14T19:18:26.445Z,25.50
2022-08-14T19:20:58.248Z,25.50
2022-08-14T19:23:42.035Z,25.50
2022-08-14T19:26:34.197Z,25.50
2022-08-14T19:28:59.356Z,25.50
2022-08-14T19:31:37.154Z,25.50
2022-08-14T19:34:10.030Z,25.50
2022-08-14T19:37:08.750Z,25.50
2022-08-14T19:39:42.508Z,25.50
2022-08-14T19:42:14.434Z,25.50
2022-08-14T19:44:56.383Z,25.50
2022-08-14T19:47:25.581Z,25.50
2022-08-14T19:50:37.730Z,25.50
2022-08-14T19:52:57.398Z,25.50
2022-08-14T19:55:34.218Z,25.50
2022-08-14T19:58:02.706Z,25.50
2022-08-14T20:00:31.596Z,25.50
2022-08-14T20:03:09.899Z,25.50
2022-08-14T20:05:45.563Z,25.50
2022-08-14T20:11:00.193Z,25.50
2022-08-14T20:11:14.253Z,25.50
2022-08-14T20:13:50.372Z,25.40
2022-08-14T20:16:31.999Z,25.50
2022-08-14T20:19:00.435Z,25.40
2022-08-14T20:21:34.359Z,25.40
2022-08-14T20:24:02.849Z,25.50
2022-08-14T20:26:36.627Z,25.40
2022-08-14T20:29:06.984Z,25.50
2022-08-14T20:31:38.540Z,25.50
2022-08-14T20:34:07.048Z,25.50
2022-08-14T20:36:35.598Z,25.50
2022-08-14T20:39:04.147Z,25.50
2022-08-14T20:41:33.566Z,25.40
2022-08-14T20:44:21.018Z,25.50
2022-08-14T20:46:56.585Z,25.50
2022-08-14T20:52:19.813Z,25.50
2022-08-14T20:54:51.202Z,25.50
2022-08-14T20:57:19.509Z,25.40
2022-08-14T20:59:50.315Z,25.40
2022-08-14T21:02:28.457Z,25.50
2022-08-14T21:04:58.166Z,25.50
2022-08-14T21:07:36.091Z,25.50
2022-08-14T21:10:33.603Z,25.50
2022-08-14T21:13:11.911Z,25.50
2022-08-14T21:15:41.556Z,25.50
2022-08-14T21:18:09.865Z,25.50
2022-08-14T21:20:37.911Z,25.50
2022-08-14T21:23:06.887Z,25.50
2022-08-14T21:25:35.138Z,25.50
2022-08-14T21:28:03.993Z,25.50
2022-08-14T21:30:46.504Z,25.50
2022-08-14T21:33:15.764Z,25.50
2022-08-14T21:35:45.657Z,25.50
2022-08-14T21:38:16.861Z,25.50
2022-08-14T21:40:46.670Z,25.50
2022-08-14T21:43:17.364Z,25.50
2022-08-14T21:45:51.630Z,25.50
2022-08-14T21:48:21.701Z,25.50
2022-08-14T21:51:02.198Z,25.50
2022-08-14T21:53:58.708Z,25.50
2022-08-14T21:56:38.169Z,25.50
2022-08-14T21:59:06.444Z,25.40
2022-08-14T22:02:00.399Z,25.50
2022-08-14T22:04:33.426Z,25.40
2022-08-14T22:07:02.398Z,25.50
2022-08-14T22:09:36.082Z,25.40
2022-08-14T22:12:06.654Z,25.40
2022-08-14T22:14:43.643Z,25.40
2022-08-14T22:17:12.541Z,25.40
2022-08-14T22:19:43.307Z,25.40
2022-08-14T22:22:21.983Z,25.40
2022-08-14T22:24:54.033Z,25.40
2022-08-14T22:27:29.476Z,25.40
2022-08-14T22:29:58.902Z,25.40
2022-08-14T22:32:35.445Z,25.40
2022-08-14T22:35:15.727Z,25.40
2022-08-14T22:37:44.840Z,25.40
2022-08-14T22:40:46.744Z,25.40
2022-08-14T22:43:07.877Z,25.40
2022-08-14T22:45:36.538Z,25.40
2022-08-14T22:48:05.692Z,25.40
2022-08-14T22:50:48.806Z,25.40
2022-08-14T22:53:16.915Z,25.40
2022-08-14T22:55:47.712Z,25.40
2022-08-14T22:58:19.662Z,25.40
2022-08-14T23:01:01.513Z,25.40
2022-08-14T23:03:34.049Z,25.40
2022-08-14T23:07:04.185Z,25.40
2022-08-14T23:08:58.978Z,25.40
2022-08-14T23:11:29.337Z,25.40
2022-08-14T23:13:57.070Z,25.40
2022-08-14T23:16:28.853Z,25.40
2022-08-14T23:18:57.014Z,25.40
2022-08-14T23:21:28.876Z,25.40
2022-08-14T23:23:57.039Z,25.40
2022-08-14T23:26:49.236Z,25.40
2022-08-14T23:29:12.528Z,25.40
2022-08-14T23:31:40.261Z,25.40
2022-08-14T23:34:08.646Z,25.40
2022-08-14T23:36:37.528Z,25.40
2022-08-14T23:39:21.029Z,25.40
2022-08-14T23:41:53.722Z,25.40
2022-08-14T23:44:21.825Z,25.40
2022-08-14T23:46:56.978Z,25.40
2022-08-14T23:49:56.624Z,25.40
2022-08-14T23:53:06.244Z,25.40
2022-08-14T23:55:06.578Z,25.40
2022-08-14T23:57:43.917Z,25.40
