createdAt,value
2022-10-08T00:00:06.968Z,1015.25
2022-10-08T00:01:06.948Z,1015.14
2022-10-08T00:02:06.973Z,1015.16
2022-10-08T00:03:06.943Z,1015.09
2022-10-08T00:04:06.987Z,1015.13
2022-10-08T00:05:06.910Z,1015.09
2022-10-08T00:06:06.904Z,1015.07
2022-10-08T00:07:06.889Z,1015.08
2022-10-08T00:08:06.880Z,1015.09
2022-10-08T00:09:06.869Z,1015.05
2022-10-08T00:10:06.827Z,1015.09
2022-10-08T00:11:06.817Z,1015.11
2022-10-08T00:12:06.826Z,1015.10
2022-10-08T00:13:06.796Z,1015.02
2022-10-08T00:14:06.786Z,1014.97
2022-10-08T00:15:06.799Z,1015.04
2022-10-08T00:16:06.830Z,1015.02
2022-10-08T00:17:06.758Z,1014.99
2022-10-08T00:18:06.735Z,1014.99
2022-10-08T00:19:06.734Z,1014.97
2022-10-08T00:20:06.706Z,1015.03
2022-10-08T00:21:06.697Z,1015.02
2022-10-08T00:22:06.683Z,1015.03
2022-10-08T00:23:06.689Z,1014.98
2022-10-08T00:24:06.656Z,1014.98
2022-10-08T00:25:06.654Z,1014.99
2022-10-08T00:26:06.650Z,1014.96
2022-10-08T00:27:06.613Z,1014.96
2022-10-08T00:28:06.657Z,1014.94
2022-10-08T00:29:06.593Z,1014.93
2022-10-08T00:30:06.603Z,1015.01
2022-10-08T00:31:06.604Z,1014.93
2022-10-08T00:32:06.544Z,1014.97
2022-10-08T00:33:06.555Z,1014.93
2022-10-08T00:34:06.535Z,1014.99
2022-10-08T00:35:06.538Z,1014.91
2022-10-08T00:36:06.515Z,1014.89
2022-10-08T00:37:06.483Z,1014.90
2022-10-08T00:38:06.483Z,1014.91
2022-10-08T00:39:06.479Z,1014.88
2022-10-08T00:40:06.462Z,1014.95
2022-10-08T00:41:06.432Z,1014.86
2022-10-08T00:42:06.424Z,1014.88
2022-10-08T00:43:06.427Z,1014.93
2022-10-08T00:44:06.414Z,1014.84
2022-10-08T00:45:06.392Z,1014.83
2022-10-08T00:46:06.434Z,1014.79
2022-10-08T00:47:06.374Z,1014.90
2022-10-08T00:48:06.352Z,1014.82
2022-10-08T00:49:06.327Z,1014.84
2022-10-08T00:50:06.345Z,1014.83
2022-10-08T00:51:06.302Z,1014.86
2022-10-08T00:52:13.420Z,1014.83
2022-10-08T00:53:06.268Z,1014.85
2022-10-08T00:54:08.004Z,1014.90
2022-10-08T00:55:08.948Z,1014.82
2022-10-08T00:56:06.267Z,1014.85
2022-10-08T00:57:06.256Z,1014.80
2022-10-08T00:58:06.235Z,1014.81
2022-10-08T00:59:06.248Z,1014.78
2022-10-08T01:00:06.209Z,1014.80
2022-10-08T01:01:06.357Z,1014.77
2022-10-08T01:02:06.258Z,1014.80
2022-10-08T01:03:06.148Z,1014.75
2022-10-08T01:04:06.172Z,1014.82
2022-10-08T01:05:06.154Z,1014.83
2022-10-08T01:06:06.142Z,1014.83
2022-10-08T01:07:06.130Z,1014.85
2022-10-08T01:08:06.121Z,1014.82
2022-10-08T01:09:06.082Z,1014.85
2022-10-08T01:10:06.081Z,1014.81
2022-10-08T01:11:06.087Z,1014.78
2022-10-08T01:12:06.038Z,1014.81
2022-10-08T01:13:06.025Z,1014.85
2022-10-08T01:14:06.049Z,1014.77
2022-10-08T01:15:06.020Z,1014.79
2022-10-08T01:16:06.080Z,1014.80
2022-10-08T01:17:05.980Z,1014.85
2022-10-08T01:18:05.990Z,1014.79
2022-10-08T01:19:05.942Z,1014.82
2022-10-08T01:20:05.954Z,1014.83
2022-10-08T01:21:05.950Z,1014.84
2022-10-08T01:22:05.944Z,1014.83
2022-10-08T01:23:05.907Z,1014.83
2022-10-08T01:24:05.888Z,1014.77
2022-10-08T01:25:05.867Z,1014.83
2022-10-08T01:26:05.882Z,1014.84
2022-10-08T01:27:05.869Z,1014.79
2022-10-08T01:28:05.895Z,1014.80
2022-10-08T01:29:05.827Z,1014.83
2022-10-08T01:30:05.814Z,1014.78
2022-10-08T01:31:05.865Z,1014.84
2022-10-08T01:32:05.783Z,1014.86
2022-10-08T01:33:05.773Z,1014.80
2022-10-08T01:34:05.768Z,1014.82
2022-10-08T01:35:05.768Z,1014.84
2022-10-08T01:36:05.747Z,1014.84
2022-10-08T01:37:05.766Z,1014.82
2022-10-08T01:38:05.716Z,1014.82
2022-10-08T01:39:05.694Z,1014.81
2022-10-08T01:40:05.686Z,1014.83
2022-10-08T01:41:05.676Z,1014.86
2022-10-08T01:42:05.687Z,1014.83
2022-10-08T01:43:05.675Z,1014.80
2022-10-08T01:44:05.619Z,1014.89
2022-10-08T01:45:05.625Z,1014.82
2022-10-08T01:46:05.729Z,1014.86
2022-10-08T01:47:05.602Z,1014.87
2022-10-08T01:48:05.614Z,1014.78
2022-10-08T01:49:05.560Z,1014.78
2022-10-08T01:50:05.548Z,1014.82
2022-10-08T01:51:05.546Z,1014.77
2022-10-08T01:52:05.534Z,1014.83
2022-10-08T01:53:05.533Z,1014.73
2022-10-08T01:54:05.494Z,1014.73
2022-10-08T01:55:05.490Z,1014.80
2022-10-08T01:56:05.484Z,1014.83
2022-10-08T01:57:05.461Z,1014.69
2022-10-08T01:58:05.473Z,1014.73
2022-10-08T01:59:05.435Z,1014.70
2022-10-08T02:00:05.422Z,1014.76
2022-10-08T02:01:05.512Z,1014.73
2022-10-08T02:02:05.446Z,1014.74
2022-10-08T02:03:05.390Z,1014.68
2022-10-08T02:04:05.377Z,1014.70
2022-10-08T02:05:05.358Z,1014.71
2022-10-08T02:06:05.362Z,1014.75
2022-10-08T02:07:05.337Z,1014.72
2022-10-08T02:08:05.331Z,1014.67
2022-10-08T02:09:05.319Z,1014.74
2022-10-08T02:10:05.305Z,1014.74
2022-10-08T02:11:05.277Z,1014.70
2022-10-08T02:12:05.270Z,1014.78
2022-10-08T02:13:05.280Z,1014.69
2022-10-08T02:14:05.249Z,1014.72
2022-10-08T02:15:05.249Z,1014.72
2022-10-08T02:16:05.272Z,1014.75
2022-10-08T02:17:05.218Z,1014.76
2022-10-08T02:18:05.223Z,1014.72
2022-10-08T02:19:05.177Z,1014.66
2022-10-08T02:20:05.194Z,1014.76
2022-10-08T02:21:05.180Z,1014.70
2022-10-08T02:22:05.127Z,1014.66
2022-10-08T02:23:05.143Z,1014.67
2022-10-08T02:24:05.107Z,1014.69
2022-10-08T02:25:05.115Z,1014.74
2022-10-08T02:26:05.101Z,1014.71
2022-10-08T02:27:05.072Z,1014.64
2022-10-08T02:28:05.093Z,1014.64
2022-10-08T02:29:05.060Z,1014.66
2022-10-08T02:30:05.042Z,1014.64
2022-10-08T02:31:05.046Z,1014.61
2022-10-08T02:32:05.036Z,1014.64
2022-10-08T02:33:05.020Z,1014.64
2022-10-08T02:34:05.015Z,1014.56
2022-10-08T02:35:04.974Z,1014.64
2022-10-08T02:36:04.951Z,1014.61
2022-10-08T02:37:04.951Z,1014.63
2022-10-08T02:38:04.934Z,1014.61
2022-10-08T02:39:04.927Z,1014.62
2022-10-08T02:40:04.932Z,1014.59
2022-10-08T02:41:04.884Z,1014.60
2022-10-08T02:42:04.894Z,1014.65
2022-10-08T02:43:04.863Z,1014.59
2022-10-08T02:44:04.874Z,1014.62
2022-10-08T02:45:04.870Z,1014.58
2022-10-08T02:46:04.860Z,1014.64
2022-10-08T02:47:04.820Z,1014.56
2022-10-08T02:48:04.817Z,1014.56
2022-10-08T02:49:04.784Z,1014.61
2022-10-08T02:50:04.783Z,1014.56
2022-10-08T02:51:04.764Z,1014.56
2022-10-08T02:52:04.752Z,1014.57
2022-10-08T02:53:04.739Z,1014.50
2022-10-08T02:54:04.734Z,1014.56
2022-10-08T02:55:04.711Z,1014.56
2022-10-08T02:56:04.732Z,1014.54
2022-10-08T02:57:09.164Z,1014.57
2022-10-08T02:58:04.682Z,1014.50
2022-10-08T02:59:04.671Z,1014.48
2022-10-08T03:00:04.670Z,1014.47
2022-10-08T03:01:04.709Z,1014.50
2022-10-08T03:02:04.714Z,1014.53
2022-10-08T03:03:04.626Z,1014.57
2022-10-08T03:04:04.603Z,1014.59
2022-10-08T03:05:04.602Z,1014.53
2022-10-08T03:06:04.615Z,1014.55
2022-10-08T03:07:04.572Z,1014.53
2022-10-08T03:08:04.549Z,1014.55
2022-10-08T03:09:04.529Z,1014.50
2022-10-08T03:10:04.534Z,1014.52
2022-10-08T03:11:04.519Z,1014.48
2022-10-08T03:12:04.503Z,1014.50
2022-10-08T03:13:04.479Z,1014.48
2022-10-08T03:14:04.480Z,1014.48
2022-10-08T03:15:04.470Z,1014.52
2022-10-08T03:16:04.470Z,1014.47
2022-10-08T03:17:04.517Z,1014.49
2022-10-08T03:18:04.431Z,1014.46
2022-10-08T03:19:04.410Z,1014.42
2022-10-08T03:20:04.387Z,1014.51
2022-10-08T03:21:04.413Z,1014.51
2022-10-08T03:22:04.360Z,1014.50
2022-10-08T03:23:04.371Z,1014.47
2022-10-08T03:24:04.340Z,1014.45
2022-10-08T03:25:04.327Z,1014.49
2022-10-08T03:26:04.326Z,1014.39
2022-10-08T03:27:04.307Z,1014.42
2022-10-08T03:28:04.341Z,1014.43
2022-10-08T03:29:04.312Z,1014.51
2022-10-08T03:30:04.257Z,1014.49
2022-10-08T03:31:04.304Z,1014.51
2022-10-08T03:32:04.246Z,1014.46
2022-10-08T03:33:04.216Z,1014.47
2022-10-08T03:34:04.224Z,1014.51
2022-10-08T03:35:04.196Z,1014.46
2022-10-08T03:36:04.226Z,1014.50
2022-10-08T03:37:04.175Z,1014.52
2022-10-08T03:38:04.179Z,1014.49
2022-10-08T03:39:04.146Z,1014.49
2022-10-08T03:40:04.135Z,1014.48
2022-10-08T03:41:04.125Z,1014.50
2022-10-08T03:42:04.123Z,1014.49
2022-10-08T03:43:04.118Z,1014.53
2022-10-08T03:44:04.084Z,1014.55
2022-10-08T03:45:04.077Z,1014.53
2022-10-08T03:46:04.126Z,1014.56
2022-10-08T03:47:04.055Z,1014.59
2022-10-08T03:48:04.057Z,1014.63
2022-10-08T03:49:04.023Z,1014.59
2022-10-08T03:50:04.028Z,1014.60
2022-10-08T03:51:04.001Z,1014.62
2022-10-08T03:52:03.998Z,1014.66
2022-10-08T03:53:03.965Z,1014.60
2022-10-08T03:54:03.957Z,1014.61
2022-10-08T03:55:03.941Z,1014.59
2022-10-08T03:56:03.949Z,1014.71
2022-10-08T03:57:03.945Z,1014.69
2022-10-08T03:58:03.938Z,1014.73
2022-10-08T03:59:03.892Z,1014.71
2022-10-08T04:00:03.886Z,1014.78
2022-10-08T04:01:03.994Z,1014.77
2022-10-08T04:02:03.864Z,1014.76
2022-10-08T04:03:03.926Z,1014.79
2022-10-08T04:04:03.845Z,1014.86
2022-10-08T04:05:03.839Z,1014.87
2022-10-08T04:06:03.795Z,1014.92
2022-10-08T04:07:03.802Z,1014.93
2022-10-08T04:08:03.794Z,1014.97
2022-10-08T04:09:03.784Z,1015.00
2022-10-08T04:10:03.773Z,1014.97
2022-10-08T04:11:03.752Z,1014.99
2022-10-08T04:12:03.719Z,1015.03
2022-10-08T04:13:03.736Z,1015.04
2022-10-08T04:14:03.695Z,1015.06
2022-10-08T04:15:03.701Z,1015.09
2022-10-08T04:16:03.758Z,1015.02
2022-10-08T04:17:03.687Z,1015.09
2022-10-08T04:18:03.673Z,1015.06
2022-10-08T04:19:03.649Z,1015.16
2022-10-08T04:20:03.616Z,1015.15
2022-10-08T04:21:03.607Z,1015.12
2022-10-08T04:22:03.604Z,1015.09
2022-10-08T04:23:03.603Z,1015.14
2022-10-08T04:24:03.589Z,1015.11
2022-10-08T04:25:03.562Z,1015.15
2022-10-08T04:26:03.538Z,1015.11
2022-10-08T04:27:03.563Z,1015.13
2022-10-08T04:28:03.613Z,1015.19
2022-10-08T04:29:03.518Z,1015.19
2022-10-08T04:30:03.502Z,1015.24
2022-10-08T04:31:03.504Z,1015.19
2022-10-08T04:32:03.485Z,1015.18
2022-10-08T04:33:03.469Z,1015.21
2022-10-08T04:34:03.447Z,1015.20
2022-10-08T04:35:03.451Z,1015.23
2022-10-08T04:36:03.429Z,1015.24
2022-10-08T04:37:03.431Z,1015.24
2022-10-08T04:38:03.401Z,1015.24
2022-10-08T04:39:03.408Z,1015.19
2022-10-08T04:40:03.357Z,1015.24
2022-10-08T04:41:03.373Z,1015.25
2022-10-08T04:42:03.348Z,1015.20
2022-10-08T04:43:03.325Z,1015.21
2022-10-08T04:44:03.354Z,1015.24
2022-10-08T04:45:03.341Z,1015.17
2022-10-08T04:46:03.321Z,1015.22
2022-10-08T04:47:03.275Z,1015.24
2022-10-08T04:48:03.290Z,1015.24
2022-10-08T04:49:03.261Z,1015.28
2022-10-08T04:50:03.226Z,1015.24
2022-10-08T04:51:06.894Z,1015.25
2022-10-08T04:52:04.217Z,1015.25
2022-10-08T04:53:03.209Z,1015.29
2022-10-08T04:54:03.227Z,1015.32
2022-10-08T04:55:03.188Z,1015.26
2022-10-08T04:56:03.154Z,1015.27
2022-10-08T04:57:03.165Z,1015.29
2022-10-08T04:58:03.145Z,1015.30
2022-10-08T04:59:03.154Z,1015.30
2022-10-08T05:00:18.071Z,1015.33
2022-10-08T05:01:04.126Z,1015.32
2022-10-08T05:02:03.151Z,1015.33
2022-10-08T05:03:03.141Z,1015.30
2022-10-08T05:04:03.104Z,1015.32
2022-10-08T05:05:03.036Z,1015.31
2022-10-08T05:06:03.035Z,1015.32
2022-10-08T05:07:03.039Z,1015.35
2022-10-08T05:08:03.016Z,1015.38
2022-10-08T05:09:02.993Z,1015.38
2022-10-08T05:10:03.015Z,1015.32
2022-10-08T05:11:02.997Z,1015.30
2022-10-08T05:12:02.944Z,1015.27
2022-10-08T05:13:02.933Z,1015.31
2022-10-08T05:14:02.947Z,1015.28
2022-10-08T05:15:02.930Z,1015.25
2022-10-08T05:16:03.053Z,1015.19
2022-10-08T05:17:02.893Z,1015.26
2022-10-08T05:18:02.890Z,1015.28
2022-10-08T05:19:02.862Z,1015.31
2022-10-08T05:20:02.871Z,1015.26
2022-10-08T05:21:02.877Z,1015.24
2022-10-08T05:22:02.846Z,1015.28
2022-10-08T05:23:02.822Z,1015.31
2022-10-08T05:24:02.827Z,1015.33
2022-10-08T05:25:02.811Z,1015.34
2022-10-08T05:26:02.784Z,1015.41
2022-10-08T05:27:02.787Z,1015.45
2022-10-08T05:28:02.854Z,1015.37
2022-10-08T05:29:02.750Z,1015.41
2022-10-08T05:30:02.746Z,1015.37
2022-10-08T05:31:02.767Z,1015.38
2022-10-08T05:32:02.704Z,1015.36
2022-10-08T05:33:02.677Z,1015.32
2022-10-08T05:34:02.684Z,1015.40
2022-10-08T05:35:02.680Z,1015.39
2022-10-08T05:36:02.639Z,1015.35
2022-10-08T05:37:02.649Z,1015.38
2022-10-08T05:38:02.643Z,1015.35
2022-10-08T05:39:02.623Z,1015.35
2022-10-08T05:40:02.616Z,1015.44
2022-10-08T05:41:02.589Z,1015.40
2022-10-08T05:42:02.572Z,1015.42
2022-10-08T05:43:02.569Z,1015.46
2022-10-08T05:44:02.551Z,1015.42
2022-10-08T05:45:02.539Z,1015.45
2022-10-08T05:46:02.637Z,1015.50
2022-10-08T05:47:02.518Z,1015.54
2022-10-08T05:48:02.511Z,1015.54
2022-10-08T05:49:02.490Z,1015.53
2022-10-08T05:50:02.470Z,1015.51
2022-10-08T05:51:02.474Z,1015.53
2022-10-08T05:52:02.466Z,1015.50
2022-10-08T05:53:05.328Z,1015.49
2022-10-08T05:54:03.457Z,1015.40
2022-10-08T05:55:02.401Z,1015.42
2022-10-08T05:56:02.388Z,1015.41
2022-10-08T05:57:02.383Z,1015.47
2022-10-08T05:58:02.396Z,1015.44
2022-10-08T05:59:02.354Z,1015.55
2022-10-08T06:00:02.348Z,1015.63
2022-10-08T06:01:02.339Z,1015.63
2022-10-08T06:02:02.318Z,1015.72
2022-10-08T06:03:02.336Z,1015.78
2022-10-08T06:04:08.071Z,1015.74
2022-10-08T06:05:03.368Z,1015.79
2022-10-08T06:06:02.256Z,1015.76
2022-10-08T06:07:02.267Z,1015.68
2022-10-08T06:08:02.245Z,1015.77
2022-10-08T06:09:02.228Z,1015.72
2022-10-08T06:10:02.206Z,1015.72
2022-10-08T06:11:02.185Z,1015.76
2022-10-08T06:12:02.218Z,1015.78
2022-10-08T06:13:02.165Z,1015.78
2022-10-08T06:14:02.165Z,1015.80
2022-10-08T06:15:02.169Z,1015.87
2022-10-08T06:16:02.184Z,1015.82
2022-10-08T06:17:02.147Z,1015.89
2022-10-08T06:18:02.127Z,1015.90
2022-10-08T06:19:02.102Z,1015.86
2022-10-08T06:20:02.082Z,1015.91
2022-10-08T06:21:02.069Z,1015.91
2022-10-08T06:22:02.082Z,1015.95
2022-10-08T06:23:02.046Z,1015.90
2022-10-08T06:24:02.029Z,1015.93
2022-10-08T06:25:02.029Z,1015.87
2022-10-08T06:26:02.004Z,1015.96
2022-10-08T06:27:01.999Z,1015.98
2022-10-08T06:28:02.036Z,1015.98
2022-10-08T06:29:01.974Z,1015.99
2022-10-08T06:30:01.948Z,1016.06
2022-10-08T06:31:01.962Z,1016.10
2022-10-08T06:32:01.944Z,1016.07
2022-10-08T06:33:01.950Z,1016.08
2022-10-08T06:34:01.917Z,1016.08
2022-10-08T06:35:01.895Z,1016.17
2022-10-08T06:36:01.871Z,1016.13
2022-10-08T06:37:01.863Z,1016.12
2022-10-08T06:38:01.881Z,1016.17
2022-10-08T06:39:01.844Z,1016.18
2022-10-08T06:40:01.875Z,1016.15
2022-10-08T06:41:01.800Z,1016.16
2022-10-08T06:42:02.519Z,1016.14
2022-10-08T06:43:01.891Z,1016.16
2022-10-08T06:44:01.854Z,1016.20
2022-10-08T06:45:02.576Z,1016.20
2022-10-08T06:46:01.752Z,1016.27
2022-10-08T06:47:01.787Z,1016.22
2022-10-08T06:48:01.709Z,1016.22
2022-10-08T06:49:01.950Z,1016.30
2022-10-08T06:50:01.696Z,1016.24
2022-10-08T06:51:01.682Z,1016.33
2022-10-08T06:52:01.672Z,1016.39
2022-10-08T06:54:07.867Z,1016.38
2022-10-08T06:55:04.878Z,1016.40
2022-10-08T06:56:04.054Z,1016.44
2022-10-08T06:57:04.003Z,1016.49
2022-10-08T06:58:04.014Z,1016.45
2022-10-08T06:59:04.011Z,1016.48
2022-10-08T07:00:03.961Z,1016.52
2022-10-08T07:01:04.028Z,1016.53
2022-10-08T07:02:04.044Z,1016.54
2022-10-08T07:03:03.930Z,1016.55
2022-10-08T07:04:03.932Z,1016.51
2022-10-08T07:05:03.932Z,1016.57
2022-10-08T07:06:03.961Z,1016.57
2022-10-08T07:07:03.870Z,1016.58
2022-10-08T07:08:03.892Z,1016.58
2022-10-08T07:09:03.854Z,1016.60
2022-10-08T07:10:03.855Z,1016.70
2022-10-08T07:11:03.819Z,1016.67
2022-10-08T07:12:03.810Z,1016.69
2022-10-08T07:13:03.794Z,1016.66
2022-10-08T07:14:03.805Z,1016.72
2022-10-08T07:15:03.790Z,1016.78
2022-10-08T07:16:03.845Z,1016.79
2022-10-08T07:17:03.739Z,1016.75
2022-10-08T07:18:03.791Z,1016.78
2022-10-08T07:19:03.722Z,1016.76
2022-10-08T07:20:03.720Z,1016.82
2022-10-08T07:21:03.722Z,1016.83
2022-10-08T07:22:03.691Z,1016.84
2022-10-08T07:23:03.660Z,1016.87
2022-10-08T07:24:03.657Z,1016.92
2022-10-08T07:25:03.649Z,1016.89
2022-10-08T07:26:03.639Z,1016.93
2022-10-08T07:27:03.644Z,1016.91
2022-10-08T07:28:03.687Z,1016.99
2022-10-08T07:29:03.601Z,1016.97
2022-10-08T07:30:07.582Z,1017.03
2022-10-08T07:31:03.696Z,1016.98
2022-10-08T07:32:03.576Z,1017.00
2022-10-08T07:33:03.536Z,1017.01
2022-10-08T07:34:03.521Z,1017.08
2022-10-08T07:35:03.544Z,1017.12
2022-10-08T07:36:03.507Z,1017.03
2022-10-08T07:37:03.507Z,1017.09
2022-10-08T07:38:04.480Z,1017.11
2022-10-08T07:39:03.459Z,1017.13
2022-10-08T07:40:03.448Z,1017.17
2022-10-08T07:41:03.429Z,1017.13
2022-10-08T07:42:03.435Z,1017.15
2022-10-08T07:43:03.408Z,1017.16
2022-10-08T07:44:03.398Z,1017.14
2022-10-08T07:45:03.375Z,1017.19
2022-10-08T07:46:03.439Z,1017.30
2022-10-08T07:47:03.376Z,1017.25
2022-10-08T07:48:03.342Z,1017.36
2022-10-08T07:49:03.328Z,1017.38
2022-10-08T07:50:03.321Z,1017.32
2022-10-08T07:51:03.286Z,1017.41
2022-10-08T07:52:03.296Z,1017.43
2022-10-08T07:53:03.265Z,1017.45
2022-10-08T07:54:03.276Z,1017.42
2022-10-08T07:55:03.243Z,1017.37
2022-10-08T07:56:03.237Z,1017.32
2022-10-08T07:57:03.243Z,1017.34
2022-10-08T07:58:03.204Z,1017.33
2022-10-08T07:59:03.181Z,1017.36
2022-10-08T08:00:03.241Z,1017.32
2022-10-08T08:01:03.262Z,1017.32
2022-10-08T08:02:03.239Z,1017.39
2022-10-08T08:03:03.144Z,1017.36
2022-10-08T08:04:03.149Z,1017.41
2022-10-08T08:05:03.121Z,1017.36
2022-10-08T08:06:03.105Z,1017.41
2022-10-08T08:07:03.096Z,1017.40
2022-10-08T08:08:03.080Z,1017.41
2022-10-08T08:09:03.075Z,1017.42
2022-10-08T08:10:03.041Z,1017.42
2022-10-08T08:11:03.043Z,1017.43
2022-10-08T08:12:03.058Z,1017.45
2022-10-08T08:13:02.999Z,1017.42
2022-10-08T08:14:03.005Z,1017.46
2022-10-08T08:15:02.995Z,1017.59
2022-10-08T08:16:03.046Z,1017.56
2022-10-08T08:17:02.965Z,1017.54
2022-10-08T08:18:02.996Z,1017.54
2022-10-08T08:19:02.950Z,1017.54
2022-10-08T08:20:02.914Z,1017.60
2022-10-08T08:21:02.900Z,1017.59
2022-10-08T08:22:02.900Z,1017.58
2022-10-08T08:23:02.897Z,1017.62
2022-10-08T08:24:02.865Z,1017.67
2022-10-08T08:25:02.871Z,1017.64
2022-10-08T08:26:02.844Z,1017.67
2022-10-08T08:27:02.818Z,1017.62
2022-10-08T08:28:02.889Z,1017.71
2022-10-08T08:29:02.832Z,1017.67
2022-10-08T08:30:02.795Z,1017.71
2022-10-08T08:31:02.783Z,1017.69
2022-10-08T08:32:02.871Z,1017.69
2022-10-08T08:33:02.742Z,1017.74
2022-10-08T08:34:02.754Z,1017.70
2022-10-08T08:35:02.709Z,1017.72
2022-10-08T08:36:02.699Z,1017.70
2022-10-08T08:37:02.703Z,1017.71
2022-10-08T08:38:02.681Z,1017.75
2022-10-08T08:39:02.683Z,1017.80
2022-10-08T08:40:02.661Z,1017.81
2022-10-08T08:41:02.653Z,1017.73
2022-10-08T08:42:02.650Z,1017.77
2022-10-08T08:43:02.631Z,1017.79
2022-10-08T08:44:02.630Z,1017.76
2022-10-08T08:45:02.591Z,1017.78
2022-10-08T08:46:02.668Z,1017.79
2022-10-08T08:47:02.577Z,1017.82
2022-10-08T08:48:02.554Z,1017.78
2022-10-08T08:49:02.541Z,1017.81
2022-10-08T08:50:02.536Z,1017.82
2022-10-08T08:51:02.558Z,1017.88
2022-10-08T08:52:02.516Z,1017.90
2022-10-08T08:53:02.481Z,1017.92
2022-10-08T08:54:02.476Z,1017.92
2022-10-08T08:55:02.483Z,1017.95
2022-10-08T08:56:02.449Z,1018.02
2022-10-08T08:57:02.436Z,1017.97
2022-10-08T08:58:03.004Z,1017.99
2022-10-08T08:59:02.405Z,1017.94
2022-10-08T09:00:02.420Z,1017.95
2022-10-08T09:01:02.413Z,1017.95
2022-10-08T09:02:02.379Z,1017.98
2022-10-08T09:03:02.356Z,1017.95
2022-10-08T09:04:02.346Z,1017.98
2022-10-08T09:05:02.427Z,1017.97
2022-10-08T09:06:02.324Z,1018.07
2022-10-08T09:07:02.301Z,1018.01
2022-10-08T09:08:02.300Z,1018.02
2022-10-08T09:09:02.287Z,1018.06
2022-10-08T09:10:02.255Z,1018.00
2022-10-08T09:11:02.262Z,1018.05
2022-10-08T09:12:02.252Z,1018.06
2022-10-08T09:13:02.225Z,1018.14
2022-10-08T09:14:02.211Z,1018.16
2022-10-08T09:15:02.184Z,1018.17
2022-10-08T09:16:02.193Z,1018.21
2022-10-08T09:17:02.287Z,1018.11
2022-10-08T09:18:02.178Z,1018.15
2022-10-08T09:19:02.154Z,1018.18
2022-10-08T09:20:02.124Z,1018.13
2022-10-08T09:21:02.123Z,1018.17
2022-10-08T09:22:02.131Z,1018.18
2022-10-08T09:23:02.092Z,1018.20
2022-10-08T09:24:02.083Z,1018.24
2022-10-08T09:25:02.073Z,1018.21
2022-10-08T09:26:02.092Z,1018.23
2022-10-08T09:27:02.057Z,1018.22
2022-10-08T09:28:02.073Z,1018.25
2022-10-08T09:29:02.023Z,1018.23
2022-10-08T09:30:02.024Z,1018.27
2022-10-08T09:31:06.693Z,1018.26
2022-10-08T09:32:02.976Z,1018.37
2022-10-08T09:33:01.966Z,1018.42
2022-10-08T09:34:01.952Z,1018.37
2022-10-08T09:35:01.921Z,1018.31
2022-10-08T09:36:01.945Z,1018.37
2022-10-08T09:37:01.922Z,1018.38
2022-10-08T09:38:05.586Z,1018.35
2022-10-08T09:39:01.880Z,1018.38
2022-10-08T09:40:01.877Z,1018.28
2022-10-08T09:41:01.878Z,1018.40
2022-10-08T09:42:01.842Z,1018.33
2022-10-08T09:43:01.822Z,1018.38
2022-10-08T09:44:01.829Z,1018.33
2022-10-08T09:45:01.800Z,1018.36
2022-10-08T09:46:01.847Z,1018.42
2022-10-08T09:47:01.813Z,1018.40
2022-10-08T09:48:01.779Z,1018.41
2022-10-08T09:49:01.749Z,1018.42
2022-10-08T09:50:01.750Z,1018.45
2022-10-08T09:51:01.729Z,1018.44
2022-10-08T09:52:01.720Z,1018.45
2022-10-08T09:53:01.712Z,1018.41
2022-10-08T09:54:01.700Z,1018.50
2022-10-08T09:55:01.668Z,1018.41
2022-10-08T09:56:01.669Z,1018.41
2022-10-08T09:57:01.658Z,1018.49
2022-10-08T09:58:01.630Z,1018.51
2022-10-08T09:59:01.627Z,1018.50
2022-10-08T10:00:01.642Z,1018.48
2022-10-08T10:01:01.650Z,1018.52
2022-10-08T10:02:01.620Z,1018.47
2022-10-08T10:03:01.687Z,1018.58
2022-10-08T10:04:01.654Z,1018.58
2022-10-08T10:05:01.538Z,1018.54
2022-10-08T10:06:01.571Z,1018.54
2022-10-08T10:07:01.532Z,1018.59
2022-10-08T10:08:01.507Z,1018.60
2022-10-08T10:09:01.529Z,1018.64
2022-10-08T10:10:01.497Z,1018.60
2022-10-08T10:11:01.471Z,1018.61
2022-10-08T10:12:01.456Z,1018.61
2022-10-08T10:13:01.460Z,1018.62
2022-10-08T10:14:01.417Z,1018.58
2022-10-08T10:15:01.416Z,1018.62
2022-10-08T10:16:01.409Z,1018.62
2022-10-08T10:17:01.467Z,1018.57
2022-10-08T10:18:01.402Z,1018.59
2022-10-08T10:19:01.372Z,1018.55
2022-10-08T10:20:01.380Z,1018.56
2022-10-08T10:21:01.359Z,1018.67
2022-10-08T10:22:01.350Z,1018.65
2022-10-08T10:23:01.307Z,1018.75
2022-10-08T10:24:01.332Z,1018.74
2022-10-08T10:25:01.305Z,1018.77
2022-10-08T10:26:06.229Z,1018.79
2022-10-08T10:27:02.273Z,1018.71
2022-10-08T10:28:01.294Z,1018.81
2022-10-08T10:29:01.225Z,1018.73
2022-10-08T10:30:01.227Z,1018.75
2022-10-08T10:31:01.252Z,1018.77
2022-10-08T10:32:01.194Z,1018.77
2022-10-08T10:33:01.197Z,1018.83
2022-10-08T10:34:01.162Z,1018.76
2022-10-08T10:35:01.491Z,1018.82
2022-10-08T10:36:01.132Z,1018.82
2022-10-08T10:37:01.136Z,1018.82
2022-10-08T10:38:01.147Z,1018.84
2022-10-08T10:39:01.108Z,1018.73
2022-10-08T10:40:01.088Z,1018.79
2022-10-08T10:41:01.077Z,1018.83
2022-10-08T10:42:01.066Z,1018.83
2022-10-08T10:43:01.077Z,1018.73
2022-10-08T10:44:01.030Z,1018.82
2022-10-08T10:45:01.026Z,1018.79
2022-10-08T10:46:01.022Z,1018.80
2022-10-08T10:47:01.008Z,1018.75
2022-10-08T10:48:01.006Z,1018.78
2022-10-08T10:49:00.982Z,1018.82
2022-10-08T10:50:00.972Z,1018.74
2022-10-08T10:51:00.958Z,1018.76
2022-10-08T10:52:00.935Z,1018.75
2022-10-08T10:53:00.927Z,1018.70
2022-10-08T10:54:00.927Z,1018.70
2022-10-08T10:55:00.894Z,1018.79
2022-10-08T10:56:00.892Z,1018.85
2022-10-08T10:57:00.887Z,1018.78
2022-10-08T10:58:00.842Z,1018.81
2022-10-08T10:59:00.842Z,1018.80
2022-10-08T11:00:00.834Z,1018.84
2022-10-08T11:01:00.802Z,1018.75
2022-10-08T11:02:00.839Z,1018.85
2022-10-08T11:03:00.839Z,1018.80
2022-10-08T11:04:00.772Z,1018.78
2022-10-08T11:05:01.951Z,1018.77
2022-10-08T11:06:00.755Z,1018.73
2022-10-08T11:07:00.748Z,1018.80
2022-10-08T11:08:00.722Z,1018.79
2022-10-08T11:09:00.701Z,1018.83
2022-10-08T11:10:00.700Z,1018.83
2022-10-08T11:11:00.671Z,1018.88
2022-10-08T11:12:00.674Z,1018.86
2022-10-08T11:13:00.651Z,1018.90
2022-10-08T11:14:00.643Z,1018.89
2022-10-08T11:15:00.655Z,1018.94
2022-10-08T11:16:00.712Z,1018.90
2022-10-08T11:17:00.613Z,1018.91
2022-10-08T11:18:00.602Z,1018.88
2022-10-08T11:19:00.650Z,1018.92
2022-10-08T11:20:00.626Z,1018.92
2022-10-08T11:21:00.554Z,1018.92
2022-10-08T11:22:00.578Z,1018.94
2022-10-08T11:23:00.530Z,1018.92
2022-10-08T11:24:00.512Z,1018.96
2022-10-08T11:25:00.510Z,1018.94
2022-10-08T11:26:21.491Z,1018.96
2022-10-08T11:27:01.489Z,1018.96
2022-10-08T11:28:00.606Z,1018.91
2022-10-08T11:29:00.482Z,1018.87
2022-10-08T11:30:00.433Z,1018.92
2022-10-08T11:31:00.515Z,1018.96
2022-10-08T11:32:00.389Z,1018.98
2022-10-08T11:33:00.399Z,1019.01
2022-10-08T11:34:00.370Z,1018.98
2022-10-08T11:35:00.357Z,1018.93
2022-10-08T11:36:00.357Z,1018.96
2022-10-08T11:37:00.327Z,1019.00
2022-10-08T11:38:00.336Z,1018.99
2022-10-08T11:39:00.316Z,1018.93
2022-10-08T11:40:00.301Z,1018.97
2022-10-08T11:41:00.331Z,1018.96
2022-10-08T11:42:00.272Z,1018.89
2022-10-08T11:43:00.269Z,1018.85
2022-10-08T11:44:00.268Z,1018.80
2022-10-08T11:45:00.241Z,1018.89
2022-10-08T11:46:00.301Z,1018.85
2022-10-08T11:47:00.196Z,1018.81
2022-10-08T11:48:00.198Z,1018.83
2022-10-08T11:49:00.180Z,1018.79
2022-10-08T11:50:00.185Z,1018.87
2022-10-08T11:51:00.165Z,1018.88
2022-10-08T11:52:00.244Z,1018.90
2022-10-08T11:53:00.132Z,1018.86
2022-10-08T11:54:00.119Z,1018.86
2022-10-08T11:55:00.104Z,1018.94
2022-10-08T11:56:00.110Z,1018.92
2022-10-08T11:57:00.093Z,1018.89
2022-10-08T11:58:08.825Z,1018.90
2022-10-08T11:59:01.048Z,1018.94
2022-10-08T12:00:04.213Z,1018.93
2022-10-08T12:01:01.029Z,1018.94
2022-10-08T12:02:00.024Z,1018.89
2022-10-08T12:03:00.162Z,1018.88
2022-10-08T12:03:59.993Z,1018.85
2022-10-08T12:05:00.005Z,1018.87
2022-10-08T12:05:59.945Z,1018.94