createdAt,value
2018-06-02T00:00:55.977Z,18.90
2018-06-02T00:03:23.568Z,19.00
2018-06-02T00:05:51.194Z,18.90
2018-06-02T00:08:18.720Z,18.80
2018-06-02T00:10:47.010Z,18.80
2018-06-02T00:13:14.608Z,18.80
2018-06-02T00:15:44.399Z,18.80
2018-06-02T00:18:11.963Z,18.80
2018-06-02T00:20:39.479Z,18.60
2018-06-02T00:23:07.017Z,18.70
2018-06-02T00:25:34.570Z,18.80
2018-06-02T00:28:02.108Z,18.70
2018-06-02T00:30:30.291Z,18.70
2018-06-02T00:32:59.335Z,18.60
2018-06-02T00:35:26.896Z,18.60
2018-06-02T00:37:55.330Z,18.60
2018-06-02T00:40:23.647Z,18.60
2018-06-02T00:42:51.411Z,18.60
2018-06-02T00:45:18.935Z,18.60
2018-06-02T00:47:47.299Z,18.50
2018-06-02T00:50:14.823Z,18.50
2018-06-02T00:52:42.343Z,18.50
2018-06-02T00:55:09.866Z,18.50
2018-06-02T00:57:37.652Z,18.50
2018-06-02T01:00:05.174Z,18.40
2018-06-02T01:02:33.524Z,18.50
2018-06-02T01:05:01.077Z,18.50
2018-06-02T01:07:29.273Z,18.40
2018-06-02T01:09:56.869Z,18.40
2018-06-02T01:12:24.404Z,18.40
2018-06-02T01:14:52.731Z,18.40
2018-06-02T01:17:21.958Z,18.50
2018-06-02T01:19:49.658Z,18.50
2018-06-02T01:22:17.192Z,18.40
2018-06-02T01:24:47.592Z,18.40
2018-06-02T01:27:16.782Z,18.40
2018-06-02T01:29:45.067Z,18.20
2018-06-02T01:32:12.591Z,18.20
2018-06-02T01:34:40.115Z,18.20
2018-06-02T01:37:07.649Z,18.30
2018-06-02T01:39:35.940Z,18.20
2018-06-02T01:42:03.790Z,18.20
2018-06-02T01:44:32.131Z,18.20
2018-06-02T01:46:59.652Z,18.30
2018-06-02T01:49:27.216Z,18.20
2018-06-02T01:51:55.689Z,18.10
2018-06-02T01:54:23.214Z,18.10
2018-06-02T01:56:50.743Z,18.20
2018-06-02T01:59:18.276Z,18.10
2018-06-02T02:01:46.595Z,18.20
2018-06-02T02:04:14.236Z,18.20
2018-06-02T02:06:41.773Z,18.30
2018-06-02T02:09:09.290Z,18.20
2018-06-02T02:11:37.554Z,18.10
2018-06-02T02:14:05.808Z,18.20
2018-06-02T02:16:34.157Z,18.10
2018-06-02T02:19:01.691Z,18.10
2018-06-02T02:21:30.024Z,18.20
2018-06-02T02:23:57.579Z,18.20
2018-06-02T02:26:25.104Z,18.20
2018-06-02T02:28:53.483Z,18.20
2018-06-02T02:31:25.728Z,18.10
2018-06-02T02:33:56.710Z,18.10
2018-06-02T02:36:24.239Z,18.10
2018-06-02T02:38:51.758Z,18.10
2018-06-02T02:41:19.923Z,18.10
2018-06-02T02:43:47.451Z,18.10
2018-06-02T02:46:15.748Z,18.20
2018-06-02T02:48:43.272Z,18.20
2018-06-02T02:51:10.824Z,18.30
2018-06-02T02:53:38.348Z,18.20
2018-06-02T02:56:05.866Z,18.20
2018-06-02T02:58:34.158Z,18.10
2018-06-02T03:01:02.456Z,18.00
2018-06-02T03:03:29.988Z,18.00
2018-06-02T03:05:58.280Z,18.10
2018-06-02T03:08:25.809Z,18.00
2018-06-02T03:10:53.480Z,18.10
2018-06-02T03:13:23.607Z,18.10
2018-06-02T03:15:52.825Z,18.10
2018-06-02T03:18:20.404Z,18.00
2018-06-02T03:20:47.987Z,18.10
2018-06-02T03:23:16.419Z,18.10
2018-06-02T03:25:44.757Z,18.00
2018-06-02T03:28:13.435Z,18.00
2018-06-02T03:30:41.012Z,18.00
2018-06-02T03:33:09.005Z,18.00
2018-06-02T03:35:36.536Z,18.10
2018-06-02T03:38:05.020Z,18.00
2018-06-02T03:40:32.542Z,18.10
2018-06-02T03:43:00.724Z,18.00
2018-06-02T03:45:29.291Z,18.10
2018-06-02T03:47:56.815Z,18.00
2018-06-02T03:50:24.347Z,17.90
2018-06-02T03:52:52.705Z,18.00
2018-06-02T03:55:20.277Z,18.10
2018-06-02T03:57:47.842Z,18.00
2018-06-02T04:00:15.415Z,17.90
2018-06-02T04:02:42.995Z,18.00
2018-06-02T04:05:10.523Z,18.00
2018-06-02T04:07:38.046Z,18.00
2018-06-02T04:10:06.551Z,18.10
2018-06-02T04:12:34.078Z,18.10
2018-06-02T04:15:01.667Z,18.10
2018-06-02T04:17:30.011Z,18.20
2018-06-02T04:19:57.535Z,18.20
2018-06-02T04:22:25.362Z,18.20
2018-06-02T04:24:53.756Z,18.20
2018-06-02T04:27:21.292Z,18.10
2018-06-02T04:29:48.910Z,18.00
2018-06-02T04:32:17.018Z,18.10
2018-06-02T04:34:46.046Z,18.20
2018-06-02T04:37:13.592Z,18.20
2018-06-02T04:39:41.120Z,18.20
2018-06-02T04:42:08.673Z,18.10
2018-06-02T04:44:36.195Z,18.10
2018-06-02T04:47:04.088Z,18.10
2018-06-02T04:49:31.611Z,18.10
2018-06-02T04:51:59.139Z,18.20
2018-06-02T04:54:26.671Z,18.20
2018-06-02T04:56:54.234Z,18.20
2018-06-02T04:59:22.459Z,18.20
2018-06-02T05:01:50.030Z,18.30
2018-06-02T05:04:18.403Z,18.30
2018-06-02T05:06:45.979Z,18.20
2018-06-02T05:09:13.532Z,18.30
2018-06-02T05:11:41.901Z,18.30
2018-06-02T05:14:09.455Z,18.20
2018-06-02T05:16:36.980Z,18.30
2018-06-02T05:19:04.499Z,18.20
2018-06-02T05:21:32.023Z,18.20
2018-06-02T05:24:00.382Z,18.20
2018-06-02T05:26:27.946Z,18.20
2018-06-02T05:28:56.624Z,18.10
2018-06-02T05:31:24.208Z,18.20
2018-06-02T05:33:52.537Z,18.20
2018-06-02T05:36:20.099Z,18.20
2018-06-02T05:38:47.640Z,18.20
2018-06-02T05:41:15.164Z,18.20
2018-06-02T05:43:43.456Z,18.30
2018-06-02T05:46:11.347Z,18.20
2018-06-02T05:48:38.870Z,18.30
2018-06-02T05:51:06.440Z,18.30
2018-06-02T05:53:34.953Z,18.30
2018-06-02T05:56:04.036Z,18.30
2018-06-02T05:58:31.563Z,18.40
2018-06-02T06:00:59.139Z,18.40
2018-06-02T06:03:27.095Z,18.40
2018-06-02T06:05:54.620Z,18.40
2018-06-02T06:08:22.178Z,18.30
2018-06-02T06:10:49.734Z,18.40
2018-06-02T06:13:17.290Z,18.40
2018-06-02T06:15:44.814Z,18.30
2018-06-02T06:18:13.149Z,18.30
2018-06-02T06:20:40.698Z,18.30
2018-06-02T06:23:08.830Z,18.40
2018-06-02T06:25:36.343Z,18.30
2018-06-02T06:28:03.872Z,18.30
2018-06-02T06:30:31.391Z,18.20
2018-06-02T06:32:59.389Z,18.20
2018-06-02T06:35:26.882Z,18.20
2018-06-02T06:37:54.840Z,18.30
2018-06-02T06:40:23.335Z,18.30
2018-06-02T06:42:50.858Z,18.30
2018-06-02T06:45:18.521Z,18.30
2018-06-02T06:47:46.188Z,18.30
2018-06-02T06:50:14.155Z,18.30
2018-06-02T06:52:42.373Z,18.30
2018-06-02T06:55:10.872Z,18.30
2018-06-02T06:57:38.991Z,18.20
2018-06-02T07:00:06.580Z,18.30
2018-06-02T07:02:34.113Z,18.40
2018-06-02T07:05:01.644Z,18.30
2018-06-02T07:07:29.164Z,18.40
2018-06-02T07:09:57.620Z,18.40
2018-06-02T07:12:25.148Z,18.40
2018-06-02T07:14:52.671Z,18.40
2018-06-02T07:17:22.411Z,18.40
2018-06-02T07:19:51.384Z,18.40
2018-06-02T07:22:19.284Z,18.40
2018-06-02T07:24:47.613Z,18.40
2018-06-02T07:27:15.144Z,18.40
2018-06-02T07:29:42.675Z,18.50
2018-06-02T07:32:11.081Z,18.40
2018-06-02T07:34:38.611Z,18.40
2018-06-02T07:37:06.127Z,18.40
2018-06-02T07:39:33.647Z,18.50
2018-06-02T07:42:01.166Z,18.50
2018-06-02T07:44:28.687Z,18.50
2018-06-02T07:46:56.215Z,18.50
2018-06-02T07:49:23.766Z,18.50
2018-06-02T07:51:51.331Z,18.50
2018-06-02T07:54:19.123Z,18.50
2018-06-02T07:56:46.651Z,18.60
2018-06-02T07:59:14.196Z,18.70
2018-06-02T08:01:41.724Z,18.70
2018-06-02T08:04:09.254Z,18.60
2018-06-02T08:06:36.790Z,18.60
2018-06-02T08:09:04.319Z,18.70
2018-06-02T08:11:31.843Z,18.70
2018-06-02T08:14:00.372Z,18.70
2018-06-02T08:16:27.894Z,18.80
2018-06-02T08:18:55.424Z,18.90
2018-06-02T08:21:22.939Z,19.00
2018-06-02T08:23:50.495Z,19.00
2018-06-02T08:26:18.050Z,18.90
2018-06-02T08:28:45.998Z,18.80
2018-06-02T08:31:13.535Z,18.90
2018-06-02T08:33:41.056Z,18.90
2018-06-02T08:36:08.601Z,18.90
2018-06-02T08:38:36.123Z,18.80
2018-06-02T08:41:05.130Z,18.90
2018-06-02T08:43:33.424Z,19.00
2018-06-02T08:46:00.950Z,19.00
2018-06-02T08:48:28.463Z,19.00
2018-06-02T08:50:56.004Z,19.20
2018-06-02T08:53:23.536Z,19.30
2018-06-02T08:55:51.835Z,19.50
2018-06-02T08:58:19.360Z,19.40
2018-06-02T09:00:46.915Z,19.50
2018-06-02T09:03:14.432Z,19.50
2018-06-02T09:05:41.962Z,19.60
2018-06-02T09:08:09.504Z,19.60
2018-06-02T09:10:37.031Z,19.60
2018-06-02T09:13:04.558Z,19.70
2018-06-02T09:15:32.166Z,19.90
2018-06-02T09:18:00.680Z,20.00
2018-06-02T09:20:28.970Z,19.90
2018-06-02T09:22:56.503Z,19.90
2018-06-02T09:25:24.044Z,20.00
2018-06-02T09:27:51.581Z,20.00
2018-06-02T09:30:19.118Z,20.00
2018-06-02T09:32:46.663Z,20.20
2018-06-02T09:35:14.257Z,20.50
2018-06-02T09:37:41.736Z,20.50
2018-06-02T09:40:09.300Z,20.50
2018-06-02T09:42:37.107Z,20.40
2018-06-02T09:45:05.088Z,20.70
2018-06-02T09:47:32.615Z,20.80
2018-06-02T09:50:00.140Z,20.90
2018-06-02T09:52:27.663Z,21.10
2018-06-02T09:54:55.191Z,21.10
2018-06-02T09:57:22.724Z,21.20
2018-06-02T09:59:50.255Z,21.30
2018-06-02T10:02:17.788Z,21.20
2018-06-02T10:04:45.400Z,21.10
2018-06-02T10:07:13.647Z,21.20
2018-06-02T10:09:41.223Z,21.20
2018-06-02T10:12:08.752Z,21.30
2018-06-02T10:14:37.047Z,21.10
2018-06-02T10:17:04.587Z,21.10
2018-06-02T10:19:32.136Z,21.10
2018-06-02T10:21:59.674Z,21.20
2018-06-02T10:24:27.194Z,21.20
2018-06-02T10:26:55.551Z,21.40
2018-06-02T10:29:23.857Z,21.60
2018-06-02T10:31:51.383Z,21.60
2018-06-02T10:34:19.467Z,21.90
2018-06-02T10:36:47.038Z,22.10
2018-06-02T10:39:15.323Z,22.30
2018-06-02T10:41:42.931Z,22.20
2018-06-02T10:44:10.451Z,22.40
2018-06-02T10:46:38.336Z,22.50
2018-06-02T10:49:06.633Z,22.60
2018-06-02T10:51:34.163Z,22.70
2018-06-02T10:54:01.723Z,22.80
2018-06-02T10:56:29.523Z,22.90
2018-06-02T10:58:57.984Z,23.00
2018-06-02T11:01:25.689Z,22.90
2018-06-02T11:03:53.205Z,23.10
2018-06-02T11:06:20.732Z,23.40
2018-06-02T11:08:49.015Z,23.40
2018-06-02T11:11:17.294Z,23.20
2018-06-02T11:13:45.571Z,22.90
2018-06-02T11:16:14.827Z,22.70
2018-06-02T11:18:42.343Z,22.60
2018-06-02T11:21:09.883Z,22.40
2018-06-02T11:23:38.567Z,22.80
2018-06-02T11:26:06.119Z,22.80
2018-06-02T11:28:33.660Z,23.10
2018-06-02T11:31:01.188Z,23.40
2018-06-02T11:33:29.590Z,23.60
2018-06-02T11:35:57.115Z,23.30
2018-06-02T11:38:24.640Z,22.80
2018-06-02T11:40:52.223Z,22.60
2018-06-02T11:43:19.799Z,22.70
2018-06-02T11:45:47.376Z,22.90
2018-06-02T11:48:15.197Z,23.20
2018-06-02T11:50:43.055Z,23.30
2018-06-02T11:53:10.637Z,23.30
2018-06-02T11:55:38.956Z,23.20
2018-06-02T11:58:06.789Z,23.20
2018-06-02T12:00:34.629Z,23.10
2018-06-02T12:03:02.173Z,23.00
2018-06-02T12:05:29.701Z,23.00
2018-06-02T12:07:57.215Z,23.10
2018-06-02T12:10:25.509Z,23.40
2018-06-02T12:12:53.040Z,23.40
2018-06-02T12:15:20.553Z,23.40
2018-06-02T12:17:48.078Z,23.50
2018-06-02T12:20:16.375Z,23.50
2018-06-02T12:22:43.892Z,23.60
2018-06-02T12:25:11.413Z,23.70
2018-06-02T12:27:38.935Z,23.70
2018-06-02T12:30:07.229Z,23.70
2018-06-02T12:32:34.754Z,23.60
2018-06-02T12:35:02.280Z,23.60
2018-06-02T12:37:29.808Z,23.30
2018-06-02T12:39:57.327Z,23.10
2018-06-02T12:42:24.875Z,23.30
2018-06-02T12:44:52.386Z,23.10
2018-06-02T12:47:20.674Z,22.90
2018-06-02T12:49:48.192Z,22.90
2018-06-02T12:52:15.709Z,23.00
2018-06-02T12:54:43.231Z,23.10
2018-06-02T12:57:11.514Z,23.20
2018-06-02T12:59:39.795Z,23.40
2018-06-02T13:02:08.070Z,23.30
2018-06-02T13:04:36.347Z,23.30
2018-06-02T13:07:04.630Z,23.40
2018-06-02T13:09:32.156Z,23.30
2018-06-02T13:11:59.675Z,23.30
2018-06-02T13:14:27.198Z,23.40
2018-06-02T13:16:54.718Z,23.10
2018-06-02T13:19:22.249Z,23.00
2018-06-02T13:21:49.763Z,23.20
2018-06-02T13:24:17.271Z,23.40
2018-06-02T13:26:44.798Z,23.30
2018-06-02T13:29:12.323Z,23.40
2018-06-02T13:31:39.843Z,23.40
2018-06-02T13:34:07.368Z,23.50
2018-06-02T13:36:34.891Z,23.50
2018-06-02T13:39:02.423Z,23.40
2018-06-02T13:41:29.946Z,23.50
2018-06-02T13:43:57.479Z,23.60
2018-06-02T13:46:24.995Z,23.30
2018-06-02T13:48:52.652Z,23.20
2018-06-02T13:51:20.230Z,23.10
2018-06-02T13:53:47.766Z,23.00
2018-06-02T13:56:16.399Z,22.70
2018-06-02T13:58:43.923Z,22.70
2018-06-02T14:01:11.442Z,22.70
2018-06-02T14:03:38.958Z,22.70
2018-06-02T14:06:06.490Z,22.70
2018-06-02T14:08:34.782Z,22.70
2018-06-02T14:11:02.304Z,22.60
2018-06-02T14:13:29.869Z,22.60
2018-06-02T14:15:57.387Z,22.50
2018-06-02T14:18:24.905Z,22.50
2018-06-02T14:20:52.470Z,22.50
2018-06-02T14:23:20.018Z,22.40
2018-06-02T14:25:47.534Z,22.40
2018-06-02T14:28:15.079Z,22.40
2018-06-02T14:30:42.590Z,22.40
2018-06-02T14:33:10.140Z,22.50
2018-06-02T14:35:37.899Z,22.60
2018-06-02T14:38:05.468Z,22.70
2018-06-02T14:40:33.003Z,23.00
2018-06-02T14:43:00.721Z,23.20
2018-06-02T14:45:28.246Z,23.20
2018-06-02T14:47:56.696Z,23.30
2018-06-02T14:50:24.228Z,23.30
2018-06-02T14:52:51.755Z,23.30
2018-06-02T14:55:19.302Z,23.40
2018-06-02T14:57:46.838Z,23.50
2018-06-02T15:00:14.360Z,23.50
2018-06-02T15:02:41.878Z,23.40
2018-06-02T15:05:09.402Z,23.40
2018-06-02T15:07:36.926Z,23.30
2018-06-02T15:10:04.451Z,23.40
2018-06-02T15:12:31.967Z,23.30
2018-06-02T15:15:00.256Z,23.30
2018-06-02T15:17:27.806Z,23.30
2018-06-02T15:19:55.316Z,23.30
2018-06-02T15:22:22.840Z,23.20
2018-06-02T15:24:50.388Z,23.10
2018-06-02T15:27:18.668Z,23.10
2018-06-02T15:29:46.187Z,23.00
2018-06-02T15:32:14.610Z,23.10
2018-06-02T15:34:42.144Z,23.20
2018-06-02T15:37:09.663Z,23.30
2018-06-02T15:39:37.198Z,23.30
2018-06-02T15:42:04.778Z,23.30
2018-06-02T15:44:32.336Z,23.30
2018-06-02T15:46:59.851Z,23.10
2018-06-02T15:49:27.388Z,23.00
2018-06-02T15:51:54.914Z,22.90
2018-06-02T15:54:22.448Z,22.90
2018-06-02T15:56:49.976Z,22.90
2018-06-02T15:59:17.966Z,23.00
2018-06-02T16:01:45.526Z,22.80
2018-06-02T16:04:13.047Z,22.80
2018-06-02T16:06:40.570Z,22.80
2018-06-02T16:09:08.091Z,22.50
2018-06-02T16:11:35.739Z,22.40
2018-06-02T16:14:03.306Z,22.40
2018-06-02T16:16:30.833Z,22.30
2018-06-02T16:18:58.947Z,22.30
2018-06-02T16:21:26.475Z,22.30
2018-06-02T16:23:54.027Z,22.20
2018-06-02T16:26:21.562Z,22.10
2018-06-02T16:28:49.100Z,22.10
2018-06-02T16:31:16.645Z,22.10
2018-06-02T16:33:44.187Z,22.20
2018-06-02T16:36:11.727Z,22.20
2018-06-02T16:38:39.253Z,22.10
2018-06-02T16:41:06.771Z,22.10
2018-06-02T16:43:35.055Z,22.20
2018-06-02T16:46:02.588Z,22.10
2018-06-02T16:48:30.106Z,22.00
2018-06-02T16:50:57.643Z,22.00
2018-06-02T16:53:25.168Z,21.90
2018-06-02T16:55:52.691Z,21.90
2018-06-02T16:58:20.225Z,21.90
2018-06-02T17:00:47.756Z,21.80
2018-06-02T17:03:15.276Z,21.80
2018-06-02T17:05:42.808Z,21.90
2018-06-02T17:08:10.339Z,21.70
2018-06-02T17:10:37.858Z,21.70
2018-06-02T17:13:05.390Z,21.70
2018-06-02T17:15:32.915Z,21.70
2018-06-02T17:18:00.488Z,21.60
2018-06-02T17:20:28.014Z,21.60
2018-06-02T17:22:55.569Z,21.60
2018-06-02T17:25:23.096Z,21.60
2018-06-02T17:27:51.396Z,21.60
2018-06-02T17:30:19.268Z,21.60
2018-06-02T17:32:46.796Z,21.60
2018-06-02T17:35:14.352Z,21.60
2018-06-02T17:37:41.868Z,21.50
2018-06-02T17:40:09.391Z,21.50
2018-06-02T17:42:36.925Z,21.40
2018-06-02T17:45:04.597Z,21.40
2018-06-02T17:47:32.122Z,21.30
2018-06-02T17:49:59.652Z,21.30
2018-06-02T17:52:27.173Z,21.30
2018-06-02T17:54:54.726Z,21.30
2018-06-02T17:57:22.243Z,21.20
2018-06-02T17:59:49.782Z,21.20
2018-06-02T18:02:17.298Z,21.10
2018-06-02T18:04:44.831Z,21.10
2018-06-02T18:07:13.303Z,21.00
2018-06-02T18:09:40.824Z,21.00
2018-06-02T18:12:10.470Z,21.00
2018-06-02T18:14:44.432Z,20.90
2018-06-02T18:17:15.216Z,20.80
2018-06-02T18:19:43.171Z,20.90
2018-06-02T18:22:11.249Z,20.80
2018-06-02T18:24:39.407Z,20.80
2018-06-02T18:27:06.922Z,20.80
2018-06-02T18:29:35.619Z,20.70
2018-06-02T18:32:05.031Z,20.70
2018-06-02T18:34:34.868Z,20.70
2018-06-02T18:37:02.447Z,20.60
2018-06-02T18:39:30.498Z,20.60
2018-06-02T18:41:58.027Z,20.60
2018-06-02T18:44:26.268Z,20.60
2018-06-02T18:46:53.790Z,20.50
2018-06-02T18:49:21.326Z,20.50
2018-06-02T18:51:48.874Z,20.40
2018-06-02T18:54:16.401Z,20.40
2018-06-02T18:56:43.959Z,20.30
2018-06-02T18:59:11.488Z,20.30
2018-06-02T19:01:39.015Z,20.30
2018-06-02T19:04:06.623Z,20.20
2018-06-02T19:06:34.151Z,20.10
2018-06-02T19:09:01.670Z,20.10
2018-06-02T19:11:29.194Z,20.10
2018-06-02T19:13:56.716Z,20.10
2018-06-02T19:16:24.252Z,20.00
2018-06-02T19:18:51.784Z,20.00
2018-06-02T19:21:20.104Z,19.90
2018-06-02T19:23:47.620Z,19.90
2018-06-02T19:26:15.927Z,19.80
2018-06-02T19:28:43.451Z,19.80
2018-06-02T19:31:10.976Z,19.80
2018-06-02T19:33:38.586Z,19.80
2018-06-02T19:36:06.687Z,19.70
2018-06-02T19:38:34.231Z,19.60
2018-06-02T19:41:01.811Z,19.60
2018-06-02T19:43:30.064Z,19.50
2018-06-02T19:45:57.608Z,19.50
2018-06-02T19:48:25.126Z,19.50
2018-06-02T19:50:52.685Z,19.50
2018-06-02T19:53:20.204Z,19.40
2018-06-02T19:55:47.767Z,19.40
2018-06-02T19:58:15.307Z,19.30
2018-06-02T20:00:42.830Z,19.30
2018-06-02T20:03:10.356Z,19.20
2018-06-02T20:05:37.871Z,19.20
2018-06-02T20:08:05.655Z,19.10
2018-06-02T20:10:33.172Z,19.10
2018-06-02T20:13:00.683Z,19.10
2018-06-02T20:15:28.207Z,19.00
2018-06-02T20:17:55.727Z,19.00
2018-06-02T20:20:23.261Z,19.00
2018-06-02T20:22:50.787Z,18.90
2018-06-02T20:25:18.307Z,18.90
2018-06-02T20:27:45.857Z,18.90
2018-06-02T20:30:13.379Z,18.80
2018-06-02T20:32:40.899Z,18.80
2018-06-02T20:35:08.421Z,18.80
2018-06-02T20:37:36.943Z,18.70
2018-06-02T20:40:04.468Z,18.70
2018-06-02T20:42:32.803Z,18.60
2018-06-02T20:45:00.331Z,18.60
2018-06-02T20:47:27.878Z,18.60
2018-06-02T20:49:55.407Z,18.60
2018-06-02T20:52:22.935Z,18.60
2018-06-02T20:54:50.452Z,18.60
2018-06-02T20:57:17.981Z,18.50
2018-06-02T20:59:45.497Z,18.50
2018-06-02T21:02:13.071Z,18.50
2018-06-02T21:04:40.603Z,18.40
2018-06-02T21:07:08.136Z,18.40
2018-06-02T21:09:35.709Z,18.40
2018-06-02T21:12:03.287Z,18.40
2018-06-02T21:14:30.807Z,18.40
2018-06-02T21:16:58.324Z,18.30
2018-06-02T21:19:26.081Z,18.30
2018-06-02T21:21:53.999Z,18.30
2018-06-02T21:24:21.541Z,18.30
2018-06-02T21:26:49.079Z,18.20
2018-06-02T21:29:16.604Z,18.20
2018-06-02T21:31:44.899Z,18.20
2018-06-02T21:34:12.760Z,18.20
2018-06-02T21:36:40.284Z,18.20
2018-06-02T21:39:07.807Z,18.20
2018-06-02T21:41:35.395Z,18.10
2018-06-02T21:44:02.940Z,18.10
2018-06-02T21:46:30.860Z,18.10
2018-06-02T21:48:59.138Z,18.00
2018-06-02T21:51:26.656Z,18.00
2018-06-02T21:53:54.180Z,18.00
2018-06-02T21:56:21.695Z,18.00
2018-06-02T21:58:49.215Z,18.00
2018-06-02T22:01:16.735Z,18.00
2018-06-02T22:03:45.831Z,18.00
2018-06-02T22:06:13.679Z,18.00
2018-06-02T22:08:41.230Z,18.00
2018-06-02T22:11:09.011Z,18.00
2018-06-02T22:13:36.564Z,18.00
2018-06-02T22:16:04.091Z,18.00
2018-06-02T22:18:32.003Z,18.00
2018-06-02T22:20:59.532Z,18.00
2018-06-02T22:23:27.056Z,18.00
2018-06-02T22:25:54.575Z,18.00
2018-06-02T22:28:22.988Z,18.00
2018-06-02T22:30:50.516Z,17.90
2018-06-02T22:33:18.041Z,17.90
2018-06-02T22:35:45.554Z,17.90
2018-06-02T22:38:13.150Z,17.90
2018-06-02T22:40:40.660Z,17.90
2018-06-02T22:43:08.216Z,17.90
2018-06-02T22:45:35.738Z,17.90
2018-06-02T22:48:03.257Z,17.90
2018-06-02T22:50:30.816Z,17.90
2018-06-02T22:52:58.351Z,17.90
2018-06-02T22:55:25.927Z,17.80
2018-06-02T22:57:54.254Z,17.80
2018-06-02T23:00:21.771Z,17.70
2018-06-02T23:02:50.356Z,17.70
2018-06-02T23:05:18.942Z,17.70
2018-06-02T23:07:46.487Z,17.70
2018-06-02T23:10:14.011Z,17.70
2018-06-02T23:12:41.584Z,17.70
2018-06-02T23:15:09.103Z,17.60
2018-06-02T23:17:36.627Z,17.60
2018-06-02T23:20:04.180Z,17.60
2018-06-02T23:22:38.567Z,17.60
2018-06-02T23:25:07.951Z,17.60
2018-06-02T23:27:35.792Z,17.60
2018-06-02T23:30:04.233Z,17.60
2018-06-02T23:32:31.788Z,17.60
2018-06-02T23:34:59.950Z,17.60
2018-06-02T23:37:27.884Z,17.60
2018-06-02T23:39:55.387Z,17.50
2018-06-02T23:42:22.898Z,17.50
2018-06-02T23:44:51.191Z,17.50
2018-06-02T23:47:18.738Z,17.50
2018-06-02T23:49:47.039Z,17.60
2018-06-02T23:52:14.569Z,17.50
2018-06-02T23:54:42.854Z,17.50
2018-06-02T23:57:11.172Z,17.50
2018-06-02T23:59:38.694Z,17.50
