createdAt,value
2022-12-14T00:00:17.261Z,-5.10
2022-12-14T00:02:45.858Z,-5.10
2022-12-14T00:05:15.816Z,-5.10
2022-12-14T00:07:44.281Z,-5.10
2022-12-14T00:10:17.601Z,-5.10
2022-12-14T00:12:45.972Z,-5.00
2022-12-14T00:15:14.399Z,-5.00
2022-12-14T00:17:44.165Z,-5.00
2022-12-14T00:20:12.982Z,-5.00
2022-12-14T00:22:41.433Z,-5.00
2022-12-14T00:25:10.527Z,-5.00
2022-12-14T00:27:44.576Z,-4.90
2022-12-14T00:30:14.291Z,-4.90
2022-12-14T00:32:44.590Z,-4.90
2022-12-14T00:35:16.124Z,-4.90
2022-12-14T00:37:45.152Z,-4.90
2022-12-14T00:40:17.557Z,-4.90
2022-12-14T00:42:46.043Z,-4.90
2022-12-14T00:45:14.469Z,-4.90
2022-12-14T00:47:44.251Z,-4.90
2022-12-14T00:50:12.643Z,-4.90
2022-12-14T00:52:41.041Z,-4.90
2022-12-14T00:55:10.180Z,-4.90
2022-12-14T00:57:38.569Z,-4.80
2022-12-14T01:00:08.061Z,-4.80
2022-12-14T01:02:36.539Z,-4.80
2022-12-14T01:05:06.781Z,-4.80
2022-12-14T01:07:35.203Z,-4.80
2022-12-14T01:10:03.878Z,-4.70
2022-12-14T01:12:32.372Z,-4.70
2022-12-14T01:15:00.822Z,-4.70
2022-12-14T01:17:29.304Z,-4.70
2022-12-14T01:19:57.820Z,-4.60
2022-12-14T01:22:27.793Z,-4.60
2022-12-14T01:24:56.254Z,-4.60
2022-12-14T01:27:24.891Z,-4.60
2022-12-14T01:29:53.419Z,-4.60
2022-12-14T01:32:21.896Z,-4.60
2022-12-14T01:34:50.493Z,-4.50
2022-12-14T01:37:19.770Z,-4.50
2022-12-14T01:39:49.675Z,-4.50
2022-12-14T01:42:18.236Z,-4.50
2022-12-14T01:44:59.482Z,-4.50
2022-12-14T01:47:35.182Z,-4.50
2022-12-14T01:50:09.600Z,-4.50
2022-12-14T01:52:42.082Z,-4.50
2022-12-14T01:55:15.570Z,-4.40
2022-12-14T01:57:50.155Z,-4.40
2022-12-14T02:00:19.149Z,-4.40
2022-12-14T02:02:53.147Z,-4.40
2022-12-14T02:05:24.460Z,-4.40
2022-12-14T02:07:55.378Z,-4.40
2022-12-14T02:10:28.779Z,-4.40
2022-12-14T02:13:04.030Z,-4.40
2022-12-14T02:15:34.827Z,-4.40
2022-12-14T02:18:07.262Z,-4.50
2022-12-14T02:20:42.901Z,-4.50
2022-12-14T02:23:46.485Z,-4.50
2022-12-14T02:26:56.385Z,-4.50
2022-12-14T02:29:59.538Z,-4.50
2022-12-14T02:33:04.953Z,-4.50
2022-12-14T02:35:43.282Z,-4.50
2022-12-14T02:38:32.780Z,-4.50
2022-12-14T02:41:10.504Z,-4.50
2022-12-14T02:43:45.720Z,-4.50
2022-12-14T02:46:26.302Z,-4.50
2022-12-14T02:49:02.688Z,-4.50
2022-12-14T02:51:42.494Z,-4.50
2022-12-14T02:54:14.905Z,-4.50
2022-12-14T02:56:48.112Z,-4.50
2022-12-14T02:59:19.191Z,-4.50
2022-12-14T03:01:52.040Z,-4.50
2022-12-14T03:04:20.711Z,-4.50
2022-12-14T03:06:59.032Z,-4.50
2022-12-14T03:09:31.144Z,-4.50
2022-12-14T03:12:06.412Z,-4.40
2022-12-14T03:14:39.971Z,-4.40
2022-12-14T03:17:19.462Z,-4.40
2022-12-14T03:19:54.033Z,-4.40
2022-12-14T03:22:27.228Z,-4.40
2022-12-14T03:24:59.535Z,-4.40
2022-12-14T03:27:32.513Z,-4.40
2022-12-14T03:30:04.240Z,-4.40
2022-12-14T03:32:38.641Z,-4.40
2022-12-14T03:35:13.358Z,-4.40
2022-12-14T03:37:50.068Z,-4.40
2022-12-14T03:40:29.843Z,-4.40
2022-12-14T03:43:04.041Z,-4.40
2022-12-14T03:45:38.710Z,-4.40
2022-12-14T03:48:17.060Z,-4.40
2022-12-14T03:50:50.596Z,-4.40
2022-12-14T03:53:25.688Z,-4.40
2022-12-14T03:56:03.796Z,-4.40
2022-12-14T03:58:39.220Z,-4.40
2022-12-14T04:01:13.954Z,-4.40
2022-12-14T04:03:51.219Z,-4.40
2022-12-14T04:06:28.854Z,-4.40
2022-12-14T04:09:08.790Z,-4.40
2022-12-14T04:12:02.733Z,-4.40
2022-12-14T04:14:52.536Z,-4.40
2022-12-14T04:17:43.933Z,-4.40
2022-12-14T04:20:18.100Z,-4.30
2022-12-14T04:22:52.431Z,-4.40
2022-12-14T04:25:42.142Z,-4.30
2022-12-14T04:28:35.210Z,-4.30
2022-12-14T04:31:08.303Z,-4.30
2022-12-14T04:33:50.313Z,-4.30
2022-12-14T04:36:25.600Z,-4.20
2022-12-14T04:39:01.113Z,-4.20
2022-12-14T04:41:35.238Z,-4.10
2022-12-14T04:44:07.831Z,-4.10
2022-12-14T04:46:40.911Z,-4.10
2022-12-14T04:49:13.863Z,-4.00
2022-12-14T04:51:48.370Z,-4.00
2022-12-14T04:54:22.397Z,-4.00
2022-12-14T04:56:57.290Z,-4.00
2022-12-14T04:59:26.594Z,-3.90
2022-12-14T05:02:04.591Z,-3.90
2022-12-14T05:04:55.039Z,-3.90
2022-12-14T05:07:37.117Z,-3.90
2022-12-14T05:10:10.883Z,-3.90
2022-12-14T05:12:45.682Z,-3.90
2022-12-14T05:15:16.911Z,-3.90
2022-12-14T05:17:45.752Z,-3.80
2022-12-14T05:20:20.109Z,-3.80
2022-12-14T05:22:50.823Z,-3.80
2022-12-14T05:25:19.281Z,-3.80
2022-12-14T05:27:47.702Z,-3.80
2022-12-14T05:30:16.360Z,-3.80
2022-12-14T05:32:44.836Z,-3.70
2022-12-14T05:35:13.993Z,-3.70
2022-12-14T05:37:42.554Z,-3.70
2022-12-14T05:40:13.093Z,-3.70
2022-12-14T05:42:45.373Z,-3.70
2022-12-14T05:45:16.293Z,-3.60
2022-12-14T05:47:45.042Z,-3.60
2022-12-14T05:50:13.463Z,-3.60
2022-12-14T05:52:41.850Z,-3.60
2022-12-14T05:55:12.230Z,-3.60
2022-12-14T05:57:40.731Z,-3.60
2022-12-14T06:00:10.421Z,-3.50
2022-12-14T06:02:39.427Z,-3.50
2022-12-14T06:05:08.202Z,-3.50
2022-12-14T06:07:38.192Z,-3.50
2022-12-14T06:10:07.107Z,-3.50
2022-12-14T06:12:36.880Z,-3.50
2022-12-14T06:15:05.649Z,-3.50
2022-12-14T06:17:34.181Z,-3.40
2022-12-14T06:20:02.648Z,-3.50
2022-12-14T06:22:31.126Z,-3.50
2022-12-14T06:24:59.553Z,-3.40
2022-12-14T06:27:28.004Z,-3.40
2022-12-14T06:29:57.792Z,-3.40
2022-12-14T06:32:26.182Z,-3.40
2022-12-14T06:34:54.640Z,-3.40
2022-12-14T06:37:23.062Z,-3.40
2022-12-14T06:39:54.434Z,-3.40
2022-12-14T06:42:23.152Z,-3.40
2022-12-14T06:44:52.847Z,-3.30
2022-12-14T06:47:22.546Z,-3.30
2022-12-14T06:49:52.098Z,-3.30
2022-12-14T06:52:26.483Z,-3.30
2022-12-14T06:54:55.486Z,-3.30
2022-12-14T06:57:24.073Z,-3.30
2022-12-14T06:59:52.544Z,-3.30
2022-12-14T07:02:22.971Z,-3.30
2022-12-14T07:04:51.527Z,-3.30
2022-12-14T07:07:20.288Z,-3.30
2022-12-14T07:09:48.759Z,-3.30
2022-12-14T07:12:17.294Z,-3.30
2022-12-14T07:14:45.757Z,-3.30
2022-12-14T07:17:14.147Z,-3.30
2022-12-14T07:19:44.689Z,-3.30
2022-12-14T07:22:17.897Z,-3.30
2022-12-14T07:24:46.743Z,-3.30
2022-12-14T07:27:15.218Z,-3.30
2022-12-14T07:29:44.940Z,-3.30
2022-12-14T07:32:13.447Z,-3.30
2022-12-14T07:34:43.253Z,-3.30
2022-12-14T07:37:11.734Z,-3.30
2022-12-14T07:39:40.193Z,-3.30
2022-12-14T07:42:09.212Z,-3.20
2022-12-14T07:44:37.637Z,-3.20
2022-12-14T07:47:06.266Z,-3.20
2022-12-14T07:49:34.752Z,-3.20
2022-12-14T07:52:04.674Z,-3.20
2022-12-14T07:54:33.250Z,-3.10
2022-12-14T07:57:01.830Z,-3.20
2022-12-14T07:59:30.449Z,-3.20
2022-12-14T08:01:58.990Z,-3.20
2022-12-14T08:04:27.631Z,-3.20
2022-12-14T08:06:56.169Z,-3.20
2022-12-14T08:09:26.171Z,-3.10
2022-12-14T08:11:54.605Z,-3.10
2022-12-14T08:14:23.187Z,-3.10
2022-12-14T08:16:51.919Z,-3.10
2022-12-14T08:19:21.135Z,-3.10
2022-12-14T08:21:49.609Z,-3.00
2022-12-14T08:24:18.031Z,-3.00
2022-12-14T08:26:49.410Z,-3.00
2022-12-14T08:29:19.194Z,-3.00
2022-12-14T08:31:48.009Z,-3.00
2022-12-14T08:34:22.127Z,-3.00
2022-12-14T08:36:50.866Z,-2.90
2022-12-14T08:39:19.319Z,-2.90
2022-12-14T08:41:49.242Z,-2.90
2022-12-14T08:44:18.909Z,-2.90
2022-12-14T08:46:48.020Z,-2.90
2022-12-14T08:49:16.781Z,-2.80
2022-12-14T08:51:45.334Z,-2.80
2022-12-14T08:54:13.912Z,-2.80
2022-12-14T08:56:42.472Z,-2.80
2022-12-14T08:59:29.984Z,-2.80
2022-12-14T09:02:00.926Z,-2.80
2022-12-14T09:04:29.519Z,-2.80
2022-12-14T09:06:57.968Z,-2.70
2022-12-14T09:09:26.511Z,-2.70
2022-12-14T09:11:54.970Z,-2.70
2022-12-14T09:14:24.744Z,-2.70
2022-12-14T09:16:53.190Z,-2.70
2022-12-14T09:19:21.630Z,-2.70
2022-12-14T09:21:50.135Z,-2.60
2022-12-14T09:24:18.719Z,-2.60
2022-12-14T09:26:47.378Z,-2.60
2022-12-14T09:29:17.260Z,-2.50
2022-12-14T09:31:47.557Z,-2.50
2022-12-14T09:34:16.125Z,-2.50
2022-12-14T09:36:44.631Z,-2.50
2022-12-14T09:39:15.130Z,-2.50
2022-12-14T09:42:04.162Z,-2.50
2022-12-14T09:44:46.774Z,-2.50
2022-12-14T09:47:22.108Z,-2.50
2022-12-14T09:49:55.545Z,-2.40
2022-12-14T09:52:27.631Z,-2.40
2022-12-14T09:54:58.213Z,-2.40
2022-12-14T09:57:31.935Z,-2.40
2022-12-14T10:00:00.580Z,-2.40
2022-12-14T10:02:50.712Z,-2.30
2022-12-14T10:05:45.844Z,-2.30
2022-12-14T10:08:21.667Z,-2.30
2022-12-14T10:10:59.325Z,-2.30
2022-12-14T10:13:41.377Z,-2.30
2022-12-14T10:16:21.118Z,-2.30
2022-12-14T10:19:10.976Z,-2.20
2022-12-14T10:21:50.987Z,-2.20
2022-12-14T10:24:25.212Z,-2.20
2022-12-14T10:26:55.701Z,-2.10
2022-12-14T10:29:32.411Z,-2.10
2022-12-14T10:32:07.897Z,-2.10
2022-12-14T10:34:41.484Z,-2.00
2022-12-14T10:37:22.764Z,-2.00
2022-12-14T10:40:10.810Z,-2.00
2022-12-14T10:42:49.382Z,-2.00
2022-12-14T10:45:44.319Z,-2.00
2022-12-14T10:48:40.979Z,-2.00
2022-12-14T10:51:15.418Z,-2.00
2022-12-14T10:53:49.426Z,-2.00
2022-12-14T10:56:23.072Z,-2.00
2022-12-14T10:59:25.448Z,-1.90
2022-12-14T11:01:59.743Z,-1.90
2022-12-14T11:04:34.903Z,-1.90
2022-12-14T11:07:07.543Z,-1.90
2022-12-14T11:09:36.353Z,-1.90
2022-12-14T11:12:08.583Z,-1.90
2022-12-14T11:14:38.321Z,-1.90
2022-12-14T11:17:07.021Z,-1.90
2022-12-14T11:19:37.630Z,-1.90
2022-12-14T11:22:20.100Z,-1.90
2022-12-14T11:24:51.429Z,-1.80
2022-12-14T11:27:22.206Z,-1.80
2022-12-14T11:29:52.407Z,-1.80
2022-12-14T11:32:26.302Z,-1.80
2022-12-14T11:34:58.532Z,-1.80
2022-12-14T11:37:31.447Z,-1.80
2022-12-14T11:40:02.328Z,-1.70
2022-12-14T11:42:31.641Z,-1.70
2022-12-14T11:45:20.867Z,-1.70
2022-12-14T11:48:12.637Z,-1.70
2022-12-14T11:50:41.591Z,-1.70
2022-12-14T11:53:14.408Z,-1.70
2022-12-14T11:55:49.120Z,-1.70
2022-12-14T11:58:20.932Z,-1.70
2022-12-14T12:00:52.373Z,-1.70
2022-12-14T12:03:25.999Z,-1.70
2022-12-14T12:05:55.945Z,-1.60
2022-12-14T12:08:29.683Z,-1.60
2022-12-14T12:11:03.097Z,-1.60
2022-12-14T12:13:37.042Z,-1.60
2022-12-14T12:16:13.632Z,-1.60
2022-12-14T12:18:47.442Z,-1.60
2022-12-14T12:21:19.583Z,-1.60
2022-12-14T12:23:57.700Z,-1.50
2022-12-14T12:26:30.992Z,-1.50
2022-12-14T12:29:04.739Z,-1.50
2022-12-14T12:31:38.989Z,-1.50
2022-12-14T12:34:15.178Z,-1.50
2022-12-14T12:37:17.139Z,-1.50
2022-12-14T12:39:38.049Z,-1.50
2022-12-14T12:42:12.213Z,-1.50
2022-12-14T12:44:49.651Z,-1.50
2022-12-14T12:47:29.991Z,-1.40
2022-12-14T12:50:06.545Z,-1.40
2022-12-14T12:52:39.463Z,-1.40
2022-12-14T12:55:16.208Z,-1.40
2022-12-14T12:57:48.432Z,-1.40
2022-12-14T13:00:20.331Z,-1.40
2022-12-14T13:02:52.713Z,-1.40
2022-12-14T13:08:23.264Z,-1.40
2022-12-14T13:13:48.285Z,-1.30
2022-12-14T13:16:26.606Z,-1.40
2022-12-14T13:19:48.886Z,-1.40
2022-12-14T13:21:54.582Z,-1.40
2022-12-14T13:24:25.026Z,-1.40
2022-12-14T13:27:21.438Z,-1.40
2022-12-14T13:30:13.680Z,-1.40
2022-12-14T13:32:59.026Z,-1.40
2022-12-14T13:35:44.369Z,-1.40
2022-12-14T13:38:33.867Z,-1.40
2022-12-14T13:41:27.687Z,-1.40
2022-12-14T13:44:33.581Z,-1.40
2022-12-14T13:47:13.824Z,-1.40
2022-12-14T13:49:42.812Z,-1.40
2022-12-14T13:52:31.377Z,-1.40
2022-12-14T13:55:00.766Z,-1.40
2022-12-14T13:57:29.684Z,-1.40
2022-12-14T14:00:00.563Z,-1.40
2022-12-14T14:02:42.347Z,-1.40
2022-12-14T14:05:44.965Z,-1.40
2022-12-14T14:08:36.072Z,-1.40
2022-12-14T14:11:44.070Z,-1.40
2022-12-14T14:14:36.997Z,-1.40
2022-12-14T14:17:13.360Z,-1.40
2022-12-14T14:19:43.239Z,-1.40
2022-12-14T14:22:23.368Z,-1.40
2022-12-14T14:24:56.364Z,-1.40
2022-12-14T14:27:28.801Z,-1.40
2022-12-14T14:29:59.041Z,-1.40
2022-12-14T14:32:41.341Z,-1.40
2022-12-14T14:35:23.692Z,-1.40
2022-12-14T14:38:00.298Z,-1.40
2022-12-14T14:40:51.292Z,-1.40
2022-12-14T14:43:27.711Z,-1.40
2022-12-14T14:46:00.099Z,-1.40
2022-12-14T14:48:35.330Z,-1.40
2022-12-14T14:51:07.672Z,-1.40
2022-12-14T14:53:37.029Z,-1.40
2022-12-14T14:56:13.361Z,-1.40
2022-12-14T14:58:43.387Z,-1.40
2022-12-14T15:01:24.999Z,-1.40
2022-12-14T15:03:58.312Z,-1.40
2022-12-14T15:06:30.196Z,-1.40
2022-12-14T15:09:03.814Z,-1.40
2022-12-14T15:11:42.971Z,-1.40
2022-12-14T15:14:31.706Z,-1.40
2022-12-14T15:17:12.175Z,-1.40
2022-12-14T15:19:48.481Z,-1.40
2022-12-14T15:22:20.457Z,-1.40
2022-12-14T15:24:52.050Z,-1.30
2022-12-14T15:27:26.172Z,-1.30
2022-12-14T15:29:55.902Z,-1.40
2022-12-14T15:32:26.321Z,-1.30
2022-12-14T15:34:58.909Z,-1.30
2022-12-14T15:37:31.424Z,-1.30
2022-12-14T15:40:06.022Z,-1.30
2022-12-14T15:42:34.879Z,-1.30
2022-12-14T15:45:13.869Z,-1.30
2022-12-14T15:47:42.469Z,-1.30
2022-12-14T15:50:25.548Z,-1.30
2022-12-14T15:52:56.703Z,-1.30
2022-12-14T15:55:32.331Z,-1.30
2022-12-14T15:58:08.429Z,-1.30
2022-12-14T16:00:40.945Z,-1.30
2022-12-14T16:03:19.718Z,-1.30
2022-12-14T16:05:50.092Z,-1.30
2022-12-14T16:08:19.687Z,-1.30
2022-12-14T16:10:51.742Z,-1.30
2022-12-14T16:13:24.190Z,-1.30
2022-12-14T16:15:53.922Z,-1.30
2022-12-14T16:18:22.752Z,-1.30
2022-12-14T16:20:59.881Z,-1.30
2022-12-14T16:23:32.385Z,-1.30
2022-12-14T16:26:04.029Z,-1.30
2022-12-14T16:28:34.101Z,-1.30
2022-12-14T16:31:05.795Z,-1.30
2022-12-14T16:33:35.934Z,-1.30
2022-12-14T16:36:08.712Z,-1.30
2022-12-14T16:38:42.880Z,-1.30
2022-12-14T16:41:11.351Z,-1.30
2022-12-14T16:43:42.116Z,-1.30
2022-12-14T16:46:17.437Z,-1.30
2022-12-14T16:49:06.200Z,-1.30
2022-12-14T16:54:31.419Z,-1.30
2022-12-14T16:57:03.363Z,-1.20
2022-12-14T16:59:40.172Z,-1.20
2022-12-14T17:02:26.371Z,-1.20
2022-12-14T17:04:57.359Z,-1.20
2022-12-14T17:07:29.767Z,-1.20
2022-12-14T17:09:58.399Z,-1.20
2022-12-14T17:12:29.460Z,-1.20
2022-12-14T17:14:58.060Z,-1.20
2022-12-14T17:17:32.142Z,-1.20
2022-12-14T17:20:01.160Z,-1.20
2022-12-14T17:22:33.072Z,-1.20
2022-12-14T17:25:02.736Z,-1.20
2022-12-14T17:27:31.477Z,-1.20
2022-12-14T17:29:59.919Z,-1.20
2022-12-14T17:32:31.753Z,-1.20
2022-12-14T17:35:01.124Z,-1.20
2022-12-14T17:37:36.531Z,-1.20
2022-12-14T17:40:07.632Z,-1.20
2022-12-14T17:42:38.773Z,-1.20
2022-12-14T17:45:08.520Z,-1.20
2022-12-14T17:47:37.071Z,-1.20
2022-12-14T17:50:06.140Z,-1.20
2022-12-14T17:52:36.018Z,-1.20
2022-12-14T17:55:05.012Z,-1.20
2022-12-14T17:57:33.571Z,-1.20
2022-12-14T18:00:19.425Z,-1.20
2022-12-14T18:02:48.192Z,-1.20
2022-12-14T18:05:20.474Z,-1.20
2022-12-14T18:07:50.437Z,-1.20
2022-12-14T18:10:19.700Z,-1.20
2022-12-14T18:12:48.344Z,-1.20
2022-12-14T18:15:29.185Z,-1.20
2022-12-14T18:17:57.731Z,-1.20
2022-12-14T18:20:26.181Z,-1.20
2022-12-14T18:22:55.982Z,-1.20
2022-12-14T18:25:31.815Z,-1.20
2022-12-14T18:28:01.424Z,-1.20
2022-12-14T18:30:36.797Z,-1.20
2022-12-14T18:33:08.303Z,-1.20
2022-12-14T18:35:37.272Z,-1.20
2022-12-14T18:38:07.140Z,-1.20
2022-12-14T18:40:36.831Z,-1.20
2022-12-14T18:43:05.372Z,-1.20
2022-12-14T18:45:35.501Z,-1.20
2022-12-14T18:48:04.583Z,-1.20
2022-12-14T18:50:33.032Z,-1.20
2022-12-14T18:53:01.579Z,-1.20
2022-12-14T18:55:33.868Z,-1.20
2022-12-14T18:58:04.253Z,-1.30
2022-12-14T19:00:34.932Z,-1.20
2022-12-14T19:03:04.719Z,-1.30
2022-12-14T19:05:33.408Z,-1.30
2022-12-14T19:08:02.382Z,-1.30
2022-12-14T19:10:33.490Z,-1.30
2022-12-14T19:13:01.967Z,-1.20
2022-12-14T19:15:32.200Z,-1.20
2022-12-14T19:18:00.852Z,-1.20
2022-12-14T19:20:30.281Z,-1.20
2022-12-14T19:22:58.895Z,-1.20
2022-12-14T19:25:27.472Z,-1.20
2022-12-14T19:30:46.800Z,-1.30
2022-12-14T19:33:15.504Z,-1.30
2022-12-14T19:35:44.934Z,-1.30
2022-12-14T19:38:16.350Z,-1.30
2022-12-14T19:40:46.600Z,-1.30
2022-12-14T19:43:16.403Z,-1.30
2022-12-14T19:45:47.429Z,-1.20
2022-12-14T19:48:15.934Z,-1.30
2022-12-14T19:50:44.531Z,-1.20
2022-12-14T19:53:27.990Z,-1.20
2022-12-14T19:55:56.783Z,-1.20
2022-12-14T19:58:26.687Z,-1.20
2022-12-14T20:00:55.191Z,-1.20
2022-12-14T20:03:24.500Z,-1.20
2022-12-14T20:05:54.130Z,-1.20
2022-12-14T20:08:23.347Z,-1.20
2022-12-14T20:10:53.722Z,-1.20
2022-12-14T20:13:23.953Z,-1.20
2022-12-14T20:15:58.168Z,-1.20
2022-12-14T20:18:27.613Z,-1.20
2022-12-14T20:21:02.742Z,-1.20
2022-12-14T20:23:33.219Z,-1.20
2022-12-14T20:26:02.350Z,-1.20
2022-12-14T20:28:30.875Z,-1.20
2022-12-14T20:31:01.752Z,-1.20
2022-12-14T20:33:31.094Z,-1.20
2022-12-14T20:36:00.092Z,-1.20
2022-12-14T20:38:28.937Z,-1.20
2022-12-14T20:41:04.143Z,-1.20
2022-12-14T20:43:35.383Z,-1.20
2022-12-14T20:46:06.062Z,-1.20
2022-12-14T20:48:34.819Z,-1.20
2022-12-14T20:51:04.170Z,-1.10
2022-12-14T20:53:33.107Z,-1.10
2022-12-14T20:56:05.114Z,-1.10
2022-12-14T20:58:33.530Z,-1.10
2022-12-14T21:01:08.867Z,-1.10
2022-12-14T21:03:37.747Z,-1.10
2022-12-14T21:06:06.528Z,-1.10
2022-12-14T21:08:55.946Z,-1.10
2022-12-14T21:11:42.527Z,-1.10
2022-12-14T21:14:11.345Z,-1.10
2022-12-14T21:16:42.710Z,-1.10
2022-12-14T21:19:12.460Z,-1.10
2022-12-14T21:21:41.369Z,-1.10
2022-12-14T21:24:14.937Z,-1.10
2022-12-14T21:26:46.291Z,-1.10
2022-12-14T21:29:17.714Z,-1.10
2022-12-14T21:31:48.177Z,-1.10
2022-12-14T21:34:18.789Z,-1.10
2022-12-14T21:36:47.934Z,-1.10
2022-12-14T21:39:17.574Z,-1.00
2022-12-14T21:42:04.581Z,-1.00
2022-12-14T21:44:35.210Z,-1.10
2022-12-14T21:47:07.353Z,-1.00
2022-12-14T21:49:37.886Z,-1.00
2022-12-14T21:52:07.848Z,-1.00
2022-12-14T21:54:37.061Z,-1.00
2022-12-14T21:57:23.455Z,-1.00
2022-12-14T21:59:51.941Z,-1.00
2022-12-14T22:02:25.284Z,-1.00
2022-12-14T22:04:56.401Z,-1.00
2022-12-14T22:07:30.303Z,-1.00
2022-12-14T22:09:58.894Z,-1.00
2022-12-14T22:12:30.262Z,-1.00
2022-12-14T22:14:58.780Z,-1.00
2022-12-14T22:17:28.563Z,-1.00
2022-12-14T22:19:57.052Z,-1.00
2022-12-14T22:22:25.510Z,-1.00
2022-12-14T22:24:53.938Z,-1.00
2022-12-14T22:27:22.412Z,-1.00
2022-12-14T22:29:50.758Z,-1.00
2022-12-14T22:32:19.282Z,-1.00
2022-12-14T22:34:49.121Z,-1.00
2022-12-14T22:37:17.829Z,-0.90
2022-12-14T22:39:47.906Z,-0.90
2022-12-14T22:42:17.222Z,-0.90
2022-12-14T22:44:45.658Z,-0.90
2022-12-14T22:47:14.268Z,-0.90
2022-12-14T22:49:43.387Z,-0.90
2022-12-14T22:52:13.230Z,-0.90
2022-12-14T22:54:41.901Z,-0.90
2022-12-14T22:57:14.985Z,-0.90
2022-12-14T22:59:47.852Z,-0.90
2022-12-14T23:02:16.851Z,-0.90
2022-12-14T23:04:45.489Z,-0.90
2022-12-14T23:07:19.860Z,-0.90
2022-12-14T23:10:05.808Z,-0.90
2022-12-14T23:12:51.606Z,-0.90
2022-12-14T23:15:37.462Z,-0.90
2022-12-14T23:18:25.552Z,-0.90
2022-12-14T23:21:11.642Z,-0.90
2022-12-14T23:23:59.991Z,-0.90
2022-12-14T23:26:46.143Z,-0.90
2022-12-14T23:29:32.842Z,-0.90
2022-12-14T23:32:19.073Z,-0.90
2022-12-14T23:35:04.924Z,-0.90
2022-12-14T23:37:50.922Z,-0.80
2022-12-14T23:40:38.392Z,-0.90
2022-12-14T23:43:29.173Z,-0.80
2022-12-14T23:46:16.065Z,-0.80
2022-12-14T23:49:02.253Z,-0.80
2022-12-14T23:51:48.598Z,-0.80
2022-12-14T23:54:34.803Z,-0.80
2022-12-14T23:57:25.791Z,-0.80
