createdAt,value
2018-07-31T00:00:22.033Z,69.31
2018-07-31T00:01:22.023Z,68.15
2018-07-31T00:02:22.003Z,67.56
2018-07-31T00:03:22.028Z,67.85
2018-07-31T00:04:21.964Z,67.46
2018-07-31T00:05:21.957Z,66.50
2018-07-31T00:06:21.931Z,66.40
2018-07-31T00:07:21.909Z,65.72
2018-07-31T00:08:21.895Z,65.05
2018-07-31T00:09:21.861Z,64.75
2018-07-31T00:10:21.858Z,64.66
2018-07-31T00:11:21.833Z,64.47
2018-07-31T00:12:21.811Z,64.69
2018-07-31T00:13:21.807Z,64.66
2018-07-31T00:14:21.809Z,65.05
2018-07-31T00:15:21.816Z,65.24
2018-07-31T00:16:21.785Z,64.59
2018-07-31T00:17:21.791Z,65.34
2018-07-31T00:18:21.783Z,65.24
2018-07-31T00:19:21.788Z,64.85
2018-07-31T00:20:21.787Z,65.43
2018-07-31T00:21:21.789Z,65.82
2018-07-31T00:22:21.779Z,65.82
2018-07-31T00:23:21.604Z,66.30
2018-07-31T00:24:21.585Z,66.60
2018-07-31T00:25:21.561Z,67.18
2018-07-31T00:26:21.544Z,67.85
2018-07-31T00:27:21.525Z,67.85
2018-07-31T00:28:21.517Z,68.24
2018-07-31T00:29:21.489Z,67.95
2018-07-31T00:30:21.471Z,68.33
2018-07-31T00:31:21.453Z,68.82
2018-07-31T00:32:21.427Z,69.08
2018-07-31T00:33:21.413Z,69.50
2018-07-31T00:34:21.394Z,69.79
2018-07-31T00:35:21.369Z,70.62
2018-07-31T00:36:21.357Z,70.43
2018-07-31T00:37:21.330Z,70.43
2018-07-31T00:38:21.308Z,70.82
2018-07-31T00:39:21.291Z,71.40
2018-07-31T00:40:21.284Z,71.20
2018-07-31T00:41:21.259Z,71.59
2018-07-31T00:42:21.243Z,71.59
2018-07-31T00:43:21.233Z,71.59
2018-07-31T00:44:21.195Z,71.50
2018-07-31T00:45:21.175Z,71.69
2018-07-31T00:46:21.151Z,72.08
2018-07-31T00:47:21.148Z,72.17
2018-07-31T00:48:21.114Z,72.66
2018-07-31T00:49:21.156Z,72.75
2018-07-31T00:50:21.069Z,72.95
2018-07-31T00:51:21.063Z,72.56
2018-07-31T00:52:21.030Z,72.75
2018-07-31T00:53:21.022Z,73.33
2018-07-31T00:54:21.002Z,73.24
2018-07-31T00:55:20.986Z,73.78
2018-07-31T00:56:20.956Z,73.68
2018-07-31T00:57:20.933Z,74.17
2018-07-31T00:58:20.926Z,73.97
2018-07-31T00:59:20.908Z,74.07
2018-07-31T01:00:20.884Z,74.07
2018-07-31T01:01:20.853Z,74.55
2018-07-31T01:02:20.843Z,74.46
2018-07-31T01:03:20.826Z,74.75
2018-07-31T01:04:20.799Z,75.13
2018-07-31T01:05:20.780Z,75.33
2018-07-31T01:06:20.760Z,75.52
2018-07-31T01:07:20.734Z,75.33
2018-07-31T01:08:20.711Z,75.52
2018-07-31T01:09:20.693Z,75.81
2018-07-31T01:10:20.683Z,76.10
2018-07-31T01:11:20.660Z,76.10
2018-07-31T01:12:20.635Z,76.29
2018-07-31T01:13:20.616Z,76.10
2018-07-31T01:14:20.612Z,76.49
2018-07-31T01:15:20.577Z,76.39
2018-07-31T01:16:20.556Z,76.78
2018-07-31T01:17:20.553Z,76.78
2018-07-31T01:18:20.533Z,76.97
2018-07-31T01:19:20.494Z,76.59
2018-07-31T01:20:20.480Z,77.36
2018-07-31T01:21:20.485Z,77.26
2018-07-31T01:22:20.440Z,77.32
2018-07-31T01:23:20.416Z,77.84
2018-07-31T01:24:20.397Z,78.00
2018-07-31T01:25:20.380Z,78.19
2018-07-31T01:26:20.359Z,78.29
2018-07-31T01:27:20.342Z,78.67
2018-07-31T01:28:20.331Z,78.58
2018-07-31T01:29:20.299Z,78.58
2018-07-31T01:30:20.285Z,78.87
2018-07-31T01:31:20.250Z,78.67
2018-07-31T01:32:20.254Z,78.77
2018-07-31T01:33:20.216Z,78.87
2018-07-31T01:34:20.200Z,79.45
2018-07-31T01:35:20.170Z,79.83
2018-07-31T01:36:20.166Z,79.35
2018-07-31T01:37:20.133Z,80.22
2018-07-31T01:38:20.107Z,80.12
2018-07-31T01:39:20.095Z,80.66
2018-07-31T01:40:20.075Z,81.19
2018-07-31T01:41:20.049Z,81.48
2018-07-31T01:42:20.034Z,81.24
2018-07-31T01:43:20.022Z,80.95
2018-07-31T01:44:19.991Z,81.63
2018-07-31T01:45:19.973Z,81.82
2018-07-31T01:46:19.946Z,82.11
2018-07-31T01:47:19.938Z,82.31
2018-07-31T01:48:19.915Z,82.69
2018-07-31T01:49:19.882Z,82.79
2018-07-31T01:50:19.873Z,82.60
2018-07-31T01:51:19.859Z,83.56
2018-07-31T01:52:19.818Z,83.18
2018-07-31T01:53:19.809Z,83.66
2018-07-31T01:54:19.780Z,83.56
2018-07-31T01:55:19.764Z,83.95
2018-07-31T01:56:19.742Z,84.63
2018-07-31T01:57:19.714Z,84.72
2018-07-31T01:58:19.705Z,84.33
2018-07-31T01:59:19.699Z,84.91
2018-07-31T02:00:19.659Z,84.91
2018-07-31T02:01:19.644Z,85.30
2018-07-31T02:02:19.617Z,85.84
2018-07-31T02:03:19.613Z,86.13
2018-07-31T02:04:19.570Z,86.85
2018-07-31T02:05:19.572Z,86.32
2018-07-31T02:06:19.557Z,86.52
2018-07-31T02:07:19.547Z,87.09
2018-07-31T02:08:19.489Z,87.19
2018-07-31T02:09:19.478Z,87.48
2018-07-31T02:10:19.457Z,87.48
2018-07-31T02:11:19.429Z,87.67
2018-07-31T02:12:19.413Z,87.77
2018-07-31T02:13:19.397Z,88.25
2018-07-31T02:14:19.382Z,87.96
2018-07-31T02:15:19.349Z,88.06
2018-07-31T02:16:19.326Z,88.25
2018-07-31T02:17:20.271Z,88.59
2018-07-31T02:18:19.279Z,88.73
2018-07-31T02:19:19.267Z,89.22
2018-07-31T02:20:19.257Z,88.79
2018-07-31T02:21:19.249Z,89.31
2018-07-31T02:22:19.199Z,89.37
2018-07-31T02:23:19.180Z,89.75
2018-07-31T02:24:19.167Z,90.14
2018-07-31T02:25:19.153Z,89.95
2018-07-31T02:26:19.114Z,90.81
2018-07-31T02:27:19.107Z,90.53
2018-07-31T02:28:19.822Z,90.53
2018-07-31T02:29:19.052Z,90.14
2018-07-31T02:30:19.043Z,90.43
2018-07-31T02:31:19.018Z,91.20
2018-07-31T02:32:18.999Z,91.01
2018-07-31T02:33:18.971Z,91.20
2018-07-31T02:34:18.965Z,91.20
2018-07-31T02:35:18.952Z,91.11
2018-07-31T02:36:18.902Z,91.39
2018-07-31T02:37:18.884Z,91.39
2018-07-31T02:38:18.873Z,91.78
2018-07-31T02:39:18.858Z,92.07
2018-07-31T02:40:18.827Z,92.36
2018-07-31T02:41:18.804Z,92.65
2018-07-31T02:42:18.783Z,92.65
2018-07-31T02:43:18.796Z,92.50
2018-07-31T02:44:18.735Z,92.65
2018-07-31T02:45:18.713Z,93.13
2018-07-31T02:46:18.706Z,93.32
2018-07-31T02:47:18.671Z,93.37
2018-07-31T02:48:18.655Z,94.05
2018-07-31T02:49:18.636Z,94.15
2018-07-31T02:50:18.617Z,94.53
2018-07-31T02:51:18.596Z,94.43
2018-07-31T02:52:18.567Z,95.01
2018-07-31T02:53:18.564Z,95.31
2018-07-31T02:54:18.548Z,95.31
2018-07-31T02:55:18.557Z,95.31
2018-07-31T02:56:18.482Z,95.69
2018-07-31T02:57:18.475Z,95.69
2018-07-31T02:58:18.472Z,96.27
2018-07-31T02:59:18.422Z,96.36
2018-07-31T03:00:18.408Z,96.36
2018-07-31T03:01:18.385Z,96.94
2018-07-31T03:02:18.358Z,97.81
2018-07-31T03:03:18.333Z,98.10
2018-07-31T03:04:18.312Z,98.29
2018-07-31T03:05:18.300Z,98.49
2018-07-31T03:06:18.309Z,98.68
2018-07-31T03:07:18.251Z,98.25
2018-07-31T03:08:18.315Z,98.82
2018-07-31T03:09:18.259Z,98.58
2018-07-31T03:10:18.176Z,98.87
2018-07-31T03:11:18.169Z,99.07
2018-07-31T03:12:18.149Z,98.87
2018-07-31T03:13:18.139Z,98.87
2018-07-31T03:14:18.103Z,99.11
2018-07-31T03:15:18.081Z,99.69
2018-07-31T03:16:18.053Z,99.88
2018-07-31T03:17:18.029Z,99.60
2018-07-31T03:18:18.018Z,99.40
2018-07-31T03:19:17.995Z,99.99
2018-07-31T03:20:17.967Z,99.79
2018-07-31T03:21:17.953Z,99.99
2018-07-31T03:22:17.936Z,99.99
2018-07-31T03:23:17.901Z,99.99
2018-07-31T03:24:17.887Z,99.99
2018-07-31T03:25:17.870Z,99.99
2018-07-31T03:26:17.846Z,99.99
2018-07-31T03:27:17.841Z,99.99
2018-07-31T03:28:17.859Z,99.99
2018-07-31T03:29:17.782Z,99.99
2018-07-31T03:30:17.763Z,99.99
2018-07-31T03:31:17.743Z,99.99
2018-07-31T03:32:17.713Z,99.99
2018-07-31T03:33:17.700Z,99.99
2018-07-31T03:34:17.685Z,99.99
2018-07-31T03:35:17.660Z,99.99
2018-07-31T03:36:17.624Z,99.99
2018-07-31T03:37:17.609Z,99.99
2018-07-31T03:38:17.624Z,99.99
2018-07-31T03:39:17.556Z,99.99
2018-07-31T03:40:17.552Z,99.99
2018-07-31T03:41:17.540Z,99.99
2018-07-31T03:42:17.490Z,99.99
2018-07-31T03:43:17.476Z,99.99
2018-07-31T03:44:17.467Z,99.99
2018-07-31T03:45:17.431Z,99.99
2018-07-31T03:46:17.405Z,99.99
2018-07-31T03:47:17.394Z,99.99
2018-07-31T03:48:17.377Z,99.99
2018-07-31T03:49:17.357Z,99.99
2018-07-31T03:50:17.330Z,99.99
2018-07-31T03:51:17.309Z,99.99
2018-07-31T03:52:17.279Z,99.99
2018-07-31T03:53:17.257Z,99.99
2018-07-31T03:54:17.237Z,99.99
2018-07-31T03:55:17.232Z,99.99
2018-07-31T03:56:17.210Z,99.99
2018-07-31T03:57:17.172Z,99.99
2018-07-31T03:58:17.163Z,99.99
2018-07-31T03:59:17.131Z,99.99
2018-07-31T04:00:17.104Z,99.99
2018-07-31T04:01:17.084Z,99.99
2018-07-31T04:02:17.080Z,99.99
2018-07-31T04:03:17.049Z,99.99
2018-07-31T04:04:17.020Z,99.99
2018-07-31T04:05:17.011Z,99.99
2018-07-31T04:06:17.005Z,99.99
2018-07-31T04:07:16.950Z,99.99
2018-07-31T04:08:16.936Z,99.99
2018-07-31T04:09:16.931Z,99.99
2018-07-31T04:10:16.893Z,99.99
2018-07-31T04:11:16.876Z,99.99
2018-07-31T04:12:16.852Z,99.99
2018-07-31T04:13:16.837Z,99.99
2018-07-31T04:14:16.809Z,99.99
2018-07-31T04:15:16.788Z,99.99
2018-07-31T04:16:16.767Z,99.99
2018-07-31T04:17:16.881Z,99.99
2018-07-31T04:18:16.724Z,99.99
2018-07-31T04:19:16.699Z,99.99
2018-07-31T04:20:16.678Z,99.99
2018-07-31T04:21:16.658Z,99.99
2018-07-31T04:22:16.635Z,99.99
2018-07-31T04:23:16.611Z,99.99
2018-07-31T04:24:16.588Z,99.99
2018-07-31T04:25:16.561Z,99.99
2018-07-31T04:26:16.545Z,99.99
2018-07-31T04:27:16.536Z,99.99
2018-07-31T04:28:16.507Z,99.99
2018-07-31T04:29:16.477Z,99.99
2018-07-31T04:30:16.471Z,99.99
2018-07-31T04:31:16.447Z,99.99
2018-07-31T04:32:16.424Z,99.99
2018-07-31T04:33:16.392Z,99.99
2018-07-31T04:34:16.375Z,99.99
2018-07-31T04:35:16.348Z,99.99
2018-07-31T04:36:16.357Z,99.99
2018-07-31T04:37:16.317Z,99.99
2018-07-31T04:38:16.311Z,99.99
2018-07-31T04:39:16.260Z,99.99
2018-07-31T04:40:16.249Z,99.99
2018-07-31T04:41:16.301Z,99.99
2018-07-31T04:42:16.215Z,99.99
2018-07-31T04:43:16.185Z,99.99
2018-07-31T04:44:16.167Z,99.99
2018-07-31T04:45:16.143Z,99.99
2018-07-31T04:46:16.127Z,99.99
2018-07-31T04:47:16.104Z,99.99
2018-07-31T04:48:16.075Z,99.99
2018-07-31T04:49:16.046Z,99.99
2018-07-31T04:50:16.048Z,99.99
2018-07-31T04:51:16.006Z,99.99
2018-07-31T04:52:15.992Z,99.99
2018-07-31T04:53:15.978Z,99.99
2018-07-31T04:54:15.934Z,99.99
2018-07-31T04:55:15.928Z,99.99
2018-07-31T04:56:15.913Z,99.99
2018-07-31T04:57:15.877Z,99.99
2018-07-31T04:58:15.850Z,99.99
2018-07-31T04:59:15.838Z,99.99
2018-07-31T05:00:15.810Z,99.99
2018-07-31T05:01:15.789Z,99.99
2018-07-31T05:02:15.768Z,99.99
2018-07-31T05:03:15.786Z,99.99
2018-07-31T05:04:15.736Z,99.99
2018-07-31T05:05:15.769Z,99.99
2018-07-31T05:06:15.687Z,99.99
2018-07-31T05:07:15.683Z,99.99
2018-07-31T05:08:15.635Z,99.99
2018-07-31T05:09:15.611Z,99.99
2018-07-31T05:10:15.600Z,99.99
2018-07-31T05:11:15.574Z,99.99
2018-07-31T05:12:15.554Z,99.99
2018-07-31T05:13:15.537Z,99.99
2018-07-31T05:14:15.524Z,99.99
2018-07-31T05:15:15.491Z,99.99
2018-07-31T05:16:15.472Z,99.99
2018-07-31T05:17:15.449Z,99.99
2018-07-31T05:18:15.455Z,99.99
2018-07-31T05:19:15.396Z,99.99
2018-07-31T05:20:15.388Z,99.99
2018-07-31T05:21:15.368Z,99.45
2018-07-31T05:22:15.350Z,99.55
2018-07-31T05:23:15.317Z,99.74
2018-07-31T05:24:15.296Z,99.55
2018-07-31T05:25:15.309Z,98.68
2018-07-31T05:26:15.251Z,98.49
2018-07-31T05:27:15.222Z,98.78
2018-07-31T05:28:15.221Z,98.58
2018-07-31T05:29:15.218Z,98.49
2018-07-31T05:30:15.164Z,97.67
2018-07-31T05:31:15.147Z,97.38
2018-07-31T05:32:15.118Z,97.14
2018-07-31T05:33:15.096Z,97.14
2018-07-31T05:34:15.085Z,97.42
2018-07-31T05:35:15.079Z,96.94
2018-07-31T05:36:15.041Z,97.14
2018-07-31T05:37:15.017Z,97.42
2018-07-31T05:38:14.997Z,97.62
2018-07-31T05:39:14.980Z,97.72
2018-07-31T05:40:14.959Z,97.91
2018-07-31T05:41:14.935Z,97.42
2018-07-31T05:42:14.912Z,97.33
2018-07-31T05:43:14.904Z,97.14
2018-07-31T05:44:14.867Z,97.42
2018-07-31T05:45:14.855Z,98.39
2018-07-31T05:46:14.876Z,98.00
2018-07-31T05:47:14.806Z,97.72
2018-07-31T05:48:14.780Z,97.42
2018-07-31T05:49:14.755Z,97.72
2018-07-31T05:50:14.748Z,97.72
2018-07-31T05:51:14.728Z,97.14
2018-07-31T05:52:17.279Z,97.28
2018-07-31T05:53:14.686Z,97.19
2018-07-31T05:54:14.655Z,97.04
2018-07-31T05:55:14.632Z,97.14
2018-07-31T05:56:14.612Z,96.94
2018-07-31T05:57:14.597Z,97.19
2018-07-31T05:58:14.576Z,96.70
2018-07-31T05:59:14.548Z,96.89
2018-07-31T06:00:14.524Z,96.61
2018-07-31T06:01:14.506Z,96.61
2018-07-31T06:02:14.491Z,96.70
2018-07-31T06:03:14.470Z,96.41
2018-07-31T06:04:14.440Z,96.22
2018-07-31T06:05:14.423Z,96.03
2018-07-31T06:06:14.416Z,95.83
2018-07-31T06:07:14.384Z,95.74
2018-07-31T06:08:14.369Z,95.16
2018-07-31T06:09:14.344Z,95.16
2018-07-31T06:10:14.320Z,95.35
2018-07-31T06:11:14.306Z,95.06
2018-07-31T06:12:14.312Z,95.35
2018-07-31T06:13:14.254Z,95.25
2018-07-31T06:14:14.239Z,94.96
2018-07-31T06:15:14.259Z,94.92
2018-07-31T06:16:14.197Z,94.87
2018-07-31T06:17:14.174Z,94.24
2018-07-31T06:18:14.144Z,94.24
2018-07-31T06:19:14.157Z,93.66
2018-07-31T06:20:14.108Z,93.95
2018-07-31T06:21:14.084Z,93.85
2018-07-31T06:22:14.074Z,93.66
2018-07-31T06:23:14.044Z,93.66
2018-07-31T06:24:14.017Z,93.66
2018-07-31T06:25:14.004Z,93.27
2018-07-31T06:26:13.999Z,93.47
2018-07-31T06:27:13.959Z,93.66
2018-07-31T06:28:13.941Z,93.18
2018-07-31T06:29:13.919Z,92.98
2018-07-31T06:30:13.916Z,92.60
2018-07-31T06:31:13.877Z,93.71
2018-07-31T06:32:13.859Z,93.13
2018-07-31T06:33:13.847Z,92.74
2018-07-31T06:34:13.808Z,92.25
2018-07-31T06:35:13.796Z,91.97
2018-07-31T06:36:13.790Z,91.97
2018-07-31T06:37:13.756Z,91.49
2018-07-31T06:38:13.734Z,90.91
2018-07-31T06:39:13.707Z,91.05
2018-07-31T06:40:13.690Z,90.08
2018-07-31T06:41:13.682Z,90.08
2018-07-31T06:42:13.695Z,90.08
2018-07-31T06:43:13.634Z,90.08
2018-07-31T06:44:13.621Z,89.69
2018-07-31T06:45:13.582Z,89.69
2018-07-31T06:46:13.565Z,88.63
2018-07-31T06:47:13.555Z,89.01
2018-07-31T06:48:13.535Z,88.24
2018-07-31T06:49:13.516Z,87.99
2018-07-31T06:50:13.494Z,87.51
2018-07-31T06:51:13.477Z,87.71
2018-07-31T06:52:13.519Z,87.27
2018-07-31T06:53:13.424Z,87.07
2018-07-31T06:54:13.400Z,87.07
2018-07-31T06:55:13.390Z,85.72
2018-07-31T06:56:13.362Z,85.62
2018-07-31T06:57:13.360Z,85.28
2018-07-31T06:58:13.347Z,85.18
2018-07-31T06:59:13.308Z,85.08
2018-07-31T07:00:13.307Z,84.69
2018-07-31T07:01:13.257Z,84.60
2018-07-31T07:02:13.254Z,84.50
2018-07-31T07:03:13.285Z,84.01
2018-07-31T07:04:13.201Z,84.01
2018-07-31T07:05:13.188Z,83.83
2018-07-31T07:06:13.168Z,83.63
2018-07-31T07:07:13.168Z,83.18
2018-07-31T07:08:13.125Z,82.32
2018-07-31T07:09:13.112Z,82.60
2018-07-31T07:10:13.083Z,82.60
2018-07-31T07:11:13.078Z,82.70
2018-07-31T07:12:13.054Z,81.83
2018-07-31T07:13:13.029Z,82.60
2018-07-31T07:14:13.010Z,81.83
2018-07-31T07:15:13.003Z,82.41
2018-07-31T07:16:12.974Z,83.09
2018-07-31T07:17:12.956Z,82.41
2018-07-31T07:18:12.936Z,81.93
2018-07-31T07:19:12.944Z,81.64
2018-07-31T07:20:12.899Z,82.07
2018-07-31T07:21:12.874Z,81.68
2018-07-31T07:22:12.857Z,81.48
2018-07-31T07:23:12.840Z,80.62
2018-07-31T07:24:12.824Z,80.46
2018-07-31T07:25:12.804Z,79.97
2018-07-31T07:26:12.797Z,78.91
2018-07-31T07:27:12.775Z,78.61
2018-07-31T07:28:12.760Z,77.94
2018-07-31T07:29:12.740Z,78.42
2018-07-31T07:30:12.711Z,78.71
2018-07-31T07:31:12.709Z,79.00
2018-07-31T07:32:12.673Z,78.03
2018-07-31T07:33:12.651Z,78.42
2018-07-31T07:34:12.639Z,78.27
2018-07-31T07:35:12.625Z,77.39
2018-07-31T07:36:12.594Z,77.59
2018-07-31T07:37:12.595Z,77.29
2018-07-31T07:38:12.561Z,76.75
2018-07-31T07:39:12.592Z,76.37
2018-07-31T07:40:12.550Z,76.56
2018-07-31T07:41:12.520Z,76.85
2018-07-31T07:42:12.501Z,76.91
2018-07-31T07:43:12.472Z,76.46
2018-07-31T07:44:12.459Z,76.27
2018-07-31T07:45:12.446Z,76.56
2018-07-31T07:46:12.444Z,76.56
2018-07-31T07:47:12.418Z,76.21
2018-07-31T07:48:12.376Z,75.14
2018-07-31T07:49:12.364Z,74.95
2018-07-31T07:50:12.364Z,74.95
2018-07-31T07:51:12.347Z,74.65
2018-07-31T07:52:12.313Z,74.46
2018-07-31T07:53:12.304Z,74.85
2018-07-31T07:54:12.420Z,74.46
2018-07-31T07:55:12.287Z,74.95
2018-07-31T07:56:12.261Z,74.85
2018-07-31T07:57:12.229Z,75.04
2018-07-31T07:58:12.223Z,74.46
2018-07-31T07:59:12.195Z,74.85
2018-07-31T08:00:12.208Z,74.37
2018-07-31T08:01:12.194Z,73.78
2018-07-31T08:02:12.158Z,72.71
2018-07-31T08:03:12.158Z,72.52
2018-07-31T08:04:12.164Z,73.24
2018-07-31T08:05:12.087Z,72.75
2018-07-31T08:06:12.066Z,73.20
2018-07-31T08:07:12.069Z,73.20
2018-07-31T08:08:12.074Z,73.49
2018-07-31T08:09:12.033Z,73.20
2018-07-31T08:10:12.065Z,73.00
2018-07-31T08:11:12.000Z,72.61
2018-07-31T08:12:11.976Z,72.85
2018-07-31T08:13:11.942Z,72.61
2018-07-31T08:14:11.925Z,72.75
2018-07-31T08:15:11.937Z,72.85
2018-07-31T08:16:11.910Z,72.94
2018-07-31T08:17:11.908Z,72.65
2018-07-31T08:18:11.859Z,71.29
2018-07-31T08:19:11.845Z,71.00
2018-07-31T08:20:11.842Z,71.10
2018-07-31T08:21:11.830Z,71.10
2018-07-31T08:22:11.823Z,71.29
2018-07-31T08:23:11.777Z,71.58
2018-07-31T08:24:11.777Z,71.88
2018-07-31T08:25:11.765Z,71.88
2018-07-31T08:26:11.721Z,71.03
2018-07-31T08:27:11.714Z,70.65
2018-07-31T08:28:11.708Z,70.75
2018-07-31T08:29:11.716Z,69.96
2018-07-31T08:30:11.652Z,69.48
2018-07-31T08:31:11.649Z,69.87
2018-07-31T08:32:12.337Z,69.29
2018-07-31T08:33:11.615Z,69.03
2018-07-31T08:34:11.619Z,69.61
2018-07-31T08:35:11.588Z,69.51
2018-07-31T08:36:11.633Z,69.03
2018-07-31T08:37:11.561Z,69.42
2018-07-31T08:38:11.539Z,69.03
2018-07-31T08:39:11.512Z,69.61
2018-07-31T08:40:11.601Z,68.93
2018-07-31T08:41:11.506Z,69.51
2018-07-31T08:42:11.473Z,69.42
2018-07-31T08:43:11.437Z,69.81
2018-07-31T08:44:11.411Z,69.32
2018-07-31T08:45:11.406Z,68.93
2018-07-31T08:46:11.384Z,69.22
2018-07-31T08:47:11.386Z,69.61
2018-07-31T08:48:11.366Z,68.93
2018-07-31T08:49:11.336Z,68.93
2018-07-31T08:50:11.321Z,68.44
2018-07-31T08:51:11.328Z,69.22
2018-07-31T08:52:11.296Z,69.03
2018-07-31T08:53:11.273Z,68.35
2018-07-31T08:54:11.283Z,68.29
2018-07-31T08:55:11.248Z,67.41
2018-07-31T08:56:11.242Z,67.31
2018-07-31T08:57:11.223Z,67.63
2018-07-31T08:58:11.182Z,67.44
2018-07-31T08:59:11.178Z,67.73
2018-07-31T09:00:11.171Z,67.18
2018-07-31T09:01:11.141Z,66.60
2018-07-31T09:02:11.130Z,64.84
2018-07-31T09:03:11.107Z,64.45
2018-07-31T09:04:11.091Z,64.65
2018-07-31T09:05:11.123Z,64.17
2018-07-31T09:06:11.062Z,64.39
2018-07-31T09:07:11.034Z,64.10
2018-07-31T09:08:11.048Z,63.90
2018-07-31T09:09:11.022Z,63.61
2018-07-31T09:10:11.040Z,63.90
2018-07-31T09:11:10.979Z,63.51
2018-07-31T09:12:10.973Z,63.74
2018-07-31T09:13:10.949Z,63.93
2018-07-31T09:14:10.935Z,63.45
2018-07-31T09:15:10.917Z,63.45
2018-07-31T09:16:10.893Z,62.38
2018-07-31T09:17:10.890Z,63.12
2018-07-31T09:18:10.863Z,63.71
2018-07-31T09:19:10.867Z,63.61
2018-07-31T09:20:10.842Z,63.61
2018-07-31T09:21:10.844Z,62.25
2018-07-31T09:22:10.815Z,61.40
2018-07-31T09:23:10.787Z,60.33
2018-07-31T09:24:10.777Z,59.74
2018-07-31T09:25:10.761Z,59.84
2018-07-31T09:26:10.780Z,59.74
2018-07-31T09:27:10.745Z,59.97
2018-07-31T09:28:10.716Z,59.77
2018-07-31T09:29:10.704Z,61.33
2018-07-31T09:30:10.677Z,61.53
2018-07-31T09:31:10.679Z,61.76
2018-07-31T09:32:10.646Z,61.56
2018-07-31T09:33:10.633Z,60.26
2018-07-31T09:34:10.628Z,60.46
2018-07-31T09:35:10.646Z,59.61
2018-07-31T09:36:10.602Z,60.06
2018-07-31T09:37:10.585Z,59.90
2018-07-31T09:38:10.635Z,60.26
2018-07-31T09:39:10.551Z,60.06
2018-07-31T09:40:10.540Z,59.58
2018-07-31T09:41:10.521Z,59.48
2018-07-31T09:42:10.500Z,60.65
2018-07-31T09:43:10.488Z,60.94
2018-07-31T09:44:10.477Z,60.36
2018-07-31T09:45:10.483Z,60.55
2018-07-31T09:46:10.439Z,58.99
2018-07-31T09:47:10.429Z,59.19
2018-07-31T09:48:10.417Z,58.40
2018-07-31T09:49:10.400Z,58.34
2018-07-31T09:50:10.448Z,58.60
2018-07-31T09:51:10.370Z,58.44
2018-07-31T09:52:10.344Z,58.44
2018-07-31T09:53:10.354Z,58.14
2018-07-31T09:54:10.328Z,58.34
2018-07-31T09:55:10.303Z,58.92
2018-07-31T09:56:10.288Z,58.34
2018-07-31T09:57:10.278Z,57.82
2018-07-31T09:58:10.262Z,58.89
2018-07-31T09:59:10.256Z,58.89
2018-07-31T10:00:10.232Z,58.89
2018-07-31T10:01:10.217Z,58.89
2018-07-31T10:02:10.206Z,58.22
2018-07-31T10:03:10.213Z,59.22
2018-07-31T10:04:10.163Z,58.60
2018-07-31T10:05:10.188Z,58.14
2018-07-31T10:06:10.138Z,58.44
2018-07-31T10:07:10.129Z,58.14
2018-07-31T10:08:10.151Z,58.04
2018-07-31T10:09:10.092Z,57.49
2018-07-31T10:10:10.072Z,57.39
2018-07-31T10:11:10.073Z,57.29
2018-07-31T10:12:10.057Z,56.32
2018-07-31T10:13:10.032Z,56.22
2018-07-31T10:14:10.017Z,56.15
2018-07-31T10:15:10.006Z,55.37
2018-07-31T10:16:10.005Z,55.86
2018-07-31T10:17:09.994Z,55.40
2018-07-31T10:18:09.998Z,54.81
2018-07-31T10:19:09.948Z,53.64
2018-07-31T10:20:10.180Z,53.44
2018-07-31T10:21:09.923Z,52.56
2018-07-31T10:22:09.910Z,52.69
2018-07-31T10:23:09.889Z,52.08
2018-07-31T10:24:09.889Z,53.34
2018-07-31T10:25:10.068Z,54.13
2018-07-31T10:26:09.838Z,54.22
2018-07-31T10:27:09.848Z,53.91
2018-07-31T10:28:09.810Z,53.81
2018-07-31T10:29:09.798Z,54.10
2018-07-31T10:30:09.787Z,54.00
2018-07-31T10:31:09.770Z,54.88
2018-07-31T10:32:09.778Z,53.71
2018-07-31T10:33:09.750Z,53.03
2018-07-31T10:34:09.720Z,53.13
2018-07-31T10:35:09.723Z,53.03
2018-07-31T10:36:09.710Z,52.15
2018-07-31T10:37:09.677Z,51.78
2018-07-31T10:38:09.675Z,51.88
2018-07-31T10:39:09.663Z,51.98
2018-07-31T10:40:09.639Z,51.88
2018-07-31T10:41:09.653Z,52.17
2018-07-31T10:42:09.609Z,52.66
2018-07-31T10:43:09.609Z,52.00
2018-07-31T10:44:09.583Z,51.61
2018-07-31T10:45:09.574Z,51.61
2018-07-31T10:46:09.564Z,51.42
2018-07-31T10:47:09.540Z,51.61
2018-07-31T10:48:09.519Z,51.22
2018-07-31T10:49:09.513Z,51.61
2018-07-31T10:50:09.492Z,52.00
2018-07-31T10:51:09.558Z,52.29
2018-07-31T10:52:09.463Z,51.98
2018-07-31T10:53:09.448Z,52.44
2018-07-31T10:54:09.441Z,52.73
2018-07-31T10:55:09.535Z,52.64
2018-07-31T10:56:09.422Z,53.19
2018-07-31T10:57:09.405Z,54.46
2018-07-31T10:58:09.439Z,54.17
2018-07-31T10:59:09.374Z,54.27
2018-07-31T11:00:09.366Z,53.19
2018-07-31T11:01:09.334Z,54.17
2018-07-31T11:02:09.328Z,53.27
2018-07-31T11:03:09.330Z,53.56
2018-07-31T11:04:09.318Z,54.14
2018-07-31T11:05:09.286Z,54.34
2018-07-31T11:06:09.299Z,54.34
2018-07-31T11:07:09.258Z,54.05
2018-07-31T11:08:09.232Z,53.95
2018-07-31T11:09:09.230Z,54.14
2018-07-31T11:10:09.217Z,53.95
2018-07-31T11:11:09.190Z,55.32
2018-07-31T11:12:09.180Z,54.90
2018-07-31T11:13:09.172Z,55.09
2018-07-31T11:14:09.151Z,55.58
2018-07-31T11:15:09.161Z,55.77
2018-07-31T11:16:09.116Z,55.29
2018-07-31T11:17:09.101Z,55.32
2018-07-31T11:18:09.090Z,55.61
2018-07-31T11:19:09.073Z,55.22
2018-07-31T11:20:09.059Z,55.02
2018-07-31T11:21:09.051Z,55.22
2018-07-31T11:22:09.029Z,55.61
2018-07-31T11:23:09.013Z,55.32
2018-07-31T11:24:09.004Z,54.73
2018-07-31T11:25:08.980Z,54.75
2018-07-31T11:26:08.969Z,54.14
2018-07-31T11:27:08.967Z,54.34
2018-07-31T11:28:08.936Z,53.95
2018-07-31T11:29:08.920Z,54.73
2018-07-31T11:30:08.903Z,53.95
2018-07-31T11:31:08.896Z,54.44
2018-07-31T11:32:08.875Z,54.34
2018-07-31T11:33:08.925Z,54.53
2018-07-31T11:34:08.849Z,54.07
2018-07-31T11:35:08.831Z,54.36
2018-07-31T11:36:08.816Z,54.17
2018-07-31T11:37:08.801Z,54.27
2018-07-31T11:38:08.813Z,53.78
2018-07-31T11:39:08.778Z,54.17
2018-07-31T11:40:08.746Z,54.27
2018-07-31T11:41:08.739Z,53.29
2018-07-31T11:42:08.727Z,53.39
2018-07-31T11:43:08.716Z,54.07
2018-07-31T11:44:08.688Z,53.91
2018-07-31T11:45:08.675Z,53.42
2018-07-31T11:46:08.666Z,51.37
2018-07-31T11:47:08.653Z,51.07
2018-07-31T11:48:08.643Z,50.10
2018-07-31T11:49:08.618Z,50.02
2018-07-31T11:50:08.690Z,49.04
2018-07-31T11:51:08.591Z,49.33
2018-07-31T11:52:08.571Z,48.75
2018-07-31T11:53:08.558Z,49.63
2018-07-31T11:54:08.545Z,49.82
2018-07-31T11:55:08.531Z,50.61
2018-07-31T11:56:08.528Z,50.71
2018-07-31T11:57:08.491Z,50.22
2018-07-31T11:58:08.484Z,49.82
2018-07-31T11:59:08.469Z,49.22
2018-07-31T12:00:08.473Z,49.92
2018-07-31T12:01:08.451Z,50.02
2018-07-31T12:02:08.426Z,49.82
2018-07-31T12:03:08.403Z,50.22
2018-07-31T12:04:08.408Z,48.07
2018-07-31T12:05:08.389Z,49.14
2018-07-31T12:06:08.370Z,48.55
2018-07-31T12:07:08.360Z,47.48
2018-07-31T12:08:08.336Z,46.89
2018-07-31T12:09:08.319Z,45.82
2018-07-31T12:10:08.316Z,46.11
2018-07-31T12:11:08.290Z,45.92
2018-07-31T12:12:08.265Z,45.92
2018-07-31T12:13:08.262Z,46.31
2018-07-31T12:14:08.247Z,46.31
2018-07-31T12:15:08.235Z,46.41
2018-07-31T12:16:08.236Z,46.01
2018-07-31T12:17:08.193Z,46.33
2018-07-31T12:18:08.185Z,46.33
2018-07-31T12:19:08.233Z,46.04
2018-07-31T12:20:08.149Z,45.75
2018-07-31T12:21:08.144Z,45.84
2018-07-31T12:22:08.119Z,45.65
2018-07-31T12:23:08.126Z,45.76
2018-07-31T12:24:08.098Z,45.67
2018-07-31T12:25:08.081Z,45.18
2018-07-31T12:26:08.060Z,44.79
2018-07-31T12:27:08.050Z,45.18
2018-07-31T12:28:08.038Z,45.57
2018-07-31T12:29:08.032Z,45.67
2018-07-31T12:30:08.010Z,45.47
2018-07-31T12:31:07.996Z,45.76
2018-07-31T12:32:07.975Z,45.97
2018-07-31T12:33:08.041Z,45.86
2018-07-31T12:34:07.942Z,45.86
2018-07-31T12:35:07.933Z,45.47
2018-07-31T12:36:07.912Z,45.57
2018-07-31T12:37:07.897Z,46.06
2018-07-31T12:38:07.907Z,45.86
2018-07-31T12:39:07.871Z,46.47
2018-07-31T12:40:07.855Z,45.97
2018-07-31T12:41:07.841Z,46.26
2018-07-31T12:42:07.846Z,45.86
2018-07-31T12:43:07.830Z,46.36
2018-07-31T12:44:07.834Z,46.75
2018-07-31T12:45:07.831Z,46.43
2018-07-31T12:46:07.784Z,46.92
2018-07-31T12:47:07.781Z,47.60
2018-07-31T12:48:07.795Z,47.11
2018-07-31T12:49:07.790Z,47.80
2018-07-31T12:50:07.884Z,47.70
2018-07-31T12:51:07.775Z,47.80
2018-07-31T12:52:07.798Z,47.60