createdAt,value
2018-08-31T00:00:01.615Z,1027.87039785
2018-08-31T00:00:14.026Z,1027.80267008
2018-08-31T00:00:26.455Z,1027.80267008
2018-08-31T00:00:38.885Z,1027.80267008
2018-08-31T00:00:51.303Z,1027.80267008
2018-08-31T00:01:03.715Z,1027.83653396
2018-08-31T00:01:16.127Z,1027.83653396
2018-08-31T00:01:28.537Z,1027.83653396
2018-08-31T00:01:40.929Z,1027.83653396
2018-08-31T00:01:53.324Z,1027.83653396
2018-08-31T00:02:05.715Z,1027.90426173
2018-08-31T00:02:18.114Z,1027.90426173
2018-08-31T00:02:30.519Z,1027.90426173
2018-08-31T00:02:42.969Z,1027.90426173
2018-08-31T00:02:55.448Z,1027.90426173
2018-08-31T00:03:08.084Z,1027.7688062
2018-08-31T00:03:20.481Z,1027.7688062
2018-08-31T00:03:32.863Z,1027.7688062
2018-08-31T00:03:45.260Z,1027.7688062
2018-08-31T00:03:57.650Z,1027.7688062
2018-08-31T00:04:10.049Z,1027.83653396
2018-08-31T00:04:22.445Z,1027.83653396
2018-08-31T00:04:34.885Z,1027.83653396
2018-08-31T00:04:47.289Z,1027.83653396
2018-08-31T00:04:59.694Z,1027.83653396
2018-08-31T00:05:12.087Z,1027.90426173
2018-08-31T00:05:24.827Z,1027.90426173
2018-08-31T00:05:37.234Z,1027.90426173
2018-08-31T00:05:49.645Z,1027.90426173
2018-08-31T00:06:02.034Z,1027.83653396
2018-08-31T00:06:14.432Z,1027.83653396
2018-08-31T00:06:26.833Z,1027.83653396
2018-08-31T00:06:39.365Z,1027.83653396
2018-08-31T00:06:51.751Z,1027.83653396
2018-08-31T00:07:04.180Z,1027.80267008
2018-08-31T00:07:16.590Z,1027.80267008
2018-08-31T00:07:28.993Z,1027.80267008
2018-08-31T00:07:41.421Z,1027.80267008
2018-08-31T00:07:53.861Z,1027.80267008
2018-08-31T00:08:06.265Z,1027.83653396
2018-08-31T00:08:18.706Z,1027.83653396
2018-08-31T00:08:31.124Z,1027.83653396
2018-08-31T00:08:43.554Z,1027.83653396
2018-08-31T00:08:55.983Z,1027.83653396
2018-08-31T00:09:08.398Z,1027.7688062
2018-08-31T00:09:20.842Z,1027.7688062
2018-08-31T00:09:33.256Z,1027.7688062
2018-08-31T00:09:45.677Z,1027.7688062
2018-08-31T00:09:58.103Z,1027.7688062
2018-08-31T00:10:10.703Z,1027.83653396
2018-08-31T00:10:23.189Z,1027.83653396
2018-08-31T00:10:35.618Z,1027.83653396
2018-08-31T00:10:48.016Z,1027.83653396
2018-08-31T00:11:00.407Z,1027.83653396
2018-08-31T00:11:12.830Z,1027.87039785
2018-08-31T00:11:25.229Z,1027.87039785
2018-08-31T00:11:37.625Z,1027.87039785
2018-08-31T00:11:50.137Z,1027.87039785
2018-08-31T00:12:02.563Z,1027.83653396
2018-08-31T00:12:14.964Z,1027.83653396
2018-08-31T00:12:27.379Z,1027.83653396
2018-08-31T00:12:39.774Z,1027.83653396
2018-08-31T00:12:52.187Z,1027.83653396
2018-08-31T00:13:04.606Z,1027.7688062
2018-08-31T00:13:17.006Z,1027.7688062
2018-08-31T00:13:29.401Z,1027.7688062
2018-08-31T00:13:41.859Z,1027.7688062
2018-08-31T00:13:54.249Z,1027.7688062
2018-08-31T00:14:06.645Z,1027.90426173
2018-08-31T00:14:19.056Z,1027.90426173
2018-08-31T00:14:31.457Z,1027.90426173
2018-08-31T00:14:43.852Z,1027.90426173
2018-08-31T00:14:56.248Z,1027.90426173
2018-08-31T00:15:08.696Z,1027.83653396
2018-08-31T00:15:21.098Z,1027.83653396
2018-08-31T00:15:33.519Z,1027.83653396
2018-08-31T00:15:45.945Z,1027.83653396
2018-08-31T00:15:58.357Z,1027.83653396
2018-08-31T00:16:10.773Z,1027.87039785
2018-08-31T00:16:23.205Z,1027.87039785
2018-08-31T00:16:35.628Z,1027.87039785
2018-08-31T00:16:48.095Z,1027.87039785
2018-08-31T00:17:00.507Z,1027.87039785
2018-08-31T00:17:12.909Z,1027.83653396
2018-08-31T00:17:25.327Z,1027.83653396
2018-08-31T00:17:37.763Z,1027.83653396
2018-08-31T00:17:50.188Z,1027.83653396
2018-08-31T00:18:02.603Z,1027.90426173
2018-08-31T00:18:15.019Z,1027.90426173
2018-08-31T00:18:27.424Z,1027.90426173
2018-08-31T00:18:39.868Z,1027.90426173
2018-08-31T00:18:52.265Z,1027.90426173
2018-08-31T00:19:04.664Z,1027.93812561
2018-08-31T00:19:17.127Z,1027.93812561
2018-08-31T00:19:29.691Z,1027.93812561
2018-08-31T00:19:42.089Z,1027.93812561
2018-08-31T00:19:54.487Z,1027.93812561
2018-08-31T00:20:07.219Z,1027.90426173
2018-08-31T00:20:19.634Z,1027.90426173
2018-08-31T00:20:32.241Z,1027.90426173
2018-08-31T00:20:44.666Z,1027.90426173
2018-08-31T00:20:57.114Z,1027.90426173
2018-08-31T00:21:09.514Z,1027.87039785
2018-08-31T00:21:21.932Z,1027.87039785
2018-08-31T00:21:34.401Z,1027.87039785
2018-08-31T00:21:46.799Z,1027.87039785
2018-08-31T00:21:59.225Z,1027.87039785
2018-08-31T00:22:11.634Z,1027.90426173
2018-08-31T00:22:24.060Z,1027.90426173
2018-08-31T00:22:36.492Z,1027.90426173
2018-08-31T00:22:49.082Z,1027.90426173
2018-08-31T00:23:01.636Z,1027.90426173
2018-08-31T00:23:14.039Z,1027.83653396
2018-08-31T00:23:26.462Z,1027.83653396
2018-08-31T00:23:39.081Z,1027.83653396
2018-08-31T00:23:51.485Z,1027.83653396
2018-08-31T00:24:03.872Z,1027.80267008
2018-08-31T00:24:16.288Z,1027.80267008
2018-08-31T00:24:28.701Z,1027.80267008
2018-08-31T00:24:41.111Z,1027.80267008
2018-08-31T00:24:53.530Z,1027.80267008
2018-08-31T00:25:06.113Z,1027.83653396
2018-08-31T00:25:18.551Z,1027.83653396
2018-08-31T00:25:30.983Z,1027.83653396
2018-08-31T00:25:43.387Z,1027.83653396
2018-08-31T00:25:55.789Z,1027.83653396
2018-08-31T00:26:08.254Z,1027.83653396
2018-08-31T00:26:20.739Z,1027.83653396
2018-08-31T00:26:33.389Z,1027.83653396
2018-08-31T00:26:45.834Z,1027.83653396
2018-08-31T00:26:58.254Z,1027.83653396
2018-08-31T00:27:10.809Z,1027.80267008
2018-08-31T00:27:23.218Z,1027.80267008
2018-08-31T00:27:35.620Z,1027.80267008
2018-08-31T00:27:48.044Z,1027.80267008
2018-08-31T00:28:00.436Z,1027.80267008
2018-08-31T00:28:12.906Z,1027.80267008
2018-08-31T00:28:25.302Z,1027.80267008
2018-08-31T00:28:37.808Z,1027.80267008
2018-08-31T00:28:50.214Z,1027.80267008
2018-08-31T00:29:02.609Z,1027.93812561
2018-08-31T00:29:15.035Z,1027.93812561
2018-08-31T00:29:27.440Z,1027.93812561
2018-08-31T00:29:39.857Z,1027.93812561
2018-08-31T00:29:52.378Z,1027.93812561
2018-08-31T00:30:04.858Z,1027.80267008
2018-08-31T00:30:17.281Z,1027.80267008
2018-08-31T00:30:29.717Z,1027.80267008
2018-08-31T00:30:42.101Z,1027.80267008
2018-08-31T00:30:54.512Z,1027.80267008
2018-08-31T00:31:06.904Z,1027.83653396
2018-08-31T00:31:19.313Z,1027.83653396
2018-08-31T00:31:31.730Z,1027.83653396
2018-08-31T00:31:44.143Z,1027.83653396
2018-08-31T00:31:56.616Z,1027.83653396
2018-08-31T00:32:08.990Z,1027.80267008
2018-08-31T00:32:21.970Z,1027.80267008
2018-08-31T00:32:34.358Z,1027.80267008
2018-08-31T00:32:46.744Z,1027.80267008
2018-08-31T00:32:59.159Z,1027.80267008
2018-08-31T00:33:11.819Z,1027.87039785
2018-08-31T00:33:24.231Z,1027.87039785
2018-08-31T00:33:36.635Z,1027.87039785
2018-08-31T00:33:49.065Z,1027.87039785
2018-08-31T00:34:01.502Z,1027.87039785
2018-08-31T00:34:14.078Z,1027.83653396
2018-08-31T00:34:26.491Z,1027.83653396
2018-08-31T00:34:38.885Z,1027.83653396
2018-08-31T00:34:51.274Z,1027.83653396
2018-08-31T00:35:03.678Z,1027.83653396
2018-08-31T00:35:16.073Z,1027.83653396
2018-08-31T00:35:28.488Z,1027.83653396
2018-08-31T00:35:40.872Z,1027.83653396
2018-08-31T00:35:53.271Z,1027.83653396
2018-08-31T00:36:05.663Z,1027.83653396
2018-08-31T00:36:18.087Z,1027.83653396
2018-08-31T00:36:30.504Z,1027.83653396
2018-08-31T00:36:42.957Z,1027.83653396
2018-08-31T00:36:55.341Z,1027.83653396
2018-08-31T00:37:07.784Z,1027.90426173
2018-08-31T00:37:20.227Z,1027.90426173
2018-08-31T00:37:32.649Z,1027.90426173
2018-08-31T00:37:45.096Z,1027.90426173
2018-08-31T00:37:57.509Z,1027.90426173
2018-08-31T00:38:09.918Z,1027.87039785
2018-08-31T00:38:22.379Z,1027.87039785
2018-08-31T00:38:34.780Z,1027.87039785
2018-08-31T00:38:47.176Z,1027.87039785
2018-08-31T00:38:59.565Z,1027.87039785
2018-08-31T00:39:12.029Z,1027.90426173
2018-08-31T00:39:24.435Z,1027.90426173
2018-08-31T00:39:36.843Z,1027.90426173
2018-08-31T00:39:49.238Z,1027.90426173
2018-08-31T00:40:01.638Z,1027.90426173
2018-08-31T00:40:14.051Z,1028.00585337
2018-08-31T00:40:26.617Z,1028.00585337
2018-08-31T00:40:39.039Z,1028.00585337
2018-08-31T00:40:51.446Z,1028.00585337
2018-08-31T00:41:03.836Z,1027.87039785
2018-08-31T00:41:16.250Z,1027.87039785
2018-08-31T00:41:28.647Z,1027.87039785
2018-08-31T00:41:41.041Z,1027.87039785
2018-08-31T00:41:53.433Z,1027.87039785
2018-08-31T00:42:05.870Z,1027.87039785
2018-08-31T00:42:18.506Z,1027.87039785
2018-08-31T00:42:30.961Z,1027.87039785
2018-08-31T00:42:43.370Z,1027.87039785
2018-08-31T00:42:55.780Z,1027.87039785
2018-08-31T00:43:08.225Z,1027.83653396
2018-08-31T00:43:20.660Z,1027.83653396
2018-08-31T00:43:33.073Z,1027.83653396
2018-08-31T00:43:45.488Z,1027.83653396
2018-08-31T00:43:57.951Z,1027.83653396
2018-08-31T00:44:10.374Z,1027.90426173
2018-08-31T00:44:22.791Z,1027.90426173
2018-08-31T00:44:35.216Z,1027.90426173
2018-08-31T00:44:47.645Z,1027.90426173
2018-08-31T00:45:00.076Z,1027.90426173
2018-08-31T00:45:12.500Z,1027.90426173
2018-08-31T00:45:24.905Z,1027.90426173
2018-08-31T00:45:37.316Z,1027.90426173
2018-08-31T00:45:49.714Z,1027.90426173
2018-08-31T00:46:02.129Z,1027.87039785
2018-08-31T00:46:14.517Z,1027.87039785
2018-08-31T00:46:26.952Z,1027.87039785
2018-08-31T00:46:39.352Z,1027.87039785
2018-08-31T00:46:51.932Z,1027.87039785
2018-08-31T00:47:04.343Z,1027.93812561
2018-08-31T00:47:16.729Z,1027.93812561
2018-08-31T00:47:29.121Z,1027.93812561
2018-08-31T00:47:41.553Z,1027.93812561
2018-08-31T00:47:53.952Z,1027.93812561
2018-08-31T00:48:06.395Z,1027.93812561
2018-08-31T00:48:18.816Z,1027.93812561
2018-08-31T00:48:31.221Z,1027.93812561
2018-08-31T00:48:43.663Z,1027.93812561
2018-08-31T00:48:56.191Z,1027.93812561
2018-08-31T00:49:08.682Z,1027.97198949
2018-08-31T00:49:21.114Z,1027.97198949
2018-08-31T00:49:33.561Z,1027.97198949
2018-08-31T00:49:45.979Z,1027.97198949
2018-08-31T00:49:58.397Z,1027.97198949
2018-08-31T00:50:10.846Z,1027.97198949
2018-08-31T00:50:23.308Z,1027.97198949
2018-08-31T00:50:35.729Z,1027.97198949
2018-08-31T00:50:48.187Z,1027.97198949
2018-08-31T00:51:00.606Z,1027.97198949
2018-08-31T00:51:13.048Z,1027.90426173
2018-08-31T00:51:25.478Z,1027.90426173
2018-08-31T00:51:37.913Z,1027.90426173
2018-08-31T00:51:50.336Z,1027.90426173
2018-08-31T00:52:02.732Z,1027.97198949
2018-08-31T00:52:15.161Z,1027.97198949
2018-08-31T00:52:27.609Z,1027.97198949
2018-08-31T00:52:40.046Z,1027.97198949
2018-08-31T00:52:52.487Z,1027.97198949
2018-08-31T00:53:04.915Z,1027.93812561
2018-08-31T00:53:17.342Z,1027.93812561
2018-08-31T00:53:29.778Z,1027.93812561
2018-08-31T00:53:42.201Z,1027.93812561
2018-08-31T00:53:54.629Z,1027.93812561
2018-08-31T00:54:07.061Z,1028.00585337
2018-08-31T00:54:19.506Z,1028.00585337
2018-08-31T00:54:31.969Z,1028.00585337
2018-08-31T00:54:44.409Z,1028.00585337
2018-08-31T00:54:56.834Z,1028.00585337
2018-08-31T00:55:09.260Z,1027.97198949
2018-08-31T00:55:21.686Z,1027.97198949
2018-08-31T00:55:34.123Z,1027.97198949
2018-08-31T00:55:46.535Z,1027.97198949
2018-08-31T00:55:58.976Z,1027.97198949
2018-08-31T00:56:11.380Z,1027.90426173
2018-08-31T00:56:23.798Z,1027.90426173
2018-08-31T00:56:36.283Z,1027.90426173
2018-08-31T00:56:48.724Z,1027.90426173
2018-08-31T00:57:01.141Z,1027.90426173
2018-08-31T00:57:13.777Z,1027.97198949
2018-08-31T00:57:26.200Z,1027.97198949
2018-08-31T00:57:38.649Z,1027.97198949
2018-08-31T00:57:51.109Z,1027.97198949
2018-08-31T00:58:03.723Z,1027.90426173
2018-08-31T00:58:16.241Z,1027.90426173
2018-08-31T00:58:28.723Z,1027.90426173
2018-08-31T00:58:41.206Z,1027.90426173
2018-08-31T00:58:53.642Z,1027.90426173
2018-08-31T00:59:06.063Z,1027.93812561
2018-08-31T00:59:18.485Z,1027.93812561
2018-08-31T00:59:30.926Z,1027.93812561
2018-08-31T00:59:43.338Z,1027.93812561
2018-08-31T00:59:55.796Z,1027.93812561
2018-08-31T01:00:08.240Z,1027.97198949
2018-08-31T01:00:20.683Z,1027.97198949
2018-08-31T01:00:33.111Z,1027.97198949
2018-08-31T01:00:45.562Z,1027.97198949
2018-08-31T01:00:58.030Z,1027.97198949
2018-08-31T01:01:10.481Z,1027.93812561
2018-08-31T01:01:22.926Z,1027.93812561
2018-08-31T01:01:35.342Z,1027.93812561
2018-08-31T01:01:47.758Z,1027.93812561
2018-08-31T01:02:00.191Z,1027.93812561
2018-08-31T01:02:12.765Z,1028.00585337
2018-08-31T01:02:25.179Z,1028.00585337
2018-08-31T01:02:37.590Z,1028.00585337
2018-08-31T01:02:50.150Z,1028.00585337
2018-08-31T01:03:02.908Z,1027.97198949
2018-08-31T01:03:15.353Z,1027.97198949
2018-08-31T01:03:27.765Z,1027.97198949
2018-08-31T01:03:40.195Z,1027.97198949
2018-08-31T01:03:52.595Z,1027.97198949
2018-08-31T01:04:05.004Z,1028.00585337
2018-08-31T01:04:17.415Z,1028.00585337
2018-08-31T01:04:29.803Z,1028.00585337
2018-08-31T01:04:42.204Z,1028.00585337
2018-08-31T01:04:54.597Z,1028.00585337
2018-08-31T01:05:06.988Z,1027.90426173
2018-08-31T01:05:19.385Z,1027.90426173
2018-08-31T01:05:31.904Z,1027.90426173
2018-08-31T01:05:44.550Z,1027.90426173
2018-08-31T01:05:56.961Z,1027.90426173
2018-08-31T01:06:09.343Z,1027.97198949
2018-08-31T01:06:21.748Z,1027.97198949
2018-08-31T01:06:34.203Z,1027.97198949
2018-08-31T01:06:46.582Z,1027.97198949
2018-08-31T01:06:58.979Z,1027.97198949
2018-08-31T01:07:11.378Z,1027.93812561
2018-08-31T01:07:23.775Z,1027.93812561
2018-08-31T01:07:36.183Z,1027.93812561
2018-08-31T01:07:48.575Z,1027.93812561
2018-08-31T01:08:00.991Z,1027.93812561
2018-08-31T01:08:13.390Z,1028.03971725
2018-08-31T01:08:25.831Z,1028.03971725
2018-08-31T01:08:38.221Z,1028.03971725
2018-08-31T01:08:50.629Z,1028.03971725
2018-08-31T01:09:03.048Z,1028.00585337
2018-08-31T01:09:15.446Z,1028.00585337
2018-08-31T01:09:27.857Z,1028.00585337
2018-08-31T01:09:40.264Z,1028.00585337
2018-08-31T01:09:52.673Z,1028.00585337
2018-08-31T01:10:05.097Z,1028.03971725
2018-08-31T01:10:17.548Z,1028.03971725
2018-08-31T01:10:29.952Z,1028.03971725
2018-08-31T01:10:42.359Z,1028.03971725
2018-08-31T01:10:54.775Z,1028.03971725
2018-08-31T01:11:07.194Z,1027.97198949
2018-08-31T01:11:19.611Z,1027.97198949
2018-08-31T01:11:32.042Z,1027.97198949
2018-08-31T01:11:44.462Z,1027.97198949
2018-08-31T01:11:56.886Z,1027.97198949
2018-08-31T01:12:09.297Z,1027.97198949
2018-08-31T01:12:21.708Z,1027.97198949
2018-08-31T01:12:34.127Z,1027.97198949
2018-08-31T01:12:46.534Z,1027.97198949
2018-08-31T01:12:58.994Z,1027.97198949
2018-08-31T01:13:11.430Z,1027.97198949
2018-08-31T01:13:23.850Z,1027.97198949
2018-08-31T01:13:36.354Z,1027.97198949
2018-08-31T01:13:48.767Z,1027.97198949
2018-08-31T01:14:01.209Z,1027.97198949
2018-08-31T01:14:13.645Z,1027.90426173
2018-08-31T01:14:26.045Z,1027.90426173
2018-08-31T01:14:38.465Z,1027.90426173
2018-08-31T01:14:50.893Z,1027.90426173
2018-08-31T01:15:03.301Z,1028.00585337
2018-08-31T01:15:15.761Z,1028.00585337
2018-08-31T01:15:28.173Z,1028.00585337
2018-08-31T01:15:40.594Z,1028.00585337
2018-08-31T01:15:53.012Z,1028.00585337
2018-08-31T01:16:05.459Z,1027.97198949
2018-08-31T01:16:17.877Z,1027.97198949
2018-08-31T01:16:30.358Z,1027.97198949
2018-08-31T01:16:42.791Z,1027.97198949
2018-08-31T01:16:55.234Z,1027.97198949
2018-08-31T01:17:07.651Z,1028.00585337
2018-08-31T01:17:20.076Z,1028.00585337
2018-08-31T01:17:32.539Z,1028.00585337
2018-08-31T01:17:44.952Z,1028.00585337
2018-08-31T01:17:57.389Z,1028.00585337
2018-08-31T01:18:09.797Z,1027.97198949
2018-08-31T01:18:22.207Z,1027.97198949
2018-08-31T01:18:34.626Z,1027.97198949
2018-08-31T01:18:47.041Z,1027.97198949
2018-08-31T01:18:59.454Z,1027.97198949
2018-08-31T01:19:11.882Z,1027.90426173
2018-08-31T01:19:24.583Z,1027.90426173
2018-08-31T01:19:37.009Z,1027.90426173
2018-08-31T01:19:49.405Z,1027.90426173
2018-08-31T01:20:01.824Z,1027.97198949
2018-08-31T01:20:14.392Z,1027.97198949
2018-08-31T01:20:26.803Z,1027.97198949
2018-08-31T01:20:39.340Z,1027.97198949
2018-08-31T01:20:51.745Z,1027.97198949
2018-08-31T01:21:04.150Z,1027.90426173
2018-08-31T01:21:16.600Z,1027.90426173
2018-08-31T01:21:29.053Z,1027.90426173
2018-08-31T01:21:41.472Z,1027.90426173
2018-08-31T01:21:53.879Z,1027.90426173
2018-08-31T01:22:06.303Z,1027.90426173
2018-08-31T01:22:18.705Z,1027.90426173
2018-08-31T01:22:31.133Z,1027.90426173
2018-08-31T01:22:43.647Z,1027.90426173
2018-08-31T01:22:56.039Z,1027.90426173
2018-08-31T01:23:08.475Z,1027.93812561
2018-08-31T01:23:20.885Z,1027.93812561
2018-08-31T01:23:33.369Z,1027.93812561
2018-08-31T01:23:45.777Z,1027.93812561
2018-08-31T01:23:58.202Z,1027.93812561
2018-08-31T01:24:10.629Z,1027.93812561
2018-08-31T01:24:23.041Z,1027.93812561
2018-08-31T01:24:35.525Z,1027.93812561
2018-08-31T01:24:47.997Z,1027.93812561
2018-08-31T01:25:00.394Z,1027.93812561
2018-08-31T01:25:13.037Z,1027.93812561
2018-08-31T01:25:25.476Z,1027.93812561
2018-08-31T01:25:37.894Z,1027.93812561
2018-08-31T01:25:50.296Z,1027.93812561
2018-08-31T01:26:02.712Z,1027.90426173
2018-08-31T01:26:15.112Z,1027.90426173
2018-08-31T01:26:27.572Z,1027.90426173
2018-08-31T01:26:40.296Z,1027.90426173
2018-08-31T01:26:52.724Z,1027.90426173
2018-08-31T01:27:05.124Z,1027.80267008
2018-08-31T01:27:17.575Z,1027.80267008
2018-08-31T01:27:29.970Z,1027.80267008
2018-08-31T01:27:42.384Z,1027.80267008
2018-08-31T01:27:54.889Z,1027.80267008
2018-08-31T01:28:07.313Z,1027.90426173
2018-08-31T01:28:19.711Z,1027.90426173
2018-08-31T01:28:32.241Z,1027.90426173
2018-08-31T01:28:44.638Z,1027.90426173
2018-08-31T01:28:57.044Z,1027.90426173
2018-08-31T01:29:09.462Z,1027.93812561
2018-08-31T01:29:21.861Z,1027.93812561
2018-08-31T01:29:34.279Z,1027.93812561
2018-08-31T01:29:46.690Z,1027.93812561
2018-08-31T01:29:59.086Z,1027.93812561
2018-08-31T01:30:11.531Z,1027.87039785
2018-08-31T01:30:23.948Z,1027.87039785
2018-08-31T01:30:36.340Z,1027.87039785
2018-08-31T01:30:48.750Z,1027.87039785
2018-08-31T01:31:01.201Z,1027.87039785
2018-08-31T01:31:13.617Z,1027.90426173
2018-08-31T01:31:26.014Z,1027.90426173
2018-08-31T01:31:38.446Z,1027.90426173
2018-08-31T01:31:50.923Z,1027.90426173
2018-08-31T01:32:03.342Z,1027.87039785
2018-08-31T01:32:15.956Z,1027.87039785
2018-08-31T01:32:28.372Z,1027.87039785
2018-08-31T01:32:40.792Z,1027.87039785
2018-08-31T01:32:53.190Z,1027.87039785
2018-08-31T01:33:05.606Z,1027.90426173
2018-08-31T01:33:18.104Z,1027.90426173
2018-08-31T01:33:30.538Z,1027.90426173
2018-08-31T01:33:43.062Z,1027.90426173
2018-08-31T01:33:55.484Z,1027.90426173
2018-08-31T01:34:08.387Z,1027.83653396
2018-08-31T01:34:20.992Z,1027.83653396
2018-08-31T01:34:33.448Z,1027.83653396
2018-08-31T01:34:45.874Z,1027.83653396
2018-08-31T01:34:58.318Z,1027.83653396
2018-08-31T01:35:10.732Z,1027.90426173
2018-08-31T01:35:23.142Z,1027.90426173
2018-08-31T01:35:35.539Z,1027.90426173
2018-08-31T01:35:47.943Z,1027.90426173
2018-08-31T01:36:00.362Z,1027.90426173
2018-08-31T01:36:12.768Z,1027.87039785
2018-08-31T01:36:25.184Z,1027.87039785
2018-08-31T01:36:37.611Z,1027.87039785
2018-08-31T01:36:50.052Z,1027.87039785
2018-08-31T01:37:02.483Z,1027.97198949
2018-08-31T01:37:14.939Z,1027.97198949
2018-08-31T01:37:27.356Z,1027.97198949
2018-08-31T01:37:39.777Z,1027.97198949
2018-08-31T01:37:52.193Z,1027.97198949
2018-08-31T01:38:04.600Z,1027.93812561
2018-08-31T01:38:17.025Z,1027.93812561
2018-08-31T01:38:29.447Z,1027.93812561
2018-08-31T01:38:41.885Z,1027.93812561
2018-08-31T01:38:54.325Z,1027.93812561
2018-08-31T01:39:06.757Z,1027.90426173
2018-08-31T01:39:19.253Z,1027.90426173
2018-08-31T01:39:31.677Z,1027.90426173
2018-08-31T01:39:44.117Z,1027.90426173
2018-08-31T01:39:56.520Z,1027.90426173
2018-08-31T01:40:08.923Z,1028.03971725
2018-08-31T01:40:21.343Z,1028.03971725
2018-08-31T01:40:33.924Z,1028.03971725
2018-08-31T01:40:46.345Z,1028.03971725
2018-08-31T01:40:58.762Z,1028.03971725
2018-08-31T01:41:11.182Z,1027.97198949
2018-08-31T01:41:23.587Z,1027.97198949
2018-08-31T01:41:36.017Z,1027.97198949
2018-08-31T01:41:48.449Z,1027.97198949
2018-08-31T01:42:00.854Z,1027.97198949
2018-08-31T01:42:13.426Z,1028.00585337
2018-08-31T01:42:25.825Z,1028.00585337
2018-08-31T01:42:38.229Z,1028.00585337
2018-08-31T01:42:50.637Z,1028.00585337
2018-08-31T01:43:03.048Z,1028.03971725
2018-08-31T01:43:15.468Z,1028.03971725
2018-08-31T01:43:27.852Z,1028.03971725
2018-08-31T01:43:40.276Z,1028.03971725
2018-08-31T01:43:52.695Z,1028.03971725
2018-08-31T01:44:05.103Z,1027.93812561
2018-08-31T01:44:17.506Z,1027.93812561
2018-08-31T01:44:29.920Z,1027.93812561
2018-08-31T01:44:42.339Z,1027.93812561
2018-08-31T01:44:54.754Z,1027.93812561
2018-08-31T01:45:07.152Z,1027.97198949
2018-08-31T01:45:19.609Z,1027.97198949
2018-08-31T01:45:32.050Z,1027.97198949
2018-08-31T01:45:44.469Z,1027.97198949
2018-08-31T01:45:56.901Z,1027.97198949
2018-08-31T01:46:09.365Z,1028.10744502
2018-08-31T01:46:21.791Z,1028.10744502
2018-08-31T01:46:34.196Z,1028.10744502
2018-08-31T01:46:46.588Z,1028.10744502
2018-08-31T01:46:59.011Z,1028.10744502
2018-08-31T01:47:11.412Z,1028.03971725
2018-08-31T01:47:23.846Z,1028.03971725
2018-08-31T01:47:36.241Z,1028.03971725
2018-08-31T01:47:48.653Z,1028.03971725
2018-08-31T01:48:01.101Z,1028.03971725
2018-08-31T01:48:13.538Z,1027.93812561
2018-08-31T01:48:25.959Z,1027.93812561
2018-08-31T01:48:38.373Z,1027.93812561
2018-08-31T01:48:50.804Z,1027.93812561
2018-08-31T01:49:03.286Z,1028.03971725
2018-08-31T01:49:15.933Z,1028.03971725
2018-08-31T01:49:28.370Z,1028.03971725
2018-08-31T01:49:40.863Z,1028.03971725
2018-08-31T01:49:53.297Z,1028.03971725
2018-08-31T01:50:05.753Z,1028.03971725
2018-08-31T01:50:18.188Z,1028.03971725
2018-08-31T01:50:30.623Z,1028.03971725
2018-08-31T01:50:43.080Z,1028.03971725
2018-08-31T01:50:55.516Z,1028.03971725
2018-08-31T01:51:07.948Z,1028.03971725
2018-08-31T01:51:20.378Z,1028.03971725
2018-08-31T01:51:32.814Z,1028.03971725
2018-08-31T01:51:45.222Z,1028.03971725
2018-08-31T01:51:57.669Z,1028.03971725
2018-08-31T01:52:10.071Z,1028.07358114
2018-08-31T01:52:22.484Z,1028.07358114
2018-08-31T01:52:35.054Z,1028.07358114
2018-08-31T01:52:48.504Z,1028.07358114
2018-08-31T01:53:01.854Z,1028.00585337
2018-08-31T01:53:14.269Z,1028.00585337
2018-08-31T01:53:26.691Z,1028.00585337
2018-08-31T01:53:39.126Z,1028.00585337
2018-08-31T01:53:51.538Z,1028.00585337
2018-08-31T01:54:03.962Z,1028.03971725
2018-08-31T01:54:16.380Z,1028.03971725
2018-08-31T01:54:28.801Z,1028.03971725
2018-08-31T01:54:41.248Z,1028.03971725
2018-08-31T01:54:53.675Z,1028.03971725
2018-08-31T01:55:06.122Z,1028.03971725
2018-08-31T01:55:18.536Z,1028.03971725
2018-08-31T01:55:30.999Z,1028.03971725
2018-08-31T01:55:43.443Z,1028.03971725
2018-08-31T01:55:55.865Z,1028.03971725
2018-08-31T01:56:08.295Z,1028.1413089
2018-08-31T01:56:20.727Z,1028.1413089
2018-08-31T01:56:33.138Z,1028.1413089
2018-08-31T01:56:45.545Z,1028.1413089
2018-08-31T01:56:57.997Z,1028.1413089
2018-08-31T01:57:10.615Z,1028.07358114
2018-08-31T01:57:23.045Z,1028.07358114
2018-08-31T01:57:35.469Z,1028.07358114
2018-08-31T01:57:47.896Z,1028.07358114
2018-08-31T01:58:00.315Z,1028.07358114
2018-08-31T01:58:12.893Z,1028.03971725
2018-08-31T01:58:25.315Z,1028.03971725
2018-08-31T01:58:37.750Z,1028.03971725
2018-08-31T01:58:50.163Z,1028.03971725
2018-08-31T01:59:02.573Z,1028.00585337
2018-08-31T01:59:15.033Z,1028.00585337
2018-08-31T01:59:27.460Z,1028.00585337
2018-08-31T01:59:39.890Z,1028.00585337
2018-08-31T01:59:52.337Z,1028.00585337
2018-08-31T02:00:04.793Z,1028.03971725
2018-08-31T02:00:17.223Z,1028.03971725
2018-08-31T02:00:29.671Z,1028.03971725
2018-08-31T02:00:42.183Z,1028.03971725
2018-08-31T02:00:54.626Z,1028.03971725
2018-08-31T02:01:07.061Z,1028.00585337
2018-08-31T02:01:19.522Z,1028.00585337
2018-08-31T02:01:31.968Z,1028.00585337
2018-08-31T02:01:44.480Z,1028.00585337
2018-08-31T02:01:56.931Z,1028.00585337
2018-08-31T02:02:09.416Z,1028.03971725
2018-08-31T02:02:21.848Z,1028.03971725
2018-08-31T02:02:34.288Z,1028.03971725
2018-08-31T02:02:46.894Z,1028.03971725
2018-08-31T02:02:59.551Z,1028.03971725
2018-08-31T02:03:12.046Z,1028.00585337
2018-08-31T02:03:24.455Z,1028.00585337
2018-08-31T02:03:36.890Z,1028.00585337
2018-08-31T02:03:49.311Z,1028.00585337
2018-08-31T02:04:01.886Z,1028.00585337
2018-08-31T02:04:15.281Z,1028.00585337
2018-08-31T02:04:28.113Z,1028.00585337
2018-08-31T02:04:40.514Z,1028.00585337
2018-08-31T02:04:52.929Z,1028.00585337
2018-08-31T02:05:05.353Z,1028.07358114
2018-08-31T02:05:17.750Z,1028.07358114
2018-08-31T02:05:30.363Z,1028.07358114
2018-08-31T02:05:42.804Z,1028.07358114
2018-08-31T02:05:55.410Z,1028.07358114
2018-08-31T02:06:07.849Z,1028.03971725
2018-08-31T02:06:20.248Z,1028.03971725
2018-08-31T02:06:32.666Z,1028.03971725
2018-08-31T02:06:45.095Z,1028.03971725
2018-08-31T02:06:57.540Z,1028.03971725
2018-08-31T02:07:09.958Z,1028.07358114
2018-08-31T02:07:22.387Z,1028.07358114