createdAt,value
2016-03-23T00:00:36.469Z,9.34
2016-03-23T00:01:36.503Z,9.36
2016-03-23T00:02:36.490Z,9.26
2016-03-23T00:03:36.523Z,9.29
2016-03-23T00:04:36.526Z,9.4
2016-03-23T00:05:36.544Z,9.32
2016-03-23T00:06:36.563Z,9.36
2016-03-23T00:07:36.581Z,9.25
2016-03-23T00:08:36.614Z,9.25
2016-03-23T00:09:36.633Z,9.22
2016-03-23T00:10:36.636Z,9.37
2016-03-23T00:11:36.670Z,9.26
2016-03-23T00:12:36.672Z,9.28
2016-03-23T00:13:36.831Z,9.32
2016-03-23T00:14:36.709Z,9.29
2016-03-23T00:15:36.727Z,9.34
2016-03-23T00:16:36.762Z,9.28
2016-03-23T00:17:36.764Z,9.31
2016-03-23T00:18:36.783Z,9.23
2016-03-23T00:19:36.801Z,9.29
2016-03-23T00:20:36.819Z,9.31
2016-03-23T00:21:36.822Z,9.29
2016-03-23T00:22:36.855Z,9.28
2016-03-23T00:23:36.859Z,9.28
2016-03-23T00:24:36.893Z,9.29
2016-03-23T00:25:36.896Z,9.23
2016-03-23T00:26:36.929Z,9.28
2016-03-23T00:27:36.932Z,9.25
2016-03-23T00:28:36.997Z,9.19
2016-03-23T00:29:36.984Z,9.23
2016-03-23T00:30:36.991Z,9.22
2016-03-23T00:31:37.024Z,9.22
2016-03-23T00:32:37.043Z,9.23
2016-03-23T00:33:37.060Z,9.16
2016-03-23T00:34:37.048Z,9.26
2016-03-23T00:35:37.081Z,9.21
2016-03-23T00:36:36.928Z,9.16
2016-03-23T00:37:37.118Z,9.16
2016-03-23T00:38:37.121Z,9.21
2016-03-23T00:39:37.154Z,9.18
2016-03-23T00:40:37.173Z,9.16
2016-03-23T00:41:37.192Z,9.14
2016-03-23T00:42:37.209Z,9.19
2016-03-23T00:43:37.243Z,9.16
2016-03-23T00:44:37.245Z,9.18
2016-03-23T00:45:37.248Z,9.18
2016-03-23T00:46:37.283Z,9.18
2016-03-23T00:47:37.285Z,9.19
2016-03-23T00:48:37.304Z,9.14
2016-03-23T00:49:37.322Z,9.13
2016-03-23T00:50:37.341Z,9.14
2016-03-23T00:51:37.359Z,9.11
2016-03-23T00:52:37.377Z,9.1
2016-03-23T00:53:37.395Z,9.13
2016-03-23T00:54:37.413Z,9.1
2016-03-23T00:55:37.433Z,9.1
2016-03-23T00:56:37.450Z,9.02
2016-03-23T00:57:37.468Z,9.1
2016-03-23T00:58:37.612Z,9.03
2016-03-23T00:59:37.521Z,9.06
2016-03-23T01:00:37.508Z,8.95
2016-03-23T01:01:37.542Z,9.03
2016-03-23T01:02:37.561Z,9.03
2016-03-23T01:03:37.579Z,8.99
2016-03-23T01:04:37.596Z,8.95
2016-03-23T01:05:37.615Z,9.02
2016-03-23T01:06:37.462Z,9.02
2016-03-23T01:07:37.651Z,8.95
2016-03-23T01:08:37.670Z,8.99
2016-03-23T01:09:37.703Z,8.99
2016-03-23T01:10:37.691Z,8.95
2016-03-23T01:11:37.709Z,8.91
2016-03-23T01:12:37.728Z,8.95
2016-03-23T01:13:37.746Z,8.89
2016-03-23T01:14:37.764Z,8.85
2016-03-23T01:15:37.767Z,8.87
2016-03-23T01:16:37.801Z,8.87
2016-03-23T01:19:58.636Z,8.85
2016-03-23T01:20:55.625Z,8.91
2016-03-23T01:21:55.642Z,8.88
2016-03-23T01:22:55.661Z,8.88
2016-03-23T01:23:55.680Z,8.76
2016-03-23T01:24:55.713Z,8.94
2016-03-23T01:25:55.763Z,8.84
2016-03-23T01:26:55.734Z,8.84
2016-03-23T01:27:55.800Z,8.79
2016-03-23T01:28:55.833Z,8.85
2016-03-23T01:29:55.788Z,8.81
2016-03-23T01:30:55.808Z,8.79
2016-03-23T01:31:55.826Z,8.76
2016-03-23T01:32:55.860Z,8.81
2016-03-23T01:33:55.863Z,8.78
2016-03-23T01:34:55.881Z,8.71
2016-03-23T01:35:55.899Z,8.74
2016-03-23T01:36:55.917Z,8.87
2016-03-23T01:37:55.920Z,8.84
2016-03-23T01:38:55.938Z,8.7
2016-03-23T01:39:55.957Z,8.78
2016-03-23T01:40:55.975Z,8.69
2016-03-23T01:41:55.993Z,8.69
2016-03-23T01:42:56.012Z,8.67
2016-03-23T01:43:55.967Z,8.71
2016-03-23T01:44:56.048Z,8.71
2016-03-23T01:45:56.067Z,8.71
2016-03-23T01:46:56.084Z,8.67
2016-03-23T01:47:56.119Z,8.69
2016-03-23T01:48:56.122Z,8.69
2016-03-23T01:49:56.139Z,8.66
2016-03-23T01:50:56.158Z,8.67
2016-03-23T01:51:56.161Z,8.71
2016-03-23T01:52:56.179Z,8.69
2016-03-23T01:53:56.197Z,8.69
2016-03-23T01:54:56.216Z,8.64
2016-03-23T01:55:56.234Z,8.55
2016-03-23T01:56:56.252Z,8.63
2016-03-23T01:57:56.271Z,8.6
2016-03-23T01:58:56.413Z,8.69
2016-03-23T01:59:56.308Z,8.56
2016-03-23T02:00:56.325Z,8.61
2016-03-23T02:01:56.343Z,8.52
2016-03-23T02:02:56.347Z,8.49
2016-03-23T02:03:56.380Z,8.53
2016-03-23T02:04:56.399Z,8.49
2016-03-23T02:05:56.418Z,8.52
2016-03-23T02:06:56.421Z,8.52
2016-03-23T02:07:56.438Z,8.48
2016-03-23T02:08:56.511Z,8.53
2016-03-23T02:09:56.495Z,8.44
2016-03-23T02:10:56.553Z,8.51
2016-03-23T02:11:56.516Z,8.44
2016-03-23T02:12:56.520Z,8.42
2016-03-23T02:13:56.943Z,8.38
2016-03-23T02:14:56.556Z,8.44
2016-03-23T02:15:56.573Z,8.42
2016-03-23T02:16:56.592Z,8.41
2016-03-23T02:17:56.611Z,8.46
2016-03-23T02:18:56.628Z,8.31
2016-03-23T02:19:56.647Z,8.34
2016-03-23T02:20:56.671Z,8.34
2016-03-23T02:21:56.706Z,8.37
2016-03-23T02:22:56.676Z,8.31
2016-03-23T02:23:56.711Z,8.38
2016-03-23T02:24:56.728Z,8.34
2016-03-23T02:25:56.732Z,8.34
2016-03-23T02:26:56.766Z,8.38
2016-03-23T02:27:56.783Z,8.34
2016-03-23T02:28:56.880Z,8.36
2016-03-23T02:29:56.805Z,8.41
2016-03-23T02:30:56.822Z,8.33
2016-03-23T02:31:56.842Z,8.33
2016-03-23T02:32:56.860Z,8.28
2016-03-23T02:33:56.878Z,8.36
2016-03-23T02:34:56.912Z,8.33
2016-03-23T02:35:56.899Z,8.31
2016-03-23T02:36:56.918Z,8.34
2016-03-23T02:37:56.935Z,8.33
2016-03-23T02:38:56.954Z,8.33
2016-03-23T02:39:56.971Z,8.36
2016-03-23T02:40:56.991Z,8.34
2016-03-23T02:41:57.009Z,8.37
2016-03-23T02:42:57.027Z,8.19
2016-03-23T02:43:57.108Z,8.33
2016-03-23T02:44:57.064Z,8.3
2016-03-23T02:45:57.082Z,8.33
2016-03-23T02:46:57.084Z,8.19
2016-03-23T02:47:57.104Z,8.33
2016-03-23T02:48:57.121Z,8.34
2016-03-23T02:49:57.156Z,8.26
2016-03-23T02:50:57.173Z,8.34
2016-03-23T02:51:57.192Z,8.36
2016-03-23T02:52:57.195Z,8.23
2016-03-23T02:53:57.213Z,8.19
2016-03-23T02:54:57.232Z,8.33
2016-03-23T02:55:57.234Z,8.28
2016-03-23T02:56:57.268Z,8.34
2016-03-23T02:57:57.271Z,8.23
2016-03-23T02:58:57.289Z,8.33
2016-03-23T02:59:57.308Z,8.2
2016-03-23T03:00:57.325Z,8.28
2016-03-23T03:01:57.344Z,8.24
2016-03-23T03:02:57.363Z,8.23
2016-03-23T03:03:57.396Z,8.33
2016-03-23T03:04:57.414Z,8.19
2016-03-23T03:05:57.417Z,8.26
2016-03-23T03:06:57.280Z,8.19
2016-03-23T03:07:57.454Z,8.27
2016-03-23T03:08:57.472Z,8.33
2016-03-23T03:09:57.475Z,8.34
2016-03-23T03:10:57.494Z,8.24
2016-03-23T03:11:57.512Z,8.26
2016-03-23T03:12:57.529Z,8.26
2016-03-23T03:13:57.548Z,8.19
2016-03-23T03:14:57.566Z,8.28
2016-03-23T03:15:57.584Z,8.31
2016-03-23T03:16:57.604Z,8.31
2016-03-23T03:17:57.621Z,8.27
2016-03-23T03:18:57.623Z,8.23
2016-03-23T03:19:57.658Z,8.28
2016-03-23T03:20:57.676Z,8.31
2016-03-23T03:21:57.679Z,8.19
2016-03-23T03:22:57.697Z,8.26
2016-03-23T03:23:57.715Z,8.23
2016-03-23T03:24:57.734Z,8.23
2016-03-23T03:25:57.736Z,8.33
2016-03-23T03:26:57.770Z,8.28
2016-03-23T03:27:57.773Z,8.2
2016-03-23T03:28:57.808Z,8.27
2016-03-23T03:29:57.810Z,8.31
2016-03-23T03:30:57.939Z,8.23
2016-03-23T03:31:57.847Z,8.2
2016-03-23T03:32:57.866Z,8.31
2016-03-23T03:33:57.884Z,8.28
2016-03-23T03:34:57.902Z,8.28
2016-03-23T03:35:57.905Z,8.3
2016-03-23T03:36:57.923Z,8.33
2016-03-23T03:37:57.942Z,8.28
2016-03-23T03:38:57.960Z,8.24
2016-03-23T03:39:57.978Z,8.27
2016-03-23T03:40:57.981Z,8.26
2016-03-23T03:41:58.014Z,8.2
2016-03-23T03:42:58.034Z,8.27
2016-03-23T03:43:58.255Z,8.24
2016-03-23T03:44:58.070Z,8.37
2016-03-23T03:45:58.072Z,8.27
2016-03-23T03:46:58.138Z,8.26
2016-03-23T03:47:58.110Z,8.3
2016-03-23T03:48:58.127Z,8.33
2016-03-23T03:49:58.130Z,8.2
2016-03-23T03:50:58.164Z,8.36
2016-03-23T03:51:58.182Z,8.33
2016-03-23T03:52:58.185Z,8.31
2016-03-23T03:53:58.219Z,8.36
2016-03-23T03:54:58.238Z,8.31
2016-03-23T03:55:58.240Z,8.34
2016-03-23T03:56:58.274Z,8.3
2016-03-23T03:57:58.293Z,8.33
2016-03-23T03:58:58.310Z,8.33
2016-03-23T03:59:58.313Z,8.36
2016-03-23T04:00:58.332Z,8.38
2016-03-23T04:01:58.334Z,8.33
2016-03-23T04:02:58.368Z,8.33
2016-03-23T04:03:58.371Z,8.33
2016-03-23T04:04:58.390Z,8.26
2016-03-23T04:05:58.408Z,8.31
2016-03-23T04:06:58.426Z,8.36
2016-03-23T04:07:58.428Z,8.36
2016-03-23T04:08:58.447Z,8.23
2016-03-23T04:09:58.481Z,8.24
2016-03-23T04:10:58.514Z,8.33
2016-03-23T04:11:58.518Z,8.33
2016-03-23T04:12:58.536Z,8.23
2016-03-23T04:13:58.555Z,8.33
2016-03-23T04:14:58.557Z,8.36
2016-03-23T04:15:58.575Z,8.41
2016-03-23T04:16:58.594Z,8.28
2016-03-23T04:17:58.611Z,8.42
2016-03-23T04:18:58.630Z,8.37
2016-03-23T04:19:58.632Z,8.33
2016-03-23T04:20:58.666Z,8.34
2016-03-23T04:21:58.685Z,8.31
2016-03-23T04:22:58.703Z,8.38
2016-03-23T04:23:58.721Z,8.37
2016-03-23T04:24:58.724Z,8.37
2016-03-23T04:25:58.742Z,8.34
2016-03-23T04:26:58.760Z,8.37
2016-03-23T04:27:58.779Z,8.36
2016-03-23T04:28:58.812Z,8.37
2016-03-23T04:29:58.815Z,8.24
2016-03-23T04:30:58.834Z,8.31
2016-03-23T04:31:58.837Z,8.36
2016-03-23T04:32:58.855Z,8.31
2016-03-23T04:33:58.873Z,8.31
2016-03-23T04:34:58.892Z,8.34
2016-03-23T04:35:58.909Z,8.36
2016-03-23T04:36:58.944Z,8.31
2016-03-23T04:37:59.525Z,8.34
2016-03-23T04:38:58.825Z,8.24
2016-03-23T04:39:58.983Z,8.34
2016-03-23T04:40:59.002Z,8.38
2016-03-23T04:41:59.005Z,8.3
2016-03-23T04:42:59.039Z,8.31
2016-03-23T04:43:59.056Z,8.36
2016-03-23T04:44:59.059Z,8.37
2016-03-23T04:45:59.094Z,8.33
2016-03-23T04:46:59.096Z,8.31
2016-03-23T04:47:59.114Z,8.3
2016-03-23T04:48:59.149Z,8.33
2016-03-23T04:49:59.183Z,8.34
2016-03-23T04:50:59.154Z,8.28
2016-03-23T04:51:59.171Z,8.36
2016-03-23T04:52:59.191Z,8.31
2016-03-23T04:53:59.208Z,8.36
2016-03-23T04:54:59.227Z,8.38
2016-03-23T04:55:59.246Z,8.37
2016-03-23T04:56:59.263Z,8.31
2016-03-23T04:57:59.298Z,8.36
2016-03-23T04:58:59.300Z,8.38
2016-03-23T04:59:59.319Z,8.36
2016-03-23T05:00:59.321Z,8.33
2016-03-23T05:01:59.355Z,8.36
2016-03-23T05:02:59.357Z,8.41
2016-03-23T05:03:59.392Z,8.33
2016-03-23T05:04:59.394Z,8.33
2016-03-23T05:05:59.413Z,8.31
2016-03-23T05:06:59.447Z,8.34
2016-03-23T05:07:59.450Z,8.33
2016-03-23T05:08:59.483Z,8.28
2016-03-23T05:09:59.470Z,8.3
2016-03-23T05:10:59.489Z,8.28
2016-03-23T05:11:59.506Z,8.34
2016-03-23T05:12:59.525Z,8.31
2016-03-23T05:13:59.558Z,8.37
2016-03-23T05:14:59.562Z,8.36
2016-03-23T05:15:59.577Z,8.36
2016-03-23T05:16:59.586Z,8.3
2016-03-23T05:17:59.593Z,8.33
2016-03-23T05:18:59.585Z,8.36
2016-03-23T05:19:59.609Z,8.36
2016-03-23T05:20:59.603Z,8.38
2016-03-23T05:21:59.618Z,8.37
2016-03-23T05:22:59.633Z,8.33
2016-03-23T05:23:59.647Z,8.28
2016-03-23T05:24:59.663Z,8.33
2016-03-23T05:25:59.679Z,8.36
2016-03-23T05:26:59.711Z,8.41
2016-03-23T05:27:59.712Z,8.28
2016-03-23T05:28:59.728Z,8.34
2016-03-23T05:29:59.729Z,8.34
2016-03-23T05:30:59.746Z,8.34
2016-03-23T05:31:59.765Z,8.37
2016-03-23T05:32:59.783Z,8.36
2016-03-23T05:33:59.801Z,8.34
2016-03-23T05:34:59.819Z,8.37
2016-03-23T05:35:59.837Z,8.34
2016-03-23T05:36:59.839Z,8.36
2016-03-23T05:37:59.858Z,8.33
2016-03-23T05:38:59.875Z,8.41
2016-03-23T05:39:59.894Z,8.41
2016-03-23T05:40:59.913Z,8.38
2016-03-23T05:41:59.930Z,8.45
2016-03-23T05:42:59.949Z,8.48
2016-03-23T05:43:59.982Z,8.44
2016-03-23T05:44:59.985Z,8.49
2016-03-23T05:45:59.988Z,8.45
2016-03-23T05:47:00.007Z,8.45
2016-03-23T05:48:00.025Z,8.48
2016-03-23T05:49:00.043Z,8.45
2016-03-23T05:50:00.062Z,8.49
2016-03-23T05:51:00.079Z,8.49
2016-03-23T05:52:00.098Z,8.46
2016-03-23T05:53:00.117Z,8.46
2016-03-23T05:54:00.135Z,8.48
2016-03-23T05:55:00.153Z,8.51
2016-03-23T05:56:00.157Z,8.51
2016-03-23T05:57:00.174Z,8.48
2016-03-23T05:58:00.209Z,8.49
2016-03-23T05:59:00.227Z,8.51
2016-03-23T06:00:00.229Z,8.51
2016-03-23T06:01:00.248Z,8.53
2016-03-23T06:02:00.266Z,8.53
2016-03-23T06:03:00.284Z,8.51
2016-03-23T06:04:00.318Z,8.6
2016-03-23T06:05:00.305Z,8.58
2016-03-23T06:06:00.323Z,8.63
2016-03-23T06:07:00.351Z,8.61
2016-03-23T06:08:00.410Z,8.6
2016-03-23T06:09:00.367Z,8.66
2016-03-23T06:10:00.401Z,8.74
2016-03-23T06:11:00.419Z,8.67
2016-03-23T06:12:00.437Z,8.71
2016-03-23T06:13:00.456Z,8.7
2016-03-23T06:14:00.474Z,8.69
2016-03-23T06:15:00.492Z,8.73
2016-03-23T06:16:00.495Z,8.76
2016-03-23T06:17:00.513Z,8.71
2016-03-23T06:18:00.531Z,8.69
2016-03-23T06:19:00.550Z,8.69
2016-03-23T06:20:00.568Z,8.76
2016-03-23T06:21:00.587Z,8.74
2016-03-23T06:22:00.605Z,8.74
2016-03-23T06:23:00.623Z,8.81
2016-03-23T06:24:00.625Z,8.82
2016-03-23T06:25:00.644Z,8.79
2016-03-23T06:26:00.678Z,8.71
2016-03-23T06:27:00.759Z,8.84
2016-03-23T06:28:00.714Z,8.78
2016-03-23T06:29:00.717Z,8.76
2016-03-23T06:30:00.735Z,8.79
2016-03-23T06:31:00.754Z,8.76
2016-03-23T06:32:00.772Z,8.79
2016-03-23T06:33:00.791Z,8.91
2016-03-23T06:34:00.794Z,8.88
2016-03-23T06:35:00.827Z,8.85
2016-03-23T06:36:00.830Z,8.91
2016-03-23T06:37:00.863Z,8.92
2016-03-23T06:38:00.882Z,8.95
2016-03-23T06:39:00.885Z,8.94
2016-03-23T06:40:00.918Z,8.95
2016-03-23T06:41:00.937Z,8.94
2016-03-23T06:42:00.939Z,9.03
2016-03-23T06:43:00.958Z,8.97
2016-03-23T06:44:00.976Z,9.06
2016-03-23T06:45:00.979Z,9.02
2016-03-23T06:46:01.013Z,9.08
2016-03-23T06:47:01.031Z,9.08
2016-03-23T06:48:01.034Z,9.08
2016-03-23T06:49:01.052Z,9.13
2016-03-23T06:50:01.070Z,9.14
2016-03-23T06:51:01.089Z,9.19
2016-03-23T06:52:01.107Z,9.13
2016-03-23T06:53:01.125Z,9.16
2016-03-23T06:54:01.159Z,9.22
2016-03-23T06:55:01.162Z,9.26
2016-03-23T06:56:01.197Z,9.28
2016-03-23T06:57:01.200Z,9.28
2016-03-23T06:58:01.077Z,9.28
2016-03-23T06:59:01.236Z,9.23
2016-03-23T07:00:01.255Z,9.31
2016-03-23T07:01:01.272Z,9.4
2016-03-23T07:02:01.275Z,9.32
2016-03-23T07:03:01.294Z,9.39
2016-03-23T07:04:01.311Z,9.37
2016-03-23T07:05:01.330Z,9.37
2016-03-23T07:06:01.348Z,9.43
2016-03-23T07:07:01.366Z,9.43
2016-03-23T07:08:01.384Z,9.46
2016-03-23T07:09:01.388Z,9.43
2016-03-23T07:10:01.406Z,9.43
2016-03-23T07:11:01.440Z,9.41
2016-03-23T07:12:01.458Z,9.47
2016-03-23T07:13:01.476Z,9.44
2016-03-23T07:14:01.495Z,9.51
2016-03-23T07:15:01.512Z,9.62
2016-03-23T07:16:01.531Z,9.47
2016-03-23T07:17:01.534Z,9.51
2016-03-23T07:18:01.552Z,9.51
2016-03-23T07:19:01.570Z,9.61
2016-03-23T07:20:01.589Z,9.56
2016-03-23T07:21:01.606Z,9.55
2016-03-23T07:22:01.625Z,9.59
2016-03-23T07:23:01.644Z,9.55
2016-03-23T07:24:01.662Z,9.59
2016-03-23T07:25:01.681Z,9.68
2016-03-23T07:26:01.699Z,9.66
2016-03-23T07:27:01.702Z,9.69
2016-03-23T07:28:01.719Z,9.64
2016-03-23T07:29:01.753Z,9.61
2016-03-23T07:30:01.772Z,9.72
2016-03-23T07:31:01.775Z,9.66
2016-03-23T07:32:01.793Z,9.64
2016-03-23T07:33:01.811Z,9.61
2016-03-23T07:34:01.830Z,9.73
2016-03-23T07:35:01.848Z,9.66
2016-03-23T07:36:01.866Z,9.74
2016-03-23T07:37:01.885Z,9.65
2016-03-23T07:38:01.902Z,9.79
2016-03-23T07:39:01.921Z,9.66
2016-03-23T07:40:01.939Z,9.69
2016-03-23T07:41:01.957Z,9.72
2016-03-23T07:42:01.976Z,9.77
2016-03-23T07:43:02.009Z,9.8
2016-03-23T07:44:02.013Z,9.86
2016-03-23T07:45:02.015Z,9.87
2016-03-23T07:46:02.049Z,9.82
2016-03-23T07:47:02.068Z,9.77
2016-03-23T07:48:02.086Z,9.84
2016-03-23T07:49:02.089Z,9.97
2016-03-23T07:50:02.107Z,9.84
2016-03-23T07:51:02.141Z,9.89
2016-03-23T07:52:02.144Z,9.91
2016-03-23T07:53:02.177Z,9.97
2016-03-23T07:54:02.180Z,9.89
2016-03-23T07:55:02.198Z,10.01
2016-03-23T07:56:02.216Z,9.99
2016-03-23T07:57:02.236Z,10.07
2016-03-23T07:58:02.253Z,10.09
2016-03-23T07:59:02.272Z,10.13
2016-03-23T08:00:02.321Z,10.12
2016-03-23T08:01:02.308Z,10.17
2016-03-23T08:02:02.327Z,10.13
2016-03-23T08:03:02.361Z,10.1
2016-03-23T08:04:02.364Z,10.17
2016-03-23T08:05:02.397Z,10.22
2016-03-23T08:06:02.400Z,10.2
2016-03-23T08:07:02.434Z,10.25
2016-03-23T08:08:02.437Z,10.23
2016-03-23T08:09:02.455Z,10.2
2016-03-23T08:10:02.473Z,10.28
2016-03-23T08:11:02.491Z,10.38
2016-03-23T08:12:02.509Z,10.33
2016-03-23T08:13:02.528Z,10.35
2016-03-23T08:14:02.546Z,10.3
2016-03-23T08:15:02.659Z,10.34
2016-03-23T08:16:02.645Z,10.48
2016-03-23T08:17:02.601Z,10.4
2016-03-23T08:18:02.604Z,10.44
2016-03-23T08:19:02.637Z,10.46
2016-03-23T08:20:02.641Z,10.53
2016-03-23T08:21:02.675Z,10.53
2016-03-23T08:22:02.693Z,10.57
2016-03-23T08:23:02.711Z,10.56
2016-03-23T08:24:02.745Z,10.63
2016-03-23T08:25:02.748Z,10.68
2016-03-23T08:26:02.750Z,10.68
2016-03-23T08:27:02.784Z,10.68
2016-03-23T08:28:02.803Z,10.76
2016-03-23T08:29:02.805Z,10.75
2016-03-23T08:30:02.872Z,10.81
2016-03-23T08:31:02.858Z,10.86
2016-03-23T08:32:02.861Z,10.72
2016-03-23T08:33:02.879Z,10.79
2016-03-23T08:34:02.897Z,10.84
2016-03-23T08:35:02.916Z,10.86
2016-03-23T08:36:02.949Z,10.81
2016-03-23T08:37:02.968Z,10.9
2016-03-23T08:38:02.985Z,10.9
2016-03-23T08:39:03.005Z,10.87
2016-03-23T08:40:03.023Z,10.89
2016-03-23T08:41:03.041Z,10.94
2016-03-23T08:42:03.044Z,10.9
2016-03-23T08:43:03.062Z,10.9
2016-03-23T08:44:03.079Z,10.96
2016-03-23T08:45:03.224Z,10.97
2016-03-23T08:46:03.117Z,10.99
2016-03-23T08:47:03.135Z,10.94
2016-03-23T08:48:03.153Z,11.05
2016-03-23T08:49:03.172Z,11.08
2016-03-23T08:50:03.206Z,11.15
2016-03-23T08:51:03.223Z,11.08
2016-03-23T08:52:03.259Z,11.14
2016-03-23T08:53:03.261Z,11.11
2016-03-23T08:54:03.278Z,11.14
2016-03-23T08:55:03.297Z,11.18
2016-03-23T08:56:03.316Z,11.17
2016-03-23T08:57:03.319Z,11.23
2016-03-23T08:58:03.352Z,11.23
2016-03-23T08:59:03.370Z,11.25
2016-03-23T09:00:03.327Z,11.27
2016-03-23T09:01:03.391Z,11.32
2016-03-23T09:02:03.411Z,11.35
2016-03-23T09:03:03.444Z,11.37
2016-03-23T09:04:02.728Z,11.4
2016-03-23T09:05:03.480Z,11.4
2016-03-23T09:06:03.499Z,11.35
2016-03-23T09:07:03.517Z,11.36
2016-03-23T09:08:03.535Z,11.37
2016-03-23T09:09:03.554Z,11.37
2016-03-23T09:10:03.571Z,11.41
2016-03-23T09:11:03.607Z,11.43
2016-03-23T09:12:03.624Z,11.32
2016-03-23T09:13:03.643Z,11.3
2016-03-23T09:14:03.645Z,11.32
2016-03-23T09:15:03.679Z,11.26
2016-03-23T09:16:03.682Z,11.27
2016-03-23T09:17:03.701Z,11.25
2016-03-23T09:18:03.718Z,11.26
2016-03-23T09:19:03.753Z,11.18
2016-03-23T09:20:03.051Z,11.22
2016-03-23T09:21:03.773Z,11.18
2016-03-23T09:22:03.823Z,11.15
2016-03-23T09:23:03.825Z,11.23
2016-03-23T09:24:03.845Z,11.11
2016-03-23T09:25:03.862Z,11.18
2016-03-23T09:26:03.880Z,11.26
2016-03-23T09:27:03.899Z,11.14
2016-03-23T09:28:03.917Z,11.17
2016-03-23T09:29:03.920Z,11.19
2016-03-23T09:30:03.250Z,11.27
2016-03-23T09:31:03.972Z,11.33
2016-03-23T09:32:04.006Z,11.29
2016-03-23T09:33:04.008Z,11.33
2016-03-23T09:34:04.028Z,11.37
2016-03-23T09:35:04.046Z,11.36
2016-03-23T09:36:04.079Z,11.45
2016-03-23T09:37:04.082Z,11.44
2016-03-23T09:38:04.100Z,11.45
2016-03-23T09:39:04.119Z,11.47
2016-03-23T09:40:04.137Z,11.47
2016-03-23T09:41:04.155Z,11.55
2016-03-23T09:42:04.174Z,11.6
2016-03-23T09:43:04.207Z,11.65
2016-03-23T09:44:04.227Z,11.62
2016-03-23T09:45:04.244Z,11.66
2016-03-23T09:46:04.247Z,11.7
2016-03-23T09:47:04.266Z,11.63
2016-03-23T09:48:04.299Z,11.73
2016-03-23T09:49:04.302Z,11.75
2016-03-23T09:50:04.320Z,11.72
2016-03-23T09:51:04.353Z,11.81
2016-03-23T09:52:04.372Z,11.8
2016-03-23T09:53:04.406Z,11.72
2016-03-23T09:54:04.440Z,11.7
2016-03-23T09:55:04.443Z,11.83
2016-03-23T09:56:04.446Z,11.77
2016-03-23T09:57:04.480Z,11.81
2016-03-23T09:58:04.482Z,11.95
2016-03-23T09:59:04.501Z,11.91
2016-03-23T10:00:04.519Z,12.03
2016-03-23T10:01:04.536Z,12.04
2016-03-23T10:02:04.571Z,12.04
2016-03-23T10:03:04.574Z,12.07
2016-03-23T10:04:04.592Z,12.07
2016-03-23T10:05:04.627Z,12.07
2016-03-23T10:06:04.660Z,12.09
2016-03-23T10:07:05.007Z,12.17
2016-03-23T10:08:04.680Z,12.17
2016-03-23T10:09:04.700Z,12.25
2016-03-23T10:10:04.718Z,12.32
2016-03-23T10:11:04.736Z,12.24
2016-03-23T10:12:04.754Z,12.35
2016-03-23T10:13:04.773Z,12.22
2016-03-23T10:14:04.791Z,12.31
2016-03-23T10:15:04.856Z,12.25
2016-03-23T10:16:04.828Z,12.31
2016-03-23T10:17:04.862Z,12.28
2016-03-23T10:18:04.879Z,12.35
2016-03-23T10:19:04.899Z,12.27
2016-03-23T10:20:04.917Z,12.35
2016-03-23T10:21:04.998Z,12.36
2016-03-23T10:22:04.953Z,12.39
2016-03-23T10:23:04.987Z,12.39
2016-03-23T10:24:04.989Z,12.42
2016-03-23T10:25:05.009Z,12.39
2016-03-23T10:26:05.042Z,12.42
2016-03-23T10:27:05.044Z,12.42
2016-03-23T10:28:05.063Z,12.42
2016-03-23T10:29:05.081Z,12.45
2016-03-23T10:30:05.131Z,12.42
2016-03-23T10:31:05.149Z,12.42
2016-03-23T10:32:05.152Z,12.42
2016-03-23T10:33:05.170Z,12.4
2016-03-23T10:34:05.188Z,12.42
2016-03-23T10:35:05.223Z,12.43
2016-03-23T10:36:05.225Z,12.39
2016-03-23T10:37:05.243Z,12.4
2016-03-23T10:38:05.277Z,12.45
2016-03-23T10:39:05.296Z,12.31
2016-03-23T10:40:05.314Z,12.45
2016-03-23T10:41:05.332Z,12.45
2016-03-23T10:42:05.351Z,12.46
2016-03-23T10:43:05.369Z,12.36
2016-03-23T10:44:05.387Z,12.37
2016-03-23T10:45:05.406Z,12.37
2016-03-23T10:46:05.424Z,12.46
2016-03-23T10:47:05.443Z,12.37
2016-03-23T10:48:05.304Z,12.39
2016-03-23T10:49:05.495Z,12.39
2016-03-23T10:50:05.528Z,12.45
2016-03-23T10:51:05.562Z,12.39
2016-03-23T10:52:05.565Z,12.43
2016-03-23T10:53:05.567Z,12.46
2016-03-23T10:54:05.601Z,12.46
2016-03-23T10:55:05.604Z,12.46
2016-03-23T10:56:05.623Z,12.46
2016-03-23T10:57:05.641Z,12.49
2016-03-23T10:58:05.659Z,12.53
2016-03-23T10:59:05.693Z,12.53
2016-03-23T11:00:05.711Z,12.5
2016-03-23T11:01:05.735Z,12.55
2016-03-23T11:02:05.753Z,12.53
2016-03-23T11:03:05.772Z,12.45
2016-03-23T11:04:05.789Z,12.53
2016-03-23T11:05:05.808Z,12.49
2016-03-23T11:06:05.841Z,12.42
2016-03-23T11:07:05.860Z,12.39
2016-03-23T11:08:05.879Z,12.54
2016-03-23T11:09:05.897Z,12.53
2016-03-23T11:10:05.915Z,12.43
2016-03-23T11:11:05.933Z,12.35
2016-03-23T11:12:05.952Z,12.45
2016-03-23T11:13:05.970Z,12.45
2016-03-23T11:14:05.988Z,12.43
2016-03-23T11:15:06.022Z,12.43
2016-03-23T11:16:06.026Z,12.43
2016-03-23T11:17:06.059Z,12.46
2016-03-23T11:18:06.076Z,12.43
2016-03-23T11:19:06.096Z,12.47
2016-03-23T11:20:06.114Z,12.43
2016-03-23T11:21:06.132Z,12.45
2016-03-23T11:22:06.151Z,12.42
2016-03-23T11:23:06.184Z,12.45
2016-03-23T11:24:06.203Z,12.46
2016-03-23T11:25:06.205Z,12.45
2016-03-23T11:26:06.256Z,12.32
2016-03-23T11:27:06.258Z,12.32
2016-03-23T11:28:06.276Z,12.31
2016-03-23T11:29:06.295Z,12.32
2016-03-23T11:30:06.328Z,12.4
2016-03-23T11:31:06.347Z,12.42
2016-03-23T11:32:06.365Z,12.39
2016-03-23T11:33:06.384Z,12.39
2016-03-23T11:34:06.402Z,12.45
2016-03-23T11:35:06.419Z,12.31
2016-03-23T11:36:06.439Z,12.31
2016-03-23T11:37:06.472Z,12.37
2016-03-23T11:38:06.491Z,12.37
2016-03-23T11:39:06.508Z,12.39
2016-03-23T11:40:06.543Z,12.47
2016-03-23T11:41:06.545Z,12.45
2016-03-23T11:42:06.564Z,12.46
2016-03-23T11:43:06.598Z,12.49
2016-03-23T11:44:06.600Z,12.45
2016-03-23T11:45:06.634Z,12.47
2016-03-23T11:46:06.637Z,12.53
2016-03-23T11:47:06.874Z,12.47
2016-03-23T11:48:06.876Z,12.53
2016-03-23T11:49:06.723Z,12.55
2016-03-23T11:50:06.945Z,12.53
2016-03-23T11:51:06.744Z,12.47
2016-03-23T11:52:06.779Z,12.57
2016-03-23T11:53:06.781Z,12.47
2016-03-23T11:54:06.799Z,12.46
2016-03-23T11:55:06.817Z,12.49
2016-03-23T11:56:06.851Z,12.47
2016-03-23T11:57:06.870Z,12.45
2016-03-23T11:58:06.888Z,12.45
2016-03-23T11:59:06.906Z,12.36
2016-03-23T12:00:06.925Z,12.4
2016-03-23T12:01:06.942Z,12.45
2016-03-23T12:02:06.962Z,12.42
2016-03-23T12:03:06.980Z,12.39
2016-03-23T12:04:06.997Z,12.25
2016-03-23T12:05:07.016Z,12.32
2016-03-23T12:06:07.050Z,12.24
2016-03-23T12:07:07.069Z,12.22
2016-03-23T12:08:07.086Z,12.21
2016-03-23T12:09:07.105Z,12.24
2016-03-23T12:10:07.123Z,12.13
2016-03-23T12:11:07.141Z,12.15
2016-03-23T12:12:07.176Z,12.15
2016-03-23T12:13:07.179Z,12.04
2016-03-23T12:14:07.227Z,12.1
2016-03-23T12:15:07.246Z,12
2016-03-23T12:16:07.249Z,11.97
2016-03-23T12:17:07.111Z,11.99
2016-03-23T12:18:07.285Z,12.02
2016-03-23T12:19:07.304Z,11.9
2016-03-23T12:20:07.322Z,11.95
2016-03-23T12:21:07.357Z,11.88
2016-03-23T12:22:07.390Z,11.83
2016-03-23T12:23:07.393Z,11.87
2016-03-23T12:24:07.426Z,11.77
2016-03-23T12:25:07.476Z,11.73
2016-03-23T12:26:07.464Z,11.78
2016-03-23T12:27:07.481Z,11.77
2016-03-23T12:28:07.500Z,11.63
2016-03-23T12:29:07.518Z,11.75
2016-03-23T12:30:07.536Z,11.72
2016-03-23T12:31:07.555Z,11.68
2016-03-23T12:32:07.573Z,11.65
2016-03-23T12:33:07.591Z,11.65
2016-03-23T12:34:07.610Z,11.57
2016-03-23T12:35:07.644Z,11.59
2016-03-23T12:36:07.647Z,11.68
2016-03-23T12:37:07.664Z,11.62
2016-03-23T12:38:07.699Z,11.54
2016-03-23T12:39:07.733Z,11.47
2016-03-23T12:40:07.735Z,11.45
2016-03-23T12:41:07.769Z,11.55
2016-03-23T12:42:07.787Z,11.5
2016-03-23T12:43:07.790Z,11.52
2016-03-23T12:44:07.808Z,11.45
2016-03-23T12:45:07.826Z,11.4
2016-03-23T12:46:07.845Z,11.4
2016-03-23T12:47:07.863Z,11.37
2016-03-23T12:48:07.897Z,11.35
2016-03-23T12:49:07.915Z,11.37
2016-03-23T12:50:07.934Z,11.44
2016-03-23T12:51:07.967Z,11.37
2016-03-23T12:52:07.970Z,11.37
2016-03-23T12:53:07.990Z,11.37
2016-03-23T12:54:08.039Z,11.41
2016-03-23T12:55:08.057Z,11.37
2016-03-23T12:56:08.059Z,11.41
2016-03-23T12:57:08.062Z,11.35
2016-03-23T12:58:08.080Z,11.3
2016-03-23T12:59:08.098Z,11.3
2016-03-23T13:00:08.133Z,11.25
2016-03-23T13:01:08.151Z,11.22
2016-03-23T13:02:08.169Z,11.17
2016-03-23T13:03:08.203Z,11.19
2016-03-23T13:04:08.222Z,11.15
2016-03-23T13:05:08.239Z,11.15
2016-03-23T13:06:08.258Z,11.14
2016-03-23T13:07:08.261Z,11.1
2016-03-23T13:08:08.279Z,11.12
2016-03-23T13:09:08.298Z,11.15
2016-03-23T13:10:08.332Z,11.12
2016-03-23T13:11:08.334Z,11.15
2016-03-23T13:12:08.368Z,11.15