createdAt,value
2023-04-16T00:00:47.919Z,7.8
2023-04-16T00:06:35.934Z,7.8
2023-04-16T00:12:35.481Z,7.8
2023-04-16T00:18:36.305Z,7.8
2023-04-16T00:24:35.730Z,7.8
2023-04-16T00:30:45.145Z,7.8
2023-04-16T00:36:35.534Z,7.8
2023-04-16T00:42:35.812Z,7.8
2023-04-16T00:48:36.465Z,7.8
2023-04-16T00:54:35.717Z,7.7
2023-04-16T01:00:56.705Z,7.8
2023-04-16T01:06:35.563Z,7.8
2023-04-16T01:12:36.208Z,7.7
2023-04-16T01:18:36.158Z,7.7
2023-04-16T01:24:36.246Z,7.7
2023-04-16T01:30:44.444Z,7.7
2023-04-16T01:36:35.505Z,7.8
2023-04-16T01:42:35.493Z,7.8
2023-04-16T01:48:35.629Z,7.8
2023-04-16T01:54:36.604Z,7.8
2023-04-16T02:00:51.437Z,7.7
2023-04-16T02:06:36.423Z,7.8
2023-04-16T02:12:36.414Z,7.8
2023-04-16T02:18:35.754Z,7.8
2023-04-16T02:24:36.029Z,7.8
2023-04-16T02:30:46.318Z,7.8
2023-04-16T02:36:35.517Z,7.9
2023-04-16T02:42:36.468Z,7.9
2023-04-16T02:48:36.011Z,7.8
2023-04-16T02:54:36.832Z,7.9
2023-04-16T03:00:51.030Z,7.9
2023-04-16T03:06:35.617Z,7.8
2023-04-16T03:12:35.521Z,7.9
2023-04-16T03:18:36.277Z,7.8
2023-04-16T03:24:35.601Z,7.9
2023-04-16T03:30:47.032Z,7.9
2023-04-16T03:36:35.893Z,7.9
2023-04-16T03:42:35.969Z,7.8
2023-04-16T03:48:36.252Z,7.9
2023-04-16T03:54:36.327Z,7.9
2023-04-16T04:01:00.345Z,7.9
2023-04-16T04:06:35.603Z,7.8
2023-04-16T04:12:36.597Z,7.8
2023-04-16T04:18:35.614Z,7.8
2023-04-16T04:24:35.500Z,7.8
2023-04-16T04:30:44.610Z,7.8
2023-04-16T04:36:35.831Z,7.9
2023-04-16T04:42:35.785Z,7.9
2023-04-16T04:48:36.484Z,7.9
2023-04-16T04:54:35.760Z,7.9
2023-04-16T05:00:53.124Z,7.9
2023-04-16T05:12:35.938Z,8
2023-04-16T05:18:35.979Z,8
2023-04-16T05:24:36.496Z,8
2023-04-16T05:30:51.234Z,8
2023-04-16T05:36:36.185Z,8
2023-04-16T05:42:35.763Z,8.1
2023-04-16T05:48:36.907Z,8
2023-04-16T05:54:35.636Z,8
2023-04-16T06:01:05.570Z,8
2023-04-16T06:06:35.990Z,8
2023-04-16T06:12:36.971Z,8
2023-04-16T06:18:37.086Z,8
2023-04-16T06:24:35.727Z,8
2023-04-16T06:30:44.758Z,8
2023-04-16T06:36:35.718Z,8
2023-04-16T06:42:36.747Z,8
2023-04-16T06:48:35.612Z,8.1
2023-04-16T06:54:35.549Z,8.1
2023-04-16T07:00:53.589Z,8.1
2023-04-16T07:06:35.833Z,8.1
2023-04-16T07:12:35.915Z,8.1
2023-04-16T07:18:35.648Z,8.1
2023-04-16T07:24:35.631Z,8.1
2023-04-16T07:30:54.691Z,8.1
2023-04-16T07:36:35.890Z,8.1
2023-04-16T07:42:35.622Z,8.1
2023-04-16T07:48:36.454Z,8
2023-04-16T07:54:35.935Z,8.1
2023-04-16T08:00:49.767Z,8.1
2023-04-16T08:06:35.570Z,8.1
2023-04-16T08:12:35.813Z,8.1
2023-04-16T08:18:35.765Z,8.2
2023-04-16T08:24:35.583Z,8.1
2023-04-16T08:30:53.849Z,8.2
2023-04-16T08:42:36.295Z,8.4
2023-04-16T08:48:35.572Z,8.3
2023-04-16T08:54:35.821Z,8.3
2023-04-16T09:00:46.720Z,8.2
2023-04-16T09:06:35.973Z,8.2
2023-04-16T09:12:35.839Z,8.2
2023-04-16T09:18:35.662Z,8.1
2023-04-16T09:24:36.046Z,8
2023-04-16T09:30:48.884Z,8
2023-04-16T09:36:35.703Z,8
2023-04-16T09:42:35.685Z,8.2
2023-04-16T09:48:35.984Z,8.1
2023-04-16T09:54:35.785Z,8
2023-04-16T10:00:50.630Z,8
2023-04-16T10:06:35.637Z,7.9
2023-04-16T10:12:35.921Z,8
2023-04-16T10:18:35.732Z,8
2023-04-16T10:24:35.601Z,8
2023-04-16T10:30:52.985Z,8.1
2023-04-16T10:36:35.597Z,8
2023-04-16T10:42:35.574Z,7.9
2023-04-16T10:48:48.669Z,7.9
2023-04-16T10:54:35.516Z,7.9
2023-04-16T11:00:47.721Z,7.8
2023-04-16T11:12:35.410Z,8
2023-04-16T11:18:35.660Z,8.1
2023-04-16T11:24:35.551Z,8.1
2023-04-16T11:36:35.855Z,8.2
2023-04-16T11:42:35.931Z,8.1
2023-04-16T11:48:35.679Z,8.2
2023-04-16T11:54:35.845Z,8.2
2023-04-16T12:00:50.492Z,8.2
2023-04-16T12:06:35.758Z,8.1
2023-04-16T12:12:35.579Z,8.3
2023-04-16T12:18:35.808Z,8.3
2023-04-16T12:24:35.745Z,8.4
2023-04-16T12:30:43.711Z,8.4
2023-04-16T12:36:36.297Z,8.1
2023-04-16T12:42:35.813Z,8.1
2023-04-16T12:48:35.666Z,8.1
2023-04-16T12:54:36.210Z,8.1
2023-04-16T13:00:43.840Z,7.9
2023-04-16T13:06:35.694Z,8.2
2023-04-16T13:12:35.867Z,8.2
2023-04-16T13:18:35.634Z,7.8
2023-04-16T13:24:35.674Z,8
2023-04-16T13:30:51.094Z,7.9
2023-04-16T13:36:35.984Z,8
2023-04-16T13:42:35.540Z,7.9
2023-04-16T13:48:35.868Z,7.7
2023-04-16T13:54:36.298Z,7.7
2023-04-16T14:00:54.714Z,7.7
2023-04-16T14:06:35.575Z,7.6
2023-04-16T14:12:35.665Z,7.7
2023-04-16T14:18:36.399Z,7.7
2023-04-16T14:24:35.699Z,7.6
2023-04-16T14:30:43.528Z,7.8
2023-04-16T14:36:35.726Z,7.7
2023-04-16T14:42:35.954Z,7.7
2023-04-16T14:48:35.672Z,7.6
2023-04-16T14:54:35.615Z,7.8
2023-04-16T15:00:54.229Z,7.6
2023-04-16T15:06:35.997Z,7.8
2023-04-16T15:12:35.791Z,7.8
2023-04-16T15:18:35.686Z,7.8
2023-04-16T15:24:35.737Z,7.6
2023-04-16T15:30:47.098Z,7.6
2023-04-16T15:42:35.729Z,7.8
2023-04-16T15:48:35.967Z,7.9
2023-04-16T15:54:35.945Z,7.8
2023-04-16T16:00:51.675Z,7.7
2023-04-16T16:06:35.649Z,7.8
2023-04-16T16:12:35.765Z,7.7
2023-04-16T16:18:35.822Z,7.7
2023-04-16T16:24:35.807Z,7.8
2023-04-16T16:30:52.785Z,7.5
2023-04-16T16:36:35.654Z,8.1
2023-04-16T16:42:35.898Z,8.1
2023-04-16T16:54:35.953Z,7.8
2023-04-16T17:00:50.332Z,7.7
2023-04-16T17:06:36.087Z,7.6
2023-04-16T17:12:36.089Z,7.6
2023-04-16T17:18:36.126Z,7.6
2023-04-16T17:30:50.352Z,7.6
2023-04-16T17:36:35.974Z,7.7
2023-04-16T17:42:36.235Z,7.7
2023-04-16T17:48:36.045Z,7.8
2023-04-16T18:00:47.857Z,7.7
2023-04-16T18:06:36.635Z,7.8
2023-04-16T18:12:36.012Z,8
2023-04-16T18:18:35.696Z,7.9
2023-04-16T18:24:36.820Z,7.9
2023-04-16T18:30:40.634Z,7.9
2023-04-16T18:36:36.108Z,8
2023-04-16T18:42:36.285Z,8
2023-04-16T18:48:36.064Z,8
2023-04-16T18:54:36.202Z,8
2023-04-16T19:00:51.131Z,8.3
2023-04-16T19:06:36.734Z,8.5
2023-04-16T19:12:36.030Z,8.5
2023-04-16T19:18:37.150Z,8.6
2023-04-16T19:24:36.597Z,8.6
2023-04-16T19:30:47.594Z,8.6
2023-04-16T19:36:36.634Z,8.6
2023-04-16T19:42:36.057Z,8.6
2023-04-16T19:48:35.781Z,8.6
2023-04-16T19:54:37.389Z,8.6
2023-04-16T20:00:49.528Z,8.6
2023-04-16T20:12:37.211Z,8.6
2023-04-16T20:18:35.824Z,8.6
2023-04-16T20:24:35.806Z,8.7
2023-04-16T20:30:42.852Z,8.7
2023-04-16T20:42:36.196Z,8.7
2023-04-16T20:48:35.754Z,8.7
2023-04-16T20:54:36.213Z,8.7
2023-04-16T21:00:49.423Z,8.8
2023-04-16T21:06:36.659Z,8.8
2023-04-16T21:12:35.792Z,8.9
2023-04-16T21:18:37.000Z,8.9
2023-04-16T21:24:35.873Z,8.8
2023-04-16T21:30:40.024Z,8.8
2023-04-16T21:36:36.964Z,8.8
2023-04-16T21:42:36.257Z,8.8
2023-04-16T21:48:35.734Z,8.8
2023-04-16T21:54:35.708Z,8.8
2023-04-16T22:00:59.982Z,8.7
2023-04-16T22:06:36.650Z,8.9
2023-04-16T22:12:36.196Z,8.9
2023-04-16T22:18:35.767Z,8.9
2023-04-16T22:24:35.833Z,9
2023-04-16T22:30:39.420Z,8.9
2023-04-16T22:42:35.837Z,8.9
2023-04-16T22:48:35.823Z,8.9
2023-04-16T22:54:35.783Z,8.9
2023-04-16T23:00:54.505Z,8.9
2023-04-16T23:06:35.846Z,9
2023-04-16T23:12:35.992Z,9
2023-04-16T23:18:36.068Z,8.9
2023-04-16T23:24:35.818Z,9
2023-04-16T23:30:38.265Z,8.9
2023-04-16T23:36:36.250Z,8.9
2023-04-16T23:42:35.956Z,8.9
2023-04-16T23:48:36.881Z,8.9
2023-04-16T23:54:36.118Z,8.9
