createdAt,value
2018-02-10T00:01:59.808Z,39.67
2018-02-10T00:04:28.075Z,38.57
2018-02-10T00:06:56.587Z,38.93
2018-02-10T00:09:25.103Z,37.80
2018-02-10T00:11:53.681Z,42.70
2018-02-10T00:14:22.057Z,40.87
2018-02-10T00:16:50.280Z,40.57
2018-02-10T00:19:18.567Z,48.60
2018-02-10T00:21:46.824Z,42.67
2018-02-10T00:24:15.102Z,46.40
2018-02-10T00:26:43.324Z,41.70
2018-02-10T00:29:12.378Z,43.17
2018-02-10T00:31:40.862Z,42.30
2018-02-10T00:34:09.176Z,44.13
2018-02-10T00:36:38.140Z,45.97
2018-02-10T00:39:06.684Z,44.60
2018-02-10T00:41:34.925Z,46.10
2018-02-10T00:44:03.913Z,50.13
2018-02-10T00:46:32.269Z,44.63
2018-02-10T00:49:00.540Z,48.20
2018-02-10T00:51:28.776Z,41.00
2018-02-10T00:53:57.236Z,42.80
2018-02-10T00:56:25.440Z,44.33
2018-02-10T00:58:53.669Z,49.27
2018-02-10T01:01:21.974Z,42.17
2018-02-10T01:03:50.221Z,42.27
2018-02-10T01:06:18.451Z,48.67
2018-02-10T01:08:46.812Z,50.53
2018-02-10T01:11:15.053Z,44.97
2018-02-10T01:13:43.276Z,44.83
2018-02-10T01:16:11.548Z,43.90
2018-02-10T01:18:39.726Z,50.33
2018-02-10T01:21:08.056Z,43.13
2018-02-10T01:23:37.835Z,48.83
2018-02-10T01:26:06.037Z,41.70
2018-02-10T01:28:34.242Z,52.07
2018-02-10T01:31:02.525Z,47.30
2018-02-10T01:33:30.684Z,45.20
2018-02-10T01:35:59.860Z,44.60
2018-02-10T01:38:28.160Z,50.57
2018-02-10T01:40:57.198Z,46.17
2018-02-10T01:43:25.398Z,45.80
2018-02-10T01:45:53.707Z,49.60
2018-02-10T01:48:22.690Z,48.70
2018-02-10T01:50:51.680Z,50.23
2018-02-10T01:53:20.696Z,53.90
2018-02-10T01:55:48.956Z,56.47
2018-02-10T01:58:18.068Z,56.13
2018-02-10T02:00:46.332Z,55.27
2018-02-10T02:03:15.581Z,57.73
2018-02-10T02:05:43.794Z,59.57
2018-02-10T02:08:12.052Z,56.77
2018-02-10T02:10:41.591Z,58.90
2018-02-10T02:13:10.573Z,55.70
2018-02-10T02:15:39.672Z,58.30
2018-02-10T02:18:08.656Z,60.13
2018-02-10T02:20:37.626Z,47.27
2018-02-10T02:23:05.962Z,57.23
2018-02-10T02:25:34.201Z,54.93
2018-02-10T02:28:02.385Z,50.30
2018-02-10T02:30:32.612Z,62.67
2018-02-10T02:33:01.674Z,55.23
2018-02-10T02:35:29.860Z,61.50
2018-02-10T02:37:58.096Z,59.70
2018-02-10T02:40:26.316Z,57.13
2018-02-10T02:42:54.537Z,60.83
2018-02-10T02:45:22.788Z,64.57
2018-02-10T02:47:51.789Z,56.23
2018-02-10T02:50:20.048Z,55.83
2018-02-10T02:52:49.079Z,65.00
2018-02-10T02:55:17.364Z,60.57
2018-02-10T02:57:45.612Z,56.30
2018-02-10T03:00:13.840Z,62.60
2018-02-10T03:02:42.070Z,66.27
2018-02-10T03:05:10.586Z,62.13
2018-02-10T03:07:38.790Z,66.57
2018-02-10T03:10:06.988Z,68.17
2018-02-10T03:12:37.572Z,68.93
2018-02-10T03:15:05.840Z,66.67
2018-02-10T03:17:34.068Z,67.03
2018-02-10T03:20:02.292Z,64.47
2018-02-10T03:22:30.505Z,68.90
2018-02-10T03:24:59.469Z,70.70
2018-02-10T03:27:27.660Z,65.90
2018-02-10T03:29:56.644Z,64.60
2018-02-10T03:32:24.844Z,62.43
2018-02-10T03:34:53.808Z,61.83
2018-02-10T03:37:22.035Z,65.33
2018-02-10T03:39:50.260Z,56.70
2018-02-10T03:42:18.524Z,63.83
2018-02-10T03:44:46.760Z,67.87
2018-02-10T03:47:14.971Z,62.73
2018-02-10T03:49:43.358Z,65.40
2018-02-10T03:52:11.781Z,61.80
2018-02-10T03:54:40.744Z,61.27
2018-02-10T03:57:08.936Z,60.37
2018-02-10T03:59:38.000Z,69.70
2018-02-10T04:02:06.203Z,64.43
2018-02-10T04:04:35.170Z,65.30
2018-02-10T04:07:04.192Z,59.13
2018-02-10T04:09:33.240Z,56.77
2018-02-10T04:12:01.428Z,59.43
2018-02-10T04:14:30.935Z,60.13
2018-02-10T04:16:59.127Z,61.17
2018-02-10T04:19:27.366Z,61.43
2018-02-10T04:21:56.344Z,57.67
2018-02-10T04:24:24.552Z,56.77
2018-02-10T04:26:52.754Z,58.10
2018-02-10T04:29:21.757Z,66.37
2018-02-10T04:31:50.740Z,60.33
2018-02-10T04:34:19.874Z,57.87
2018-02-10T04:36:48.096Z,63.13
2018-02-10T04:39:16.296Z,62.47
2018-02-10T04:41:45.385Z,59.00
2018-02-10T04:44:13.819Z,60.83
2018-02-10T04:46:41.992Z,65.40
2018-02-10T04:49:10.313Z,64.77
2018-02-10T04:51:38.492Z,71.63
2018-02-10T04:54:07.465Z,70.83
2018-02-10T04:56:35.713Z,72.90
2018-02-10T04:59:04.037Z,71.40
2018-02-10T05:01:33.026Z,71.30
2018-02-10T05:04:02.012Z,62.40
2018-02-10T05:06:30.275Z,67.63
2018-02-10T05:08:58.504Z,67.50
2018-02-10T05:11:26.838Z,69.37
2018-02-10T05:13:55.100Z,68.90
2018-02-10T05:16:24.644Z,67.33
2018-02-10T05:18:52.871Z,78.43
2018-02-10T05:21:21.113Z,72.37
2018-02-10T05:23:50.069Z,67.60
2018-02-10T05:26:18.424Z,69.20
2018-02-10T05:28:46.988Z,67.30
2018-02-10T05:31:15.402Z,68.23
2018-02-10T05:33:43.745Z,68.53
2018-02-10T05:36:12.118Z,66.33
2018-02-10T05:38:40.346Z,63.50
2018-02-10T05:41:09.312Z,60.27
2018-02-10T05:43:37.573Z,65.53
2018-02-10T05:46:05.762Z,71.50
2018-02-10T05:48:33.957Z,67.50
2018-02-10T05:51:02.209Z,65.00
2018-02-10T05:53:30.433Z,66.53
2018-02-10T05:55:58.656Z,60.00
2018-02-10T05:58:26.891Z,71.33
2018-02-10T06:00:55.100Z,70.30
2018-02-10T06:03:23.341Z,67.00
2018-02-10T06:05:51.588Z,68.23
2018-02-10T06:08:20.573Z,62.97
2018-02-10T06:10:48.903Z,62.63
2018-02-10T06:13:17.383Z,71.87
2018-02-10T06:15:45.676Z,67.80
2018-02-10T06:18:13.916Z,65.33
2018-02-10T06:20:42.203Z,73.23
2018-02-10T06:23:10.400Z,68.37
2018-02-10T06:25:38.609Z,70.77
2018-02-10T06:28:06.834Z,58.43
2018-02-10T06:30:35.038Z,69.87
2018-02-10T06:33:03.256Z,59.63
2018-02-10T06:35:32.350Z,62.33
2018-02-10T06:38:01.381Z,73.47
2018-02-10T06:40:29.599Z,65.73
2018-02-10T06:42:57.852Z,65.57
2018-02-10T06:45:26.084Z,65.83
2018-02-10T06:47:54.288Z,63.67
2018-02-10T06:50:22.594Z,67.20
2018-02-10T06:52:50.841Z,77.87
2018-02-10T06:55:19.090Z,65.57
2018-02-10T06:57:47.313Z,63.90
2018-02-10T07:00:15.535Z,63.50
2018-02-10T07:02:43.760Z,66.93
2018-02-10T07:05:12.021Z,66.83
2018-02-10T07:07:40.245Z,64.87
2018-02-10T07:10:09.223Z,63.77
2018-02-10T07:12:37.468Z,72.20
2018-02-10T07:15:05.704Z,67.63
2018-02-10T07:17:33.921Z,64.73
2018-02-10T07:20:02.556Z,64.17
2018-02-10T07:22:31.576Z,66.90
2018-02-10T07:24:59.760Z,72.67
2018-02-10T07:27:28.048Z,74.93
2018-02-10T07:29:57.063Z,69.20
2018-02-10T07:32:25.271Z,71.00
2018-02-10T07:34:54.279Z,74.43
2018-02-10T07:37:22.522Z,72.00
2018-02-10T07:39:51.207Z,71.83
2018-02-10T07:42:20.046Z,79.83
2018-02-10T07:44:48.425Z,84.07
2018-02-10T07:47:16.614Z,78.93
2018-02-10T07:49:44.840Z,69.90
2018-02-10T07:52:13.815Z,77.83
2018-02-10T07:54:42.159Z,69.97
2018-02-10T07:57:10.384Z,76.77
2018-02-10T07:59:39.345Z,80.43
2018-02-10T08:02:07.576Z,89.23
2018-02-10T08:04:35.858Z,76.83
2018-02-10T08:07:04.209Z,79.77
2018-02-10T08:09:32.358Z,83.93
2018-02-10T08:12:00.628Z,84.80
2018-02-10T08:14:28.807Z,86.57
2018-02-10T08:16:57.185Z,80.17
2018-02-10T08:19:25.481Z,82.80
2018-02-10T08:21:54.454Z,80.60
2018-02-10T08:24:22.730Z,77.73
2018-02-10T08:26:51.057Z,75.90
2018-02-10T08:29:19.946Z,79.23
2018-02-10T08:31:48.172Z,80.67
2018-02-10T08:34:16.403Z,75.27
2018-02-10T08:36:44.671Z,74.10
2018-02-10T08:39:13.256Z,74.33
2018-02-10T08:41:41.436Z,88.53
2018-02-10T08:44:09.663Z,72.37
2018-02-10T08:46:37.858Z,78.23
2018-02-10T08:49:06.934Z,79.43
2018-02-10T08:51:35.177Z,85.33
2018-02-10T08:54:03.777Z,83.07
2018-02-10T08:56:31.962Z,75.07
2018-02-10T08:59:00.176Z,76.70
2018-02-10T09:01:28.669Z,87.73
2018-02-10T09:03:56.928Z,75.23
2018-02-10T09:06:25.119Z,75.90
2018-02-10T09:08:53.332Z,84.37
2018-02-10T09:11:21.580Z,75.23
2018-02-10T09:13:49.789Z,84.97
2018-02-10T09:16:18.072Z,69.63
2018-02-10T09:18:46.292Z,78.63
2018-02-10T09:21:14.697Z,92.67
2018-02-10T09:23:43.170Z,91.17
2018-02-10T09:26:11.892Z,88.43
2018-02-10T09:28:40.285Z,83.13
2018-02-10T09:31:08.492Z,83.20
2018-02-10T09:33:36.808Z,83.23
2018-02-10T09:36:05.036Z,79.87
2018-02-10T09:38:33.256Z,94.63
2018-02-10T09:41:01.489Z,78.53
2018-02-10T09:43:29.772Z,88.13
2018-02-10T09:45:57.965Z,90.03
2018-02-10T09:48:26.187Z,80.50
2018-02-10T09:50:54.385Z,81.67
2018-02-10T09:53:35.122Z,88.30
2018-02-10T09:56:03.340Z,76.23
2018-02-10T09:58:31.604Z,92.10
2018-02-10T10:00:59.880Z,89.53
2018-02-10T10:03:28.081Z,80.07
2018-02-10T10:05:56.324Z,84.97
2018-02-10T10:08:29.229Z,88.37
2018-02-10T10:10:57.429Z,78.93
2018-02-10T10:13:25.657Z,85.07
2018-02-10T10:15:55.284Z,82.73
2018-02-10T10:18:23.524Z,80.13
2018-02-10T10:20:51.789Z,83.40
2018-02-10T10:23:20.022Z,86.83
2018-02-10T10:25:48.288Z,92.70
2018-02-10T10:28:16.599Z,92.70
2018-02-10T10:30:44.824Z,87.33
2018-02-10T10:33:13.067Z,87.43
2018-02-10T10:35:45.616Z,82.57
2018-02-10T10:38:15.543Z,86.47
2018-02-10T10:40:43.786Z,90.90
2018-02-10T10:43:12.036Z,90.63
2018-02-10T10:45:41.112Z,75.13
2018-02-10T10:48:09.333Z,92.27
2018-02-10T10:50:38.320Z,96.20
2018-02-10T10:53:06.545Z,98.23
2018-02-10T10:55:34.753Z,91.57
2018-02-10T10:58:03.768Z,88.37
2018-02-10T11:00:32.076Z,84.43
2018-02-10T11:03:00.290Z,91.20
2018-02-10T11:05:28.487Z,89.80
2018-02-10T11:07:56.747Z,79.20
2018-02-10T11:10:25.740Z,80.67
2018-02-10T11:12:54.752Z,98.97
2018-02-10T11:15:23.385Z,88.17
2018-02-10T11:17:52.459Z,98.47
2018-02-10T11:20:21.210Z,96.57
2018-02-10T11:22:50.723Z,97.80
2018-02-10T11:25:19.016Z,90.20
2018-02-10T11:27:47.301Z,90.90
2018-02-10T11:30:16.721Z,91.77
2018-02-10T11:32:44.940Z,107.47
2018-02-10T11:35:14.128Z,104.60
2018-02-10T11:37:44.731Z,102.17
2018-02-10T11:40:13.765Z,89.50
2018-02-10T11:42:42.010Z,99.17
2018-02-10T11:47:35.217Z,98.10
2018-02-10T11:50:04.190Z,104.30
2018-02-10T11:52:33.563Z,93.47
2018-02-10T11:55:01.767Z,96.10
2018-02-10T11:57:29.993Z,98.93
2018-02-10T11:59:58.196Z,99.90
2018-02-10T12:02:26.430Z,100.70
2018-02-10T12:04:54.648Z,98.37
2018-02-10T12:07:22.877Z,91.60
2018-02-10T12:09:51.932Z,96.70
2018-02-10T12:12:20.157Z,100.40
2018-02-10T12:14:48.645Z,105.50
2018-02-10T12:17:17.760Z,105.47
2018-02-10T12:19:46.083Z,96.40
2018-02-10T12:22:14.274Z,92.57
2018-02-10T12:24:43.282Z,96.90
2018-02-10T12:27:11.655Z,97.40
2018-02-10T12:29:40.949Z,90.37
2018-02-10T12:32:09.542Z,99.63
2018-02-10T12:34:37.807Z,99.33
2018-02-10T12:37:06.128Z,89.70
2018-02-10T12:39:34.434Z,94.73
2018-02-10T12:42:02.671Z,97.27
2018-02-10T12:44:30.905Z,95.53
2018-02-10T12:46:59.148Z,97.50
2018-02-10T12:49:30.395Z,86.53
2018-02-10T12:51:58.585Z,88.90
2018-02-10T12:54:27.379Z,84.60
2018-02-10T12:56:55.658Z,96.93
2018-02-10T12:59:23.852Z,90.53
2018-02-10T13:01:53.042Z,97.67
2018-02-10T13:04:21.306Z,91.50
2018-02-10T13:06:49.566Z,95.23
2018-02-10T13:09:17.862Z,97.33
2018-02-10T13:11:46.064Z,101.13
2018-02-10T13:14:14.332Z,94.77
2018-02-10T13:16:43.376Z,96.30
2018-02-10T13:19:11.608Z,101.27
2018-02-10T13:21:39.854Z,94.90
2018-02-10T13:24:08.136Z,96.30
2018-02-10T13:26:36.408Z,92.70
2018-02-10T13:29:04.608Z,91.00
2018-02-10T13:31:34.899Z,98.53
2018-02-10T13:34:03.085Z,81.63
2018-02-10T13:36:31.280Z,94.50
2018-02-10T13:39:00.357Z,94.90
2018-02-10T13:41:28.568Z,101.63
2018-02-10T13:43:56.817Z,103.70
2018-02-10T13:46:25.336Z,76.57
2018-02-10T13:48:53.576Z,93.73
2018-02-10T13:51:22.572Z,88.83
2018-02-10T13:53:51.540Z,92.00
2018-02-10T13:56:19.785Z,96.40
2018-02-10T13:58:47.996Z,86.87
2018-02-10T14:01:16.308Z,91.90
2018-02-10T14:03:45.317Z,87.63
2018-02-10T14:06:13.602Z,86.00
2018-02-10T14:08:41.903Z,97.97
2018-02-10T14:11:10.130Z,88.80
2018-02-10T14:13:39.141Z,89.07
2018-02-10T14:16:08.178Z,86.13
2018-02-10T14:18:36.472Z,86.73
2018-02-10T14:21:05.521Z,75.37
2018-02-10T14:23:33.852Z,84.17
2018-02-10T14:26:02.372Z,84.13
2018-02-10T14:28:31.452Z,89.70
2018-02-10T14:30:59.777Z,74.40
2018-02-10T14:33:27.972Z,81.03
2018-02-10T14:35:56.203Z,83.10
2018-02-10T14:38:24.473Z,72.83
2018-02-10T14:40:52.796Z,75.73
2018-02-10T14:43:21.170Z,79.50
2018-02-10T14:45:49.439Z,73.53
2018-02-10T14:48:18.584Z,69.50
2018-02-10T14:50:47.600Z,80.50
2018-02-10T14:53:15.897Z,74.37
2018-02-10T14:55:44.145Z,81.90
2018-02-10T14:58:12.344Z,77.63
2018-02-10T15:00:41.366Z,77.63
2018-02-10T15:03:09.593Z,78.77
2018-02-10T15:05:37.796Z,73.17
2018-02-10T15:08:06.062Z,82.70
2018-02-10T15:10:34.260Z,74.07
2018-02-10T15:13:02.610Z,81.60
2018-02-10T15:15:30.945Z,84.77
2018-02-10T15:17:59.158Z,81.93
2018-02-10T15:20:27.504Z,87.53
2018-02-10T15:22:56.544Z,82.73
2018-02-10T15:25:24.840Z,80.67
2018-02-10T15:27:53.900Z,76.13
2018-02-10T15:30:33.937Z,82.57
2018-02-10T15:33:14.059Z,78.67
2018-02-10T15:35:43.477Z,78.20
2018-02-10T15:38:11.842Z,85.63
2018-02-10T15:40:40.045Z,85.40
2018-02-10T15:43:08.337Z,75.47
2018-02-10T15:45:36.636Z,84.87
2018-02-10T15:48:04.841Z,77.20
2018-02-10T15:50:33.131Z,77.10
2018-02-10T15:53:01.336Z,80.83
2018-02-10T15:55:29.529Z,82.33
2018-02-10T15:57:57.773Z,84.43
2018-02-10T16:00:26.609Z,81.20
2018-02-10T16:02:54.864Z,84.87
2018-02-10T16:05:23.132Z,77.73
2018-02-10T16:07:51.355Z,88.73
2018-02-10T16:10:19.569Z,85.43
2018-02-10T16:12:48.608Z,82.20
2018-02-10T16:15:16.883Z,82.33
2018-02-10T16:17:45.139Z,75.50
2018-02-10T16:20:13.613Z,87.20
2018-02-10T16:22:41.861Z,89.60
2018-02-10T16:25:10.822Z,74.53
2018-02-10T16:27:39.166Z,85.97
2018-02-10T16:30:07.344Z,83.73
2018-02-10T16:32:35.733Z,79.93
2018-02-10T16:35:04.000Z,74.60
2018-02-10T16:37:32.701Z,75.30
2018-02-10T16:40:01.211Z,84.13
2018-02-10T16:42:29.488Z,85.57
2018-02-10T16:44:57.797Z,74.03
2018-02-10T16:47:26.328Z,80.77
2018-02-10T16:49:54.575Z,80.27
2018-02-10T16:52:22.824Z,78.93
2018-02-10T16:54:51.116Z,72.13
2018-02-10T16:57:19.403Z,85.80
2018-02-10T16:59:48.194Z,81.53
2018-02-10T17:02:16.452Z,71.67
2018-02-10T17:04:44.750Z,68.60
2018-02-10T17:07:12.988Z,69.23
2018-02-10T17:09:41.981Z,60.50
2018-02-10T17:12:11.004Z,63.97
2018-02-10T17:14:39.192Z,67.47
2018-02-10T17:17:07.448Z,60.40
2018-02-10T17:19:35.817Z,65.83
2018-02-10T17:22:04.020Z,61.30
2018-02-10T17:24:32.276Z,65.77
2018-02-10T17:27:01.878Z,61.67
2018-02-10T17:29:30.152Z,60.17
2018-02-10T17:31:58.524Z,55.80
2018-02-10T17:34:26.853Z,60.77
2018-02-10T17:36:55.070Z,60.07
2018-02-10T17:39:24.076Z,61.03
2018-02-10T17:41:52.377Z,53.50
2018-02-10T17:44:20.576Z,59.80
2018-02-10T17:46:48.884Z,56.90
2018-02-10T17:49:17.175Z,57.10
2018-02-10T17:51:46.169Z,62.97
2018-02-10T17:54:15.179Z,64.67
2018-02-10T17:56:43.558Z,60.77
2018-02-10T17:59:11.763Z,63.37
2018-02-10T18:01:40.031Z,57.17
2018-02-10T18:04:08.300Z,64.27
2018-02-10T18:06:36.539Z,66.37
2018-02-10T18:09:04.716Z,65.57
2018-02-10T18:11:33.729Z,70.20
2018-02-10T18:14:01.930Z,62.03
2018-02-10T18:16:30.154Z,73.43
2018-02-10T18:18:58.384Z,68.63
2018-02-10T18:21:26.660Z,65.90
2018-02-10T18:23:54.895Z,62.67
2018-02-10T18:26:23.923Z,66.13
2018-02-10T18:28:52.141Z,69.13
2018-02-10T18:31:20.539Z,67.27
2018-02-10T18:33:49.605Z,65.43
2018-02-10T18:36:17.804Z,65.07
2018-02-10T18:38:46.840Z,60.20
2018-02-10T18:41:16.931Z,62.67
2018-02-10T18:43:45.100Z,64.20
2018-02-10T18:46:14.124Z,65.47
2018-02-10T18:48:42.352Z,70.27
2018-02-10T18:51:11.356Z,67.80
2018-02-10T18:53:40.333Z,67.03
2018-02-10T18:56:08.551Z,66.67
2018-02-10T18:58:36.773Z,64.80
2018-02-10T19:01:04.975Z,68.47
2018-02-10T19:03:33.293Z,57.83
2018-02-10T19:06:01.508Z,62.00
2018-02-10T19:08:29.804Z,67.73
2018-02-10T19:10:59.003Z,65.60
2018-02-10T19:13:27.349Z,57.10
2018-02-10T19:15:55.637Z,59.73
2018-02-10T19:18:23.928Z,63.83
2018-02-10T19:20:52.928Z,69.30
2018-02-10T19:23:21.952Z,67.73
2018-02-10T19:25:50.192Z,62.77
2018-02-10T19:28:19.241Z,58.47
2018-02-10T19:30:47.408Z,64.97
2018-02-10T19:33:15.728Z,74.40
2018-02-10T19:35:44.055Z,67.07
2018-02-10T19:38:12.323Z,71.57
2018-02-10T19:40:40.700Z,69.83
2018-02-10T19:43:08.903Z,62.47
2018-02-10T19:45:37.112Z,62.07
2018-02-10T19:48:05.510Z,60.47
2018-02-10T19:50:34.499Z,77.73
2018-02-10T19:53:02.689Z,62.63
2018-02-10T19:55:30.971Z,64.70
2018-02-10T19:57:59.318Z,72.13
2018-02-10T20:00:27.512Z,81.83
2018-02-10T20:02:56.570Z,71.00
2018-02-10T20:05:24.833Z,70.07
2018-02-10T20:07:53.872Z,69.43
2018-02-10T20:10:22.972Z,65.97
2018-02-10T20:12:52.028Z,72.07
2018-02-10T20:15:20.395Z,65.53
2018-02-10T20:17:49.227Z,66.87
2018-02-10T20:20:17.601Z,70.73
2018-02-10T20:22:45.853Z,59.40
2018-02-10T20:25:14.076Z,60.47
2018-02-10T20:27:42.296Z,58.30
2018-02-10T20:30:10.508Z,61.37
2018-02-10T20:32:39.568Z,63.90
2018-02-10T20:35:07.817Z,60.07
2018-02-10T20:37:36.251Z,50.87
2018-02-10T20:40:05.371Z,55.53
2018-02-10T20:42:33.528Z,54.50
2018-02-10T20:45:01.785Z,57.80
2018-02-10T20:47:30.218Z,53.67
2018-02-10T20:49:59.156Z,45.63
2018-02-10T20:52:27.630Z,55.00
2018-02-10T20:54:55.900Z,54.67
2018-02-10T20:57:24.127Z,48.00
2018-02-10T20:59:53.510Z,52.67
2018-02-10T21:02:21.857Z,47.83
2018-02-10T21:04:50.140Z,52.00
2018-02-10T21:07:18.501Z,51.77
2018-02-10T21:09:46.752Z,56.00
2018-02-10T21:12:14.960Z,47.60
2018-02-10T21:14:43.300Z,42.77
2018-02-10T21:17:11.588Z,46.17
2018-02-10T21:19:39.799Z,40.67
2018-02-10T21:22:08.102Z,42.70
2018-02-10T21:24:36.486Z,41.83
2018-02-10T21:27:04.756Z,41.07
2018-02-10T21:29:33.264Z,45.03
2018-02-10T21:32:01.498Z,42.47
2018-02-10T21:34:29.810Z,34.33
2018-02-10T21:37:00.369Z,40.90
2018-02-10T21:39:29.240Z,39.53
2018-02-10T21:41:57.527Z,39.47
2018-02-10T21:44:26.275Z,41.13
2018-02-10T21:46:55.365Z,38.23
2018-02-10T21:49:23.625Z,42.90
2018-02-10T21:51:52.046Z,39.47
2018-02-10T21:54:21.207Z,45.03
2018-02-10T21:56:49.399Z,43.37
2018-02-10T21:59:18.450Z,42.93
2018-02-10T22:01:46.768Z,45.80
2018-02-10T22:04:15.732Z,42.00
2018-02-10T22:06:43.992Z,42.50
2018-02-10T22:09:12.279Z,42.03
2018-02-10T22:11:40.480Z,40.77
2018-02-10T22:14:08.836Z,35.83
2018-02-10T22:16:37.051Z,43.17
2018-02-10T22:19:06.063Z,43.13
2018-02-10T22:21:34.462Z,37.00
2018-02-10T22:24:02.894Z,44.27
2018-02-10T22:26:31.116Z,48.00
2018-02-10T22:28:59.473Z,43.70
2018-02-10T22:31:27.782Z,41.97
2018-02-10T22:33:56.088Z,43.93
2018-02-10T22:36:24.314Z,40.33
2018-02-10T22:38:52.798Z,46.20
2018-02-10T22:41:21.044Z,48.43
2018-02-10T22:43:50.066Z,44.60
2018-02-10T22:46:18.410Z,48.87
2018-02-10T22:48:47.403Z,43.70
2018-02-10T22:51:15.732Z,46.03
2018-02-10T22:53:45.425Z,38.20
2018-02-10T22:56:13.822Z,36.63
2018-02-10T22:58:42.269Z,37.13
2018-02-10T23:01:17.111Z,39.97
2018-02-10T23:03:45.667Z,39.50
2018-02-10T23:06:13.934Z,42.03
2018-02-10T23:08:42.249Z,34.07
2018-02-10T23:11:10.574Z,41.57
2018-02-10T23:13:38.802Z,39.73
2018-02-10T23:16:07.028Z,40.23
2018-02-10T23:18:36.030Z,38.47
2018-02-10T23:21:04.272Z,40.30
2018-02-10T23:23:32.479Z,39.90
2018-02-10T23:26:00.693Z,39.43
2018-02-10T23:28:28.886Z,36.70
2018-02-10T23:30:57.168Z,38.60
2018-02-10T23:33:25.548Z,39.93
2018-02-10T23:35:53.740Z,34.17
2018-02-10T23:38:23.108Z,34.93
2018-02-10T23:40:51.379Z,35.87
2018-02-10T23:43:19.764Z,38.00
2018-02-10T23:45:47.980Z,31.37
2018-02-10T23:48:16.176Z,36.43
2018-02-10T23:50:45.201Z,33.00
2018-02-10T23:53:13.464Z,32.73
2018-02-10T23:55:42.462Z,34.00
2018-02-10T23:58:10.664Z,35.57
