createdAt,value
2018-11-23T18:02:33.028Z,1.30
2018-11-23T18:03:32.986Z,1.10
2018-11-23T18:04:32.945Z,1.40
2018-11-23T18:05:32.909Z,1.20
2018-11-23T18:06:32.835Z,1.20
2018-11-23T18:07:32.783Z,1.20
2018-11-23T18:08:38.695Z,1.20
2018-11-23T18:09:33.661Z,1.40
2018-11-23T18:10:32.575Z,0.90
2018-11-23T23:02:06.261Z,25.70
2018-11-23T23:03:06.211Z,27.10
2018-11-23T23:04:06.169Z,26.80
2018-11-23T23:05:06.123Z,29.50
2018-11-23T23:06:06.195Z,29.90
2018-11-23T23:08:44.975Z,23.10
2018-11-23T23:09:51.922Z,27.60
2018-11-23T23:10:45.738Z,30.00
2018-11-23T23:11:44.208Z,30.40
2018-11-23T23:12:45.939Z,30.80
2018-11-23T23:13:57.032Z,31.60
2018-11-23T23:14:44.251Z,31.30
2018-11-23T23:15:43.781Z,32.50
2018-11-23T23:16:49.570Z,32.20
2018-11-23T23:18:30.830Z,30.70
2018-11-23T23:18:44.088Z,31.70
2018-11-23T23:19:44.987Z,31.30
2018-11-23T23:20:48.309Z,31.80
2018-11-23T23:21:44.561Z,30.40
2018-11-23T23:22:44.095Z,31.10
2018-11-23T23:23:43.727Z,31.90
2018-11-23T23:24:43.787Z,30.80
2018-11-23T23:25:43.670Z,31.20
2018-11-23T23:26:44.476Z,30.60
2018-11-23T23:27:51.137Z,30.10
2018-11-23T23:28:43.654Z,29.60
2018-11-23T23:29:43.583Z,31.20
2018-11-23T23:30:43.585Z,30.80
2018-11-23T23:31:53.665Z,31.10
2018-11-23T23:33:30.681Z,32.10
2018-11-23T23:33:43.668Z,31.80
2018-11-23T23:34:43.549Z,30.90
2018-11-23T23:35:43.531Z,30.50
2018-11-23T23:36:43.595Z,30.40
2018-11-23T23:37:43.570Z,30.40
2018-11-23T23:38:44.830Z,31.40
2018-11-23T23:39:43.562Z,32.40
2018-11-23T23:40:43.485Z,31.90
2018-11-23T23:41:43.571Z,31.50
2018-11-23T23:42:43.481Z,31.40
2018-11-23T23:43:43.594Z,31.70
2018-11-23T23:44:43.511Z,31.60
2018-11-23T23:45:43.446Z,32.20
2018-11-23T23:46:51.718Z,31.60
2018-11-23T23:47:43.400Z,32.70
2018-11-23T23:48:43.391Z,31.10
2018-11-23T23:49:52.149Z,32.50
2018-11-23T23:50:43.370Z,32.90
2018-11-23T23:51:43.416Z,32.10
2018-11-23T23:52:44.190Z,31.60
2018-11-23T23:53:43.346Z,31.30
2018-11-23T23:54:43.393Z,31.70
2018-11-23T23:55:44.183Z,31.50
2018-11-23T23:56:44.250Z,32.10
2018-11-23T23:57:43.324Z,32.50
2018-11-23T23:58:43.292Z,31.20
2018-11-23T23:59:51.658Z,31.20
