createdAt,value
2023-08-26T00:00:13.292Z,976.12
2023-08-26T00:01:13.384Z,976.10
2023-08-26T00:02:13.265Z,976.10
2023-08-26T00:03:13.391Z,976.11
2023-08-26T00:04:13.289Z,976.13
2023-08-26T00:05:13.257Z,976.18
2023-08-26T00:06:13.260Z,976.29
2023-08-26T00:07:13.228Z,976.36
2023-08-26T00:08:13.216Z,976.42
2023-08-26T00:09:13.414Z,976.47
2023-08-26T00:10:13.304Z,976.48
2023-08-26T00:11:13.351Z,976.56
2023-08-26T00:12:13.219Z,976.60
2023-08-26T00:13:13.183Z,976.64
2023-08-26T00:14:13.161Z,976.68
2023-08-26T00:15:13.155Z,976.74
2023-08-26T00:16:13.169Z,976.79
2023-08-26T00:17:13.156Z,976.82
2023-08-26T00:18:13.151Z,976.81
2023-08-26T00:19:13.137Z,976.76
2023-08-26T00:20:13.113Z,976.69
2023-08-26T00:21:13.123Z,976.64
2023-08-26T00:22:13.117Z,976.61
2023-08-26T00:23:13.110Z,976.59
2023-08-26T00:24:13.080Z,976.61
2023-08-26T00:25:13.092Z,976.67
2023-08-26T00:26:13.095Z,976.69
2023-08-26T00:27:13.076Z,976.69
2023-08-26T00:28:13.046Z,976.66
2023-08-26T00:29:13.070Z,976.58
2023-08-26T00:30:13.042Z,976.49
2023-08-26T00:31:13.097Z,976.42
2023-08-26T00:32:13.062Z,976.42
2023-08-26T00:33:13.063Z,976.43
2023-08-26T00:34:13.032Z,976.54
2023-08-26T00:35:13.036Z,976.66
2023-08-26T00:36:13.005Z,976.75
2023-08-26T00:37:13.014Z,976.85
2023-08-26T00:38:13.010Z,976.98
2023-08-26T00:39:12.992Z,977.18
2023-08-26T00:40:12.980Z,977.37
2023-08-26T00:41:12.976Z,977.42
2023-08-26T00:42:12.995Z,977.36
2023-08-26T00:43:13.007Z,977.36
2023-08-26T00:44:12.937Z,977.37
2023-08-26T00:45:12.942Z,977.30
2023-08-26T00:46:12.918Z,977.20
2023-08-26T00:47:12.940Z,977.13
2023-08-26T00:48:12.940Z,977.11
2023-08-26T00:49:12.938Z,977.05
2023-08-26T00:50:12.908Z,977.07
2023-08-26T00:51:12.907Z,977.11
2023-08-26T00:52:12.882Z,977.20
2023-08-26T00:53:12.922Z,977.33
2023-08-26T00:54:12.858Z,977.49
2023-08-26T00:55:12.872Z,977.62
2023-08-26T00:56:12.877Z,977.67
2023-08-26T00:57:12.859Z,977.60
2023-08-26T00:58:12.840Z,977.55
2023-08-26T00:59:12.868Z,977.53
2023-08-26T01:00:12.859Z,977.53
2023-08-26T01:01:12.887Z,977.49
2023-08-26T01:02:12.818Z,977.49
2023-08-26T01:03:12.878Z,977.41
2023-08-26T01:04:12.805Z,977.43
2023-08-26T01:05:12.803Z,977.45
2023-08-26T01:06:12.814Z,977.44
2023-08-26T01:07:12.785Z,977.46
2023-08-26T01:08:12.763Z,977.49
2023-08-26T01:09:12.774Z,977.49
2023-08-26T01:10:12.777Z,977.37
2023-08-26T01:11:12.759Z,977.25
2023-08-26T01:12:12.752Z,977.27
2023-08-26T01:13:12.759Z,977.29
2023-08-26T01:14:12.727Z,977.28
2023-08-26T01:15:12.762Z,977.28
2023-08-26T01:16:12.719Z,977.29
2023-08-26T01:17:12.716Z,977.30
2023-08-26T01:18:12.700Z,977.30
2023-08-26T01:19:12.718Z,977.28
2023-08-26T01:20:12.680Z,977.26
2023-08-26T01:21:12.701Z,977.25
2023-08-26T01:22:12.663Z,977.24
2023-08-26T01:23:12.670Z,977.22
2023-08-26T01:24:12.652Z,977.18
2023-08-26T01:25:12.693Z,977.15
2023-08-26T01:26:12.637Z,977.11
2023-08-26T01:27:12.642Z,977.06
2023-08-26T01:28:12.619Z,977.04
2023-08-26T01:29:12.635Z,977.02
2023-08-26T01:30:12.620Z,976.96
2023-08-26T01:31:12.718Z,976.92
2023-08-26T01:32:12.593Z,976.91
2023-08-26T01:33:12.594Z,976.91
2023-08-26T01:34:12.571Z,976.90
2023-08-26T01:35:12.614Z,976.86
2023-08-26T01:36:12.561Z,976.84
2023-08-26T01:37:12.598Z,976.85
2023-08-26T01:38:12.548Z,976.87
2023-08-26T01:39:12.558Z,976.84
2023-08-26T01:40:12.529Z,976.78
2023-08-26T01:41:12.536Z,976.80
2023-08-26T01:42:12.515Z,976.97
2023-08-26T01:43:12.544Z,977.15
2023-08-26T01:44:12.502Z,977.21
2023-08-26T01:45:12.536Z,977.19
2023-08-26T01:46:12.571Z,977.17
2023-08-26T01:47:12.533Z,977.20
2023-08-26T01:48:12.554Z,977.21
2023-08-26T01:49:12.492Z,977.18
2023-08-26T01:50:12.488Z,977.19
2023-08-26T01:51:12.463Z,977.22
2023-08-26T01:52:12.443Z,977.23
2023-08-26T01:53:12.451Z,977.24
2023-08-26T01:54:12.432Z,977.24
2023-08-26T01:55:12.471Z,977.22
2023-08-26T01:56:12.445Z,977.21
2023-08-26T01:57:12.440Z,977.21
2023-08-26T01:58:12.420Z,977.21
2023-08-26T01:59:12.427Z,977.22
2023-08-26T02:00:12.392Z,977.24
2023-08-26T02:01:12.407Z,977.26
2023-08-26T02:02:12.452Z,977.30
2023-08-26T02:03:12.429Z,977.29
2023-08-26T02:04:12.380Z,977.24
2023-08-26T02:05:12.405Z,977.22
2023-08-26T02:06:12.347Z,977.21
2023-08-26T02:07:12.344Z,977.18
2023-08-26T02:08:12.337Z,977.17
2023-08-26T02:09:12.335Z,977.14
2023-08-26T02:10:12.305Z,977.09
2023-08-26T02:11:12.481Z,977.03
2023-08-26T02:12:12.295Z,976.99
2023-08-26T02:13:12.321Z,977.00
2023-08-26T02:14:12.591Z,977.02
2023-08-26T02:15:12.448Z,977.04
2023-08-26T02:16:12.488Z,977.07
2023-08-26T02:17:12.400Z,977.10
2023-08-26T02:18:12.296Z,977.11
2023-08-26T02:19:12.308Z,977.10
2023-08-26T02:20:12.235Z,977.10
2023-08-26T02:21:12.242Z,977.11
2023-08-26T02:22:12.223Z,977.12
2023-08-26T02:23:12.229Z,977.12
2023-08-26T02:24:12.229Z,977.11
2023-08-26T02:25:12.205Z,977.09
2023-08-26T02:26:12.202Z,977.07
2023-08-26T02:27:12.189Z,977.08
2023-08-26T02:28:12.172Z,977.12
2023-08-26T02:29:12.199Z,977.18
2023-08-26T02:30:12.201Z,977.21
2023-08-26T02:31:12.168Z,977.23
2023-08-26T02:32:12.158Z,977.24
2023-08-26T02:33:12.150Z,977.23
2023-08-26T02:34:12.145Z,977.24
2023-08-26T02:35:12.133Z,977.26
2023-08-26T02:36:12.136Z,977.28
2023-08-26T02:37:12.140Z,977.30
2023-08-26T02:38:12.106Z,977.31
2023-08-26T02:39:12.122Z,977.31
2023-08-26T02:40:12.086Z,977.32
2023-08-26T02:41:12.105Z,977.35
2023-08-26T02:42:12.091Z,977.40
2023-08-26T02:43:12.082Z,977.43
2023-08-26T02:44:12.076Z,977.41
2023-08-26T02:45:12.082Z,977.40
2023-08-26T02:46:12.086Z,977.37
2023-08-26T02:47:12.040Z,977.30
2023-08-26T02:48:12.073Z,977.24
2023-08-26T02:49:12.046Z,977.20
2023-08-26T02:50:12.011Z,977.17
2023-08-26T02:51:12.024Z,977.15
2023-08-26T02:52:11.985Z,977.14
2023-08-26T02:53:11.991Z,977.17
2023-08-26T02:54:11.987Z,977.19
2023-08-26T02:55:12.022Z,977.21
2023-08-26T02:56:11.976Z,977.22
2023-08-26T02:57:12.009Z,977.22
2023-08-26T02:58:11.956Z,977.20
2023-08-26T02:59:11.973Z,977.19
2023-08-26T03:00:11.949Z,977.17
2023-08-26T03:01:11.966Z,977.17
2023-08-26T03:02:11.947Z,977.16
2023-08-26T03:03:11.997Z,977.16
2023-08-26T03:04:11.921Z,977.16
2023-08-26T03:05:11.917Z,977.17
2023-08-26T03:06:11.917Z,977.22
2023-08-26T03:07:11.903Z,977.27
2023-08-26T03:08:11.894Z,977.31
2023-08-26T03:09:11.923Z,977.37
2023-08-26T03:10:11.869Z,977.42
2023-08-26T03:11:11.873Z,977.46
2023-08-26T03:12:11.852Z,977.51
2023-08-26T03:13:11.853Z,977.57
2023-08-26T03:14:11.836Z,977.65
2023-08-26T03:15:11.875Z,977.69
2023-08-26T03:16:11.836Z,977.72
2023-08-26T03:17:11.834Z,977.73
2023-08-26T03:18:11.865Z,977.72
2023-08-26T03:19:11.820Z,977.71
2023-08-26T03:20:11.792Z,977.73
2023-08-26T03:21:11.815Z,977.72
2023-08-26T03:22:11.782Z,977.69
2023-08-26T03:23:11.780Z,977.67
2023-08-26T03:24:11.793Z,977.67
2023-08-26T03:25:11.765Z,977.70
2023-08-26T03:26:11.753Z,977.68
2023-08-26T03:27:11.750Z,977.70
2023-08-26T03:28:11.741Z,977.72
2023-08-26T03:29:11.747Z,977.72
2023-08-26T03:30:11.754Z,977.71
2023-08-26T03:31:11.807Z,977.76
2023-08-26T03:32:11.705Z,977.80
2023-08-26T03:33:11.766Z,977.81
2023-08-26T03:34:11.705Z,977.82
2023-08-26T03:35:11.709Z,977.82
2023-08-26T03:36:11.671Z,977.81
2023-08-26T03:37:11.688Z,977.81
2023-08-26T03:38:11.683Z,977.79
2023-08-26T03:39:11.743Z,977.82
2023-08-26T03:40:11.658Z,977.86
2023-08-26T03:41:11.657Z,977.87
2023-08-26T03:42:11.658Z,977.90
2023-08-26T03:43:11.660Z,977.90
2023-08-26T03:44:11.628Z,977.92
2023-08-26T03:45:11.631Z,977.90
2023-08-26T03:46:11.622Z,977.84
2023-08-26T03:47:11.614Z,977.82
2023-08-26T03:48:11.621Z,977.83
2023-08-26T03:49:13.637Z,977.87
2023-08-26T03:50:11.594Z,977.89
2023-08-26T03:51:11.590Z,977.85
2023-08-26T03:52:11.556Z,977.81
2023-08-26T03:53:11.595Z,977.80
2023-08-26T03:54:11.554Z,977.81
2023-08-26T03:55:11.565Z,977.82
2023-08-26T03:56:11.536Z,977.83
2023-08-26T03:57:11.551Z,977.84
2023-08-26T03:58:11.520Z,977.86
2023-08-26T03:59:11.554Z,977.88
2023-08-26T04:00:11.520Z,977.89
2023-08-26T04:01:11.531Z,977.92
2023-08-26T04:02:11.493Z,977.95
2023-08-26T04:03:11.566Z,977.99
2023-08-26T04:04:11.573Z,978.02
2023-08-26T04:05:11.612Z,978.05
2023-08-26T04:06:11.462Z,978.04
2023-08-26T04:07:11.479Z,978.03
2023-08-26T04:08:11.451Z,978.05
2023-08-26T04:09:11.463Z,978.07
2023-08-26T04:10:11.489Z,978.08
2023-08-26T04:11:11.461Z,978.09
2023-08-26T04:12:11.421Z,978.11
2023-08-26T04:13:11.504Z,978.14
2023-08-26T04:14:11.405Z,978.17
2023-08-26T04:15:11.444Z,978.20
2023-08-26T04:16:11.445Z,978.23
2023-08-26T04:17:11.405Z,978.23
2023-08-26T04:18:11.475Z,978.22
2023-08-26T04:19:11.405Z,978.21
2023-08-26T04:20:11.359Z,978.18
2023-08-26T04:21:11.378Z,978.16
2023-08-26T04:22:11.356Z,978.13
2023-08-26T04:23:11.365Z,978.09
2023-08-26T04:24:11.357Z,978.09
2023-08-26T04:25:11.353Z,978.17
2023-08-26T04:26:11.360Z,978.23
2023-08-26T04:27:11.356Z,978.25
2023-08-26T04:28:11.307Z,978.23
2023-08-26T04:29:11.330Z,978.20
2023-08-26T04:30:11.282Z,978.19
2023-08-26T04:31:11.313Z,978.18
2023-08-26T04:32:11.297Z,978.15
2023-08-26T04:33:11.325Z,978.13
2023-08-26T04:34:11.247Z,978.11
2023-08-26T04:35:11.260Z,978.08
2023-08-26T04:36:11.234Z,978.08
2023-08-26T04:37:11.262Z,978.12
2023-08-26T04:38:11.254Z,978.18
2023-08-26T04:39:11.229Z,978.21
2023-08-26T04:40:11.231Z,978.23
2023-08-26T04:41:11.215Z,978.23
2023-08-26T04:42:11.187Z,978.22
2023-08-26T04:43:11.204Z,978.25
2023-08-26T04:44:11.172Z,978.27
2023-08-26T04:45:11.189Z,978.26
2023-08-26T04:46:11.198Z,978.25
2023-08-26T04:47:11.195Z,978.26
2023-08-26T04:48:11.291Z,978.27
2023-08-26T04:49:11.166Z,978.30
2023-08-26T04:50:11.194Z,978.31
2023-08-26T04:51:11.176Z,978.32
2023-08-26T04:52:11.124Z,978.33
2023-08-26T04:53:11.169Z,978.35
2023-08-26T04:54:11.117Z,978.38
2023-08-26T04:55:11.118Z,978.39
2023-08-26T04:56:11.120Z,978.42
2023-08-26T04:57:11.095Z,978.45
2023-08-26T04:58:11.066Z,978.47
2023-08-26T04:59:11.114Z,978.47
2023-08-26T05:00:11.053Z,978.46
2023-08-26T05:01:11.072Z,978.45
2023-08-26T05:02:11.037Z,978.44
2023-08-26T05:03:11.145Z,978.43
2023-08-26T05:04:11.020Z,978.44
2023-08-26T05:05:11.045Z,978.47
2023-08-26T05:06:11.025Z,978.50
2023-08-26T05:07:11.018Z,978.51
2023-08-26T05:08:11.037Z,978.50
2023-08-26T05:09:11.007Z,978.52
2023-08-26T05:10:10.977Z,978.53
2023-08-26T05:11:10.994Z,978.56
2023-08-26T05:12:10.979Z,978.59
2023-08-26T05:13:10.972Z,978.64
2023-08-26T05:14:10.971Z,978.67
2023-08-26T05:15:10.949Z,978.68
2023-08-26T05:16:10.957Z,978.70
2023-08-26T05:17:10.931Z,978.72
2023-08-26T05:18:10.981Z,978.75
2023-08-26T05:19:10.945Z,978.77
2023-08-26T05:20:10.900Z,978.75
2023-08-26T05:21:10.909Z,978.74
2023-08-26T05:22:10.893Z,978.70
2023-08-26T05:23:10.899Z,978.71
2023-08-26T05:24:10.901Z,978.70
2023-08-26T05:25:10.887Z,978.71
2023-08-26T05:26:10.862Z,978.74
2023-08-26T05:27:10.865Z,978.79
2023-08-26T05:28:10.854Z,978.82
2023-08-26T05:29:10.840Z,978.83
2023-08-26T05:30:10.855Z,978.84
2023-08-26T05:31:10.861Z,978.81
2023-08-26T05:32:10.811Z,978.81
2023-08-26T05:33:10.899Z,978.82
2023-08-26T05:34:10.791Z,978.84
2023-08-26T05:35:10.827Z,978.85
2023-08-26T05:36:10.796Z,978.86
2023-08-26T05:37:10.793Z,978.85
2023-08-26T05:38:10.775Z,978.86
2023-08-26T05:39:10.780Z,978.87
2023-08-26T05:40:10.757Z,978.87
2023-08-26T05:41:10.757Z,978.86
2023-08-26T05:42:10.755Z,978.88
2023-08-26T05:43:10.779Z,978.90
2023-08-26T05:44:10.936Z,978.93
2023-08-26T05:45:10.756Z,978.94
2023-08-26T05:46:10.733Z,978.95
2023-08-26T05:47:10.745Z,978.96
2023-08-26T05:48:10.759Z,978.96
2023-08-26T05:49:10.703Z,978.99
2023-08-26T05:50:10.714Z,979.00
2023-08-26T05:51:10.692Z,978.97
2023-08-26T05:52:10.665Z,978.95
2023-08-26T05:53:10.701Z,978.96
2023-08-26T05:54:10.655Z,978.96
2023-08-26T05:55:10.658Z,978.96
2023-08-26T05:56:10.640Z,978.97
2023-08-26T05:57:10.707Z,978.95
2023-08-26T05:58:10.615Z,978.97
2023-08-26T05:59:10.643Z,978.97
2023-08-26T06:00:10.631Z,979.00
2023-08-26T06:01:10.623Z,979.02
2023-08-26T06:02:10.601Z,979.04
2023-08-26T06:03:10.603Z,979.03
2023-08-26T06:04:10.608Z,979.00
2023-08-26T06:05:10.613Z,979.03
2023-08-26T06:06:10.568Z,979.02
2023-08-26T06:07:10.584Z,979.04
2023-08-26T06:08:10.549Z,979.07
2023-08-26T06:09:10.563Z,979.08
2023-08-26T06:10:10.553Z,979.10
2023-08-26T06:11:10.562Z,979.13
2023-08-26T06:12:10.533Z,979.13
2023-08-26T06:13:10.526Z,979.14
2023-08-26T06:14:10.499Z,979.16
2023-08-26T06:15:10.533Z,979.15
2023-08-26T06:16:10.558Z,979.21
2023-08-26T06:17:10.576Z,979.22
2023-08-26T06:18:10.507Z,979.23
2023-08-26T06:19:10.492Z,979.21
2023-08-26T06:20:10.460Z,979.21
2023-08-26T06:21:10.500Z,979.20
2023-08-26T06:22:10.465Z,979.20
2023-08-26T06:23:10.472Z,979.26
2023-08-26T06:24:10.456Z,979.25
2023-08-26T06:25:10.461Z,979.28
2023-08-26T06:26:10.436Z,979.28
2023-08-26T06:27:10.439Z,979.27
2023-08-26T06:28:10.421Z,979.29
2023-08-26T06:29:10.417Z,979.30
2023-08-26T06:30:10.404Z,979.32
2023-08-26T06:31:10.447Z,979.36
2023-08-26T06:32:10.380Z,979.36
2023-08-26T06:33:10.389Z,979.38
2023-08-26T06:34:10.382Z,979.41
2023-08-26T06:35:10.367Z,979.45
2023-08-26T06:36:10.363Z,979.46
2023-08-26T06:37:10.377Z,979.48
2023-08-26T06:38:10.335Z,979.53
2023-08-26T06:39:10.344Z,979.55
2023-08-26T06:40:10.333Z,979.55
2023-08-26T06:41:10.349Z,979.59
2023-08-26T06:42:10.324Z,979.61
2023-08-26T06:43:10.339Z,979.60
2023-08-26T06:44:10.311Z,979.59
2023-08-26T06:45:10.308Z,979.64
2023-08-26T06:46:10.384Z,979.65
2023-08-26T06:47:10.312Z,979.68
2023-08-26T06:48:10.321Z,979.69
2023-08-26T06:49:10.280Z,979.76
2023-08-26T06:50:10.297Z,979.76
2023-08-26T06:51:10.282Z,979.76
2023-08-26T06:52:10.247Z,979.80
2023-08-26T06:53:10.270Z,979.82
2023-08-26T06:54:10.241Z,979.84
2023-08-26T06:55:10.370Z,979.85
2023-08-26T06:56:10.237Z,979.85
2023-08-26T06:57:10.223Z,979.87
2023-08-26T06:58:10.199Z,979.91
2023-08-26T06:59:10.214Z,979.93
2023-08-26T07:00:10.209Z,979.96
2023-08-26T07:01:10.235Z,979.97
2023-08-26T07:02:10.208Z,980.00
2023-08-26T07:03:10.214Z,980.01
2023-08-26T07:04:10.219Z,980.04
2023-08-26T07:05:10.177Z,980.04
2023-08-26T07:06:10.142Z,980.08
2023-08-26T07:07:10.165Z,980.05
2023-08-26T07:08:10.127Z,980.09
2023-08-26T07:09:10.131Z,980.10
2023-08-26T07:10:10.112Z,980.13
2023-08-26T07:11:10.129Z,980.13
2023-08-26T07:12:10.101Z,980.12
2023-08-26T07:13:10.144Z,980.12
2023-08-26T07:14:10.105Z,980.13
2023-08-26T07:15:10.126Z,980.13
2023-08-26T07:16:10.127Z,980.15
2023-08-26T07:17:10.092Z,980.13
2023-08-26T07:18:10.120Z,980.12
2023-08-26T07:19:10.116Z,980.13
2023-08-26T07:20:10.187Z,980.14
2023-08-26T07:21:10.050Z,980.13
2023-08-26T07:22:10.023Z,980.13
2023-08-26T07:23:10.038Z,980.14
2023-08-26T07:24:10.032Z,980.15
2023-08-26T07:25:10.023Z,980.13
2023-08-26T07:26:10.031Z,980.14
2023-08-26T07:27:10.005Z,980.13
2023-08-26T07:28:10.007Z,980.14
2023-08-26T07:29:10.007Z,980.14
2023-08-26T07:30:10.376Z,980.15
2023-08-26T07:31:10.048Z,980.13
2023-08-26T07:32:09.956Z,980.10
2023-08-26T07:33:10.002Z,980.09
2023-08-26T07:34:09.956Z,980.10
2023-08-26T07:35:09.954Z,980.09
2023-08-26T07:36:09.924Z,980.07
2023-08-26T07:37:09.973Z,980.05
2023-08-26T07:38:09.919Z,980.06
2023-08-26T07:39:09.927Z,980.07
2023-08-26T07:40:09.916Z,980.08
2023-08-26T07:41:09.920Z,980.04
2023-08-26T07:42:09.880Z,980.07
2023-08-26T07:43:09.901Z,980.06
2023-08-26T07:44:09.867Z,980.03
2023-08-26T07:45:09.874Z,980.02
2023-08-26T07:47:09.920Z,979.96
2023-08-26T07:49:09.864Z,979.96
2023-08-26T07:50:09.840Z,979.97
2023-08-26T07:51:09.856Z,979.96
2023-08-26T07:52:09.823Z,979.94
2023-08-26T07:53:09.845Z,979.92
2023-08-26T07:54:09.840Z,979.89
2023-08-26T07:55:09.816Z,979.87
2023-08-26T07:56:09.788Z,979.86
2023-08-26T07:57:09.801Z,979.83
2023-08-26T07:58:09.773Z,979.84
2023-08-26T07:59:09.792Z,979.84
2023-08-26T08:00:10.558Z,979.86
2023-08-26T08:01:09.808Z,979.87
2023-08-26T08:02:09.800Z,979.84
2023-08-26T08:03:09.825Z,979.87
2023-08-26T08:04:09.750Z,979.85
2023-08-26T08:05:09.738Z,979.85
2023-08-26T08:06:09.714Z,979.85
2023-08-26T08:07:09.745Z,979.86
2023-08-26T08:08:09.729Z,979.83
2023-08-26T08:09:09.745Z,979.84
2023-08-26T08:10:09.695Z,979.83
2023-08-26T08:11:09.707Z,979.85
2023-08-26T08:12:09.694Z,979.86
2023-08-26T08:13:09.714Z,979.85
2023-08-26T08:14:09.672Z,979.85
2023-08-26T08:15:09.678Z,979.90
2023-08-26T08:16:09.741Z,979.92
2023-08-26T08:17:09.648Z,979.90
2023-08-26T08:18:09.783Z,979.97
2023-08-26T08:19:09.673Z,979.93
2023-08-26T08:20:09.610Z,979.93
2023-08-26T08:21:09.624Z,979.96
2023-08-26T08:22:09.593Z,979.95
2023-08-26T08:23:09.655Z,979.96
2023-08-26T08:24:09.585Z,979.99
2023-08-26T08:25:09.634Z,979.98
2023-08-26T08:26:09.574Z,979.95
2023-08-26T08:27:09.610Z,979.87
2023-08-26T08:28:09.571Z,979.93
2023-08-26T08:29:09.572Z,979.91
2023-08-26T08:30:09.569Z,979.82
2023-08-26T08:31:09.604Z,979.95
2023-08-26T08:32:09.540Z,979.91
2023-08-26T08:33:09.558Z,979.95
2023-08-26T08:34:09.521Z,979.88
2023-08-26T08:35:09.556Z,979.94
2023-08-26T08:36:09.502Z,979.94
2023-08-26T08:37:09.514Z,980.00
2023-08-26T08:38:11.410Z,979.99
2023-08-26T08:39:09.504Z,980.07
2023-08-26T08:40:09.490Z,980.01
2023-08-26T08:41:09.519Z,979.98
2023-08-26T08:42:09.475Z,980.00
2023-08-26T08:43:09.496Z,979.97
2023-08-26T08:44:09.473Z,979.99
2023-08-26T08:45:10.721Z,980.02
2023-08-26T08:46:09.444Z,980.00
2023-08-26T08:47:09.439Z,979.96
2023-08-26T08:48:09.432Z,979.95
2023-08-26T08:49:09.453Z,980.00
2023-08-26T08:50:09.411Z,980.02
2023-08-26T08:51:09.436Z,979.95
2023-08-26T08:52:09.408Z,979.96
2023-08-26T08:53:09.414Z,979.96
2023-08-26T08:54:09.383Z,979.95
2023-08-26T08:55:09.412Z,979.96
2023-08-26T08:56:09.380Z,979.91
2023-08-26T08:57:09.376Z,979.92
2023-08-26T08:58:09.353Z,979.94
2023-08-26T08:59:09.386Z,979.92
2023-08-26T09:00:09.355Z,979.91
2023-08-26T09:01:09.368Z,979.94
2023-08-26T09:02:09.330Z,979.93
2023-08-26T09:03:09.433Z,979.90
2023-08-26T09:04:09.315Z,979.93
2023-08-26T09:05:09.352Z,979.92
2023-08-26T09:06:09.322Z,979.91
2023-08-26T09:07:09.332Z,979.89
2023-08-26T09:08:09.278Z,979.94
2023-08-26T09:09:14.140Z,979.92
2023-08-26T09:10:10.320Z,979.89
2023-08-26T09:11:09.280Z,979.86
2023-08-26T09:12:09.274Z,979.88
2023-08-26T09:13:09.260Z,979.88
2023-08-26T09:14:09.251Z,979.84
2023-08-26T09:15:09.274Z,979.84
2023-08-26T09:16:09.271Z,979.86
2023-08-26T09:17:09.249Z,979.89
2023-08-26T09:18:09.239Z,979.86
2023-08-26T09:19:09.268Z,979.83
2023-08-26T09:20:09.203Z,979.87
2023-08-26T09:21:09.248Z,979.85
2023-08-26T09:22:09.198Z,979.83
2023-08-26T09:23:09.206Z,979.85
2023-08-26T09:24:09.186Z,979.88
2023-08-26T09:25:09.225Z,979.89
2023-08-26T09:26:09.172Z,979.90
2023-08-26T09:27:09.171Z,979.92
2023-08-26T09:28:09.154Z,979.93
2023-08-26T09:29:09.268Z,979.94
2023-08-26T09:30:09.215Z,979.94
2023-08-26T09:31:09.219Z,979.99
2023-08-26T09:32:09.123Z,979.95
2023-08-26T09:33:09.220Z,979.93
2023-08-26T09:34:09.155Z,979.99
2023-08-26T09:35:09.134Z,980.05
2023-08-26T09:37:09.121Z,980.03
2023-08-26T09:38:09.138Z,980.01
2023-08-26T09:39:09.093Z,979.99
2023-08-26T09:40:09.102Z,979.94
2023-08-26T09:41:09.084Z,980.02
2023-08-26T09:42:09.129Z,980.05
2023-08-26T09:43:09.064Z,980.03
2023-08-26T09:44:09.070Z,979.92
2023-08-26T09:45:09.070Z,979.93
2023-08-26T09:46:09.148Z,979.94
2023-08-26T09:47:09.063Z,980.00
2023-08-26T09:48:09.083Z,980.05
2023-08-26T09:49:09.032Z,980.00
2023-08-26T09:50:09.017Z,979.97
2023-08-26T09:51:09.014Z,979.94
2023-08-26T09:52:08.986Z,979.97
2023-08-26T09:53:08.996Z,980.00
2023-08-26T09:54:08.996Z,979.98
2023-08-26T09:55:08.989Z,980.00
2023-08-26T09:56:08.969Z,980.00
2023-08-26T09:57:09.005Z,979.91
2023-08-26T09:58:08.949Z,979.94
2023-08-26T09:59:08.957Z,979.92
2023-08-26T10:00:08.937Z,979.95
2023-08-26T10:01:08.942Z,979.96
2023-08-26T10:02:08.938Z,979.98
2023-08-26T10:03:09.022Z,979.98
2023-08-26T10:04:08.909Z,979.98
2023-08-26T10:05:08.918Z,979.90
2023-08-26T10:06:08.910Z,979.90
2023-08-26T10:07:08.899Z,979.90
2023-08-26T10:08:08.889Z,979.87
2023-08-26T10:09:08.918Z,979.90
2023-08-26T10:10:08.867Z,979.85
2023-08-26T10:11:08.900Z,979.90
2023-08-26T10:12:08.881Z,979.93
2023-08-26T10:13:08.856Z,979.92
2023-08-26T10:14:08.842Z,979.98
2023-08-26T10:15:08.856Z,979.97
2023-08-26T10:16:09.779Z,980.02
2023-08-26T10:17:08.893Z,979.98
2023-08-26T10:18:08.848Z,980.02
2023-08-26T10:19:09.169Z,980.02
2023-08-26T10:20:08.824Z,980.02
2023-08-26T10:21:08.822Z,979.98
2023-08-26T10:22:08.817Z,980.00
2023-08-26T10:23:08.786Z,980.03
2023-08-26T10:24:08.773Z,979.98
2023-08-26T10:25:08.795Z,979.91
2023-08-26T10:26:08.762Z,980.00
2023-08-26T10:27:08.767Z,979.99
2023-08-26T10:28:08.773Z,980.02
2023-08-26T10:29:09.323Z,980.04
2023-08-26T10:30:08.725Z,980.07
2023-08-26T10:31:08.752Z,980.11
2023-08-26T10:32:08.731Z,980.09
2023-08-26T10:33:08.755Z,980.11
2023-08-26T10:34:08.691Z,980.08
2023-08-26T10:35:08.712Z,980.07
2023-08-26T10:36:08.678Z,980.05
2023-08-26T10:37:08.694Z,980.05
2023-08-26T10:38:08.692Z,980.05
2023-08-26T10:39:08.700Z,980.07
2023-08-26T10:40:08.665Z,980.08
2023-08-26T10:41:08.674Z,980.11
2023-08-26T10:42:08.666Z,980.09
2023-08-26T10:43:08.672Z,980.04
2023-08-26T10:44:08.624Z,980.05
2023-08-26T10:45:08.656Z,979.99
2023-08-26T10:46:08.672Z,979.96
2023-08-26T10:47:08.645Z,979.98
2023-08-26T10:48:08.716Z,979.97
2023-08-26T10:49:08.615Z,979.87
2023-08-26T10:50:08.612Z,979.79
2023-08-26T10:51:08.594Z,979.80
2023-08-26T10:52:08.593Z,979.86
2023-08-26T10:53:08.604Z,979.81
2023-08-26T10:54:08.584Z,979.84
2023-08-26T10:55:08.578Z,979.90
2023-08-26T10:56:08.549Z,979.86
2023-08-26T10:57:08.610Z,979.93
2023-08-26T10:58:08.538Z,979.91
2023-08-26T10:59:08.545Z,979.92
2023-08-26T11:00:08.552Z,979.90
2023-08-26T11:01:08.548Z,979.86
2023-08-26T11:02:08.525Z,979.87
2023-08-26T11:03:08.634Z,979.84
2023-08-26T11:04:08.497Z,979.82
2023-08-26T11:05:08.491Z,979.84
2023-08-26T11:06:08.471Z,979.82
2023-08-26T11:07:08.512Z,979.92
2023-08-26T11:08:08.516Z,979.94
2023-08-26T11:09:08.520Z,979.96
2023-08-26T11:10:08.439Z,979.95
2023-08-26T11:11:08.453Z,979.96
2023-08-26T11:12:08.430Z,979.97
2023-08-26T11:13:08.441Z,979.93
2023-08-26T11:14:08.420Z,979.97
2023-08-26T11:15:08.460Z,979.95
2023-08-26T11:16:08.436Z,979.95
2023-08-26T11:17:08.412Z,979.94
2023-08-26T11:18:08.703Z,979.93
2023-08-26T11:19:08.400Z,979.94
2023-08-26T11:20:08.373Z,979.99
2023-08-26T11:21:08.412Z,979.97
2023-08-26T11:22:08.359Z,979.97
2023-08-26T11:23:08.369Z,979.95
2023-08-26T11:24:08.350Z,979.93
2023-08-26T11:25:08.365Z,979.94
2023-08-26T11:26:08.371Z,979.94
2023-08-26T11:27:08.368Z,979.95
2023-08-26T11:28:08.332Z,979.89
2023-08-26T11:29:08.327Z,979.93
2023-08-26T11:30:08.326Z,979.91
2023-08-26T11:31:08.353Z,979.93
2023-08-26T11:32:08.292Z,979.94
2023-08-26T11:33:08.322Z,979.93
2023-08-26T11:34:08.281Z,979.97
2023-08-26T11:35:08.287Z,979.96
2023-08-26T11:36:09.692Z,979.98
2023-08-26T11:37:08.309Z,979.97
2023-08-26T11:38:08.254Z,979.98
2023-08-26T11:39:08.266Z,980.02
2023-08-26T11:40:08.283Z,979.99
2023-08-26T11:41:08.272Z,979.99
2023-08-26T11:42:08.236Z,979.96
2023-08-26T11:43:08.247Z,979.96
2023-08-26T11:44:09.149Z,979.91
2023-08-26T11:45:08.235Z,979.91
2023-08-26T11:46:08.289Z,979.92
2023-08-26T11:47:08.243Z,979.91
2023-08-26T11:48:08.301Z,979.91
2023-08-26T11:49:08.206Z,979.91
2023-08-26T11:50:08.200Z,979.88
2023-08-26T11:51:08.213Z,979.89
2023-08-26T11:52:08.173Z,979.93
2023-08-26T11:53:08.180Z,979.94
2023-08-26T11:54:08.160Z,979.89
2023-08-26T11:55:08.166Z,979.96
2023-08-26T11:56:08.180Z,979.92
2023-08-26T11:57:08.164Z,979.96
2023-08-26T11:58:08.122Z,979.99
2023-08-26T11:59:08.135Z,979.98
2023-08-26T12:00:08.125Z,979.94
2023-08-26T12:01:08.160Z,979.94
2023-08-26T12:02:08.121Z,979.95
2023-08-26T12:03:08.105Z,979.93
2023-08-26T12:04:08.150Z,980.01
2023-08-26T12:05:08.115Z,979.97
2023-08-26T12:06:08.064Z,980.03
2023-08-26T12:07:08.088Z,980.02
2023-08-26T12:08:08.049Z,980.10
2023-08-26T12:09:08.064Z,980.12
2023-08-26T12:10:08.077Z,980.16
2023-08-26T12:11:08.072Z,980.09
2023-08-26T12:12:08.049Z,980.11
2023-08-26T12:13:08.043Z,980.13
2023-08-26T12:14:08.031Z,980.16
2023-08-26T12:15:08.022Z,980.14
2023-08-26T12:16:08.022Z,980.16
2023-08-26T12:17:08.020Z,980.13
2023-08-26T12:18:08.033Z,980.14
2023-08-26T12:19:08.014Z,980.07
2023-08-26T12:20:07.975Z,980.15
2023-08-26T12:21:07.997Z,980.13
2023-08-26T12:22:07.959Z,980.11
2023-08-26T12:23:07.974Z,980.14
2023-08-26T12:24:07.952Z,980.16
2023-08-26T12:25:07.970Z,980.16
2023-08-26T12:26:07.962Z,980.13
2023-08-26T12:27:07.965Z,980.14
2023-08-26T12:28:07.945Z,980.07
2023-08-26T12:29:07.985Z,980.17
2023-08-26T12:30:07.901Z,980.17
2023-08-26T12:31:07.925Z,980.16