createdAt,value
2018-10-01T00:02:23.057Z,36.10
2018-10-01T00:04:51.574Z,39.40
2018-10-01T00:07:19.953Z,36.93
2018-10-01T00:09:48.469Z,38.57
2018-10-01T00:12:16.798Z,34.33
2018-10-01T00:14:45.227Z,40.07
2018-10-01T00:17:13.632Z,36.60
2018-10-01T00:19:47.566Z,35.90
2018-10-01T00:22:21.282Z,40.40
2018-10-01T00:24:49.800Z,41.33
2018-10-01T00:27:18.262Z,37.93
2018-10-01T00:29:46.663Z,40.77
2018-10-01T00:32:15.652Z,41.43
2018-10-01T00:34:44.075Z,39.23
2018-10-01T00:37:12.391Z,38.03
2018-10-01T00:39:40.827Z,40.50
2018-10-01T00:42:09.292Z,35.67
2018-10-01T00:44:37.730Z,38.30
2018-10-01T00:47:06.215Z,33.63
2018-10-01T00:49:34.658Z,36.47
2018-10-01T00:52:02.983Z,35.80
2018-10-01T00:54:31.507Z,36.30
2018-10-01T00:56:59.829Z,38.30
2018-10-01T00:59:28.289Z,35.70
2018-10-01T01:01:56.729Z,33.87
2018-10-01T01:04:25.150Z,36.90
2018-10-01T01:06:53.620Z,34.47
2018-10-01T01:09:22.131Z,36.10
2018-10-01T01:11:50.477Z,37.47
2018-10-01T01:14:18.821Z,35.27
2018-10-01T01:16:47.242Z,34.57
2018-10-01T01:19:15.589Z,36.80
2018-10-01T01:21:43.930Z,38.40
2018-10-01T01:24:12.334Z,35.43
2018-10-01T01:26:40.666Z,35.83
2018-10-01T01:29:09.166Z,38.73
2018-10-01T01:31:37.662Z,33.30
2018-10-01T01:34:06.029Z,33.87
2018-10-01T01:36:34.386Z,33.23
2018-10-01T01:39:02.772Z,40.27
2018-10-01T01:41:31.224Z,34.60
2018-10-01T01:43:59.637Z,36.77
2018-10-01T01:46:28.104Z,36.97
2018-10-01T01:48:56.506Z,37.93
2018-10-01T01:51:24.933Z,39.00
2018-10-01T01:53:53.317Z,36.70
2018-10-01T01:56:21.689Z,34.80
2018-10-01T01:58:50.046Z,34.53
2018-10-01T02:01:18.463Z,36.57
2018-10-01T02:03:46.976Z,36.40
2018-10-01T02:06:15.326Z,33.27
2018-10-01T02:08:43.650Z,45.20
2018-10-01T02:11:12.070Z,33.57
2018-10-01T02:13:40.393Z,31.20
2018-10-01T02:16:08.865Z,31.00
2018-10-01T02:18:37.206Z,32.50
2018-10-01T02:21:05.861Z,32.43
2018-10-01T02:23:34.746Z,32.50
2018-10-01T02:26:03.078Z,31.77
2018-10-01T02:28:31.543Z,32.00
2018-10-01T02:30:59.943Z,31.77
2018-10-01T02:33:28.345Z,35.60
2018-10-01T02:35:56.816Z,33.17
2018-10-01T02:38:25.186Z,36.50
2018-10-01T02:40:53.682Z,33.43
2018-10-01T02:43:22.038Z,31.53
2018-10-01T02:45:50.438Z,34.77
2018-10-01T02:48:18.965Z,36.50
2018-10-01T02:50:47.406Z,30.80
2018-10-01T02:53:21.063Z,30.30
2018-10-01T02:55:49.422Z,31.73
2018-10-01T02:58:17.773Z,31.80
2018-10-01T03:00:46.157Z,30.50
2018-10-01T03:03:14.485Z,32.13
2018-10-01T03:05:43.106Z,34.33
2018-10-01T03:08:11.451Z,31.93
2018-10-01T03:10:40.159Z,34.80
2018-10-01T03:13:08.677Z,30.27
2018-10-01T03:15:37.070Z,31.50
2018-10-01T03:18:05.833Z,35.80
2018-10-01T03:20:34.252Z,29.70
2018-10-01T03:23:02.649Z,30.30
2018-10-01T03:25:31.020Z,29.47
2018-10-01T03:27:59.536Z,30.00
2018-10-01T03:30:27.886Z,35.50
2018-10-01T03:32:56.266Z,28.23
2018-10-01T03:35:24.752Z,32.97
2018-10-01T03:37:53.336Z,30.20
2018-10-01T03:40:21.658Z,35.23
2018-10-01T03:42:50.187Z,31.43
2018-10-01T03:45:18.634Z,33.43
2018-10-01T03:47:46.962Z,32.80
2018-10-01T03:50:15.361Z,34.43
2018-10-01T03:52:43.698Z,31.33
2018-10-01T03:55:12.034Z,33.10
2018-10-01T03:57:40.584Z,33.17
2018-10-01T04:00:08.993Z,32.20
2018-10-01T04:02:37.511Z,34.50
2018-10-01T04:05:05.989Z,36.60
2018-10-01T04:07:34.321Z,32.40
2018-10-01T04:10:02.814Z,31.90
2018-10-01T04:12:31.429Z,28.90
2018-10-01T04:14:59.841Z,30.67
2018-10-01T04:17:28.437Z,34.27
2018-10-01T04:19:56.788Z,35.77
2018-10-01T04:22:30.376Z,31.87
2018-10-01T04:24:58.831Z,31.00
2018-10-01T04:27:27.193Z,31.97
2018-10-01T04:29:55.574Z,33.77
2018-10-01T04:32:24.082Z,32.87
2018-10-01T04:34:52.532Z,32.10
2018-10-01T04:37:21.042Z,32.20
2018-10-01T04:39:49.515Z,34.93
2018-10-01T04:42:18.165Z,34.33
2018-10-01T04:44:46.494Z,31.60
2018-10-01T04:47:14.897Z,33.93
2018-10-01T04:49:43.311Z,34.20
2018-10-01T04:52:11.862Z,33.70
2018-10-01T04:54:40.463Z,34.63
2018-10-01T04:57:09.022Z,33.23
2018-10-01T04:59:37.390Z,33.40
2018-10-01T05:02:05.773Z,30.00
2018-10-01T05:04:34.110Z,45.83
2018-10-01T05:07:02.640Z,31.67
2018-10-01T05:09:31.001Z,32.53
2018-10-01T05:12:00.547Z,36.30
2018-10-01T05:14:28.898Z,33.20
2018-10-01T05:16:57.305Z,33.50
2018-10-01T05:19:25.942Z,30.00
2018-10-01T05:21:54.278Z,32.63
2018-10-01T05:24:22.626Z,35.27
2018-10-01T05:26:51.097Z,32.07
2018-10-01T05:29:19.523Z,33.97
2018-10-01T05:31:47.942Z,31.60
2018-10-01T05:34:16.282Z,31.27
2018-10-01T05:36:44.704Z,33.53
2018-10-01T05:39:13.869Z,34.83
2018-10-01T05:41:42.417Z,37.97
2018-10-01T05:44:10.973Z,37.13
2018-10-01T05:46:39.540Z,40.67
2018-10-01T05:49:08.040Z,40.50
2018-10-01T05:51:36.530Z,41.30
2018-10-01T05:54:05.025Z,43.57
2018-10-01T05:56:33.350Z,40.13
2018-10-01T05:59:01.797Z,45.53
2018-10-01T06:01:30.140Z,44.40
2018-10-01T06:03:58.701Z,43.77
2018-10-01T06:06:27.055Z,42.97
2018-10-01T06:08:55.443Z,42.87
2018-10-01T06:11:24.053Z,47.80
2018-10-01T06:13:52.379Z,43.63
2018-10-01T06:16:20.811Z,43.63
2018-10-01T06:18:49.174Z,43.47
2018-10-01T06:21:17.678Z,44.33
2018-10-01T06:23:46.050Z,47.53
2018-10-01T06:26:14.605Z,46.77
2018-10-01T06:28:43.015Z,46.20
2018-10-01T06:31:12.253Z,44.40
2018-10-01T06:33:40.615Z,46.30
2018-10-01T06:36:09.132Z,44.00
2018-10-01T06:38:37.437Z,51.77
2018-10-01T06:41:06.125Z,47.30
2018-10-01T06:43:34.804Z,45.93
2018-10-01T06:46:03.366Z,47.63
2018-10-01T06:48:31.683Z,48.20
2018-10-01T06:51:00.427Z,42.40
2018-10-01T06:53:28.758Z,53.30
2018-10-01T06:55:57.114Z,47.07
2018-10-01T06:58:25.502Z,49.80
2018-10-01T07:00:53.982Z,43.57
2018-10-01T07:03:22.557Z,47.97
2018-10-01T07:05:51.253Z,45.30
2018-10-01T07:08:19.462Z,45.10
2018-10-01T07:10:47.809Z,46.20
2018-10-01T07:13:16.261Z,49.83
2018-10-01T07:15:44.698Z,48.33
2018-10-01T07:18:13.153Z,48.60
2018-10-01T07:20:41.643Z,48.20
2018-10-01T07:23:13.240Z,52.43
2018-10-01T07:25:41.409Z,47.33
2018-10-01T07:28:09.946Z,47.53
2018-10-01T07:30:38.464Z,48.43
2018-10-01T07:33:07.068Z,46.00
2018-10-01T07:35:35.469Z,48.90
2018-10-01T07:38:03.949Z,50.03
2018-10-01T07:40:32.365Z,45.27
2018-10-01T07:43:00.777Z,44.50
2018-10-01T07:45:29.284Z,44.00
2018-10-01T07:47:57.793Z,58.63
2018-10-01T07:50:26.164Z,49.57
2018-10-01T07:52:54.562Z,47.57
2018-10-01T07:55:23.071Z,46.53
2018-10-01T07:57:51.515Z,52.40
2018-10-01T08:00:19.907Z,50.00
2018-10-01T08:02:48.260Z,52.23
2018-10-01T08:05:16.681Z,53.00
2018-10-01T08:07:45.057Z,47.47
2018-10-01T08:10:13.486Z,46.80
2018-10-01T08:12:42.036Z,45.57
2018-10-01T08:15:10.433Z,48.97
2018-10-01T08:17:38.814Z,55.40
2018-10-01T08:20:07.273Z,50.50
2018-10-01T08:22:35.601Z,51.17
2018-10-01T08:25:04.012Z,41.50
2018-10-01T08:27:32.477Z,48.93
2018-10-01T08:30:01.053Z,44.57
2018-10-01T08:32:30.288Z,42.33
2018-10-01T08:34:59.805Z,49.23
2018-10-01T08:37:28.167Z,51.63
2018-10-01T08:39:56.618Z,47.53
2018-10-01T08:42:25.021Z,45.73
2018-10-01T08:44:53.378Z,66.00
2018-10-01T08:47:21.940Z,50.83
2018-10-01T08:51:58.821Z,46.33
2018-10-01T08:54:37.401Z,49.00
2018-10-01T08:57:05.904Z,53.27
2018-10-01T08:59:34.377Z,48.30
2018-10-01T09:02:03.602Z,52.27
2018-10-01T09:04:32.713Z,54.90
2018-10-01T09:07:01.242Z,51.97
2018-10-01T09:09:29.770Z,50.63
2018-10-01T09:11:58.178Z,52.80
2018-10-01T09:14:26.669Z,48.70
2018-10-01T09:16:55.143Z,52.70
2018-10-01T09:19:23.461Z,51.40
2018-10-01T09:21:51.958Z,51.23
2018-10-01T09:24:20.634Z,50.00
2018-10-01T09:26:49.012Z,56.97
2018-10-01T09:29:17.653Z,51.70
2018-10-01T09:31:46.033Z,47.30
2018-10-01T09:34:14.103Z,45.63
2018-10-01T09:36:42.590Z,45.30
2018-10-01T09:39:11.409Z,50.10
2018-10-01T09:41:40.381Z,44.63
2018-10-01T09:44:09.140Z,48.53
2018-10-01T09:46:37.726Z,47.87
2018-10-01T09:49:06.264Z,48.00
2018-10-01T09:51:34.950Z,46.80
2018-10-01T09:54:03.311Z,46.83
2018-10-01T09:56:32.526Z,47.63
2018-10-01T09:59:00.847Z,43.23
2018-10-01T10:01:29.357Z,45.63
2018-10-01T10:03:57.758Z,47.00
2018-10-01T10:06:26.254Z,43.50
2018-10-01T10:08:54.712Z,42.50
2018-10-01T10:11:23.196Z,45.80
2018-10-01T10:13:51.558Z,43.73
2018-10-01T10:16:20.280Z,46.80
2018-10-01T10:18:48.506Z,39.73
2018-10-01T10:21:16.946Z,38.50
2018-10-01T10:23:45.295Z,42.10
2018-10-01T10:26:13.766Z,41.13
2018-10-01T10:28:42.016Z,37.33
2018-10-01T10:31:10.378Z,40.47
2018-10-01T10:33:38.721Z,41.57
2018-10-01T10:36:07.192Z,41.83
2018-10-01T10:38:35.594Z,44.23
2018-10-01T10:41:03.951Z,38.57
2018-10-01T10:43:32.353Z,37.13
2018-10-01T10:46:00.739Z,40.37
2018-10-01T10:48:29.314Z,37.17
2018-10-01T10:50:57.776Z,42.47
2018-10-01T10:53:26.207Z,37.40
2018-10-01T10:55:54.808Z,39.73
2018-10-01T10:58:23.161Z,41.87
2018-10-01T11:00:51.549Z,45.37
2018-10-01T11:03:20.001Z,38.80
2018-10-01T11:05:48.549Z,32.00
2018-10-01T11:08:17.013Z,32.60
2018-10-01T11:10:45.266Z,42.27
2018-10-01T11:13:13.684Z,35.00
2018-10-01T11:15:42.107Z,36.20
2018-10-01T11:18:11.266Z,39.70
2018-10-01T11:20:39.679Z,37.27
2018-10-01T11:23:08.110Z,40.23
2018-10-01T11:25:36.576Z,36.07
2018-10-01T11:28:11.561Z,39.70
2018-10-01T11:30:39.928Z,34.03
2018-10-01T11:33:08.538Z,33.40
2018-10-01T11:35:37.157Z,33.70
2018-10-01T11:38:05.598Z,33.63
2018-10-01T11:40:34.054Z,31.20
2018-10-01T11:43:02.419Z,36.70
2018-10-01T11:45:31.423Z,37.10
2018-10-01T11:47:59.893Z,36.90
2018-10-01T11:50:28.353Z,31.20
2018-10-01T11:52:56.823Z,33.40
2018-10-01T11:55:25.213Z,35.90
2018-10-01T11:57:53.773Z,38.77
2018-10-01T12:00:22.213Z,29.63
2018-10-01T12:02:50.668Z,33.20
2018-10-01T12:05:19.048Z,35.67
2018-10-01T12:07:47.449Z,33.43
2018-10-01T12:10:15.893Z,31.50
2018-10-01T12:12:44.337Z,30.80
2018-10-01T12:15:12.797Z,34.20
2018-10-01T12:17:41.198Z,31.03
2018-10-01T12:20:09.674Z,31.77
2018-10-01T12:22:38.130Z,29.43
2018-10-01T12:25:06.598Z,31.77
2018-10-01T12:27:35.134Z,30.20
2018-10-01T12:30:03.407Z,30.93
2018-10-01T12:32:31.829Z,31.10
2018-10-01T12:35:00.393Z,28.47
2018-10-01T12:37:28.681Z,26.53
2018-10-01T12:39:57.191Z,27.77
2018-10-01T12:42:25.549Z,28.50
2018-10-01T12:44:53.871Z,27.20
2018-10-01T12:47:22.313Z,26.60
2018-10-01T12:49:50.656Z,27.97
2018-10-01T12:52:19.209Z,27.20
2018-10-01T12:54:47.597Z,32.73
2018-10-01T12:57:16.111Z,31.80
2018-10-01T12:59:44.432Z,29.57
2018-10-01T13:02:12.844Z,27.70
2018-10-01T13:04:41.227Z,28.80
2018-10-01T13:07:09.623Z,26.40
2018-10-01T13:09:38.029Z,25.97
2018-10-01T13:12:06.462Z,28.57
2018-10-01T13:14:34.736Z,25.60
2018-10-01T13:17:03.093Z,33.47
2018-10-01T13:19:31.534Z,27.00
2018-10-01T13:21:59.867Z,29.40
2018-10-01T13:24:28.557Z,28.47
2018-10-01T13:26:57.273Z,25.30
2018-10-01T13:29:25.820Z,30.17
2018-10-01T13:31:54.338Z,26.77
2018-10-01T13:34:22.690Z,28.40
2018-10-01T13:36:51.046Z,31.03
2018-10-01T13:39:19.397Z,29.90
2018-10-01T13:41:47.931Z,25.80
2018-10-01T13:44:16.377Z,25.97
2018-10-01T13:46:44.798Z,27.07
2018-10-01T13:49:13.134Z,28.00
2018-10-01T13:51:41.517Z,26.87
2018-10-01T13:54:09.911Z,27.00
2018-10-01T13:56:38.173Z,26.43
2018-10-01T13:59:07.849Z,26.47
2018-10-01T14:01:36.408Z,28.20
2018-10-01T14:04:04.812Z,26.80
2018-10-01T14:06:33.253Z,27.73
2018-10-01T14:09:01.668Z,29.80
2018-10-01T14:11:30.043Z,26.00
2018-10-01T14:13:58.570Z,26.60
2018-10-01T14:16:26.836Z,26.93
2018-10-01T14:18:55.407Z,26.40
2018-10-01T14:21:23.835Z,29.03
2018-10-01T14:23:52.341Z,26.00
2018-10-01T14:26:20.714Z,29.43
2018-10-01T14:28:49.098Z,25.10
2018-10-01T14:31:17.465Z,24.87
2018-10-01T14:33:45.851Z,27.53
2018-10-01T14:36:14.317Z,28.97
2018-10-01T14:38:42.550Z,26.10
2018-10-01T14:41:11.302Z,28.93
2018-10-01T14:43:39.669Z,28.10
2018-10-01T14:46:08.125Z,25.50
2018-10-01T14:48:36.598Z,25.20
2018-10-01T14:51:05.157Z,25.87
2018-10-01T14:53:33.525Z,25.53
2018-10-01T14:56:02.030Z,28.90
2018-10-01T14:58:30.400Z,28.73
2018-10-01T15:00:58.811Z,29.17
2018-10-01T15:03:27.128Z,30.80
2018-10-01T15:05:55.465Z,28.03
2018-10-01T15:08:23.901Z,27.10
2018-10-01T15:10:52.312Z,30.10
2018-10-01T15:13:20.694Z,28.03
2018-10-01T15:15:49.302Z,26.97
2018-10-01T15:18:17.683Z,30.83
2018-10-01T15:20:46.026Z,27.80
2018-10-01T15:23:14.394Z,25.57
2018-10-01T15:25:42.749Z,25.63
2018-10-01T15:28:11.127Z,31.83
2018-10-01T15:30:39.848Z,25.27
2018-10-01T15:33:08.741Z,26.33
2018-10-01T15:35:37.245Z,25.23
2018-10-01T15:38:05.754Z,24.63
2018-10-01T15:40:34.345Z,33.50
2018-10-01T15:43:02.683Z,26.27
2018-10-01T15:45:31.044Z,24.57
2018-10-01T15:47:59.475Z,25.60
2018-10-01T15:50:27.841Z,28.73
2018-10-01T15:52:56.225Z,26.07
2018-10-01T15:55:24.730Z,26.13
2018-10-01T15:57:53.090Z,25.80
2018-10-01T16:00:21.515Z,26.07
2018-10-01T16:02:49.882Z,26.20
2018-10-01T16:05:18.363Z,27.93
2018-10-01T16:07:46.653Z,30.40
2018-10-01T16:10:14.971Z,29.10
2018-10-01T16:12:43.431Z,26.97
2018-10-01T16:15:11.792Z,26.00
2018-10-01T16:17:40.153Z,24.80
2018-10-01T16:20:08.550Z,26.27
2018-10-01T16:22:36.940Z,25.40
2018-10-01T16:25:05.655Z,28.97
2018-10-01T16:27:34.030Z,24.77
2018-10-01T16:30:02.550Z,26.03
2018-10-01T16:32:30.895Z,24.60
2018-10-01T16:34:59.295Z,27.03
2018-10-01T16:37:27.669Z,40.43
2018-10-01T16:39:56.254Z,23.80
2018-10-01T16:42:24.720Z,29.67
2018-10-01T16:44:52.981Z,25.10
2018-10-01T16:47:21.372Z,30.63
2018-10-01T16:49:49.843Z,25.93
2018-10-01T16:52:18.336Z,24.23
2018-10-01T16:54:46.594Z,24.47
2018-10-01T16:57:15.213Z,25.00
2018-10-01T16:59:43.646Z,25.60
2018-10-01T17:02:12.005Z,24.67
2018-10-01T17:04:40.364Z,25.50
2018-10-01T17:07:08.920Z,26.13
2018-10-01T17:09:37.321Z,26.60
2018-10-01T17:12:05.665Z,26.40
2018-10-01T17:14:34.063Z,31.63
2018-10-01T17:17:02.411Z,29.80
2018-10-01T17:19:30.969Z,27.67
2018-10-01T17:21:59.357Z,26.47
2018-10-01T17:24:27.754Z,27.00
2018-10-01T17:26:56.341Z,29.20
2018-10-01T17:29:24.716Z,26.33
2018-10-01T17:31:53.043Z,29.20
2018-10-01T17:34:21.553Z,25.70
2018-10-01T17:36:49.957Z,33.37
2018-10-01T17:39:18.347Z,27.97
2018-10-01T17:41:46.852Z,28.10
2018-10-01T17:44:15.301Z,26.60
2018-10-01T17:46:43.697Z,24.37
2018-10-01T17:49:12.025Z,25.70
2018-10-01T17:51:40.553Z,27.03
2018-10-01T17:54:08.903Z,25.37
2018-10-01T17:56:37.336Z,26.23
2018-10-01T17:59:05.918Z,27.47
2018-10-01T18:01:34.766Z,34.80
2018-10-01T18:04:03.649Z,27.10
2018-10-01T18:06:32.171Z,30.67
2018-10-01T18:09:00.690Z,28.30
2018-10-01T18:11:29.156Z,26.30
2018-10-01T18:13:57.655Z,29.77
2018-10-01T18:16:26.038Z,29.63
2018-10-01T18:18:54.505Z,41.70
2018-10-01T18:21:22.912Z,44.43
2018-10-01T18:23:51.539Z,35.60
2018-10-01T18:26:19.893Z,31.60
2018-10-01T18:28:48.321Z,30.37
2018-10-01T18:31:17.175Z,28.10
2018-10-01T18:33:45.564Z,28.47
2018-10-01T18:36:13.851Z,26.90
2018-10-01T18:38:42.366Z,27.40
2018-10-01T18:41:10.870Z,26.73
2018-10-01T18:43:39.311Z,39.13
2018-10-01T18:46:08.481Z,32.23
2018-10-01T18:48:36.890Z,32.83
2018-10-01T18:51:05.275Z,28.10
2018-10-01T18:53:33.650Z,29.20
2018-10-01T18:56:02.172Z,27.70
2018-10-01T18:58:30.710Z,25.10
2018-10-01T19:00:59.242Z,29.80
2018-10-01T19:03:27.817Z,27.50
2018-10-01T19:05:56.306Z,27.50
2018-10-01T19:08:24.804Z,25.43
2018-10-01T19:10:53.363Z,27.50
2018-10-01T19:13:21.905Z,26.77
2018-10-01T19:15:50.370Z,27.00
2018-10-01T19:18:19.157Z,28.43
2018-10-01T19:20:47.575Z,28.13
2018-10-01T19:23:15.997Z,27.03
2018-10-01T19:25:45.253Z,28.80
2018-10-01T19:28:13.611Z,30.03
2018-10-01T19:30:42.094Z,30.53
2018-10-01T19:33:10.666Z,33.57
2018-10-01T19:35:39.055Z,26.80
2018-10-01T19:38:07.558Z,35.60
2018-10-01T19:40:36.030Z,35.17
2018-10-01T19:43:04.522Z,33.13
2018-10-01T19:45:32.920Z,26.10
2018-10-01T19:48:01.310Z,27.43
2018-10-01T19:50:29.788Z,29.30
2018-10-01T19:52:58.263Z,34.33
2018-10-01T19:55:26.710Z,30.53
2018-10-01T19:57:55.297Z,33.03
2018-10-01T20:00:23.850Z,27.03
2018-10-01T20:02:53.236Z,29.00
2018-10-01T20:05:21.627Z,33.60
2018-10-01T20:07:50.239Z,28.40
2018-10-01T20:10:18.670Z,28.13
2018-10-01T20:12:47.010Z,26.03
2018-10-01T20:15:15.612Z,28.37
2018-10-01T20:17:43.981Z,28.70
2018-10-01T20:20:13.333Z,28.20
2018-10-01T20:22:41.726Z,31.40
2018-10-01T20:25:10.117Z,25.77
2018-10-01T20:27:38.533Z,25.33
2018-10-01T20:30:06.926Z,30.70
2018-10-01T20:32:35.434Z,29.63
2018-10-01T20:35:03.870Z,28.00
2018-10-01T20:37:33.207Z,28.53
2018-10-01T20:40:01.636Z,26.70
2018-10-01T20:42:30.045Z,28.90
2018-10-01T20:44:58.462Z,28.87
2018-10-01T20:47:26.892Z,27.77
2018-10-01T20:49:55.327Z,27.70
2018-10-01T20:52:23.689Z,27.07
2018-10-01T20:54:52.017Z,29.43
2018-10-01T20:57:20.523Z,32.00
2018-10-01T20:59:49.026Z,29.63
2018-10-01T21:02:17.547Z,26.30
2018-10-01T21:04:45.961Z,26.70
2018-10-01T21:07:14.327Z,28.00
2018-10-01T21:09:49.247Z,27.20
2018-10-01T21:12:18.088Z,27.70
2018-10-01T21:14:46.557Z,26.77
2018-10-01T21:17:14.954Z,27.17
2018-10-01T21:19:43.322Z,32.00
2018-10-01T21:22:11.827Z,26.00
2018-10-01T21:24:40.297Z,32.50
2018-10-01T21:27:08.737Z,32.70
2018-10-01T21:29:37.225Z,28.80
2018-10-01T21:32:05.705Z,28.27
2018-10-01T21:34:34.029Z,27.93
2018-10-01T21:37:02.519Z,33.33
2018-10-01T21:40:09.859Z,27.30
2018-10-01T21:42:38.541Z,28.10
2018-10-01T21:45:07.655Z,28.73
2018-10-01T21:47:36.055Z,30.90
2018-10-01T21:50:04.449Z,29.97
2018-10-01T21:52:33.042Z,27.30
2018-10-01T21:55:01.534Z,28.50
2018-10-01T21:57:29.945Z,27.90
2018-10-01T21:59:58.265Z,31.70
2018-10-01T22:02:26.660Z,29.80
2018-10-01T22:04:55.265Z,29.00
2018-10-01T22:07:23.623Z,25.40
2018-10-01T22:09:51.961Z,30.67
2018-10-01T22:12:20.481Z,34.23
2018-10-01T22:14:48.905Z,27.57
2018-10-01T22:17:17.285Z,26.90
2018-10-01T22:19:45.626Z,27.73
2018-10-01T22:22:14.240Z,28.73
2018-10-01T22:24:42.578Z,35.07
2018-10-01T22:27:10.909Z,28.27
2018-10-01T22:29:39.333Z,28.90
2018-10-01T22:32:07.649Z,29.57
2018-10-01T22:34:36.021Z,27.50
2018-10-01T22:37:04.481Z,27.60
2018-10-01T22:39:32.818Z,29.80
2018-10-01T22:42:01.435Z,30.10
2018-10-01T22:44:29.845Z,26.30
2018-10-01T22:46:58.197Z,25.83
2018-10-01T22:49:26.670Z,28.53
2018-10-01T22:51:55.030Z,28.63
2018-10-01T22:54:23.421Z,29.97
2018-10-01T22:56:51.890Z,30.20
2018-10-01T22:59:20.305Z,28.00
2018-10-01T23:01:48.752Z,34.17
2018-10-01T23:04:17.178Z,26.30
2018-10-01T23:06:45.618Z,31.80
2018-10-01T23:09:13.969Z,29.73
2018-10-01T23:11:42.545Z,25.50
2018-10-01T23:14:10.980Z,28.13
2018-10-01T23:16:39.366Z,26.00
2018-10-01T23:19:07.749Z,31.17
2018-10-01T23:21:36.174Z,36.70
2018-10-01T23:24:04.484Z,30.37
2018-10-01T23:26:32.929Z,29.87
2018-10-01T23:29:01.256Z,25.87
2018-10-01T23:31:29.586Z,27.30
2018-10-01T23:33:58.059Z,28.03
2018-10-01T23:36:26.693Z,31.17
2018-10-01T23:38:55.686Z,33.00
2018-10-01T23:41:24.029Z,27.20
2018-10-01T23:43:52.753Z,27.50
2018-10-01T23:46:21.065Z,28.70
2018-10-01T23:48:49.473Z,28.60
2018-10-01T23:51:17.849Z,29.43
2018-10-01T23:53:46.225Z,27.10
2018-10-01T23:56:14.822Z,27.73
2018-10-01T23:58:43.153Z,27.87
