createdAt,value
2022-12-17T00:01:06.136Z,78365.03
2022-12-17T00:03:52.659Z,78381.25
2022-12-17T00:06:38.348Z,78383.28
2022-12-17T00:09:24.094Z,78391.41
2022-12-17T00:12:09.835Z,78381.25
2022-12-17T00:14:55.728Z,78395.47
2022-12-17T00:17:42.139Z,78409.66
2022-12-17T00:20:28.788Z,78397.50
2022-12-17T00:23:21.807Z,78409.66
2022-12-17T00:26:11.914Z,78405.59
2022-12-17T00:28:57.842Z,78417.78
2022-12-17T00:31:48.337Z,78409.66
2022-12-17T00:34:34.388Z,78425.88
2022-12-17T00:37:20.205Z,78434.00
2022-12-17T00:40:05.562Z,78434.00
2022-12-17T00:42:51.320Z,78434.00
2022-12-17T00:45:37.564Z,78446.16
2022-12-17T00:48:23.259Z,78450.22
2022-12-17T00:51:08.679Z,78425.88
2022-12-17T00:53:54.262Z,78438.06
2022-12-17T00:56:40.491Z,78442.09
2022-12-17T00:59:26.291Z,78431.97
2022-12-17T01:02:11.746Z,78446.16
2022-12-17T01:04:57.232Z,78446.16
2022-12-17T01:07:42.921Z,78446.16
2022-12-17T01:10:28.495Z,78458.34
2022-12-17T01:13:16.550Z,78456.31
2022-12-17T01:16:02.512Z,78442.09
2022-12-17T01:18:48.136Z,78450.22
2022-12-17T01:21:34.910Z,78446.16
2022-12-17T01:24:21.017Z,78436.03
2022-12-17T01:27:06.878Z,78442.09
2022-12-17T01:29:52.715Z,78446.16
2022-12-17T01:32:41.753Z,78458.34
2022-12-17T01:35:27.266Z,78462.38
2022-12-17T01:38:13.199Z,78458.34
2022-12-17T01:41:00.323Z,78458.34
2022-12-17T01:43:54.138Z,78454.28
2022-12-17T01:46:41.316Z,78462.38
2022-12-17T01:49:29.578Z,78464.41
2022-12-17T01:52:15.631Z,78468.47
2022-12-17T01:55:01.359Z,78476.59
2022-12-17T01:57:47.165Z,78482.66
2022-12-17T02:00:34.741Z,78486.72
2022-12-17T02:03:23.259Z,78482.66
2022-12-17T02:06:15.471Z,78474.56
2022-12-17T02:09:28.675Z,78474.56
2022-12-17T02:12:24.001Z,78482.66
2022-12-17T02:15:52.477Z,78486.72
2022-12-17T02:18:44.322Z,78486.72
2022-12-17T02:21:31.097Z,78494.84
2022-12-17T02:24:35.412Z,78490.78
2022-12-17T02:27:26.791Z,78478.63
2022-12-17T02:30:16.319Z,78470.50
2022-12-17T02:33:04.737Z,78478.63
2022-12-17T02:35:59.295Z,78474.56
2022-12-17T02:38:49.815Z,78470.50
2022-12-17T02:42:00.969Z,78482.66
2022-12-17T02:44:48.904Z,78482.66
2022-12-17T02:47:36.344Z,78482.66
2022-12-17T02:50:36.822Z,78490.78
2022-12-17T02:53:23.209Z,78486.72
2022-12-17T02:56:22.795Z,78498.91
2022-12-17T02:59:08.610Z,78490.78
2022-12-17T03:01:54.246Z,78500.94
2022-12-17T03:04:39.940Z,78482.66
2022-12-17T03:07:25.019Z,78484.69
2022-12-17T03:10:11.105Z,78484.69
2022-12-17T03:13:00.546Z,78498.91
2022-12-17T03:15:46.389Z,78498.91
2022-12-17T03:18:32.259Z,78494.84
2022-12-17T03:21:18.223Z,78472.53
2022-12-17T03:24:03.512Z,78490.78
2022-12-17T03:26:49.855Z,78494.84
2022-12-17T03:29:35.305Z,78498.91
2022-12-17T03:32:21.175Z,78498.91
2022-12-17T03:35:06.622Z,78498.91
2022-12-17T03:37:52.453Z,78498.91
2022-12-17T03:40:38.219Z,78500.94
2022-12-17T03:43:25.637Z,78507.00
2022-12-17T03:46:20.275Z,78507.00
2022-12-17T03:49:05.870Z,78500.94
2022-12-17T03:51:51.077Z,78515.13
2022-12-17T03:54:36.869Z,78511.06
2022-12-17T03:57:22.367Z,78523.25
2022-12-17T04:00:08.279Z,78539.47
2022-12-17T04:02:59.377Z,78543.53
2022-12-17T04:05:45.576Z,78515.13
2022-12-17T04:08:30.996Z,78502.94
2022-12-17T04:11:16.820Z,78511.06
2022-12-17T04:14:01.875Z,78525.25
2022-12-17T04:16:47.662Z,78527.28
2022-12-17T04:19:32.856Z,78527.28
2022-12-17T04:22:18.754Z,78539.47
2022-12-17T04:25:04.157Z,78547.56
2022-12-17T04:27:49.824Z,78565.81
2022-12-17T04:30:35.477Z,78563.81
2022-12-17T04:33:21.207Z,78563.81
2022-12-17T04:36:06.714Z,78580.03
2022-12-17T04:38:52.652Z,78575.97
2022-12-17T04:41:38.304Z,78582.06
2022-12-17T04:44:24.289Z,78580.03
2022-12-17T04:47:09.734Z,78596.25
2022-12-17T04:49:55.771Z,78604.38
2022-12-17T04:52:41.006Z,78616.53
2022-12-17T04:55:26.756Z,78608.44
2022-12-17T04:58:12.395Z,78636.81
2022-12-17T05:00:58.102Z,78649.00
2022-12-17T05:03:43.701Z,78642.91
2022-12-17T05:06:29.627Z,78644.94
2022-12-17T05:09:15.014Z,78657.09
2022-12-17T05:12:00.740Z,78642.91
2022-12-17T05:14:46.210Z,78636.81
2022-12-17T05:17:32.011Z,78640.88
2022-12-17T05:20:17.484Z,78657.09
2022-12-17T05:23:03.139Z,78649.00
2022-12-17T05:25:48.680Z,78653.03
2022-12-17T05:28:34.456Z,78640.88
2022-12-17T05:31:20.543Z,78649.00
2022-12-17T05:34:06.388Z,78653.03
2022-12-17T05:36:51.472Z,78653.03
2022-12-17T05:39:37.281Z,78649.00
2022-12-17T05:42:22.722Z,78661.16
2022-12-17T05:45:08.382Z,78649.00
2022-12-17T05:47:53.943Z,78653.03
2022-12-17T05:50:39.828Z,78653.03
2022-12-17T05:53:25.371Z,78669.28
2022-12-17T05:56:12.016Z,78669.28
2022-12-17T05:58:58.492Z,78663.19
2022-12-17T06:01:44.160Z,78657.09
2022-12-17T06:04:29.765Z,78665.22
2022-12-17T06:07:15.391Z,78671.31
2022-12-17T06:10:00.861Z,78667.25
2022-12-17T06:12:46.637Z,78679.41
2022-12-17T06:15:32.142Z,78685.50
2022-12-17T06:18:17.970Z,78685.50
2022-12-17T06:21:04.698Z,78685.50
2022-12-17T06:23:50.647Z,78687.53
2022-12-17T06:26:35.967Z,78709.84
2022-12-17T06:29:21.495Z,78713.91
2022-12-17T06:32:06.982Z,78724.03
2022-12-17T06:34:52.707Z,78717.94
2022-12-17T06:37:38.551Z,78722.00
2022-12-17T06:40:24.785Z,78742.28
2022-12-17T06:43:14.274Z,78738.22
2022-12-17T06:46:00.653Z,78746.34
2022-12-17T06:48:45.862Z,78750.41
2022-12-17T06:51:31.629Z,78750.41
2022-12-17T06:54:17.283Z,78750.41
2022-12-17T06:57:03.031Z,78754.47
2022-12-17T06:59:48.446Z,78746.34
2022-12-17T07:02:35.317Z,78754.47
2022-12-17T07:05:20.707Z,78754.47
2022-12-17T07:08:06.583Z,78746.34
2022-12-17T07:10:52.015Z,78746.34
2022-12-17T07:13:38.347Z,78742.28
2022-12-17T07:16:24.640Z,78746.34
2022-12-17T07:19:10.354Z,78756.50
2022-12-17T07:21:55.963Z,78758.53
2022-12-17T07:24:41.579Z,78758.53
2022-12-17T07:27:27.184Z,78756.50
2022-12-17T07:30:13.057Z,78750.41
2022-12-17T07:32:58.574Z,78750.41
2022-12-17T07:35:44.727Z,78764.59
2022-12-17T07:38:30.079Z,78776.78
2022-12-17T07:41:17.834Z,78778.81
2022-12-17T07:44:03.142Z,78774.75
2022-12-17T07:46:48.818Z,78772.72
2022-12-17T07:49:34.396Z,78778.81
2022-12-17T07:52:20.154Z,78782.84
2022-12-17T07:55:05.661Z,78782.84
2022-12-17T07:57:51.569Z,78790.97
2022-12-17T08:00:56.942Z,78778.81
2022-12-17T08:03:42.825Z,78770.69
2022-12-17T08:06:28.844Z,78778.81
2022-12-17T08:09:14.807Z,78778.81
2022-12-17T08:12:00.397Z,78774.75
2022-12-17T08:14:46.275Z,78778.81
2022-12-17T08:17:31.756Z,78782.84
2022-12-17T08:20:19.177Z,78790.97
2022-12-17T08:23:06.557Z,78782.84
2022-12-17T08:25:52.331Z,78780.84
2022-12-17T08:28:53.130Z,78803.16
2022-12-17T08:31:39.757Z,78811.25
2022-12-17T08:34:25.212Z,78803.16
2022-12-17T08:37:11.800Z,78805.19
2022-12-17T08:39:56.954Z,78811.25
2022-12-17T08:42:42.777Z,78811.25
2022-12-17T08:45:28.699Z,78803.16
2022-12-17T08:48:23.255Z,78799.09
2022-12-17T08:51:08.970Z,78803.16
2022-12-17T08:53:54.999Z,78807.19
2022-12-17T08:56:40.397Z,78815.31
2022-12-17T08:59:26.127Z,78815.31
2022-12-17T09:02:11.772Z,78817.34
2022-12-17T09:04:57.852Z,78811.25
2022-12-17T09:07:43.678Z,78811.25
2022-12-17T09:10:29.502Z,78807.19
2022-12-17T10:45:11.029Z,78920.78
2022-12-17T10:48:02.454Z,78908.63
2022-12-17T10:50:51.315Z,78908.63
2022-12-17T10:53:41.022Z,78904.56
2022-12-17T10:56:38.773Z,78912.69
2022-12-17T10:59:31.495Z,78916.75
2022-12-17T11:02:18.356Z,78920.78
2022-12-17T11:05:12.018Z,78914.72
2022-12-17T11:08:02.776Z,78900.50
2022-12-17T11:10:52.215Z,78924.84
2022-12-17T11:13:51.778Z,78920.78
2022-12-17T11:16:42.708Z,78937.03
2022-12-17T11:19:28.237Z,78924.84
2022-12-17T11:22:20.450Z,78928.91
2022-12-17T11:25:31.971Z,78922.81
2022-12-17T11:28:32.869Z,78916.75
2022-12-17T11:31:30.145Z,78928.91
2022-12-17T11:34:29.333Z,78932.97
2022-12-17T11:37:24.787Z,78932.97
2022-12-17T11:40:26.929Z,78945.13
2022-12-17T11:43:33.650Z,78937.03
2022-12-17T11:46:57.352Z,78941.06
2022-12-17T11:49:50.821Z,78932.97
2022-12-17T11:53:08.036Z,78937.03
2022-12-17T11:56:11.638Z,78961.38
2022-12-17T11:59:03.730Z,78973.53
2022-12-17T12:02:10.347Z,78985.72
2022-12-17T12:05:22.994Z,78981.66
2022-12-17T12:08:40.205Z,78973.53
2022-12-17T12:11:42.745Z,78961.38
2022-12-17T12:14:54.333Z,78953.25
2022-12-17T12:18:12.558Z,78937.03
2022-12-17T12:21:25.857Z,78928.91
2022-12-17T12:24:38.760Z,78937.03
2022-12-17T12:27:42.643Z,78939.06
2022-12-17T12:30:35.442Z,78943.09
2022-12-17T12:33:56.987Z,78945.13
2022-12-17T12:36:45.725Z,78949.19
2022-12-17T12:39:38.038Z,78947.16
2022-12-17T12:42:42.721Z,78941.06
2022-12-17T12:49:05.826Z,78935.00
2022-12-17T12:51:56.706Z,78941.06
2022-12-17T12:55:12.490Z,78957.31
2022-12-17T12:58:13.292Z,78953.25
2022-12-17T13:01:11.430Z,78941.06
2022-12-17T13:04:03.266Z,78928.91
2022-12-17T13:06:42.251Z,78949.19
2022-12-17T13:09:15.344Z,78949.19
2022-12-17T13:12:02.473Z,78969.47
2022-12-17T13:14:44.037Z,78979.63
2022-12-17T13:17:17.311Z,78985.72
2022-12-17T13:20:00.411Z,78997.88
2022-12-17T13:22:27.177Z,79006.00
2022-12-17T13:24:57.895Z,79001.94
2022-12-17T13:27:34.499Z,79001.94
2022-12-17T13:30:21.531Z,79001.94
2022-12-17T13:33:13.237Z,79014.09
2022-12-17T13:35:49.122Z,79018.16
2022-12-17T13:38:19.030Z,79010.06
2022-12-17T13:41:10.526Z,79018.16
2022-12-17T13:43:43.990Z,79022.22
2022-12-17T13:46:25.247Z,79018.16
2022-12-17T13:49:00.299Z,79016.13
2022-12-17T13:51:30.230Z,79026.28
2022-12-17T13:53:59.739Z,79030.34
2022-12-17T13:56:31.028Z,79030.34
2022-12-17T13:59:03.158Z,79048.59
2022-12-17T14:01:44.303Z,79062.78
2022-12-17T14:04:27.523Z,79056.72
2022-12-17T14:06:58.383Z,79062.78
2022-12-17T14:09:36.587Z,79074.97
2022-12-17T14:12:24.713Z,79091.19
2022-12-17T14:15:01.339Z,79091.19
2022-12-17T14:17:35.726Z,79087.13
2022-12-17T14:20:04.251Z,79103.38
2022-12-17T14:22:42.862Z,79095.25
2022-12-17T14:25:18.505Z,79099.31
2022-12-17T14:28:00.405Z,79107.41
2022-12-17T14:30:33.064Z,79115.53
2022-12-17T14:33:00.434Z,79113.50
2022-12-17T14:35:36.167Z,79119.59
2022-12-17T14:38:04.917Z,79131.75
2022-12-17T14:40:32.322Z,79148.00
2022-12-17T14:43:01.077Z,79148.00
2022-12-17T14:45:29.243Z,79154.06
2022-12-17T14:48:01.845Z,79160.16
2022-12-17T14:50:33.443Z,79158.13
2022-12-17T14:53:03.407Z,79172.34
2022-12-17T14:55:33.450Z,79188.56
2022-12-17T14:58:29.667Z,79192.63
2022-12-17T15:01:04.031Z,79200.72
2022-12-17T15:03:33.651Z,79192.63
2022-12-17T15:06:03.554Z,79200.72
2022-12-17T15:08:36.078Z,79196.69
2022-12-17T15:11:03.746Z,79200.72
2022-12-17T15:13:31.333Z,79212.91
2022-12-17T15:15:58.244Z,79221.03
2022-12-17T15:18:25.624Z,79225.09
2022-12-17T15:21:11.745Z,79225.09
2022-12-17T15:23:43.228Z,79225.09
2022-12-17T15:26:11.380Z,79225.09
2022-12-17T15:28:39.107Z,79212.91
2022-12-17T15:31:06.264Z,79225.09
2022-12-17T15:33:33.411Z,79239.28
2022-12-17T15:36:00.246Z,79245.38
2022-12-17T15:38:27.788Z,79249.41
2022-12-17T15:40:54.988Z,79253.47
2022-12-17T15:43:22.447Z,79259.56
2022-12-17T15:45:51.856Z,79265.66
2022-12-17T15:48:21.666Z,79271.75
2022-12-17T15:50:48.920Z,79269.72
2022-12-17T15:53:16.806Z,79271.75
2022-12-17T15:55:43.689Z,79281.88
2022-12-17T15:58:11.652Z,79285.94
2022-12-17T16:00:38.885Z,79273.78
2022-12-17T16:03:06.194Z,79281.88
2022-12-17T16:05:33.374Z,79281.88
2022-12-17T16:08:02.596Z,79281.88
2022-12-17T16:10:30.199Z,79287.97
2022-12-17T16:12:57.986Z,79281.88
2022-12-17T16:15:24.889Z,79285.94
2022-12-17T16:17:52.066Z,79302.16
2022-12-17T16:20:20.022Z,79294.06
2022-12-17T16:22:47.195Z,79294.06
2022-12-17T16:25:14.156Z,79302.16
2022-12-17T16:27:41.588Z,79302.16
2022-12-17T16:30:09.645Z,79314.34
2022-12-17T16:32:37.461Z,79332.59
2022-12-17T16:35:05.321Z,79336.66
2022-12-17T16:37:32.630Z,79346.81
2022-12-17T16:40:00.311Z,79336.66
2022-12-17T16:42:28.111Z,79342.75
2022-12-17T16:44:55.116Z,79342.75
2022-12-17T16:47:22.384Z,79340.72
2022-12-17T16:49:52.340Z,79342.75
2022-12-17T16:52:19.438Z,79354.91
2022-12-17T16:54:46.297Z,79346.81
2022-12-17T16:57:13.486Z,79350.84
2022-12-17T16:59:40.352Z,79358.97
2022-12-17T17:02:16.811Z,79354.91
2022-12-17T17:04:43.938Z,79363.03
2022-12-17T17:07:11.112Z,79375.19
2022-12-17T17:09:38.649Z,79407.66
2022-12-17T17:12:07.605Z,79407.66
2022-12-17T17:14:34.526Z,79415.78
2022-12-17T17:17:01.626Z,79432.00
2022-12-17T17:19:28.515Z,79419.84
2022-12-17T17:21:55.673Z,79436.06
2022-12-17T17:24:25.591Z,79452.28
2022-12-17T17:26:54.121Z,79456.34
2022-12-17T17:29:21.476Z,79452.28
2022-12-17T17:34:35.425Z,79470.56
2022-12-17T17:37:02.598Z,79472.59
2022-12-17T17:39:33.181Z,79464.47
2022-12-17T17:42:01.032Z,79460.41
2022-12-17T17:44:27.848Z,79460.41
2022-12-17T17:46:55.119Z,79448.25
2022-12-17T17:49:22.355Z,79466.50
2022-12-17T17:54:38.221Z,79464.47
2022-12-17T17:57:05.395Z,79492.88
2022-12-17T17:59:34.042Z,79464.47
2022-12-17T18:02:02.733Z,79464.47
2022-12-17T18:04:30.447Z,79472.59
2022-12-17T18:09:44.796Z,79496.94
2022-12-17T18:12:30.479Z,79509.09
2022-12-17T18:15:13.815Z,79519.25
2022-12-17T18:17:43.245Z,79537.50
2022-12-17T18:20:12.436Z,79529.41
2022-12-17T18:22:39.802Z,79535.47
2022-12-17T18:25:06.841Z,79545.63
2022-12-17T18:27:34.021Z,79549.69
2022-12-17T18:30:00.857Z,79557.78
2022-12-17T18:32:28.394Z,79549.69
2022-12-17T18:34:55.238Z,79551.72
2022-12-17T18:37:22.446Z,79557.78
2022-12-17T18:39:49.426Z,79561.84
2022-12-17T18:42:35.087Z,79553.75
2022-12-17T18:45:03.361Z,79561.84
2022-12-17T18:47:30.666Z,79567.94
2022-12-17T18:49:57.608Z,79606.50
2022-12-17T18:52:24.911Z,79582.13
2022-12-17T18:54:51.807Z,79574.03
2022-12-17T18:57:19.039Z,79578.09
2022-12-17T18:59:45.995Z,79582.13
2022-12-17T19:02:13.464Z,79582.13
2022-12-17T19:04:40.626Z,79580.13
2022-12-17T19:07:07.765Z,79569.97
2022-12-17T19:09:35.743Z,79569.97
2022-12-17T19:12:05.037Z,79557.78
2022-12-17T19:14:32.406Z,79553.75
2022-12-17T19:16:59.878Z,79553.75
2022-12-17T19:19:26.834Z,79551.72
2022-12-17T19:21:55.345Z,79551.72
2022-12-17T19:24:23.108Z,79549.69
2022-12-17T19:26:51.567Z,79557.78
2022-12-17T19:29:20.220Z,79545.63
2022-12-17T19:31:47.795Z,79541.56
2022-12-17T19:34:16.368Z,79535.47
2022-12-17T19:36:44.380Z,79533.44
2022-12-17T19:39:13.545Z,79541.56
2022-12-17T19:41:40.961Z,79533.44
2022-12-17T19:44:12.731Z,79541.56
2022-12-17T19:46:39.913Z,79553.75
2022-12-17T19:49:08.523Z,79549.69
2022-12-17T19:51:39.625Z,79553.75
2022-12-17T19:54:09.258Z,79545.63
2022-12-17T19:56:36.920Z,79553.75
2022-12-17T19:59:07.667Z,79539.53
2022-12-17T20:01:37.807Z,79539.53
2022-12-17T20:04:05.741Z,79545.63
2022-12-17T20:06:34.642Z,79549.69
2022-12-17T20:09:04.171Z,79537.50
2022-12-17T20:11:34.846Z,79515.19
2022-12-17T20:14:01.905Z,79529.41
2022-12-17T20:16:31.394Z,79533.44
2022-12-17T20:18:59.677Z,79533.44
2022-12-17T20:21:27.425Z,79517.22
2022-12-17T20:23:54.649Z,79517.22
2022-12-17T20:26:22.237Z,79521.28
2022-12-17T20:28:49.152Z,79531.41
2022-12-17T20:31:16.879Z,79527.38
2022-12-17T20:33:44.326Z,79533.44
2022-12-17T20:36:14.910Z,79533.44
2022-12-17T20:38:43.609Z,79525.34
2022-12-17T20:41:11.085Z,79537.50
2022-12-17T20:43:38.338Z,79545.63
2022-12-17T20:46:06.293Z,79549.69
2022-12-17T20:48:33.310Z,79553.75
2022-12-17T20:51:05.389Z,79557.78
2022-12-17T20:53:33.738Z,79557.78
2022-12-17T20:56:07.096Z,79539.53
2022-12-17T20:58:34.185Z,79553.75
2022-12-17T21:01:05.874Z,79553.75
2022-12-17T21:03:33.696Z,79549.69
2022-12-17T21:06:06.916Z,79561.84
2022-12-17T21:08:34.132Z,79569.97
2022-12-17T21:11:01.590Z,79569.97
2022-12-17T21:13:31.315Z,79549.69
2022-12-17T21:16:00.895Z,79553.75
2022-12-17T21:18:29.731Z,79559.81
2022-12-17T21:21:02.793Z,79557.78
2022-12-17T21:23:30.873Z,79553.75
2022-12-17T21:26:22.925Z,79569.97
2022-12-17T21:28:51.776Z,79553.75
2022-12-17T21:31:24.475Z,79555.75
2022-12-17T21:33:54.193Z,79582.13
2022-12-17T21:36:22.949Z,79582.13
2022-12-17T21:38:51.518Z,79582.13
2022-12-17T21:41:32.727Z,79590.25
2022-12-17T21:44:02.328Z,79590.25
2022-12-17T21:46:30.642Z,79590.25
2022-12-17T21:48:59.346Z,79598.38
2022-12-17T21:51:27.418Z,79598.38
2022-12-17T21:53:57.426Z,79602.44
2022-12-17T21:56:25.203Z,79590.25
2022-12-17T21:58:57.902Z,79598.38
2022-12-17T22:01:27.846Z,79598.38
2022-12-17T22:03:58.442Z,79602.44
2022-12-17T22:06:32.010Z,79610.53
2022-12-17T22:09:03.753Z,79622.72
2022-12-17T22:11:38.894Z,79622.72
2022-12-17T22:14:09.460Z,79630.84
2022-12-17T22:16:40.353Z,79622.72
2022-12-17T22:19:10.277Z,79614.59
2022-12-17T22:21:39.883Z,79618.66
2022-12-17T22:24:07.136Z,79606.50
2022-12-17T22:26:34.670Z,79614.59
2022-12-17T22:29:01.669Z,79622.72
2022-12-17T22:31:48.157Z,79630.84
2022-12-17T22:35:44.345Z,79618.66
2022-12-17T22:38:44.095Z,79632.88
2022-12-17T22:43:11.063Z,79640.97
2022-12-17T22:44:44.520Z,79630.84
2022-12-17T22:45:43.887Z,79634.88
2022-12-17T22:48:12.762Z,79647.06
2022-12-17T22:50:48.463Z,79634.88
2022-12-17T22:53:18.699Z,79638.94
2022-12-17T22:55:45.912Z,79634.88
2022-12-17T22:58:13.199Z,79638.94
2022-12-17T23:00:40.028Z,79636.91
2022-12-17T23:03:07.282Z,79655.19
2022-12-17T23:05:34.390Z,79643.00
2022-12-17T23:08:01.716Z,79651.13
2022-12-17T23:10:28.640Z,79647.06
2022-12-17T23:12:56.158Z,79655.19
2022-12-17T23:15:24.637Z,79634.88
2022-12-17T23:17:53.182Z,79628.81
2022-12-17T23:20:20.112Z,79614.59
2022-12-17T23:22:47.638Z,79618.66
2022-12-17T23:25:15.539Z,79622.72
2022-12-17T23:27:43.527Z,79614.59
2022-12-17T23:30:11.869Z,79618.66
2022-12-17T23:32:39.071Z,79622.72
2022-12-17T23:35:06.469Z,79632.88
2022-12-17T23:37:39.533Z,79634.88
2022-12-17T23:40:09.268Z,79647.06
2022-12-17T23:42:36.438Z,79659.25
2022-12-17T23:45:04.075Z,79663.28
2022-12-17T23:47:31.879Z,79671.41
2022-12-17T23:49:58.783Z,79661.28
2022-12-17T23:52:25.952Z,79675.47
2022-12-17T23:54:52.867Z,79673.44
2022-12-17T23:57:20.093Z,79671.41
2022-12-17T23:59:46.944Z,79675.47
