createdAt,value
2019-03-31T00:00:48.565Z,5.93
2019-03-31T00:03:18.478Z,5.43
2019-03-31T00:05:48.575Z,5.63
2019-03-31T00:08:18.695Z,5.47
2019-03-31T00:10:48.603Z,5.57
2019-03-31T00:13:18.516Z,5.53
2019-03-31T00:15:48.428Z,5.33
2019-03-31T00:18:18.342Z,5.70
2019-03-31T00:20:48.453Z,5.47
2019-03-31T00:23:18.562Z,5.10
2019-03-31T00:25:49.653Z,5.00
2019-03-31T00:28:19.569Z,5.57
2019-03-31T00:30:49.481Z,5.70
2019-03-31T00:33:19.590Z,5.90
2019-03-31T00:35:49.896Z,5.23
2019-03-31T00:38:19.908Z,5.47
2019-03-31T00:40:50.119Z,5.37
2019-03-31T00:43:20.030Z,5.90
2019-03-31T00:45:50.237Z,6.00
2019-03-31T00:48:20.154Z,6.10
2019-03-31T00:50:50.087Z,6.30
2019-03-31T00:53:21.227Z,5.87
2019-03-31T00:55:51.169Z,7.27
2019-03-31T00:58:21.084Z,8.53
2019-03-31T01:00:54.445Z,9.17
2019-03-31T01:03:25.728Z,8.70
2019-03-31T01:05:56.365Z,8.90
2019-03-31T01:08:29.781Z,8.80
2019-03-31T01:11:00.093Z,8.07
2019-03-31T01:13:30.298Z,8.30
2019-03-31T01:16:01.100Z,7.50
2019-03-31T01:18:31.598Z,7.90
2019-03-31T01:21:01.709Z,7.00
2019-03-31T01:23:31.820Z,7.17
2019-03-31T01:26:02.028Z,7.20
2019-03-31T01:28:32.236Z,7.40
2019-03-31T01:31:02.643Z,7.13
2019-03-31T01:33:33.047Z,7.50
2019-03-31T01:36:04.075Z,7.20
2019-03-31T01:38:34.248Z,6.93
2019-03-31T01:41:04.980Z,9.20
2019-03-31T01:43:34.959Z,9.77
2019-03-31T01:46:06.547Z,12.60
2019-03-31T01:48:36.852Z,12.60
2019-03-31T01:51:06.765Z,14.20
2019-03-31T01:53:36.678Z,17.00
2019-03-31T01:56:06.789Z,20.13
2019-03-31T01:58:36.998Z,19.77
2019-03-31T02:01:10.155Z,18.90
2019-03-31T02:03:40.068Z,14.63
2019-03-31T02:06:09.983Z,10.53
2019-03-31T02:08:39.878Z,8.83
2019-03-31T02:11:10.103Z,9.17
2019-03-31T02:13:40.218Z,8.03
2019-03-31T02:16:10.135Z,7.57
2019-03-31T02:18:40.037Z,7.30
2019-03-31T02:21:10.150Z,6.70
2019-03-31T02:23:41.317Z,7.37
2019-03-31T02:26:11.254Z,6.50
2019-03-31T02:28:41.569Z,7.37
2019-03-31T02:31:11.477Z,6.70
2019-03-31T02:33:41.683Z,6.53
2019-03-31T02:36:11.597Z,6.50
2019-03-31T02:38:41.904Z,6.17
2019-03-31T02:41:11.823Z,6.07
2019-03-31T02:43:41.828Z,6.37
2019-03-31T02:46:22.884Z,5.93
2019-03-31T02:48:52.864Z,6.00
2019-03-31T02:51:22.982Z,5.70
2019-03-31T02:53:52.883Z,5.53
2019-03-31T02:56:24.672Z,5.40
2019-03-31T02:58:58.223Z,5.60
2019-03-31T03:01:30.000Z,5.53
2019-03-31T03:04:02.691Z,6.03
2019-03-31T03:06:37.624Z,5.80
2019-03-31T03:09:08.389Z,5.50
2019-03-31T03:11:41.256Z,6.30
2019-03-31T03:14:13.561Z,5.97
2019-03-31T03:16:43.642Z,5.60
2019-03-31T03:19:13.554Z,6.60
2019-03-31T03:21:43.659Z,6.13
2019-03-31T03:24:13.673Z,6.40
2019-03-31T03:26:43.588Z,6.63
2019-03-31T03:29:13.506Z,6.40
2019-03-31T03:31:43.513Z,5.90
2019-03-31T03:34:13.435Z,6.30
2019-03-31T03:36:43.771Z,6.70
2019-03-31T03:39:14.233Z,6.10
2019-03-31T03:41:44.900Z,7.00
2019-03-31T03:44:14.847Z,6.20
2019-03-31T03:46:44.767Z,6.43
2019-03-31T03:49:15.080Z,5.97
2019-03-31T03:51:45.178Z,6.63
2019-03-31T03:54:15.091Z,6.53
2019-03-31T03:56:45.011Z,6.50
2019-03-31T03:59:15.018Z,6.53
2019-03-31T04:01:44.932Z,6.43
2019-03-31T04:04:14.940Z,6.87
2019-03-31T04:06:44.959Z,6.40
2019-03-31T04:09:15.553Z,6.47
2019-03-31T04:11:45.466Z,6.83
2019-03-31T04:14:15.390Z,6.50
2019-03-31T04:16:45.303Z,6.60
2019-03-31T04:19:15.317Z,6.60
2019-03-31T04:21:45.712Z,6.63
2019-03-31T04:24:15.824Z,7.20
2019-03-31T04:26:45.737Z,6.80
2019-03-31T04:29:16.042Z,7.10
2019-03-31T04:31:46.057Z,6.97
2019-03-31T04:34:15.966Z,6.33
2019-03-31T04:36:46.177Z,6.83
2019-03-31T04:39:16.299Z,6.67
2019-03-31T04:41:46.595Z,7.50
2019-03-31T04:44:16.717Z,6.63
2019-03-31T04:46:46.615Z,6.57
2019-03-31T04:49:16.538Z,6.43
2019-03-31T04:51:46.443Z,6.63
2019-03-31T04:54:16.359Z,6.67
2019-03-31T04:56:46.572Z,6.30
2019-03-31T04:59:16.776Z,6.90
2019-03-31T05:01:46.881Z,6.70
2019-03-31T05:04:16.996Z,6.93
2019-03-31T05:06:47.200Z,6.63
2019-03-31T05:09:17.213Z,6.50
2019-03-31T05:11:47.127Z,6.60
2019-03-31T05:14:17.041Z,6.80
2019-03-31T05:16:47.333Z,7.33
2019-03-31T05:19:17.259Z,6.80
2019-03-31T05:21:47.175Z,6.93
2019-03-31T05:24:17.283Z,6.90
2019-03-31T05:26:47.498Z,7.03
2019-03-31T05:29:17.898Z,6.20
2019-03-31T05:31:47.811Z,6.77
2019-03-31T05:34:19.200Z,6.90
2019-03-31T05:36:50.104Z,5.83
2019-03-31T05:39:20.010Z,6.83
2019-03-31T05:41:50.748Z,6.93
2019-03-31T05:44:20.722Z,7.17
2019-03-31T05:46:50.634Z,7.17
2019-03-31T05:49:20.547Z,8.57
2019-03-31T05:51:50.460Z,7.30
2019-03-31T05:54:20.471Z,7.17
2019-03-31T05:56:50.392Z,6.93
2019-03-31T05:59:20.794Z,7.33
2019-03-31T06:01:50.865Z,6.90
2019-03-31T06:04:32.682Z,6.50
2019-03-31T06:06:52.991Z,7.63
2019-03-31T06:09:23.001Z,8.50
2019-03-31T06:11:53.541Z,8.23
2019-03-31T06:14:23.915Z,8.73
2019-03-31T06:16:54.215Z,9.40
2019-03-31T06:19:24.185Z,9.20
2019-03-31T06:21:54.438Z,10.37
2019-03-31T06:24:24.352Z,10.40
2019-03-31T06:26:54.657Z,9.50
2019-03-31T06:29:24.578Z,9.10
2019-03-31T06:31:54.483Z,9.00
2019-03-31T06:34:24.691Z,8.20
2019-03-31T06:36:54.605Z,7.80
2019-03-31T06:39:24.518Z,7.10
2019-03-31T06:41:54.444Z,7.63
2019-03-31T06:44:24.643Z,6.60
2019-03-31T06:46:54.656Z,7.33
2019-03-31T06:49:24.663Z,7.67
2019-03-31T06:51:54.872Z,7.40
2019-03-31T06:54:24.884Z,5.90
2019-03-31T06:56:54.903Z,5.83
2019-03-31T06:59:24.808Z,6.00
2019-03-31T07:01:55.017Z,6.13
2019-03-31T07:04:24.930Z,5.60
2019-03-31T07:06:54.846Z,5.90
2019-03-31T07:09:24.953Z,5.73
2019-03-31T07:12:07.156Z,5.27
2019-03-31T07:14:37.068Z,5.27
2019-03-31T07:17:06.982Z,5.60
2019-03-31T07:19:37.109Z,5.37
2019-03-31T07:22:07.202Z,5.60
2019-03-31T07:24:37.225Z,5.50
2019-03-31T07:27:07.232Z,5.33
2019-03-31T07:29:37.336Z,5.30
2019-03-31T07:32:07.295Z,5.57
2019-03-31T07:34:37.261Z,5.40
2019-03-31T07:37:07.177Z,5.20
2019-03-31T07:39:37.527Z,5.67
2019-03-31T07:42:07.666Z,5.50
2019-03-31T07:44:37.801Z,5.00
2019-03-31T07:47:07.721Z,5.07
2019-03-31T07:49:37.627Z,5.20
2019-03-31T07:52:07.738Z,5.87
2019-03-31T07:54:37.652Z,5.47
2019-03-31T07:57:07.665Z,5.40
2019-03-31T07:59:37.800Z,5.27
2019-03-31T08:02:07.788Z,5.10
2019-03-31T08:04:37.797Z,5.43
2019-03-31T08:07:07.912Z,5.10
2019-03-31T08:09:37.821Z,4.87
2019-03-31T08:12:07.838Z,4.60
2019-03-31T08:14:38.040Z,4.73
2019-03-31T08:17:08.151Z,4.67
2019-03-31T08:19:38.063Z,5.13
2019-03-31T08:22:08.273Z,5.23
2019-03-31T08:24:43.990Z,4.90
2019-03-31T08:27:16.652Z,4.60
2019-03-31T08:29:51.934Z,4.50
2019-03-31T08:32:18.449Z,4.70
2019-03-31T08:34:48.654Z,4.20
2019-03-31T08:37:18.567Z,4.43
2019-03-31T08:39:48.480Z,4.13
2019-03-31T08:42:18.419Z,4.97
2019-03-31T08:44:48.745Z,4.57
2019-03-31T08:47:18.713Z,4.80
2019-03-31T08:49:48.635Z,4.57
2019-03-31T08:52:18.857Z,4.43
2019-03-31T08:54:48.946Z,4.80
2019-03-31T08:57:18.859Z,4.33
2019-03-31T08:59:49.262Z,4.40
2019-03-31T09:02:23.993Z,4.30
2019-03-31T09:04:54.041Z,4.37
2019-03-31T09:07:24.474Z,3.97
2019-03-31T09:09:54.426Z,3.80
2019-03-31T09:12:24.334Z,4.20
2019-03-31T09:14:54.346Z,4.30
2019-03-31T09:17:24.558Z,4.03
2019-03-31T09:19:54.960Z,4.10
2019-03-31T09:22:24.874Z,3.57
2019-03-31T09:24:54.786Z,3.73
2019-03-31T09:27:24.700Z,3.70
2019-03-31T09:29:54.615Z,3.60
2019-03-31T09:32:24.528Z,3.80
2019-03-31T09:34:54.440Z,3.50
2019-03-31T09:37:24.354Z,3.30
2019-03-31T09:39:54.417Z,3.30
2019-03-31T09:42:24.774Z,3.77
2019-03-31T09:44:54.882Z,3.50
2019-03-31T09:47:24.794Z,3.47
2019-03-31T09:49:54.904Z,3.70
2019-03-31T09:52:24.818Z,4.00
2019-03-31T09:54:54.934Z,3.80
2019-03-31T09:57:24.844Z,3.83
2019-03-31T09:59:54.758Z,3.80
2019-03-31T10:02:24.668Z,3.40
2019-03-31T10:04:54.778Z,3.03
2019-03-31T10:07:24.792Z,3.10
2019-03-31T10:09:55.687Z,3.30
2019-03-31T10:12:25.897Z,3.13
2019-03-31T10:14:55.809Z,3.10
2019-03-31T10:17:25.723Z,3.07
2019-03-31T10:19:55.635Z,3.10
2019-03-31T10:22:25.551Z,3.10
2019-03-31T10:24:55.462Z,2.83
2019-03-31T10:27:25.377Z,3.10
2019-03-31T10:29:55.292Z,3.20
2019-03-31T10:32:25.497Z,3.50
2019-03-31T10:34:55.410Z,3.13
2019-03-31T10:37:25.326Z,2.77
2019-03-31T10:39:55.238Z,2.90
2019-03-31T10:42:25.938Z,3.20
2019-03-31T10:44:56.151Z,3.23
2019-03-31T10:47:25.946Z,2.60
2019-03-31T10:49:56.466Z,6.13
2019-03-31T10:52:26.379Z,4.37
2019-03-31T10:54:56.293Z,3.10
2019-03-31T10:57:26.802Z,3.00
2019-03-31T10:59:56.710Z,2.60
2019-03-31T11:02:26.828Z,2.77
2019-03-31T11:04:56.928Z,3.03
2019-03-31T11:07:26.847Z,3.47
2019-03-31T11:09:56.756Z,2.90
2019-03-31T11:12:26.669Z,3.20
2019-03-31T11:14:56.979Z,3.50
2019-03-31T11:17:26.939Z,3.60
2019-03-31T11:20:00.476Z,3.07
2019-03-31T11:22:30.161Z,3.50
2019-03-31T11:25:00.097Z,3.23
2019-03-31T11:27:30.278Z,4.93
2019-03-31T11:30:00.361Z,3.33
2019-03-31T11:32:30.898Z,3.40
2019-03-31T11:35:00.809Z,3.00
2019-03-31T11:37:30.723Z,2.87
2019-03-31T11:40:00.632Z,2.80
2019-03-31T11:42:30.942Z,2.60
2019-03-31T11:45:01.149Z,3.13
2019-03-31T11:47:31.161Z,2.70
2019-03-31T11:50:01.077Z,2.70
2019-03-31T11:52:31.184Z,2.90
2019-03-31T11:55:01.097Z,2.60
2019-03-31T11:57:31.205Z,2.90
2019-03-31T12:00:01.222Z,2.60
2019-03-31T12:02:31.132Z,2.70
2019-03-31T12:05:01.242Z,2.50
2019-03-31T12:07:45.715Z,2.53
2019-03-31T12:10:03.329Z,2.60
2019-03-31T12:12:33.438Z,2.90
2019-03-31T12:15:03.651Z,3.57
2019-03-31T12:17:33.564Z,2.60
2019-03-31T12:20:05.375Z,3.30
2019-03-31T12:22:35.358Z,2.70
2019-03-31T12:25:08.019Z,2.53
2019-03-31T12:27:38.130Z,2.67
2019-03-31T12:30:09.717Z,2.30
2019-03-31T12:32:39.727Z,2.57
2019-03-31T12:35:10.524Z,2.33
2019-03-31T12:37:43.320Z,2.70
2019-03-31T12:40:31.192Z,2.37
2019-03-31T12:43:01.400Z,2.53
2019-03-31T12:45:31.316Z,2.40
2019-03-31T12:48:01.739Z,2.70
2019-03-31T12:50:32.917Z,2.53
2019-03-31T12:53:02.924Z,2.90
2019-03-31T12:55:32.933Z,2.60
2019-03-31T12:58:02.954Z,2.70
2019-03-31T13:00:33.157Z,2.40
2019-03-31T13:03:03.178Z,2.70
2019-03-31T13:05:33.150Z,2.40
2019-03-31T13:08:03.188Z,2.70
2019-03-31T13:10:33.117Z,2.17
2019-03-31T13:13:03.509Z,2.60
2019-03-31T13:15:33.518Z,2.20
2019-03-31T13:18:03.628Z,2.40
2019-03-31T13:20:33.937Z,2.43
2019-03-31T13:23:04.347Z,2.27
2019-03-31T13:25:34.259Z,2.40
2019-03-31T13:28:05.630Z,2.30
2019-03-31T13:30:35.952Z,2.50
2019-03-31T13:33:06.647Z,2.30
2019-03-31T13:35:36.759Z,2.50
2019-03-31T13:38:11.497Z,2.60
2019-03-31T13:40:38.851Z,2.57
2019-03-31T13:43:08.790Z,2.57
2019-03-31T13:45:38.872Z,2.30
2019-03-31T13:48:08.786Z,2.27
2019-03-31T13:50:38.950Z,2.50
2019-03-31T13:53:08.905Z,2.47
2019-03-31T13:55:38.920Z,2.60
2019-03-31T13:58:09.216Z,2.50
2019-03-31T14:00:42.189Z,2.50
2019-03-31T14:03:12.098Z,2.20
2019-03-31T14:05:42.117Z,2.40
2019-03-31T14:08:25.049Z,2.10
2019-03-31T14:10:43.710Z,2.40
2019-03-31T14:13:13.628Z,2.30
2019-03-31T14:15:43.733Z,2.27
2019-03-31T14:18:13.748Z,2.40
2019-03-31T14:20:43.755Z,2.53
2019-03-31T14:23:13.667Z,2.60
2019-03-31T14:25:43.678Z,2.30
2019-03-31T14:28:13.690Z,2.40
2019-03-31T14:30:43.605Z,2.40
2019-03-31T14:33:13.618Z,2.07
2019-03-31T14:35:43.530Z,2.20
2019-03-31T14:38:13.447Z,2.57
2019-03-31T14:40:43.364Z,2.80
2019-03-31T14:43:13.273Z,2.70
2019-03-31T14:45:43.475Z,2.20
2019-03-31T14:48:13.391Z,2.40
2019-03-31T14:50:43.799Z,2.90
2019-03-31T14:53:13.815Z,2.93
2019-03-31T14:55:44.021Z,2.50
2019-03-31T14:58:14.027Z,2.80
2019-03-31T15:00:43.940Z,2.90
2019-03-31T15:03:13.853Z,2.70
2019-03-31T15:05:43.981Z,2.70
2019-03-31T15:08:13.877Z,2.77
2019-03-31T15:10:43.790Z,2.97
2019-03-31T15:13:13.721Z,3.10
2019-03-31T15:15:44.699Z,2.90
2019-03-31T15:18:14.812Z,3.00
2019-03-31T15:20:44.722Z,3.13
2019-03-31T15:23:14.636Z,2.87
2019-03-31T15:25:44.848Z,2.70
2019-03-31T15:28:15.839Z,2.73
2019-03-31T15:30:46.244Z,2.80
2019-03-31T15:33:16.157Z,3.07
2019-03-31T15:35:46.071Z,3.00
2019-03-31T15:38:16.181Z,2.83
2019-03-31T15:40:48.531Z,3.10
2019-03-31T15:43:17.781Z,3.10
2019-03-31T15:45:47.690Z,3.33
2019-03-31T15:48:17.899Z,3.13
2019-03-31T15:50:47.811Z,3.40
2019-03-31T15:53:18.514Z,3.00
2019-03-31T15:55:48.624Z,3.10
2019-03-31T15:58:18.536Z,3.23
2019-03-31T16:00:48.555Z,2.90
2019-03-31T16:03:18.458Z,3.20
2019-03-31T16:05:48.371Z,3.20
2019-03-31T16:08:18.292Z,3.17
2019-03-31T16:10:48.299Z,3.67
2019-03-31T16:13:18.212Z,3.30
2019-03-31T16:15:48.124Z,3.03
2019-03-31T16:18:18.432Z,3.27
2019-03-31T16:20:48.363Z,3.10
2019-03-31T16:23:18.562Z,3.27
2019-03-31T16:25:50.237Z,3.20
2019-03-31T16:28:20.543Z,3.20
2019-03-31T16:30:50.472Z,4.47
2019-03-31T16:33:20.567Z,3.40
2019-03-31T16:35:50.486Z,3.60
2019-03-31T16:38:20.394Z,3.53
2019-03-31T16:40:50.753Z,3.27
2019-03-31T16:43:20.803Z,3.20
2019-03-31T16:45:50.726Z,3.00
2019-03-31T16:48:20.734Z,3.40
2019-03-31T16:50:50.746Z,3.10
2019-03-31T16:53:20.989Z,3.30
2019-03-31T16:55:50.867Z,3.27
2019-03-31T16:58:20.782Z,3.27
2019-03-31T17:00:50.910Z,3.47
2019-03-31T17:03:20.910Z,3.63
2019-03-31T17:05:50.915Z,3.50
2019-03-31T17:08:20.978Z,3.00
2019-03-31T17:10:51.137Z,4.50
2019-03-31T17:13:21.047Z,5.10
2019-03-31T17:15:51.281Z,5.17
2019-03-31T17:18:21.385Z,6.07
2019-03-31T17:20:51.384Z,3.70
2019-03-31T17:23:21.291Z,3.37
2019-03-31T17:25:51.215Z,3.50
2019-03-31T17:28:21.220Z,3.20
2019-03-31T17:30:51.229Z,3.70
2019-03-31T17:33:21.782Z,3.23
2019-03-31T17:35:51.819Z,3.67
2019-03-31T17:38:21.854Z,3.50
2019-03-31T17:40:51.868Z,3.27
2019-03-31T17:43:22.284Z,3.50
2019-03-31T17:45:53.491Z,4.00
2019-03-31T17:48:23.730Z,4.30
2019-03-31T17:50:53.683Z,4.07
2019-03-31T17:53:23.604Z,4.03
2019-03-31T17:55:54.068Z,4.33
2019-03-31T17:58:24.010Z,4.77
2019-03-31T18:00:54.369Z,4.00
2019-03-31T18:03:25.022Z,4.30
2019-03-31T18:05:54.900Z,4.67
2019-03-31T18:08:25.193Z,6.00
2019-03-31T18:10:55.547Z,7.50
2019-03-31T18:13:25.360Z,5.57
2019-03-31T18:15:55.987Z,4.20
2019-03-31T18:18:26.278Z,4.20
2019-03-31T18:20:56.746Z,4.30
2019-03-31T18:23:26.631Z,4.30
2019-03-31T18:25:57.403Z,4.70
2019-03-31T18:28:27.984Z,4.60
2019-03-31T18:30:58.544Z,5.40
2019-03-31T18:33:28.996Z,4.20
2019-03-31T18:35:59.466Z,4.57
2019-03-31T18:38:30.157Z,4.50
2019-03-31T18:41:03.510Z,4.30
2019-03-31T18:43:32.283Z,4.20
2019-03-31T18:46:02.424Z,4.17
2019-03-31T18:48:32.402Z,4.73
2019-03-31T18:51:02.647Z,4.50
2019-03-31T18:53:37.156Z,4.53
2019-03-31T18:56:24.731Z,4.50
2019-03-31T18:59:12.668Z,4.57
2019-03-31T19:01:44.536Z,5.00
2019-03-31T19:04:33.376Z,6.67
2019-03-31T19:07:05.123Z,5.00
2019-03-31T19:09:53.009Z,5.37
2019-03-31T19:12:41.114Z,5.23
2019-03-31T19:15:29.403Z,4.90
2019-03-31T19:18:01.029Z,5.50
2019-03-31T19:20:41.517Z,4.80
2019-03-31T19:23:13.152Z,5.27
2019-03-31T19:25:50.590Z,4.87
2019-03-31T19:28:22.784Z,4.90
2019-03-31T19:30:54.136Z,5.30
2019-03-31T19:33:40.678Z,4.80
2019-03-31T19:36:18.156Z,4.97
2019-03-31T19:38:58.293Z,4.97
2019-03-31T19:41:32.926Z,5.20
2019-03-31T19:44:04.423Z,5.83
2019-03-31T19:46:51.360Z,5.93
2019-03-31T19:49:22.917Z,5.50
2019-03-31T19:52:10.820Z,5.50
2019-03-31T19:55:00.379Z,5.47
2019-03-31T19:57:48.197Z,5.30
2019-03-31T20:00:30.004Z,5.33
2019-03-31T20:03:01.373Z,5.17
2019-03-31T20:05:32.879Z,5.07
2019-03-31T20:08:04.560Z,5.20
2019-03-31T20:10:35.983Z,5.27
2019-03-31T20:13:23.640Z,6.00
2019-03-31T20:15:57.999Z,6.03
2019-03-31T20:18:30.066Z,6.10
2019-03-31T20:21:10.697Z,6.03
2019-03-31T20:23:58.054Z,5.50
2019-03-31T20:26:39.619Z,5.80
2019-03-31T20:29:17.990Z,5.70
2019-03-31T20:32:04.861Z,5.10
2019-03-31T20:34:36.887Z,5.80
2019-03-31T20:37:24.203Z,5.17
2019-03-31T20:39:58.338Z,5.37
2019-03-31T20:42:42.411Z,5.83
2019-03-31T20:45:12.519Z,5.87
2019-03-31T20:47:42.431Z,5.60
2019-03-31T20:50:13.723Z,5.83
2019-03-31T20:52:43.733Z,5.60
2019-03-31T20:55:16.705Z,7.07
2019-03-31T20:57:45.821Z,8.10
2019-03-31T21:00:17.423Z,7.90
2019-03-31T21:02:47.417Z,8.20
2019-03-31T21:05:17.748Z,8.13
2019-03-31T21:07:47.867Z,7.83
2019-03-31T21:10:17.943Z,8.23
2019-03-31T21:12:47.856Z,8.57
2019-03-31T21:15:17.775Z,7.53
2019-03-31T21:17:47.746Z,6.60
2019-03-31T21:20:17.890Z,6.30
2019-03-31T21:22:48.216Z,6.20
2019-03-31T21:25:18.113Z,6.07
2019-03-31T21:27:47.923Z,6.07
2019-03-31T21:30:18.232Z,6.40
2019-03-31T21:32:48.244Z,6.20
2019-03-31T21:35:18.259Z,6.27
2019-03-31T21:37:48.282Z,6.50
2019-03-31T21:40:18.181Z,6.50
2019-03-31T21:42:48.093Z,6.17
2019-03-31T21:45:18.006Z,6.60
2019-03-31T21:47:47.939Z,6.80
2019-03-31T21:50:18.032Z,7.00
2019-03-31T21:52:48.140Z,6.73
2019-03-31T21:55:18.154Z,6.50
2019-03-31T21:57:48.065Z,6.30
2019-03-31T22:00:20.537Z,6.27
2019-03-31T22:02:50.694Z,6.73
2019-03-31T22:05:20.914Z,6.60
2019-03-31T22:07:51.161Z,6.17
2019-03-31T22:10:21.073Z,6.63
2019-03-31T22:12:51.282Z,6.67
2019-03-31T22:15:21.194Z,6.27
2019-03-31T22:17:51.206Z,6.20
2019-03-31T22:20:21.118Z,6.53
2019-03-31T22:22:51.032Z,6.67
2019-03-31T22:25:21.144Z,7.20
2019-03-31T22:27:51.350Z,6.90
2019-03-31T22:30:21.264Z,7.23
2019-03-31T22:32:51.208Z,6.43
2019-03-31T22:35:21.206Z,6.23
2019-03-31T22:37:51.204Z,6.07
2019-03-31T22:40:21.313Z,6.90
2019-03-31T22:42:51.240Z,7.10
2019-03-31T22:45:21.236Z,7.07
2019-03-31T22:47:51.149Z,6.97
2019-03-31T22:50:21.062Z,7.00
2019-03-31T22:52:52.158Z,7.43
2019-03-31T22:55:22.069Z,6.60
2019-03-31T22:57:51.982Z,6.57
2019-03-31T23:00:23.962Z,7.47
2019-03-31T23:02:53.875Z,7.03
2019-03-31T23:05:23.938Z,6.90
2019-03-31T23:08:14.574Z,6.70
2019-03-31T23:10:44.555Z,6.93
2019-03-31T23:13:14.675Z,7.33
2019-03-31T23:15:44.641Z,7.27
2019-03-31T23:18:15.312Z,6.90
2019-03-31T23:20:45.288Z,6.67
2019-03-31T23:23:15.202Z,7.20
2019-03-31T23:25:45.115Z,7.53
2019-03-31T23:28:15.026Z,7.00
2019-03-31T23:30:45.626Z,6.80
2019-03-31T23:33:15.837Z,6.30
2019-03-31T23:35:45.750Z,6.80
2019-03-31T23:38:15.961Z,7.20
2019-03-31T23:40:45.872Z,6.50
2019-03-31T23:43:15.788Z,6.90
2019-03-31T23:45:45.897Z,7.20
2019-03-31T23:48:15.809Z,6.87
2019-03-31T23:50:45.925Z,6.97
2019-03-31T23:53:15.832Z,6.90
2019-03-31T23:55:45.942Z,6.57
2019-03-31T23:58:15.859Z,6.83
