createdAt,value
2023-02-22T00:03:18.006Z,2.60
2023-02-22T00:08:30.617Z,2.10
2023-02-22T00:13:33.833Z,2.10
2023-02-22T00:18:37.980Z,2.70
2023-02-22T00:23:49.899Z,2.40
2023-02-22T00:28:54.437Z,2.30
2023-02-22T00:33:57.430Z,2.50
2023-02-22T00:39:00.336Z,2.20
2023-02-22T00:44:03.346Z,3.00
2023-02-22T00:49:06.860Z,2.50
2023-02-22T00:54:10.837Z,1.90
2023-02-22T00:59:13.796Z,3.30
2023-02-22T01:04:18.550Z,2.50
2023-02-22T01:09:22.520Z,3.00
2023-02-22T01:14:27.988Z,2.20
2023-02-22T01:19:32.430Z,2.10
2023-02-22T01:24:35.380Z,1.50
2023-02-22T01:29:39.560Z,1.80
2023-02-22T01:34:42.721Z,1.70
2023-02-22T01:39:45.938Z,2.30
2023-02-22T01:45:28.053Z,2.30
2023-02-22T01:50:35.302Z,2.40
2023-02-22T01:55:39.176Z,1.90
2023-02-22T02:00:44.877Z,2.00
2023-02-22T02:05:50.216Z,1.50
2023-02-22T02:10:55.169Z,2.10
2023-02-22T02:15:58.280Z,2.10
2023-02-22T02:21:29.038Z,2.10
2023-02-22T02:26:53.784Z,2.10
2023-02-22T02:32:18.598Z,2.00
2023-02-22T02:37:40.109Z,2.40
2023-02-22T02:42:51.409Z,2.70
2023-02-22T02:47:59.023Z,2.70
2023-02-22T02:53:08.277Z,2.40
2023-02-22T02:58:18.288Z,2.40
2023-02-22T03:03:23.818Z,3.20
2023-02-22T03:08:39.946Z,3.10
2023-02-22T03:14:37.308Z,2.90
2023-02-22T03:19:43.185Z,2.70
2023-02-22T03:24:53.974Z,2.70
2023-02-22T03:30:02.406Z,2.10
2023-02-22T03:35:12.176Z,3.20
2023-02-22T03:40:36.707Z,2.30
2023-02-22T03:45:43.667Z,3.30
2023-02-22T03:50:47.630Z,2.90
2023-02-22T03:55:55.743Z,2.60
2023-02-22T04:00:59.284Z,2.60
2023-02-22T04:12:38.316Z,2.90
2023-02-22T04:17:41.885Z,2.80
2023-02-22T04:22:44.885Z,2.50
2023-02-22T04:27:48.101Z,2.30
2023-02-22T04:32:51.212Z,4.00
2023-02-22T04:37:54.208Z,3.00
2023-02-22T04:42:57.319Z,4.40
2023-02-22T04:48:00.523Z,4.30
2023-02-22T04:53:03.845Z,3.40
2023-02-22T04:58:09.374Z,3.20
2023-02-22T05:03:12.628Z,4.10
2023-02-22T05:08:15.725Z,3.40
2023-02-22T05:13:18.941Z,3.30
2023-02-22T05:18:21.944Z,3.10
2023-02-22T05:23:24.947Z,2.80
2023-02-22T05:28:28.058Z,2.20
2023-02-22T05:33:31.063Z,3.20
2023-02-22T05:38:34.873Z,3.50
2023-02-22T05:43:38.908Z,2.30
2023-02-22T05:48:41.827Z,2.50
2023-02-22T05:53:44.830Z,2.50
2023-02-22T05:58:48.044Z,3.10
2023-02-22T06:03:52.048Z,3.30
2023-02-22T06:08:54.979Z,3.00
2023-02-22T06:13:58.083Z,2.90
2023-02-22T06:19:01.089Z,2.90
2023-02-22T06:24:04.717Z,3.60
2023-02-22T06:29:08.946Z,4.20
2023-02-22T06:34:12.052Z,4.10
2023-02-22T06:39:16.808Z,7.90
2023-02-22T06:44:19.804Z,5.10
2023-02-22T06:49:23.021Z,7.10
2023-02-22T06:54:27.365Z,5.20
2023-02-22T06:59:30.433Z,4.60
2023-02-22T07:04:33.473Z,4.70
2023-02-22T07:09:36.582Z,6.70
2023-02-22T07:14:40.200Z,7.90
2023-02-22T07:19:43.218Z,5.30
2023-02-22T07:24:48.059Z,5.80
2023-02-22T07:29:50.963Z,17.10
2023-02-22T07:34:54.076Z,13.30
2023-02-22T07:39:56.978Z,11.10
2023-02-22T07:45:00.105Z,7.50
2023-02-22T07:50:03.195Z,13.60
2023-02-22T07:55:07.302Z,11.00
2023-02-22T08:00:11.595Z,5.70
2023-02-22T08:05:15.258Z,5.20
2023-02-22T08:10:22.492Z,4.50
2023-02-22T08:15:29.397Z,4.00
2023-02-22T08:20:32.293Z,5.50
2023-02-22T08:25:36.160Z,14.30
2023-02-22T08:30:40.774Z,7.10
2023-02-22T08:35:43.970Z,5.40
2023-02-22T08:40:48.418Z,6.10
2023-02-22T08:45:52.207Z,7.60
2023-02-22T08:50:55.617Z,11.90
2023-02-22T08:55:58.557Z,7.20
2023-02-22T09:01:01.769Z,6.60
2023-02-22T09:06:06.625Z,6.80
2023-02-22T09:11:09.719Z,7.60
2023-02-22T09:16:12.966Z,8.10
2023-02-22T09:21:16.267Z,8.20
2023-02-22T09:26:19.463Z,8.60
2023-02-22T09:31:24.627Z,6.90
2023-02-22T09:36:27.721Z,7.70
2023-02-22T09:41:40.054Z,6.20
2023-02-22T09:46:46.110Z,8.00
2023-02-22T09:52:01.321Z,9.10
2023-02-22T09:57:13.790Z,6.10
2023-02-22T10:02:35.288Z,4.60
2023-02-22T10:07:59.600Z,5.10
2023-02-22T10:13:31.225Z,5.00
2023-02-22T10:19:08.211Z,4.70
2023-02-22T10:24:48.881Z,5.20
2023-02-22T10:30:05.599Z,4.70
2023-02-22T10:35:41.443Z,4.00
2023-02-22T10:40:50.927Z,5.40
2023-02-22T10:45:58.043Z,5.60
2023-02-22T10:51:06.343Z,4.20
2023-02-22T10:56:20.773Z,5.00
2023-02-22T11:01:32.731Z,4.40
2023-02-22T11:06:36.073Z,5.20
2023-02-22T11:11:46.086Z,4.20
2023-02-22T11:16:53.736Z,4.40
2023-02-22T11:22:08.229Z,4.00
2023-02-22T11:27:40.834Z,3.80
2023-02-22T11:32:50.661Z,3.70
2023-02-22T11:37:54.117Z,4.60
2023-02-22T11:43:08.534Z,3.40
2023-02-22T11:48:21.145Z,2.60
2023-02-22T11:53:32.234Z,2.50
2023-02-22T11:58:58.154Z,2.90
2023-02-22T12:04:07.275Z,3.30
2023-02-22T12:09:46.972Z,3.10
2023-02-22T12:15:14.149Z,3.60
2023-02-22T12:20:40.607Z,3.40
2023-02-22T12:26:09.171Z,3.00
2023-02-22T12:31:25.451Z,3.70
2023-02-22T12:36:39.594Z,3.50
2023-02-22T12:41:45.846Z,3.00
2023-02-22T12:46:55.131Z,3.70
2023-02-22T12:52:21.364Z,3.50
2023-02-22T12:58:02.287Z,3.70
2023-02-22T13:03:24.752Z,3.80
2023-02-22T13:08:51.813Z,4.00
2023-02-22T13:14:13.879Z,4.10
2023-02-22T13:19:49.956Z,3.40
2023-02-22T13:25:11.991Z,4.40
2023-02-22T13:30:21.666Z,4.50
2023-02-22T13:35:35.729Z,3.50
2023-02-22T13:41:03.521Z,4.00
2023-02-22T13:46:27.656Z,4.10
2023-02-22T13:51:47.516Z,3.90
2023-02-22T13:56:52.603Z,3.80
2023-02-22T14:01:56.514Z,3.30
2023-02-22T14:07:18.455Z,2.60
2023-02-22T14:12:30.813Z,3.80
2023-02-22T14:17:34.176Z,3.00
2023-02-22T14:22:37.215Z,4.00
2023-02-22T14:27:41.635Z,3.70
2023-02-22T14:32:44.846Z,4.50
2023-02-22T14:37:58.098Z,4.30
2023-02-22T14:43:06.640Z,4.10
2023-02-22T14:48:25.189Z,4.00
2023-02-22T14:53:40.556Z,3.50
2023-02-22T14:58:52.278Z,3.50
2023-02-22T15:04:07.139Z,4.30
2023-02-22T15:09:27.705Z,4.20
2023-02-22T15:14:38.049Z,3.50
2023-02-22T15:19:42.391Z,3.60
2023-02-22T15:24:58.959Z,4.60
2023-02-22T15:30:23.727Z,3.60
2023-02-22T15:35:30.268Z,3.30
2023-02-22T15:40:34.922Z,3.70
2023-02-22T15:45:43.309Z,3.60
2023-02-22T15:51:04.691Z,4.50
2023-02-22T15:56:30.063Z,4.10
2023-02-22T16:01:42.681Z,5.60
2023-02-22T16:06:47.705Z,5.50
2023-02-22T16:11:51.007Z,5.10
2023-02-22T16:17:15.960Z,5.50
2023-02-22T16:22:35.255Z,5.60
2023-02-22T16:27:47.656Z,5.10
2023-02-22T16:32:52.012Z,5.20
2023-02-22T16:37:58.479Z,4.90
2023-02-22T16:43:24.784Z,5.50
2023-02-22T16:48:33.050Z,8.20
2023-02-22T16:53:37.188Z,10.40
2023-02-22T16:58:41.612Z,13.00
2023-02-22T17:03:45.045Z,12.60
2023-02-22T17:08:48.934Z,8.40
2023-02-22T17:13:51.978Z,7.60
2023-02-22T17:18:54.890Z,7.70
2023-02-22T17:23:57.890Z,8.10
2023-02-22T17:29:01.001Z,9.50
2023-02-22T17:34:05.476Z,10.60
2023-02-22T17:39:10.873Z,8.50
2023-02-22T17:44:14.005Z,8.20
2023-02-22T17:49:17.016Z,7.10
2023-02-22T17:54:20.120Z,6.50
2023-02-22T17:59:23.228Z,7.10
2023-02-22T18:04:26.448Z,6.50
2023-02-22T18:09:29.888Z,7.50
2023-02-22T18:14:34.325Z,9.60
2023-02-22T18:19:37.402Z,7.60
2023-02-22T18:24:40.630Z,6.30
2023-02-22T18:29:43.826Z,7.70
2023-02-22T18:34:47.147Z,6.90
2023-02-22T18:39:50.283Z,8.20
2023-02-22T18:44:54.796Z,7.90
2023-02-22T18:49:57.803Z,5.90
2023-02-22T18:55:01.329Z,6.50
2023-02-22T19:00:07.729Z,6.60
2023-02-22T19:05:12.573Z,6.30
2023-02-22T19:10:15.765Z,6.30
2023-02-22T19:15:18.998Z,5.80
2023-02-22T19:20:22.092Z,5.90
2023-02-22T19:25:25.607Z,5.20
2023-02-22T19:30:28.813Z,5.40
2023-02-22T19:35:32.025Z,5.70
2023-02-22T19:40:34.931Z,5.70
2023-02-22T19:45:40.224Z,5.60
2023-02-22T19:50:49.441Z,5.70
2023-02-22T19:55:52.447Z,5.40
2023-02-22T20:00:55.347Z,6.10
2023-02-22T20:05:58.598Z,5.50
2023-02-22T20:11:01.566Z,5.20
2023-02-22T20:16:05.241Z,5.80
2023-02-22T20:21:10.214Z,6.00
2023-02-22T20:26:24.947Z,5.70
2023-02-22T20:31:29.739Z,5.50
2023-02-22T20:36:37.098Z,5.00
2023-02-22T20:41:42.647Z,4.30
2023-02-22T20:46:46.870Z,5.80
2023-02-22T20:51:49.890Z,4.60
2023-02-22T20:56:53.211Z,5.30
2023-02-22T21:01:56.418Z,5.60
2023-02-22T21:07:03.488Z,5.20
2023-02-22T21:12:13.434Z,3.80
2023-02-22T21:17:21.823Z,4.80
2023-02-22T21:22:25.468Z,4.90
2023-02-22T21:27:28.552Z,4.50
2023-02-22T21:32:31.696Z,4.90
2023-02-22T21:37:34.767Z,4.80
2023-02-22T21:42:38.194Z,5.10
2023-02-22T21:47:41.600Z,4.90
2023-02-22T21:52:47.154Z,5.80
2023-02-22T21:57:50.397Z,5.80
2023-02-22T22:02:53.423Z,5.60
2023-02-22T22:07:56.599Z,6.30
2023-02-22T22:13:00.246Z,6.10
2023-02-22T22:18:06.773Z,6.50
2023-02-22T22:23:09.821Z,5.40
2023-02-22T22:28:12.721Z,5.60
2023-02-22T22:33:15.817Z,4.70
2023-02-22T22:38:20.879Z,6.00
2023-02-22T22:43:23.775Z,5.10
2023-02-22T22:48:28.215Z,5.20
2023-02-22T22:53:35.221Z,6.40
2023-02-22T22:58:38.224Z,5.10
2023-02-22T23:03:43.730Z,5.10
2023-02-22T23:08:46.924Z,4.30
2023-02-22T23:13:50.309Z,5.50
2023-02-22T23:18:53.530Z,5.00
2023-02-22T23:23:58.743Z,4.60
2023-02-22T23:29:02.896Z,5.40
2023-02-22T23:34:11.302Z,5.00
2023-02-22T23:39:17.005Z,4.90
2023-02-22T23:44:21.663Z,5.10
2023-02-22T23:49:36.078Z,3.60
2023-02-22T23:54:44.122Z,3.50
2023-02-22T23:59:50.738Z,3.00
