createdAt,value
2022-09-25T00:01:14.432Z,74.34
2022-09-25T00:03:41.823Z,73.91
2022-09-25T00:06:12.117Z,74.73
2022-09-25T00:08:40.195Z,74.11
2022-09-25T00:11:09.917Z,74.49
2022-09-25T00:13:37.378Z,74.29
2022-09-25T00:16:06.126Z,73.67
2022-09-25T00:18:51.782Z,74.66
2022-09-25T00:21:19.374Z,74.80
2022-09-25T00:23:46.989Z,73.76
2022-09-25T00:26:16.262Z,73.60
2022-09-25T00:28:43.987Z,72.89
2022-09-25T00:31:23.373Z,73.64
2022-09-25T00:33:51.832Z,74.09
2022-09-25T00:36:19.518Z,75.46
2022-09-25T00:38:49.002Z,75.43
2022-09-25T00:41:18.066Z,75.07
2022-09-25T00:43:51.666Z,75.73
2022-09-25T00:46:31.171Z,75.41
2022-09-25T00:49:07.382Z,75.51
2022-09-25T00:51:54.447Z,76.04
2022-09-25T00:54:25.540Z,77.81
2022-09-25T00:56:54.275Z,78.54
2022-09-25T00:59:25.499Z,77.80
2022-09-25T01:01:52.888Z,77.62
2022-09-25T01:04:21.040Z,76.98
2022-09-25T01:06:49.470Z,77.39
2022-09-25T01:09:17.342Z,76.51
2022-09-25T01:11:45.226Z,76.17
2022-09-25T01:14:16.900Z,76.21
2022-09-25T01:16:53.409Z,76.67
2022-09-25T01:19:33.419Z,76.58
2022-09-25T01:22:12.959Z,77.46
2022-09-25T01:24:41.092Z,77.49
2022-09-25T01:27:32.081Z,80.35
2022-09-25T01:30:06.444Z,79.81
2022-09-25T01:32:38.896Z,78.51
2022-09-25T01:35:37.666Z,77.47
2022-09-25T01:38:15.363Z,77.67
2022-09-25T01:40:51.104Z,77.93
2022-09-25T01:43:36.264Z,76.60
2022-09-25T01:46:13.376Z,76.91
2022-09-25T01:48:43.193Z,77.28
2022-09-25T01:51:32.284Z,78.41
2022-09-25T01:54:04.372Z,77.25
2022-09-25T01:56:39.880Z,78.37
2022-09-25T01:59:16.793Z,77.71
2022-09-25T02:01:45.129Z,77.09
2022-09-25T02:04:16.426Z,76.22
2022-09-25T02:06:46.724Z,76.98
2022-09-25T02:09:19.164Z,77.86
2022-09-25T02:11:50.698Z,78.26
2022-09-25T02:14:23.692Z,79.43
2022-09-25T02:16:53.706Z,79.53
2022-09-25T02:19:39.905Z,78.56
2022-09-25T02:22:20.510Z,78.04
2022-09-25T02:25:19.358Z,79.75
2022-09-25T02:27:46.551Z,79.95
2022-09-25T02:30:13.870Z,80.40
2022-09-25T02:32:41.177Z,80.44
2022-09-25T02:35:08.973Z,79.88
2022-09-25T02:37:37.054Z,81.12
2022-09-25T02:40:04.857Z,82.13
2022-09-25T02:42:45.161Z,80.76
2022-09-25T02:45:16.823Z,80.46
2022-09-25T02:47:52.773Z,81.17
2022-09-25T02:50:54.629Z,81.00
2022-09-25T02:53:37.620Z,80.23
2022-09-25T02:56:25.618Z,79.97
2022-09-25T02:58:55.148Z,78.70
2022-09-25T03:01:25.042Z,80.74
2022-09-25T03:03:55.770Z,82.14
2022-09-25T03:06:23.292Z,82.65
2022-09-25T03:08:54.391Z,82.81
2022-09-25T03:11:22.776Z,82.53
2022-09-25T03:14:00.533Z,83.09
2022-09-25T03:16:47.606Z,84.29
2022-09-25T03:19:15.996Z,83.08
2022-09-25T03:21:43.438Z,81.70
2022-09-25T03:24:10.768Z,82.80
2022-09-25T03:26:38.140Z,83.02
2022-09-25T03:29:06.110Z,84.00
2022-09-25T03:31:34.199Z,83.30
2022-09-25T03:34:01.568Z,83.93
2022-09-25T03:36:31.794Z,84.50
2022-09-25T03:38:59.457Z,83.48
2022-09-25T03:41:30.692Z,82.50
2022-09-25T03:43:59.192Z,83.57
2022-09-25T03:46:28.501Z,84.03
2022-09-25T03:48:56.825Z,84.34
2022-09-25T03:51:25.962Z,83.54
2022-09-25T03:53:54.084Z,83.83
2022-09-25T03:56:24.257Z,83.54
2022-09-25T03:58:54.497Z,82.81
2022-09-25T04:01:23.302Z,83.31
2022-09-25T04:03:51.351Z,83.50
2022-09-25T04:06:24.346Z,83.00
2022-09-25T04:08:53.106Z,81.40
2022-09-25T04:11:21.525Z,81.27
2022-09-25T04:13:48.783Z,81.36
2022-09-25T04:16:17.112Z,80.99
2022-09-25T04:18:44.398Z,80.29
2022-09-25T04:21:13.045Z,80.54
2022-09-25T04:23:40.935Z,81.49
2022-09-25T04:26:11.416Z,80.69
2022-09-25T04:28:38.650Z,80.73
2022-09-25T04:31:06.067Z,80.50
2022-09-25T04:33:48.506Z,80.42
2022-09-25T04:36:18.254Z,80.45
2022-09-25T04:38:45.887Z,81.13
2022-09-25T04:41:13.059Z,81.28
2022-09-25T04:43:42.792Z,83.54
2022-09-25T04:46:15.443Z,83.07
2022-09-25T04:48:46.454Z,82.05
2022-09-25T04:51:13.838Z,82.47
2022-09-25T04:53:41.503Z,82.24
2022-09-25T04:56:14.614Z,81.65
2022-09-25T04:58:50.301Z,82.06
2022-09-25T05:01:19.613Z,82.51
2022-09-25T05:03:53.344Z,81.79
2022-09-25T05:06:21.711Z,82.73
2022-09-25T05:08:52.554Z,82.82
2022-09-25T05:11:19.768Z,82.16
2022-09-25T05:13:54.114Z,81.69
2022-09-25T05:16:21.653Z,81.82
2022-09-25T05:18:48.949Z,82.49
2022-09-25T05:21:16.225Z,81.83
2022-09-25T05:23:43.498Z,81.69
2022-09-25T05:26:11.144Z,80.49
2022-09-25T05:28:38.463Z,81.88
2022-09-25T05:31:06.363Z,81.33
2022-09-25T05:33:35.199Z,81.97
2022-09-25T05:36:03.709Z,82.81
2022-09-25T05:38:35.607Z,81.89
2022-09-25T05:41:10.269Z,81.65
2022-09-25T05:43:42.879Z,80.93
2022-09-25T05:46:11.255Z,81.41
2022-09-25T05:48:38.500Z,80.59
2022-09-25T05:51:06.169Z,81.25
2022-09-25T05:53:33.531Z,81.04
2022-09-25T05:56:02.662Z,81.86
2022-09-25T05:58:31.178Z,81.18
2022-09-25T06:01:03.708Z,81.34
2022-09-25T06:03:31.476Z,82.95
2022-09-25T06:05:59.706Z,83.67
2022-09-25T06:08:27.541Z,84.11
2022-09-25T06:10:55.148Z,83.89
2022-09-25T06:13:23.364Z,84.82
2022-09-25T06:15:52.443Z,82.89
2022-09-25T06:18:21.386Z,81.95
2022-09-25T06:20:49.419Z,82.10
2022-09-25T06:23:17.759Z,82.38
2022-09-25T06:25:45.310Z,84.33
2022-09-25T06:28:12.688Z,81.49
2022-09-25T06:30:39.928Z,81.73
2022-09-25T06:33:11.595Z,80.25
2022-09-25T06:35:46.176Z,82.01
2022-09-25T06:38:15.912Z,82.71
2022-09-25T06:40:43.414Z,82.93
2022-09-25T06:43:15.473Z,83.38
2022-09-25T06:45:43.271Z,83.36
2022-09-25T06:48:13.194Z,82.75
2022-09-25T06:50:53.245Z,81.70
2022-09-25T06:53:21.704Z,81.78
2022-09-25T06:55:49.768Z,82.34
2022-09-25T06:58:22.683Z,81.01
2022-09-25T07:00:51.733Z,83.45
2022-09-25T07:03:38.049Z,81.69
2022-09-25T07:06:07.944Z,79.44
2022-09-25T07:08:35.281Z,80.75
2022-09-25T07:11:03.061Z,79.89
2022-09-25T07:13:33.661Z,80.67
2022-09-25T07:16:06.111Z,80.69
2022-09-25T07:18:33.983Z,80.73
2022-09-25T07:21:03.032Z,77.79
2022-09-25T07:23:31.329Z,77.60
2022-09-25T07:26:04.542Z,81.55
2022-09-25T07:28:31.694Z,78.50
2022-09-25T07:30:58.958Z,77.31
2022-09-25T07:33:26.589Z,76.40
2022-09-25T07:35:53.776Z,77.68
2022-09-25T07:38:21.647Z,78.23
2022-09-25T07:40:50.121Z,74.72
2022-09-25T07:43:17.457Z,75.80
2022-09-25T07:45:53.617Z,76.14
2022-09-25T07:48:23.979Z,75.74
2022-09-25T07:50:51.754Z,76.68
2022-09-25T07:53:19.033Z,78.28
2022-09-25T07:55:46.952Z,78.29
2022-09-25T07:58:14.968Z,78.35
2022-09-25T08:00:42.222Z,78.42
2022-09-25T08:03:11.365Z,77.97
2022-09-25T08:05:38.676Z,77.88
2022-09-25T08:08:05.926Z,78.63
2022-09-25T08:10:33.210Z,78.66
2022-09-25T08:13:00.754Z,77.86
2022-09-25T08:15:28.049Z,75.26
2022-09-25T08:17:55.399Z,75.30
2022-09-25T08:20:22.654Z,76.10
2022-09-25T08:22:54.013Z,75.65
2022-09-25T08:25:21.331Z,75.02
2022-09-25T08:27:48.524Z,74.42
2022-09-25T08:30:17.613Z,74.89
2022-09-25T08:32:45.138Z,74.29
2022-09-25T08:35:12.285Z,73.54
2022-09-25T08:37:42.592Z,72.92
2022-09-25T08:40:18.381Z,72.35
2022-09-25T08:42:48.829Z,71.71
2022-09-25T08:45:48.550Z,71.23
2022-09-25T08:48:40.534Z,70.52
2022-09-25T08:51:08.009Z,70.46
2022-09-25T08:53:35.691Z,69.22
2022-09-25T08:56:20.324Z,69.23
2022-09-25T08:58:52.249Z,69.00
2022-09-25T09:01:22.782Z,68.73
2022-09-25T09:04:07.195Z,68.87
2022-09-25T09:06:34.543Z,68.05
2022-09-25T09:09:06.882Z,67.75
2022-09-25T09:11:38.543Z,66.61
2022-09-25T09:14:07.963Z,66.73
2022-09-25T09:16:44.176Z,65.11
2022-09-25T09:19:12.027Z,65.28
2022-09-25T09:22:01.900Z,65.36
2022-09-25T09:24:35.351Z,65.26
2022-09-25T09:27:20.682Z,64.30
2022-09-25T09:30:11.144Z,63.66
2022-09-25T09:33:10.735Z,64.00
2022-09-25T09:35:53.633Z,63.83
2022-09-25T09:38:29.987Z,62.07
2022-09-25T09:41:18.704Z,62.47
2022-09-25T09:44:25.452Z,61.80
2022-09-25T09:47:14.771Z,61.09
2022-09-25T09:50:20.678Z,60.51
2022-09-25T09:52:51.703Z,60.00
2022-09-25T09:55:41.996Z,57.73
2022-09-25T09:58:43.352Z,56.33
2022-09-25T10:01:36.731Z,55.01
2022-09-25T10:04:10.965Z,54.46
2022-09-25T10:06:43.384Z,54.61
2022-09-25T10:09:16.119Z,55.48
2022-09-25T10:11:45.604Z,53.48
2022-09-25T10:14:20.929Z,54.48
2022-09-25T10:16:50.584Z,53.55
2022-09-25T10:19:22.201Z,54.56
2022-09-25T10:21:53.426Z,55.01
2022-09-25T10:24:53.052Z,53.98
2022-09-25T10:27:21.609Z,58.47
2022-09-25T10:30:03.819Z,52.75
2022-09-25T10:32:33.853Z,52.42
2022-09-25T10:35:01.169Z,52.46
2022-09-25T10:37:36.244Z,52.54
2022-09-25T10:40:06.863Z,50.97
2022-09-25T10:42:43.301Z,52.13
2022-09-25T10:45:37.005Z,50.54
2022-09-25T10:48:52.461Z,50.59
2022-09-25T10:51:21.447Z,50.25
2022-09-25T10:54:12.972Z,50.10
2022-09-25T10:56:40.765Z,50.83
2022-09-25T10:59:17.746Z,50.04
2022-09-25T11:01:45.993Z,50.23
2022-09-25T11:04:22.673Z,49.38
2022-09-25T11:06:53.226Z,52.25
2022-09-25T11:09:22.895Z,51.61
2022-09-25T11:11:52.275Z,48.73
2022-09-25T11:14:32.686Z,48.29
2022-09-25T11:17:01.962Z,47.98
2022-09-25T11:19:30.313Z,47.36
2022-09-25T11:22:08.114Z,47.60
2022-09-25T11:24:43.622Z,47.06
2022-09-25T11:27:25.448Z,47.37
2022-09-25T11:30:12.510Z,46.80
2022-09-25T11:33:05.846Z,46.51
2022-09-25T11:35:54.418Z,45.69
2022-09-25T11:38:52.806Z,46.23
2022-09-25T11:41:30.250Z,45.67
2022-09-25T11:44:06.509Z,45.74
2022-09-25T11:46:53.880Z,45.35
2022-09-25T11:49:24.421Z,45.63
2022-09-25T11:52:07.845Z,45.48
2022-09-25T11:55:03.473Z,45.08
2022-09-25T11:57:56.200Z,45.11
2022-09-25T12:00:26.572Z,46.34
2022-09-25T12:03:15.269Z,46.30
2022-09-25T12:05:49.232Z,46.03
2022-09-25T12:08:39.708Z,44.71
2022-09-25T12:11:43.213Z,45.32
2022-09-25T12:14:25.608Z,45.94
2022-09-25T12:16:58.168Z,44.83
2022-09-25T12:19:43.875Z,45.11
2022-09-25T12:22:26.663Z,47.81
2022-09-25T12:25:19.775Z,45.64
2022-09-25T12:27:58.364Z,45.20
2022-09-25T12:30:34.694Z,44.39
2022-09-25T12:33:23.628Z,44.37
2022-09-25T12:35:56.885Z,44.43
2022-09-25T12:38:41.281Z,44.01
2022-09-25T12:41:34.070Z,45.86
2022-09-25T12:44:14.708Z,43.96
2022-09-25T12:46:44.625Z,44.65
2022-09-25T12:49:38.709Z,43.12
2022-09-25T12:52:19.581Z,42.64
2022-09-25T12:55:02.335Z,45.47
2022-09-25T12:57:44.115Z,43.84
2022-09-25T13:00:25.748Z,43.25
2022-09-25T13:02:58.032Z,45.82
2022-09-25T13:05:38.284Z,43.67
2022-09-25T13:08:14.787Z,42.22
2022-09-25T13:10:49.297Z,42.75
2022-09-25T13:13:21.013Z,42.48
2022-09-25T13:15:52.323Z,42.34
2022-09-25T13:18:22.132Z,42.68
2022-09-25T13:21:19.575Z,42.26
2022-09-25T13:23:50.207Z,41.81
2022-09-25T13:26:26.768Z,41.04
2022-09-25T13:28:59.898Z,42.34
2022-09-25T13:31:34.806Z,41.52
2022-09-25T13:34:03.830Z,43.08
2022-09-25T13:36:33.083Z,41.25
2022-09-25T13:39:25.539Z,42.05
2022-09-25T13:41:55.422Z,40.84
2022-09-25T13:44:41.999Z,41.08
2022-09-25T13:47:24.480Z,41.18
2022-09-25T13:50:25.157Z,42.77
2022-09-25T13:53:17.414Z,41.09
2022-09-25T13:55:50.624Z,40.15
2022-09-25T13:58:18.462Z,40.72
2022-09-25T14:00:58.749Z,42.52
2022-09-25T14:03:41.667Z,43.58
2022-09-25T14:06:17.789Z,41.97
2022-09-25T14:08:45.648Z,40.70
2022-09-25T14:11:17.673Z,41.66
2022-09-25T14:13:46.637Z,41.91
2022-09-25T14:16:25.939Z,41.72
2022-09-25T14:18:55.237Z,42.61
2022-09-25T14:21:22.733Z,42.90
2022-09-25T14:23:57.779Z,42.91
2022-09-25T14:26:28.950Z,43.25
2022-09-25T14:29:26.084Z,42.75
2022-09-25T14:32:55.706Z,43.67
2022-09-25T14:35:39.253Z,42.83
2022-09-25T14:38:36.790Z,43.15
2022-09-25T14:41:29.727Z,43.24
2022-09-25T14:44:03.679Z,43.90
2022-09-25T14:46:34.208Z,45.37
2022-09-25T14:49:15.978Z,43.72
2022-09-25T14:51:45.040Z,42.74
2022-09-25T14:54:17.495Z,43.53
2022-09-25T14:56:48.978Z,42.78
2022-09-25T14:59:31.493Z,46.16
2022-09-25T15:02:02.722Z,42.79
2022-09-25T15:04:32.589Z,43.06
2022-09-25T15:07:16.169Z,44.00
2022-09-25T15:09:48.179Z,42.46
2022-09-25T15:12:24.537Z,42.04
2022-09-25T15:15:08.385Z,42.74
2022-09-25T15:17:50.925Z,42.30
2022-09-25T15:20:23.805Z,43.26
2022-09-25T15:22:56.059Z,44.53
2022-09-25T15:25:27.348Z,43.98
2022-09-25T15:27:54.635Z,46.16
2022-09-25T15:30:22.095Z,47.38
2022-09-25T15:32:58.339Z,47.07
2022-09-25T15:35:29.481Z,47.06
2022-09-25T15:38:48.938Z,46.58
2022-09-25T15:41:16.294Z,46.82
2022-09-25T15:43:43.915Z,47.52
2022-09-25T15:46:11.200Z,47.16
2022-09-25T15:48:54.999Z,47.34
2022-09-25T15:51:23.583Z,50.39
2022-09-25T15:54:02.275Z,51.32
2022-09-25T15:56:34.025Z,51.51
2022-09-25T15:59:04.348Z,54.00
2022-09-25T16:01:52.412Z,56.10
2022-09-25T16:04:41.543Z,60.58
2022-09-25T16:07:24.239Z,57.70
2022-09-25T16:09:53.795Z,57.61
2022-09-25T16:12:28.945Z,58.15
2022-09-25T16:14:57.263Z,55.86
2022-09-25T16:17:32.860Z,53.96
2022-09-25T16:20:03.400Z,52.67
2022-09-25T16:22:36.462Z,52.80
2022-09-25T16:25:14.987Z,56.91
2022-09-25T16:27:44.068Z,58.34
2022-09-25T16:30:19.357Z,61.49
2022-09-25T16:32:49.215Z,61.93
2022-09-25T16:35:26.426Z,64.48
2022-09-25T16:37:54.561Z,65.44
2022-09-25T16:40:25.786Z,67.22
2022-09-25T16:42:55.489Z,68.20
2022-09-25T16:45:29.582Z,68.17
2022-09-25T16:48:00.241Z,68.24
2022-09-25T16:50:32.070Z,67.89
2022-09-25T16:53:00.524Z,66.71
2022-09-25T16:55:29.451Z,67.12
2022-09-25T16:57:56.932Z,66.08
2022-09-25T17:00:26.931Z,66.32
2022-09-25T17:02:54.794Z,66.12
2022-09-25T17:05:27.752Z,65.53
2022-09-25T17:07:57.533Z,65.53
2022-09-25T17:10:29.189Z,64.98
2022-09-25T17:12:58.930Z,64.76
2022-09-25T17:15:33.861Z,64.44
2022-09-25T17:18:01.916Z,65.42
2022-09-25T17:20:34.099Z,65.38
2022-09-25T17:23:02.132Z,64.65
2022-09-25T17:25:42.035Z,64.64
2022-09-25T17:28:10.203Z,64.81
2022-09-25T17:30:38.742Z,65.82
2022-09-25T17:33:07.026Z,65.29
2022-09-25T17:35:42.289Z,66.91
2022-09-25T17:38:09.918Z,68.20
2022-09-25T17:40:37.277Z,68.27
2022-09-25T17:43:04.668Z,66.72
2022-09-25T17:45:31.989Z,67.69
2022-09-25T17:48:00.794Z,68.78
2022-09-25T17:50:29.332Z,70.22
2022-09-25T17:52:56.477Z,68.29
2022-09-25T17:55:23.846Z,68.32
2022-09-25T17:57:51.956Z,68.28
2022-09-25T18:00:19.161Z,68.61
2022-09-25T18:02:46.528Z,69.28
2022-09-25T18:05:16.518Z,67.29
2022-09-25T18:07:43.969Z,64.93
2022-09-25T18:10:12.911Z,65.91
2022-09-25T18:12:40.344Z,64.86
2022-09-25T18:15:08.205Z,66.02
2022-09-25T18:17:35.446Z,66.42
2022-09-25T18:20:21.437Z,64.48
2022-09-25T18:22:49.004Z,64.71
2022-09-25T18:25:16.184Z,64.30
2022-09-25T18:27:44.004Z,64.13
2022-09-25T18:30:16.829Z,64.54
2022-09-25T18:32:44.312Z,64.32
2022-09-25T18:35:14.110Z,63.59
2022-09-25T18:37:42.510Z,64.16
2022-09-25T18:40:11.464Z,63.33
2022-09-25T18:42:38.779Z,65.11
2022-09-25T18:45:06.873Z,64.24
2022-09-25T18:47:37.075Z,65.05
2022-09-25T18:50:04.940Z,65.88
2022-09-25T18:52:32.152Z,64.94
2022-09-25T18:55:02.420Z,66.76
2022-09-25T18:57:29.597Z,65.06
2022-09-25T18:59:56.779Z,64.61
2022-09-25T19:02:30.234Z,64.67
2022-09-25T19:04:58.093Z,64.31
2022-09-25T19:07:28.487Z,64.89
2022-09-25T19:09:58.131Z,64.85
2022-09-25T19:12:25.589Z,65.56
2022-09-25T19:14:52.802Z,65.95
2022-09-25T19:17:23.037Z,66.02
2022-09-25T19:19:50.241Z,66.02
2022-09-25T19:22:19.344Z,66.14
2022-09-25T19:24:50.732Z,66.94
2022-09-25T19:27:18.558Z,67.04
2022-09-25T19:29:46.049Z,67.11
2022-09-25T19:32:15.489Z,66.81
2022-09-25T19:34:42.797Z,66.85
2022-09-25T19:37:10.704Z,67.25
2022-09-25T19:39:57.022Z,67.20
2022-09-25T19:42:24.554Z,67.09
2022-09-25T19:44:54.025Z,67.27
2022-09-25T19:47:22.307Z,67.42
2022-09-25T19:49:49.441Z,66.40
2022-09-25T19:52:17.086Z,65.52
2022-09-25T19:54:44.422Z,65.81
2022-09-25T19:57:12.066Z,65.78
2022-09-25T19:59:39.195Z,66.73
2022-09-25T20:02:07.699Z,66.26
2022-09-25T20:04:35.751Z,64.61
2022-09-25T20:07:03.113Z,65.28
2022-09-25T20:09:30.400Z,66.35
2022-09-25T20:11:57.977Z,64.80
2022-09-25T20:14:25.574Z,64.96
2022-09-25T20:16:54.109Z,65.97
2022-09-25T20:19:22.158Z,64.86
2022-09-25T20:21:49.753Z,65.79
2022-09-25T20:24:18.080Z,65.14
2022-09-25T20:26:45.420Z,65.71
2022-09-25T20:29:14.981Z,64.02
2022-09-25T20:31:43.756Z,64.81
2022-09-25T20:34:13.707Z,65.37
2022-09-25T20:36:41.118Z,65.17
2022-09-25T20:39:08.629Z,66.07
2022-09-25T20:41:36.414Z,64.97
2022-09-25T20:44:04.475Z,65.69
2022-09-25T20:46:32.658Z,65.31
2022-09-25T20:49:00.749Z,66.52
2022-09-25T20:51:30.845Z,65.57
2022-09-25T20:54:00.388Z,64.60
2022-09-25T20:56:29.178Z,64.77
2022-09-25T20:58:57.477Z,65.41
2022-09-25T21:01:28.270Z,63.73
2022-09-25T21:03:59.063Z,65.17
2022-09-25T21:06:29.575Z,64.42
2022-09-25T21:09:00.274Z,63.32
2022-09-25T21:11:30.225Z,63.31
2022-09-25T21:13:59.237Z,65.26
2022-09-25T21:16:27.892Z,65.59
2022-09-25T21:19:04.199Z,64.86
2022-09-25T21:21:33.167Z,64.58
2022-09-25T21:24:02.293Z,65.97
2022-09-25T21:26:31.042Z,66.50
2022-09-25T21:29:01.706Z,65.79
2022-09-25T21:31:35.219Z,66.21
2022-09-25T21:34:02.391Z,65.75
2022-09-25T21:36:30.236Z,65.55
2022-09-25T21:38:59.242Z,65.01
2022-09-25T21:41:28.447Z,70.54
2022-09-25T21:43:56.283Z,67.68
2022-09-25T21:46:24.637Z,64.67
2022-09-25T21:48:56.929Z,65.74
2022-09-25T21:51:27.102Z,64.49
2022-09-25T21:53:54.674Z,62.91
2022-09-25T21:56:24.244Z,63.55
2022-09-25T21:58:53.368Z,66.53
2022-09-25T22:01:34.701Z,66.68
2022-09-25T22:04:03.828Z,63.91
2022-09-25T22:06:38.205Z,70.55
2022-09-25T22:09:11.198Z,68.35
2022-09-25T22:11:39.372Z,63.52
2022-09-25T22:14:08.956Z,64.28
2022-09-25T22:16:41.207Z,66.70
2022-09-25T22:19:18.238Z,63.27
2022-09-25T22:21:47.169Z,63.85
2022-09-25T22:24:14.922Z,67.35
2022-09-25T22:26:43.657Z,65.71
2022-09-25T22:29:11.154Z,69.13
2022-09-25T22:31:42.886Z,67.34
2022-09-25T22:34:15.003Z,62.74
2022-09-25T22:36:42.535Z,63.49
2022-09-25T22:39:12.535Z,68.54
2022-09-25T22:41:40.035Z,65.09
2022-09-25T22:44:07.415Z,67.65
2022-09-25T22:46:34.776Z,67.68
2022-09-25T22:49:02.314Z,65.51
2022-09-25T22:51:29.489Z,67.11
2022-09-25T22:53:56.713Z,63.43
2022-09-25T22:56:34.388Z,64.28
2022-09-25T22:59:07.214Z,65.56
2022-09-25T23:01:34.698Z,67.10
2022-09-25T23:04:03.481Z,66.70
2022-09-25T23:06:32.302Z,63.49
2022-09-25T23:09:02.094Z,68.18
2022-09-25T23:11:29.619Z,66.50
2022-09-25T23:13:59.413Z,64.42
2022-09-25T23:16:27.219Z,66.79
2022-09-25T23:18:58.135Z,66.13
2022-09-25T23:21:26.462Z,66.07
2022-09-25T23:23:58.117Z,66.00
2022-09-25T23:26:25.594Z,66.55
2022-09-25T23:28:53.305Z,67.48
2022-09-25T23:31:21.656Z,65.97
2022-09-25T23:33:49.463Z,67.40
2022-09-25T23:36:23.256Z,67.29
2022-09-25T23:38:51.717Z,66.21
2022-09-25T23:41:21.874Z,65.52
2022-09-25T23:43:49.493Z,66.09
2022-09-25T23:46:18.678Z,66.50
2022-09-25T23:48:46.569Z,64.85
2022-09-25T23:51:15.322Z,67.79
2022-09-25T23:53:43.258Z,67.20
2022-09-25T23:56:19.690Z,66.89
2022-09-25T23:58:47.620Z,67.12
