createdAt,value
2019-06-20T00:01:29.770Z,100536.45
2019-06-20T00:03:58.282Z,100524.17
2019-06-20T00:06:26.704Z,100526.59
2019-06-20T00:08:55.140Z,100530.73
2019-06-20T00:11:23.569Z,100525.41
2019-06-20T00:13:52.004Z,100522.70
2019-06-20T00:16:20.432Z,100527.98
2019-06-20T00:18:48.870Z,100532.95
2019-06-20T00:21:17.296Z,100535.89
2019-06-20T00:23:45.736Z,100533.27
2019-06-20T00:26:14.234Z,100527.86
2019-06-20T00:28:42.683Z,100523.65
2019-06-20T00:31:11.128Z,100530.72
2019-06-20T00:33:39.549Z,100535.17
2019-06-20T00:36:07.999Z,100525.98
2019-06-20T00:38:36.435Z,100524.80
2019-06-20T00:41:04.898Z,100525.98
2019-06-20T00:43:33.322Z,100515.50
2019-06-20T00:46:01.754Z,100525.59
2019-06-20T00:48:30.203Z,100528.30
2019-06-20T00:50:58.769Z,100517.25
2019-06-20T00:53:27.314Z,100523.30
2019-06-20T00:55:55.757Z,100518.72
2019-06-20T00:58:24.172Z,100509.58
2019-06-20T01:00:52.682Z,100503.78
2019-06-20T01:03:21.211Z,100499.41
2019-06-20T01:05:49.631Z,100494.13
2019-06-20T01:08:18.260Z,100497.55
2019-06-20T01:10:46.745Z,100500.76
2019-06-20T01:13:15.179Z,100494.41
2019-06-20T01:15:43.615Z,100496.27
2019-06-20T01:18:12.047Z,100494.83
2019-06-20T01:20:40.490Z,100495.34
2019-06-20T01:23:09.074Z,100487.96
2019-06-20T01:25:39.346Z,100489.19
2019-06-20T01:28:08.529Z,100495.80
2019-06-20T01:30:37.156Z,100491.63
2019-06-20T01:33:06.233Z,100490.87
2019-06-20T01:35:34.665Z,100490.27
2019-06-20T01:38:03.466Z,100493.16
2019-06-20T01:40:31.896Z,100481.92
2019-06-20T01:43:00.334Z,100486.37
2019-06-20T01:45:28.766Z,100489.38
2019-06-20T01:47:57.197Z,100496.52
2019-06-20T01:50:25.709Z,100505.85
2019-06-20T01:52:54.158Z,100493.06
2019-06-20T01:55:22.676Z,100498.66
2019-06-20T01:57:51.181Z,100493.77
2019-06-20T02:00:40.632Z,100482.65
2019-06-20T02:03:09.141Z,100481.69
2019-06-20T02:05:37.577Z,100481.09
2019-06-20T02:08:06.084Z,100490.41
2019-06-20T02:10:34.592Z,100491.13
2019-06-20T02:13:03.042Z,100489.66
2019-06-20T02:15:31.480Z,100495.25
2019-06-20T02:17:59.919Z,100499.37
2019-06-20T02:20:33.721Z,100505.28
2019-06-20T02:23:02.420Z,100519.81
2019-06-20T02:25:31.077Z,100520.33
2019-06-20T02:27:59.602Z,100516.28
2019-06-20T02:30:28.276Z,100521.67
2019-06-20T02:32:56.711Z,100519.91
2019-06-20T02:35:25.214Z,100521.58
2019-06-20T02:37:53.914Z,100520.23
2019-06-20T02:40:22.798Z,100519.39
2019-06-20T02:42:51.303Z,100518.69
2019-06-20T02:45:20.121Z,100514.64
2019-06-20T02:47:48.581Z,100517.63
2019-06-20T02:50:17.745Z,100515.89
2019-06-20T02:52:46.191Z,100525.85
2019-06-20T02:55:14.969Z,100530.98
2019-06-20T02:57:43.423Z,100533.88
2019-06-20T03:00:13.494Z,100533.37
2019-06-20T03:02:41.932Z,100533.30
2019-06-20T03:05:10.918Z,100525.20
2019-06-20T03:07:39.383Z,100526.16
2019-06-20T03:10:08.356Z,100528.86
2019-06-20T03:12:36.793Z,100522.94
2019-06-20T03:15:07.180Z,100526.99
2019-06-20T03:17:34.883Z,100520.44
2019-06-20T03:20:04.620Z,100520.50
2019-06-20T03:22:33.120Z,100516.84
2019-06-20T03:25:01.579Z,100530.03
2019-06-20T03:27:29.993Z,100532.61
2019-06-20T03:29:58.433Z,100531.06
2019-06-20T03:32:26.876Z,100548.62
2019-06-20T03:34:55.308Z,100544.25
2019-06-20T03:37:23.752Z,100550.09
2019-06-20T03:39:52.323Z,100542.83
2019-06-20T03:42:20.785Z,100547.91
2019-06-20T03:45:01.754Z,100544.89
2019-06-20T03:47:19.430Z,100544.17
2019-06-20T03:49:47.877Z,100547.52
2019-06-20T03:52:16.414Z,100548.23
2019-06-20T03:54:45.297Z,100542.11
2019-06-20T03:57:13.784Z,100544.11
2019-06-20T03:59:42.276Z,100551.07
2019-06-20T04:02:10.749Z,100557.31
2019-06-20T04:04:39.187Z,100555.13
2019-06-20T04:07:07.622Z,100555.77
2019-06-20T04:09:36.064Z,100557.11
2019-06-20T04:12:04.559Z,100563.28
2019-06-20T04:14:33.013Z,100560.06
2019-06-20T04:17:01.475Z,100568.31
2019-06-20T04:19:29.928Z,100569.02
2019-06-20T04:21:58.355Z,100570.10
2019-06-20T04:24:28.007Z,100573.59
2019-06-20T04:26:56.526Z,100575.16
2019-06-20T04:29:24.984Z,100577.39
2019-06-20T04:31:53.484Z,100577.51
2019-06-20T04:34:22.013Z,100583.55
2019-06-20T04:36:50.521Z,100586.98
2019-06-20T04:39:19.793Z,100576.73
2019-06-20T04:41:48.370Z,100579.23
2019-06-20T04:44:16.806Z,100578.20
2019-06-20T04:46:50.223Z,100577.17
2019-06-20T04:49:19.803Z,100577.09
2019-06-20T04:51:48.484Z,100581.06
2019-06-20T04:54:17.033Z,100581.06
2019-06-20T04:56:45.475Z,100584.61
2019-06-20T04:59:13.933Z,100583.92
2019-06-20T05:01:42.649Z,100584.55
2019-06-20T05:04:11.087Z,100582.16
2019-06-20T05:06:44.073Z,100588.20
2019-06-20T05:09:12.524Z,100583.63
2019-06-20T05:11:40.967Z,100588.95
2019-06-20T05:14:09.401Z,100586.81
2019-06-20T05:16:37.859Z,100593.37
2019-06-20T05:19:06.291Z,100588.70
2019-06-20T05:21:34.740Z,100600.91
2019-06-20T05:24:03.195Z,100604.32
2019-06-20T05:26:31.639Z,100577.36
2019-06-20T05:29:00.074Z,100602.27
2019-06-20T05:31:29.299Z,100610.26
2019-06-20T05:33:57.732Z,100617.56
2019-06-20T05:36:26.163Z,100618.30
2019-06-20T05:38:54.614Z,100623.08
2019-06-20T05:41:23.076Z,100626.52
2019-06-20T05:43:51.512Z,100626.11
2019-06-20T05:46:19.948Z,100631.09
2019-06-20T05:48:48.386Z,100628.05
2019-06-20T05:51:16.814Z,100643.20
2019-06-20T05:53:45.251Z,100642.16
2019-06-20T05:56:13.698Z,100642.16
2019-06-20T05:58:42.220Z,100640.60
2019-06-20T06:01:11.857Z,100644.42
2019-06-20T06:03:39.551Z,100646.30
2019-06-20T06:06:08.022Z,100648.01
2019-06-20T06:08:36.457Z,100654.33
2019-06-20T06:11:05.329Z,100660.40
2019-06-20T06:13:33.797Z,100671.03
2019-06-20T06:16:02.228Z,100673.11
2019-06-20T06:18:30.661Z,100667.97
2019-06-20T06:20:59.106Z,100647.03
2019-06-20T06:23:27.542Z,100680.83
2019-06-20T06:25:57.559Z,100673.72
2019-06-20T06:28:25.988Z,100684.89
2019-06-20T06:30:54.432Z,100682.88
2019-06-20T06:33:22.877Z,100696.11
2019-06-20T06:35:51.308Z,100694.77
2019-06-20T06:38:21.915Z,100698.00
2019-06-20T06:40:49.915Z,100691.12
2019-06-20T06:43:18.377Z,100705.09
2019-06-20T06:45:46.822Z,100702.48
2019-06-20T06:48:15.435Z,100706.95
2019-06-20T06:50:43.938Z,100706.85
2019-06-20T06:53:12.388Z,100698.20
2019-06-20T06:55:41.109Z,100699.66
2019-06-20T06:58:09.555Z,100702.98
2019-06-20T07:00:38.028Z,100705.89
2019-06-20T07:03:07.450Z,100695.66
2019-06-20T07:05:35.900Z,100700.56
2019-06-20T07:08:04.596Z,100708.69
2019-06-20T07:10:33.037Z,100709.92
2019-06-20T07:13:01.469Z,100709.92
2019-06-20T07:15:29.919Z,100710.36
2019-06-20T07:17:58.371Z,100713.38
2019-06-20T07:20:26.802Z,100720.55
2019-06-20T07:22:55.257Z,100718.36
2019-06-20T07:25:23.751Z,100722.14
2019-06-20T07:27:52.525Z,100721.84
2019-06-20T07:30:21.221Z,100719.14
2019-06-20T07:32:49.669Z,100731.73
2019-06-20T07:35:18.474Z,100736.83
2019-06-20T07:37:46.908Z,100734.75
2019-06-20T07:40:15.689Z,100740.71
2019-06-20T07:42:44.133Z,100743.82
2019-06-20T07:45:13.005Z,100753.73
2019-06-20T07:47:41.484Z,100749.77
2019-06-20T07:50:10.913Z,100755.17
2019-06-20T07:52:39.364Z,100755.58
2019-06-20T07:55:08.637Z,100759.64
2019-06-20T07:57:37.176Z,100761.31
2019-06-20T08:00:10.670Z,100761.86
2019-06-20T08:02:39.176Z,100764.77
2019-06-20T08:05:08.155Z,100758.31
2019-06-20T08:07:36.775Z,100760.95
2019-06-20T08:10:15.630Z,100760.10
2019-06-20T08:12:44.076Z,100770.16
2019-06-20T08:15:15.672Z,100767.67
2019-06-20T08:17:43.991Z,100767.45
2019-06-20T08:20:13.387Z,100771.33
2019-06-20T08:22:41.834Z,100767.65
2019-06-20T08:25:10.761Z,100771.31
2019-06-20T08:27:51.514Z,100768.98
2019-06-20T08:30:25.733Z,100771.83
2019-06-20T08:32:54.300Z,100777.36
2019-06-20T08:35:25.963Z,100781.51
2019-06-20T08:37:56.088Z,100775.87
2019-06-20T08:40:26.730Z,100779.42
2019-06-20T08:42:57.128Z,100784.02
2019-06-20T08:45:28.639Z,100779.64
2019-06-20T08:47:58.308Z,100725.13
2019-06-20T08:50:27.240Z,100779.09
2019-06-20T08:52:57.618Z,100784.31
2019-06-20T08:55:26.397Z,100787.34
2019-06-20T08:57:56.271Z,100788.28
2019-06-20T09:00:27.357Z,100786.92
2019-06-20T09:02:56.902Z,100797.56
2019-06-20T09:05:26.385Z,100794.77
2019-06-20T09:07:56.481Z,100796.31
2019-06-20T09:10:28.034Z,100798.84
2019-06-20T09:12:57.017Z,100804.34
2019-06-20T09:15:25.639Z,100801.62
2019-06-20T09:17:55.204Z,100805.30
2019-06-20T09:20:24.250Z,100806.97
2019-06-20T09:22:54.009Z,100801.32
2019-06-20T09:25:22.276Z,100806.41
2019-06-20T09:27:52.688Z,100803.61
2019-06-20T09:30:21.144Z,100804.52
2019-06-20T09:32:49.722Z,100803.03
2019-06-20T09:35:18.328Z,100807.05
2019-06-20T09:37:46.937Z,100799.95
2019-06-20T09:40:17.009Z,100799.12
2019-06-20T09:42:45.469Z,100810.81
2019-06-20T09:45:15.523Z,100809.59
2019-06-20T09:47:43.969Z,100816.17
2019-06-20T09:50:13.966Z,100830.80
2019-06-20T09:52:42.404Z,100827.91
2019-06-20T09:55:11.286Z,100836.64
2019-06-20T09:57:39.727Z,100845.83
2019-06-20T10:00:16.764Z,100841.90
2019-06-20T10:02:47.144Z,100847.40
2019-06-20T10:05:14.994Z,100845.77
2019-06-20T10:07:43.487Z,100849.28
2019-06-20T10:10:12.927Z,100850.53
2019-06-20T10:12:41.577Z,100853.63
2019-06-20T10:15:21.821Z,100852.43
2019-06-20T10:17:50.063Z,100852.95
2019-06-20T10:20:19.206Z,100855.89
2019-06-20T10:22:48.543Z,100865.70
2019-06-20T10:25:17.521Z,100870.08
2019-06-20T10:27:46.629Z,100864.78
2019-06-20T10:30:18.283Z,100866.56
2019-06-20T10:32:46.823Z,100865.00
2019-06-20T10:35:15.773Z,100871.16
2019-06-20T10:37:45.588Z,100871.29
2019-06-20T10:40:15.342Z,100882.78
2019-06-20T10:42:44.968Z,100877.89
2019-06-20T10:45:17.563Z,100881.73
2019-06-20T10:47:47.291Z,100889.12
2019-06-20T10:50:16.858Z,100890.65
2019-06-20T10:52:45.327Z,100895.08
2019-06-20T10:55:14.112Z,100890.70
2019-06-20T10:57:42.931Z,100892.88
2019-06-20T11:00:26.776Z,100889.70
2019-06-20T11:02:44.980Z,100898.95
2019-06-20T11:05:13.833Z,100900.55
2019-06-20T11:07:43.760Z,100902.66
2019-06-20T11:10:13.496Z,100907.59
2019-06-20T11:12:47.976Z,100910.59
2019-06-20T11:15:11.666Z,100916.14
2019-06-20T11:17:40.453Z,100912.97
2019-06-20T11:20:11.335Z,100917.41
2019-06-20T11:22:41.517Z,100918.91
2019-06-20T11:25:10.546Z,100923.00
2019-06-20T11:27:38.980Z,100917.41
2019-06-20T11:30:12.829Z,100930.80
2019-06-20T11:32:41.298Z,100914.98
2019-06-20T11:35:10.372Z,100920.95
2019-06-20T11:37:39.663Z,100923.88
2019-06-20T11:40:10.178Z,100916.88
2019-06-20T11:42:39.937Z,100920.36
2019-06-20T11:45:09.056Z,100919.48
2019-06-20T11:47:38.261Z,100914.33
2019-06-20T11:50:09.143Z,100915.73
2019-06-20T11:52:41.000Z,100919.01
2019-06-20T11:55:07.496Z,100928.00
2019-06-20T11:57:35.874Z,100929.27
2019-06-20T12:00:06.662Z,100927.72
2019-06-20T12:02:35.123Z,100921.41
2019-06-20T12:05:05.133Z,100924.91
2019-06-20T12:07:33.647Z,100927.72
2019-06-20T12:10:03.937Z,100920.50
2019-06-20T12:12:31.646Z,100920.69
2019-06-20T12:15:00.027Z,100919.88
2019-06-20T12:17:28.473Z,100923.77
2019-06-20T12:19:56.923Z,100930.69
2019-06-20T12:22:25.359Z,100927.63
2019-06-20T12:24:53.842Z,100927.79
2019-06-20T12:27:22.425Z,100925.33
2019-06-20T12:29:50.870Z,100926.33
2019-06-20T12:32:21.166Z,100917.20
2019-06-20T12:34:50.116Z,100920.63
2019-06-20T12:37:18.714Z,100925.02
2019-06-20T12:39:48.612Z,100922.13
2019-06-20T12:42:17.215Z,100885.94
2019-06-20T12:44:46.025Z,100923.83
2019-06-20T12:47:14.596Z,100895.36
2019-06-20T12:49:43.802Z,100929.31
2019-06-20T12:52:12.256Z,100930.73
2019-06-20T12:54:41.378Z,100936.23
2019-06-20T12:57:10.527Z,100931.16
2019-06-20T12:59:39.453Z,100928.28
2019-06-20T13:02:08.567Z,100937.00
2019-06-20T13:04:38.293Z,100938.16
2019-06-20T13:07:07.214Z,100928.16
2019-06-20T13:09:35.668Z,100930.36
2019-06-20T13:12:04.189Z,100922.77
2019-06-20T13:14:32.631Z,100923.34
2019-06-20T13:17:01.136Z,100923.69
2019-06-20T13:19:29.588Z,100932.50
2019-06-20T13:21:58.113Z,100929.62
2019-06-20T13:24:26.559Z,100921.11
2019-06-20T13:26:55.004Z,100917.86
2019-06-20T13:29:23.451Z,100919.88
2019-06-20T13:32:03.592Z,100926.04
2019-06-20T13:34:22.080Z,100935.77
2019-06-20T13:36:50.514Z,100938.47
2019-06-20T13:39:18.961Z,100924.53
2019-06-20T13:41:48.051Z,100934.64
2019-06-20T13:44:17.631Z,100926.69
2019-06-20T13:46:46.541Z,100925.48
2019-06-20T13:49:15.060Z,100926.39
2019-06-20T13:51:43.492Z,100931.27
2019-06-20T13:54:11.948Z,100930.95
2019-06-20T13:56:40.407Z,100931.59
2019-06-20T13:59:10.250Z,100925.06
2019-06-20T14:01:40.166Z,100925.41
2019-06-20T14:04:08.908Z,100924.22
2019-06-20T14:06:37.343Z,100919.73
2019-06-20T14:09:07.145Z,100913.58
2019-06-20T14:11:35.820Z,100910.23
2019-06-20T14:14:04.831Z,100908.53
2019-06-20T14:16:33.270Z,100916.29
2019-06-20T14:19:01.763Z,100914.30
2019-06-20T14:21:30.179Z,100911.73
2019-06-20T14:23:58.626Z,100914.50
2019-06-20T14:26:27.059Z,100915.77
2019-06-20T14:28:55.785Z,100911.20
2019-06-20T14:31:24.375Z,100913.15
2019-06-20T14:33:52.872Z,100914.14
2019-06-20T14:36:21.303Z,100922.91
2019-06-20T14:38:49.740Z,100925.94
2019-06-20T14:41:18.211Z,100934.26
2019-06-20T14:43:47.801Z,100934.20
2019-06-20T14:46:16.377Z,100935.63
2019-06-20T14:48:45.571Z,100931.00
2019-06-20T14:51:14.991Z,100934.88
2019-06-20T14:53:44.420Z,100932.82
2019-06-20T14:56:13.581Z,100935.72
2019-06-20T14:58:42.022Z,100934.11
2019-06-20T15:01:10.453Z,100923.64
2019-06-20T15:03:38.896Z,100937.40
2019-06-20T15:06:07.353Z,100931.94
2019-06-20T15:08:35.902Z,100930.31
2019-06-20T15:11:04.361Z,100930.55
2019-06-20T15:13:32.795Z,100943.02
2019-06-20T15:16:01.226Z,100950.91
2019-06-20T15:18:29.724Z,100952.87
2019-06-20T15:20:59.519Z,100952.20
2019-06-20T15:23:28.075Z,100945.45
2019-06-20T15:25:56.507Z,100952.63
2019-06-20T15:28:24.960Z,100945.21
2019-06-20T15:30:54.775Z,100938.92
2019-06-20T15:33:22.623Z,100940.97
2019-06-20T15:35:52.981Z,100927.83
2019-06-20T15:38:21.194Z,100932.58
2019-06-20T15:40:50.336Z,100939.45
2019-06-20T15:43:20.052Z,100946.63
2019-06-20T15:45:50.228Z,100945.06
2019-06-20T15:48:18.658Z,100949.44
2019-06-20T15:50:47.102Z,100944.58
2019-06-20T15:53:15.537Z,100937.06
2019-06-20T15:55:43.989Z,100939.38
2019-06-20T15:58:12.432Z,100939.00
2019-06-20T16:00:40.859Z,100942.66
2019-06-20T16:03:11.333Z,100950.57
2019-06-20T16:05:40.631Z,100946.46
2019-06-20T16:08:09.146Z,100956.73
2019-06-20T16:10:37.621Z,100955.53
2019-06-20T16:13:06.121Z,100952.19
2019-06-20T16:15:34.548Z,100951.48
2019-06-20T16:18:03.111Z,100952.36
2019-06-20T16:20:31.551Z,100957.61
2019-06-20T16:23:00.075Z,100953.91
2019-06-20T16:25:28.511Z,100954.47
2019-06-20T16:27:56.936Z,100950.81
2019-06-20T16:30:25.444Z,100955.25
2019-06-20T16:32:53.904Z,100949.57
2019-06-20T16:35:22.501Z,100952.11
2019-06-20T16:37:51.071Z,100947.06
2019-06-20T16:40:22.637Z,100951.00
2019-06-20T16:42:51.097Z,100950.28
2019-06-20T16:45:20.121Z,100952.58
2019-06-20T16:47:48.669Z,100956.97
2019-06-20T16:50:17.158Z,100959.39
2019-06-20T16:52:45.627Z,100950.13
2019-06-20T16:55:14.502Z,100958.02
2019-06-20T16:57:42.942Z,100961.80
2019-06-20T17:00:12.324Z,100955.63
2019-06-20T17:02:40.887Z,100948.73
2019-06-20T17:05:09.757Z,100948.45
2019-06-20T17:07:38.229Z,100945.32
2019-06-20T17:10:07.104Z,100941.05
2019-06-20T17:12:35.533Z,100944.75
2019-06-20T17:15:05.200Z,100941.89
2019-06-20T17:17:33.653Z,100952.30
2019-06-20T17:20:02.253Z,100946.06
2019-06-20T17:22:30.727Z,100945.22
2019-06-20T17:24:59.226Z,100945.11
2019-06-20T17:27:27.694Z,100946.59
2019-06-20T17:29:56.128Z,100950.88
2019-06-20T17:32:24.557Z,100945.38
2019-06-20T17:34:53.001Z,100951.09
2019-06-20T17:37:21.433Z,100951.20
2019-06-20T17:39:49.859Z,100945.11
2019-06-20T17:42:18.297Z,100946.00
2019-06-20T17:44:46.744Z,100947.55
2019-06-20T17:47:15.169Z,100944.89
2019-06-20T17:49:43.658Z,100942.45
2019-06-20T17:52:12.083Z,100937.23
2019-06-20T17:54:40.534Z,100946.62
2019-06-20T17:57:08.968Z,100942.28
2019-06-20T17:59:37.404Z,100947.60
2019-06-20T18:02:06.016Z,100950.94
2019-06-20T18:04:34.529Z,100946.17
2019-06-20T18:07:02.980Z,100957.38
2019-06-20T18:09:31.409Z,100954.16
2019-06-20T18:11:59.879Z,100956.27
2019-06-20T18:14:28.349Z,100961.01
2019-06-20T18:16:56.796Z,100961.06
2019-06-20T18:19:25.226Z,100966.34
2019-06-20T18:21:53.656Z,100968.48
2019-06-20T18:24:22.091Z,100972.53
2019-06-20T18:26:50.531Z,100974.31
2019-06-20T18:29:18.995Z,100974.34
2019-06-20T18:31:47.419Z,100975.77
2019-06-20T18:34:29.073Z,100977.09
2019-06-20T18:36:45.278Z,100987.37
2019-06-20T18:39:13.721Z,100987.89
2019-06-20T18:41:42.160Z,100988.92
2019-06-20T18:44:10.598Z,100993.66
2019-06-20T18:46:39.060Z,100995.50
2019-06-20T18:49:07.523Z,100996.97
2019-06-20T18:51:35.970Z,101006.84
2019-06-20T18:54:04.656Z,100999.23
2019-06-20T18:56:33.324Z,100999.16
2019-06-20T18:59:01.762Z,101006.06
2019-06-20T19:01:30.320Z,101004.08
2019-06-20T19:03:58.750Z,101009.64
2019-06-20T19:06:36.097Z,101016.22
2019-06-20T19:08:57.354Z,101011.30
2019-06-20T19:11:25.775Z,101019.45
2019-06-20T19:13:54.256Z,101019.58
2019-06-20T19:16:22.709Z,101017.07
2019-06-20T19:18:51.141Z,101023.03
2019-06-20T19:21:19.601Z,101026.06
2019-06-20T19:23:48.039Z,101028.66
2019-06-20T19:26:16.480Z,101036.81
2019-06-20T19:28:45.026Z,101036.06
2019-06-20T19:31:13.519Z,101042.97
2019-06-20T19:33:41.964Z,101046.09
2019-06-20T19:36:10.387Z,101052.99
2019-06-20T19:38:38.880Z,101053.30
2019-06-20T19:41:07.311Z,101059.24
2019-06-20T19:43:35.767Z,101062.72
2019-06-20T19:46:04.196Z,101055.81
2019-06-20T19:48:32.702Z,101059.05
2019-06-20T19:51:01.247Z,101069.59
2019-06-20T19:53:29.980Z,101074.91
2019-06-20T19:55:58.438Z,101070.73
2019-06-20T19:58:26.872Z,101076.68
2019-06-20T20:00:55.319Z,101080.55
2019-06-20T20:03:23.764Z,101084.31
2019-06-20T20:05:52.189Z,101082.00
2019-06-20T20:08:20.849Z,101085.73
2019-06-20T20:10:50.129Z,101085.09
2019-06-20T20:13:18.912Z,101079.12
2019-06-20T20:15:47.695Z,101093.52
2019-06-20T20:18:16.299Z,101105.50
2019-06-20T20:20:47.576Z,101121.67
2019-06-20T20:23:16.709Z,101118.11
2019-06-20T20:25:45.382Z,101090.05
2019-06-20T20:28:13.884Z,101121.42
2019-06-20T20:30:42.354Z,101143.08
2019-06-20T20:33:10.844Z,101147.86
2019-06-20T20:35:39.314Z,101152.84
2019-06-20T20:38:07.813Z,101151.98
2019-06-20T20:40:36.244Z,101162.59
2019-06-20T20:43:05.021Z,101156.39
2019-06-20T20:45:33.482Z,101159.35
2019-06-20T20:48:02.091Z,101157.97
2019-06-20T20:50:30.516Z,101166.30
2019-06-20T20:52:59.030Z,101160.14
2019-06-20T20:55:27.457Z,101174.17
2019-06-20T20:57:55.888Z,101181.40
2019-06-20T21:00:33.274Z,101170.86
2019-06-20T21:03:01.713Z,101182.65
2019-06-20T21:05:30.155Z,101185.33
2019-06-20T21:07:58.599Z,101186.55
2019-06-20T21:10:27.053Z,101192.72
2019-06-20T21:12:55.494Z,101186.02
2019-06-20T21:15:25.074Z,101187.52
2019-06-20T21:17:55.692Z,101181.50
2019-06-20T21:20:23.969Z,101187.43
2019-06-20T21:22:52.434Z,101195.97
2019-06-20T21:25:21.135Z,101203.81
2019-06-20T21:27:49.599Z,101203.03
2019-06-20T21:30:18.349Z,101197.05
2019-06-20T21:32:46.784Z,101200.47
2019-06-20T21:35:15.659Z,101205.09
2019-06-20T21:37:44.095Z,101206.77
2019-06-20T21:40:12.714Z,101207.00
2019-06-20T21:42:41.143Z,101217.61
2019-06-20T21:45:10.501Z,101223.77
2019-06-20T21:47:38.954Z,101224.06
2019-06-20T21:50:08.036Z,101229.84
2019-06-20T21:52:36.567Z,101228.53
2019-06-20T21:55:08.491Z,101230.69
2019-06-20T21:57:36.919Z,101234.95
2019-06-20T22:00:21.099Z,101234.37
2019-06-20T22:02:49.528Z,101238.61
2019-06-20T22:05:18.115Z,101249.63
2019-06-20T22:07:46.554Z,101239.06
2019-06-20T22:10:15.624Z,101242.79
2019-06-20T22:12:44.064Z,101248.56
2019-06-20T22:15:13.052Z,101215.59
2019-06-20T22:17:41.482Z,101257.33
2019-06-20T22:20:10.250Z,101262.40
2019-06-20T22:22:38.684Z,101261.05
2019-06-20T22:25:09.832Z,101258.38
2019-06-20T22:27:38.265Z,101252.02
2019-06-20T22:30:14.697Z,101251.86
2019-06-20T22:32:43.135Z,101259.31
2019-06-20T22:35:11.901Z,101253.75
2019-06-20T22:37:40.349Z,101263.56
2019-06-20T22:40:09.807Z,101263.92
2019-06-20T22:42:38.494Z,101264.44
2019-06-20T22:45:07.582Z,101265.27
2019-06-20T22:47:36.022Z,101260.95
2019-06-20T22:50:07.498Z,101262.98
2019-06-20T22:52:35.967Z,101270.25
2019-06-20T22:55:06.982Z,101274.16
2019-06-20T22:57:35.415Z,101277.36
2019-06-20T23:00:08.953Z,101276.70
2019-06-20T23:02:37.389Z,101275.86
2019-06-20T23:05:09.928Z,101269.16
2019-06-20T23:07:38.414Z,101273.05
2019-06-20T23:10:11.372Z,101279.98
2019-06-20T23:12:39.926Z,101286.07
2019-06-20T23:15:09.005Z,101281.20
2019-06-20T23:17:37.488Z,101278.85
2019-06-20T23:20:07.217Z,101271.59
2019-06-20T23:22:35.667Z,101278.92
2019-06-20T23:25:06.985Z,101277.41
2019-06-20T23:27:35.411Z,101272.88
2019-06-20T23:30:09.190Z,101270.86
2019-06-20T23:32:37.656Z,101271.09
2019-06-20T23:35:07.041Z,101279.52
2019-06-20T23:37:35.547Z,101284.09
2019-06-20T23:40:08.307Z,101288.48
2019-06-20T23:42:36.834Z,101293.09
2019-06-20T23:45:07.735Z,101292.77
2019-06-20T23:47:36.412Z,101294.10
2019-06-20T23:50:09.536Z,101294.62
2019-06-20T23:52:54.703Z,101292.81
2019-06-20T23:55:23.154Z,101296.36
2019-06-20T23:57:51.609Z,101293.67
