createdAt,value
2019-04-05T00:01:08.095Z,5.50
2019-04-05T00:03:36.841Z,5.40
2019-04-05T00:06:05.568Z,5.40
2019-04-05T00:08:34.304Z,5.50
2019-04-05T00:11:03.252Z,5.50
2019-04-05T00:13:32.058Z,5.50
2019-04-05T00:16:01.206Z,5.50
2019-04-05T00:18:29.937Z,5.40
2019-04-05T00:20:58.711Z,5.50
2019-04-05T00:23:27.421Z,5.40
2019-04-05T00:25:56.790Z,5.50
2019-04-05T00:28:25.499Z,5.50
2019-04-05T00:30:54.227Z,5.50
2019-04-05T00:33:22.955Z,5.50
2019-04-05T00:35:51.730Z,5.50
2019-04-05T00:38:20.714Z,5.50
2019-04-05T00:40:49.506Z,5.50
2019-04-05T00:43:18.355Z,5.50
2019-04-05T00:45:47.231Z,5.50
2019-04-05T00:48:16.009Z,5.50
2019-04-05T00:50:44.879Z,5.50
2019-04-05T00:53:13.586Z,5.50
2019-04-05T00:55:42.422Z,5.50
2019-04-05T00:58:11.260Z,5.50
2019-04-05T01:00:40.082Z,5.50
2019-04-05T01:03:08.937Z,5.50
2019-04-05T01:05:37.812Z,5.50
2019-04-05T01:08:06.585Z,5.50
2019-04-05T01:10:35.454Z,5.50
2019-04-05T01:13:04.161Z,5.50
2019-04-05T01:15:40.879Z,5.50
2019-04-05T01:18:03.527Z,5.50
2019-04-05T01:20:34.677Z,5.50
2019-04-05T01:23:03.522Z,5.50
2019-04-05T01:25:34.251Z,5.50
2019-04-05T01:28:03.136Z,5.50
2019-04-05T01:30:32.090Z,5.50
2019-04-05T01:33:00.954Z,5.60
2019-04-05T01:35:29.687Z,5.50
2019-04-05T01:37:58.619Z,5.50
2019-04-05T01:40:29.594Z,5.50
2019-04-05T01:42:58.465Z,5.60
2019-04-05T01:45:27.246Z,5.60
2019-04-05T01:47:56.113Z,5.60
2019-04-05T01:50:24.964Z,5.60
2019-04-05T01:52:53.863Z,5.60
2019-04-05T01:55:22.651Z,5.60
2019-04-05T01:57:51.524Z,5.60
2019-04-05T02:00:20.427Z,5.60
2019-04-05T02:02:49.290Z,5.60
2019-04-05T02:05:18.233Z,5.60
2019-04-05T02:07:47.107Z,5.70
2019-04-05T02:10:16.054Z,5.70
2019-04-05T02:12:44.946Z,5.80
2019-04-05T02:15:27.848Z,5.80
2019-04-05T02:17:57.068Z,5.80
2019-04-05T02:20:26.314Z,5.80
2019-04-05T02:22:55.572Z,5.80
2019-04-05T02:25:24.482Z,5.80
2019-04-05T02:27:53.359Z,5.80
2019-04-05T02:30:22.311Z,5.70
2019-04-05T02:32:51.109Z,5.60
2019-04-05T02:35:19.950Z,5.60
2019-04-05T02:37:48.834Z,5.60
2019-04-05T02:40:19.242Z,5.50
2019-04-05T02:42:50.391Z,5.50
2019-04-05T02:45:19.471Z,5.40
2019-04-05T02:47:54.048Z,5.40
2019-04-05T02:50:25.853Z,5.40
2019-04-05T02:52:57.666Z,5.40
2019-04-05T02:55:28.517Z,5.40
2019-04-05T02:58:00.122Z,5.40
2019-04-05T03:00:29.961Z,5.40
2019-04-05T03:02:58.803Z,5.30
2019-04-05T03:05:27.921Z,5.40
2019-04-05T03:07:56.881Z,5.30
2019-04-05T03:10:52.499Z,5.30
2019-04-05T03:13:24.022Z,5.30
2019-04-05T03:15:56.128Z,5.30
2019-04-05T03:18:27.639Z,5.30
2019-04-05T03:20:59.441Z,5.30
2019-04-05T03:23:31.499Z,5.30
2019-04-05T03:26:03.553Z,5.30
2019-04-05T03:28:35.092Z,5.30
2019-04-05T03:31:04.600Z,5.30
2019-04-05T03:33:33.999Z,5.30
2019-04-05T03:36:02.901Z,5.30
2019-04-05T03:38:31.790Z,5.30
2019-04-05T03:41:01.175Z,5.30
2019-04-05T03:43:30.189Z,5.30
2019-04-05T03:45:59.066Z,5.30
2019-04-05T03:48:28.076Z,5.40
2019-04-05T03:50:56.950Z,5.40
2019-04-05T03:53:25.976Z,5.40
2019-04-05T03:55:55.478Z,5.40
2019-04-05T03:58:24.273Z,5.50
2019-04-05T04:00:54.008Z,5.50
2019-04-05T04:03:22.891Z,5.50
2019-04-05T04:05:51.861Z,5.50
2019-04-05T04:08:23.425Z,5.50
2019-04-05T04:10:52.695Z,5.50
2019-04-05T04:13:21.535Z,5.50
2019-04-05T04:15:51.020Z,5.50
2019-04-05T04:18:19.786Z,5.40
2019-04-05T04:20:51.061Z,5.40
2019-04-05T04:23:22.847Z,5.40
2019-04-05T04:25:51.722Z,5.40
2019-04-05T04:28:20.763Z,5.50
2019-04-05T04:30:49.749Z,5.50
2019-04-05T04:33:18.597Z,5.50
2019-04-05T04:35:47.811Z,5.50
2019-04-05T04:38:17.062Z,5.50
2019-04-05T04:40:46.008Z,5.50
2019-04-05T04:43:14.985Z,5.50
2019-04-05T04:45:43.820Z,5.40
2019-04-05T04:48:12.686Z,5.40
2019-04-05T04:50:41.939Z,5.40
2019-04-05T04:53:10.913Z,5.40
2019-04-05T04:55:39.753Z,5.30
2019-04-05T04:58:08.929Z,5.30
2019-04-05T05:00:37.773Z,5.30
2019-04-05T05:03:06.759Z,5.30
2019-04-05T05:05:35.719Z,5.20
2019-04-05T05:08:04.849Z,5.20
2019-04-05T05:10:33.770Z,5.20
2019-04-05T05:13:02.630Z,5.10
2019-04-05T05:15:31.478Z,5.10
2019-04-05T05:18:00.544Z,5.10
2019-04-05T05:20:29.383Z,5.10
2019-04-05T05:22:58.467Z,5.10
2019-04-05T05:25:27.478Z,5.20
2019-04-05T05:27:56.456Z,5.20
2019-04-05T05:30:26.118Z,5.20
2019-04-05T05:32:55.051Z,5.20
2019-04-05T05:35:24.003Z,5.20
2019-04-05T05:37:53.139Z,5.20
2019-04-05T05:40:34.080Z,5.20
2019-04-05T05:42:52.561Z,5.30
2019-04-05T05:45:21.421Z,5.30
2019-04-05T05:47:52.044Z,5.30
2019-04-05T05:50:20.835Z,5.30
2019-04-05T05:52:50.111Z,5.40
2019-04-05T05:55:18.821Z,5.40
2019-04-05T05:57:47.624Z,5.40
2019-04-05T06:00:16.494Z,5.40
2019-04-05T06:02:48.168Z,5.40
2019-04-05T06:05:15.784Z,5.40
2019-04-05T06:07:44.562Z,5.30
2019-04-05T06:10:13.443Z,5.30
2019-04-05T06:12:42.219Z,5.20
2019-04-05T06:15:11.288Z,5.20
2019-04-05T06:17:40.060Z,5.20
2019-04-05T06:20:09.241Z,5.20
2019-04-05T06:22:38.014Z,5.30
2019-04-05T06:25:06.982Z,5.40
2019-04-05T06:27:35.709Z,5.50
2019-04-05T06:30:06.148Z,5.60
2019-04-05T06:32:34.921Z,5.80
2019-04-05T06:35:05.697Z,6.00
2019-04-05T06:37:34.404Z,6.20
2019-04-05T06:40:05.800Z,6.30
2019-04-05T06:42:34.580Z,6.40
2019-04-05T06:45:04.622Z,6.40
2019-04-05T06:47:33.359Z,6.60
2019-04-05T06:50:02.408Z,6.60
2019-04-05T06:52:31.139Z,6.50
2019-04-05T06:54:59.855Z,6.50
2019-04-05T06:57:28.658Z,6.50
2019-04-05T06:59:57.391Z,6.40
2019-04-05T07:02:26.255Z,6.30
2019-04-05T07:04:54.972Z,6.40
2019-04-05T07:07:23.705Z,6.50
2019-04-05T07:09:52.482Z,6.90
2019-04-05T07:12:21.238Z,7.10
2019-04-05T07:14:49.948Z,7.10
2019-04-05T07:17:18.678Z,7.00
2019-04-05T07:19:47.397Z,7.10
2019-04-05T07:22:16.214Z,7.40
2019-04-05T07:24:44.940Z,7.60
2019-04-05T07:27:13.805Z,7.70
2019-04-05T07:29:42.515Z,7.80
2019-04-05T07:32:11.311Z,7.90
2019-04-05T07:34:40.092Z,7.90
2019-04-05T07:37:08.849Z,7.90
2019-04-05T07:39:37.546Z,8.00
2019-04-05T07:42:06.416Z,8.10
2019-04-05T07:44:35.191Z,8.20
2019-04-05T07:47:03.991Z,8.30
2019-04-05T07:49:32.709Z,8.50
2019-04-05T07:52:01.482Z,8.50
2019-04-05T07:54:30.230Z,8.40
2019-04-05T07:56:58.947Z,8.50
2019-04-05T07:59:27.679Z,8.40
2019-04-05T08:01:56.460Z,8.60
2019-04-05T08:04:25.292Z,8.70
2019-04-05T08:06:56.727Z,8.90
2019-04-05T08:09:26.089Z,9.10
2019-04-05T08:11:55.351Z,9.20
2019-04-05T08:14:25.437Z,9.40
2019-04-05T08:16:54.276Z,9.50
2019-04-05T08:19:23.082Z,9.70
2019-04-05T08:21:51.791Z,9.90
2019-04-05T08:24:20.525Z,10.20
2019-04-05T08:26:49.301Z,10.10
2019-04-05T08:29:18.086Z,10.10
2019-04-05T08:31:46.799Z,10.40
2019-04-05T08:34:15.545Z,10.60
2019-04-05T08:36:44.323Z,10.70
2019-04-05T08:39:13.142Z,10.70
2019-04-05T08:41:41.853Z,10.60
2019-04-05T08:44:10.799Z,10.30
2019-04-05T08:46:39.577Z,10.20
2019-04-05T08:49:10.853Z,10.20
2019-04-05T08:51:38.811Z,10.30
2019-04-05T08:54:07.547Z,10.30
2019-04-05T08:56:36.269Z,10.70
2019-04-05T08:59:05.000Z,11.00
2019-04-05T09:01:33.810Z,11.00
2019-04-05T09:04:02.967Z,11.40
2019-04-05T09:06:31.726Z,11.30
2019-04-05T09:09:00.443Z,11.40
2019-04-05T09:11:29.276Z,11.20
2019-04-05T09:13:58.130Z,11.30
2019-04-05T09:16:26.874Z,11.30
2019-04-05T09:18:55.730Z,11.00
2019-04-05T09:21:24.470Z,11.10
2019-04-05T09:23:53.253Z,11.00
2019-04-05T09:26:22.056Z,10.80
2019-04-05T09:28:50.779Z,11.00
2019-04-05T09:31:19.704Z,11.00
2019-04-05T09:33:48.621Z,10.90
2019-04-05T09:36:17.450Z,11.00
2019-04-05T09:38:46.235Z,10.90
2019-04-05T09:41:14.980Z,10.80
2019-04-05T09:43:43.700Z,10.80
2019-04-05T09:46:12.439Z,10.70
2019-04-05T09:48:41.227Z,10.60
2019-04-05T09:51:10.061Z,10.60
2019-04-05T09:53:38.783Z,10.60
2019-04-05T09:56:07.512Z,10.50
2019-04-05T09:58:36.300Z,10.50
2019-04-05T10:01:05.176Z,10.50
2019-04-05T10:03:33.957Z,10.30
2019-04-05T10:06:02.740Z,10.40
2019-04-05T10:08:31.640Z,10.50
2019-04-05T10:11:00.596Z,10.60
2019-04-05T10:13:29.330Z,10.50
2019-04-05T10:15:58.111Z,10.50
2019-04-05T10:18:26.847Z,10.70
2019-04-05T10:20:55.596Z,10.60
2019-04-05T10:23:24.447Z,10.60
2019-04-05T10:25:53.187Z,10.60
2019-04-05T10:28:22.003Z,10.80
2019-04-05T10:30:52.063Z,10.60
2019-04-05T10:33:21.051Z,10.60
2019-04-05T10:35:49.838Z,10.60
2019-04-05T10:38:18.567Z,10.60
2019-04-05T10:40:47.352Z,10.80
2019-04-05T10:43:16.138Z,11.00
2019-04-05T10:45:45.365Z,11.00
2019-04-05T10:48:14.161Z,11.20
2019-04-05T10:50:43.010Z,11.40
2019-04-05T10:53:11.826Z,11.60
2019-04-05T10:55:40.533Z,11.90
2019-04-05T10:58:10.324Z,11.90
2019-04-05T11:00:39.233Z,11.90
2019-04-05T11:03:08.026Z,11.90
2019-04-05T11:05:36.785Z,12.10
