createdAt,value
2022-10-02T00:02:32.677Z,13.64
2022-10-02T00:05:03.642Z,13.67
2022-10-02T00:07:52.941Z,13.67
2022-10-02T00:10:45.169Z,13.67
2022-10-02T00:13:16.827Z,13.66
2022-10-02T00:15:43.341Z,13.65
2022-10-02T00:18:12.635Z,13.65
2022-10-02T00:20:46.161Z,13.64
2022-10-02T00:23:16.875Z,13.62
2022-10-02T00:25:53.816Z,13.64
2022-10-02T00:28:29.079Z,13.62
2022-10-02T00:31:02.181Z,13.60
2022-10-02T00:33:44.048Z,13.59
2022-10-02T00:36:45.746Z,13.58
2022-10-02T00:39:25.160Z,13.57
2022-10-02T00:42:01.311Z,13.54
2022-10-02T00:44:48.055Z,13.51
2022-10-02T00:47:23.418Z,13.52
2022-10-02T00:49:59.816Z,13.47
2022-10-02T00:53:06.100Z,13.46
2022-10-02T00:56:03.073Z,13.46
2022-10-02T00:58:39.507Z,13.45
2022-10-02T01:01:12.140Z,13.45
2022-10-02T01:03:40.673Z,13.45
2022-10-02T01:06:10.611Z,13.44
2022-10-02T01:08:37.582Z,13.45
2022-10-02T01:11:05.416Z,13.45
2022-10-02T01:13:33.669Z,13.43
2022-10-02T01:16:00.735Z,13.43
2022-10-02T01:18:29.646Z,13.44
2022-10-02T01:21:06.941Z,13.47
2022-10-02T01:23:42.248Z,13.48
2022-10-02T01:26:08.693Z,13.48
2022-10-02T01:28:35.225Z,13.51
2022-10-02T01:31:07.525Z,13.51
2022-10-02T01:33:34.732Z,13.51
2022-10-02T01:36:01.449Z,13.52
2022-10-02T01:38:28.414Z,13.51
2022-10-02T01:40:54.818Z,13.51
2022-10-02T01:43:26.366Z,13.48
2022-10-02T01:46:23.507Z,13.49
2022-10-02T01:48:55.483Z,13.51
2022-10-02T01:51:48.355Z,13.53
2022-10-02T01:54:17.358Z,13.52
2022-10-02T01:57:02.604Z,13.54
2022-10-02T01:59:52.626Z,13.54
2022-10-02T02:02:49.198Z,13.53
2022-10-02T02:05:26.668Z,13.50
2022-10-02T02:07:56.502Z,13.49
2022-10-02T02:10:46.520Z,13.49
2022-10-02T02:13:37.099Z,13.50
2022-10-02T02:16:12.715Z,13.49
2022-10-02T02:18:43.993Z,13.53
2022-10-02T02:21:15.761Z,13.52
2022-10-02T02:23:43.346Z,13.54
2022-10-02T02:26:12.458Z,13.55
2022-10-02T02:28:46.352Z,13.57
2022-10-02T02:31:16.096Z,13.59
2022-10-02T02:33:47.305Z,13.60
2022-10-02T02:36:18.346Z,13.62
2022-10-02T02:38:48.900Z,13.59
2022-10-02T02:41:25.434Z,13.62
2022-10-02T02:44:15.062Z,13.64
2022-10-02T02:47:06.451Z,13.63
2022-10-02T02:49:37.767Z,13.67
2022-10-02T02:52:08.403Z,13.66
2022-10-02T02:54:39.429Z,13.69
2022-10-02T02:57:07.709Z,13.69
2022-10-02T02:59:34.917Z,13.68
2022-10-02T03:02:01.649Z,13.72
2022-10-02T03:04:28.151Z,13.69
2022-10-02T03:06:58.814Z,13.68
2022-10-02T03:09:26.209Z,13.67
2022-10-02T03:12:03.478Z,13.69
2022-10-02T03:15:05.040Z,13.70
2022-10-02T03:18:05.276Z,13.68
2022-10-02T03:20:59.380Z,13.74
2022-10-02T03:23:33.844Z,13.75
2022-10-02T03:26:10.010Z,13.73
2022-10-02T03:28:55.444Z,13.74
2022-10-02T03:31:24.445Z,13.67
2022-10-02T03:33:53.538Z,13.64
2022-10-02T03:36:24.441Z,13.61
2022-10-02T03:39:12.656Z,13.60
2022-10-02T03:41:39.585Z,13.58
2022-10-02T03:44:05.986Z,13.55
2022-10-02T03:46:32.749Z,13.55
2022-10-02T03:48:59.373Z,13.51
2022-10-02T03:51:26.370Z,13.46
2022-10-02T03:53:52.853Z,13.41
2022-10-02T03:56:57.535Z,13.40
2022-10-02T03:59:32.447Z,13.36
2022-10-02T04:02:00.155Z,13.34
2022-10-02T04:04:34.564Z,13.31
2022-10-02T04:07:04.621Z,13.30
2022-10-02T04:09:40.099Z,13.27
2022-10-02T04:12:13.629Z,13.27
2022-10-02T04:14:42.975Z,13.29
2022-10-02T04:17:11.376Z,13.29
2022-10-02T04:19:43.029Z,13.28
2022-10-02T04:22:25.512Z,13.30
2022-10-02T04:24:58.647Z,13.31
2022-10-02T04:27:50.605Z,13.27
2022-10-02T04:30:19.251Z,13.27
2022-10-02T04:32:46.207Z,13.24
2022-10-02T04:35:18.025Z,13.27
2022-10-02T04:37:53.456Z,13.26
2022-10-02T04:40:35.001Z,13.24
2022-10-02T04:43:26.207Z,13.24
2022-10-02T04:46:09.080Z,13.23
2022-10-02T04:48:39.957Z,13.22
2022-10-02T04:51:16.367Z,13.21
2022-10-02T04:53:59.340Z,13.18
2022-10-02T04:56:43.159Z,13.16
2022-10-02T04:59:45.728Z,13.16
2022-10-02T05:02:36.998Z,13.14
2022-10-02T05:05:06.343Z,13.14
2022-10-02T05:07:52.879Z,13.12
2022-10-02T05:10:34.224Z,13.12
2022-10-02T05:13:23.853Z,13.09
2022-10-02T05:16:08.981Z,13.10
2022-10-02T05:19:00.381Z,13.07
2022-10-02T05:21:55.864Z,13.07
2022-10-02T05:24:50.353Z,13.06
2022-10-02T05:27:26.804Z,13.08
2022-10-02T05:30:02.500Z,13.05
2022-10-02T05:32:31.970Z,13.04
2022-10-02T05:35:35.633Z,13.01
2022-10-02T05:38:13.476Z,13.01
2022-10-02T05:40:46.577Z,12.98
2022-10-02T05:43:19.114Z,12.97
2022-10-02T05:45:52.931Z,12.96
2022-10-02T05:48:24.291Z,12.96
2022-10-02T05:50:53.970Z,13.00
2022-10-02T05:53:42.749Z,12.95
2022-10-02T05:56:15.480Z,12.95
2022-10-02T05:58:55.833Z,12.92
2022-10-02T06:01:38.355Z,12.92
2022-10-02T06:04:26.294Z,12.94
2022-10-02T06:06:55.248Z,12.94
2022-10-02T06:09:27.829Z,12.92
2022-10-02T06:12:00.951Z,12.95
2022-10-02T06:14:40.560Z,12.94
2022-10-02T06:17:18.959Z,12.95
2022-10-02T06:19:57.033Z,12.95
2022-10-02T06:22:34.084Z,12.94
2022-10-02T06:25:03.019Z,12.94
2022-10-02T06:27:44.011Z,12.94
2022-10-02T06:30:12.895Z,12.95
2022-10-02T06:32:45.893Z,12.94
2022-10-02T06:35:15.568Z,12.95
2022-10-02T06:37:55.008Z,12.97
2022-10-02T06:40:51.334Z,12.92
2022-10-02T06:43:45.004Z,12.94
2022-10-02T06:46:22.861Z,12.96
2022-10-02T06:49:02.015Z,12.94
2022-10-02T06:51:38.508Z,12.94
2022-10-02T06:54:19.228Z,12.91
2022-10-02T06:57:14.765Z,12.92
2022-10-02T06:59:51.451Z,12.90
2022-10-02T07:02:51.584Z,12.88
2022-10-02T07:05:34.967Z,12.88
2022-10-02T07:08:06.512Z,12.91
2022-10-02T07:10:55.756Z,12.89
2022-10-02T07:13:26.068Z,12.88
2022-10-02T07:16:20.150Z,12.87
2022-10-02T07:19:01.001Z,12.88
2022-10-02T07:21:27.273Z,12.87
2022-10-02T07:24:10.587Z,12.87
2022-10-02T07:27:12.433Z,12.86
2022-10-02T07:30:15.053Z,12.87
2022-10-02T07:32:48.890Z,12.88
2022-10-02T07:35:37.276Z,12.84
2022-10-02T07:38:42.933Z,12.83
2022-10-02T07:41:30.452Z,12.85
2022-10-02T07:44:20.587Z,12.89
2022-10-02T07:46:54.678Z,12.89
2022-10-02T07:49:38.914Z,12.92
2022-10-02T07:52:39.529Z,12.95
2022-10-02T07:55:25.391Z,12.94
2022-10-02T07:58:15.069Z,12.91
2022-10-02T08:00:48.769Z,12.91
2022-10-02T08:03:18.500Z,12.91
2022-10-02T08:05:53.708Z,12.93
2022-10-02T08:08:32.220Z,12.95
2022-10-02T08:11:07.783Z,12.94
2022-10-02T08:13:39.643Z,12.94
2022-10-02T08:16:06.261Z,12.98
2022-10-02T08:18:42.165Z,13.00
2022-10-02T08:21:15.505Z,13.00
2022-10-02T08:23:48.243Z,13.01
2022-10-02T08:26:21.124Z,13.02
2022-10-02T08:28:57.673Z,13.02
2022-10-02T08:31:25.273Z,13.08
2022-10-02T08:33:51.886Z,13.11
2022-10-02T08:36:46.541Z,13.14
2022-10-02T08:39:40.136Z,13.07
2022-10-02T08:42:31.300Z,13.02
2022-10-02T08:45:35.303Z,12.99
2022-10-02T08:48:16.684Z,12.97
2022-10-02T08:51:20.724Z,12.97
2022-10-02T08:53:56.141Z,12.95
2022-10-02T08:56:28.131Z,12.91
2022-10-02T08:59:12.041Z,12.91
2022-10-02T09:01:59.719Z,12.89
2022-10-02T09:04:56.814Z,12.86
2022-10-02T09:07:57.715Z,12.87
2022-10-02T09:10:50.676Z,12.95
2022-10-02T09:13:46.355Z,12.94
2022-10-02T09:16:18.914Z,12.99
2022-10-02T09:18:59.868Z,12.98
2022-10-02T09:21:56.214Z,12.93
2022-10-02T09:24:46.442Z,12.92
2022-10-02T09:27:42.007Z,12.88
2022-10-02T09:30:39.408Z,12.90
2022-10-02T09:33:33.607Z,12.89
2022-10-02T09:36:13.483Z,12.89
2022-10-02T09:38:48.934Z,12.88
2022-10-02T09:41:47.993Z,12.90
2022-10-02T09:44:48.491Z,12.89
2022-10-02T09:47:27.089Z,12.86
2022-10-02T09:50:27.907Z,12.85
2022-10-02T09:53:26.539Z,12.83
2022-10-02T09:56:08.072Z,12.83
2022-10-02T09:59:08.407Z,12.83
2022-10-02T10:01:45.155Z,12.85
2022-10-02T10:05:05.567Z,12.88
2022-10-02T10:07:50.969Z,12.94
2022-10-02T10:10:45.608Z,12.92
2022-10-02T10:13:23.880Z,12.93
2022-10-02T10:15:57.399Z,12.95
2022-10-02T10:18:47.730Z,12.94
2022-10-02T10:21:41.610Z,12.94
2022-10-02T10:24:31.439Z,12.88
2022-10-02T10:27:25.067Z,12.86
2022-10-02T10:30:06.862Z,12.87
2022-10-02T10:33:01.257Z,12.84
2022-10-02T10:35:47.231Z,12.87
2022-10-02T10:38:52.848Z,12.89
2022-10-02T10:41:49.844Z,12.90
2022-10-02T10:44:43.720Z,12.92
2022-10-02T10:47:39.014Z,12.99
2022-10-02T10:50:17.821Z,12.99
2022-10-02T10:53:22.387Z,13.01
2022-10-02T10:56:28.548Z,13.02
2022-10-02T10:59:16.479Z,13.02
2022-10-02T11:02:04.853Z,13.05
2022-10-02T11:04:57.543Z,13.06
2022-10-02T11:08:02.144Z,13.09
2022-10-02T11:10:52.644Z,13.12
2022-10-02T11:13:31.200Z,13.18
2022-10-02T11:16:11.165Z,13.20
2022-10-02T11:18:46.652Z,13.24
2022-10-02T11:21:29.977Z,13.30
2022-10-02T11:24:18.571Z,13.32
2022-10-02T11:26:47.874Z,13.30
2022-10-02T11:29:21.934Z,13.28
2022-10-02T11:32:02.874Z,13.26
2022-10-02T11:34:42.617Z,13.23
2022-10-02T11:37:31.493Z,13.23
2022-10-02T11:40:35.461Z,13.23
2022-10-02T11:43:13.909Z,13.22
2022-10-02T11:45:55.269Z,13.20
2022-10-02T11:48:41.088Z,13.12
2022-10-02T11:51:14.156Z,13.13
2022-10-02T11:53:53.439Z,13.10
2022-10-02T11:56:26.556Z,13.11
2022-10-02T11:58:52.849Z,13.14
2022-10-02T12:01:45.099Z,13.18
2022-10-02T12:04:45.883Z,13.22
2022-10-02T12:07:37.778Z,13.27
2022-10-02T12:10:28.691Z,13.21
2022-10-02T12:13:10.515Z,13.20
2022-10-02T12:15:41.891Z,13.20
2022-10-02T12:19:02.053Z,13.22
2022-10-02T12:22:15.661Z,13.22
2022-10-02T12:25:03.607Z,13.30
2022-10-02T12:27:45.617Z,13.32
2022-10-02T12:30:13.149Z,13.34
2022-10-02T12:32:45.547Z,13.34
2022-10-02T12:35:31.332Z,13.31
2022-10-02T12:38:32.678Z,13.29
2022-10-02T12:41:34.138Z,13.28
2022-10-02T12:44:28.875Z,13.31
2022-10-02T12:47:15.441Z,13.35
2022-10-02T12:50:07.457Z,13.34
2022-10-02T12:52:52.952Z,13.39
2022-10-02T12:55:53.408Z,13.40
2022-10-02T12:58:24.690Z,13.37
2022-10-02T13:01:30.587Z,13.40
2022-10-02T13:04:23.476Z,13.41
2022-10-02T13:07:13.360Z,13.47
2022-10-02T13:10:16.012Z,13.54
2022-10-02T13:12:50.816Z,13.56
2022-10-02T13:15:19.961Z,13.55
2022-10-02T13:17:46.232Z,13.55
2022-10-02T13:20:21.532Z,13.53
2022-10-02T13:23:14.985Z,13.55
2022-10-02T13:26:15.696Z,13.58
2022-10-02T13:29:10.045Z,13.55
2022-10-02T13:31:48.535Z,13.53
2022-10-02T13:34:26.891Z,13.53
2022-10-02T13:37:01.355Z,13.58
2022-10-02T13:40:06.700Z,13.62
2022-10-02T13:42:48.228Z,13.66
2022-10-02T13:45:18.231Z,13.72
2022-10-02T13:47:58.770Z,13.70
2022-10-02T13:50:42.848Z,13.69
2022-10-02T13:53:29.931Z,13.74
2022-10-02T13:56:19.612Z,13.76
2022-10-02T13:59:13.261Z,13.80
2022-10-02T14:01:50.011Z,13.79
2022-10-02T14:04:35.109Z,13.78
2022-10-02T14:07:10.455Z,13.81
2022-10-02T14:09:42.951Z,13.77
2022-10-02T14:12:20.475Z,13.80
2022-10-02T14:15:06.924Z,13.81
2022-10-02T14:17:56.359Z,13.84
2022-10-02T14:20:38.141Z,13.86
2022-10-02T14:23:30.307Z,13.84
2022-10-02T14:26:27.856Z,13.81
2022-10-02T14:29:21.112Z,13.81
2022-10-02T14:31:56.669Z,13.81
2022-10-02T14:34:34.940Z,13.80
2022-10-02T14:37:30.403Z,13.83
2022-10-02T14:39:59.704Z,13.88
2022-10-02T14:42:39.294Z,13.90
2022-10-02T14:45:36.651Z,13.95
2022-10-02T14:48:20.756Z,13.89
2022-10-02T14:51:08.696Z,13.81
2022-10-02T14:53:42.644Z,13.81
2022-10-02T14:56:40.131Z,13.83
2022-10-02T14:59:25.753Z,13.86
2022-10-02T15:02:02.312Z,13.86
2022-10-02T15:05:04.503Z,13.84
2022-10-02T15:07:34.101Z,13.77
2022-10-02T15:10:22.212Z,13.74
2022-10-02T15:13:03.054Z,13.70
2022-10-02T15:15:31.448Z,13.67
2022-10-02T15:18:17.512Z,13.63
2022-10-02T15:21:00.307Z,13.59
2022-10-02T15:23:32.762Z,13.59
2022-10-02T15:26:04.683Z,13.56
2022-10-02T15:28:43.797Z,13.55
2022-10-02T15:31:25.648Z,13.53
2022-10-02T15:34:03.341Z,13.51
2022-10-02T15:36:43.252Z,13.49
2022-10-02T15:39:46.614Z,13.41
2022-10-02T15:42:19.828Z,13.41
2022-10-02T15:45:13.459Z,13.39
2022-10-02T15:48:19.728Z,13.39
2022-10-02T15:51:02.131Z,13.36
2022-10-02T15:53:51.354Z,13.33
2022-10-02T15:56:40.540Z,13.28
2022-10-02T15:59:12.971Z,13.33
2022-10-02T16:02:07.422Z,13.34
2022-10-02T16:05:13.376Z,13.32
2022-10-02T16:08:04.531Z,13.30
2022-10-02T16:10:43.142Z,13.32
2022-10-02T16:13:27.559Z,13.38
2022-10-02T16:15:58.158Z,13.39
2022-10-02T16:18:28.896Z,13.42
2022-10-02T16:21:12.476Z,13.42
2022-10-02T16:24:15.691Z,13.43
2022-10-02T16:27:05.152Z,13.43
2022-10-02T16:29:50.231Z,13.45
2022-10-02T16:32:45.371Z,13.42
2022-10-02T16:35:48.431Z,13.44
2022-10-02T16:38:18.270Z,13.47
2022-10-02T16:41:03.227Z,13.44
2022-10-02T16:43:52.660Z,13.46
2022-10-02T16:46:36.874Z,13.47
2022-10-02T16:49:09.604Z,13.48
2022-10-02T16:51:53.499Z,13.51
2022-10-02T16:54:36.987Z,13.54
2022-10-02T16:57:33.984Z,13.54
2022-10-02T17:00:07.407Z,13.57
2022-10-02T17:02:36.718Z,13.59
2022-10-02T17:05:08.528Z,13.61
2022-10-02T17:07:50.003Z,13.59
2022-10-02T17:10:39.982Z,13.60
2022-10-02T17:13:09.348Z,13.58
2022-10-02T17:15:47.932Z,13.53
2022-10-02T17:18:31.937Z,13.51
2022-10-02T17:21:10.901Z,13.50
2022-10-02T17:24:07.934Z,13.47
2022-10-02T17:32:36.476Z,13.39
2022-10-02T17:35:14.007Z,13.35
2022-10-02T17:37:43.330Z,13.31
2022-10-02T17:40:13.900Z,13.30
2022-10-02T17:42:51.772Z,13.27
2022-10-02T17:45:27.120Z,13.23
2022-10-02T17:48:03.444Z,13.20
2022-10-02T17:50:35.869Z,13.16
2022-10-02T17:53:54.051Z,13.11
2022-10-02T17:56:49.829Z,13.04
2022-10-02T17:59:26.027Z,13.02
2022-10-02T18:02:17.462Z,12.99
2022-10-02T18:05:20.773Z,12.94
2022-10-02T18:08:09.364Z,12.92
2022-10-02T18:11:03.453Z,12.88
2022-10-02T18:13:39.305Z,12.84
2022-10-02T18:16:08.508Z,12.78
2022-10-02T18:18:41.679Z,12.74
2022-10-02T18:21:32.829Z,12.72
2022-10-02T18:24:10.468Z,12.67
2022-10-02T18:26:56.852Z,12.67
2022-10-02T18:29:39.143Z,12.63
2022-10-02T18:32:22.376Z,12.59
2022-10-02T18:34:58.020Z,12.59
2022-10-02T18:37:57.208Z,12.59
2022-10-02T18:40:23.776Z,12.59
2022-10-02T18:43:29.121Z,12.58
2022-10-02T18:46:07.390Z,12.54
2022-10-02T18:48:52.681Z,12.52
2022-10-02T18:51:49.537Z,12.51
2022-10-02T18:54:17.882Z,12.51
2022-10-02T18:56:52.316Z,12.48
2022-10-02T18:59:44.927Z,12.45
2022-10-02T19:02:42.729Z,12.39
2022-10-02T19:05:18.081Z,12.36
2022-10-02T19:07:53.021Z,12.35
2022-10-02T19:10:39.344Z,12.33
2022-10-02T19:13:18.067Z,12.31
2022-10-02T19:15:46.964Z,12.32
2022-10-02T19:18:33.009Z,12.31
2022-10-02T19:21:21.597Z,12.31
2022-10-02T19:23:55.699Z,12.29
2022-10-02T19:26:25.888Z,12.28
2022-10-02T19:28:58.731Z,12.26
2022-10-02T19:31:28.230Z,12.25
2022-10-02T19:34:02.287Z,12.25
2022-10-02T19:36:32.359Z,12.26
2022-10-02T19:39:02.211Z,12.26
2022-10-02T19:41:35.744Z,12.26
2022-10-02T19:44:06.886Z,12.25
2022-10-02T19:46:49.145Z,12.26
2022-10-02T19:49:30.774Z,12.25
2022-10-02T19:51:57.575Z,12.24
2022-10-02T19:54:28.918Z,12.24
2022-10-02T19:57:06.252Z,12.22
2022-10-02T19:59:41.739Z,12.19
2022-10-02T20:02:30.136Z,12.19
2022-10-02T20:04:59.125Z,12.17
2022-10-02T20:07:26.565Z,12.16
2022-10-02T20:09:56.162Z,12.13
2022-10-02T20:12:27.112Z,12.09
2022-10-02T20:15:10.840Z,12.08
2022-10-02T20:17:37.528Z,12.06
2022-10-02T20:20:11.865Z,12.00
2022-10-02T20:22:44.340Z,11.93
2022-10-02T20:25:21.700Z,11.92
2022-10-02T20:27:53.355Z,11.89
2022-10-02T20:30:22.037Z,11.88
2022-10-02T20:33:02.401Z,11.86
2022-10-02T20:35:35.001Z,11.89
2022-10-02T20:38:10.801Z,11.88
2022-10-02T20:40:37.417Z,11.90
2022-10-02T20:43:21.477Z,11.90
2022-10-02T20:45:53.121Z,11.90
2022-10-02T20:49:06.930Z,11.87
2022-10-02T20:51:52.625Z,11.83
2022-10-02T20:54:50.085Z,11.78
2022-10-02T20:57:59.771Z,11.74
2022-10-02T21:00:28.650Z,11.72
2022-10-02T21:03:22.350Z,11.69
2022-10-02T21:06:26.797Z,11.66
2022-10-02T21:09:16.437Z,11.61
2022-10-02T21:11:56.247Z,11.57
2022-10-02T21:14:56.241Z,11.54
2022-10-02T21:17:41.760Z,11.52
2022-10-02T21:20:46.505Z,11.51
2022-10-02T21:23:35.042Z,11.51
2022-10-02T21:26:26.779Z,11.52
2022-10-02T21:29:27.125Z,11.52
2022-10-02T21:32:20.108Z,11.51
2022-10-02T21:35:03.240Z,11.50
2022-10-02T21:38:01.147Z,11.47
2022-10-02T21:40:49.965Z,11.46
2022-10-02T21:43:34.084Z,11.44
2022-10-02T21:46:06.598Z,11.44
2022-10-02T21:48:57.153Z,11.43
2022-10-02T21:51:42.444Z,11.38
2022-10-02T21:54:46.107Z,11.34
2022-10-02T21:57:40.115Z,11.33
2022-10-02T22:00:16.920Z,11.36
2022-10-02T22:03:21.943Z,11.35
2022-10-02T22:06:01.585Z,11.34
2022-10-02T22:08:45.813Z,11.34
2022-10-02T22:11:18.599Z,11.36
2022-10-02T22:13:46.212Z,11.38
2022-10-02T22:16:36.075Z,11.42
2022-10-02T22:19:41.527Z,11.44
2022-10-02T22:22:40.190Z,11.45
2022-10-02T22:25:13.792Z,11.40
2022-10-02T22:28:03.237Z,11.37
2022-10-02T22:30:32.325Z,11.35
2022-10-02T22:33:21.759Z,11.37
2022-10-02T22:36:03.336Z,11.43
2022-10-02T22:38:38.952Z,11.47
2022-10-02T22:41:09.093Z,11.53
2022-10-02T22:43:55.064Z,11.54
2022-10-02T22:46:21.439Z,11.58
2022-10-02T22:48:53.445Z,11.57
2022-10-02T22:51:28.895Z,11.55
2022-10-02T22:54:27.731Z,11.53
2022-10-02T22:56:57.487Z,11.56
2022-10-02T22:59:43.011Z,11.58
2022-10-02T23:02:33.667Z,11.59
2022-10-02T23:05:15.663Z,11.61
2022-10-02T23:07:57.312Z,11.65
2022-10-02T23:10:33.473Z,11.69
2022-10-02T23:13:03.939Z,11.72
2022-10-02T23:15:51.035Z,11.61
2022-10-02T23:18:35.890Z,11.53
2022-10-02T23:21:24.829Z,11.47
2022-10-02T23:24:25.643Z,11.46
2022-10-02T23:27:08.864Z,11.48
2022-10-02T23:29:45.229Z,11.50
2022-10-02T23:32:32.727Z,11.53
2022-10-02T23:35:30.148Z,11.56
2022-10-02T23:38:11.832Z,11.60
2022-10-02T23:41:21.704Z,11.64
2022-10-02T23:44:10.268Z,11.67
2022-10-02T23:46:48.327Z,11.68
2022-10-02T23:49:19.721Z,11.69
2022-10-02T23:52:06.167Z,11.69
2022-10-02T23:54:45.607Z,11.68
2022-10-02T23:57:24.080Z,11.72
