createdAt,value
2017-11-20T00:00:39.204Z,96.60
2017-11-20T00:03:06.661Z,96.50
2017-11-20T00:05:34.124Z,96.60
2017-11-20T00:08:01.584Z,96.40
2017-11-20T00:10:29.079Z,96.30
2017-11-20T00:12:57.319Z,96.00
2017-11-20T00:15:24.780Z,96.00
2017-11-20T00:17:52.242Z,96.30
2017-11-20T00:20:19.729Z,96.10
2017-11-20T00:22:47.248Z,96.20
2017-11-20T00:25:14.701Z,96.20
2017-11-20T00:27:42.169Z,96.40
2017-11-20T00:30:09.625Z,96.50
2017-11-20T00:32:37.089Z,96.50
2017-11-20T00:35:04.557Z,96.40
2017-11-20T00:37:32.046Z,96.40
2017-11-20T00:39:59.510Z,96.60
2017-11-20T00:42:26.986Z,96.50
2017-11-20T00:44:54.438Z,96.40
2017-11-20T00:47:21.904Z,96.50
2017-11-20T00:49:49.360Z,96.50
2017-11-20T00:52:16.828Z,96.40
2017-11-20T00:54:44.294Z,96.30
2017-11-20T00:57:11.756Z,96.20
2017-11-20T00:59:39.213Z,96.10
2017-11-20T01:02:06.678Z,95.90
2017-11-20T01:04:34.148Z,95.90
2017-11-20T01:07:02.390Z,95.70
2017-11-20T01:09:29.846Z,95.70
2017-11-20T01:11:57.309Z,95.70
2017-11-20T01:14:24.771Z,95.70
2017-11-20T01:16:52.265Z,95.70
2017-11-20T01:19:19.732Z,95.60
2017-11-20T01:21:47.196Z,95.70
2017-11-20T01:24:14.662Z,95.80
2017-11-20T01:26:42.121Z,96.00
2017-11-20T01:29:09.594Z,96.10
2017-11-20T01:31:37.056Z,96.00
2017-11-20T01:34:04.529Z,95.90
2017-11-20T01:36:32.008Z,96.20
2017-11-20T01:38:59.469Z,96.00
2017-11-20T01:41:27.696Z,96.00
2017-11-20T01:43:55.169Z,96.00
2017-11-20T01:46:22.624Z,96.10
2017-11-20T01:48:50.099Z,96.00
2017-11-20T01:51:17.578Z,96.10
2017-11-20T01:53:45.821Z,96.40
2017-11-20T01:56:13.276Z,96.40
2017-11-20T01:58:40.760Z,96.40
2017-11-20T02:01:08.233Z,96.20
2017-11-20T02:03:36.468Z,96.30
2017-11-20T02:06:03.927Z,96.30
2017-11-20T02:08:31.397Z,96.30
2017-11-20T02:10:58.852Z,96.10
2017-11-20T02:13:26.313Z,95.90
2017-11-20T02:15:53.777Z,96.10
2017-11-20T02:18:21.241Z,96.20
2017-11-20T02:20:48.732Z,96.20
2017-11-20T02:23:16.190Z,96.20
2017-11-20T02:25:43.665Z,96.30
2017-11-20T02:28:11.125Z,96.20
2017-11-20T02:30:38.594Z,96.20
2017-11-20T02:33:06.072Z,96.40
2017-11-20T02:35:33.635Z,96.40
2017-11-20T02:38:01.101Z,96.40
2017-11-20T02:40:28.565Z,96.40
2017-11-20T02:42:56.794Z,96.60
2017-11-20T02:45:24.263Z,96.60
2017-11-20T02:47:51.729Z,96.70
2017-11-20T02:50:19.196Z,96.80
2017-11-20T02:52:46.772Z,96.70
2017-11-20T02:55:15.011Z,96.60
2017-11-20T02:57:42.475Z,96.60
2017-11-20T03:00:09.953Z,96.80
2017-11-20T03:02:37.510Z,96.80
2017-11-20T03:05:04.997Z,96.90
2017-11-20T03:07:32.469Z,96.90
2017-11-20T03:09:59.933Z,96.70
2017-11-20T03:12:27.396Z,96.50
2017-11-20T03:14:54.881Z,96.60
2017-11-20T03:17:22.361Z,96.50
2017-11-20T03:19:50.601Z,96.70
2017-11-20T03:22:18.064Z,96.70
2017-11-20T03:24:45.529Z,96.60
2017-11-20T03:27:12.997Z,96.60
2017-11-20T03:29:40.457Z,96.40
2017-11-20T03:32:07.917Z,96.50
2017-11-20T03:34:35.373Z,96.20
2017-11-20T03:37:02.838Z,96.20
2017-11-20T03:39:30.309Z,96.20
2017-11-20T03:41:58.540Z,96.30
2017-11-20T03:44:26.002Z,96.30
2017-11-20T03:46:53.478Z,96.30
2017-11-20T03:49:20.941Z,96.30
2017-11-20T03:51:48.412Z,96.50
2017-11-20T03:54:16.705Z,96.60
2017-11-20T03:56:44.176Z,96.60
2017-11-20T03:59:11.630Z,96.60
2017-11-20T04:01:39.141Z,96.70
2017-11-20T04:04:06.598Z,96.80
2017-11-20T04:06:34.055Z,96.80
2017-11-20T04:09:01.521Z,96.80
2017-11-20T04:11:28.992Z,96.80
2017-11-20T04:13:57.221Z,96.80
2017-11-20T04:16:24.690Z,96.80
2017-11-20T04:18:52.158Z,96.90
2017-11-20T04:21:19.621Z,97.20
2017-11-20T04:23:47.231Z,97.30
2017-11-20T04:26:14.741Z,97.10
2017-11-20T04:28:42.216Z,97.20
2017-11-20T04:31:10.454Z,97.30
2017-11-20T04:33:37.916Z,97.30
2017-11-20T04:36:05.398Z,97.30
2017-11-20T04:38:32.922Z,97.20
2017-11-20T04:41:00.381Z,97.50
2017-11-20T04:43:27.859Z,97.40
2017-11-20T04:45:55.334Z,97.50
2017-11-20T04:48:23.573Z,97.60
2017-11-20T04:50:51.033Z,97.60
2017-11-20T04:53:18.516Z,97.70
2017-11-20T04:55:45.970Z,97.90
2017-11-20T04:58:13.433Z,97.90
2017-11-20T05:00:40.897Z,98.00
2017-11-20T05:03:09.128Z,98.40
2017-11-20T05:05:36.588Z,98.40
2017-11-20T05:08:04.051Z,98.60
2017-11-20T05:10:31.527Z,98.60
2017-11-20T05:12:58.985Z,99.00
2017-11-20T05:15:26.461Z,98.90
2017-11-20T05:17:54.692Z,98.80
2017-11-20T05:20:22.176Z,98.80
2017-11-20T05:22:49.740Z,99.00
2017-11-20T05:25:17.994Z,99.10
2017-11-20T05:27:45.457Z,99.10
2017-11-20T05:33:15.544Z,99.30
2017-11-20T05:35:43.809Z,99.90
2017-11-20T05:38:11.289Z,99.70
2017-11-20T05:40:39.526Z,99.90
2017-11-20T05:43:06.984Z,99.90
2017-11-20T05:45:34.461Z,99.90
2017-11-20T05:48:01.925Z,99.90
2017-11-20T05:50:30.161Z,99.90
2017-11-20T05:52:57.666Z,99.90
2017-11-20T05:55:25.905Z,99.90
2017-11-20T05:57:53.370Z,99.90
2017-11-20T06:00:20.943Z,99.90
2017-11-20T06:02:48.401Z,99.90
2017-11-20T06:05:15.892Z,99.90
2017-11-20T06:07:43.345Z,99.90
2017-11-20T06:10:10.813Z,99.90
2017-11-20T06:12:38.301Z,99.90
2017-11-20T06:15:05.793Z,99.90
2017-11-20T06:17:34.039Z,99.90
2017-11-20T06:20:01.503Z,99.90
2017-11-20T06:22:28.968Z,99.90
2017-11-20T06:24:56.430Z,99.90
2017-11-20T06:27:23.900Z,99.90
2017-11-20T06:29:51.359Z,99.90
2017-11-20T06:32:19.660Z,99.90
2017-11-20T06:34:47.122Z,99.90
2017-11-20T06:37:14.592Z,99.90
2017-11-20T06:39:42.057Z,99.90
2017-11-20T06:42:09.536Z,99.90
2017-11-20T06:44:37.015Z,99.70
2017-11-20T06:47:04.492Z,99.50
2017-11-20T06:49:32.721Z,98.80
2017-11-20T06:52:00.190Z,98.80
2017-11-20T06:54:27.654Z,98.30
2017-11-20T06:56:55.135Z,97.70
2017-11-20T06:59:23.371Z,96.30
2017-11-20T07:01:50.948Z,96.30
2017-11-20T07:04:18.425Z,96.30
2017-11-20T07:06:46.653Z,96.00
2017-11-20T07:09:14.131Z,96.00
2017-11-20T07:11:41.588Z,95.80
2017-11-20T07:14:09.058Z,95.90
2017-11-20T07:16:36.529Z,95.40
2017-11-20T07:19:04.765Z,95.50
2017-11-20T07:21:32.228Z,95.50
2017-11-20T07:23:59.703Z,95.20
2017-11-20T07:26:39.137Z,95.10
2017-11-20T07:29:18.556Z,95.20
2017-11-20T07:31:46.016Z,95.20
2017-11-20T07:34:25.333Z,95.30
2017-11-20T07:40:06.461Z,95.60
2017-11-20T07:42:33.954Z,95.80
2017-11-20T07:45:02.186Z,95.90
2017-11-20T07:47:29.641Z,95.90
2017-11-20T07:49:57.108Z,95.80
2017-11-20T07:52:24.576Z,95.60
2017-11-20T07:54:52.048Z,95.40
2017-11-20T07:57:20.268Z,94.90
2017-11-20T07:59:47.768Z,94.90
2017-11-20T08:02:15.228Z,94.80
2017-11-20T08:04:42.684Z,94.60
2017-11-20T08:07:10.160Z,94.50
2017-11-20T08:09:38.392Z,94.50
2017-11-20T08:12:05.860Z,94.50
2017-11-20T08:14:33.334Z,94.70
2017-11-20T08:17:00.805Z,94.50
2017-11-20T08:19:29.031Z,94.20
2017-11-20T08:21:56.515Z,94.20
2017-11-20T08:24:23.991Z,94.20
2017-11-20T08:26:52.253Z,94.40
2017-11-20T08:29:19.725Z,94.40
2017-11-20T08:31:47.968Z,94.50
2017-11-20T08:37:18.234Z,94.30
2017-11-20T08:39:45.701Z,94.20
2017-11-20T08:42:13.178Z,93.70
2017-11-20T08:44:41.405Z,93.80
2017-11-20T08:47:08.872Z,93.80
2017-11-20T08:49:36.344Z,93.40
2017-11-20T08:52:03.820Z,93.60
2017-11-20T08:54:32.048Z,93.50
2017-11-20T08:56:59.516Z,93.50
2017-11-20T08:59:26.975Z,93.20
2017-11-20T09:01:54.443Z,93.00
2017-11-20T09:04:22.005Z,92.70
2017-11-20T09:06:49.509Z,92.40
2017-11-20T09:09:16.979Z,92.30
2017-11-20T09:11:44.442Z,92.20
2017-11-20T09:14:11.908Z,92.20
2017-11-20T09:16:39.373Z,91.90
2017-11-20T09:22:09.528Z,91.80
2017-11-20T09:24:36.966Z,91.80
2017-11-20T09:27:04.418Z,91.70
2017-11-20T09:29:31.876Z,91.40
2017-11-20T09:32:00.078Z,91.10
2017-11-20T09:34:27.548Z,91.10
2017-11-20T09:36:54.989Z,91.10
2017-11-20T09:39:22.446Z,91.00
2017-11-20T09:41:49.893Z,90.80
2017-11-20T09:44:17.352Z,90.40
2017-11-20T09:46:44.792Z,90.50
2017-11-20T09:49:13.015Z,88.60
2017-11-20T09:51:40.460Z,88.50
2017-11-20T09:54:07.915Z,89.80
2017-11-20T09:56:35.368Z,89.70
2017-11-20T09:59:02.827Z,90.10
2017-11-20T10:01:30.278Z,90.00
2017-11-20T10:03:57.737Z,90.30
2017-11-20T10:06:25.191Z,90.20
2017-11-20T10:08:52.654Z,90.20
2017-11-20T10:11:20.108Z,90.10
2017-11-20T10:13:47.572Z,89.90
2017-11-20T10:16:15.077Z,90.00
2017-11-20T10:18:42.597Z,90.20
2017-11-20T10:21:10.047Z,90.60
2017-11-20T10:23:37.499Z,91.00
2017-11-20T10:26:04.959Z,90.90
2017-11-20T10:28:32.402Z,90.90
2017-11-20T10:31:00.633Z,91.30
2017-11-20T10:33:28.080Z,91.30
2017-11-20T10:35:55.546Z,91.10
2017-11-20T10:38:23.764Z,91.20
2017-11-20T10:40:51.991Z,91.20
2017-11-20T10:43:19.446Z,91.20
2017-11-20T10:45:46.902Z,90.70
2017-11-20T10:48:15.524Z,90.90
2017-11-20T10:50:49.162Z,90.90
2017-11-20T10:53:16.623Z,90.60
2017-11-20T10:55:44.083Z,90.50
2017-11-20T10:58:11.544Z,90.50
2017-11-20T11:00:39.031Z,90.30
2017-11-20T11:03:06.490Z,90.90
2017-11-20T11:05:33.963Z,90.80
2017-11-20T11:08:01.418Z,90.50
2017-11-20T11:10:28.904Z,90.80
2017-11-20T11:12:57.138Z,90.70
2017-11-20T11:15:24.603Z,90.70
2017-11-20T11:17:52.066Z,90.50
2017-11-20T11:20:19.533Z,90.50
2017-11-20T11:22:47.006Z,90.40
2017-11-20T11:25:15.241Z,88.60
2017-11-20T11:27:43.425Z,88.60
2017-11-20T11:30:10.884Z,89.20
2017-11-20T11:32:39.124Z,88.50
2017-11-20T11:35:06.592Z,88.10
2017-11-20T11:37:34.071Z,88.70
2017-11-20T11:40:01.535Z,88.70
2017-11-20T11:42:29.026Z,87.80
2017-11-20T11:44:56.483Z,88.30
2017-11-20T11:47:24.726Z,87.60
2017-11-20T11:49:52.192Z,87.60
2017-11-20T11:52:19.676Z,88.00
2017-11-20T11:54:47.124Z,88.60
2017-11-20T11:57:14.582Z,88.60
2017-11-20T11:59:42.038Z,88.60
2017-11-20T12:02:09.508Z,88.60
2017-11-20T12:04:36.964Z,89.90
2017-11-20T12:07:04.433Z,90.00
2017-11-20T12:09:32.677Z,90.30
2017-11-20T12:12:00.135Z,90.30
2017-11-20T12:14:27.595Z,90.50
2017-11-20T12:16:55.071Z,90.60
2017-11-20T12:19:22.532Z,90.30
2017-11-20T12:21:50.758Z,90.80
2017-11-20T12:24:18.261Z,90.70
2017-11-20T12:26:45.716Z,90.40
2017-11-20T12:29:13.190Z,90.80
2017-11-20T12:31:41.431Z,90.20
2017-11-20T12:34:09.690Z,83.40
2017-11-20T12:36:40.385Z,83.40
2017-11-20T12:39:08.613Z,76.40
2017-11-20T12:41:36.141Z,76.30
2017-11-20T12:44:03.799Z,77.70
2017-11-20T12:46:31.313Z,79.70
2017-11-20T12:48:59.068Z,81.10
2017-11-20T12:51:26.842Z,82.30
2017-11-20T12:53:55.058Z,83.20
2017-11-20T12:56:22.721Z,83.40
2017-11-20T12:58:50.370Z,82.70
2017-11-20T13:01:17.979Z,82.20
2017-11-20T13:03:45.540Z,81.30
2017-11-20T13:06:13.096Z,82.30
2017-11-20T13:08:40.602Z,83.10
2017-11-20T13:11:08.450Z,84.10
2017-11-20T13:13:35.977Z,84.50
2017-11-20T13:16:03.544Z,84.90
2017-11-20T13:18:31.085Z,87.00
2017-11-20T13:20:58.850Z,87.20
2017-11-20T13:23:26.484Z,87.70
2017-11-20T13:25:54.829Z,88.10
2017-11-20T13:28:22.395Z,88.10
2017-11-20T13:30:50.073Z,88.60
2017-11-20T13:33:17.655Z,89.10
2017-11-20T13:35:45.301Z,88.80
2017-11-20T13:38:12.896Z,88.70
2017-11-20T13:40:40.376Z,85.70
2017-11-20T13:43:07.843Z,83.20
2017-11-20T13:45:35.291Z,79.10
2017-11-20T13:48:02.753Z,79.50
2017-11-20T13:50:30.218Z,79.90
2017-11-20T13:52:57.680Z,76.10
2017-11-20T13:55:25.123Z,74.30
2017-11-20T13:57:52.603Z,75.60
2017-11-20T14:00:20.053Z,75.30
2017-11-20T14:02:47.521Z,75.10
2017-11-20T14:05:15.748Z,76.80
2017-11-20T14:07:43.994Z,81.70
2017-11-20T14:10:11.492Z,81.60
2017-11-20T14:12:39.726Z,84.90
2017-11-20T14:15:07.204Z,84.90
2017-11-20T14:17:35.448Z,88.90
2017-11-20T14:20:02.903Z,89.00
2017-11-20T14:22:30.346Z,90.60
2017-11-20T14:24:57.811Z,91.40
2017-11-20T14:27:25.250Z,92.00
2017-11-20T14:29:52.718Z,92.50
2017-11-20T14:32:20.168Z,92.90
2017-11-20T14:34:47.616Z,93.30
2017-11-20T14:37:15.096Z,94.00
2017-11-20T14:39:42.551Z,94.70
2017-11-20T14:42:10.028Z,94.60
2017-11-20T14:44:37.481Z,95.30
2017-11-20T14:47:19.795Z,95.90
2017-11-20T14:49:47.274Z,95.90
2017-11-20T14:52:21.225Z,96.00
2017-11-20T14:54:49.535Z,96.10
2017-11-20T14:57:16.983Z,96.10
2017-11-20T14:59:44.471Z,96.20
2017-11-20T15:02:11.918Z,96.00
2017-11-20T15:04:39.363Z,96.30
2017-11-20T15:07:06.812Z,96.80
2017-11-20T15:09:34.272Z,97.70
2017-11-20T15:12:01.750Z,97.20
2017-11-20T15:14:29.194Z,97.70
2017-11-20T15:16:56.647Z,96.70
2017-11-20T15:19:24.095Z,96.60
2017-11-20T15:21:51.562Z,96.90
2017-11-20T15:24:19.008Z,97.10
2017-11-20T15:26:46.474Z,97.20
2017-11-20T15:29:13.928Z,97.10
2017-11-20T15:31:41.378Z,96.90
2017-11-20T15:34:08.818Z,96.60
2017-11-20T15:36:36.271Z,96.70
2017-11-20T15:39:04.494Z,96.60
2017-11-20T15:41:33.606Z,96.60
2017-11-20T15:44:01.056Z,96.70
2017-11-20T15:46:28.507Z,96.40
2017-11-20T15:48:55.982Z,96.10
2017-11-20T15:51:23.498Z,96.10
2017-11-20T15:53:51.927Z,96.30
2017-11-20T15:56:19.562Z,96.30
2017-11-20T15:58:47.496Z,96.40
2017-11-20T16:01:15.137Z,96.40
2017-11-20T16:03:42.722Z,96.90
2017-11-20T16:06:10.266Z,96.70
2017-11-20T16:08:37.978Z,96.70
2017-11-20T16:11:05.728Z,96.70
2017-11-20T16:13:34.157Z,96.50
2017-11-20T16:16:02.516Z,96.60
2017-11-20T16:18:30.228Z,96.60
2017-11-20T16:20:58.010Z,96.70
2017-11-20T16:23:25.486Z,96.70
2017-11-20T16:25:53.145Z,97.30
2017-11-20T16:28:20.883Z,97.20
2017-11-20T16:30:48.555Z,96.90
2017-11-20T16:33:16.318Z,96.80
2017-11-20T16:35:43.951Z,96.80
2017-11-20T16:38:12.271Z,97.20
2017-11-20T16:40:39.996Z,97.10
2017-11-20T16:43:07.688Z,96.90
2017-11-20T16:45:35.358Z,97.10
2017-11-20T16:48:03.098Z,96.90
2017-11-20T16:50:31.519Z,97.10
2017-11-20T16:52:59.157Z,97.10
2017-11-20T16:55:26.736Z,97.10
2017-11-20T16:58:07.100Z,97.30
2017-11-20T17:00:34.654Z,97.50
2017-11-20T17:03:09.536Z,97.30
2017-11-20T17:05:37.890Z,97.40
2017-11-20T17:08:05.360Z,97.40
2017-11-20T17:10:32.973Z,97.40
2017-11-20T17:13:00.585Z,96.80
2017-11-20T17:15:28.210Z,96.20
2017-11-20T17:17:56.252Z,95.90
2017-11-20T17:20:24.612Z,95.50
2017-11-20T17:22:52.052Z,95.50
2017-11-20T17:25:19.509Z,95.30
2017-11-20T17:27:47.003Z,95.20
2017-11-20T17:30:15.223Z,94.90
2017-11-20T17:32:42.671Z,94.90
2017-11-20T17:35:10.153Z,94.40
2017-11-20T17:37:37.596Z,94.30
2017-11-20T17:40:05.055Z,94.30
2017-11-20T17:42:32.510Z,93.70
2017-11-20T17:44:59.953Z,93.70
2017-11-20T17:47:27.416Z,93.60
2017-11-20T17:49:54.854Z,93.50
2017-11-20T17:52:22.326Z,93.00
2017-11-20T17:54:49.785Z,92.90
2017-11-20T17:57:17.231Z,92.50
2017-11-20T17:59:44.681Z,91.80
2017-11-20T18:02:12.900Z,91.10
2017-11-20T18:04:40.343Z,91.10
2017-11-20T18:07:07.803Z,90.10
2017-11-20T18:09:35.302Z,88.60
2017-11-20T18:12:02.780Z,87.60
2017-11-20T18:14:30.995Z,85.80
2017-11-20T18:16:58.446Z,85.80
2017-11-20T18:19:25.911Z,83.80
2017-11-20T18:21:53.367Z,82.60
2017-11-20T18:24:20.823Z,80.20
2017-11-20T18:26:48.279Z,79.20
2017-11-20T18:29:15.737Z,77.90
2017-11-20T18:31:43.194Z,78.30
2017-11-20T18:34:10.665Z,77.80
2017-11-20T18:36:38.111Z,76.30
2017-11-20T18:39:06.323Z,73.90
2017-11-20T18:41:33.777Z,73.90
2017-11-20T18:44:01.248Z,75.60
2017-11-20T18:46:28.708Z,76.10
2017-11-20T18:48:56.158Z,77.00
2017-11-20T18:51:23.618Z,78.10
2017-11-20T18:53:51.103Z,78.60
2017-11-20T18:56:18.586Z,78.20
2017-11-20T18:58:46.805Z,77.00
2017-11-20T19:01:26.250Z,77.00
2017-11-20T19:04:05.575Z,76.10
2017-11-20T19:06:45.074Z,74.60
2017-11-20T19:09:15.232Z,75.40
2017-11-20T19:11:42.691Z,75.30
2017-11-20T19:14:10.126Z,73.80
2017-11-20T19:16:37.587Z,73.40
2017-11-20T19:19:05.040Z,73.40
2017-11-20T19:21:32.524Z,72.50
2017-11-20T19:24:00.017Z,72.50
2017-11-20T19:26:27.515Z,73.00
2017-11-20T19:28:54.967Z,72.10
2017-11-20T19:31:22.424Z,71.00
2017-11-20T19:33:51.569Z,72.00
2017-11-20T19:36:19.075Z,72.00
2017-11-20T19:38:47.320Z,72.60
2017-11-20T19:41:14.789Z,72.50
2017-11-20T19:43:42.307Z,72.80
2017-11-20T19:46:09.763Z,73.40
2017-11-20T19:51:29.813Z,76.30
2017-11-20T19:53:57.314Z,80.10
2017-11-20T19:56:25.788Z,84.80
2017-11-20T19:58:54.025Z,86.90
2017-11-20T20:01:21.482Z,86.90
2017-11-20T20:06:52.293Z,90.80
2017-11-20T20:09:20.554Z,93.00
2017-11-20T20:11:48.013Z,92.90
2017-11-20T20:14:27.496Z,93.60
2017-11-20T20:17:06.956Z,94.60
2017-11-20T20:19:34.416Z,95.60
2017-11-20T20:22:01.953Z,96.90
2017-11-20T20:24:29.436Z,98.30
2017-11-20T20:26:57.215Z,99.10
2017-11-20T20:29:24.649Z,99.90
2017-11-20T20:31:52.099Z,99.90
2017-11-20T20:34:19.548Z,99.90
2017-11-20T20:36:47.001Z,99.90
2017-11-20T20:39:14.687Z,99.90
2017-11-20T20:41:42.143Z,99.90
2017-11-20T20:44:09.586Z,99.90
2017-11-20T20:46:37.558Z,99.90
2017-11-20T20:49:05.239Z,99.90
2017-11-20T20:51:32.919Z,99.90
2017-11-20T20:54:00.365Z,99.90
2017-11-20T20:56:27.898Z,99.90
2017-11-20T20:58:55.339Z,99.90
2017-11-20T21:01:23.555Z,99.90
2017-11-20T21:03:50.998Z,99.90
2017-11-20T21:06:18.451Z,99.90
2017-11-20T21:08:45.896Z,99.90
2017-11-20T21:11:19.004Z,99.90
2017-11-20T21:13:46.442Z,99.90
2017-11-20T21:16:13.887Z,99.90
2017-11-20T21:18:42.106Z,99.90
2017-11-20T21:21:09.559Z,99.90
2017-11-20T21:23:37.018Z,99.90
2017-11-20T21:26:04.471Z,99.90
2017-11-20T21:28:31.919Z,99.90
2017-11-20T21:30:59.368Z,99.90
2017-11-20T21:33:26.840Z,99.90
2017-11-20T21:35:54.294Z,99.90
2017-11-20T21:38:24.244Z,99.90
2017-11-20T21:40:51.696Z,99.90
2017-11-20T21:43:19.142Z,99.90
2017-11-20T21:45:46.592Z,99.90
2017-11-20T21:48:32.971Z,99.90
2017-11-20T21:51:00.432Z,99.90
2017-11-20T21:53:27.897Z,99.90
2017-11-20T21:55:55.357Z,99.90
2017-11-20T21:58:22.835Z,99.90
2017-11-20T22:00:50.288Z,99.90
2017-11-20T22:03:17.743Z,99.90
2017-11-20T22:05:45.199Z,99.90
2017-11-20T22:08:12.675Z,99.90
2017-11-20T22:10:40.895Z,99.90
2017-11-20T22:13:14.978Z,99.90
2017-11-20T22:15:42.436Z,99.90
2017-11-20T22:18:10.651Z,99.90
2017-11-20T22:20:38.140Z,99.90
2017-11-20T22:23:05.619Z,99.90
2017-11-20T22:25:33.852Z,99.90
2017-11-20T22:28:01.318Z,99.90
2017-11-20T22:30:28.800Z,99.90
2017-11-20T22:32:56.256Z,99.90
2017-11-20T22:35:23.719Z,99.90
2017-11-20T22:37:51.952Z,99.90
2017-11-20T22:40:19.438Z,99.90
2017-11-20T22:42:46.894Z,99.90
2017-11-20T22:45:14.398Z,99.90
2017-11-20T22:47:42.197Z,99.90
2017-11-20T22:50:09.658Z,99.90
2017-11-20T22:52:37.233Z,99.90
2017-11-20T22:55:04.690Z,99.90
2017-11-20T22:57:32.164Z,99.90
2017-11-20T22:59:59.625Z,99.90
2017-11-20T23:02:27.112Z,99.90
2017-11-20T23:04:55.344Z,99.90
2017-11-20T23:07:22.805Z,99.90
2017-11-20T23:09:50.261Z,99.90
2017-11-20T23:12:17.751Z,99.90
2017-11-20T23:14:46.830Z,99.90
2017-11-20T23:17:15.104Z,99.40
2017-11-20T23:19:42.588Z,99.40
2017-11-20T23:22:10.847Z,98.60
2017-11-20T23:24:38.315Z,98.60
2017-11-20T23:27:05.860Z,98.70
2017-11-20T23:29:33.353Z,98.30
2017-11-20T23:32:00.876Z,98.10
2017-11-20T23:34:28.349Z,97.70
2017-11-20T23:36:55.868Z,97.60
2017-11-20T23:39:23.460Z,97.30
2017-11-20T23:41:51.711Z,96.90
2017-11-20T23:44:19.200Z,96.90
2017-11-20T23:46:47.442Z,96.00
2017-11-20T23:49:14.934Z,96.00
2017-11-20T23:51:42.480Z,95.50
2017-11-20T23:54:09.966Z,95.10
2017-11-20T23:56:38.220Z,94.40
2017-11-20T23:59:05.734Z,94.40
