createdAt,value
2023-02-26T00:01:33.109Z,65.62
2023-02-26T00:04:02.893Z,65.89
2023-02-26T00:06:32.700Z,65.88
2023-02-26T00:09:00.822Z,65.78
2023-02-26T00:11:29.641Z,65.51
2023-02-26T00:13:58.239Z,65.61
2023-02-26T00:16:34.452Z,65.58
2023-02-26T00:19:06.959Z,65.47
2023-02-26T00:21:36.095Z,65.19
2023-02-26T00:24:06.972Z,65.58
2023-02-26T00:26:35.168Z,65.05
2023-02-26T00:29:04.148Z,64.71
2023-02-26T00:31:32.397Z,64.32
2023-02-26T00:34:01.280Z,63.45
2023-02-26T00:36:57.416Z,62.99
2023-02-26T00:39:39.836Z,62.43
2023-02-26T00:42:08.818Z,61.32
2023-02-26T00:44:37.256Z,60.60
2023-02-26T00:47:49.513Z,60.03
2023-02-26T00:50:22.421Z,59.49
2023-02-26T00:52:53.499Z,59.06
2023-02-26T00:55:21.916Z,59.48
2023-02-26T00:57:49.948Z,59.93
2023-02-26T01:00:18.701Z,60.00
2023-02-26T01:02:47.950Z,60.14
2023-02-26T01:05:16.740Z,60.11
2023-02-26T01:08:03.570Z,58.81
2023-02-26T01:10:31.914Z,59.02
2023-02-26T01:13:00.234Z,58.25
2023-02-26T01:15:28.804Z,58.17
2023-02-26T01:18:09.832Z,58.00
2023-02-26T01:20:46.735Z,57.55
2023-02-26T01:23:24.201Z,58.01
2023-02-26T01:26:04.876Z,56.80
2023-02-26T01:28:33.613Z,58.43
2023-02-26T01:31:05.844Z,58.72
2023-02-26T01:33:47.642Z,58.06
2023-02-26T01:36:19.146Z,57.84
2023-02-26T01:38:53.550Z,58.09
2023-02-26T01:41:41.099Z,58.23
2023-02-26T01:44:20.048Z,57.30
2023-02-26T01:47:09.534Z,58.36
2023-02-26T01:49:38.235Z,58.10
2023-02-26T01:52:35.675Z,57.04
2023-02-26T01:55:06.342Z,56.02
2023-02-26T01:57:34.620Z,56.38
2023-02-26T02:00:04.613Z,56.33
2023-02-26T02:02:40.270Z,55.72
2023-02-26T02:05:38.329Z,55.26
2023-02-26T02:08:06.675Z,55.96
2023-02-26T02:10:35.070Z,55.63
2023-02-26T02:13:17.843Z,54.50
2023-02-26T02:16:08.531Z,53.70
2023-02-26T02:18:42.130Z,54.56
2023-02-26T02:21:29.564Z,54.28
2023-02-26T02:24:03.787Z,54.82
2023-02-26T02:26:54.123Z,53.92
2023-02-26T02:29:46.451Z,54.67
2023-02-26T02:32:40.606Z,54.83
2023-02-26T02:35:33.638Z,54.65
2023-02-26T02:38:10.239Z,54.74
2023-02-26T02:40:42.006Z,55.11
2023-02-26T02:43:22.234Z,54.26
2023-02-26T02:45:58.442Z,54.52
2023-02-26T02:48:44.631Z,54.68
2023-02-26T02:51:34.602Z,55.32
2023-02-26T02:54:08.839Z,54.72
2023-02-26T02:56:44.263Z,54.20
2023-02-26T02:59:26.443Z,54.23
2023-02-26T03:02:01.077Z,54.30
2023-02-26T03:04:29.587Z,54.47
2023-02-26T03:06:58.206Z,53.50
2023-02-26T03:09:26.328Z,52.87
2023-02-26T03:11:54.509Z,53.05
2023-02-26T03:14:23.330Z,52.71
2023-02-26T03:17:03.984Z,53.46
2023-02-26T03:19:47.059Z,54.51
2023-02-26T03:22:47.553Z,55.06
2023-02-26T03:25:48.957Z,53.79
2023-02-26T03:28:32.616Z,53.33
2023-02-26T03:31:12.050Z,53.24
2023-02-26T03:34:00.435Z,53.61
2023-02-26T03:36:36.739Z,50.34
2023-02-26T03:39:44.385Z,49.97
2023-02-26T03:42:19.340Z,49.95
2023-02-26T03:44:59.811Z,49.65
2023-02-26T03:47:29.894Z,47.70
2023-02-26T03:50:05.854Z,48.73
2023-02-26T03:52:42.575Z,47.59
2023-02-26T03:55:29.166Z,48.08
2023-02-26T03:58:09.001Z,46.55
2023-02-26T04:00:56.112Z,46.04
2023-02-26T04:03:32.497Z,46.53
2023-02-26T04:06:02.217Z,46.15
2023-02-26T04:08:32.190Z,45.31
2023-02-26T04:11:10.001Z,46.64
2023-02-26T04:13:39.861Z,45.15
2023-02-26T04:16:08.949Z,45.54
2023-02-26T04:18:39.151Z,44.22
2023-02-26T04:21:13.532Z,45.54
2023-02-26T04:23:43.841Z,45.91
2023-02-26T04:26:14.137Z,45.97
2023-02-26T04:28:45.475Z,45.45
2023-02-26T04:31:14.713Z,45.83
2023-02-26T04:33:44.332Z,43.84
2023-02-26T04:36:13.715Z,45.12
2023-02-26T04:38:43.440Z,44.48
2023-02-26T04:41:12.699Z,43.50
2023-02-26T04:43:42.026Z,43.99
2023-02-26T04:46:24.482Z,43.83
2023-02-26T04:48:54.708Z,43.94
2023-02-26T04:51:24.533Z,43.75
2023-02-26T04:53:54.275Z,43.85
2023-02-26T04:56:23.935Z,43.87
2023-02-26T04:58:53.322Z,43.06
2023-02-26T05:01:28.531Z,42.92
2023-02-26T05:03:58.374Z,41.96
2023-02-26T05:06:30.432Z,42.78
2023-02-26T05:08:59.622Z,41.87
2023-02-26T05:11:28.651Z,40.83
2023-02-26T05:13:57.992Z,42.29
2023-02-26T05:16:27.221Z,42.22
2023-02-26T05:18:56.425Z,42.63
2023-02-26T05:21:26.279Z,42.51
2023-02-26T05:23:56.368Z,41.39
2023-02-26T05:26:26.733Z,41.75
2023-02-26T05:28:55.925Z,42.24
2023-02-26T05:31:24.396Z,41.97
2023-02-26T05:33:53.017Z,41.42
2023-02-26T05:36:21.919Z,43.09
2023-02-26T05:38:50.809Z,42.97
2023-02-26T05:41:19.126Z,42.45
2023-02-26T05:43:47.973Z,42.15
2023-02-26T05:46:17.041Z,42.28
2023-02-26T05:48:46.129Z,42.34
2023-02-26T05:51:15.001Z,42.28
2023-02-26T05:53:43.364Z,41.96
2023-02-26T05:56:12.042Z,41.46
2023-02-26T05:58:40.796Z,41.24
2023-02-26T06:01:09.683Z,41.98
2023-02-26T06:03:40.945Z,40.61
2023-02-26T06:06:09.988Z,40.91
2023-02-26T06:08:41.383Z,41.33
2023-02-26T06:11:09.787Z,41.48
2023-02-26T06:13:38.428Z,40.96
2023-02-26T06:16:06.858Z,40.78
2023-02-26T06:18:35.196Z,41.02
2023-02-26T06:21:03.536Z,41.21
2023-02-26T06:23:32.411Z,40.61
2023-02-26T06:26:00.983Z,40.06
2023-02-26T06:28:29.195Z,39.91
2023-02-26T06:30:57.937Z,39.76
2023-02-26T06:33:26.716Z,39.74
2023-02-26T06:35:56.512Z,39.83
2023-02-26T06:38:24.862Z,38.99
2023-02-26T06:40:55.148Z,39.06
2023-02-26T06:43:23.681Z,37.97
2023-02-26T06:45:52.304Z,38.48
2023-02-26T06:48:20.730Z,38.16
2023-02-26T06:50:49.408Z,37.84
2023-02-26T06:53:17.864Z,37.83
2023-02-26T06:55:46.615Z,37.64
2023-02-26T06:58:14.964Z,37.44
2023-02-26T07:00:43.188Z,36.98
2023-02-26T07:03:17.177Z,36.69
2023-02-26T07:05:46.383Z,37.21
2023-02-26T07:08:14.636Z,36.93
2023-02-26T07:10:43.111Z,36.52
2023-02-26T07:13:11.832Z,37.24
2023-02-26T07:15:40.273Z,37.18
2023-02-26T07:18:08.921Z,37.35
2023-02-26T07:20:37.575Z,37.64
2023-02-26T07:23:06.236Z,37.50
2023-02-26T07:25:35.217Z,37.72
2023-02-26T07:28:04.460Z,37.74
2023-02-26T07:30:33.366Z,37.04
2023-02-26T07:33:02.046Z,37.91
2023-02-26T07:35:30.607Z,38.54
2023-02-26T07:37:59.407Z,38.05
2023-02-26T07:40:27.757Z,39.00
2023-02-26T07:42:56.035Z,38.77
2023-02-26T07:45:24.438Z,38.36
2023-02-26T07:47:52.990Z,38.97
2023-02-26T07:50:21.805Z,39.24
2023-02-26T07:52:50.132Z,39.43
2023-02-26T07:55:18.975Z,38.81
2023-02-26T07:57:47.539Z,39.61
2023-02-26T08:00:16.523Z,39.16
2023-02-26T08:02:45.128Z,39.12
2023-02-26T08:05:13.405Z,39.00
2023-02-26T08:07:42.133Z,38.76
2023-02-26T08:10:11.090Z,39.29
2023-02-26T08:12:39.789Z,39.94
2023-02-26T08:15:08.453Z,39.32
2023-02-26T08:17:36.499Z,39.69
2023-02-26T08:20:05.669Z,39.46
2023-02-26T08:22:34.538Z,40.26
2023-02-26T08:25:02.941Z,40.80
2023-02-26T08:27:31.670Z,40.57
2023-02-26T08:30:00.152Z,41.19
2023-02-26T08:32:28.763Z,40.72
2023-02-26T08:34:57.305Z,41.38
2023-02-26T08:37:25.812Z,41.35
2023-02-26T08:39:54.226Z,41.77
2023-02-26T08:42:22.722Z,41.80
2023-02-26T08:44:51.168Z,42.20
2023-02-26T08:47:28.396Z,41.88
2023-02-26T08:49:57.923Z,41.66
2023-02-26T08:52:26.329Z,41.80
2023-02-26T08:54:54.550Z,41.63
2023-02-26T08:57:23.181Z,41.83
2023-02-26T08:59:51.536Z,41.73
2023-02-26T09:02:19.849Z,41.89
2023-02-26T09:04:48.487Z,41.93
2023-02-26T09:07:17.004Z,41.76
2023-02-26T09:09:45.429Z,41.75
2023-02-26T09:12:14.200Z,41.90
2023-02-26T09:14:42.655Z,41.76
2023-02-26T09:17:11.180Z,41.89
2023-02-26T09:19:40.167Z,41.98
2023-02-26T09:22:08.233Z,41.42
2023-02-26T09:24:37.018Z,41.57
2023-02-26T09:27:05.658Z,41.69
2023-02-26T09:29:34.047Z,41.53
2023-02-26T09:32:02.634Z,41.54
2023-02-26T09:34:30.845Z,40.76
2023-02-26T09:37:01.740Z,41.31
2023-02-26T09:39:29.722Z,40.57
2023-02-26T09:42:11.462Z,40.47
2023-02-26T09:44:40.261Z,39.74
2023-02-26T09:47:13.150Z,40.23
2023-02-26T09:49:59.878Z,40.32
2023-02-26T09:52:38.997Z,40.38
2023-02-26T09:55:14.078Z,40.94
2023-02-26T09:57:46.890Z,40.33
2023-02-26T10:00:31.340Z,40.54
2023-02-26T10:03:02.034Z,40.35
2023-02-26T10:05:41.895Z,40.70
2023-02-26T10:08:17.602Z,41.07
2023-02-26T10:11:01.689Z,41.26
2023-02-26T10:13:56.180Z,40.95
2023-02-26T10:16:32.145Z,41.54
2023-02-26T10:19:13.319Z,41.36
2023-02-26T10:21:45.473Z,40.91
2023-02-26T10:24:24.794Z,40.95
2023-02-26T10:27:03.839Z,41.66
2023-02-26T10:29:57.987Z,41.58
2023-02-26T10:32:42.058Z,42.04
2023-02-26T10:35:15.011Z,41.90
2023-02-26T10:38:05.031Z,42.57
2023-02-26T10:40:54.332Z,42.72
2023-02-26T10:43:39.407Z,43.20
2023-02-26T10:46:33.054Z,43.24
2023-02-26T10:49:26.829Z,43.54
2023-02-26T10:51:55.759Z,43.22
2023-02-26T10:54:35.779Z,43.61
2023-02-26T10:57:04.580Z,43.56
2023-02-26T10:59:33.278Z,43.69
2023-02-26T11:02:01.410Z,43.53
2023-02-26T11:04:29.750Z,43.61
2023-02-26T11:06:59.833Z,43.72
2023-02-26T11:09:29.094Z,43.95
2023-02-26T11:12:05.805Z,43.85
2023-02-26T11:14:34.954Z,44.02
2023-02-26T11:17:30.033Z,44.17
2023-02-26T11:20:20.433Z,44.25
2023-02-26T11:22:50.719Z,43.99
2023-02-26T11:25:24.958Z,44.09
2023-02-26T11:28:04.494Z,44.28
2023-02-26T11:30:37.604Z,44.34
2023-02-26T11:33:08.052Z,44.53
2023-02-26T11:35:36.654Z,45.04
2023-02-26T11:38:05.332Z,44.98
2023-02-26T11:40:40.355Z,45.01
2023-02-26T11:43:13.039Z,45.09
2023-02-26T11:45:44.176Z,45.01
2023-02-26T11:48:17.172Z,44.93
2023-02-26T11:50:48.409Z,45.32
2023-02-26T11:53:18.974Z,44.94
2023-02-26T11:55:53.785Z,45.24
2023-02-26T11:58:24.181Z,45.68
2023-02-26T12:00:53.604Z,45.18
2023-02-26T12:03:29.642Z,45.29
2023-02-26T12:06:01.836Z,45.15
2023-02-26T12:08:40.800Z,45.67
2023-02-26T12:11:17.305Z,46.22
2023-02-26T12:13:51.972Z,46.46
2023-02-26T12:16:28.269Z,46.21
2023-02-26T12:19:03.684Z,46.31
2023-02-26T12:21:51.529Z,46.55
2023-02-26T12:24:45.806Z,46.68
2023-02-26T12:27:42.805Z,46.04
2023-02-26T12:30:45.641Z,46.35
2023-02-26T12:33:46.917Z,46.89
2023-02-26T12:36:53.065Z,47.01
2023-02-26T12:39:21.635Z,47.16
2023-02-26T12:42:03.775Z,47.03
2023-02-26T12:44:54.718Z,47.29
2023-02-26T12:47:26.536Z,47.35
2023-02-26T12:50:09.023Z,47.31
2023-02-26T12:52:59.604Z,47.63
2023-02-26T12:55:41.299Z,46.87
2023-02-26T12:58:38.071Z,46.95
2023-02-26T13:01:33.746Z,47.36
2023-02-26T13:04:06.572Z,47.48
2023-02-26T13:06:41.013Z,47.37
2023-02-26T13:09:32.621Z,47.59
2023-02-26T13:12:21.036Z,47.61
2023-02-26T13:15:01.808Z,47.52
2023-02-26T13:17:56.800Z,48.00
2023-02-26T13:20:26.779Z,47.74
2023-02-26T13:23:02.640Z,48.27
2023-02-26T13:25:49.378Z,48.04
2023-02-26T13:28:40.307Z,47.89
2023-02-26T13:31:25.341Z,48.08
2023-02-26T13:33:56.678Z,48.30
2023-02-26T13:36:26.071Z,48.28
2023-02-26T13:39:05.666Z,48.45
2023-02-26T13:41:45.919Z,48.49
2023-02-26T13:44:30.648Z,48.71
2023-02-26T13:47:33.668Z,48.33
2023-02-26T13:50:35.912Z,48.79
2023-02-26T13:53:30.725Z,48.73
2023-02-26T13:56:34.115Z,49.05
2023-02-26T13:59:18.822Z,48.64
2023-02-26T14:01:55.917Z,48.67
2023-02-26T14:04:27.231Z,49.04
2023-02-26T14:06:59.868Z,48.45
2023-02-26T14:09:36.050Z,48.63
2023-02-26T14:12:19.663Z,49.01
2023-02-26T14:15:03.214Z,49.31
2023-02-26T14:17:42.694Z,49.20
2023-02-26T14:20:25.058Z,48.92
2023-02-26T14:23:10.263Z,48.85
2023-02-26T14:25:40.755Z,49.34
2023-02-26T14:28:28.586Z,49.44
2023-02-26T14:31:12.048Z,48.97
2023-02-26T14:34:05.266Z,49.39
2023-02-26T14:36:49.475Z,49.37
2023-02-26T14:39:29.080Z,48.98
2023-02-26T14:42:05.591Z,49.33
2023-02-26T14:44:38.239Z,49.41
2023-02-26T14:47:07.150Z,49.69
2023-02-26T14:49:37.649Z,49.01
2023-02-26T14:52:44.781Z,48.99
2023-02-26T14:55:23.863Z,49.05
2023-02-26T14:58:29.388Z,48.96
2023-02-26T15:01:35.686Z,49.26
2023-02-26T15:04:39.048Z,49.63
2023-02-26T15:07:38.263Z,49.09
2023-02-26T15:10:21.402Z,49.58
2023-02-26T15:12:54.728Z,49.73
2023-02-26T15:15:56.925Z,49.56
2023-02-26T15:18:43.617Z,49.82
2023-02-26T15:21:34.091Z,49.78
2023-02-26T15:24:04.510Z,49.23
2023-02-26T15:26:36.959Z,49.61
2023-02-26T15:29:07.213Z,50.03
2023-02-26T15:31:38.163Z,49.66
2023-02-26T15:34:07.061Z,49.45
2023-02-26T15:36:35.615Z,49.41
2023-02-26T15:39:09.807Z,49.82
2023-02-26T15:41:43.653Z,49.76
2023-02-26T15:44:16.766Z,50.24
2023-02-26T15:46:49.389Z,49.45
2023-02-26T15:49:30.407Z,49.91
2023-02-26T15:51:58.918Z,49.82
2023-02-26T15:54:33.316Z,50.31
2023-02-26T15:57:03.226Z,50.38
2023-02-26T15:59:32.458Z,50.88
2023-02-26T16:02:03.207Z,50.45
2023-02-26T16:04:31.451Z,50.76
2023-02-26T16:07:00.098Z,50.69
2023-02-26T16:09:35.883Z,51.01
2023-02-26T16:12:10.198Z,50.78
2023-02-26T16:14:40.692Z,51.15
2023-02-26T16:17:12.537Z,51.17
2023-02-26T16:19:46.681Z,51.44
2023-02-26T16:22:28.945Z,50.65
2023-02-26T16:25:00.620Z,51.22
2023-02-26T16:27:29.701Z,51.00
2023-02-26T16:29:59.890Z,50.78
2023-02-26T16:32:30.489Z,50.94
2023-02-26T16:35:01.223Z,51.39
2023-02-26T16:37:39.237Z,51.42
2023-02-26T16:40:18.544Z,50.73
2023-02-26T16:43:03.484Z,51.09
2023-02-26T16:45:38.028Z,50.39
2023-02-26T16:48:16.809Z,51.08
2023-02-26T16:50:45.230Z,51.11
2023-02-26T16:53:20.887Z,50.89
2023-02-26T16:55:56.434Z,51.31
2023-02-26T16:58:24.967Z,51.09
2023-02-26T17:00:59.534Z,50.86
2023-02-26T17:03:28.066Z,50.79
2023-02-26T17:06:06.330Z,50.99
2023-02-26T17:08:50.302Z,50.78
2023-02-26T17:11:33.662Z,51.05
2023-02-26T17:14:19.629Z,50.72
2023-02-26T17:16:48.724Z,50.74
2023-02-26T17:19:18.338Z,50.79
2023-02-26T17:21:58.089Z,50.35
2023-02-26T17:24:45.042Z,51.01
2023-02-26T17:27:18.625Z,50.57
2023-02-26T17:29:47.469Z,50.18
2023-02-26T17:32:21.072Z,50.55
2023-02-26T17:34:50.085Z,50.41
2023-02-26T17:37:18.759Z,50.82
2023-02-26T17:39:47.251Z,50.46
2023-02-26T17:42:23.647Z,50.61
2023-02-26T17:44:52.469Z,50.73
2023-02-26T17:47:22.600Z,50.84
2023-02-26T17:49:51.055Z,50.25
2023-02-26T17:52:20.056Z,50.49
2023-02-26T17:54:48.769Z,50.56
2023-02-26T17:57:19.007Z,50.36
2023-02-26T17:59:47.516Z,50.22
2023-02-26T18:02:26.072Z,50.12
2023-02-26T18:04:54.791Z,50.23
2023-02-26T18:07:23.306Z,49.92
2023-02-26T18:09:51.513Z,49.62
2023-02-26T18:12:22.087Z,49.68
2023-02-26T18:14:50.420Z,49.64
2023-02-26T18:17:29.305Z,49.35
2023-02-26T18:19:58.006Z,49.15
2023-02-26T18:22:28.050Z,49.19
2023-02-26T18:24:56.750Z,49.13
2023-02-26T18:27:26.019Z,49.42
2023-02-26T18:29:54.873Z,49.37
2023-02-26T18:32:24.277Z,49.26
2023-02-26T18:34:53.355Z,48.68
2023-02-26T18:37:23.996Z,49.27
2023-02-26T18:39:52.550Z,48.85
2023-02-26T18:42:22.040Z,48.53
2023-02-26T18:44:50.458Z,48.15
2023-02-26T18:47:19.429Z,48.46
2023-02-26T18:49:48.517Z,48.33
2023-02-26T18:52:16.886Z,48.65
2023-02-26T18:54:45.683Z,48.97
2023-02-26T18:57:14.233Z,48.91
2023-02-26T18:59:42.758Z,49.04
2023-02-26T19:02:12.389Z,48.68
2023-02-26T19:04:41.495Z,49.02
2023-02-26T19:07:10.186Z,49.10
2023-02-26T19:09:38.598Z,49.41
2023-02-26T19:12:07.177Z,48.29
2023-02-26T19:14:35.535Z,48.98
2023-02-26T19:17:04.470Z,48.38
2023-02-26T19:19:32.817Z,48.76
2023-02-26T19:22:01.867Z,48.38
2023-02-26T19:24:30.552Z,48.12
2023-02-26T19:26:59.220Z,47.94
2023-02-26T19:29:27.735Z,48.64
2023-02-26T19:31:56.428Z,47.88
2023-02-26T19:34:28.058Z,47.31
2023-02-26T19:36:57.112Z,47.15
2023-02-26T19:39:25.569Z,48.09
2023-02-26T19:41:54.532Z,47.77
2023-02-26T19:44:22.962Z,47.38
2023-02-26T19:46:51.146Z,48.31
2023-02-26T19:49:19.515Z,47.98
2023-02-26T19:51:47.676Z,48.18
2023-02-26T19:54:16.062Z,48.05
2023-02-26T19:56:44.798Z,48.45
2023-02-26T19:59:13.374Z,48.29
2023-02-26T20:01:42.396Z,48.35
2023-02-26T20:04:11.161Z,48.86
2023-02-26T20:06:39.777Z,48.87
2023-02-26T20:09:08.195Z,48.37
2023-02-26T20:11:36.934Z,49.14
2023-02-26T20:14:05.554Z,48.88
2023-02-26T20:16:33.695Z,48.73
2023-02-26T20:19:02.423Z,48.42
2023-02-26T20:21:30.580Z,48.57
2023-02-26T20:23:58.766Z,48.23
2023-02-26T20:26:26.936Z,48.38
2023-02-26T20:28:55.317Z,47.90
2023-02-26T20:31:24.032Z,48.30
2023-02-26T20:33:53.586Z,47.98
2023-02-26T20:36:22.099Z,48.06
2023-02-26T20:38:50.534Z,47.60
2023-02-26T20:41:19.038Z,47.43
2023-02-26T20:43:47.359Z,47.72
2023-02-26T20:46:15.965Z,47.68
2023-02-26T20:48:45.596Z,46.92
2023-02-26T20:51:15.476Z,47.17
2023-02-26T20:53:44.514Z,46.47
2023-02-26T20:56:12.946Z,46.25
2023-02-26T20:58:41.805Z,46.58
2023-02-26T21:01:10.028Z,46.61
2023-02-26T21:03:38.033Z,46.68
2023-02-26T21:06:06.443Z,46.80
2023-02-26T21:08:35.212Z,47.12
2023-02-26T21:11:03.566Z,46.73
2023-02-26T21:13:31.917Z,46.95
2023-02-26T21:16:01.356Z,46.98
2023-02-26T21:18:29.993Z,47.31
2023-02-26T21:20:58.520Z,47.71
2023-02-26T21:23:27.044Z,47.34
2023-02-26T21:25:55.413Z,47.78
2023-02-26T21:28:23.693Z,48.14
2023-02-26T21:30:52.773Z,47.70
2023-02-26T21:33:21.110Z,46.82
2023-02-26T21:35:52.659Z,47.43
2023-02-26T21:38:21.039Z,47.63
2023-02-26T21:40:49.499Z,47.17
2023-02-26T21:43:17.835Z,47.76
2023-02-26T21:45:46.425Z,47.43
2023-02-26T21:48:14.803Z,47.25
2023-02-26T21:50:42.871Z,47.33
2023-02-26T21:53:11.256Z,47.21
2023-02-26T21:55:39.467Z,46.92
2023-02-26T21:58:07.870Z,46.27
2023-02-26T22:00:35.930Z,46.70
2023-02-26T22:03:04.257Z,46.43
2023-02-26T22:05:32.248Z,46.58
2023-02-26T22:08:00.571Z,46.86
2023-02-26T22:10:31.637Z,46.24
2023-02-26T22:12:59.910Z,46.63
2023-02-26T22:15:27.857Z,46.82
2023-02-26T22:17:55.903Z,46.55
2023-02-26T22:20:24.208Z,46.66
2023-02-26T22:22:52.424Z,46.72
2023-02-26T22:25:21.047Z,46.67
2023-02-26T22:27:49.053Z,46.63
2023-02-26T22:30:17.164Z,46.64
2023-02-26T22:32:45.410Z,46.77
2023-02-26T22:35:14.495Z,46.54
2023-02-26T22:37:42.817Z,46.66
2023-02-26T22:40:13.381Z,46.38
2023-02-26T22:42:42.295Z,46.69
2023-02-26T22:45:12.890Z,46.80
2023-02-26T22:47:41.248Z,46.57
2023-02-26T22:50:10.086Z,46.81
2023-02-26T22:52:38.376Z,46.79
2023-02-26T22:55:07.291Z,46.90
2023-02-26T22:57:36.004Z,46.84
2023-02-26T23:00:10.671Z,47.09
2023-02-26T23:02:41.435Z,47.16
2023-02-26T23:05:10.356Z,47.03
2023-02-26T23:07:39.679Z,47.94
2023-02-26T23:10:09.675Z,47.62
2023-02-26T23:12:39.269Z,47.53
2023-02-26T23:15:08.232Z,47.76
2023-02-26T23:17:36.651Z,48.23
2023-02-26T23:20:05.919Z,48.87
2023-02-26T23:22:34.237Z,48.85
2023-02-26T23:25:02.835Z,49.17
2023-02-26T23:27:30.843Z,49.22
2023-02-26T23:29:59.206Z,49.67
2023-02-26T23:32:27.328Z,49.22
2023-02-26T23:34:55.242Z,49.37
2023-02-26T23:37:24.048Z,49.86
2023-02-26T23:39:53.471Z,49.81
2023-02-26T23:42:22.113Z,50.02
2023-02-26T23:44:50.594Z,50.29
2023-02-26T23:47:18.896Z,50.72
2023-02-26T23:49:46.805Z,51.20
2023-02-26T23:52:15.175Z,50.57
2023-02-26T23:54:43.297Z,51.58
2023-02-26T23:57:11.739Z,51.57
2023-02-26T23:59:39.750Z,51.63
