createdAt,value
2018-11-21T00:02:21.458Z,100802.00
2018-11-21T00:04:50.678Z,100799.00
2018-11-21T00:07:19.852Z,100795.00
2018-11-21T00:09:48.905Z,100791.00
2018-11-21T00:12:18.043Z,100791.00
2018-11-21T00:14:47.126Z,100800.00
2018-11-21T00:17:16.239Z,100788.00
2018-11-21T00:19:45.266Z,100795.00
2018-11-21T00:22:14.363Z,100803.00
2018-11-21T00:24:43.571Z,100799.00
2018-11-21T00:27:12.764Z,100791.00
2018-11-21T00:29:41.980Z,100807.00
2018-11-21T00:32:30.217Z,100805.00
2018-11-21T00:34:59.312Z,100802.00
2018-11-21T00:37:28.714Z,100808.00
2018-11-21T00:39:57.846Z,100814.00
2018-11-21T00:42:27.128Z,100806.00
2018-11-21T00:44:56.174Z,100805.00
2018-11-21T00:47:25.526Z,100816.00
2018-11-21T00:49:54.591Z,100809.00
2018-11-21T00:52:23.763Z,100810.00
2018-11-21T00:54:52.862Z,100814.00
2018-11-21T00:57:23.484Z,100806.00
2018-11-21T00:59:51.182Z,100807.00
2018-11-21T01:02:20.297Z,100810.00
2018-11-21T01:04:49.592Z,100812.00
2018-11-21T01:07:18.738Z,100810.00
2018-11-21T01:09:48.012Z,100810.00
2018-11-21T01:12:17.170Z,100813.00
2018-11-21T01:14:46.528Z,100818.00
2018-11-21T01:17:17.529Z,100823.00
2018-11-21T01:19:46.568Z,100828.00
2018-11-21T01:22:15.862Z,100838.00
2018-11-21T01:24:44.970Z,100833.00
2018-11-21T01:27:14.073Z,100851.00
2018-11-21T01:29:43.528Z,100829.00
2018-11-21T01:32:12.895Z,100844.00
2018-11-21T01:34:42.039Z,100835.00
2018-11-21T01:37:11.339Z,100845.00
2018-11-21T01:39:40.465Z,100835.00
2018-11-21T01:42:09.650Z,100834.00
2018-11-21T01:44:38.826Z,100847.00
2018-11-21T01:47:08.336Z,100847.00
2018-11-21T01:49:37.649Z,100844.00
2018-11-21T01:52:06.757Z,100850.00
2018-11-21T01:54:36.121Z,100853.00
2018-11-21T01:57:05.576Z,100853.00
2018-11-21T01:59:34.729Z,100843.00
2018-11-21T02:02:03.770Z,100847.00
2018-11-21T02:04:32.946Z,100830.00
2018-11-21T02:07:02.175Z,100844.00
2018-11-21T02:09:31.279Z,100849.00
2018-11-21T02:12:00.403Z,100849.00
2018-11-21T02:14:29.557Z,100848.00
2018-11-21T02:16:58.643Z,100839.00
2018-11-21T02:19:27.801Z,100855.00
2018-11-21T02:21:56.907Z,100836.00
2018-11-21T02:24:26.141Z,100835.00
2018-11-21T02:26:55.361Z,100843.00
2018-11-21T02:29:24.537Z,100848.00
2018-11-21T02:31:53.669Z,100850.00
2018-11-21T02:34:23.070Z,100837.00
2018-11-21T02:36:52.390Z,100850.00
2018-11-21T02:39:21.535Z,100853.00
2018-11-21T02:41:50.751Z,100844.00
2018-11-21T02:44:20.071Z,100852.00
2018-11-21T02:46:49.273Z,100849.00
2018-11-21T02:49:18.405Z,100850.00
2018-11-21T02:51:47.573Z,100863.00
2018-11-21T02:54:16.693Z,100878.00
2018-11-21T02:57:20.993Z,100852.00
2018-11-21T02:59:54.376Z,100853.00
2018-11-21T03:02:23.531Z,100853.00
2018-11-21T03:04:52.898Z,100851.00
2018-11-21T03:07:22.135Z,100851.00
2018-11-21T03:09:51.503Z,100844.00
2018-11-21T03:12:20.841Z,100854.00
2018-11-21T03:14:49.947Z,100866.00
2018-11-21T03:17:19.147Z,100860.00
2018-11-21T03:19:48.236Z,100871.00
2018-11-21T03:22:17.373Z,100871.00
2018-11-21T03:24:46.947Z,100871.00
2018-11-21T03:27:16.070Z,100870.00
2018-11-21T03:29:45.377Z,100869.00
2018-11-21T03:32:14.611Z,100870.00
2018-11-21T03:34:43.878Z,100874.00
2018-11-21T03:37:12.971Z,100868.00
2018-11-21T03:39:42.098Z,100877.00
2018-11-21T03:42:11.303Z,100883.00
2018-11-21T03:44:40.481Z,100870.00
2018-11-21T03:47:09.709Z,100870.00
2018-11-21T03:49:38.746Z,100883.00
2018-11-21T03:52:07.959Z,100885.00
2018-11-21T03:54:37.122Z,100905.00
2018-11-21T03:57:06.322Z,100906.00
2018-11-21T03:59:35.487Z,100913.00
2018-11-21T04:02:04.877Z,100918.00
2018-11-21T04:04:33.972Z,100914.00
2018-11-21T04:07:03.168Z,100906.00
2018-11-21T04:09:32.401Z,100907.00
2018-11-21T04:12:01.476Z,100920.00
2018-11-21T04:14:30.696Z,100933.00
2018-11-21T04:16:59.839Z,100942.00
2018-11-21T04:19:29.009Z,100933.00
2018-11-21T04:21:58.194Z,100942.00
2018-11-21T04:24:27.296Z,100936.00
2018-11-21T04:26:56.372Z,100945.00
2018-11-21T04:29:25.642Z,100948.00
2018-11-21T04:31:54.895Z,100943.00
2018-11-21T04:34:24.014Z,100944.00
2018-11-21T04:36:53.410Z,100946.00
2018-11-21T04:39:22.490Z,100947.00
2018-11-21T04:41:51.780Z,100947.00
2018-11-21T04:44:20.993Z,100936.00
2018-11-21T04:46:50.308Z,100947.00
2018-11-21T04:49:19.361Z,100961.00
2018-11-21T04:51:48.558Z,100950.00
2018-11-21T04:54:17.839Z,100954.00
2018-11-21T04:56:47.026Z,100956.00
2018-11-21T04:59:16.111Z,100970.00
2018-11-21T05:01:45.341Z,100960.00
2018-11-21T05:04:14.415Z,100961.00
2018-11-21T05:06:43.616Z,100965.00
2018-11-21T05:09:13.121Z,100973.00
2018-11-21T05:11:42.353Z,100972.00
2018-11-21T05:14:11.795Z,100966.00
2018-11-21T05:16:40.929Z,100975.00
2018-11-21T05:19:10.044Z,100971.00
2018-11-21T05:21:39.190Z,100979.00
2018-11-21T05:24:08.339Z,100974.00
2018-11-21T05:26:37.579Z,100979.00
2018-11-21T05:29:06.604Z,100995.00
2018-11-21T05:31:35.695Z,101006.00
2018-11-21T05:34:04.746Z,101005.00
2018-11-21T05:36:33.864Z,100991.00
2018-11-21T05:39:02.881Z,100993.00
2018-11-21T05:41:32.072Z,100983.00
2018-11-21T05:44:01.143Z,100993.00
2018-11-21T05:46:30.376Z,101008.00
2018-11-21T05:48:59.557Z,101003.00
2018-11-21T05:51:28.670Z,100993.00
2018-11-21T05:53:57.812Z,101015.00
2018-11-21T05:56:26.870Z,101007.00
2018-11-21T05:58:55.966Z,101015.00
2018-11-21T06:01:25.083Z,101014.00
2018-11-21T06:03:54.254Z,101012.00
2018-11-21T06:06:23.351Z,101018.00
2018-11-21T06:08:52.419Z,101016.00
2018-11-21T06:11:21.436Z,101032.00
2018-11-21T06:13:50.485Z,101026.00
2018-11-21T06:16:19.522Z,101035.00
2018-11-21T06:18:48.668Z,101035.00
2018-11-21T06:21:17.714Z,101039.00
2018-11-21T06:23:46.726Z,101039.00
2018-11-21T06:26:15.777Z,101034.00
2018-11-21T06:28:44.834Z,101048.00
2018-11-21T06:31:13.851Z,101054.00
2018-11-21T06:33:42.876Z,101054.00
2018-11-21T06:36:12.001Z,101059.00
2018-11-21T06:38:41.125Z,101060.00
2018-11-21T06:41:10.236Z,101064.00
2018-11-21T06:43:39.344Z,101067.00
2018-11-21T06:46:08.707Z,101073.00
2018-11-21T06:48:37.784Z,101072.00
2018-11-21T06:51:06.993Z,101078.00
2018-11-21T06:53:36.509Z,101075.00
2018-11-21T06:56:05.777Z,101080.00
2018-11-21T06:58:35.239Z,101092.00
2018-11-21T07:01:04.579Z,101093.00
2018-11-21T07:03:34.211Z,101084.00
2018-11-21T07:06:04.064Z,101104.00
2018-11-21T07:08:33.720Z,101103.00
2018-11-21T07:11:03.650Z,101116.00
2018-11-21T07:13:33.029Z,101105.00
2018-11-21T07:16:02.454Z,101110.00
2018-11-21T07:18:32.005Z,101106.00
2018-11-21T07:21:01.997Z,101109.00
2018-11-21T07:23:31.845Z,101123.00
2018-11-21T07:26:02.030Z,101121.00
2018-11-21T07:28:33.171Z,101123.00
2018-11-21T07:31:02.543Z,101125.00
2018-11-21T07:33:32.268Z,101113.00
2018-11-21T07:36:01.948Z,101122.00
2018-11-21T07:38:31.677Z,101113.00
2018-11-21T07:41:01.341Z,101117.00
2018-11-21T07:43:31.094Z,101121.00
2018-11-21T07:46:00.508Z,101128.00
2018-11-21T07:48:29.728Z,101131.00
2018-11-21T07:51:02.495Z,101122.00
2018-11-21T07:53:29.318Z,101120.00
2018-11-21T07:55:59.339Z,101129.00
2018-11-21T07:58:29.218Z,101139.00
2018-11-21T08:01:05.151Z,101134.00
2018-11-21T08:03:54.195Z,101132.00
2018-11-21T08:06:42.743Z,101143.00
2018-11-21T08:09:29.692Z,101142.00
2018-11-21T08:12:25.284Z,101152.00
2018-11-21T08:15:19.084Z,101151.00
2018-11-21T08:18:00.783Z,101149.00
2018-11-21T08:21:01.277Z,101162.00
2018-11-21T08:23:55.385Z,101162.00
2018-11-21T08:26:47.629Z,101164.00
2018-11-21T08:29:17.152Z,101155.00
2018-11-21T08:31:46.771Z,101164.00
2018-11-21T08:34:16.889Z,101164.00
2018-11-21T08:36:46.907Z,101158.00
2018-11-21T08:39:16.850Z,101163.00
2018-11-21T08:41:49.803Z,101158.00
2018-11-21T08:44:19.399Z,101155.00
2018-11-21T08:46:50.153Z,101166.00
2018-11-21T08:49:19.479Z,101157.00
2018-11-21T08:51:49.515Z,101164.00
2018-11-21T08:54:22.087Z,101171.00
2018-11-21T08:56:49.631Z,101176.00
2018-11-21T08:59:19.357Z,101171.00
2018-11-21T09:01:49.183Z,101184.00
2018-11-21T09:04:18.691Z,101177.00
2018-11-21T09:06:48.601Z,101183.00
2018-11-21T09:09:18.145Z,101185.00
2018-11-21T09:11:50.181Z,101178.00
2018-11-21T09:14:19.630Z,101194.00
2018-11-21T09:16:52.228Z,101186.00
2018-11-21T09:19:21.913Z,101187.00
2018-11-21T09:21:51.816Z,101191.00
2018-11-21T09:24:21.571Z,101199.00
2018-11-21T09:26:51.443Z,101189.00
2018-11-21T09:29:21.004Z,101193.00
2018-11-21T09:31:50.465Z,101192.00
2018-11-21T09:34:19.826Z,101197.00
2018-11-21T09:36:49.421Z,101199.00
2018-11-21T09:39:19.186Z,101194.00
2018-11-21T09:41:49.067Z,101219.00
2018-11-21T09:44:18.787Z,101210.00
2018-11-21T09:46:48.707Z,101213.00
2018-11-21T09:49:18.137Z,101213.00
2018-11-21T09:51:48.027Z,101215.00
2018-11-21T09:54:17.748Z,101218.00
2018-11-21T09:56:46.999Z,101223.00
2018-11-21T09:59:16.846Z,101231.00
2018-11-21T10:02:23.216Z,101213.00
2018-11-21T10:04:52.555Z,101220.00
2018-11-21T10:07:21.967Z,101211.00
2018-11-21T10:09:52.351Z,101218.00
2018-11-21T10:12:21.857Z,101218.00
2018-11-21T10:14:51.597Z,101216.00
2018-11-21T10:17:21.363Z,101223.00
2018-11-21T10:19:50.822Z,101223.00
2018-11-21T10:22:20.052Z,101229.00
2018-11-21T10:24:49.561Z,101222.00
2018-11-21T10:27:19.328Z,101225.00
2018-11-21T10:29:48.903Z,101234.00
2018-11-21T10:32:18.259Z,101230.00
2018-11-21T10:34:47.613Z,101232.00
2018-11-21T10:37:17.000Z,101227.00
2018-11-21T10:39:46.733Z,101223.00
2018-11-21T10:42:16.197Z,101223.00
2018-11-21T10:44:45.723Z,101231.00
2018-11-21T10:47:15.407Z,101229.00
2018-11-21T10:49:44.500Z,101220.00
2018-11-21T10:52:14.357Z,101220.00
2018-11-21T10:54:44.091Z,101225.00
2018-11-21T10:57:17.459Z,101206.00
2018-11-21T10:59:48.960Z,101235.00
2018-11-21T11:02:24.193Z,101208.00
2018-11-21T11:05:18.741Z,101223.00
2018-11-21T11:08:20.750Z,101222.00
2018-11-21T11:11:07.417Z,101227.00
2018-11-21T11:14:14.300Z,101235.00
2018-11-21T11:17:00.678Z,101240.00
2018-11-21T11:19:49.315Z,101247.00
2018-11-21T11:22:36.829Z,101242.00
2018-11-21T11:25:25.764Z,101235.00
2018-11-21T11:28:14.578Z,101245.00
2018-11-21T11:30:55.737Z,101243.00
2018-11-21T11:33:49.585Z,101246.00
2018-11-21T11:36:56.927Z,101257.00
2018-11-21T11:39:45.667Z,101253.00
2018-11-21T11:42:34.085Z,101253.00
2018-11-21T11:45:22.728Z,101262.00
2018-11-21T11:48:10.057Z,101263.00
2018-11-21T11:50:57.145Z,101256.00
2018-11-21T11:53:44.621Z,101255.00
2018-11-21T11:56:33.665Z,101255.00
2018-11-21T11:59:23.371Z,101259.00
2018-11-21T12:02:05.165Z,101270.00
2018-11-21T12:04:53.620Z,101271.00
2018-11-21T12:07:40.825Z,101270.00
2018-11-21T12:10:23.578Z,101268.00
2018-11-21T12:13:17.402Z,101276.00
2018-11-21T12:16:04.463Z,101274.00
2018-11-21T12:18:59.399Z,101271.00
2018-11-21T12:21:56.989Z,101280.00
2018-11-21T12:24:54.112Z,101271.00
2018-11-21T12:27:42.188Z,101273.00
2018-11-21T12:30:29.448Z,101259.00
2018-11-21T12:33:17.025Z,101270.00
2018-11-21T12:36:04.470Z,101269.00
2018-11-21T12:38:53.573Z,101261.00
2018-11-21T12:41:40.359Z,101270.00
2018-11-21T12:44:21.306Z,101265.00
2018-11-21T12:47:25.233Z,101265.00
2018-11-21T12:50:16.953Z,101267.00
2018-11-21T12:53:04.402Z,101274.00
2018-11-21T12:55:43.959Z,101258.00
2018-11-21T12:58:30.853Z,101270.00
