createdAt,value
2017-12-19T00:00:23.792Z,19.79
2017-12-19T00:00:53.801Z,19.79
2017-12-19T00:01:23.799Z,19.79
2017-12-19T00:01:53.798Z,19.79
2017-12-19T00:02:23.794Z,19.79
2017-12-19T00:02:53.805Z,19.79
2017-12-19T00:03:23.797Z,19.79
2017-12-19T00:03:53.844Z,19.79
2017-12-19T00:04:23.810Z,19.79
2017-12-19T00:04:53.807Z,19.78
2017-12-19T00:05:23.807Z,19.79
2017-12-19T00:05:53.810Z,19.79
2017-12-19T00:06:23.818Z,19.80
2017-12-19T00:06:53.821Z,19.79
2017-12-19T00:07:23.819Z,19.79
2017-12-19T00:07:53.855Z,19.80
2017-12-19T00:08:23.814Z,19.79
2017-12-19T00:08:53.811Z,19.79
2017-12-19T00:09:23.819Z,19.79
2017-12-19T00:09:53.828Z,19.78
2017-12-19T00:10:23.850Z,19.78
2017-12-19T00:10:53.824Z,19.78
2017-12-19T00:11:23.824Z,19.79
2017-12-19T00:11:53.834Z,19.78
2017-12-19T00:12:23.828Z,19.79
2017-12-19T00:12:53.827Z,19.79
2017-12-19T00:13:23.835Z,19.79
2017-12-19T00:13:53.832Z,19.79
2017-12-19T00:14:23.833Z,19.79
2017-12-19T00:14:53.835Z,19.79
2017-12-19T00:15:23.845Z,19.78
2017-12-19T00:15:53.836Z,19.78
2017-12-19T00:16:23.842Z,19.79
2017-12-19T00:16:53.841Z,19.79
2017-12-19T00:17:23.836Z,19.78
2017-12-19T00:17:53.840Z,19.79
2017-12-19T00:18:23.850Z,19.79
2017-12-19T00:18:53.847Z,19.78
2017-12-19T00:19:23.845Z,19.79
2017-12-19T00:19:53.853Z,19.78
2017-12-19T00:20:23.848Z,19.79
2017-12-19T00:20:53.853Z,19.78
2017-12-19T00:21:23.855Z,19.78
2017-12-19T00:21:53.857Z,19.75
2017-12-19T00:22:23.855Z,19.79
2017-12-19T00:22:53.853Z,19.75
2017-12-19T00:23:23.863Z,19.79
2017-12-19T00:23:53.858Z,19.79
2017-12-19T00:24:23.897Z,19.78
2017-12-19T00:24:53.861Z,19.78
2017-12-19T00:25:23.861Z,19.78
2017-12-19T00:25:53.871Z,19.78
2017-12-19T00:26:23.866Z,19.78
2017-12-19T00:26:53.870Z,19.79
2017-12-19T00:27:23.875Z,19.75
2017-12-19T00:27:53.865Z,19.78
2017-12-19T00:28:23.874Z,19.78
2017-12-19T00:28:53.880Z,19.78
2017-12-19T00:29:23.881Z,19.78
2017-12-19T00:29:53.877Z,19.78
2017-12-19T00:30:23.874Z,19.79
2017-12-19T00:30:53.880Z,19.78
2017-12-19T00:31:23.875Z,19.78
2017-12-19T00:31:53.883Z,19.78
2017-12-19T00:32:23.886Z,19.79
2017-12-19T00:32:53.887Z,19.78
2017-12-19T00:33:23.895Z,19.78
2017-12-19T00:33:53.890Z,19.78
2017-12-19T00:34:23.894Z,19.75
2017-12-19T00:34:53.896Z,19.78
2017-12-19T00:35:23.900Z,19.75
2017-12-19T00:35:53.895Z,19.78
2017-12-19T00:36:23.892Z,19.79
2017-12-19T00:36:53.950Z,19.75
2017-12-19T00:37:23.892Z,19.78
2017-12-19T00:37:53.898Z,19.78
2017-12-19T00:38:23.899Z,19.78
2017-12-19T00:38:53.904Z,19.75
2017-12-19T00:39:23.910Z,19.78
2017-12-19T00:39:53.969Z,19.78
2017-12-19T00:40:23.904Z,19.78
2017-12-19T00:40:53.901Z,19.75
2017-12-19T00:41:23.918Z,19.75
2017-12-19T00:41:53.903Z,19.78
2017-12-19T00:42:23.916Z,19.78
2017-12-19T00:42:53.959Z,19.78
2017-12-19T00:43:23.927Z,19.75
2017-12-19T00:43:53.916Z,19.78
2017-12-19T00:44:23.931Z,19.78
2017-12-19T00:44:53.921Z,19.75
2017-12-19T00:45:23.924Z,19.78
2017-12-19T00:45:53.917Z,19.78
2017-12-19T00:46:23.917Z,19.78
2017-12-19T00:46:53.923Z,19.75
2017-12-19T00:47:23.934Z,19.75
2017-12-19T00:47:53.927Z,19.78
2017-12-19T00:48:23.946Z,19.78
2017-12-19T00:48:53.929Z,19.78
2017-12-19T00:49:23.937Z,19.78
2017-12-19T00:49:53.931Z,19.75
2017-12-19T00:50:23.934Z,19.78
2017-12-19T00:50:53.930Z,19.78
2017-12-19T00:51:23.937Z,19.75
2017-12-19T00:51:53.941Z,19.78
2017-12-19T00:52:23.944Z,19.75
2017-12-19T00:52:53.980Z,19.75
2017-12-19T00:53:23.947Z,19.75
2017-12-19T00:53:53.938Z,19.75
2017-12-19T00:54:23.945Z,19.75
2017-12-19T00:54:53.957Z,19.74
2017-12-19T00:55:23.954Z,19.75
2017-12-19T00:55:53.954Z,19.78
2017-12-19T00:56:23.950Z,19.75
2017-12-19T00:56:53.957Z,19.74
2017-12-19T00:57:23.946Z,19.75
2017-12-19T00:57:53.955Z,19.75
2017-12-19T00:58:23.962Z,19.75
2017-12-19T00:58:53.952Z,19.75
2017-12-19T00:59:23.954Z,19.75
2017-12-19T00:59:53.973Z,19.74
2017-12-19T01:00:23.962Z,19.74
2017-12-19T01:00:53.963Z,19.74
2017-12-19T01:01:24.009Z,19.75
2017-12-19T01:01:53.968Z,19.74
2017-12-19T01:02:23.971Z,19.75
2017-12-19T01:02:53.972Z,19.75
2017-12-19T01:03:23.969Z,19.74
2017-12-19T01:03:53.977Z,19.74
2017-12-19T01:04:23.974Z,19.75
2017-12-19T01:04:53.972Z,19.75
2017-12-19T01:05:23.981Z,19.75
2017-12-19T01:05:53.980Z,19.74
2017-12-19T01:06:23.984Z,19.75
2017-12-19T01:06:53.987Z,19.75
2017-12-19T01:07:23.981Z,19.75
2017-12-19T01:07:53.986Z,19.74
2017-12-19T01:08:23.984Z,19.75
2017-12-19T01:08:53.979Z,19.74
2017-12-19T01:09:23.990Z,19.74
2017-12-19T01:09:53.982Z,19.74
2017-12-19T01:10:23.991Z,19.74
2017-12-19T01:10:53.993Z,19.74
2017-12-19T01:11:23.991Z,19.75
2017-12-19T01:11:53.997Z,19.75
2017-12-19T01:12:23.995Z,19.75
2017-12-19T01:12:54.000Z,19.75
2017-12-19T01:13:24.012Z,19.74
2017-12-19T01:13:54.008Z,19.75
2017-12-19T01:14:24.001Z,19.72
2017-12-19T01:14:54.002Z,19.74
2017-12-19T01:15:23.998Z,19.74
2017-12-19T01:15:54.004Z,19.74
2017-12-19T01:16:24.017Z,19.74
2017-12-19T01:16:54.008Z,19.74
2017-12-19T01:17:24.008Z,19.74
2017-12-19T01:17:54.007Z,19.74
2017-12-19T01:18:24.006Z,19.75
2017-12-19T01:18:54.015Z,19.74
2017-12-19T01:19:24.023Z,19.74
2017-12-19T01:19:54.009Z,19.74
2017-12-19T01:20:24.021Z,19.74
2017-12-19T01:20:54.016Z,19.74
2017-12-19T01:21:24.027Z,19.74
2017-12-19T01:21:54.021Z,19.74
2017-12-19T01:22:24.027Z,19.75
2017-12-19T01:22:54.030Z,19.72
2017-12-19T01:23:24.025Z,19.74
2017-12-19T01:23:54.030Z,19.74
2017-12-19T01:24:24.063Z,19.74
2017-12-19T01:24:54.030Z,19.74
2017-12-19T01:25:24.032Z,19.75
2017-12-19T01:25:54.054Z,19.74
2017-12-19T01:26:24.038Z,19.74
2017-12-19T01:26:54.034Z,19.74
2017-12-19T01:27:24.040Z,19.72
2017-12-19T01:27:54.116Z,19.72
2017-12-19T01:28:24.036Z,19.74
2017-12-19T01:28:54.041Z,19.75
2017-12-19T01:29:24.106Z,19.72
2017-12-19T01:29:54.047Z,19.74
2017-12-19T01:30:24.045Z,19.72
2017-12-19T01:30:54.040Z,19.74
2017-12-19T01:31:24.045Z,19.75
2017-12-19T01:31:54.053Z,19.72
2017-12-19T01:32:24.055Z,19.72
2017-12-19T01:32:54.054Z,19.72
2017-12-19T01:33:24.058Z,19.74
2017-12-19T01:33:54.058Z,19.72
2017-12-19T01:34:24.054Z,19.74
2017-12-19T01:34:54.104Z,19.72
2017-12-19T01:35:24.052Z,19.74
2017-12-19T01:35:54.057Z,19.74
2017-12-19T01:36:24.064Z,19.74
2017-12-19T01:36:54.095Z,19.74
2017-12-19T01:37:24.059Z,19.74
2017-12-19T01:37:54.070Z,19.72
2017-12-19T01:38:24.072Z,19.74
2017-12-19T01:38:54.062Z,19.74
2017-12-19T01:39:24.075Z,19.74
2017-12-19T01:39:54.095Z,19.72
2017-12-19T01:40:24.071Z,19.72
2017-12-19T01:40:54.074Z,19.74
2017-12-19T01:41:24.080Z,19.72
2017-12-19T01:41:54.084Z,19.74
2017-12-19T01:42:24.072Z,19.72
2017-12-19T01:42:54.078Z,19.72
2017-12-19T01:43:24.084Z,19.74
2017-12-19T01:43:54.109Z,19.72
2017-12-19T01:44:24.081Z,19.72
2017-12-19T01:44:54.090Z,19.72
2017-12-19T01:45:24.085Z,19.72
2017-12-19T01:45:54.097Z,19.74
2017-12-19T01:46:24.089Z,19.74
2017-12-19T01:46:54.095Z,19.72
2017-12-19T01:47:24.092Z,19.72
2017-12-19T01:47:54.092Z,19.72
2017-12-19T01:48:24.101Z,19.72
2017-12-19T01:48:54.092Z,19.72
2017-12-19T01:49:24.101Z,19.72
2017-12-19T01:49:54.091Z,19.71
2017-12-19T01:50:24.104Z,19.72
2017-12-19T01:50:54.101Z,19.71
2017-12-19T01:51:24.103Z,19.72
2017-12-19T01:51:54.149Z,19.72
2017-12-19T01:52:24.103Z,19.74
2017-12-19T01:52:54.100Z,19.72
2017-12-19T01:53:24.101Z,19.72
2017-12-19T01:53:54.109Z,19.72
2017-12-19T01:54:24.116Z,19.72
2017-12-19T01:54:54.118Z,19.72
2017-12-19T01:55:24.117Z,19.72
2017-12-19T01:55:54.114Z,19.71
2017-12-19T01:56:24.117Z,19.71
2017-12-19T01:56:54.122Z,19.72
2017-12-19T01:57:24.119Z,19.71
2017-12-19T01:57:54.121Z,19.71
2017-12-19T01:58:24.114Z,19.71
2017-12-19T01:58:54.184Z,19.71
2017-12-19T01:59:24.119Z,19.72
2017-12-19T01:59:54.125Z,19.72
2017-12-19T02:00:24.125Z,19.70
2017-12-19T02:00:54.133Z,19.70
2017-12-19T02:01:24.130Z,19.72
2017-12-19T02:01:54.150Z,19.72
2017-12-19T02:02:24.130Z,19.72
2017-12-19T02:02:54.151Z,19.71
2017-12-19T02:03:24.137Z,19.71
2017-12-19T02:03:54.135Z,19.72
2017-12-19T02:04:24.141Z,19.72
2017-12-19T02:04:54.138Z,19.71
2017-12-19T02:05:24.144Z,19.71
2017-12-19T02:05:54.140Z,19.72
2017-12-19T02:06:24.136Z,19.71
2017-12-19T02:06:54.149Z,19.71
2017-12-19T02:07:24.155Z,19.71
2017-12-19T02:07:54.148Z,19.71
2017-12-19T02:08:24.153Z,19.71
2017-12-19T02:08:54.147Z,19.71
2017-12-19T02:09:24.157Z,19.71
2017-12-19T02:09:54.146Z,19.71
2017-12-19T02:10:24.159Z,19.71
2017-12-19T02:10:54.162Z,19.70
2017-12-19T02:11:24.155Z,19.71
2017-12-19T02:11:54.161Z,19.72
2017-12-19T02:12:24.163Z,19.71
2017-12-19T02:12:54.163Z,19.70
2017-12-19T02:13:24.165Z,19.71
2017-12-19T02:13:54.161Z,19.71
2017-12-19T02:14:24.167Z,19.71
2017-12-19T02:14:54.163Z,19.70
2017-12-19T02:15:24.172Z,19.71
2017-12-19T02:15:54.163Z,19.71
2017-12-19T02:16:24.171Z,19.70
2017-12-19T02:16:54.171Z,19.71
2017-12-19T02:17:24.169Z,19.71
2017-12-19T02:17:54.175Z,19.71
2017-12-19T02:18:24.180Z,19.71
2017-12-19T02:18:54.177Z,19.71
2017-12-19T02:19:24.176Z,19.71
2017-12-19T02:19:54.184Z,19.70
2017-12-19T02:20:24.177Z,19.72
2017-12-19T02:20:54.192Z,19.71
2017-12-19T02:21:24.188Z,19.70
2017-12-19T02:21:54.194Z,19.71
2017-12-19T02:22:24.181Z,19.71
2017-12-19T02:22:54.193Z,19.71
2017-12-19T02:23:24.191Z,19.71
2017-12-19T02:23:54.195Z,19.70
2017-12-19T02:24:24.197Z,19.71
2017-12-19T02:24:54.186Z,19.70
2017-12-19T02:25:24.206Z,19.70
2017-12-19T02:25:54.189Z,19.70
2017-12-19T02:26:24.204Z,19.71
2017-12-19T02:26:54.200Z,19.71
2017-12-19T02:27:24.195Z,19.70
2017-12-19T02:27:54.199Z,19.71
2017-12-19T02:28:24.195Z,19.68
2017-12-19T02:28:54.202Z,19.70
2017-12-19T02:29:24.208Z,19.70
2017-12-19T02:29:54.205Z,19.71
2017-12-19T02:30:24.209Z,19.70
2017-12-19T02:30:54.203Z,19.71
2017-12-19T02:31:24.210Z,19.70
2017-12-19T02:31:54.206Z,19.70
2017-12-19T02:32:24.213Z,19.70
2017-12-19T02:32:54.219Z,19.70
2017-12-19T02:33:24.215Z,19.70
2017-12-19T02:33:54.223Z,19.70
2017-12-19T02:34:24.217Z,19.70
2017-12-19T02:34:54.226Z,19.70
2017-12-19T02:35:24.225Z,19.71
2017-12-19T02:35:54.220Z,19.70
2017-12-19T02:36:24.221Z,19.70
2017-12-19T02:36:54.221Z,19.71
2017-12-19T02:37:24.221Z,19.68
2017-12-19T02:37:54.232Z,19.70
2017-12-19T02:38:24.222Z,19.70
2017-12-19T02:38:54.233Z,19.70
2017-12-19T02:39:24.233Z,19.70
2017-12-19T02:39:54.226Z,19.70
2017-12-19T02:40:24.233Z,19.68
2017-12-19T02:40:54.232Z,19.68
2017-12-19T02:41:24.241Z,19.70
2017-12-19T02:41:54.240Z,19.68
2017-12-19T02:42:24.235Z,19.68
2017-12-19T02:42:54.239Z,19.68
2017-12-19T02:43:24.238Z,19.70
2017-12-19T02:43:54.238Z,19.70
2017-12-19T02:44:24.250Z,19.70
2017-12-19T02:44:54.247Z,19.70
2017-12-19T02:45:24.247Z,19.70
2017-12-19T02:45:54.257Z,19.70
2017-12-19T02:46:24.257Z,19.68
2017-12-19T02:46:54.257Z,19.68
2017-12-19T02:47:24.261Z,19.70
2017-12-19T02:47:54.257Z,19.68
2017-12-19T02:48:24.262Z,19.70
2017-12-19T02:48:54.254Z,19.70
2017-12-19T02:49:24.254Z,19.68
2017-12-19T02:49:54.262Z,19.68
2017-12-19T02:50:24.267Z,19.70
2017-12-19T02:50:54.263Z,19.68
2017-12-19T02:51:24.260Z,19.68
2017-12-19T02:51:54.273Z,19.70
2017-12-19T02:52:24.261Z,19.67
2017-12-19T02:52:54.289Z,19.70
2017-12-19T02:53:24.275Z,19.68
2017-12-19T02:53:54.272Z,19.68
2017-12-19T02:54:24.277Z,19.68
2017-12-19T02:54:54.275Z,19.68
2017-12-19T02:55:24.277Z,19.68
2017-12-19T02:55:54.277Z,19.70
2017-12-19T02:56:24.278Z,19.68
2017-12-19T02:56:54.287Z,19.68
2017-12-19T02:57:24.280Z,19.68
2017-12-19T02:57:54.286Z,19.70
2017-12-19T02:58:24.284Z,19.68
2017-12-19T02:58:54.290Z,19.68
2017-12-19T02:59:24.290Z,19.68
2017-12-19T02:59:54.287Z,19.70
2017-12-19T03:00:24.292Z,19.67
2017-12-19T03:00:54.295Z,19.68
2017-12-19T03:01:24.304Z,19.68
2017-12-19T03:01:54.294Z,19.68
2017-12-19T03:02:24.296Z,19.68
2017-12-19T03:02:54.293Z,19.67
2017-12-19T03:03:24.293Z,19.67
2017-12-19T03:03:54.292Z,19.67
2017-12-19T03:04:24.305Z,19.67
2017-12-19T03:04:54.302Z,19.68
2017-12-19T03:05:24.307Z,19.67
2017-12-19T03:05:54.305Z,19.68
2017-12-19T03:06:24.306Z,19.68
2017-12-19T03:06:54.302Z,19.68
2017-12-19T03:07:24.313Z,19.68
2017-12-19T03:07:54.327Z,19.68
2017-12-19T03:08:24.315Z,19.68
2017-12-19T03:08:54.315Z,19.65
2017-12-19T03:09:24.314Z,19.68
2017-12-19T03:09:54.309Z,19.67
2017-12-19T03:10:24.316Z,19.67
2017-12-19T03:10:54.316Z,19.67
2017-12-19T03:11:24.323Z,19.67
2017-12-19T03:11:54.321Z,19.68
2017-12-19T03:12:24.324Z,19.68
2017-12-19T03:12:54.321Z,19.67
2017-12-19T03:13:24.318Z,19.67
2017-12-19T03:13:54.325Z,19.68
2017-12-19T03:14:24.329Z,19.67
2017-12-19T03:14:54.387Z,19.67
2017-12-19T03:15:24.335Z,19.67
2017-12-19T03:15:54.336Z,19.67
2017-12-19T03:16:24.334Z,19.67
2017-12-19T03:16:54.332Z,19.67
2017-12-19T03:17:24.334Z,19.67
2017-12-19T03:17:54.337Z,19.67
2017-12-19T03:18:24.335Z,19.67
2017-12-19T03:18:54.341Z,19.67
2017-12-19T03:19:24.346Z,19.68
2017-12-19T03:19:54.342Z,19.67
2017-12-19T03:20:24.343Z,19.67
2017-12-19T03:20:54.337Z,19.67
2017-12-19T03:21:24.367Z,19.67
2017-12-19T03:21:54.351Z,19.65
2017-12-19T03:22:24.349Z,19.67
2017-12-19T03:22:54.351Z,19.67
2017-12-19T03:23:24.351Z,19.65
2017-12-19T03:23:54.353Z,19.67
2017-12-19T03:24:24.359Z,19.65
2017-12-19T03:24:54.351Z,19.67
2017-12-19T03:25:24.353Z,19.67
2017-12-19T03:25:54.360Z,19.67
2017-12-19T03:26:24.358Z,19.68
2017-12-19T03:26:54.354Z,19.65
2017-12-19T03:27:24.363Z,19.67
2017-12-19T03:27:54.356Z,19.67
2017-12-19T03:28:24.369Z,19.67
2017-12-19T03:28:54.366Z,19.65
2017-12-19T03:29:24.364Z,19.65
2017-12-19T03:29:54.372Z,19.67
2017-12-19T03:30:24.372Z,19.67
2017-12-19T03:30:54.375Z,19.65
2017-12-19T03:31:24.377Z,19.67
2017-12-19T03:31:54.376Z,19.67
2017-12-19T03:32:24.381Z,19.65
2017-12-19T03:32:54.382Z,19.67
2017-12-19T03:33:24.389Z,19.65
2017-12-19T03:33:54.375Z,19.65
2017-12-19T03:34:24.376Z,19.67
2017-12-19T03:34:54.392Z,19.65
2017-12-19T03:35:24.387Z,19.67
2017-12-19T03:35:54.383Z,19.67
2017-12-19T03:36:24.386Z,19.67
2017-12-19T03:36:54.394Z,19.65
2017-12-19T03:37:24.387Z,19.67
2017-12-19T03:37:54.384Z,19.65
2017-12-19T03:38:24.388Z,19.67
2017-12-19T03:38:54.397Z,19.65
2017-12-19T03:39:24.393Z,19.64
2017-12-19T03:39:54.393Z,19.65
2017-12-19T03:40:24.395Z,19.65
2017-12-19T03:40:54.403Z,19.65
2017-12-19T03:41:24.403Z,19.65
2017-12-19T03:41:54.406Z,19.65
2017-12-19T03:42:24.400Z,19.65
2017-12-19T03:42:54.408Z,19.65
2017-12-19T03:43:24.419Z,19.65
2017-12-19T03:43:54.402Z,19.65
2017-12-19T03:44:24.403Z,19.65
2017-12-19T03:44:54.407Z,19.67
2017-12-19T03:45:24.404Z,19.65
2017-12-19T03:45:54.417Z,19.65
2017-12-19T03:46:24.416Z,19.67
2017-12-19T03:46:54.413Z,19.65
2017-12-19T03:47:24.441Z,19.67
2017-12-19T03:47:54.415Z,19.65
2017-12-19T03:48:24.413Z,19.65
2017-12-19T03:48:54.414Z,19.65
2017-12-19T03:49:24.422Z,19.67
2017-12-19T03:49:54.448Z,19.65
2017-12-19T03:50:24.420Z,19.65
2017-12-19T03:50:54.425Z,19.65
2017-12-19T03:51:24.426Z,19.65
2017-12-19T03:51:54.432Z,19.65
2017-12-19T03:52:24.433Z,19.65
2017-12-19T03:52:54.435Z,19.65
2017-12-19T03:53:24.429Z,19.65
2017-12-19T03:53:54.439Z,19.65
2017-12-19T03:54:24.441Z,19.67
2017-12-19T03:54:54.434Z,19.65
2017-12-19T03:55:24.442Z,19.65
2017-12-19T03:55:54.436Z,19.65
2017-12-19T03:56:24.438Z,19.65
2017-12-19T03:56:54.449Z,19.65
2017-12-19T03:57:24.445Z,19.65
2017-12-19T03:57:54.442Z,19.65
2017-12-19T03:58:24.439Z,19.64
2017-12-19T03:58:54.448Z,19.64
2017-12-19T03:59:24.443Z,19.65
2017-12-19T03:59:54.450Z,19.65
2017-12-19T04:00:24.453Z,19.64
2017-12-19T04:00:54.456Z,19.64
2017-12-19T04:01:24.459Z,19.65
2017-12-19T04:01:54.455Z,19.65
2017-12-19T04:02:24.461Z,19.65
2017-12-19T04:02:54.463Z,19.64
2017-12-19T04:03:24.460Z,19.65
2017-12-19T04:03:54.463Z,19.64
2017-12-19T04:04:24.466Z,19.65
2017-12-19T04:04:54.465Z,19.64
2017-12-19T04:05:24.460Z,19.64
2017-12-19T04:05:54.466Z,19.65
2017-12-19T04:06:24.466Z,19.65
2017-12-19T04:06:54.472Z,19.65
2017-12-19T04:07:24.479Z,19.64
2017-12-19T04:07:54.470Z,19.65
2017-12-19T04:08:24.467Z,19.65
2017-12-19T04:08:54.469Z,19.63
2017-12-19T04:09:24.473Z,19.65
2017-12-19T04:09:54.480Z,19.64
2017-12-19T04:10:24.478Z,19.65
2017-12-19T04:10:54.484Z,19.65
2017-12-19T04:11:24.475Z,19.65
2017-12-19T04:11:54.486Z,19.65
2017-12-19T04:12:24.483Z,19.64
2017-12-19T04:12:54.489Z,19.65
2017-12-19T04:13:24.482Z,19.64
2017-12-19T04:13:54.492Z,19.64
2017-12-19T04:14:24.491Z,19.64
2017-12-19T04:14:54.484Z,19.64
2017-12-19T04:15:24.495Z,19.64
2017-12-19T04:15:54.485Z,19.64
2017-12-19T04:16:24.488Z,19.64
2017-12-19T04:16:54.493Z,19.64
2017-12-19T04:17:24.490Z,19.65
2017-12-19T04:17:54.500Z,19.64
2017-12-19T04:18:24.499Z,19.65
2017-12-19T04:18:54.503Z,19.65
2017-12-19T04:19:24.502Z,19.64
2017-12-19T04:19:54.498Z,19.64
2017-12-19T04:20:24.513Z,19.64
2017-12-19T04:20:54.527Z,19.64
2017-12-19T04:21:24.504Z,19.64
2017-12-19T04:21:54.514Z,19.63
2017-12-19T04:22:24.507Z,19.63
2017-12-19T04:22:54.517Z,19.64
2017-12-19T04:23:24.516Z,19.63
2017-12-19T04:23:54.513Z,19.63
2017-12-19T04:24:24.512Z,19.63
2017-12-19T04:24:54.520Z,19.63
2017-12-19T04:25:24.512Z,19.64
2017-12-19T04:25:54.523Z,19.64
2017-12-19T04:26:24.524Z,19.64
2017-12-19T04:26:54.522Z,19.63
2017-12-19T04:27:24.524Z,19.63
2017-12-19T04:27:54.524Z,19.64
2017-12-19T04:28:24.526Z,19.64
2017-12-19T04:28:54.525Z,19.64
2017-12-19T04:29:24.533Z,19.64
2017-12-19T04:29:54.525Z,19.64
2017-12-19T04:30:24.536Z,19.64
2017-12-19T04:30:54.537Z,19.64
2017-12-19T04:31:24.535Z,19.64
2017-12-19T04:31:54.529Z,19.63
2017-12-19T04:32:24.542Z,19.63
2017-12-19T04:32:54.536Z,19.63
2017-12-19T04:33:24.538Z,19.64
2017-12-19T04:33:54.542Z,19.64
2017-12-19T04:34:24.548Z,19.64
2017-12-19T04:34:54.548Z,19.64
2017-12-19T04:35:24.544Z,19.64
2017-12-19T04:35:54.545Z,19.63
2017-12-19T04:36:24.553Z,19.64
2017-12-19T04:36:54.543Z,19.64
2017-12-19T04:37:24.545Z,19.63
2017-12-19T04:37:54.552Z,19.64
2017-12-19T04:38:24.580Z,19.64
2017-12-19T04:38:54.550Z,19.63
2017-12-19T04:39:24.558Z,19.63
2017-12-19T04:39:54.560Z,19.64
2017-12-19T04:40:24.562Z,19.63
2017-12-19T04:40:54.564Z,19.63
2017-12-19T04:41:24.560Z,19.64
2017-12-19T04:41:54.560Z,19.63
2017-12-19T04:42:24.567Z,19.63
2017-12-19T04:42:54.563Z,19.63
2017-12-19T04:43:24.567Z,19.64
2017-12-19T04:43:54.561Z,19.63
2017-12-19T04:44:24.574Z,19.63
2017-12-19T04:44:54.574Z,19.63
2017-12-19T04:45:24.576Z,19.63
2017-12-19T04:45:54.571Z,19.63
2017-12-19T04:46:24.572Z,19.63
2017-12-19T04:46:54.581Z,19.61
2017-12-19T04:47:24.577Z,19.61
2017-12-19T04:47:54.578Z,19.61
2017-12-19T04:48:24.582Z,19.63
2017-12-19T04:48:54.580Z,19.63
2017-12-19T04:49:24.592Z,19.63
2017-12-19T04:49:54.677Z,19.63
2017-12-19T04:50:24.584Z,19.63
2017-12-19T04:50:54.590Z,19.63
2017-12-19T04:51:24.589Z,19.63
2017-12-19T04:51:54.586Z,19.61
2017-12-19T04:52:24.590Z,19.63
2017-12-19T04:52:54.590Z,19.63
2017-12-19T04:53:24.598Z,19.63
2017-12-19T04:53:54.598Z,19.63
2017-12-19T04:54:24.593Z,19.63
2017-12-19T04:54:54.606Z,19.63
2017-12-19T04:55:24.607Z,19.63
2017-12-19T04:55:54.620Z,19.63
2017-12-19T04:56:24.607Z,19.61
2017-12-19T04:56:54.607Z,19.61
2017-12-19T04:57:24.609Z,19.64
2017-12-19T04:57:54.609Z,19.63
2017-12-19T04:58:24.600Z,19.63
2017-12-19T04:58:54.603Z,19.61
2017-12-19T04:59:24.610Z,19.61
2017-12-19T04:59:54.604Z,19.63
2017-12-19T05:00:24.604Z,19.63
2017-12-19T05:00:54.611Z,19.63
2017-12-19T05:01:24.617Z,19.63
2017-12-19T05:01:54.608Z,19.63
2017-12-19T05:02:24.617Z,19.63
2017-12-19T05:02:54.625Z,19.61
2017-12-19T05:03:24.618Z,19.63
2017-12-19T05:03:54.621Z,19.61
2017-12-19T05:04:24.616Z,19.61
2017-12-19T05:04:54.626Z,19.63
2017-12-19T05:05:24.643Z,19.61
2017-12-19T05:05:54.635Z,19.63
2017-12-19T05:06:24.633Z,19.63
2017-12-19T05:06:54.631Z,19.61
2017-12-19T05:07:24.634Z,19.61
2017-12-19T05:07:54.635Z,19.63
2017-12-19T05:08:24.637Z,19.61
2017-12-19T05:08:54.640Z,19.61
2017-12-19T05:09:24.630Z,19.61
2017-12-19T05:09:54.643Z,19.63
2017-12-19T05:10:24.669Z,19.59
2017-12-19T05:10:54.636Z,19.61
2017-12-19T05:11:24.652Z,19.61
2017-12-19T05:11:54.646Z,19.61
2017-12-19T05:12:24.638Z,19.61
2017-12-19T05:12:54.642Z,19.61
2017-12-19T05:13:24.644Z,19.61
2017-12-19T05:13:54.648Z,19.61
2017-12-19T05:14:24.650Z,19.61
2017-12-19T05:14:54.651Z,19.61
2017-12-19T05:15:24.656Z,19.61
2017-12-19T05:15:54.652Z,19.61
2017-12-19T05:16:24.648Z,19.61
2017-12-19T05:16:54.667Z,19.61
2017-12-19T05:17:24.668Z,19.61
2017-12-19T05:17:54.652Z,19.63
2017-12-19T05:18:24.655Z,19.61
2017-12-19T05:18:54.661Z,19.59
2017-12-19T05:19:24.668Z,19.61
2017-12-19T05:19:54.724Z,19.61
2017-12-19T05:20:24.666Z,19.63
2017-12-19T05:20:54.667Z,19.61
2017-12-19T05:21:24.664Z,19.61
2017-12-19T05:21:54.662Z,19.61
2017-12-19T05:22:24.673Z,19.61
2017-12-19T05:22:54.673Z,19.61
2017-12-19T05:23:24.667Z,19.61
2017-12-19T05:23:54.674Z,19.59
2017-12-19T05:24:24.668Z,19.61
2017-12-19T05:24:54.680Z,19.59
2017-12-19T05:25:24.671Z,19.61
2017-12-19T05:25:54.679Z,19.61
2017-12-19T05:26:24.685Z,19.61
2017-12-19T05:26:54.682Z,19.59
2017-12-19T05:27:24.713Z,19.61
2017-12-19T05:27:54.684Z,19.61
2017-12-19T05:28:24.686Z,19.61
2017-12-19T05:28:54.686Z,19.61
2017-12-19T05:29:24.681Z,19.59
2017-12-19T05:29:54.683Z,19.59
2017-12-19T05:30:24.697Z,19.61
2017-12-19T05:30:54.692Z,19.61
2017-12-19T05:31:24.693Z,19.59
2017-12-19T05:31:54.689Z,19.61
2017-12-19T05:32:24.697Z,19.59
2017-12-19T05:32:54.702Z,19.61
2017-12-19T05:33:24.697Z,19.61
2017-12-19T05:33:54.697Z,19.61
2017-12-19T05:34:24.706Z,19.61
2017-12-19T05:34:54.703Z,19.59
2017-12-19T05:35:24.707Z,19.59
2017-12-19T05:35:54.698Z,19.57
2017-12-19T05:36:24.701Z,19.59
2017-12-19T05:36:54.731Z,19.61
2017-12-19T05:37:24.712Z,19.59
2017-12-19T05:37:54.704Z,19.61
2017-12-19T05:38:24.718Z,19.59
2017-12-19T05:38:54.713Z,19.61
2017-12-19T05:39:24.716Z,19.61
2017-12-19T05:39:54.721Z,19.59
2017-12-19T05:40:24.723Z,19.61
2017-12-19T05:40:54.723Z,19.59
2017-12-19T05:41:24.720Z,19.59
2017-12-19T05:41:54.721Z,19.59
2017-12-19T05:42:24.727Z,19.61
2017-12-19T05:42:54.722Z,19.59
2017-12-19T05:43:24.731Z,19.61
2017-12-19T05:43:54.756Z,19.61
2017-12-19T05:44:24.728Z,19.59
2017-12-19T05:44:54.759Z,19.59
2017-12-19T05:45:24.726Z,19.59
2017-12-19T05:45:54.729Z,19.61
2017-12-19T05:46:24.733Z,19.61
2017-12-19T05:46:54.734Z,19.59
2017-12-19T05:47:24.734Z,19.59
2017-12-19T05:47:54.960Z,19.59
2017-12-19T05:48:24.731Z,19.57
2017-12-19T05:48:54.760Z,19.59
2017-12-19T05:49:24.740Z,19.59
2017-12-19T05:49:54.746Z,19.59
2017-12-19T05:50:24.750Z,19.61
2017-12-19T05:50:54.753Z,19.59
2017-12-19T05:51:24.739Z,19.59
2017-12-19T05:51:54.739Z,19.59
2017-12-19T05:52:24.751Z,19.59
2017-12-19T05:52:54.751Z,19.59
2017-12-19T05:53:24.748Z,19.61
2017-12-19T05:53:54.752Z,19.57
2017-12-19T05:54:24.761Z,19.57
2017-12-19T05:54:54.755Z,19.57
2017-12-19T05:55:24.760Z,19.59
2017-12-19T05:55:54.756Z,19.59
2017-12-19T05:56:24.763Z,19.61
2017-12-19T05:56:54.762Z,19.57
2017-12-19T05:57:24.758Z,19.59
2017-12-19T05:57:54.762Z,19.59
2017-12-19T05:58:24.769Z,19.57
2017-12-19T05:58:54.763Z,19.57
2017-12-19T05:59:24.821Z,19.59
2017-12-19T05:59:54.770Z,19.59
2017-12-19T06:00:24.766Z,19.59
2017-12-19T06:00:54.775Z,19.57
2017-12-19T06:01:24.768Z,19.59
2017-12-19T06:01:54.780Z,19.59
2017-12-19T06:02:24.776Z,19.61
2017-12-19T06:02:54.777Z,19.59
2017-12-19T06:03:24.775Z,19.57
2017-12-19T06:03:54.782Z,19.59
2017-12-19T06:04:24.784Z,19.59
2017-12-19T06:04:54.783Z,19.59
2017-12-19T06:05:24.780Z,19.57
2017-12-19T06:05:54.841Z,19.57
2017-12-19T06:06:24.788Z,19.57
2017-12-19T06:06:54.786Z,19.57
2017-12-19T06:07:24.788Z,19.59
2017-12-19T06:07:54.789Z,19.57
2017-12-19T06:08:24.796Z,19.59
2017-12-19T06:08:54.796Z,19.57
2017-12-19T06:09:24.845Z,19.59
2017-12-19T06:09:54.799Z,19.57
2017-12-19T06:10:24.796Z,19.59
2017-12-19T06:10:54.801Z,19.59
2017-12-19T06:11:24.796Z,19.59
2017-12-19T06:11:54.798Z,19.59
2017-12-19T06:12:24.800Z,19.59
2017-12-19T06:12:54.802Z,19.59
2017-12-19T06:13:24.811Z,19.57
2017-12-19T06:13:54.802Z,19.59
2017-12-19T06:14:24.811Z,19.61
2017-12-19T06:14:54.814Z,19.57
2017-12-19T06:15:24.805Z,19.57
2017-12-19T06:15:54.818Z,19.59
2017-12-19T06:16:24.807Z,19.57
2017-12-19T06:16:54.818Z,19.57
2017-12-19T06:17:24.820Z,19.59
2017-12-19T06:17:54.816Z,19.57
2017-12-19T06:18:24.813Z,19.57
2017-12-19T06:18:54.819Z,19.57
2017-12-19T06:19:24.824Z,19.57
2017-12-19T06:19:54.827Z,19.57
2017-12-19T06:20:24.816Z,19.59
2017-12-19T06:20:54.829Z,19.57
2017-12-19T06:21:24.824Z,19.57
2017-12-19T06:21:54.824Z,19.57
2017-12-19T06:22:24.823Z,19.57
2017-12-19T06:22:54.826Z,19.57
2017-12-19T06:23:24.830Z,19.57
2017-12-19T06:23:54.831Z,19.57
2017-12-19T06:24:24.838Z,19.57
2017-12-19T06:24:54.838Z,19.57
2017-12-19T06:25:24.833Z,19.57
2017-12-19T06:25:54.842Z,19.59
2017-12-19T06:26:24.833Z,19.57