createdAt,value
2023-04-26T00:01:35.575Z,96.48
2023-04-26T00:04:03.522Z,96.33
2023-04-26T00:06:30.606Z,96.73
2023-04-26T00:08:57.424Z,97.68
2023-04-26T00:11:24.279Z,97.55
2023-04-26T00:13:51.181Z,98.54
2023-04-26T00:16:18.550Z,98.09
2023-04-26T00:18:46.425Z,98.74
2023-04-26T00:21:13.149Z,98.71
2023-04-26T00:23:39.902Z,98.86
2023-04-26T00:26:06.586Z,98.61
2023-04-26T00:28:33.414Z,98.66
2023-04-26T00:31:00.453Z,98.48
2023-04-26T00:33:27.243Z,98.77
2023-04-26T00:35:54.077Z,98.23
2023-04-26T00:38:20.815Z,98.41
2023-04-26T00:40:47.681Z,98.56
2023-04-26T00:43:14.532Z,98.28
2023-04-26T00:45:41.510Z,97.49
2023-04-26T00:48:08.296Z,97.36
2023-04-26T00:50:35.022Z,98.29
2023-04-26T00:53:03.776Z,98.53
2023-04-26T00:55:30.846Z,97.79
2023-04-26T00:57:57.845Z,97.40
2023-04-26T01:00:24.729Z,97.62
2023-04-26T01:02:51.974Z,97.64
2023-04-26T01:05:18.981Z,97.74
2023-04-26T01:07:46.561Z,96.88
2023-04-26T01:10:13.383Z,97.04
2023-04-26T01:12:40.489Z,97.20
2023-04-26T01:15:07.924Z,98.07
2023-04-26T01:17:34.696Z,97.34
2023-04-26T01:20:01.749Z,97.48
2023-04-26T01:22:32.799Z,97.23
2023-04-26T01:25:01.551Z,97.25
2023-04-26T01:27:28.269Z,97.20
2023-04-26T01:29:54.951Z,97.67
2023-04-26T01:32:21.787Z,97.97
2023-04-26T01:34:48.540Z,97.44
2023-04-26T01:37:15.418Z,96.85
2023-04-26T01:39:42.161Z,96.87
2023-04-26T01:42:08.919Z,98.18
2023-04-26T01:44:35.836Z,97.35
2023-04-26T01:47:03.444Z,97.50
2023-04-26T01:49:30.253Z,98.49
2023-04-26T01:51:56.957Z,97.49
2023-04-26T01:54:23.760Z,97.68
2023-04-26T01:56:50.756Z,98.61
2023-04-26T01:59:17.590Z,98.42
2023-04-26T02:01:44.433Z,98.48
2023-04-26T02:04:11.250Z,99.80
2023-04-26T02:06:38.235Z,99.29
2023-04-26T02:09:05.894Z,99.04
2023-04-26T02:11:32.693Z,99.31
2023-04-26T02:13:59.512Z,100.00
2023-04-26T02:16:27.163Z,100.93
2023-04-26T02:18:54.846Z,100.38
2023-04-26T02:21:22.502Z,100.20
2023-04-26T02:23:49.409Z,100.23
2023-04-26T02:26:16.225Z,99.95
2023-04-26T02:28:43.043Z,99.80
2023-04-26T02:31:09.867Z,99.39
2023-04-26T02:33:36.860Z,99.52
2023-04-26T02:36:06.037Z,99.28
2023-04-26T02:38:35.183Z,99.18
2023-04-26T02:41:03.578Z,99.00
2023-04-26T02:43:30.313Z,99.05
2023-04-26T02:45:58.984Z,98.69
2023-04-26T02:48:25.954Z,99.42
2023-04-26T02:50:53.165Z,99.24
2023-04-26T02:53:20.094Z,98.32
2023-04-26T02:55:46.863Z,98.93
2023-04-26T02:58:13.576Z,98.54
2023-04-26T03:00:46.663Z,98.03
2023-04-26T03:03:14.005Z,97.73
2023-04-26T03:05:41.730Z,98.64
2023-04-26T03:08:09.490Z,97.76
2023-04-26T03:10:36.238Z,97.12
2023-04-26T03:13:04.518Z,96.62
2023-04-26T03:15:31.333Z,98.32
2023-04-26T03:17:58.209Z,97.88
2023-04-26T03:20:25.624Z,97.99
2023-04-26T03:22:52.530Z,98.19
2023-04-26T03:25:19.600Z,98.56
2023-04-26T03:27:46.883Z,98.42
2023-04-26T03:30:14.569Z,98.28
2023-04-26T03:32:41.387Z,99.56
2023-04-26T03:35:08.860Z,98.75
2023-04-26T03:37:35.718Z,98.88
2023-04-26T03:40:02.491Z,98.89
2023-04-26T03:42:29.148Z,98.97
2023-04-26T03:44:56.320Z,99.03
2023-04-26T03:47:23.162Z,98.60
2023-04-26T03:49:49.963Z,98.77
2023-04-26T03:52:16.934Z,99.38
2023-04-26T03:54:43.714Z,99.13
2023-04-26T03:57:10.613Z,99.55
2023-04-26T03:59:37.854Z,99.96
2023-04-26T04:02:04.880Z,100.51
2023-04-26T04:04:32.410Z,99.66
2023-04-26T04:06:59.764Z,100.67
2023-04-26T04:09:26.456Z,100.18
2023-04-26T04:11:53.310Z,100.89
2023-04-26T04:14:20.077Z,101.83
2023-04-26T04:16:46.995Z,100.55
2023-04-26T04:19:13.819Z,100.42
2023-04-26T04:21:42.732Z,101.83
2023-04-26T04:24:09.532Z,103.29
2023-04-26T04:26:37.063Z,100.09
2023-04-26T04:29:09.180Z,99.16
2023-04-26T04:31:36.805Z,98.82
2023-04-26T04:34:03.744Z,99.74
2023-04-26T04:36:31.222Z,99.28
2023-04-26T04:38:58.201Z,98.90
2023-04-26T04:41:25.060Z,98.89
2023-04-26T04:43:51.740Z,98.84
2023-04-26T04:46:18.517Z,97.71
2023-04-26T04:48:45.467Z,96.41
2023-04-26T04:51:12.258Z,95.89
2023-04-26T04:53:38.922Z,95.66
2023-04-26T04:56:06.043Z,94.88
2023-04-26T04:58:32.828Z,94.81
2023-04-26T05:01:01.306Z,94.28
2023-04-26T05:03:28.356Z,98.08
2023-04-26T05:05:55.209Z,93.00
2023-04-26T05:08:21.968Z,92.93
2023-04-26T05:10:48.716Z,93.15
2023-04-26T05:13:15.529Z,93.73
2023-04-26T05:15:42.254Z,93.70
2023-04-26T05:18:09.079Z,91.42
2023-04-26T05:20:35.908Z,91.80
2023-04-26T05:23:02.654Z,91.20
2023-04-26T05:25:29.371Z,90.73
2023-04-26T05:27:56.172Z,89.01
2023-04-26T05:30:22.866Z,88.64
2023-04-26T05:32:50.621Z,88.95
2023-04-26T05:35:17.453Z,87.20
2023-04-26T05:37:44.291Z,88.00
2023-04-26T05:40:12.407Z,88.22
2023-04-26T05:42:39.230Z,87.83
2023-04-26T05:45:06.652Z,87.80
2023-04-26T05:47:33.668Z,86.91
2023-04-26T05:50:00.492Z,86.82
2023-04-26T05:52:27.306Z,84.34
2023-04-26T05:54:54.299Z,85.57
2023-04-26T05:57:21.378Z,81.49
2023-04-26T05:59:48.373Z,82.96
2023-04-26T06:02:15.380Z,80.86
2023-04-26T06:04:42.427Z,79.42
2023-04-26T06:07:09.781Z,79.11
2023-04-26T06:09:36.556Z,77.91
2023-04-26T06:12:03.930Z,75.84
2023-04-26T06:14:31.132Z,76.31
2023-04-26T06:16:58.230Z,75.83
2023-04-26T06:19:25.431Z,73.86
2023-04-26T06:21:54.877Z,71.39
2023-04-26T06:24:23.694Z,65.44
2023-04-26T06:26:50.429Z,70.04
2023-04-26T06:29:17.412Z,61.07
2023-04-26T06:31:44.224Z,62.08
2023-04-26T06:34:11.050Z,67.56
2023-04-26T06:36:37.755Z,63.74
2023-04-26T06:39:04.461Z,61.37
2023-04-26T06:41:31.352Z,60.77
2023-04-26T06:43:58.093Z,59.78
2023-04-26T06:46:24.992Z,57.99
2023-04-26T06:48:55.158Z,58.13
2023-04-26T06:51:22.020Z,59.13
2023-04-26T06:53:49.243Z,60.52
2023-04-26T06:56:16.065Z,57.59
2023-04-26T06:59:00.492Z,58.22
2023-04-26T07:01:29.406Z,60.54
2023-04-26T07:03:59.840Z,61.19
2023-04-26T07:06:27.172Z,60.99
2023-04-26T07:08:54.363Z,61.17
2023-04-26T07:11:23.430Z,60.47
2023-04-26T07:13:52.837Z,57.08
2023-04-26T07:16:19.863Z,59.18
2023-04-26T07:18:48.302Z,60.28
2023-04-26T07:21:15.503Z,59.81
2023-04-26T07:23:42.204Z,61.38
2023-04-26T07:26:11.278Z,59.59
2023-04-26T07:28:38.040Z,63.39
2023-04-26T07:31:07.074Z,60.15
2023-04-26T07:33:35.641Z,59.66
2023-04-26T07:36:03.062Z,59.01
2023-04-26T07:38:29.784Z,59.85
2023-04-26T07:40:56.447Z,61.47
2023-04-26T07:43:23.589Z,61.23
2023-04-26T07:45:50.361Z,63.56
2023-04-26T07:48:17.231Z,64.64
2023-04-26T07:50:44.099Z,62.68
2023-04-26T07:53:11.068Z,62.54
2023-04-26T07:55:37.853Z,63.74
2023-04-26T07:58:04.589Z,64.47
2023-04-26T08:00:31.445Z,63.44
2023-04-26T08:02:58.332Z,61.73
2023-04-26T08:05:25.790Z,60.60
2023-04-26T08:07:52.766Z,57.79
2023-04-26T08:10:19.617Z,56.48
2023-04-26T08:12:46.373Z,58.75
2023-04-26T08:15:13.091Z,56.51
2023-04-26T08:17:39.864Z,59.13
2023-04-26T08:20:07.341Z,60.80
2023-04-26T08:22:34.153Z,58.38
2023-04-26T08:25:00.849Z,57.87
2023-04-26T08:27:28.182Z,59.19
2023-04-26T08:29:54.876Z,59.11
2023-04-26T08:32:22.193Z,59.81
2023-04-26T08:34:49.094Z,58.21
2023-04-26T08:37:15.940Z,57.61
2023-04-26T08:39:42.654Z,55.57
2023-04-26T08:42:17.232Z,54.66
2023-04-26T08:44:45.664Z,52.74
2023-04-26T08:47:24.476Z,53.68
2023-04-26T08:50:00.994Z,53.69
2023-04-26T08:52:28.996Z,52.83
2023-04-26T08:54:57.641Z,53.78
2023-04-26T08:57:24.800Z,54.66
2023-04-26T08:59:52.855Z,51.93
2023-04-26T09:02:21.983Z,49.99
2023-04-26T09:04:50.083Z,53.58
2023-04-26T09:07:45.087Z,51.84
2023-04-26T09:10:13.696Z,51.34
2023-04-26T09:12:41.454Z,51.91
2023-04-26T09:15:09.047Z,52.83
2023-04-26T09:17:38.569Z,52.55
2023-04-26T09:20:26.418Z,50.98
2023-04-26T09:23:13.643Z,52.33
2023-04-26T09:25:40.737Z,52.09
2023-04-26T09:28:22.666Z,50.10
2023-04-26T09:30:49.740Z,46.67
2023-04-26T09:33:16.990Z,44.00
2023-04-26T09:35:44.362Z,44.19
2023-04-26T09:38:16.620Z,45.07
2023-04-26T09:40:48.572Z,47.35
2023-04-26T09:43:20.643Z,44.00
2023-04-26T09:45:50.928Z,40.97
2023-04-26T09:48:22.249Z,41.33
2023-04-26T09:50:52.501Z,40.39
2023-04-26T09:53:27.641Z,38.04
2023-04-26T09:55:56.119Z,39.05
2023-04-26T09:58:25.573Z,39.24
2023-04-26T10:00:52.570Z,38.33
2023-04-26T10:03:20.993Z,37.32
2023-04-26T10:05:48.327Z,38.17
2023-04-26T10:08:15.287Z,39.30
2023-04-26T10:10:43.107Z,39.25
2023-04-26T10:13:11.656Z,39.15
2023-04-26T10:15:40.425Z,39.18
2023-04-26T10:18:07.226Z,41.10
2023-04-26T10:20:39.108Z,42.07
2023-04-26T10:23:08.993Z,41.45
2023-04-26T10:25:40.681Z,42.58
2023-04-26T10:28:08.062Z,43.63
2023-04-26T10:30:55.417Z,44.48
2023-04-26T10:33:23.920Z,45.28
2023-04-26T10:36:02.671Z,41.38
2023-04-26T10:38:29.708Z,38.20
2023-04-26T10:41:16.594Z,38.72
2023-04-26T10:43:43.435Z,41.62
2023-04-26T10:46:39.880Z,42.07
2023-04-26T10:49:17.344Z,45.28
2023-04-26T10:52:13.541Z,43.99
2023-04-26T10:54:47.815Z,45.99
2023-04-26T10:57:15.041Z,46.07
2023-04-26T11:00:13.522Z,46.02
2023-04-26T11:02:53.417Z,41.83
2023-04-26T11:05:37.722Z,42.14
2023-04-26T11:08:15.381Z,41.94
2023-04-26T11:10:43.023Z,43.86
2023-04-26T11:13:09.779Z,45.56
2023-04-26T11:15:36.697Z,46.53
2023-04-26T11:18:06.729Z,46.22
2023-04-26T11:20:34.022Z,48.23
2023-04-26T11:23:01.516Z,48.94
2023-04-26T11:25:30.025Z,50.52
2023-04-26T11:27:58.814Z,47.70
2023-04-26T11:30:25.816Z,50.27
2023-04-26T11:32:52.657Z,49.25
2023-04-26T11:35:22.973Z,49.44
2023-04-26T11:37:52.005Z,49.55
2023-04-26T11:40:19.460Z,50.79
2023-04-26T11:42:46.232Z,55.02
2023-04-26T11:45:16.483Z,53.19
2023-04-26T11:47:44.748Z,54.31
2023-04-26T11:50:14.100Z,51.21
2023-04-26T11:52:41.730Z,48.95
2023-04-26T11:55:10.405Z,47.64
2023-04-26T11:57:37.198Z,47.71
2023-04-26T12:00:14.368Z,43.40
2023-04-26T12:02:45.182Z,41.11
2023-04-26T12:05:28.317Z,40.90
2023-04-26T12:07:57.256Z,39.12
2023-04-26T12:10:25.969Z,38.30
2023-04-26T12:12:55.119Z,36.98
2023-04-26T12:15:40.124Z,38.74
2023-04-26T12:18:11.464Z,39.89
2023-04-26T12:20:43.324Z,39.54
2023-04-26T12:23:15.571Z,41.28
2023-04-26T12:25:55.016Z,44.19
2023-04-26T12:28:22.727Z,45.48
2023-04-26T12:30:51.116Z,46.31
2023-04-26T12:33:22.564Z,45.60
2023-04-26T12:35:50.759Z,43.07
2023-04-26T12:38:21.648Z,42.12
2023-04-26T12:40:48.384Z,42.77
2023-04-26T12:43:16.726Z,41.39
2023-04-26T12:45:43.630Z,41.01
2023-04-26T12:48:11.896Z,41.20
2023-04-26T12:50:38.923Z,41.74
2023-04-26T12:53:05.760Z,44.68
2023-04-26T12:55:33.135Z,48.84
2023-04-26T12:57:59.940Z,53.79
2023-04-26T13:00:27.149Z,52.73
2023-04-26T13:02:54.079Z,55.95
2023-04-26T13:05:22.681Z,56.87
2023-04-26T13:07:49.451Z,60.44
2023-04-26T13:10:16.817Z,59.45
2023-04-26T13:12:44.030Z,60.89
2023-04-26T13:15:11.300Z,59.51
2023-04-26T13:17:38.438Z,59.76
2023-04-26T13:20:06.969Z,61.75
2023-04-26T13:22:34.644Z,57.06
2023-04-26T13:25:01.543Z,51.40
2023-04-26T13:27:30.654Z,49.88
2023-04-26T13:29:58.435Z,44.42
2023-04-26T13:32:25.564Z,42.88
2023-04-26T13:34:52.867Z,39.22
2023-04-26T13:37:21.371Z,39.37
2023-04-26T13:39:48.477Z,39.33
2023-04-26T13:42:16.344Z,36.79
2023-04-26T13:44:43.616Z,36.95
2023-04-26T13:47:10.752Z,36.82
2023-04-26T13:49:38.774Z,38.28
2023-04-26T13:52:05.556Z,37.51
2023-04-26T13:54:32.416Z,39.94
2023-04-26T13:56:59.317Z,39.94
2023-04-26T13:59:26.688Z,41.57
2023-04-26T14:01:55.793Z,40.94
2023-04-26T14:04:24.816Z,41.45
2023-04-26T14:06:52.469Z,41.97
2023-04-26T14:09:19.197Z,41.72
2023-04-26T14:11:51.455Z,42.16
2023-04-26T14:14:20.861Z,40.64
2023-04-26T14:16:47.723Z,40.26
2023-04-26T14:19:17.255Z,38.91
2023-04-26T14:21:44.603Z,38.87
2023-04-26T14:24:11.708Z,37.55
2023-04-26T14:26:38.577Z,39.71
2023-04-26T14:29:05.351Z,41.41
2023-04-26T14:31:32.835Z,41.78
2023-04-26T14:33:59.696Z,44.58
2023-04-26T14:36:28.006Z,43.91
2023-04-26T14:38:54.892Z,45.51
2023-04-26T14:41:21.695Z,45.55
2023-04-26T14:43:48.829Z,45.31
2023-04-26T14:46:15.959Z,45.61
2023-04-26T14:48:45.736Z,43.80
2023-04-26T14:51:12.879Z,43.59
2023-04-26T14:53:40.005Z,41.95
2023-04-26T14:56:07.689Z,42.82
2023-04-26T14:58:34.895Z,40.91
2023-04-26T15:01:02.619Z,39.33
2023-04-26T15:03:29.873Z,36.52
2023-04-26T15:05:57.014Z,36.96
2023-04-26T15:08:23.930Z,38.00
2023-04-26T15:10:51.459Z,38.88
2023-04-26T15:13:18.597Z,40.58
2023-04-26T15:15:45.620Z,41.87
2023-04-26T15:18:12.422Z,44.29
2023-04-26T15:20:40.820Z,47.47
2023-04-26T15:23:08.590Z,50.24
2023-04-26T15:25:37.152Z,52.11
2023-04-26T15:28:04.535Z,56.34
2023-04-26T15:30:31.452Z,55.94
2023-04-26T15:32:58.729Z,57.55
2023-04-26T15:35:25.775Z,60.05
2023-04-26T15:37:55.870Z,61.15
2023-04-26T15:40:22.747Z,63.72
2023-04-26T15:42:50.020Z,62.65
2023-04-26T15:45:16.868Z,64.47
2023-04-26T15:47:44.084Z,66.03
2023-04-26T15:50:11.198Z,62.72
2023-04-26T15:52:39.480Z,64.55
2023-04-26T15:55:07.352Z,60.50
2023-04-26T15:57:34.681Z,57.71
2023-04-26T16:00:01.883Z,57.77
2023-04-26T16:02:29.034Z,55.92
2023-04-26T16:04:56.403Z,50.63
2023-04-26T16:07:23.578Z,51.26
2023-04-26T16:09:50.427Z,51.40
2023-04-26T16:12:17.222Z,48.54
2023-04-26T16:14:44.076Z,48.60
2023-04-26T16:17:11.823Z,48.45
2023-04-26T16:19:38.587Z,51.95
2023-04-26T16:22:05.464Z,51.46
2023-04-26T16:24:32.264Z,53.44
2023-04-26T16:26:59.118Z,56.81
2023-04-26T16:29:25.894Z,60.28
2023-04-26T16:31:52.989Z,58.58
2023-04-26T16:34:19.997Z,63.11
2023-04-26T16:36:46.822Z,65.75
2023-04-26T16:39:15.839Z,62.96
2023-04-26T16:41:43.218Z,64.17
2023-04-26T16:44:10.115Z,64.40
2023-04-26T16:46:37.464Z,66.53
2023-04-26T16:49:09.421Z,66.20
2023-04-26T16:51:37.421Z,66.02
2023-04-26T16:54:04.382Z,65.24
2023-04-26T16:56:32.155Z,67.07
2023-04-26T16:58:59.366Z,67.25
2023-04-26T17:01:26.312Z,66.47
2023-04-26T17:03:53.573Z,65.95
2023-04-26T17:06:20.656Z,68.34
2023-04-26T17:08:47.696Z,66.35
2023-04-26T17:11:16.230Z,65.17
2023-04-26T17:13:43.454Z,63.52
2023-04-26T17:16:10.665Z,61.54
2023-04-26T17:18:38.006Z,64.33
2023-04-26T17:21:05.084Z,64.95
2023-04-26T17:23:33.577Z,65.94
2023-04-26T17:26:02.322Z,63.08
2023-04-26T17:28:29.277Z,65.60
2023-04-26T17:30:55.991Z,69.54
2023-04-26T17:33:23.433Z,66.84
2023-04-26T17:35:50.243Z,70.27
2023-04-26T17:38:17.050Z,69.67
2023-04-26T17:40:43.924Z,71.76
2023-04-26T17:43:11.303Z,68.81
2023-04-26T17:45:38.104Z,66.20
2023-04-26T17:48:05.496Z,66.82
2023-04-26T17:50:32.610Z,63.64
2023-04-26T17:52:59.563Z,64.71
2023-04-26T17:55:26.945Z,64.71
2023-04-26T17:57:53.652Z,68.81
2023-04-26T18:00:20.595Z,66.65
2023-04-26T18:02:48.539Z,66.79
2023-04-26T18:05:16.464Z,65.51
2023-04-26T18:07:43.193Z,63.85
2023-04-26T18:10:10.216Z,64.22
2023-04-26T18:12:36.970Z,65.21
2023-04-26T18:15:04.084Z,67.07
2023-04-26T18:17:30.969Z,66.40
2023-04-26T18:19:57.805Z,66.76
2023-04-26T18:22:24.624Z,67.16
2023-04-26T18:24:51.362Z,72.61
2023-04-26T18:27:18.182Z,66.80
2023-04-26T18:29:45.002Z,67.23
2023-04-26T18:32:12.487Z,68.57
2023-04-26T18:34:40.060Z,67.94
2023-04-26T18:37:07.196Z,69.20
2023-04-26T18:39:33.908Z,68.73
2023-04-26T18:42:01.174Z,67.18
2023-04-26T18:44:28.064Z,74.18
2023-04-26T18:46:55.888Z,70.46
2023-04-26T18:49:23.507Z,69.14
2023-04-26T18:51:50.399Z,69.97
2023-04-26T18:54:17.328Z,70.59
2023-04-26T18:56:44.925Z,73.22
2023-04-26T18:59:11.864Z,72.91
2023-04-26T19:01:38.737Z,74.99
2023-04-26T19:04:05.996Z,75.70
2023-04-26T19:06:33.140Z,77.42
2023-04-26T19:09:00.784Z,79.61
2023-04-26T19:11:27.581Z,79.00
2023-04-26T19:13:54.353Z,79.46
2023-04-26T19:16:21.380Z,79.27
2023-04-26T19:18:49.181Z,79.33
2023-04-26T19:21:16.300Z,79.48
2023-04-26T19:23:44.758Z,79.34
2023-04-26T19:26:12.899Z,78.56
2023-04-26T19:28:40.780Z,79.31
2023-04-26T19:31:07.873Z,80.56
2023-04-26T19:33:34.777Z,80.10
2023-04-26T19:36:01.512Z,79.62
2023-04-26T19:38:28.738Z,80.43
2023-04-26T19:40:55.634Z,81.33
2023-04-26T19:43:22.533Z,82.22
2023-04-26T19:45:49.348Z,82.82
2023-04-26T19:48:16.142Z,82.20
2023-04-26T19:50:44.707Z,82.70
2023-04-26T19:53:13.233Z,81.72
2023-04-26T19:55:41.511Z,82.59
2023-04-26T19:58:10.448Z,82.07
2023-04-26T20:00:38.651Z,82.94
2023-04-26T20:03:06.172Z,82.78
2023-04-26T20:05:33.690Z,83.45
2023-04-26T20:08:01.047Z,83.36
2023-04-26T20:10:34.061Z,83.23
2023-04-26T20:13:01.501Z,82.28
2023-04-26T20:15:29.379Z,82.03
2023-04-26T20:17:57.570Z,80.76
2023-04-26T20:20:24.487Z,81.04
2023-04-26T20:22:51.428Z,80.62
2023-04-26T20:25:19.890Z,81.66
2023-04-26T20:27:47.215Z,80.83
2023-04-26T20:30:14.663Z,79.36
2023-04-26T20:32:41.722Z,79.59
2023-04-26T20:35:08.999Z,80.01
2023-04-26T20:37:36.260Z,77.21
2023-04-26T20:40:03.893Z,77.78
2023-04-26T20:42:30.801Z,79.16
2023-04-26T20:44:59.788Z,80.46
2023-04-26T20:47:28.102Z,81.23
2023-04-26T20:49:54.874Z,79.89
2023-04-26T20:52:21.666Z,80.19
2023-04-26T20:54:48.492Z,80.73
2023-04-26T20:57:16.040Z,80.93
2023-04-26T20:59:43.042Z,81.08
2023-04-26T21:02:10.150Z,81.10
2023-04-26T21:04:38.896Z,82.21
2023-04-26T21:07:05.979Z,82.25
2023-04-26T21:09:33.185Z,83.44
2023-04-26T21:11:59.980Z,84.15
2023-04-26T21:14:26.851Z,85.48
2023-04-26T21:16:53.772Z,85.25
2023-04-26T21:19:21.056Z,88.94
2023-04-26T21:21:48.037Z,85.97
2023-04-26T21:24:14.806Z,84.00
2023-04-26T21:26:41.515Z,83.94
2023-04-26T21:29:08.815Z,84.76
2023-04-26T21:31:35.792Z,84.10
2023-04-26T21:34:02.749Z,82.87
2023-04-26T21:36:29.927Z,83.68
2023-04-26T21:38:56.921Z,84.27
2023-04-26T21:41:25.710Z,84.86
2023-04-26T21:43:53.117Z,84.55
2023-04-26T21:46:19.971Z,85.74
2023-04-26T21:48:46.780Z,84.41
2023-04-26T21:51:13.561Z,85.29
2023-04-26T21:53:41.026Z,84.55
2023-04-26T21:56:08.220Z,83.28
2023-04-26T21:58:35.025Z,83.68
2023-04-26T22:01:12.905Z,80.70
2023-04-26T22:03:40.175Z,84.11
2023-04-26T22:06:08.381Z,84.42
2023-04-26T22:08:36.379Z,82.75
2023-04-26T22:11:03.245Z,84.29
2023-04-26T22:13:30.905Z,85.45
2023-04-26T22:15:57.861Z,85.77
2023-04-26T22:18:26.339Z,84.06
2023-04-26T22:20:53.593Z,84.45
2023-04-26T22:23:20.479Z,84.14
2023-04-26T22:25:47.354Z,84.52
2023-04-26T22:28:14.046Z,86.35
2023-04-26T22:30:41.052Z,86.50
2023-04-26T22:33:09.918Z,87.15
2023-04-26T22:35:36.957Z,87.14
2023-04-26T22:38:03.700Z,86.59
2023-04-26T22:40:31.967Z,87.01
2023-04-26T22:42:58.876Z,87.42
2023-04-26T22:45:25.925Z,87.83
2023-04-26T22:47:52.801Z,88.62
2023-04-26T22:50:19.726Z,89.03
2023-04-26T22:52:47.566Z,89.25
2023-04-26T22:55:14.375Z,90.54
2023-04-26T22:57:41.173Z,90.50
2023-04-26T23:00:10.205Z,90.76
2023-04-26T23:02:37.296Z,90.84
2023-04-26T23:05:05.327Z,90.95
2023-04-26T23:07:33.468Z,90.82
2023-04-26T23:10:00.497Z,90.91
2023-04-26T23:12:27.751Z,91.68
2023-04-26T23:14:58.591Z,92.06
2023-04-26T23:17:26.607Z,91.60
2023-04-26T23:19:53.760Z,92.38
2023-04-26T23:22:20.508Z,91.89
2023-04-26T23:24:47.318Z,92.02
2023-04-26T23:27:14.023Z,92.33
2023-04-26T23:29:40.855Z,92.68
2023-04-26T23:32:07.647Z,93.17
2023-04-26T23:34:34.425Z,93.49
2023-04-26T23:37:07.662Z,93.30
2023-04-26T23:39:35.973Z,94.17
2023-04-26T23:42:03.753Z,94.37
2023-04-26T23:44:30.492Z,93.90
2023-04-26T23:46:57.324Z,94.93
2023-04-26T23:49:24.442Z,95.45
2023-04-26T23:51:51.360Z,95.61
2023-04-26T23:54:18.249Z,95.83
2023-04-26T23:56:45.056Z,95.46
2023-04-26T23:59:12.147Z,96.49
