createdAt,value
2023-06-11T00:14:17.869Z,12.4
2023-06-11T00:19:17.870Z,12.4
2023-06-11T00:24:18.189Z,12.4
2023-06-11T00:29:17.893Z,12.4
2023-06-11T00:39:17.883Z,12.4
2023-06-11T00:49:17.879Z,12.4
2023-06-11T00:59:17.945Z,12.5
2023-06-11T01:04:17.971Z,12.5
2023-06-11T01:09:17.886Z,12.4
2023-06-11T01:14:17.899Z,12.4
2023-06-11T01:34:17.900Z,12.4
2023-06-11T01:39:17.900Z,12.4
2023-06-11T01:49:17.904Z,12.4
2023-06-11T01:54:17.904Z,12.4
2023-06-11T02:04:17.891Z,12.4
2023-06-11T02:09:17.894Z,12.4
2023-06-11T02:19:17.896Z,12.4
2023-06-11T02:24:18.080Z,12.4
2023-06-11T02:34:17.885Z,12.5
2023-06-11T02:54:17.901Z,12.4
2023-06-11T03:04:18.002Z,12.4
2023-06-11T03:09:17.894Z,12.4
2023-06-11T03:14:17.910Z,12.4
2023-06-11T03:24:18.082Z,12.4
2023-06-11T03:29:17.907Z,12.4
2023-06-11T03:34:17.900Z,12.3
2023-06-11T03:44:17.904Z,12.4
2023-06-11T03:49:17.912Z,12.4
2023-06-11T04:09:17.891Z,12.4
2023-06-11T04:14:17.893Z,12.3
2023-06-11T04:19:17.914Z,12.4
2023-06-11T04:24:17.992Z,12.5
2023-06-11T04:29:17.909Z,12.4
2023-06-11T04:39:17.911Z,12.4
2023-06-11T04:49:17.885Z,12.4
2023-06-11T04:54:17.913Z,12.4
2023-06-11T05:04:17.882Z,12.4
2023-06-11T05:14:17.927Z,12.4
2023-06-11T05:29:17.921Z,12.4
2023-06-11T05:39:17.886Z,12.4
2023-06-11T05:44:17.887Z,12.4
2023-06-11T05:54:17.897Z,12.4
2023-06-11T05:59:17.915Z,12.4
2023-06-11T06:04:18.078Z,12.4
2023-06-11T06:14:17.895Z,12.5
2023-06-11T06:19:17.923Z,12.4
2023-06-11T06:29:17.925Z,12.5
2023-06-11T06:49:17.949Z,12.6
2023-06-11T06:54:17.937Z,12.7
2023-06-11T06:59:17.934Z,12.6
2023-06-11T07:09:17.968Z,12.6
2023-06-11T07:14:17.936Z,12.6
2023-06-11T07:19:17.954Z,12.5
2023-06-11T07:29:17.942Z,12.7
2023-06-11T07:34:17.942Z,12.6
2023-06-11T07:39:17.945Z,12.6
2023-06-11T07:49:17.948Z,12.7
2023-06-11T08:09:17.934Z,12.7
2023-06-11T08:14:17.961Z,12.7
2023-06-11T08:24:17.976Z,12.7
2023-06-11T08:29:17.956Z,12.7
2023-06-11T08:34:17.953Z,12.7
2023-06-11T08:44:17.968Z,12.7
2023-06-11T08:54:17.957Z,12.7
2023-06-11T08:59:17.975Z,12.7
2023-06-11T09:24:18.284Z,12.8
2023-06-11T09:34:17.955Z,12.7
2023-06-11T09:39:17.979Z,12.8
2023-06-11T09:44:17.974Z,12.7
2023-06-11T09:54:17.986Z,12.8
2023-06-11T09:59:17.986Z,12.7
2023-06-11T10:09:17.975Z,12.7
2023-06-11T10:14:17.989Z,12.7
2023-06-11T10:24:18.034Z,12.7
2023-06-11T10:29:17.996Z,12.7
2023-06-11T10:49:17.987Z,12.7
2023-06-11T10:59:17.989Z,12.5
2023-06-11T11:04:18.069Z,12.5
2023-06-11T11:14:17.984Z,12.5
2023-06-11T11:24:18.001Z,12.5
2023-06-11T11:29:18.006Z,12.5
2023-06-11T11:34:17.987Z,12.6
2023-06-11T11:44:17.973Z,12.5
2023-06-11T12:04:17.963Z,12.4
2023-06-11T12:09:17.978Z,12.4
2023-06-11T12:19:23.400Z,12.4
2023-06-11T12:24:18.138Z,12.4
2023-06-11T12:39:17.977Z,12.4
2023-06-11T12:44:17.976Z,12.5
2023-06-11T12:54:17.977Z,12.5
2023-06-11T12:59:17.988Z,12.6
2023-06-11T13:04:18.082Z,12.4
2023-06-11T13:24:18.095Z,12.4
2023-06-11T13:34:18.038Z,12.5
2023-06-11T13:39:17.969Z,12.5
2023-06-11T13:44:17.992Z,12.5
2023-06-11T13:54:18.006Z,12.5
2023-06-11T14:04:18.021Z,12.5
2023-06-11T14:14:18.015Z,12.5
2023-06-11T14:24:18.054Z,12.6
2023-06-11T14:39:18.000Z,12.4
2023-06-11T14:44:18.076Z,12.5
2023-06-11T14:49:18.022Z,12.6
2023-06-11T14:59:18.016Z,12.4
2023-06-11T15:09:18.025Z,12.5
2023-06-11T15:14:18.017Z,12.5
2023-06-11T15:24:18.079Z,12.4
2023-06-11T15:34:17.994Z,12.4
2023-06-11T15:39:18.014Z,12.4
2023-06-11T15:59:18.013Z,12.4
2023-06-11T16:04:18.097Z,12.3
2023-06-11T16:09:18.021Z,12.4
2023-06-11T16:24:18.095Z,12.5
2023-06-11T16:29:18.026Z,12.4
2023-06-11T16:39:27.653Z,12.4
2023-06-11T16:49:18.050Z,12.5
2023-06-11T16:59:18.053Z,12.4
2023-06-11T17:19:18.045Z,12.3
2023-06-11T17:29:18.042Z,12.3
2023-06-11T17:34:18.044Z,12.4
2023-06-11T17:44:18.028Z,12.3
2023-06-11T17:49:18.030Z,12.3
2023-06-11T17:54:18.067Z,12.6
2023-06-11T17:59:18.051Z,12.4
2023-06-11T18:04:18.128Z,12.4
2023-06-11T18:14:18.066Z,12.3
2023-06-11T18:19:18.176Z,12.3
2023-06-11T18:39:18.062Z,12.4
2023-06-11T18:44:18.067Z,12.5
2023-06-11T18:54:18.069Z,12.2
2023-06-11T19:04:18.093Z,12.3
2023-06-11T19:09:18.298Z,12.4
2023-06-11T19:14:18.083Z,12.3
2023-06-11T19:24:18.116Z,12.1
2023-06-11T19:34:19.742Z,12.2
2023-06-11T19:39:18.079Z,12.2
2023-06-11T19:54:18.082Z,12.3
2023-06-11T19:59:18.095Z,12.2
2023-06-11T20:14:18.089Z,12.3
2023-06-11T20:19:18.141Z,12.2
2023-06-11T20:29:18.101Z,12
2023-06-11T20:34:18.117Z,12.3
2023-06-11T20:44:18.097Z,12.1
2023-06-11T20:49:18.125Z,12.1
2023-06-11T20:54:18.281Z,12.2
2023-06-11T21:14:18.105Z,12.1
2023-06-11T21:24:18.189Z,12.1
2023-06-11T21:29:18.179Z,12.1
2023-06-11T21:34:18.122Z,12
2023-06-11T21:44:18.132Z,12.1
2023-06-11T21:49:18.129Z,12.1
2023-06-11T21:59:18.240Z,12.1
2023-06-11T22:04:19.317Z,12.1
2023-06-11T22:09:18.134Z,12.1
2023-06-11T22:14:18.142Z,12.2
2023-06-11T22:34:18.142Z,12
2023-06-11T22:44:18.135Z,12
2023-06-11T22:49:18.196Z,12
2023-06-11T22:59:18.169Z,11.9
2023-06-11T23:09:18.222Z,12
2023-06-11T23:19:18.157Z,11.9
2023-06-11T23:24:18.263Z,11.9
2023-06-11T23:34:18.172Z,11.8
2023-06-11T23:49:18.169Z,12
2023-06-11T23:54:18.167Z,12
2023-06-11T23:59:18.659Z,11.7
