createdAt,value
2017-10-18T00:00:02.484Z,21.24
2017-10-18T00:02:30.816Z,22.10
2017-10-18T00:04:59.131Z,21.90
2017-10-18T00:07:27.470Z,22.60
2017-10-18T00:09:55.782Z,25.36
2017-10-18T00:12:24.102Z,26.38
2017-10-18T00:14:52.437Z,28.10
2017-10-18T00:17:20.745Z,22.64
2017-10-18T00:19:49.080Z,21.16
2017-10-18T00:22:17.387Z,19.76
2017-10-18T00:24:45.734Z,22.26
2017-10-18T00:27:14.050Z,21.78
2017-10-18T00:29:42.358Z,21.90
2017-10-18T00:32:11.999Z,20.48
2017-10-18T00:34:40.658Z,20.84
2017-10-18T00:37:09.733Z,21.08
2017-10-18T00:39:38.043Z,21.02
2017-10-18T00:42:07.795Z,19.40
2017-10-18T00:44:37.095Z,19.74
2017-10-18T00:47:05.403Z,19.86
2017-10-18T00:49:34.735Z,20.86
2017-10-18T00:52:03.046Z,19.36
2017-10-18T00:54:31.403Z,19.08
2017-10-18T00:56:59.735Z,20.96
2017-10-18T00:59:29.088Z,20.56
2017-10-18T01:01:57.395Z,21.50
2017-10-18T01:04:25.711Z,22.60
2017-10-18T01:06:54.042Z,22.26
2017-10-18T01:09:23.354Z,20.40
2017-10-18T01:11:51.683Z,21.24
2017-10-18T01:14:19.986Z,21.30
2017-10-18T01:16:48.331Z,22.16
2017-10-18T01:19:16.702Z,23.76
2017-10-18T01:21:45.012Z,22.52
2017-10-18T01:24:13.344Z,21.30
2017-10-18T01:26:41.650Z,23.76
2017-10-18T01:29:10.972Z,22.42
2017-10-18T01:31:39.678Z,21.48
2017-10-18T01:34:07.982Z,22.58
2017-10-18T01:36:37.818Z,22.96
2017-10-18T01:39:07.166Z,21.14
2017-10-18T01:41:37.096Z,21.52
2017-10-18T01:44:05.399Z,21.06
2017-10-18T01:46:33.722Z,22.06
2017-10-18T01:49:02.052Z,20.78
2017-10-18T01:51:30.364Z,19.84
2017-10-18T01:53:58.727Z,21.26
2017-10-18T01:56:27.032Z,24.40
2017-10-18T01:58:55.335Z,21.32
2017-10-18T02:01:23.663Z,21.90
2017-10-18T02:03:51.971Z,22.62
2017-10-18T02:06:20.328Z,22.72
2017-10-18T02:08:48.639Z,21.32
2017-10-18T02:11:16.959Z,20.66
2017-10-18T02:13:45.287Z,20.68
2017-10-18T02:16:13.595Z,19.42
2017-10-18T02:18:41.955Z,20.54
2017-10-18T02:21:10.271Z,19.97
2017-10-18T02:23:38.626Z,19.78
2017-10-18T02:26:08.226Z,19.64
2017-10-18T02:28:37.448Z,19.40
2017-10-18T02:31:06.177Z,20.48
2017-10-18T02:33:34.527Z,19.20
2017-10-18T02:36:02.883Z,19.56
2017-10-18T02:38:31.192Z,19.30
2017-10-18T02:40:59.504Z,20.62
2017-10-18T02:43:27.859Z,20.43
2017-10-18T02:45:56.178Z,18.54
2017-10-18T02:48:24.502Z,20.32
2017-10-18T02:50:52.806Z,17.98
2017-10-18T02:53:21.147Z,18.78
2017-10-18T02:55:49.456Z,18.43
2017-10-18T02:58:17.771Z,20.32
2017-10-18T03:00:46.111Z,19.50
2017-10-18T03:03:14.415Z,17.54
2017-10-18T03:05:42.760Z,19.16
2017-10-18T03:08:11.293Z,17.55
2017-10-18T03:10:40.735Z,19.36
2017-10-18T03:13:09.770Z,18.50
2017-10-18T03:15:38.082Z,17.05
2017-10-18T03:18:06.934Z,17.18
2017-10-18T03:20:34.473Z,18.04
2017-10-18T03:23:02.851Z,17.46
2017-10-18T03:25:31.160Z,17.44
2017-10-18T03:27:59.511Z,17.52
2017-10-18T03:30:27.824Z,17.12
2017-10-18T03:32:56.156Z,17.68
2017-10-18T03:35:24.498Z,18.30
2017-10-18T03:37:52.811Z,18.10
2017-10-18T03:40:21.145Z,17.54
2017-10-18T03:42:49.451Z,19.37
2017-10-18T03:45:17.801Z,18.02
2017-10-18T03:47:46.107Z,17.23
2017-10-18T03:50:14.427Z,19.32
2017-10-18T03:52:42.758Z,18.93
2017-10-18T03:55:11.859Z,18.50
2017-10-18T03:57:40.203Z,17.23
2017-10-18T04:00:08.516Z,17.13
2017-10-18T04:02:36.869Z,16.77
2017-10-18T04:05:05.189Z,17.77
2017-10-18T04:07:33.504Z,16.60
2017-10-18T04:10:01.830Z,15.97
2017-10-18T04:12:30.147Z,17.57
2017-10-18T04:14:58.484Z,17.47
2017-10-18T04:17:26.795Z,17.87
2017-10-18T04:19:55.158Z,16.28
2017-10-18T04:22:23.490Z,18.30
2017-10-18T04:24:51.799Z,17.80
2017-10-18T04:27:20.134Z,16.32
2017-10-18T04:29:48.447Z,16.13
2017-10-18T04:32:16.011Z,16.17
2017-10-18T04:34:44.323Z,17.65
2017-10-18T04:37:12.694Z,16.95
2017-10-18T04:39:42.279Z,14.87
2017-10-18T04:42:11.675Z,15.80
2017-10-18T04:44:41.014Z,15.73
2017-10-18T04:47:09.821Z,15.98
2017-10-18T04:49:38.146Z,15.38
2017-10-18T04:52:07.029Z,15.62
2017-10-18T04:54:35.357Z,16.07
2017-10-18T04:57:03.675Z,16.78
2017-10-18T04:59:31.995Z,15.08
2017-10-18T05:02:00.326Z,16.47
2017-10-18T05:04:28.635Z,14.65
2017-10-18T05:06:56.975Z,19.60
2017-10-18T05:09:25.291Z,17.68
2017-10-18T05:11:53.639Z,19.35
2017-10-18T05:14:21.952Z,17.04
2017-10-18T05:16:50.271Z,16.88
2017-10-18T05:19:18.602Z,16.33
2017-10-18T05:21:46.919Z,15.67
2017-10-18T05:24:15.253Z,16.58
2017-10-18T05:26:43.560Z,16.32
2017-10-18T05:29:12.239Z,16.62
2017-10-18T05:31:40.558Z,16.63
2017-10-18T05:34:08.866Z,17.42
2017-10-18T05:36:38.525Z,16.95
2017-10-18T05:39:06.830Z,17.22
2017-10-18T05:41:35.175Z,17.02
2017-10-18T05:44:03.486Z,17.00
2017-10-18T05:46:31.844Z,21.15
2017-10-18T05:49:00.159Z,19.82
2017-10-18T05:51:28.473Z,16.12
2017-10-18T05:53:56.815Z,14.75
2017-10-18T05:56:25.150Z,15.68
2017-10-18T05:58:53.482Z,15.07
2017-10-18T06:01:21.787Z,15.32
2017-10-18T06:03:50.099Z,14.47
2017-10-18T06:06:18.438Z,14.92
2017-10-18T06:08:46.743Z,14.03
2017-10-18T06:11:15.078Z,15.25
2017-10-18T06:13:43.383Z,13.20
2017-10-18T06:16:11.876Z,14.12
2017-10-18T06:18:40.203Z,15.40
2017-10-18T06:21:08.531Z,15.80
2017-10-18T06:23:36.858Z,14.85
2017-10-18T06:26:05.163Z,14.55
2017-10-18T06:28:33.517Z,13.98
2017-10-18T06:31:01.826Z,13.20
2017-10-18T06:33:30.163Z,14.17
2017-10-18T06:35:58.480Z,13.68
2017-10-18T06:38:26.789Z,13.50
2017-10-18T06:40:55.124Z,15.37
2017-10-18T06:43:23.445Z,13.77
2017-10-18T06:45:51.781Z,14.23
2017-10-18T06:48:20.100Z,14.58
2017-10-18T06:50:48.442Z,16.55
2017-10-18T06:53:16.791Z,16.12
2017-10-18T06:55:46.330Z,15.48
2017-10-18T06:58:14.670Z,14.02
2017-10-18T07:00:42.991Z,15.43
2017-10-18T07:03:11.375Z,14.93
2017-10-18T07:05:39.695Z,15.67
2017-10-18T07:08:08.623Z,16.32
2017-10-18T07:10:37.319Z,12.88
2017-10-18T07:13:07.343Z,13.27
2017-10-18T07:15:36.828Z,14.35
2017-10-18T07:18:05.139Z,12.70
2017-10-18T07:20:33.479Z,13.22
2017-10-18T07:23:01.821Z,13.00
2017-10-18T07:25:30.170Z,12.48
2017-10-18T07:27:58.499Z,13.42
2017-10-18T07:30:26.825Z,12.93
2017-10-18T07:32:55.158Z,13.22
2017-10-18T07:35:23.491Z,14.56
2017-10-18T07:37:51.931Z,13.77
2017-10-18T07:40:20.263Z,12.92
2017-10-18T07:42:48.622Z,14.48
2017-10-18T07:45:16.922Z,13.90
2017-10-18T07:47:45.851Z,12.82
2017-10-18T07:50:14.926Z,12.34
2017-10-18T07:52:43.238Z,12.82
2017-10-18T07:55:11.609Z,12.26
2017-10-18T07:57:39.155Z,13.70
2017-10-18T08:00:08.638Z,12.00
2017-10-18T08:02:37.911Z,13.16
2017-10-18T08:05:07.323Z,12.94
2017-10-18T08:07:36.427Z,12.60
2017-10-18T08:10:04.815Z,13.18
2017-10-18T08:12:33.142Z,12.80
2017-10-18T08:15:01.447Z,12.10
2017-10-18T08:17:29.803Z,12.84
2017-10-18T08:19:58.119Z,12.86
2017-10-18T08:22:26.439Z,12.40
2017-10-18T08:24:54.774Z,15.78
2017-10-18T08:27:23.081Z,14.54
2017-10-18T08:29:51.414Z,14.24
2017-10-18T08:32:19.730Z,17.40
2017-10-18T08:34:48.076Z,16.46
2017-10-18T08:37:16.391Z,13.80
2017-10-18T08:39:44.706Z,14.62
2017-10-18T08:42:13.067Z,15.34
2017-10-18T08:44:41.384Z,15.80
2017-10-18T08:47:09.724Z,13.80
2017-10-18T08:49:38.064Z,13.06
2017-10-18T08:52:07.062Z,14.30
2017-10-18T08:54:35.450Z,12.78
2017-10-18T08:57:03.783Z,11.60
2017-10-18T08:59:32.114Z,13.18
2017-10-18T09:02:00.431Z,11.40
2017-10-18T09:04:28.773Z,11.48
2017-10-18T09:06:57.094Z,12.00
2017-10-18T09:09:25.447Z,13.64
2017-10-18T09:11:52.998Z,11.78
2017-10-18T09:14:21.364Z,10.82
2017-10-18T09:16:49.775Z,10.74
2017-10-18T09:19:18.111Z,9.38
2017-10-18T09:21:46.488Z,11.06
2017-10-18T09:24:14.823Z,11.20
2017-10-18T09:26:43.194Z,9.82
2017-10-18T09:29:11.504Z,9.64
2017-10-18T09:31:39.816Z,8.58
2017-10-18T09:34:08.514Z,9.34
2017-10-18T09:36:36.827Z,8.68
2017-10-18T09:39:05.172Z,9.00
2017-10-18T09:41:33.483Z,8.56
2017-10-18T09:44:01.845Z,8.26
2017-10-18T09:46:30.156Z,7.66
2017-10-18T09:48:58.455Z,7.52
2017-10-18T09:51:26.786Z,7.92
2017-10-18T09:53:55.093Z,7.70
2017-10-18T09:56:23.443Z,8.78
2017-10-18T09:58:51.742Z,7.80
2017-10-18T10:01:20.098Z,7.56
2017-10-18T10:03:48.447Z,8.02
2017-10-18T10:06:16.756Z,8.12
2017-10-18T10:11:19.995Z,8.14
2017-10-18T10:13:48.320Z,7.66
2017-10-18T10:16:16.623Z,7.54
2017-10-18T10:18:45.959Z,7.36
2017-10-18T10:21:14.966Z,7.10
2017-10-18T10:23:43.477Z,6.44
2017-10-18T10:26:12.663Z,6.56
2017-10-18T10:28:41.026Z,6.20
2017-10-18T10:31:09.392Z,6.46
2017-10-18T10:33:38.905Z,6.60
2017-10-18T10:36:08.262Z,6.60
2017-10-18T10:38:37.702Z,6.66
2017-10-18T10:41:06.973Z,7.26
2017-10-18T10:43:35.294Z,6.94
2017-10-18T10:46:03.728Z,6.48
2017-10-18T10:48:32.111Z,5.96
2017-10-18T10:51:00.731Z,6.10
2017-10-18T10:53:29.075Z,6.58
2017-10-18T10:55:58.475Z,6.60
2017-10-18T10:58:26.809Z,6.96
2017-10-18T11:00:55.251Z,6.82
2017-10-18T11:03:22.788Z,6.70
2017-10-18T11:05:51.293Z,6.66
2017-10-18T11:08:19.594Z,6.12
2017-10-18T11:10:47.971Z,7.08
2017-10-18T11:13:16.270Z,7.36
2017-10-18T11:15:44.692Z,6.64
2017-10-18T11:18:13.002Z,6.04
2017-10-18T11:20:41.530Z,6.58
2017-10-18T11:23:10.035Z,6.40
2017-10-18T11:25:38.408Z,6.30
2017-10-18T11:28:07.805Z,6.78
2017-10-18T11:30:36.867Z,6.48
2017-10-18T11:33:05.183Z,6.32
2017-10-18T11:35:33.581Z,6.34
2017-10-18T11:38:01.886Z,6.42
2017-10-18T11:40:30.262Z,6.80
2017-10-18T11:42:58.763Z,7.06
2017-10-18T11:45:26.343Z,6.76
2017-10-18T11:47:54.662Z,7.00
2017-10-18T11:50:22.971Z,6.84
2017-10-18T11:52:51.298Z,6.20
2017-10-18T11:55:19.779Z,6.70
2017-10-18T11:57:48.115Z,6.16
2017-10-18T12:00:16.459Z,6.90
2017-10-18T12:02:44.789Z,7.02
2017-10-18T12:05:13.092Z,6.82
2017-10-18T12:07:41.492Z,7.10
2017-10-18T12:10:09.793Z,6.86
2017-10-18T12:12:39.222Z,6.82
2017-10-18T12:15:08.647Z,6.68
2017-10-18T12:17:38.613Z,6.50
2017-10-18T12:20:07.963Z,6.60
2017-10-18T12:22:36.283Z,6.70
2017-10-18T12:25:04.687Z,6.22
2017-10-18T12:27:33.011Z,6.90
2017-10-18T12:30:02.370Z,6.70
2017-10-18T12:32:30.694Z,7.22
2017-10-18T12:34:59.066Z,7.66
2017-10-18T12:37:27.440Z,6.60
2017-10-18T12:39:55.787Z,7.96
2017-10-18T12:42:24.086Z,6.46
2017-10-18T12:44:52.511Z,6.50
2017-10-18T12:47:20.836Z,6.62
2017-10-18T12:49:49.194Z,7.30
2017-10-18T12:52:17.500Z,6.82
2017-10-18T12:54:45.942Z,7.80
2017-10-18T12:57:15.538Z,6.70
2017-10-18T12:59:46.209Z,7.08
2017-10-18T13:02:15.446Z,7.38
2017-10-18T13:04:44.269Z,7.00
2017-10-18T13:07:12.572Z,7.58
2017-10-18T13:09:40.967Z,7.90
2017-10-18T13:12:08.502Z,6.60
2017-10-18T13:14:38.120Z,6.82
2017-10-18T13:17:07.511Z,7.10
2017-10-18T13:19:38.282Z,7.24
2017-10-18T13:22:07.559Z,6.60
2017-10-18T13:24:37.480Z,7.30
2017-10-18T13:27:05.843Z,7.16
2017-10-18T13:29:34.292Z,6.78
2017-10-18T13:32:02.599Z,7.24
2017-10-18T13:34:30.985Z,7.50
2017-10-18T13:36:59.318Z,7.12
2017-10-18T13:39:27.666Z,6.88
2017-10-18T13:41:55.996Z,7.30
2017-10-18T13:44:24.447Z,7.40
2017-10-18T13:46:52.767Z,7.34
2017-10-18T13:49:22.115Z,7.06
2017-10-18T13:51:50.446Z,7.98
2017-10-18T13:54:18.752Z,7.04
2017-10-18T13:56:47.075Z,7.12
2017-10-18T13:59:16.599Z,7.50
2017-10-18T14:01:44.973Z,7.24
2017-10-18T14:04:13.353Z,7.60
2017-10-18T14:06:41.683Z,7.80
2017-10-18T14:09:10.082Z,7.60
2017-10-18T14:11:38.407Z,8.34
2017-10-18T14:14:07.739Z,8.44
2017-10-18T14:16:36.823Z,7.62
2017-10-18T14:19:05.126Z,7.08
2017-10-18T14:21:33.457Z,8.14
2017-10-18T14:24:02.763Z,8.28
2017-10-18T14:26:31.096Z,7.10
2017-10-18T14:28:59.403Z,8.14
2017-10-18T14:31:27.758Z,7.96
2017-10-18T14:33:56.061Z,8.22
2017-10-18T14:36:24.371Z,8.82
2017-10-18T14:38:52.714Z,8.16
2017-10-18T14:41:21.032Z,8.46
2017-10-18T14:43:49.392Z,8.00
2017-10-18T14:46:17.694Z,8.68
2017-10-18T14:48:46.032Z,8.70
2017-10-18T14:51:15.045Z,8.90
2017-10-18T14:53:43.367Z,8.14
2017-10-18T14:56:11.695Z,8.64
2017-10-18T14:58:40.023Z,8.76
2017-10-18T15:01:08.419Z,8.66
2017-10-18T15:03:38.296Z,8.66
2017-10-18T15:06:07.806Z,9.50
2017-10-18T15:08:36.953Z,8.38
2017-10-18T15:11:05.255Z,8.50
2017-10-18T15:13:33.647Z,9.52
2017-10-18T15:16:01.954Z,12.18
2017-10-18T15:18:30.354Z,9.90
2017-10-18T15:20:57.902Z,8.94
2017-10-18T15:23:26.354Z,10.62
2017-10-18T15:25:54.672Z,9.90
2017-10-18T15:28:23.065Z,9.20
2017-10-18T15:30:51.383Z,9.60
2017-10-18T15:33:19.730Z,9.60
2017-10-18T15:35:48.069Z,11.10
2017-10-18T15:38:16.438Z,9.80
2017-10-18T15:40:46.078Z,11.32
2017-10-18T15:43:15.618Z,10.56
2017-10-18T15:45:44.935Z,9.26
2017-10-18T15:48:13.634Z,11.02
2017-10-18T15:50:41.992Z,10.54
2017-10-18T15:53:10.313Z,10.02
2017-10-18T15:55:38.718Z,10.12
2017-10-18T15:58:08.115Z,9.74
2017-10-18T16:00:37.638Z,9.96
2017-10-18T16:03:06.794Z,10.02
2017-10-18T16:05:35.213Z,9.32
2017-10-18T16:08:03.518Z,10.66
2017-10-18T16:10:31.851Z,9.40
2017-10-18T16:13:00.247Z,9.38
2017-10-18T16:15:28.578Z,11.62
2017-10-18T16:17:56.982Z,11.08
2017-10-18T16:20:25.314Z,10.58
2017-10-18T16:22:53.719Z,10.54
2017-10-18T16:25:22.246Z,11.66
2017-10-18T16:27:50.614Z,11.42
2017-10-18T16:30:18.927Z,11.52
2017-10-18T16:32:47.258Z,10.38
2017-10-18T16:35:15.927Z,10.06
2017-10-18T16:37:45.674Z,12.56
2017-10-18T16:40:15.209Z,11.48
2017-10-18T16:42:44.238Z,11.22
2017-10-18T16:45:12.615Z,10.96
2017-10-18T16:47:40.950Z,10.36
2017-10-18T16:50:09.327Z,10.82
2017-10-18T16:52:38.879Z,13.64
2017-10-18T16:55:07.188Z,13.66
2017-10-18T16:57:35.523Z,12.02
2017-10-18T17:00:03.837Z,10.82
2017-10-18T17:02:32.198Z,11.10
2017-10-18T17:05:00.894Z,11.96
2017-10-18T17:07:28.478Z,11.28
2017-10-18T17:09:56.793Z,10.62
2017-10-18T17:12:24.917Z,12.30
2017-10-18T17:14:53.254Z,13.06
2017-10-18T17:17:21.959Z,13.64
2017-10-18T17:19:50.283Z,12.88
2017-10-18T17:22:18.876Z,14.50
2017-10-18T17:24:47.590Z,13.68
2017-10-18T17:27:16.085Z,12.18
2017-10-18T17:29:44.853Z,12.24
2017-10-18T17:32:13.314Z,13.98
2017-10-18T17:34:41.691Z,13.82
2017-10-18T17:37:10.163Z,13.72
2017-10-18T17:39:38.499Z,13.28
2017-10-18T17:42:06.839Z,16.46
2017-10-18T17:44:35.175Z,19.88
2017-10-18T17:47:03.546Z,19.56
2017-10-18T17:49:31.902Z,16.88
2017-10-18T17:52:00.359Z,17.64
2017-10-18T17:54:28.860Z,20.78
2017-10-18T17:56:57.264Z,20.74
2017-10-18T17:59:25.616Z,18.62
2017-10-18T18:01:53.963Z,14.34
2017-10-18T18:04:21.526Z,15.06
2017-10-18T18:06:49.862Z,16.16
2017-10-18T18:09:18.208Z,16.24
2017-10-18T18:11:46.578Z,16.00
2017-10-18T18:14:15.096Z,15.48
2017-10-18T18:16:44.220Z,16.04
2017-10-18T18:19:12.551Z,15.96
2017-10-18T18:21:40.945Z,15.26
2017-10-18T18:24:10.478Z,14.94
2017-10-18T18:26:40.220Z,15.30
2017-10-18T18:29:08.563Z,14.56
2017-10-18T18:31:39.076Z,15.60
2017-10-18T18:34:08.206Z,16.76
2017-10-18T18:36:36.739Z,20.94
2017-10-18T18:39:05.278Z,18.20
2017-10-18T18:41:34.089Z,18.04
2017-10-18T18:44:02.406Z,21.24
2017-10-18T18:46:38.933Z,21.90
2017-10-18T18:49:08.395Z,24.54
2017-10-18T18:51:36.774Z,22.72
2017-10-18T18:54:05.163Z,28.22
2017-10-18T18:56:33.765Z,26.98
2017-10-18T18:59:02.085Z,25.04
2017-10-18T19:01:30.519Z,23.94
2017-10-18T19:03:58.834Z,18.88
2017-10-18T19:06:27.202Z,17.50
2017-10-18T19:08:55.891Z,27.24
2017-10-18T19:11:24.537Z,29.66
2017-10-18T19:13:53.377Z,28.56
2017-10-18T19:16:22.081Z,26.98
2017-10-18T19:18:50.528Z,24.76
2017-10-18T19:21:18.847Z,26.16
2017-10-18T19:23:47.208Z,22.58
2017-10-18T19:26:15.902Z,19.26
2017-10-18T19:28:44.978Z,20.68
2017-10-18T19:31:13.392Z,20.48
2017-10-18T19:33:41.998Z,16.42
2017-10-18T19:36:10.331Z,18.20
2017-10-18T19:38:39.398Z,17.66
2017-10-18T19:41:07.963Z,18.32
2017-10-18T19:43:36.329Z,16.80
2017-10-18T19:46:04.734Z,15.50
2017-10-18T19:48:33.083Z,15.30
2017-10-18T19:51:01.649Z,16.50
2017-10-18T19:53:29.986Z,17.32
2017-10-18T19:55:58.391Z,16.22
2017-10-18T19:58:26.778Z,17.18
2017-10-18T20:00:55.098Z,15.76
2017-10-18T20:03:23.455Z,17.26
2017-10-18T20:05:51.796Z,14.80
2017-10-18T20:08:20.132Z,16.82
2017-10-18T20:10:48.464Z,15.80
2017-10-18T20:13:16.873Z,32.04
2017-10-18T20:15:46.325Z,17.70
2017-10-18T20:18:15.098Z,16.46
2017-10-18T20:20:43.426Z,17.84
2017-10-18T20:23:11.744Z,17.24
2017-10-18T20:25:40.103Z,15.54
2017-10-18T20:28:08.431Z,16.32
2017-10-18T20:30:36.780Z,16.58
2017-10-18T20:33:05.131Z,17.58
2017-10-18T20:35:33.491Z,16.72
2017-10-18T20:38:01.848Z,17.66
2017-10-18T20:40:30.209Z,18.30
2017-10-18T20:42:57.786Z,17.08
2017-10-18T20:45:26.333Z,16.04
2017-10-18T20:47:54.822Z,16.94
2017-10-18T20:50:22.574Z,16.24
2017-10-18T20:52:50.939Z,16.16
2017-10-18T20:55:19.247Z,15.38
2017-10-18T20:57:47.583Z,15.66
2017-10-18T21:00:15.898Z,15.16
2017-10-18T21:02:44.286Z,15.34
2017-10-18T21:05:12.602Z,14.92
2017-10-18T21:07:41.000Z,15.34
2017-10-18T21:10:10.519Z,14.88
2017-10-18T21:12:40.063Z,15.84
2017-10-18T21:15:09.407Z,15.80
2017-10-18T21:17:38.703Z,15.00
2017-10-18T21:20:07.056Z,15.36
2017-10-18T21:22:35.382Z,14.56
2017-10-18T21:25:03.722Z,15.22
2017-10-18T21:27:32.052Z,13.52
2017-10-18T21:30:00.363Z,15.96
2017-10-18T21:32:28.708Z,15.04
2017-10-18T21:34:56.258Z,13.46
2017-10-18T21:37:24.598Z,13.54
2017-10-18T21:39:52.897Z,15.10
2017-10-18T21:42:21.395Z,14.14
2017-10-18T21:44:49.712Z,15.62
2017-10-18T21:47:18.050Z,15.76
2017-10-18T21:49:46.387Z,14.42
2017-10-18T21:52:14.691Z,14.20
2017-10-18T21:54:43.022Z,16.26
2017-10-18T21:57:11.343Z,14.80
2017-10-18T21:59:39.835Z,15.42
2017-10-18T22:02:08.069Z,16.50
2017-10-18T22:04:36.382Z,16.18
2017-10-18T22:07:04.741Z,16.62
2017-10-18T22:09:33.051Z,15.72
2017-10-18T22:12:01.388Z,16.54
2017-10-18T22:14:29.695Z,16.40
2017-10-18T22:16:58.212Z,15.62
2017-10-18T22:19:26.526Z,16.52
2017-10-18T22:21:54.923Z,15.32
2017-10-18T22:24:23.254Z,16.32
2017-10-18T22:26:51.634Z,17.34
2017-10-18T22:29:19.966Z,14.38
2017-10-18T22:31:48.275Z,15.60
2017-10-18T22:34:16.622Z,15.30
2017-10-18T22:36:46.045Z,14.98
2017-10-18T22:39:15.191Z,15.74
2017-10-18T22:41:44.399Z,15.90
2017-10-18T22:44:12.822Z,15.54
2017-10-18T22:46:41.151Z,14.62
2017-10-18T22:49:10.510Z,13.52
2017-10-18T22:51:38.998Z,14.92
2017-10-18T22:54:08.179Z,13.68
2017-10-18T22:56:36.514Z,15.02
2017-10-18T22:59:04.829Z,14.88
2017-10-18T23:01:33.206Z,13.92
2017-10-18T23:04:01.577Z,14.20
2017-10-18T23:06:29.884Z,15.54
2017-10-18T23:08:58.319Z,13.96
2017-10-18T23:11:26.626Z,14.46
2017-10-18T23:13:54.989Z,14.62
2017-10-18T23:16:23.302Z,14.90
2017-10-18T23:18:51.698Z,14.18
2017-10-18T23:21:20.002Z,13.42
2017-10-18T23:23:48.427Z,15.30
2017-10-18T23:26:16.757Z,14.06
2017-10-18T23:28:46.211Z,14.36
2017-10-18T23:31:15.467Z,15.50
2017-10-18T23:33:44.238Z,15.74
2017-10-18T23:36:12.566Z,14.24
2017-10-18T23:38:40.950Z,14.76
2017-10-18T23:41:09.310Z,13.50
2017-10-18T23:43:38.418Z,15.24
2017-10-18T23:46:05.963Z,13.28
2017-10-18T23:48:34.399Z,13.88
2017-10-18T23:51:02.703Z,14.10
2017-10-18T23:53:31.095Z,13.62
2017-10-18T23:55:59.403Z,13.84
2017-10-18T23:58:27.802Z,14.44
