createdAt,value
2017-05-13T00:00:11.206Z,0
2017-05-13T00:01:12.490Z,0
2017-05-13T00:02:13.775Z,0
2017-05-13T00:03:15.058Z,0
2017-05-13T00:04:16.341Z,0
2017-05-13T00:05:17.627Z,0
2017-05-13T00:06:18.910Z,0
2017-05-13T00:07:20.195Z,0
2017-05-13T00:08:21.479Z,0
2017-05-13T00:09:22.763Z,0
2017-05-13T00:10:24.051Z,0
2017-05-13T00:11:25.338Z,0
2017-05-13T00:12:26.623Z,0
2017-05-13T00:13:27.908Z,0
2017-05-13T00:14:29.191Z,0
2017-05-13T00:15:30.475Z,0
2017-05-13T00:16:31.757Z,0
2017-05-13T00:17:33.043Z,0
2017-05-13T00:18:34.326Z,0
2017-05-13T00:19:35.609Z,0
2017-05-13T00:20:36.894Z,0
2017-05-13T00:21:38.178Z,0
2017-05-13T00:22:39.461Z,0
2017-05-13T00:23:40.745Z,0
2017-05-13T00:24:42.028Z,0
2017-05-13T00:25:43.310Z,0
2017-05-13T00:26:44.595Z,0
2017-05-13T00:27:45.878Z,0
2017-05-13T00:28:47.162Z,0
2017-05-13T00:29:48.447Z,0
2017-05-13T00:30:49.733Z,0
2017-05-13T00:31:51.016Z,0
2017-05-13T00:32:52.303Z,0
2017-05-13T00:33:53.582Z,0
2017-05-13T00:34:54.866Z,0
2017-05-13T00:35:56.148Z,0
2017-05-13T00:36:57.431Z,0
2017-05-13T00:37:58.717Z,0
2017-05-13T00:39:00.002Z,0
2017-05-13T00:40:01.297Z,0
2017-05-13T00:41:02.580Z,0
2017-05-13T00:42:03.875Z,0
2017-05-13T00:43:05.149Z,0
2017-05-13T00:44:06.434Z,0
2017-05-13T00:45:07.718Z,0
2017-05-13T00:46:09.001Z,0
2017-05-13T00:47:10.286Z,0
2017-05-13T00:48:11.572Z,0
2017-05-13T00:49:12.857Z,0
2017-05-13T00:50:14.140Z,0
2017-05-13T00:51:15.424Z,0
2017-05-13T00:52:16.708Z,0
2017-05-13T00:53:17.993Z,0
2017-05-13T00:54:19.274Z,0
2017-05-13T00:55:20.563Z,0
2017-05-13T00:56:21.848Z,0
2017-05-13T00:57:23.132Z,0
2017-05-13T00:58:24.415Z,0
2017-05-13T00:59:25.700Z,0
2017-05-13T01:00:26.990Z,0
2017-05-13T01:01:28.271Z,0
2017-05-13T01:02:29.558Z,0
2017-05-13T01:03:30.839Z,0
2017-05-13T01:04:32.127Z,0
2017-05-13T01:05:33.410Z,0
2017-05-13T01:06:34.691Z,0
2017-05-13T01:07:35.976Z,0
2017-05-13T01:08:37.261Z,0
2017-05-13T01:09:38.548Z,0
2017-05-13T01:10:39.828Z,0
2017-05-13T01:11:41.113Z,0
2017-05-13T01:12:42.397Z,0
2017-05-13T01:13:43.683Z,0
2017-05-13T01:14:44.966Z,0
2017-05-13T01:15:46.247Z,0
2017-05-13T01:16:47.532Z,0
2017-05-13T01:17:48.818Z,0
2017-05-13T01:18:50.103Z,0
2017-05-13T01:19:51.386Z,0
2017-05-13T01:20:52.670Z,0
2017-05-13T01:21:53.954Z,0
2017-05-13T01:22:55.239Z,0
2017-05-13T01:23:56.523Z,0
2017-05-13T01:24:57.807Z,0
2017-05-13T01:25:59.090Z,0
2017-05-13T01:27:00.405Z,0
2017-05-13T01:28:01.659Z,0
2017-05-13T01:29:02.943Z,0
2017-05-13T01:30:04.226Z,0
2017-05-13T01:31:05.510Z,0
2017-05-13T01:32:06.795Z,0
2017-05-13T01:33:08.078Z,0
2017-05-13T01:34:09.361Z,0
2017-05-13T01:35:10.646Z,0
2017-05-13T01:36:11.931Z,0
2017-05-13T01:37:13.215Z,0
2017-05-13T01:38:14.497Z,0
2017-05-13T01:39:15.781Z,0
2017-05-13T01:40:17.066Z,0
2017-05-13T01:41:18.354Z,0
2017-05-13T01:42:19.639Z,0
2017-05-13T01:43:20.924Z,0
2017-05-13T01:44:22.211Z,0
2017-05-13T01:45:23.492Z,0
2017-05-13T01:46:24.778Z,0
2017-05-13T01:47:26.063Z,0
2017-05-13T01:48:27.380Z,0
2017-05-13T01:49:28.633Z,0
2017-05-13T01:50:29.918Z,0
2017-05-13T01:51:31.202Z,0
2017-05-13T01:52:32.485Z,0
2017-05-13T01:53:33.769Z,0
2017-05-13T01:54:35.055Z,0
2017-05-13T01:55:36.338Z,0
2017-05-13T01:56:37.622Z,0
2017-05-13T01:57:38.906Z,0
2017-05-13T01:58:40.190Z,0
2017-05-13T01:59:41.473Z,0
2017-05-13T02:00:42.759Z,0
2017-05-13T02:01:44.042Z,0
2017-05-13T02:02:45.328Z,0
2017-05-13T02:03:46.614Z,0
2017-05-13T02:04:47.904Z,0
2017-05-13T02:05:49.181Z,0
2017-05-13T02:06:50.465Z,0
2017-05-13T02:07:51.750Z,0
2017-05-13T02:08:53.035Z,0
2017-05-13T02:09:54.317Z,0
2017-05-13T02:10:55.601Z,0
2017-05-13T02:11:56.884Z,0
2017-05-13T02:12:58.168Z,0
2017-05-13T02:13:59.454Z,0
2017-05-13T02:15:00.735Z,0
2017-05-13T02:16:02.020Z,0
2017-05-13T02:17:03.303Z,0
2017-05-13T02:18:04.590Z,0
2017-05-13T02:19:05.875Z,0
2017-05-13T02:20:07.158Z,0
2017-05-13T02:21:08.445Z,0
2017-05-13T02:22:09.727Z,0
2017-05-13T02:23:11.013Z,0
2017-05-13T02:24:12.294Z,0
2017-05-13T02:25:13.587Z,0
2017-05-13T02:26:14.873Z,0
2017-05-13T02:27:16.155Z,0
2017-05-13T02:28:17.440Z,0
2017-05-13T02:29:18.724Z,0
2017-05-13T02:30:20.008Z,0
2017-05-13T02:31:21.295Z,0
2017-05-13T02:32:22.574Z,0
2017-05-13T02:33:23.857Z,0
2017-05-13T02:34:25.143Z,0
2017-05-13T02:35:26.436Z,0
2017-05-13T02:36:27.717Z,0
2017-05-13T02:37:29.001Z,0
2017-05-13T02:38:30.282Z,0
2017-05-13T02:39:31.569Z,0
2017-05-13T02:40:32.853Z,0
2017-05-13T02:41:34.138Z,0
2017-05-13T02:42:35.421Z,0
2017-05-13T02:43:36.710Z,0
2017-05-13T02:44:37.995Z,0
2017-05-13T02:45:39.278Z,0
2017-05-13T02:46:40.562Z,0
2017-05-13T02:47:41.845Z,0
2017-05-13T02:48:43.129Z,0
2017-05-13T02:49:44.413Z,0
2017-05-13T02:50:45.697Z,0
2017-05-13T02:51:46.981Z,0
2017-05-13T02:52:48.268Z,0
2017-05-13T02:53:49.548Z,0
2017-05-13T02:54:50.834Z,0
2017-05-13T02:55:52.117Z,0
2017-05-13T02:56:53.403Z,0
2017-05-13T02:57:54.686Z,0
2017-05-13T02:58:55.968Z,0
2017-05-13T02:59:57.255Z,0
2017-05-13T03:00:58.538Z,0
2017-05-13T03:01:59.824Z,0
2017-05-13T03:03:01.105Z,0
2017-05-13T03:04:02.390Z,0
2017-05-13T03:05:03.677Z,0
2017-05-13T03:06:04.959Z,0
2017-05-13T03:07:06.243Z,0
2017-05-13T03:08:07.530Z,0
2017-05-13T03:09:08.813Z,0
2017-05-13T03:10:10.096Z,0
2017-05-13T03:11:11.382Z,0
2017-05-13T03:12:12.665Z,0
2017-05-13T03:13:13.951Z,0
2017-05-13T03:14:15.231Z,0
2017-05-13T03:15:16.517Z,0
2017-05-13T03:16:17.800Z,0
2017-05-13T03:17:19.086Z,0
2017-05-13T03:18:20.371Z,0
2017-05-13T03:19:21.657Z,0
2017-05-13T03:20:22.941Z,0
2017-05-13T03:21:24.225Z,0
2017-05-13T03:22:25.510Z,0
2017-05-13T03:23:26.794Z,0
2017-05-13T03:24:28.076Z,0
2017-05-13T03:25:29.361Z,0
2017-05-13T03:26:30.645Z,0
2017-05-13T03:27:31.929Z,0
2017-05-13T03:28:33.213Z,0
2017-05-13T03:29:34.497Z,0
2017-05-13T03:30:35.781Z,0
2017-05-13T03:31:37.065Z,0
2017-05-13T03:32:38.349Z,0
2017-05-13T03:33:39.632Z,0
2017-05-13T03:34:40.969Z,0
2017-05-13T03:35:42.202Z,0
2017-05-13T03:36:43.487Z,0
2017-05-13T03:37:44.773Z,0
2017-05-13T03:38:46.056Z,0
2017-05-13T03:39:47.343Z,0
2017-05-13T03:40:48.629Z,0
2017-05-13T03:41:49.914Z,0
2017-05-13T03:42:51.199Z,0
2017-05-13T03:43:52.483Z,0
2017-05-13T03:44:53.767Z,0
2017-05-13T03:45:55.052Z,0
2017-05-13T03:46:56.339Z,0
2017-05-13T03:47:57.624Z,0
2017-05-13T03:48:58.908Z,0
2017-05-13T03:50:00.233Z,0
2017-05-13T03:51:01.479Z,0
2017-05-13T03:52:02.764Z,0
2017-05-13T03:53:04.049Z,0
2017-05-13T03:54:05.333Z,0
2017-05-13T03:55:06.622Z,0
2017-05-13T03:56:07.904Z,0
2017-05-13T03:57:09.190Z,5
2017-05-13T03:58:10.474Z,5
2017-05-13T03:59:11.772Z,5
2017-05-13T04:00:13.044Z,5
2017-05-13T04:01:14.333Z,5
2017-05-13T04:02:15.616Z,5
2017-05-13T04:03:16.903Z,5
2017-05-13T04:04:18.188Z,5
2017-05-13T04:05:19.471Z,5
2017-05-13T04:06:20.755Z,5
2017-05-13T04:07:22.040Z,5
2017-05-13T04:08:23.325Z,5
2017-05-13T04:09:24.612Z,5
2017-05-13T04:10:25.898Z,5
2017-05-13T04:11:27.182Z,5
2017-05-13T04:12:28.467Z,5
2017-05-13T04:13:29.754Z,5
2017-05-13T04:14:31.041Z,5
2017-05-13T04:15:32.327Z,5
2017-05-13T04:16:33.621Z,5
2017-05-13T04:17:34.909Z,5
2017-05-13T04:18:36.196Z,5
2017-05-13T04:19:37.480Z,5
2017-05-13T04:20:38.779Z,5
2017-05-13T04:21:40.058Z,5
2017-05-13T04:22:41.345Z,5
2017-05-13T04:23:42.632Z,5
2017-05-13T04:24:43.919Z,10
2017-05-13T04:25:45.205Z,10
2017-05-13T04:26:46.493Z,10
2017-05-13T04:27:47.777Z,10
2017-05-13T04:28:49.066Z,10
2017-05-13T04:29:50.353Z,10
2017-05-13T04:30:51.642Z,10
2017-05-13T04:31:52.933Z,10
2017-05-13T04:32:54.216Z,10
2017-05-13T04:33:55.505Z,10
2017-05-13T04:34:56.792Z,10
2017-05-13T04:35:58.080Z,10
2017-05-13T04:36:59.367Z,15
2017-05-13T04:38:00.653Z,15
2017-05-13T04:39:01.941Z,15
2017-05-13T04:40:03.229Z,15
2017-05-13T04:41:04.522Z,15
2017-05-13T04:42:05.811Z,15
2017-05-13T04:43:07.099Z,15
2017-05-13T04:44:08.386Z,15
2017-05-13T04:45:09.680Z,15
2017-05-13T04:46:10.973Z,15
2017-05-13T04:47:12.259Z,15
2017-05-13T04:48:13.547Z,15
2017-05-13T04:49:14.853Z,15
2017-05-13T04:50:16.140Z,15
2017-05-13T04:51:17.429Z,15
2017-05-13T04:52:18.717Z,15
2017-05-13T04:53:20.004Z,20
2017-05-13T04:54:21.291Z,20
2017-05-13T04:55:22.579Z,20
2017-05-13T04:56:23.887Z,20
2017-05-13T04:57:25.173Z,20
2017-05-13T04:58:26.462Z,20
2017-05-13T04:59:27.751Z,20
2017-05-13T05:00:29.037Z,20
2017-05-13T05:01:30.324Z,25
2017-05-13T05:02:31.610Z,25
2017-05-13T05:03:32.896Z,25
2017-05-13T05:04:34.183Z,25
2017-05-13T05:05:35.470Z,25
2017-05-13T05:06:36.757Z,25
2017-05-13T05:07:38.047Z,25
2017-05-13T05:08:39.333Z,30
2017-05-13T05:09:40.623Z,30
2017-05-13T05:10:41.912Z,30
2017-05-13T05:11:43.235Z,30
2017-05-13T05:12:44.490Z,30
2017-05-13T05:13:45.776Z,30
2017-05-13T05:14:47.066Z,30
2017-05-13T05:15:48.362Z,30
2017-05-13T05:16:49.645Z,30
2017-05-13T05:17:50.931Z,30
2017-05-13T05:18:52.222Z,35
2017-05-13T05:19:53.508Z,35
2017-05-13T05:20:54.795Z,35
2017-05-13T05:21:56.085Z,35
2017-05-13T05:22:57.373Z,35
2017-05-13T05:23:58.661Z,35
2017-05-13T05:24:59.948Z,35
2017-05-13T05:26:01.233Z,40
2017-05-13T05:27:02.522Z,40
2017-05-13T05:28:03.813Z,40
2017-05-13T05:29:05.095Z,40
2017-05-13T05:30:06.380Z,40
2017-05-13T05:31:07.671Z,40
2017-05-13T05:32:08.955Z,45
2017-05-13T05:33:10.241Z,45
2017-05-13T05:34:11.532Z,45
2017-05-13T05:35:12.820Z,45
2017-05-13T05:36:14.110Z,50
2017-05-13T05:37:15.395Z,50
2017-05-13T05:38:16.684Z,50
2017-05-13T05:39:17.971Z,50
2017-05-13T05:40:19.261Z,50
2017-05-13T05:41:20.548Z,50
2017-05-13T05:42:21.835Z,50
2017-05-13T05:43:23.124Z,50
2017-05-13T05:44:24.411Z,50
2017-05-13T05:45:25.698Z,55
2017-05-13T05:46:26.989Z,55
2017-05-13T05:47:28.276Z,65
2017-05-13T05:48:29.565Z,60
2017-05-13T05:49:30.850Z,65
2017-05-13T05:50:32.144Z,65
2017-05-13T05:51:33.433Z,65
2017-05-13T05:52:34.720Z,65
2017-05-13T05:53:36.009Z,65
2017-05-13T05:54:37.297Z,70
2017-05-13T05:55:38.601Z,70
2017-05-13T05:56:39.890Z,75
2017-05-13T05:57:41.180Z,75
2017-05-13T05:58:42.469Z,80
2017-05-13T05:59:43.758Z,80
2017-05-13T06:00:45.047Z,80
2017-05-13T06:01:46.335Z,80
2017-05-13T06:02:47.623Z,80
2017-05-13T06:03:48.913Z,80
2017-05-13T06:04:50.202Z,80
2017-05-13T06:05:51.491Z,80
2017-05-13T06:06:52.797Z,75
2017-05-13T06:07:54.088Z,70
2017-05-13T06:08:55.375Z,70
2017-05-13T06:09:56.663Z,70
2017-05-13T06:10:57.951Z,75
2017-05-13T06:11:59.240Z,75
2017-05-13T06:13:00.525Z,75
2017-05-13T06:14:01.813Z,75
2017-05-13T06:15:03.101Z,75
2017-05-13T06:16:04.390Z,65
2017-05-13T06:17:05.677Z,65
2017-05-13T06:18:06.965Z,70
2017-05-13T06:19:08.253Z,70
2017-05-13T06:20:09.544Z,75
2017-05-13T06:21:10.832Z,70
2017-05-13T06:22:12.123Z,75
2017-05-13T06:23:13.409Z,70
2017-05-13T06:24:14.700Z,80
2017-05-13T06:25:15.990Z,80
2017-05-13T06:26:17.270Z,80
2017-05-13T06:27:18.569Z,80
2017-05-13T06:28:19.861Z,80
2017-05-13T06:29:21.153Z,80
2017-05-13T06:30:22.439Z,80
2017-05-13T06:31:23.726Z,85
2017-05-13T06:32:25.015Z,85
2017-05-13T06:33:26.303Z,85
2017-05-13T06:34:27.593Z,85
2017-05-13T06:35:28.881Z,85
2017-05-13T06:36:30.169Z,85
2017-05-13T06:37:31.458Z,85
2017-05-13T06:38:32.752Z,85
2017-05-13T06:39:34.045Z,85
2017-05-13T06:40:35.331Z,85
2017-05-13T06:41:36.618Z,85
2017-05-13T06:42:37.907Z,85
2017-05-13T06:43:39.196Z,85
2017-05-13T06:44:40.487Z,90
2017-05-13T06:45:41.773Z,90
2017-05-13T06:46:43.063Z,90
2017-05-13T06:47:44.351Z,90
2017-05-13T06:48:45.640Z,90
2017-05-13T06:49:46.931Z,90
2017-05-13T06:50:48.224Z,90
2017-05-13T06:51:49.512Z,90
2017-05-13T06:52:50.799Z,90
2017-05-13T06:53:52.088Z,90
2017-05-13T06:54:53.376Z,90
2017-05-13T06:55:54.665Z,90
2017-05-13T06:56:56.240Z,90
2017-05-13T06:57:57.530Z,85
2017-05-13T06:58:58.881Z,85
2017-05-13T07:00:00.182Z,85
2017-05-13T07:01:01.477Z,90
2017-05-13T07:02:02.792Z,90
2017-05-13T07:03:04.078Z,90
2017-05-13T07:04:05.367Z,90
2017-05-13T07:05:06.677Z,90
2017-05-13T07:06:08.164Z,90
2017-05-13T07:07:09.458Z,90
2017-05-13T07:08:10.751Z,90
2017-05-13T07:09:12.167Z,85
2017-05-13T07:10:13.466Z,85
2017-05-13T07:11:14.750Z,90
2017-05-13T07:12:16.050Z,85
2017-05-13T07:13:17.362Z,90
2017-05-13T07:14:18.641Z,90
2017-05-13T07:15:19.930Z,90
2017-05-13T07:16:21.218Z,95
2017-05-13T07:17:23.094Z,90
2017-05-13T07:18:24.382Z,95
2017-05-13T07:19:25.682Z,95
2017-05-13T07:20:27.244Z,90
2017-05-13T07:21:28.531Z,95
2017-05-13T07:22:29.823Z,90
2017-05-13T07:23:34.941Z,90
2017-05-13T07:24:36.262Z,95
2017-05-13T07:25:40.084Z,90
2017-05-13T07:26:43.335Z,95
2017-05-13T07:27:45.539Z,95
2017-05-13T07:28:46.857Z,95
2017-05-13T07:29:48.146Z,95
2017-05-13T07:30:52.623Z,95
2017-05-13T07:31:53.906Z,95
2017-05-13T07:32:55.195Z,95
2017-05-13T07:33:56.484Z,95
2017-05-13T07:34:57.774Z,100
2017-05-13T07:35:59.093Z,100
2017-05-13T07:37:00.702Z,100
2017-05-13T07:38:01.998Z,100
2017-05-13T07:39:03.292Z,100
2017-05-13T07:40:04.580Z,95
2017-05-13T07:41:05.869Z,100
2017-05-13T07:42:07.158Z,95
2017-05-13T07:43:08.448Z,100
2017-05-13T07:44:09.738Z,95
2017-05-13T07:45:11.030Z,100
2017-05-13T07:46:12.337Z,100
2017-05-13T07:47:13.629Z,100
2017-05-13T07:48:14.916Z,100
2017-05-13T07:49:16.206Z,100
2017-05-13T07:50:17.502Z,105
2017-05-13T07:51:18.791Z,105
2017-05-13T07:52:20.082Z,105
2017-05-13T07:53:21.371Z,105
2017-05-13T07:54:22.659Z,105
2017-05-13T07:55:23.948Z,90
2017-05-13T07:56:25.306Z,95
2017-05-13T07:57:26.599Z,110
2017-05-13T07:58:27.887Z,95
2017-05-13T07:59:29.177Z,105
2017-05-13T08:00:30.466Z,105
2017-05-13T08:01:31.760Z,100
2017-05-13T08:02:33.048Z,105
2017-05-13T08:03:34.339Z,110
2017-05-13T08:04:35.661Z,105
2017-05-13T08:05:36.947Z,95
2017-05-13T08:06:38.235Z,95
2017-05-13T08:07:39.521Z,95
2017-05-13T08:08:40.809Z,105
2017-05-13T08:09:42.099Z,110
2017-05-13T08:10:43.394Z,110
2017-05-13T08:11:44.681Z,110
2017-05-13T08:12:45.981Z,115
2017-05-13T08:13:47.272Z,120
2017-05-13T08:14:48.561Z,105
2017-05-13T08:15:49.854Z,115
2017-05-13T08:16:53.238Z,115
2017-05-13T08:17:54.545Z,120
2017-05-13T08:18:55.876Z,115
2017-05-13T08:19:57.123Z,100
2017-05-13T08:20:59.073Z,110
2017-05-13T08:22:00.377Z,105
2017-05-13T08:23:01.667Z,120
2017-05-13T08:24:02.958Z,120
2017-05-13T08:25:04.246Z,110
2017-05-13T08:26:05.537Z,125
2017-05-13T08:27:06.824Z,125
2017-05-13T08:28:08.117Z,125
2017-05-13T08:29:09.408Z,105
2017-05-13T08:30:10.948Z,120
2017-05-13T08:31:12.190Z,120
2017-05-13T08:32:13.479Z,115
2017-05-13T08:33:14.770Z,120
2017-05-13T08:34:16.062Z,125
2017-05-13T08:35:17.350Z,125
2017-05-13T08:36:18.644Z,120
2017-05-13T08:37:19.934Z,105
2017-05-13T08:38:21.224Z,105
2017-05-13T08:39:22.513Z,110
2017-05-13T08:40:23.803Z,105
2017-05-13T08:41:25.092Z,110
2017-05-13T08:42:26.382Z,125
2017-05-13T08:43:27.673Z,125
2017-05-13T08:44:28.963Z,120
2017-05-13T08:45:30.252Z,115
2017-05-13T08:46:31.541Z,110
2017-05-13T08:47:32.830Z,110
2017-05-13T08:48:34.119Z,125
2017-05-13T08:49:35.410Z,120
2017-05-13T08:50:36.712Z,125
2017-05-13T08:51:38.003Z,120
2017-05-13T08:52:39.311Z,110
2017-05-13T08:53:40.602Z,130
2017-05-13T08:54:41.891Z,130
2017-05-13T08:55:43.183Z,130
2017-05-13T08:56:44.474Z,135
2017-05-13T08:57:45.763Z,125
2017-05-13T08:58:47.062Z,125
2017-05-13T08:59:48.353Z,130
2017-05-13T09:00:49.645Z,140
2017-05-13T09:01:50.933Z,140
2017-05-13T09:02:52.225Z,120
2017-05-13T09:03:53.514Z,115
2017-05-13T09:04:54.809Z,140
2017-05-13T09:05:56.098Z,145
2017-05-13T09:06:57.388Z,135
2017-05-13T09:07:58.680Z,120
2017-05-13T09:08:59.967Z,120
2017-05-13T09:10:01.257Z,120
2017-05-13T09:11:02.546Z,115
2017-05-13T09:12:03.835Z,115
2017-05-13T09:13:05.125Z,120
2017-05-13T09:14:06.412Z,115
2017-05-13T09:15:07.702Z,120
2017-05-13T09:16:08.993Z,130
2017-05-13T09:17:10.325Z,130
2017-05-13T09:18:11.608Z,110
2017-05-13T09:19:12.902Z,115
2017-05-13T09:20:14.193Z,115
2017-05-13T09:21:15.485Z,120
2017-05-13T09:22:16.776Z,125
2017-05-13T09:23:18.062Z,130
2017-05-13T09:24:19.353Z,135
2017-05-13T09:25:20.644Z,135
2017-05-13T09:26:21.931Z,130
2017-05-13T09:27:23.218Z,120
2017-05-13T09:28:24.511Z,125
2017-05-13T09:29:25.802Z,125
2017-05-13T09:30:27.094Z,125
2017-05-13T09:31:28.377Z,125
2017-05-13T09:32:29.669Z,130
2017-05-13T09:33:30.958Z,130
2017-05-13T09:34:32.246Z,130
2017-05-13T09:35:33.535Z,130
2017-05-13T09:36:34.826Z,130
2017-05-13T09:37:36.116Z,130
2017-05-13T09:38:37.403Z,125
2017-05-13T09:39:38.693Z,135
2017-05-13T09:40:39.982Z,135
2017-05-13T09:41:41.272Z,140
2017-05-13T09:42:42.561Z,145
2017-05-13T09:43:43.851Z,140
2017-05-13T09:44:45.143Z,130
2017-05-13T09:45:46.430Z,120
2017-05-13T09:46:47.719Z,135
2017-05-13T09:47:49.011Z,135
2017-05-13T09:48:50.321Z,135
2017-05-13T09:49:51.611Z,120
2017-05-13T09:50:52.898Z,115
2017-05-13T09:51:54.194Z,120
2017-05-13T09:52:55.514Z,135
2017-05-13T09:53:56.801Z,130
2017-05-13T09:54:58.095Z,125
2017-05-13T09:55:59.385Z,125
2017-05-13T09:57:00.676Z,130
2017-05-13T09:58:01.968Z,130
2017-05-13T09:59:03.259Z,130
2017-05-13T10:00:04.549Z,130
2017-05-13T10:01:05.836Z,125
2017-05-13T10:02:07.133Z,110
2017-05-13T10:03:08.420Z,130
2017-05-13T10:04:09.711Z,135
2017-05-13T10:05:11.640Z,135
2017-05-13T10:06:12.922Z,140
2017-05-13T10:07:14.214Z,145
2017-05-13T10:08:15.523Z,145
2017-05-13T10:09:16.963Z,145
2017-05-13T10:10:18.257Z,145
2017-05-13T10:11:19.543Z,145
2017-05-13T10:12:20.834Z,135
2017-05-13T10:13:22.123Z,125
2017-05-13T10:14:23.413Z,130
2017-05-13T10:15:24.701Z,140
2017-05-13T10:16:26.017Z,125
2017-05-13T10:17:27.308Z,135
2017-05-13T10:18:28.599Z,125
2017-05-13T10:19:29.889Z,150
2017-05-13T10:20:31.181Z,145
2017-05-13T10:21:32.471Z,145
2017-05-13T10:22:33.762Z,140
2017-05-13T10:23:35.054Z,140
2017-05-13T10:24:36.342Z,140
2017-05-13T10:25:37.633Z,160
2017-05-13T10:26:38.924Z,150
2017-05-13T10:27:40.213Z,145
2017-05-13T10:28:41.506Z,145
2017-05-13T10:29:42.797Z,145
2017-05-13T10:30:44.090Z,160
2017-05-13T10:31:45.375Z,160
2017-05-13T10:32:46.668Z,155
2017-05-13T10:33:47.957Z,150
2017-05-13T10:34:49.262Z,145
2017-05-13T10:35:50.553Z,145
2017-05-13T10:36:51.844Z,145
2017-05-13T10:37:53.134Z,145
2017-05-13T10:38:54.425Z,145
2017-05-13T10:39:55.715Z,140
2017-05-13T10:40:57.008Z,130
2017-05-13T10:41:58.295Z,130
2017-05-13T10:42:59.586Z,130
2017-05-13T10:44:00.876Z,130
2017-05-13T10:45:02.166Z,130
2017-05-13T10:46:03.452Z,135
2017-05-13T10:47:04.746Z,135
2017-05-13T10:48:06.032Z,145
2017-05-13T10:49:07.323Z,145
2017-05-13T10:50:08.619Z,135
2017-05-13T10:51:09.905Z,135
2017-05-13T10:52:11.196Z,140
2017-05-13T10:53:12.484Z,140
2017-05-13T10:54:13.775Z,140
2017-05-13T10:55:15.074Z,155
2017-05-13T10:56:16.363Z,160
2017-05-13T10:57:17.657Z,155
2017-05-13T10:58:18.951Z,145
2017-05-13T10:59:20.240Z,145
2017-05-13T11:00:21.530Z,135
2017-05-13T11:01:22.821Z,130
2017-05-13T11:02:24.109Z,130
2017-05-13T11:03:25.401Z,140
2017-05-13T11:04:26.733Z,145
2017-05-13T11:05:28.020Z,140
2017-05-13T11:06:29.315Z,140
2017-05-13T11:07:30.604Z,155
2017-05-13T11:08:31.894Z,160
2017-05-13T11:09:33.183Z,160
2017-05-13T11:10:34.474Z,160
2017-05-13T11:11:35.763Z,145
2017-05-13T11:12:37.059Z,150
2017-05-13T11:13:38.341Z,145
2017-05-13T11:14:39.633Z,140
2017-05-13T11:15:40.921Z,155
2017-05-13T11:16:42.209Z,140
2017-05-13T11:17:43.498Z,135
2017-05-13T11:18:44.788Z,135
2017-05-13T11:19:46.077Z,135
2017-05-13T11:20:47.368Z,135
2017-05-13T11:21:48.657Z,145
2017-05-13T11:22:49.948Z,130
2017-05-13T11:23:51.237Z,140
2017-05-13T11:24:52.528Z,135
2017-05-13T11:25:53.817Z,130
2017-05-13T11:26:55.107Z,130
2017-05-13T11:27:56.401Z,125
2017-05-13T11:28:57.694Z,125
2017-05-13T11:29:58.982Z,130
2017-05-13T11:31:00.273Z,130
2017-05-13T11:32:01.565Z,125
2017-05-13T11:33:02.859Z,130
2017-05-13T11:34:04.150Z,135
2017-05-13T11:35:05.442Z,135
2017-05-13T11:36:06.755Z,135
2017-05-13T11:37:08.041Z,140
2017-05-13T11:38:09.334Z,140
2017-05-13T11:39:10.625Z,140
2017-05-13T11:40:11.921Z,135
2017-05-13T11:41:13.219Z,135
2017-05-13T11:42:14.506Z,140
2017-05-13T11:43:15.801Z,145
2017-05-13T11:44:17.088Z,155
2017-05-13T11:45:18.380Z,160
2017-05-13T11:46:19.671Z,165
2017-05-13T11:47:20.958Z,160
2017-05-13T11:48:22.252Z,155
2017-05-13T11:49:23.540Z,145
2017-05-13T11:50:24.830Z,135
2017-05-13T11:51:26.119Z,135
2017-05-13T11:52:27.432Z,135
2017-05-13T11:53:28.727Z,130
2017-05-13T11:54:30.016Z,130
2017-05-13T11:55:31.306Z,125
2017-05-13T11:56:32.598Z,120
2017-05-13T11:57:33.892Z,125
2017-05-13T11:58:35.179Z,135
2017-05-13T11:59:36.469Z,150
2017-05-13T12:00:37.759Z,155
2017-05-13T12:01:39.069Z,165
2017-05-13T12:02:40.360Z,165
2017-05-13T12:03:41.652Z,160
2017-05-13T12:04:42.941Z,155
2017-05-13T12:05:44.233Z,155
2017-05-13T12:06:45.525Z,150
2017-05-13T12:07:46.815Z,150
2017-05-13T12:08:48.104Z,155
2017-05-13T12:09:49.393Z,155
2017-05-13T12:10:50.686Z,145
2017-05-13T12:11:51.976Z,140
2017-05-13T12:12:53.268Z,140
2017-05-13T12:13:54.550Z,135
2017-05-13T12:14:55.854Z,110
2017-05-13T12:15:57.139Z,105
2017-05-13T12:16:58.427Z,105
2017-05-13T12:17:59.720Z,110
2017-05-13T12:19:01.010Z,110
2017-05-13T12:20:02.300Z,115
2017-05-13T12:21:03.590Z,130
2017-05-13T12:22:04.877Z,135
2017-05-13T12:23:06.166Z,130
2017-05-13T12:24:07.460Z,135
2017-05-13T12:25:08.748Z,135
2017-05-13T12:26:10.036Z,130
2017-05-13T12:27:11.327Z,140
2017-05-13T12:28:12.617Z,140
2017-05-13T12:29:13.906Z,140
2017-05-13T12:30:15.195Z,130
2017-05-13T12:31:16.484Z,135
2017-05-13T12:32:17.775Z,130
2017-05-13T12:33:19.064Z,125
2017-05-13T12:34:20.352Z,125
2017-05-13T12:35:21.678Z,125
2017-05-13T12:36:22.968Z,120
2017-05-13T12:37:24.305Z,120
2017-05-13T12:38:25.606Z,115
2017-05-13T12:39:26.896Z,110
2017-05-13T12:40:29.121Z,115
2017-05-13T12:41:30.334Z,120
2017-05-13T12:42:31.655Z,120
2017-05-13T12:43:33.003Z,115
2017-05-13T12:44:34.313Z,120
2017-05-13T12:45:35.880Z,135
2017-05-13T12:46:37.169Z,140
2017-05-13T12:47:38.752Z,145
2017-05-13T12:48:40.052Z,150
2017-05-13T12:49:41.344Z,150
2017-05-13T12:50:42.634Z,150
2017-05-13T12:51:44.235Z,145
2017-05-13T12:52:45.520Z,150
2017-05-13T12:53:46.811Z,150
2017-05-13T12:54:51.801Z,145
2017-05-13T12:55:53.051Z,140
2017-05-13T12:56:54.341Z,120
2017-05-13T12:57:55.653Z,125
2017-05-13T12:58:56.950Z,130
2017-05-13T12:59:58.237Z,130
2017-05-13T13:00:59.528Z,125
2017-05-13T13:02:00.821Z,130
2017-05-13T13:03:02.110Z,115
2017-05-13T13:04:03.401Z,120
2017-05-13T13:05:04.694Z,120
2017-05-13T13:06:05.985Z,120
2017-05-13T13:07:07.305Z,125
2017-05-13T13:08:08.594Z,130
2017-05-13T13:09:09.898Z,140
2017-05-13T13:10:11.188Z,130
2017-05-13T13:11:12.479Z,130
2017-05-13T13:12:14.442Z,130
2017-05-13T13:13:15.652Z,140
2017-05-13T13:14:16.942Z,140
2017-05-13T13:15:18.231Z,140
2017-05-13T13:16:19.522Z,140
2017-05-13T13:17:20.814Z,135
2017-05-13T13:18:22.105Z,120
2017-05-13T13:19:23.399Z,115
2017-05-13T13:20:25.041Z,110
2017-05-13T13:21:26.278Z,110
2017-05-13T13:22:27.557Z,105
2017-05-13T13:23:29.022Z,125
2017-05-13T13:24:31.869Z,130
2017-05-13T13:25:33.113Z,110
2017-05-13T13:26:34.406Z,115
2017-05-13T13:27:35.693Z,115
2017-05-13T13:28:36.982Z,115
2017-05-13T13:29:38.287Z,135
2017-05-13T13:30:39.570Z,145
2017-05-13T13:31:40.869Z,150
2017-05-13T13:32:42.161Z,140
2017-05-13T13:33:43.451Z,125
2017-05-13T13:34:44.741Z,115
2017-05-13T13:35:46.034Z,120
2017-05-13T13:36:47.334Z,145
2017-05-13T13:37:48.618Z,145
2017-05-13T13:38:49.902Z,140
2017-05-13T13:39:51.239Z,135
2017-05-13T13:40:52.542Z,135
2017-05-13T13:41:53.831Z,115
2017-05-13T13:42:55.137Z,115
2017-05-13T13:43:56.428Z,115
2017-05-13T13:44:57.719Z,115
2017-05-13T13:45:59.091Z,130
2017-05-13T13:47:00.415Z,125
2017-05-13T13:48:05.379Z,120
2017-05-13T13:49:08.726Z,115
2017-05-13T13:50:10.017Z,120
2017-05-13T13:51:11.307Z,115
2017-05-13T13:52:12.847Z,115
2017-05-13T13:53:14.179Z,115
2017-05-13T13:54:15.469Z,115
2017-05-13T13:55:16.760Z,115
2017-05-13T13:56:18.052Z,115
2017-05-13T13:57:19.339Z,115
2017-05-13T13:58:20.630Z,115
2017-05-13T13:59:21.921Z,110
2017-05-13T14:00:23.390Z,115
2017-05-13T14:01:26.549Z,115
2017-05-13T14:02:31.537Z,120
2017-05-13T14:03:32.797Z,110
2017-05-13T14:04:34.108Z,105
2017-05-13T14:05:35.659Z,110
2017-05-13T14:06:36.949Z,125
2017-05-13T14:07:38.236Z,120
2017-05-13T14:08:39.530Z,130
2017-05-13T14:09:40.816Z,130
2017-05-13T14:10:42.109Z,125
2017-05-13T14:11:43.400Z,120
2017-05-13T14:12:44.692Z,115
2017-05-13T14:13:46.120Z,115
2017-05-13T14:14:50.662Z,115
2017-05-13T14:15:51.895Z,115
2017-05-13T14:16:53.187Z,115
2017-05-13T14:17:54.479Z,115
2017-05-13T14:18:55.784Z,115
2017-05-13T14:20:00.784Z,120
2017-05-13T14:21:02.021Z,110
2017-05-13T14:22:04.114Z,110
2017-05-13T14:23:06.316Z,125
2017-05-13T14:24:09.401Z,120
2017-05-13T14:25:11.289Z,110
2017-05-13T14:26:12.581Z,105
2017-05-13T14:27:13.870Z,105
2017-05-13T14:28:15.163Z,110
2017-05-13T14:29:16.456Z,115