createdAt,value
2018-12-01T00:00:28.542Z,0.00
2018-12-01T00:01:28.566Z,0.00
2018-12-01T00:02:28.587Z,0.00
2018-12-01T00:03:28.614Z,0.00
2018-12-01T00:04:28.637Z,0.00
2018-12-01T00:05:28.660Z,0.00
2018-12-01T00:06:28.688Z,0.00
2018-12-01T00:07:28.709Z,0.00
2018-12-01T00:08:28.735Z,0.00
2018-12-01T00:09:28.758Z,0.00
2018-12-01T00:10:28.781Z,0.00
2018-12-01T00:11:28.807Z,0.00
2018-12-01T00:12:28.837Z,0.00
2018-12-01T00:13:28.853Z,0.00
2018-12-01T00:14:28.879Z,0.00
2018-12-01T00:15:28.900Z,0.00
2018-12-01T00:16:28.925Z,0.00
2018-12-01T00:17:28.952Z,0.00
2018-12-01T00:18:28.974Z,0.00
2018-12-01T00:19:29.000Z,0.00
2018-12-01T00:20:29.028Z,0.00
2018-12-01T00:21:29.048Z,0.00
2018-12-01T00:22:29.070Z,0.00
2018-12-01T00:23:29.095Z,0.00
2018-12-01T00:24:29.118Z,0.00
2018-12-01T00:25:29.145Z,0.00
2018-12-01T00:26:29.168Z,0.00
2018-12-01T00:27:29.193Z,0.00
2018-12-01T00:28:29.213Z,0.00
2018-12-01T00:29:29.240Z,0.00
2018-12-01T00:30:29.268Z,0.00
2018-12-01T00:31:29.288Z,0.00
2018-12-01T00:32:29.310Z,0.00
2018-12-01T00:33:29.335Z,0.00
2018-12-01T00:34:29.358Z,0.00
2018-12-01T00:35:29.384Z,0.00
2018-12-01T00:36:29.407Z,0.00
2018-12-01T00:37:29.433Z,0.00
2018-12-01T00:38:29.455Z,0.00
2018-12-01T00:39:29.480Z,0.00
2018-12-01T00:40:29.505Z,0.00
2018-12-01T00:41:29.529Z,0.00
2018-12-01T00:42:29.553Z,0.00
2018-12-01T00:43:29.575Z,0.00
2018-12-01T00:44:29.599Z,0.00
2018-12-01T00:45:29.627Z,0.00
2018-12-01T00:46:29.650Z,0.00
2018-12-01T00:47:29.670Z,0.00
2018-12-01T00:48:29.695Z,0.00
2018-12-01T00:49:29.721Z,0.00
2018-12-01T00:50:29.744Z,0.00
2018-12-01T00:51:29.768Z,0.00
2018-12-01T00:52:29.790Z,0.00
2018-12-01T00:53:29.817Z,0.00
2018-12-01T00:54:29.841Z,0.00
2018-12-01T00:55:29.867Z,0.00
2018-12-01T00:56:29.886Z,0.00
2018-12-01T00:57:29.910Z,0.00
2018-12-01T00:58:29.933Z,0.00
2018-12-01T00:59:29.960Z,0.00
2018-12-01T01:00:29.985Z,0.00
2018-12-01T01:01:30.009Z,0.00
2018-12-01T01:02:30.031Z,0.00
2018-12-01T01:03:30.057Z,0.00
2018-12-01T01:04:30.079Z,0.00
2018-12-01T01:05:30.111Z,0.00
2018-12-01T01:06:30.128Z,0.00
2018-12-01T01:07:30.153Z,0.00
2018-12-01T01:08:30.177Z,0.00
2018-12-01T01:09:30.201Z,0.00
2018-12-01T01:10:30.226Z,0.00
2018-12-01T01:11:30.247Z,0.00
2018-12-01T01:12:30.705Z,0.00
2018-12-01T01:13:30.297Z,0.00
2018-12-01T01:14:30.324Z,0.00
2018-12-01T01:15:30.344Z,0.00
2018-12-01T01:16:30.366Z,0.00
2018-12-01T01:17:30.392Z,0.00
2018-12-01T01:18:30.416Z,0.00
2018-12-01T01:19:30.441Z,0.00
2018-12-01T01:20:30.464Z,0.00
2018-12-01T01:21:30.488Z,0.00
2018-12-01T01:22:30.524Z,0.00
2018-12-01T01:23:30.538Z,0.00
2018-12-01T01:24:30.558Z,0.00
2018-12-01T01:25:30.585Z,0.00
2018-12-01T01:26:30.610Z,0.00
2018-12-01T01:27:30.633Z,0.00
2018-12-01T01:28:30.655Z,0.00
2018-12-01T01:29:30.682Z,0.00
2018-12-01T01:30:30.702Z,0.00
2018-12-01T01:31:30.729Z,0.00
2018-12-01T01:32:30.753Z,0.00
2018-12-01T01:33:30.776Z,0.00
2018-12-01T01:34:30.802Z,0.00
2018-12-01T01:35:30.825Z,0.00
2018-12-01T01:36:30.846Z,0.00
2018-12-01T01:37:30.871Z,0.00
2018-12-01T01:38:30.898Z,0.00
2018-12-01T01:39:30.921Z,0.00
2018-12-01T01:40:30.943Z,0.00
2018-12-01T01:41:30.970Z,0.00
2018-12-01T01:42:30.991Z,0.00
2018-12-01T01:43:31.014Z,0.00
2018-12-01T01:44:31.041Z,0.00
2018-12-01T01:45:31.065Z,0.00
2018-12-01T01:46:31.087Z,0.00
2018-12-01T01:47:31.111Z,0.00
2018-12-01T01:48:31.135Z,0.00
2018-12-01T01:49:31.164Z,0.00
2018-12-01T01:50:31.184Z,0.00
2018-12-01T01:51:31.207Z,0.00
2018-12-01T01:52:31.232Z,0.00
2018-12-01T01:53:31.258Z,0.00
2018-12-01T01:54:31.284Z,0.00
2018-12-01T01:55:31.302Z,0.00
2018-12-01T01:56:31.327Z,0.00
2018-12-01T01:57:31.353Z,0.00
2018-12-01T01:58:31.415Z,0.00
2018-12-01T01:59:31.399Z,0.00
2018-12-01T02:00:31.423Z,0.00
2018-12-01T02:01:31.451Z,0.00
2018-12-01T02:02:31.470Z,0.00
2018-12-01T02:03:31.497Z,0.00
2018-12-01T02:04:31.523Z,0.00
2018-12-01T02:05:31.544Z,0.00
2018-12-01T02:06:31.567Z,0.00
2018-12-01T02:07:31.595Z,0.00
2018-12-01T02:08:31.614Z,0.00
2018-12-01T02:09:31.641Z,0.00
2018-12-01T02:10:31.665Z,0.00
2018-12-01T02:11:31.688Z,0.00
2018-12-01T02:12:31.710Z,0.00
2018-12-01T02:13:31.734Z,0.00
2018-12-01T02:14:31.761Z,0.00
2018-12-01T02:15:31.783Z,0.00
2018-12-01T02:16:31.808Z,0.00
2018-12-01T02:17:31.832Z,0.00
2018-12-01T02:18:31.855Z,0.00
2018-12-01T02:19:31.876Z,0.00
2018-12-01T02:20:31.903Z,0.00
2018-12-01T02:21:31.927Z,0.00
2018-12-01T02:22:31.948Z,0.00
2018-12-01T02:23:31.972Z,0.00
2018-12-01T02:24:32.007Z,0.00
2018-12-01T02:25:32.020Z,0.00
2018-12-01T02:26:32.046Z,0.00
2018-12-01T02:27:32.068Z,0.00
2018-12-01T02:28:32.093Z,0.00
2018-12-01T02:29:32.118Z,0.00
2018-12-01T02:30:32.142Z,0.00
2018-12-01T02:31:32.163Z,0.00
2018-12-01T02:32:32.191Z,0.00
2018-12-01T02:33:32.211Z,0.00
2018-12-01T02:34:32.238Z,0.00
2018-12-01T02:35:32.259Z,0.00
2018-12-01T02:36:32.283Z,0.00
2018-12-01T02:37:32.308Z,0.00
2018-12-01T02:38:32.332Z,0.00
2018-12-01T02:39:32.357Z,0.00
2018-12-01T02:40:32.379Z,0.00
2018-12-01T02:41:32.400Z,0.00
2018-12-01T02:42:32.427Z,0.00
2018-12-01T02:43:32.448Z,0.00
2018-12-01T02:44:32.475Z,0.00
2018-12-01T02:45:32.499Z,0.00
2018-12-01T02:46:32.523Z,0.00
2018-12-01T02:47:32.543Z,0.00
2018-12-01T02:48:32.565Z,0.00
2018-12-01T02:49:32.593Z,0.00
2018-12-01T02:50:32.620Z,0.00
2018-12-01T02:51:32.639Z,0.00
2018-12-01T02:52:32.663Z,0.00
2018-12-01T02:53:32.688Z,0.00
2018-12-01T02:54:32.710Z,0.00
2018-12-01T02:55:32.735Z,0.00
2018-12-01T02:56:32.756Z,0.00
2018-12-01T02:57:32.780Z,0.00
2018-12-01T02:58:32.806Z,0.00
2018-12-01T02:59:32.830Z,0.00
2018-12-01T03:00:32.854Z,0.00
2018-12-01T03:01:32.877Z,0.00
2018-12-01T03:02:32.899Z,0.00
2018-12-01T03:03:32.924Z,0.00
2018-12-01T03:04:32.946Z,0.00
2018-12-01T03:05:32.973Z,0.00
2018-12-01T03:06:32.996Z,0.00
2018-12-01T03:07:33.017Z,0.00
2018-12-01T03:08:33.039Z,0.00
2018-12-01T03:09:33.065Z,0.00
2018-12-01T03:10:33.094Z,0.00
2018-12-01T03:11:33.115Z,0.00
2018-12-01T03:12:33.138Z,0.00
2018-12-01T03:13:33.159Z,0.00
2018-12-01T03:14:33.185Z,0.00
2018-12-01T03:15:33.206Z,0.00
2018-12-01T03:16:33.229Z,0.00
2018-12-01T03:17:33.256Z,0.00
2018-12-01T03:18:33.278Z,0.00
2018-12-01T03:19:33.300Z,0.00
2018-12-01T03:20:33.327Z,0.00
2018-12-01T03:21:33.349Z,0.00
2018-12-01T03:22:33.372Z,0.00
2018-12-01T03:23:33.399Z,0.00
2018-12-01T03:24:33.423Z,0.00
2018-12-01T03:25:33.445Z,0.00
2018-12-01T03:26:33.467Z,0.00
2018-12-01T03:27:33.489Z,0.00
2018-12-01T03:28:33.516Z,0.00
2018-12-01T03:29:33.540Z,0.00
2018-12-01T03:30:33.564Z,0.00
2018-12-01T03:31:33.589Z,0.00
2018-12-01T03:32:33.609Z,0.00
2018-12-01T03:33:33.633Z,0.00
2018-12-01T03:34:33.661Z,0.00
2018-12-01T03:35:33.678Z,0.00
2018-12-01T03:36:33.705Z,0.00
2018-12-01T03:37:33.729Z,0.00
2018-12-01T03:38:33.752Z,0.00
2018-12-01T03:39:33.773Z,0.00
2018-12-01T03:40:33.799Z,0.00
2018-12-01T03:41:33.820Z,0.00
2018-12-01T03:42:33.845Z,0.00
2018-12-01T03:43:33.870Z,0.00
2018-12-01T03:44:33.891Z,0.00
2018-12-01T03:45:33.917Z,0.00
2018-12-01T03:46:33.945Z,0.00
2018-12-01T03:47:33.964Z,0.00
2018-12-01T03:48:33.986Z,0.00
2018-12-01T03:49:34.011Z,0.00
2018-12-01T03:50:34.036Z,0.00
2018-12-01T03:51:34.058Z,0.00
2018-12-01T03:52:34.081Z,0.00
2018-12-01T03:53:34.108Z,0.00
2018-12-01T03:54:34.129Z,0.00
2018-12-01T03:55:34.151Z,0.00
2018-12-01T03:56:34.176Z,0.00
2018-12-01T03:57:34.200Z,0.00
2018-12-01T03:58:34.225Z,0.00
2018-12-01T03:59:34.249Z,0.00
2018-12-01T04:00:34.276Z,0.00
2018-12-01T04:01:34.291Z,0.00
2018-12-01T04:02:34.316Z,0.00
2018-12-01T04:03:34.339Z,0.00
2018-12-01T04:04:34.364Z,0.00
2018-12-01T04:05:34.390Z,0.00
2018-12-01T04:06:34.409Z,0.00
2018-12-01T04:07:34.435Z,0.00
2018-12-01T04:08:34.457Z,0.00
2018-12-01T04:09:34.482Z,0.00
2018-12-01T04:10:34.504Z,0.00
2018-12-01T04:11:34.529Z,0.00
2018-12-01T04:12:34.551Z,0.00
2018-12-01T04:13:34.574Z,0.00
2018-12-01T04:14:34.598Z,0.00
2018-12-01T04:15:34.623Z,0.00
2018-12-01T04:16:34.647Z,0.00
2018-12-01T04:17:34.671Z,0.00
2018-12-01T04:18:34.692Z,0.00
2018-12-01T04:19:34.717Z,0.00
2018-12-01T04:20:34.742Z,0.00
2018-12-01T04:21:34.763Z,0.00
2018-12-01T04:22:34.786Z,0.00
2018-12-01T04:23:34.811Z,0.00
2018-12-01T04:24:34.832Z,0.00
2018-12-01T04:25:34.858Z,0.00
2018-12-01T04:26:34.880Z,0.00
2018-12-01T04:27:34.905Z,0.00
2018-12-01T04:28:34.929Z,0.00
2018-12-01T04:29:34.959Z,0.00
2018-12-01T04:30:34.975Z,0.00
2018-12-01T04:31:34.997Z,0.00
2018-12-01T04:32:35.020Z,0.00
2018-12-01T04:33:35.046Z,0.00
2018-12-01T04:34:35.070Z,0.00
2018-12-01T04:35:35.090Z,0.00
2018-12-01T04:36:35.117Z,0.00
2018-12-01T04:37:35.141Z,0.00
2018-12-01T04:38:35.162Z,0.00
2018-12-01T04:39:35.187Z,0.00
2018-12-01T04:40:35.212Z,0.00
2018-12-01T04:41:35.234Z,0.00
2018-12-01T04:42:35.255Z,0.00
2018-12-01T04:43:35.280Z,0.00
2018-12-01T04:44:35.304Z,0.00
2018-12-01T04:45:35.328Z,0.00
2018-12-01T04:46:35.349Z,0.00
2018-12-01T04:47:35.372Z,0.00
2018-12-01T04:48:35.398Z,0.00
2018-12-01T04:49:35.419Z,0.00
2018-12-01T04:50:35.443Z,0.00
2018-12-01T04:51:35.468Z,0.00
2018-12-01T04:52:35.492Z,0.00
2018-12-01T04:53:35.513Z,0.00
2018-12-01T04:54:35.538Z,0.00
2018-12-01T04:55:35.563Z,0.00
2018-12-01T04:56:35.586Z,0.00
2018-12-01T04:57:35.607Z,0.00
2018-12-01T04:58:35.634Z,0.00
2018-12-01T04:59:35.655Z,0.00
2018-12-01T05:00:35.681Z,0.00
2018-12-01T05:01:35.702Z,0.00
2018-12-01T05:02:35.729Z,0.00
2018-12-01T05:03:35.749Z,0.00
2018-12-01T05:04:35.772Z,0.00
2018-12-01T05:05:35.799Z,0.00
2018-12-01T05:06:35.823Z,0.00
2018-12-01T05:07:35.846Z,0.00
2018-12-01T05:08:35.869Z,0.00
2018-12-01T05:09:35.896Z,0.00
2018-12-01T05:10:35.916Z,0.00
2018-12-01T05:11:35.941Z,0.00
2018-12-01T05:12:35.965Z,0.00
2018-12-01T05:13:35.990Z,0.00
2018-12-01T05:14:36.012Z,0.00
2018-12-01T05:15:36.034Z,0.00
2018-12-01T05:16:36.059Z,0.00
2018-12-01T05:17:36.083Z,0.00
2018-12-01T05:18:36.107Z,0.00
2018-12-01T05:19:36.128Z,0.00
2018-12-01T05:20:36.152Z,0.00
2018-12-01T05:21:36.178Z,0.00
2018-12-01T05:22:36.202Z,0.00
2018-12-01T05:23:36.225Z,0.00
2018-12-01T05:24:36.247Z,0.00
2018-12-01T05:25:36.273Z,0.00
2018-12-01T05:26:36.295Z,0.00
2018-12-01T05:27:36.320Z,0.00
2018-12-01T05:28:36.346Z,0.00
2018-12-01T05:29:36.367Z,0.00
2018-12-01T05:30:36.388Z,0.00
2018-12-01T05:31:36.414Z,0.00
2018-12-01T05:32:36.435Z,0.00
2018-12-01T05:33:36.460Z,0.00
2018-12-01T05:34:36.486Z,0.00
2018-12-01T05:35:36.509Z,0.00
2018-12-01T05:36:36.533Z,0.00
2018-12-01T05:37:36.556Z,0.00
2018-12-01T05:38:36.577Z,0.00
2018-12-01T05:39:36.604Z,0.00
2018-12-01T05:40:36.625Z,0.00
2018-12-01T05:41:36.652Z,0.00
2018-12-01T05:42:36.673Z,0.00
2018-12-01T05:43:36.696Z,0.00
2018-12-01T05:44:36.724Z,0.00
2018-12-01T05:45:36.746Z,0.00
2018-12-01T05:46:36.887Z,0.00
2018-12-01T05:47:36.793Z,0.00
2018-12-01T05:48:36.817Z,0.00
2018-12-01T05:49:36.841Z,0.00
2018-12-01T05:50:36.866Z,0.00
2018-12-01T05:51:36.885Z,0.00
2018-12-01T05:52:36.912Z,0.00
2018-12-01T05:53:36.936Z,0.00
2018-12-01T05:54:36.957Z,0.00
2018-12-01T05:55:36.982Z,0.00
2018-12-01T05:56:37.006Z,0.00
2018-12-01T05:57:37.027Z,0.00
2018-12-01T05:58:37.053Z,0.00
2018-12-01T05:59:37.075Z,0.00
2018-12-01T06:00:37.100Z,0.00
2018-12-01T06:01:37.124Z,0.00
2018-12-01T06:02:37.147Z,0.00
2018-12-01T06:03:37.180Z,0.00
2018-12-01T06:04:37.193Z,0.00
2018-12-01T06:05:37.221Z,0.00
2018-12-01T06:06:37.243Z,0.00
2018-12-01T06:07:37.268Z,0.00
2018-12-01T06:08:37.291Z,0.00
2018-12-01T06:09:37.316Z,0.00
2018-12-01T06:10:37.340Z,0.00
2018-12-01T06:11:37.375Z,0.00
2018-12-01T06:12:37.384Z,0.00
2018-12-01T06:13:37.412Z,0.00
2018-12-01T06:14:37.435Z,0.00
2018-12-01T06:15:37.458Z,0.00
2018-12-01T06:16:37.482Z,0.00
2018-12-01T06:17:37.507Z,0.00
2018-12-01T06:18:37.528Z,0.00
2018-12-01T06:19:37.553Z,0.00
2018-12-01T06:20:37.577Z,0.00
2018-12-01T06:21:37.604Z,0.00
2018-12-01T06:22:37.626Z,0.00
2018-12-01T06:23:37.648Z,0.00
2018-12-01T06:24:37.673Z,0.00
2018-12-01T06:25:37.696Z,0.00
2018-12-01T06:26:37.721Z,0.00
2018-12-01T06:27:37.745Z,0.00
2018-12-01T06:28:37.768Z,0.00
2018-12-01T06:29:37.789Z,0.00
2018-12-01T06:30:37.814Z,0.00
2018-12-01T06:31:37.837Z,0.00
2018-12-01T06:32:37.868Z,0.00
2018-12-01T06:33:37.887Z,0.00
2018-12-01T06:34:37.909Z,0.00
2018-12-01T06:35:37.935Z,0.00
2018-12-01T06:36:37.956Z,0.00
2018-12-01T06:37:37.982Z,4.00
2018-12-01T06:38:38.007Z,4.00
2018-12-01T06:39:38.030Z,4.00
2018-12-01T06:40:38.057Z,0.00
2018-12-01T06:41:38.076Z,4.00
2018-12-01T06:42:38.103Z,4.00
2018-12-01T06:43:38.123Z,4.00
2018-12-01T06:44:38.150Z,4.00
2018-12-01T06:45:38.175Z,4.00
2018-12-01T06:46:38.195Z,8.00
2018-12-01T06:47:38.256Z,8.00
2018-12-01T06:48:38.243Z,8.00
2018-12-01T06:49:38.269Z,8.00
2018-12-01T06:50:38.292Z,12.00
2018-12-01T06:51:38.316Z,12.00
2018-12-01T06:52:38.340Z,12.00
2018-12-01T06:53:38.361Z,12.00
2018-12-01T06:54:38.386Z,16.00
2018-12-01T06:55:38.412Z,16.00
2018-12-01T06:56:38.433Z,16.00
2018-12-01T06:57:38.458Z,20.00
2018-12-01T06:58:38.481Z,20.00
2018-12-01T06:59:38.507Z,24.00
2018-12-01T07:00:38.530Z,28.00
2018-12-01T07:01:38.564Z,32.00
2018-12-01T07:02:38.578Z,40.00
2018-12-01T07:03:38.601Z,44.00
2018-12-01T07:04:38.624Z,48.00
2018-12-01T07:05:38.649Z,56.00
2018-12-01T07:06:38.675Z,64.00
2018-12-01T07:07:38.699Z,72.00
2018-12-01T07:08:38.723Z,80.00
2018-12-01T07:09:38.744Z,96.00
2018-12-01T07:10:38.768Z,108.00
2018-12-01T07:11:38.795Z,116.00
2018-12-01T07:12:38.816Z,124.00
2018-12-01T07:13:38.843Z,140.00
2018-12-01T07:14:38.865Z,148.00
2018-12-01T07:15:38.887Z,156.00
2018-12-01T07:16:38.911Z,164.00
2018-12-01T07:17:38.944Z,172.00
2018-12-01T07:18:38.964Z,184.00
2018-12-01T07:19:38.988Z,204.00
2018-12-01T07:20:39.009Z,228.00
2018-12-01T07:21:39.034Z,260.00
2018-12-01T07:22:39.056Z,292.00
2018-12-01T07:23:39.081Z,328.00
2018-12-01T07:24:39.104Z,364.00
2018-12-01T07:25:39.130Z,408.00
2018-12-01T07:26:39.151Z,456.00
2018-12-01T07:27:39.176Z,516.00
2018-12-01T07:28:39.199Z,576.00
2018-12-01T07:29:39.226Z,636.00
2018-12-01T07:30:39.249Z,688.00
2018-12-01T07:31:39.273Z,736.00
2018-12-01T07:32:39.295Z,776.00
2018-12-01T07:33:39.318Z,820.00
2018-12-01T07:34:39.345Z,860.00
2018-12-01T07:35:39.366Z,896.00
2018-12-01T07:36:39.391Z,912.00
2018-12-01T07:37:39.417Z,892.00
2018-12-01T07:38:39.465Z,868.00
2018-12-01T07:39:39.464Z,856.00
2018-12-01T07:40:39.487Z,864.00
2018-12-01T07:41:39.513Z,884.00
2018-12-01T07:42:39.534Z,916.00
2018-12-01T07:43:39.564Z,968.00
2018-12-01T07:44:39.584Z,1040.00
2018-12-01T07:45:39.608Z,1128.00
2018-12-01T07:46:39.633Z,1244.00
2018-12-01T07:47:39.658Z,1368.00
2018-12-01T07:48:39.680Z,1456.00
2018-12-01T07:49:39.704Z,1548.00
2018-12-01T07:50:39.727Z,1684.00
2018-12-01T07:51:39.752Z,1896.00
2018-12-01T07:52:39.777Z,2136.00
2018-12-01T07:53:39.800Z,2512.00
2018-12-01T07:54:39.831Z,2944.00
2018-12-01T07:55:39.848Z,3180.00
2018-12-01T07:56:39.874Z,3200.00
2018-12-01T07:57:39.902Z,3128.00
2018-12-01T07:58:39.921Z,3032.00
2018-12-01T07:59:39.944Z,3020.00
2018-12-01T08:00:39.967Z,3120.00
2018-12-01T08:01:39.995Z,2968.00
2018-12-01T08:02:40.017Z,2740.00
2018-12-01T08:03:40.041Z,2456.00
2018-12-01T08:04:40.065Z,2136.00
2018-12-01T08:05:40.087Z,2032.00
2018-12-01T08:06:40.114Z,2016.00
2018-12-01T08:07:40.143Z,2040.00
2018-12-01T08:08:40.161Z,2156.00
2018-12-01T08:09:40.184Z,2308.00
2018-12-01T08:10:40.209Z,2456.00
2018-12-01T08:11:40.232Z,2596.00
2018-12-01T08:12:40.262Z,2784.00
2018-12-01T08:13:40.281Z,3112.00
2018-12-01T08:14:40.308Z,3580.00
2018-12-01T08:15:40.330Z,3988.00
2018-12-01T08:16:40.354Z,4028.00
2018-12-01T08:17:40.379Z,3956.00
2018-12-01T08:18:40.402Z,3528.00
2018-12-01T08:19:40.429Z,3036.00
2018-12-01T08:20:40.452Z,2608.00
2018-12-01T08:21:40.477Z,2208.00
2018-12-01T08:22:40.500Z,2276.00
2018-12-01T08:23:40.524Z,2528.00
2018-12-01T08:24:40.551Z,2676.00
2018-12-01T08:25:40.573Z,2532.00
2018-12-01T08:26:40.603Z,2376.00
2018-12-01T08:27:40.621Z,2108.00
2018-12-01T08:28:40.646Z,1900.00
2018-12-01T08:29:40.673Z,1700.00
2018-12-01T08:30:40.695Z,1596.00
2018-12-01T08:31:40.721Z,1584.00
2018-12-01T08:32:40.748Z,1588.00
2018-12-01T08:33:40.768Z,1620.00
2018-12-01T08:34:40.795Z,1652.00
2018-12-01T08:35:40.818Z,1692.00
2018-12-01T08:36:40.841Z,1748.00
2018-12-01T08:37:40.866Z,1808.00
2018-12-01T08:38:40.890Z,1916.00
2018-12-01T08:39:40.916Z,2068.00
2018-12-01T08:40:40.940Z,2220.00
2018-12-01T08:41:40.963Z,2384.00
2018-12-01T08:42:40.987Z,2612.00
2018-12-01T08:43:41.011Z,2880.00
2018-12-01T08:44:41.036Z,3148.00
2018-12-01T08:45:41.062Z,3388.00
2018-12-01T08:46:41.086Z,3644.00
2018-12-01T08:47:41.108Z,4020.00
2018-12-01T08:48:41.133Z,4496.00
2018-12-01T08:49:41.161Z,4908.00
2018-12-01T08:50:41.185Z,4920.00
2018-12-01T08:51:41.208Z,4732.00
2018-12-01T08:52:41.235Z,4920.00
2018-12-01T08:53:41.256Z,5516.00
2018-12-01T08:54:41.285Z,6500.00
2018-12-01T08:55:41.304Z,7964.00
2018-12-01T08:56:41.329Z,10172.00
2018-12-01T08:57:41.352Z,13636.00
2018-12-01T08:58:41.377Z,23808.00
2018-12-01T08:59:41.404Z,33216.00
2018-12-01T09:00:41.426Z,41216.00
2018-12-01T09:01:41.451Z,44480.00
2018-12-01T09:02:41.476Z,46496.00
2018-12-01T09:03:41.503Z,46304.00
2018-12-01T09:04:41.526Z,42272.00
2018-12-01T09:05:41.553Z,37632.00
2018-12-01T09:06:41.577Z,34944.00
2018-12-01T09:07:41.603Z,40736.00
2018-12-01T09:08:41.628Z,49152.00
2018-12-01T09:09:41.656Z,51936.00
2018-12-01T09:10:41.701Z,48992.00
2018-12-01T09:11:41.707Z,45088.00
2018-12-01T09:12:41.737Z,38432.00
2018-12-01T09:13:41.775Z,43296.00
2018-12-01T09:14:41.788Z,45248.00
2018-12-01T09:15:41.814Z,49760.00
2018-12-01T09:16:41.843Z,51936.00
2018-12-01T09:17:41.868Z,48128.00
2018-12-01T09:18:41.903Z,41664.00
2018-12-01T09:19:41.924Z,42240.00
2018-12-01T09:20:41.952Z,39520.00
2018-12-01T09:21:41.977Z,33440.00
2018-12-01T09:22:42.009Z,30304.00
2018-12-01T09:23:42.032Z,28096.00
2018-12-01T09:24:42.061Z,37504.00
2018-12-01T09:25:42.090Z,35200.00
2018-12-01T09:26:42.118Z,45696.00
2018-12-01T09:27:42.145Z,33152.00
2018-12-01T09:28:42.171Z,31840.00
2018-12-01T09:29:42.201Z,21792.00
2018-12-01T09:30:42.227Z,19552.00
2018-12-01T09:31:42.253Z,23008.00
2018-12-01T09:32:42.282Z,25536.00
2018-12-01T09:33:42.312Z,26432.00
2018-12-01T09:34:42.337Z,24224.00
2018-12-01T09:35:42.367Z,26464.00
2018-12-01T09:36:42.395Z,29056.00
2018-12-01T09:37:42.423Z,31936.00
2018-12-01T09:38:42.450Z,37152.00
2018-12-01T09:39:42.481Z,45152.00
2018-12-01T09:40:42.541Z,26144.00
2018-12-01T09:41:42.532Z,24352.00
2018-12-01T09:42:42.558Z,24224.00
2018-12-01T09:43:42.588Z,21056.00
2018-12-01T09:44:42.617Z,17440.00
2018-12-01T09:45:42.647Z,15480.00
2018-12-01T09:46:42.669Z,15292.00
2018-12-01T09:47:42.699Z,15964.00
2018-12-01T09:48:42.723Z,16496.00
2018-12-01T09:49:42.751Z,15988.00
2018-12-01T09:50:42.778Z,15548.00
2018-12-01T09:51:42.810Z,15888.00
2018-12-01T09:52:42.834Z,14904.00
2018-12-01T09:53:42.859Z,14128.00
2018-12-01T09:54:42.887Z,14064.00
2018-12-01T09:55:42.915Z,13672.00
2018-12-01T09:56:42.943Z,13052.00
2018-12-01T09:57:42.967Z,12620.00
2018-12-01T09:58:42.996Z,12548.00
2018-12-01T09:59:43.020Z,12224.00
2018-12-01T10:00:43.048Z,12808.00
2018-12-01T10:01:43.081Z,12892.00
2018-12-01T10:02:43.101Z,12880.00
2018-12-01T10:03:43.128Z,13264.00
2018-12-01T10:04:43.156Z,12896.00
2018-12-01T10:05:43.182Z,12240.00
2018-12-01T10:06:43.210Z,12152.00
2018-12-01T10:07:43.240Z,12100.00
2018-12-01T10:08:43.263Z,11384.00
2018-12-01T10:09:43.289Z,11212.00
2018-12-01T10:10:43.319Z,11324.00
2018-12-01T10:11:43.339Z,11788.00
2018-12-01T10:12:43.365Z,12092.00
2018-12-01T10:13:43.392Z,12160.00
2018-12-01T10:14:43.421Z,11832.00
2018-12-01T10:15:43.446Z,11428.00
2018-12-01T10:16:43.471Z,11072.00
2018-12-01T10:17:43.497Z,10772.00
2018-12-01T10:18:43.523Z,10468.00
2018-12-01T10:19:43.552Z,10460.00
2018-12-01T10:20:43.575Z,10216.00
2018-12-01T10:21:43.604Z,9476.00
2018-12-01T10:22:43.628Z,9564.00
2018-12-01T10:23:43.654Z,9996.00
2018-12-01T10:24:43.681Z,10356.00
2018-12-01T10:25:43.708Z,10756.00
2018-12-01T10:26:43.734Z,10652.00
2018-12-01T10:27:43.757Z,10432.00
2018-12-01T10:28:43.786Z,10928.00
2018-12-01T10:29:43.809Z,11988.00
2018-12-01T10:30:43.842Z,11724.00
2018-12-01T10:31:43.863Z,11588.00
2018-12-01T10:32:43.892Z,10956.00
2018-12-01T10:33:43.915Z,11364.00
2018-12-01T10:34:43.942Z,11868.00
2018-12-01T10:35:43.964Z,11140.00
2018-12-01T10:36:43.992Z,11584.00
2018-12-01T10:37:44.016Z,11208.00
2018-12-01T10:38:44.047Z,11200.00
2018-12-01T10:39:44.067Z,11120.00
2018-12-01T10:40:44.093Z,9472.00
2018-12-01T10:41:44.122Z,9440.00
2018-12-01T10:42:44.148Z,9180.00
2018-12-01T10:43:44.171Z,8480.00
2018-12-01T10:44:44.199Z,8352.00
2018-12-01T10:45:44.226Z,8428.00
2018-12-01T10:46:44.248Z,8892.00
2018-12-01T10:47:44.275Z,10344.00
2018-12-01T10:48:44.300Z,9132.00
2018-12-01T10:49:44.326Z,8696.00
2018-12-01T10:50:44.352Z,8484.00
2018-12-01T10:51:44.377Z,8124.00
2018-12-01T10:52:44.404Z,8852.00
2018-12-01T10:53:44.429Z,9660.00
2018-12-01T10:54:44.457Z,11936.00
2018-12-01T10:55:44.481Z,13284.00
2018-12-01T10:56:44.508Z,12992.00
2018-12-01T10:57:44.533Z,13092.00
2018-12-01T10:58:44.560Z,14324.00
2018-12-01T10:59:44.586Z,14072.00
2018-12-01T11:00:44.609Z,15148.00
2018-12-01T11:01:44.637Z,13476.00
2018-12-01T11:02:44.661Z,15160.00
2018-12-01T11:03:44.698Z,14252.00
2018-12-01T11:04:44.714Z,13384.00
2018-12-01T11:05:44.740Z,13608.00
2018-12-01T11:06:44.766Z,12980.00
2018-12-01T11:07:44.791Z,12256.00
2018-12-01T11:08:44.817Z,11404.00
2018-12-01T11:09:44.843Z,13556.00
2018-12-01T11:10:44.870Z,14804.00
2018-12-01T11:11:44.895Z,12032.00
2018-12-01T11:12:44.920Z,10672.00
2018-12-01T11:13:44.944Z,9080.00
2018-12-01T11:14:44.976Z,9332.00
2018-12-01T11:15:44.994Z,7336.00
2018-12-01T11:16:45.023Z,6204.00
2018-12-01T11:17:45.047Z,5852.00
2018-12-01T11:18:45.077Z,7512.00
2018-12-01T11:19:45.100Z,10052.00
2018-12-01T11:20:45.126Z,11364.00
2018-12-01T11:21:45.153Z,9012.00
2018-12-01T11:22:45.177Z,9632.00
2018-12-01T11:23:45.201Z,9732.00
2018-12-01T11:24:45.231Z,9124.00
2018-12-01T11:25:45.256Z,8320.00
2018-12-01T11:26:45.282Z,7084.00
2018-12-01T11:27:45.305Z,5872.00
2018-12-01T11:28:45.333Z,9156.00
2018-12-01T11:29:45.359Z,9636.00
2018-12-01T11:30:45.383Z,9800.00
2018-12-01T11:31:45.409Z,8988.00
2018-12-01T11:32:45.437Z,8984.00
2018-12-01T11:33:45.462Z,8600.00
2018-12-01T11:34:45.491Z,5216.00
2018-12-01T11:35:45.513Z,4964.00
2018-12-01T11:36:45.537Z,5684.00
2018-12-01T11:37:45.564Z,4864.00
2018-12-01T11:38:45.592Z,3952.00
2018-12-01T11:39:45.617Z,3864.00
2018-12-01T11:40:45.643Z,3692.00
2018-12-01T11:41:45.667Z,3784.00
2018-12-01T11:42:45.695Z,3748.00
2018-12-01T11:43:45.718Z,4016.00
2018-12-01T11:44:45.746Z,4016.00
2018-12-01T11:45:45.773Z,4360.00
2018-12-01T11:46:45.795Z,4940.00
2018-12-01T11:47:45.823Z,4896.00
2018-12-01T11:48:45.846Z,4780.00
2018-12-01T11:49:45.873Z,4860.00
2018-12-01T11:50:45.900Z,5264.00
2018-12-01T11:51:45.925Z,5228.00
2018-12-01T11:52:45.951Z,4596.00
2018-12-01T11:53:45.977Z,5200.00
2018-12-01T11:54:46.000Z,5072.00
2018-12-01T11:55:46.026Z,5796.00
2018-12-01T11:56:46.053Z,8148.00
2018-12-01T11:57:46.077Z,9688.00
2018-12-01T11:58:46.105Z,9888.00
2018-12-01T11:59:46.131Z,9916.00
2018-12-01T12:00:46.156Z,10260.00
2018-12-01T12:01:46.180Z,10980.00
2018-12-01T12:02:46.208Z,16348.00
2018-12-01T12:03:46.231Z,10004.00
2018-12-01T12:04:46.257Z,18368.00
2018-12-01T12:05:46.283Z,16104.00
2018-12-01T12:06:46.310Z,24160.00
2018-12-01T12:07:46.336Z,27168.00
2018-12-01T12:08:46.359Z,15204.00
2018-12-01T12:09:46.388Z,23456.00
2018-12-01T12:10:46.414Z,22016.00
2018-12-01T12:11:46.437Z,26112.00
2018-12-01T12:12:46.465Z,9056.00
2018-12-01T12:13:46.490Z,8704.00
2018-12-01T12:14:51.937Z,27232.00
2018-12-01T12:15:46.544Z,24896.00
2018-12-01T12:16:46.570Z,20704.00
2018-12-01T12:17:46.595Z,9108.00
2018-12-01T12:18:46.625Z,20928.00
2018-12-01T12:19:46.649Z,10192.00
2018-12-01T12:20:46.676Z,16992.00
2018-12-01T12:21:46.702Z,12228.00
2018-12-01T12:22:46.728Z,26176.00
2018-12-01T12:23:46.755Z,22720.00
2018-12-01T12:24:46.784Z,11508.00
2018-12-01T12:25:46.806Z,24256.00
2018-12-01T12:26:46.833Z,26656.00
2018-12-01T12:27:46.858Z,24320.00
2018-12-01T12:28:46.886Z,24032.00
2018-12-01T12:29:46.918Z,23360.00
2018-12-01T12:30:46.942Z,17184.00
2018-12-01T12:31:46.969Z,15848.00
2018-12-01T12:32:46.994Z,15492.00
2018-12-01T12:33:47.023Z,13880.00
2018-12-01T12:34:47.050Z,12668.00
2018-12-01T12:35:47.074Z,11264.00
2018-12-01T12:36:47.104Z,10456.00
2018-12-01T12:37:47.131Z,9780.00
2018-12-01T12:38:47.156Z,9384.00
2018-12-01T12:39:47.185Z,9012.00
2018-12-01T12:40:47.212Z,8676.00