createdAt,value
2023-03-23T15:58:54.362Z,17.17
2023-03-23T16:01:28.724Z,16.98
2023-03-23T16:04:15.781Z,16.57
2023-03-23T16:06:44.069Z,16.20
2023-03-23T16:09:20.856Z,15.93
2023-03-23T16:11:48.551Z,15.64
2023-03-23T16:14:16.380Z,15.48
2023-03-23T16:16:53.030Z,15.43
2023-03-23T16:19:24.502Z,15.38
2023-03-23T16:21:52.498Z,15.40
2023-03-23T16:24:20.356Z,15.40
2023-03-23T16:26:48.094Z,15.46
2023-03-23T16:29:33.887Z,15.54
2023-03-23T16:32:05.192Z,15.57
2023-03-23T16:34:34.315Z,15.59
2023-03-23T16:37:02.521Z,15.56
2023-03-23T16:39:30.582Z,15.51
2023-03-23T16:41:58.236Z,15.46
2023-03-23T16:44:26.130Z,15.40
2023-03-23T16:46:53.891Z,15.27
2023-03-23T16:49:21.567Z,15.25
2023-03-23T16:51:49.306Z,15.26
2023-03-23T16:54:16.952Z,15.31
2023-03-23T16:56:46.964Z,15.30
2023-03-23T16:59:14.990Z,15.30
2023-03-23T17:01:43.368Z,15.28
2023-03-23T17:04:12.066Z,15.27
2023-03-23T17:06:39.769Z,15.24
2023-03-23T17:09:07.853Z,15.22
2023-03-23T17:11:35.876Z,15.26
2023-03-23T17:14:03.667Z,15.24
2023-03-23T17:16:31.306Z,15.20
2023-03-23T17:18:59.031Z,15.16
2023-03-23T17:21:27.037Z,15.19
2023-03-23T17:23:54.862Z,15.11
2023-03-23T17:26:22.452Z,15.05
2023-03-23T17:28:50.475Z,15.02
2023-03-23T17:31:18.330Z,15.03
2023-03-23T17:33:46.016Z,15.01
2023-03-23T17:36:13.713Z,14.96
2023-03-23T17:38:41.396Z,14.92
2023-03-23T17:41:09.095Z,14.91
2023-03-23T17:43:39.514Z,14.85
2023-03-23T17:46:08.474Z,14.80
2023-03-23T17:48:36.934Z,14.85
2023-03-23T17:51:05.850Z,14.84
2023-03-23T17:53:37.810Z,14.76
2023-03-23T17:56:06.732Z,14.68
2023-03-23T17:58:35.509Z,14.64
2023-03-23T18:01:04.104Z,14.51
2023-03-23T18:03:31.940Z,14.47
2023-03-23T18:06:08.378Z,14.33
2023-03-23T18:08:37.570Z,14.23
2023-03-23T18:11:06.480Z,14.19
2023-03-23T18:13:36.429Z,14.13
2023-03-23T18:16:06.227Z,14.02
2023-03-23T18:18:35.050Z,13.94
2023-03-23T18:21:08.091Z,13.92
2023-03-23T18:23:46.105Z,13.85
2023-03-23T18:26:22.023Z,13.82
2023-03-23T18:28:52.337Z,13.78
2023-03-23T18:31:21.533Z,13.75
2023-03-23T18:33:54.029Z,13.75
2023-03-23T18:36:25.633Z,13.69
2023-03-23T18:38:57.402Z,13.69
2023-03-23T18:41:25.994Z,13.65
2023-03-23T18:43:55.122Z,13.63
2023-03-23T18:46:24.008Z,13.62
2023-03-23T18:48:51.800Z,13.62
2023-03-23T18:51:19.803Z,13.60
2023-03-23T18:53:47.579Z,13.61
2023-03-23T18:56:17.731Z,13.59
2023-03-23T18:58:46.251Z,13.58
2023-03-23T19:01:17.613Z,13.58
2023-03-23T19:03:46.386Z,13.57
2023-03-23T19:06:24.941Z,13.55
2023-03-23T19:08:53.554Z,13.52
2023-03-23T19:11:25.948Z,13.52
2023-03-23T19:14:02.470Z,13.51
2023-03-23T19:16:35.712Z,13.53
2023-03-23T19:19:06.142Z,13.43
2023-03-23T19:21:34.226Z,13.36
2023-03-23T19:24:02.825Z,13.35
2023-03-23T19:26:43.423Z,13.31
2023-03-23T19:31:46.697Z,13.26
2023-03-23T19:34:16.753Z,13.29
2023-03-23T19:36:53.347Z,13.25
2023-03-23T19:39:22.731Z,13.27
2023-03-23T19:41:51.223Z,13.20
2023-03-23T19:44:18.975Z,13.18
2023-03-23T19:46:48.151Z,13.07
2023-03-23T19:49:16.381Z,13.01
2023-03-23T19:51:44.186Z,12.96
2023-03-23T19:54:13.232Z,12.91
2023-03-23T19:56:43.300Z,12.90
2023-03-23T19:59:16.372Z,12.89
2023-03-23T20:01:45.364Z,12.87
2023-03-23T20:04:13.499Z,12.86
2023-03-23T20:06:41.328Z,12.84
2023-03-23T20:09:09.375Z,12.81
2023-03-23T20:11:37.078Z,12.82
2023-03-23T20:14:05.325Z,12.83
2023-03-23T20:16:33.323Z,12.82
2023-03-23T20:19:01.174Z,12.83
2023-03-23T20:21:29.131Z,12.84
2023-03-23T20:23:58.699Z,12.83
2023-03-23T20:26:34.625Z,12.83
2023-03-23T20:29:03.060Z,12.82
2023-03-23T20:31:36.818Z,12.78
2023-03-23T20:34:11.427Z,12.78
2023-03-23T20:36:45.635Z,12.74
2023-03-23T20:39:23.286Z,12.70
2023-03-23T20:41:54.689Z,12.70
2023-03-23T20:44:25.395Z,12.67
2023-03-23T20:46:53.876Z,12.59
2023-03-23T20:49:22.159Z,12.56
2023-03-23T20:51:50.859Z,12.51
2023-03-23T20:54:20.310Z,12.48
2023-03-23T20:56:48.995Z,12.45
2023-03-23T20:59:18.208Z,12.40
2023-03-23T21:01:47.526Z,12.37
2023-03-23T21:04:22.085Z,12.37
2023-03-23T21:06:50.277Z,12.32
2023-03-23T21:09:19.488Z,12.32
2023-03-23T21:11:47.504Z,12.27
2023-03-23T21:14:15.781Z,12.30
2023-03-23T21:16:44.403Z,12.25
2023-03-23T21:19:13.091Z,12.27
2023-03-23T21:21:56.842Z,12.27
2023-03-23T21:24:31.289Z,12.27
2023-03-23T21:27:02.827Z,12.25
2023-03-23T21:29:31.045Z,12.26
2023-03-23T21:34:30.063Z,12.26
2023-03-23T21:36:57.721Z,12.29
2023-03-23T21:39:26.473Z,12.33
2023-03-23T21:41:54.382Z,12.33
2023-03-23T21:44:22.382Z,12.38
2023-03-23T21:46:52.300Z,12.43
2023-03-23T21:49:20.205Z,12.44
2023-03-23T21:51:49.332Z,12.46
2023-03-23T21:54:17.102Z,12.50
2023-03-23T21:56:45.011Z,12.53
2023-03-23T21:59:12.689Z,12.55
2023-03-23T22:01:40.699Z,12.52
2023-03-23T22:04:09.066Z,12.51
2023-03-23T22:06:37.303Z,12.48
2023-03-23T22:09:05.721Z,12.49
2023-03-23T22:11:33.877Z,12.46
2023-03-23T22:14:02.424Z,12.43
2023-03-23T22:16:31.443Z,12.43
2023-03-23T22:19:00.486Z,12.44
2023-03-23T22:21:29.117Z,12.38
2023-03-23T22:23:59.932Z,12.34
2023-03-23T22:26:29.542Z,12.34
2023-03-23T22:28:58.941Z,12.31
2023-03-23T22:31:34.198Z,12.26
2023-03-23T22:34:02.648Z,12.23
2023-03-23T22:36:31.328Z,12.21
2023-03-23T22:39:00.575Z,12.19
2023-03-23T22:41:36.782Z,12.19
2023-03-23T22:44:12.201Z,12.17
2023-03-23T22:46:40.760Z,12.16
2023-03-23T22:49:08.649Z,12.12
2023-03-23T22:51:37.026Z,12.13
2023-03-23T22:54:06.046Z,12.11
2023-03-23T22:56:34.009Z,12.10
2023-03-23T22:59:02.181Z,12.11
2023-03-23T23:01:30.055Z,12.14
2023-03-23T23:03:57.907Z,12.15
2023-03-23T23:06:25.933Z,12.15
2023-03-23T23:08:53.904Z,12.20
2023-03-23T23:11:24.146Z,12.21
2023-03-23T23:13:53.050Z,12.23
2023-03-23T23:16:26.325Z,12.27
2023-03-23T23:18:54.909Z,12.28
2023-03-23T23:21:26.748Z,12.29
2023-03-23T23:23:55.233Z,12.30
2023-03-23T23:26:23.933Z,12.33
2023-03-23T23:28:52.000Z,12.37
2023-03-23T23:31:27.234Z,12.39
2023-03-23T23:33:58.478Z,12.46
2023-03-23T23:36:31.703Z,12.53
2023-03-23T23:39:01.961Z,12.57
2023-03-23T23:41:30.795Z,12.59
2023-03-23T23:43:59.567Z,12.61
2023-03-23T23:46:28.961Z,12.62
2023-03-23T23:48:58.080Z,12.63
2023-03-23T23:51:27.371Z,12.65
2023-03-23T23:53:58.976Z,12.69
2023-03-23T23:56:28.312Z,12.71
2023-03-23T23:58:56.424Z,12.73
