createdAt,value
2023-05-02T00:00:34.045Z,87.65
2023-05-02T00:01:34.017Z,87.65
2023-05-02T00:02:34.080Z,87.65
2023-05-02T00:03:34.072Z,87.35
2023-05-02T00:04:34.134Z,87.65
2023-05-02T00:05:34.041Z,87.76
2023-05-02T00:06:34.044Z,87.65
2023-05-02T00:07:33.985Z,87.85
2023-05-02T00:08:33.991Z,87.65
2023-05-02T00:09:33.988Z,87.76
2023-05-02T00:10:34.023Z,86.73
2023-05-02T00:11:33.949Z,86.73
2023-05-02T00:12:33.986Z,86.73
2023-05-02T00:13:33.942Z,87.04
2023-05-02T00:14:33.937Z,86.53
2023-05-02T00:15:33.934Z,86.94
2023-05-02T00:16:34.059Z,87.65
2023-05-02T00:17:34.005Z,86.94
2023-05-02T00:18:33.958Z,87.24
2023-05-02T00:19:33.915Z,87.04
2023-05-02T00:20:33.939Z,86.63
2023-05-02T00:21:33.904Z,86.53
2023-05-02T00:22:33.904Z,86.94
2023-05-02T00:23:33.895Z,87.14
2023-05-02T00:24:33.946Z,87.49
2023-05-02T00:25:33.902Z,87.76
2023-05-02T00:26:33.883Z,87.76
2023-05-02T00:27:33.859Z,87.55
2023-05-02T00:28:33.886Z,87.90
2023-05-02T00:29:33.841Z,87.85
2023-05-02T00:30:33.856Z,88.06
2023-05-02T00:31:33.933Z,87.55
2023-05-02T00:32:33.838Z,87.90
2023-05-02T00:33:33.807Z,88.06
2023-05-02T00:34:33.857Z,87.90
2023-05-02T00:35:33.803Z,87.18
2023-05-02T00:36:33.793Z,87.49
2023-05-02T00:37:33.776Z,87.90
2023-05-02T00:38:33.758Z,87.79
2023-05-02T00:39:33.758Z,88.41
2023-05-02T00:40:34.202Z,88.61
2023-05-02T00:41:33.808Z,89.53
2023-05-02T00:42:33.816Z,89.43
2023-05-02T00:43:33.729Z,89.23
2023-05-02T00:44:33.741Z,89.47
2023-05-02T00:45:33.746Z,89.78
2023-05-02T00:46:33.772Z,90.45
2023-05-02T00:47:33.767Z,90.39
2023-05-02T00:49:29.532Z,90.49
2023-05-02T00:49:34.710Z,90.49
2023-05-02T00:50:33.695Z,90.08
2023-05-02T00:51:33.689Z,90.49
2023-05-02T00:52:33.741Z,90.70
2023-05-02T00:53:33.646Z,90.70
2023-05-02T00:54:33.645Z,90.29
2023-05-02T00:55:33.634Z,89.67
2023-05-02T00:56:33.648Z,89.78
2023-05-02T00:57:33.736Z,90.33
2023-05-02T00:58:33.686Z,90.74
2023-05-02T00:59:33.630Z,90.29
2023-05-02T01:00:33.613Z,89.88
2023-05-02T01:01:33.603Z,90.29
2023-05-02T01:02:33.713Z,89.67
2023-05-02T01:03:33.701Z,90.29
2023-05-02T01:04:33.616Z,90.19
2023-05-02T01:05:33.563Z,89.26
2023-05-02T01:06:33.612Z,89.88
2023-05-02T01:07:33.556Z,89.06
2023-05-02T01:08:33.572Z,89.98
2023-05-02T01:09:33.555Z,89.37
2023-05-02T01:10:33.564Z,88.76
2023-05-02T01:11:33.570Z,89.26
2023-05-02T01:12:33.507Z,89.47
2023-05-02T01:13:33.505Z,89.47
2023-05-02T01:14:33.500Z,89.26
2023-05-02T01:15:33.488Z,89.58
2023-05-02T01:16:33.529Z,89.26
2023-05-02T01:17:33.557Z,89.58
2023-05-02T01:18:33.459Z,89.47
2023-05-02T01:19:33.469Z,89.37
2023-05-02T01:20:33.450Z,89.88
2023-05-02T01:21:33.472Z,89.98
2023-05-02T01:22:33.528Z,89.37
2023-05-02T01:23:33.424Z,89.37
2023-05-02T01:24:33.415Z,89.26
2023-05-02T01:25:33.429Z,89.17
2023-05-02T01:26:33.445Z,89.47
2023-05-02T01:27:33.394Z,89.63
2023-05-02T01:28:33.503Z,89.32
2023-05-02T01:29:33.418Z,89.43
2023-05-02T01:30:33.377Z,89.37
2023-05-02T01:31:33.439Z,89.53
2023-05-02T01:32:33.476Z,89.17
2023-05-02T01:33:33.373Z,89.58
2023-05-02T01:34:33.402Z,88.45
2023-05-02T01:35:33.384Z,89.37
2023-05-02T01:36:33.365Z,89.47
2023-05-02T01:37:33.322Z,89.67
2023-05-02T01:38:33.336Z,88.96
2023-05-02T01:39:33.336Z,89.37
2023-05-02T01:40:33.785Z,89.58
2023-05-02T01:41:33.299Z,89.37
2023-05-02T01:42:33.290Z,89.78
2023-05-02T01:43:33.277Z,89.98
2023-05-02T01:44:33.267Z,90.08
2023-05-02T01:45:33.257Z,90.29
2023-05-02T01:46:33.373Z,90.29
2023-05-02T01:47:33.285Z,90.19
2023-05-02T01:48:33.253Z,90.90
2023-05-02T01:49:33.244Z,90.08
2023-05-02T01:50:33.234Z,90.12
2023-05-02T01:51:33.225Z,89.82
2023-05-02T01:52:33.262Z,90.12
2023-05-02T01:53:33.196Z,90.64
2023-05-02T01:54:33.207Z,91.96
2023-05-02T01:55:33.197Z,91.96
2023-05-02T01:56:33.207Z,92.01
2023-05-02T01:57:33.185Z,91.86
2023-05-02T01:58:33.210Z,92.17
2023-05-02T01:59:33.150Z,91.05
2023-05-02T02:00:33.139Z,90.84
2023-05-02T02:01:33.197Z,90.94
2023-05-02T02:02:33.132Z,91.96
2023-05-02T02:03:33.196Z,91.76
2023-05-02T02:04:33.259Z,91.96
2023-05-02T02:05:33.099Z,91.86
2023-05-02T02:06:33.197Z,92.01
2023-05-02T02:07:33.089Z,91.86
2023-05-02T02:08:33.104Z,91.86
2023-05-02T02:09:33.109Z,91.86
2023-05-02T02:10:33.131Z,91.80
2023-05-02T02:11:33.069Z,92.01
2023-05-02T02:12:33.073Z,92.32
2023-05-02T02:13:33.036Z,92.01
2023-05-02T02:14:33.030Z,92.52
2023-05-02T02:15:33.067Z,92.42
2023-05-02T02:16:33.131Z,92.36
2023-05-02T02:17:33.056Z,92.32
2023-05-02T02:18:44.728Z,92.66
2023-05-02T02:19:34.037Z,93.07
2023-05-02T02:20:33.021Z,92.97
2023-05-02T02:21:33.038Z,93.07
2023-05-02T02:22:33.059Z,93.48
2023-05-02T02:23:32.986Z,93.48
2023-05-02T02:24:32.965Z,93.89
2023-05-02T02:25:33.105Z,94.04
2023-05-02T02:26:32.959Z,93.32
2023-05-02T02:27:32.964Z,93.32
2023-05-02T02:28:32.984Z,93.84
2023-05-02T02:29:32.933Z,94.04
2023-05-02T02:30:32.977Z,94.29
2023-05-02T02:31:33.015Z,94.14
2023-05-02T02:32:32.977Z,94.18
2023-05-02T02:33:32.929Z,94.80
2023-05-02T02:34:32.942Z,95.10
2023-05-02T02:35:32.925Z,95.00
2023-05-02T02:36:32.897Z,95.00
2023-05-02T02:37:32.906Z,95.31
2023-05-02T02:38:32.865Z,95.10
2023-05-02T02:39:32.856Z,94.29
2023-05-02T02:40:32.905Z,95.00
2023-05-02T02:41:32.871Z,95.36
2023-05-02T02:42:32.871Z,95.15
2023-05-02T02:43:32.848Z,95.46
2023-05-02T02:44:32.840Z,96.38
2023-05-02T02:45:32.837Z,95.97
2023-05-02T02:46:33.288Z,95.87
2023-05-02T02:47:32.848Z,95.97
2023-05-02T02:48:32.817Z,96.07
2023-05-02T02:49:32.806Z,96.07
2023-05-02T02:50:32.770Z,96.28
2023-05-02T02:51:32.784Z,96.38
2023-05-02T02:52:32.852Z,96.28
2023-05-02T02:53:32.796Z,96.07
2023-05-02T02:54:32.748Z,96.28
2023-05-02T02:55:32.751Z,95.97
2023-05-02T02:56:32.717Z,96.32
2023-05-02T02:57:32.751Z,96.01
2023-05-02T02:58:32.756Z,96.12
2023-05-02T02:59:32.722Z,96.01
2023-05-02T03:00:32.682Z,97.24
2023-05-02T03:01:32.762Z,97.55
2023-05-02T03:02:32.807Z,97.45
2023-05-02T03:03:32.717Z,97.24
2023-05-02T03:04:32.706Z,97.34
2023-05-02T03:05:32.660Z,97.14
2023-05-02T03:06:32.699Z,97.29
2023-05-02T03:07:32.706Z,96.88
2023-05-02T03:08:32.654Z,97.04
2023-05-02T03:09:32.647Z,97.19
2023-05-02T03:10:32.651Z,97.60
2023-05-02T03:11:32.632Z,97.29
2023-05-02T03:12:32.652Z,96.78
2023-05-02T03:13:32.635Z,97.49
2023-05-02T03:14:32.580Z,97.19
2023-05-02T03:15:32.587Z,97.29
2023-05-02T03:16:32.749Z,97.39
2023-05-02T03:17:32.629Z,97.39
2023-05-02T03:18:32.567Z,97.39
2023-05-02T03:19:32.546Z,97.19
2023-05-02T03:20:32.614Z,97.23
2023-05-02T03:21:32.568Z,97.13
2023-05-02T03:22:32.604Z,97.74
2023-05-02T03:23:32.538Z,97.54
2023-05-02T03:24:32.531Z,97.74
2023-05-02T03:25:32.520Z,97.64
2023-05-02T03:26:32.530Z,97.85
2023-05-02T03:27:32.510Z,97.64
2023-05-02T03:28:32.555Z,97.54
2023-05-02T03:29:32.499Z,97.33
2023-05-02T03:30:32.497Z,97.85
2023-05-02T03:31:32.668Z,97.74
2023-05-02T03:32:32.531Z,97.64
2023-05-02T03:33:32.484Z,97.74
2023-05-02T03:34:32.502Z,97.03
2023-05-02T03:35:32.467Z,97.38
2023-05-02T03:36:32.447Z,97.17
2023-05-02T03:37:32.435Z,97.69
2023-05-02T03:38:32.426Z,97.69
2023-05-02T03:39:32.421Z,97.89
2023-05-02T03:40:32.449Z,97.69
2023-05-02T03:41:32.409Z,97.79
2023-05-02T03:42:32.388Z,97.63
2023-05-02T03:43:32.399Z,98.61
2023-05-02T03:44:32.376Z,98.61
2023-05-02T03:45:32.557Z,98.55
2023-05-02T03:46:32.458Z,99.38
2023-05-02T03:47:32.422Z,98.61
2023-05-02T03:48:32.382Z,99.07
2023-05-02T03:49:32.345Z,98.96
2023-05-02T03:50:32.354Z,98.96
2023-05-02T03:51:32.336Z,98.76
2023-05-02T03:52:32.657Z,99.58
2023-05-02T03:53:32.318Z,99.27
2023-05-02T03:54:32.310Z,98.96
2023-05-02T03:55:32.308Z,99.21
2023-05-02T03:56:32.303Z,99.63
2023-05-02T03:57:32.296Z,99.99
2023-05-02T03:58:32.328Z,99.99
2023-05-02T03:59:32.310Z,99.99
2023-05-02T04:00:32.359Z,99.99
2023-05-02T04:01:32.254Z,99.99
2023-05-02T04:02:32.373Z,99.99
2023-05-02T04:03:32.316Z,99.73
2023-05-02T04:04:32.389Z,99.99
2023-05-02T04:05:32.214Z,99.99
2023-05-02T04:06:32.314Z,99.99
2023-05-02T04:07:32.237Z,99.99
2023-05-02T04:08:32.209Z,99.99
2023-05-02T04:09:32.189Z,99.99
2023-05-02T04:10:32.261Z,99.99
2023-05-02T04:11:32.179Z,99.99
2023-05-02T04:12:32.176Z,99.99
2023-05-02T04:13:32.179Z,99.99
2023-05-02T04:14:32.153Z,99.99
2023-05-02T04:15:32.169Z,99.99
2023-05-02T04:16:32.212Z,99.99
2023-05-02T04:17:32.149Z,99.99
2023-05-02T04:18:32.121Z,99.99
2023-05-02T04:19:32.136Z,99.99
2023-05-02T04:20:32.124Z,99.99
2023-05-02T04:21:32.091Z,99.99
2023-05-02T04:22:32.152Z,99.99
2023-05-02T04:23:32.108Z,99.99
2023-05-02T04:24:32.096Z,99.99
2023-05-02T04:25:32.067Z,99.99
2023-05-02T04:26:32.082Z,99.99
2023-05-02T04:27:32.065Z,99.99
2023-05-02T04:28:32.109Z,99.99
2023-05-02T04:29:32.073Z,99.99
2023-05-02T04:30:32.067Z,99.99
2023-05-02T04:31:32.121Z,99.99
2023-05-02T04:32:32.058Z,98.96
2023-05-02T04:33:32.040Z,99.22
2023-05-02T04:34:32.042Z,98.92
2023-05-02T04:35:32.128Z,98.77
2023-05-02T04:36:32.021Z,97.74
2023-05-02T04:37:31.997Z,97.54
2023-05-02T04:38:31.976Z,97.39
2023-05-02T04:39:31.997Z,96.20
2023-05-02T04:40:32.018Z,95.86
2023-05-02T04:41:31.954Z,96.26
2023-05-02T04:42:31.943Z,95.54
2023-05-02T04:43:31.933Z,95.49
2023-05-02T04:44:31.933Z,95.34
2023-05-02T04:45:31.922Z,95.39
2023-05-02T04:46:32.065Z,95.49
2023-05-02T04:47:31.954Z,95.79
2023-05-02T04:48:31.916Z,95.59
2023-05-02T04:49:31.905Z,95.79
2023-05-02T04:50:31.899Z,95.69
2023-05-02T04:51:31.879Z,95.90
2023-05-02T04:52:31.935Z,95.79
2023-05-02T04:53:31.877Z,95.79
2023-05-02T04:54:31.861Z,95.24
2023-05-02T04:55:31.857Z,95.14
2023-05-02T04:56:31.845Z,95.14
2023-05-02T04:57:31.860Z,95.59
2023-05-02T04:58:32.334Z,94.56
2023-05-02T04:59:31.829Z,94.93
2023-05-02T05:00:31.851Z,94.93
2023-05-02T05:01:31.809Z,95.14
2023-05-02T05:02:31.907Z,94.21
2023-05-02T05:03:31.838Z,95.14
2023-05-02T05:04:31.811Z,95.44
2023-05-02T05:05:31.860Z,95.14
2023-05-02T05:06:31.829Z,94.42
2023-05-02T05:07:31.762Z,94.42
2023-05-02T05:08:31.750Z,94.01
2023-05-02T05:09:31.746Z,94.73
2023-05-02T05:10:31.803Z,94.32
2023-05-02T05:11:31.753Z,94.21
2023-05-02T05:12:31.727Z,94.42
2023-05-02T05:13:31.746Z,94.32
2023-05-02T05:14:31.737Z,94.52
2023-05-02T05:15:31.709Z,94.32
2023-05-02T05:16:31.796Z,94.42
2023-05-02T05:17:31.724Z,94.21
2023-05-02T05:18:31.706Z,94.27
2023-05-02T05:19:31.690Z,93.70
2023-05-02T05:20:31.691Z,93.29
2023-05-02T05:21:31.706Z,93.66
2023-05-02T05:22:31.688Z,93.96
2023-05-02T05:23:31.674Z,93.45
2023-05-02T05:24:31.633Z,93.86
2023-05-02T05:25:31.634Z,93.90
2023-05-02T05:26:31.673Z,93.55
2023-05-02T05:27:31.643Z,92.94
2023-05-02T05:28:31.612Z,93.10
2023-05-02T05:29:31.614Z,93.30
2023-05-02T05:30:31.597Z,93.16
2023-05-02T05:31:31.730Z,92.44
2023-05-02T05:32:31.620Z,91.93
2023-05-02T05:33:31.609Z,91.78
2023-05-02T05:34:31.633Z,91.85
2023-05-02T05:35:31.564Z,90.92
2023-05-02T05:36:31.597Z,90.47
2023-05-02T05:37:31.560Z,90.06
2023-05-02T05:38:31.539Z,89.41
2023-05-02T05:39:31.552Z,88.59
2023-05-02T05:40:31.516Z,88.45
2023-05-02T05:41:31.517Z,87.32
2023-05-02T05:42:31.575Z,87.29
2023-05-02T05:43:31.505Z,87.04
2023-05-02T05:44:31.534Z,86.53
2023-05-02T05:45:31.499Z,85.61
2023-05-02T05:46:31.499Z,85.16
2023-05-02T05:47:31.662Z,84.69
2023-05-02T05:48:31.493Z,86.12
2023-05-02T05:49:31.474Z,85.30
2023-05-02T05:50:31.437Z,85.45
2023-05-02T05:51:31.444Z,86.22
2023-05-02T05:52:31.479Z,85.92
2023-05-02T05:53:31.432Z,85.51
2023-05-02T05:54:31.464Z,85.30
2023-05-02T05:55:31.421Z,85.35
2023-05-02T05:56:31.415Z,85.55
2023-05-02T05:57:31.444Z,85.51
2023-05-02T05:58:31.430Z,85.51
2023-05-02T05:59:31.397Z,85.71
2023-05-02T06:00:31.391Z,86.53
2023-05-02T06:01:31.392Z,85.41
2023-05-02T06:02:31.401Z,84.66
2023-05-02T06:03:31.454Z,84.90
2023-05-02T06:04:31.403Z,85.10
2023-05-02T06:05:31.345Z,85.00
2023-05-02T06:06:31.398Z,85.27
2023-05-02T06:07:31.327Z,84.96
2023-05-02T06:08:31.358Z,85.00
2023-05-02T06:09:31.301Z,85.06
2023-05-02T06:10:31.325Z,84.04
2023-05-02T06:11:31.313Z,83.63
2023-05-02T06:12:31.284Z,83.70
2023-05-02T06:13:31.293Z,84.00
2023-05-02T06:14:31.300Z,84.31
2023-05-02T06:15:31.292Z,82.37
2023-05-02T06:16:31.383Z,83.35
2023-05-02T06:17:31.351Z,83.04
2023-05-02T06:18:31.240Z,83.11
2023-05-02T06:19:31.280Z,83.01
2023-05-02T06:20:31.233Z,82.60
2023-05-02T06:21:31.239Z,82.50
2023-05-02T06:22:31.235Z,82.15
2023-05-02T06:23:31.201Z,80.69
2023-05-02T06:24:31.225Z,79.77
2023-05-02T06:25:31.224Z,79.16
2023-05-02T06:26:31.187Z,80.08
2023-05-02T06:27:33.458Z,80.65
2023-05-02T06:28:31.175Z,80.65
2023-05-02T06:29:31.172Z,79.23
2023-05-02T06:30:31.192Z,79.33
2023-05-02T06:31:31.216Z,79.13
2023-05-02T06:32:31.167Z,79.16
2023-05-02T06:33:31.128Z,79.37
2023-05-02T06:34:31.144Z,78.55
2023-05-02T06:35:31.129Z,78.69
2023-05-02T06:36:31.167Z,78.69
2023-05-02T06:37:31.131Z,78.80
2023-05-02T06:38:31.131Z,80.08
2023-05-02T06:39:31.122Z,80.18
2023-05-02T06:40:31.129Z,80.29
2023-05-02T06:41:31.095Z,78.62
2023-05-02T06:42:31.111Z,79.13
2023-05-02T06:43:31.053Z,78.28
2023-05-02T06:44:31.062Z,77.87
2023-05-02T06:45:31.041Z,76.68
2023-05-02T06:46:31.055Z,77.26
2023-05-02T06:47:31.035Z,76.95
2023-05-02T06:48:31.062Z,76.45
2023-05-02T06:49:31.006Z,76.21
2023-05-02T06:50:30.999Z,75.49
2023-05-02T06:51:30.997Z,75.56
2023-05-02T06:52:30.979Z,73.94
2023-05-02T06:53:32.918Z,74.85
2023-05-02T06:54:31.042Z,78.15
2023-05-02T06:55:30.979Z,79.24
2023-05-02T06:56:30.999Z,80.46
2023-05-02T06:57:30.965Z,80.87
2023-05-02T06:58:30.993Z,79.30
2023-05-02T06:59:30.981Z,77.71
2023-05-02T07:00:30.958Z,77.57
2023-05-02T07:01:31.040Z,77.53
2023-05-02T07:02:30.933Z,76.62
2023-05-02T07:03:30.946Z,75.46
2023-05-02T07:04:30.952Z,76.99
2023-05-02T07:05:31.304Z,76.95
2023-05-02T07:06:30.942Z,76.59
2023-05-02T07:07:30.869Z,77.56
2023-05-02T07:08:30.874Z,75.19
2023-05-02T07:09:30.886Z,74.72
2023-05-02T07:10:30.877Z,75.53
2023-05-02T07:11:30.914Z,74.28
2023-05-02T07:12:30.860Z,72.89
2023-05-02T07:13:30.824Z,74.76
2023-05-02T07:14:30.852Z,74.99
2023-05-02T07:15:30.847Z,74.85
2023-05-02T07:16:30.940Z,74.76
2023-05-02T07:17:30.884Z,74.45
2023-05-02T07:18:30.798Z,74.96
2023-05-02T07:19:30.778Z,74.31
2023-05-02T07:20:30.788Z,73.77
2023-05-02T07:21:30.777Z,73.36
2023-05-02T07:22:30.815Z,72.85
2023-05-02T07:23:30.746Z,72.82
2023-05-02T07:24:30.783Z,72.72
2023-05-02T07:25:30.756Z,72.14
2023-05-02T07:26:30.838Z,72.04
2023-05-02T07:27:30.758Z,73.60
2023-05-02T07:28:30.768Z,72.96
2023-05-02T07:29:30.754Z,72.89
2023-05-02T07:30:30.705Z,73.39
2023-05-02T07:31:30.740Z,72.38
2023-05-02T07:32:30.934Z,72.89
2023-05-02T07:33:30.685Z,73.43
2023-05-02T07:34:30.726Z,73.74
2023-05-02T07:35:30.661Z,74.82
2023-05-02T07:36:30.666Z,72.96
2023-05-02T07:37:32.006Z,74.99
2023-05-02T07:38:30.646Z,73.97
2023-05-02T07:39:30.670Z,76.17
2023-05-02T07:40:30.631Z,72.38
2023-05-02T07:41:30.652Z,73.97
2023-05-02T07:42:30.629Z,72.21
2023-05-02T07:43:30.692Z,72.21
2023-05-02T07:44:30.664Z,71.06
2023-05-02T07:45:30.625Z,69.51
2023-05-02T07:46:30.648Z,70.11
2023-05-02T07:47:30.636Z,70.48
2023-05-02T07:48:30.581Z,69.81
2023-05-02T07:49:30.635Z,70.62
2023-05-02T07:50:30.592Z,69.47
2023-05-02T07:51:30.561Z,70.79
2023-05-02T07:52:30.594Z,69.47
2023-05-02T07:53:30.539Z,69.67
2023-05-02T07:54:30.587Z,69.84
2023-05-02T07:55:30.524Z,69.81
2023-05-02T07:56:30.537Z,68.93
2023-05-02T07:57:30.513Z,67.65
2023-05-02T07:58:30.524Z,67.98
2023-05-02T07:59:30.570Z,68.66
2023-05-02T08:00:30.506Z,67.99
2023-05-02T08:01:30.510Z,67.45
2023-05-02T08:02:30.604Z,67.25
2023-05-02T08:03:30.563Z,66.61
2023-05-02T08:04:30.563Z,64.99
2023-05-02T08:05:30.484Z,66.74
2023-05-02T08:06:30.476Z,65.96
2023-05-02T08:07:30.444Z,67.21
2023-05-02T08:08:30.419Z,68.49
2023-05-02T08:09:30.440Z,68.73
2023-05-02T08:10:30.840Z,68.93
2023-05-02T08:11:30.422Z,69.84
2023-05-02T08:12:30.422Z,69.74
2023-05-02T08:13:30.461Z,69.54
2023-05-02T08:14:30.393Z,69.67
2023-05-02T08:15:30.396Z,69.09
2023-05-02T08:16:30.430Z,69.81
2023-05-02T08:17:30.399Z,69.70
2023-05-02T08:18:30.389Z,69.78
2023-05-02T08:19:30.355Z,69.43
2023-05-02T08:20:30.354Z,69.30
2023-05-02T08:21:30.357Z,68.15
2023-05-02T08:22:30.390Z,68.23
2023-05-02T08:23:30.326Z,67.14
2023-05-02T08:24:30.303Z,68.05
2023-05-02T08:25:30.312Z,67.08
2023-05-02T08:26:30.323Z,65.50
2023-05-02T08:27:30.332Z,64.58
2023-05-02T08:28:30.314Z,64.89
2023-05-02T08:29:30.339Z,64.38
2023-05-02T08:30:30.299Z,64.38
2023-05-02T08:31:30.332Z,65.93
2023-05-02T08:32:30.350Z,65.66
2023-05-02T08:33:30.264Z,65.86
2023-05-02T08:34:30.253Z,65.45
2023-05-02T08:35:30.436Z,66.80
2023-05-02T08:36:30.231Z,66.91
2023-05-02T08:37:30.275Z,66.94
2023-05-02T08:38:30.232Z,67.21
2023-05-02T08:39:30.217Z,67.31
2023-05-02T08:40:40.816Z,67.00
2023-05-02T08:41:31.213Z,66.80
2023-05-02T08:42:30.221Z,66.60
2023-05-02T08:43:30.206Z,66.47
2023-05-02T08:44:30.177Z,66.63
2023-05-02T08:45:30.155Z,66.94
2023-05-02T08:46:30.160Z,67.31
2023-05-02T08:47:30.181Z,66.70
2023-05-02T08:48:30.152Z,67.31
2023-05-02T08:49:30.191Z,66.80
2023-05-02T08:50:30.119Z,65.86
2023-05-02T08:51:30.121Z,64.95
2023-05-02T08:52:30.118Z,64.58
2023-05-02T08:53:30.117Z,63.78
2023-05-02T08:54:30.131Z,64.55
2023-05-02T08:55:30.095Z,65.36
2023-05-02T08:56:30.124Z,63.61
2023-05-02T08:57:30.075Z,63.21
2023-05-02T08:58:30.063Z,63.54
2023-05-02T08:59:30.104Z,63.67
2023-05-02T09:00:30.065Z,63.78
2023-05-02T09:01:30.102Z,65.70
2023-05-02T09:02:30.033Z,64.21
2023-05-02T09:03:30.017Z,64.79
2023-05-02T09:04:30.182Z,63.87
2023-05-02T09:05:30.016Z,64.04
2023-05-02T09:06:30.225Z,61.90
2023-05-02T09:07:30.007Z,61.87
2023-05-02T09:08:29.991Z,61.76
2023-05-02T09:09:30.010Z,61.33
2023-05-02T09:10:29.969Z,59.96
2023-05-02T09:11:30.019Z,58.22
2023-05-02T09:12:29.956Z,57.48
2023-05-02T09:13:29.971Z,58.16
2023-05-02T09:14:30.001Z,57.10
2023-05-02T09:15:30.174Z,59.31
2023-05-02T09:16:29.966Z,61.79
2023-05-02T09:17:29.945Z,61.08
2023-05-02T09:18:29.930Z,61.39
2023-05-02T09:19:29.906Z,61.82
2023-05-02T09:20:29.921Z,61.62
2023-05-02T09:21:30.006Z,62.02
2023-05-02T09:22:29.897Z,62.02
2023-05-02T09:23:29.946Z,62.26
2023-05-02T09:24:29.909Z,63.90
2023-05-02T09:25:29.875Z,63.27
2023-05-02T09:26:31.612Z,62.33
2023-05-02T09:27:29.897Z,61.72
2023-05-02T09:28:29.860Z,62.46
2023-05-02T09:29:29.888Z,63.07
2023-05-02T09:30:29.860Z,62.89
2023-05-02T09:31:49.724Z,62.08
2023-05-02T09:32:30.942Z,63.27
2023-05-02T09:33:29.826Z,62.76
2023-05-02T09:34:29.879Z,61.85
2023-05-02T09:35:29.821Z,61.25
2023-05-02T09:36:29.802Z,61.16
2023-05-02T09:37:29.839Z,60.39
2023-05-02T09:38:29.830Z,60.21
2023-05-02T09:39:29.780Z,58.42
2023-05-02T09:40:29.789Z,59.25
2023-05-02T09:41:29.737Z,60.14
2023-05-02T09:42:29.803Z,61.69
2023-05-02T09:43:29.767Z,61.82
2023-05-02T09:44:29.720Z,64.55
2023-05-02T09:45:29.720Z,65.67
2023-05-02T09:46:29.831Z,68.26
2023-05-02T09:47:29.830Z,69.57
2023-05-02T09:48:29.720Z,74.38
2023-05-02T09:49:29.743Z,71.88
2023-05-02T09:50:29.698Z,70.89
2023-05-02T09:51:29.701Z,71.03
2023-05-02T09:52:29.717Z,72.65
2023-05-02T09:53:29.692Z,73.33
2023-05-02T09:54:29.687Z,71.57
2023-05-02T09:55:29.637Z,72.17
2023-05-02T09:56:29.680Z,73.70
2023-05-02T09:57:29.781Z,74.34
2023-05-02T09:58:29.763Z,77.45
2023-05-02T09:59:29.652Z,74.79
2023-05-02T10:00:29.659Z,71.23
2023-05-02T10:01:29.708Z,72.82
2023-05-02T10:02:29.700Z,78.64
2023-05-02T10:03:29.632Z,76.17
2023-05-02T10:04:29.645Z,73.16
2023-05-02T10:05:30.143Z,74.85
2023-05-02T10:06:29.645Z,74.74
2023-05-02T10:07:29.574Z,77.08
2023-05-02T10:08:29.621Z,73.39
2023-05-02T10:09:29.588Z,77.90
2023-05-02T10:10:29.560Z,78.51
2023-05-02T10:11:29.562Z,78.34
2023-05-02T10:12:29.560Z,79.02
2023-05-02T10:13:29.581Z,81.84
2023-05-02T10:14:29.817Z,78.58
2023-05-02T10:15:29.532Z,76.62
2023-05-02T10:16:29.545Z,80.24
2023-05-02T10:17:29.616Z,77.94
2023-05-02T10:18:29.543Z,79.19
2023-05-02T10:19:29.496Z,81.19
2023-05-02T10:20:29.500Z,78.41
2023-05-02T10:21:29.464Z,77.02
2023-05-02T10:22:29.484Z,73.60
2023-05-02T10:23:29.515Z,77.56
2023-05-02T10:24:29.460Z,76.86
2023-05-02T10:25:29.476Z,76.92
2023-05-02T10:26:29.467Z,76.25
2023-05-02T10:27:29.441Z,76.95
2023-05-02T10:28:29.485Z,78.95
2023-05-02T10:29:29.463Z,75.70
2023-05-02T10:30:29.453Z,75.80
2023-05-02T10:31:29.454Z,77.76
2023-05-02T10:32:29.662Z,75.52
2023-05-02T10:33:29.421Z,76.54
2023-05-02T10:34:29.450Z,72.89
2023-05-02T10:35:29.460Z,74.98
2023-05-02T10:36:29.438Z,71.33
2023-05-02T10:37:29.361Z,73.12
2023-05-02T10:38:29.439Z,72.92
2023-05-02T10:39:29.350Z,72.68
2023-05-02T10:40:29.338Z,70.93
2023-05-02T10:41:29.363Z,71.44
2023-05-02T10:42:29.332Z,71.13
2023-05-02T10:43:29.392Z,69.95
2023-05-02T10:44:29.304Z,71.03
2023-05-02T10:45:29.277Z,75.25
2023-05-02T10:46:29.346Z,72.99
2023-05-02T10:47:29.289Z,69.24
2023-05-02T10:48:29.309Z,71.97
2023-05-02T10:49:29.315Z,70.39
2023-05-02T10:50:29.277Z,71.94
2023-05-02T10:51:29.285Z,69.24
2023-05-02T10:52:30.320Z,71.13
2023-05-02T10:53:29.285Z,71.80
2023-05-02T10:54:29.232Z,69.78
2023-05-02T10:55:29.241Z,69.47
2023-05-02T10:56:29.396Z,70.05
2023-05-02T10:57:29.180Z,69.88
2023-05-02T10:58:29.263Z,71.47
2023-05-02T10:59:29.229Z,71.37
2023-05-02T11:00:29.155Z,72.24
2023-05-02T11:01:29.464Z,70.96
2023-05-02T11:02:29.332Z,69.04
2023-05-02T11:03:29.219Z,67.22
2023-05-02T11:04:29.172Z,66.88
2023-05-02T11:05:29.182Z,64.73
2023-05-02T11:06:29.209Z,64.39
2023-05-02T11:07:29.147Z,64.67
2023-05-02T11:08:29.117Z,65.61
2023-05-02T11:09:29.167Z,64.86
2023-05-02T11:10:29.179Z,61.95
2023-05-02T11:11:29.100Z,63.57
2023-05-02T11:12:29.096Z,64.38
2023-05-02T11:13:29.157Z,65.53
2023-05-02T11:14:29.105Z,65.27
2023-05-02T11:15:29.156Z,61.72
2023-05-02T11:16:29.095Z,60.63
2023-05-02T11:17:29.167Z,57.32
2023-05-02T11:18:29.075Z,55.36
2023-05-02T11:19:31.034Z,55.26
2023-05-02T11:20:29.086Z,51.21
2023-05-02T11:21:29.315Z,49.79
2023-05-02T11:22:31.054Z,51.74
2023-05-02T11:23:28.998Z,51.74
2023-05-02T11:24:29.024Z,50.51
2023-05-02T11:26:29.019Z,52.11
2023-05-02T11:27:29.255Z,57.40
2023-05-02T11:28:29.001Z,55.74
2023-05-02T11:29:28.958Z,56.75
2023-05-02T11:30:28.956Z,58.16
2023-05-02T11:31:28.971Z,55.99
2023-05-02T11:32:28.992Z,59.21
2023-05-02T11:33:29.007Z,58.40
2023-05-02T11:34:28.912Z,60.96
2023-05-02T11:35:28.912Z,60.14
2023-05-02T11:36:28.899Z,60.71
2023-05-02T11:37:29.889Z,61.04
2023-05-02T11:38:28.921Z,61.75
2023-05-02T11:39:28.906Z,60.94
2023-05-02T11:40:28.906Z,61.68
2023-05-02T11:41:28.878Z,62.38
2023-05-02T11:42:28.913Z,60.97
2023-05-02T11:43:31.257Z,62.62
2023-05-02T11:44:28.837Z,62.62
2023-05-02T11:45:28.848Z,62.62
2023-05-02T11:46:28.951Z,62.59
2023-05-02T11:47:28.871Z,61.88
2023-05-02T11:48:28.857Z,59.47
2023-05-02T11:49:28.836Z,58.73
2023-05-02T11:50:28.800Z,59.87
2023-05-02T11:51:28.818Z,56.53
2023-05-02T11:52:28.802Z,56.73
2023-05-02T11:53:28.785Z,55.84
2023-05-02T11:54:28.800Z,53.98
2023-05-02T11:55:28.741Z,52.11
2023-05-02T11:56:28.750Z,49.95
2023-05-02T11:57:28.765Z,48.43
2023-05-02T11:58:28.746Z,48.65
2023-05-02T11:59:28.781Z,47.92
2023-05-02T12:00:28.749Z,47.97
2023-05-02T12:01:28.754Z,49.90
2023-05-02T12:02:28.884Z,50.30
2023-05-02T12:03:28.889Z,52.24
2023-05-02T12:04:28.719Z,51.20
2023-05-02T12:05:28.755Z,51.76
2023-05-02T12:06:28.706Z,52.61
2023-05-02T12:07:28.679Z,52.34
2023-05-02T12:08:28.756Z,52.67
2023-05-02T12:09:28.702Z,54.13
2023-05-02T12:10:28.667Z,52.79
2023-05-02T12:11:28.665Z,53.75
2023-05-02T12:12:28.649Z,52.87
2023-05-02T12:13:28.624Z,53.90
2023-05-02T12:14:28.649Z,56.33
2023-05-02T12:15:28.631Z,53.58
2023-05-02T12:16:28.697Z,52.36
2023-05-02T12:17:28.638Z,50.73
2023-05-02T12:18:28.620Z,50.30
2023-05-02T12:19:28.637Z,47.89
2023-05-02T12:20:28.565Z,49.22
2023-05-02T12:21:28.565Z,48.57
2023-05-02T12:22:28.616Z,46.59
2023-05-02T12:23:28.560Z,46.55
2023-05-02T12:24:28.629Z,46.18
2023-05-02T12:25:28.583Z,45.54
2023-05-02T12:26:28.523Z,46.56
2023-05-02T12:27:28.547Z,46.78
2023-05-02T12:28:28.579Z,46.38
2023-05-02T12:29:28.541Z,48.58
2023-05-02T12:30:28.573Z,48.73
2023-05-02T12:31:28.600Z,49.41
2023-05-02T12:32:28.625Z,47.63
2023-05-02T12:33:28.503Z,46.70
2023-05-02T12:34:28.540Z,47.69
2023-05-02T12:35:28.480Z,46.73
2023-05-02T12:36:28.461Z,44.59
2023-05-02T12:37:28.511Z,45.15
2023-05-02T12:38:28.476Z,45.17
2023-05-02T12:39:28.499Z,46.86
2023-05-02T12:40:28.456Z,44.97
2023-05-02T12:41:28.522Z,45.55
2023-05-02T12:42:28.466Z,44.73
2023-05-02T12:43:28.430Z,43.02
2023-05-02T12:44:28.446Z,44.93
2023-05-02T12:45:28.429Z,46.67
2023-05-02T12:46:28.489Z,46.61
2023-05-02T12:47:28.466Z,48.96
2023-05-02T12:48:28.389Z,47.74
2023-05-02T12:49:28.456Z,48.29
2023-05-02T12:50:28.414Z,48.39
2023-05-02T12:51:28.384Z,46.61
2023-05-02T12:52:28.419Z,45.54
2023-05-02T12:53:28.360Z,46.27