createdAt,value
2022-08-28T00:04:00.693Z,0.68
2022-08-28T00:08:02.332Z,0.80
2022-08-28T00:12:05.295Z,0.85
2022-08-28T00:16:07.157Z,1.02
2022-08-28T00:20:11.202Z,1.30
2022-08-28T00:24:12.887Z,1.17
2022-08-28T00:28:24.369Z,1.52
2022-08-28T00:32:27.004Z,1.10
2022-08-28T00:36:30.123Z,1.00
2022-08-28T00:40:33.112Z,0.93
2022-08-28T00:44:36.724Z,0.90
2022-08-28T00:48:38.336Z,1.30
2022-08-28T00:52:40.466Z,1.05
2022-08-28T00:56:42.727Z,0.75
2022-08-28T01:00:44.240Z,0.98
2022-08-28T01:04:45.931Z,1.05
2022-08-28T01:08:50.447Z,0.95
2022-08-28T01:12:56.166Z,1.13
2022-08-28T01:16:58.334Z,1.38
2022-08-28T01:21:20.118Z,0.85
2022-08-28T01:25:24.635Z,0.98
2022-08-28T01:29:28.976Z,0.80
2022-08-28T01:33:30.469Z,1.55
2022-08-28T01:37:32.147Z,1.10
2022-08-28T01:41:34.747Z,0.80
2022-08-28T01:45:39.162Z,0.90
2022-08-28T01:49:40.638Z,1.13
2022-08-28T01:53:43.349Z,1.10
2022-08-28T01:57:51.425Z,1.25
2022-08-28T02:01:53.623Z,0.80
2022-08-28T02:05:55.164Z,1.00
2022-08-28T02:09:56.641Z,1.02
2022-08-28T02:13:59.107Z,0.73
2022-08-28T02:18:01.889Z,1.17
2022-08-28T02:22:08.134Z,2.25
2022-08-28T02:26:11.156Z,1.15
2022-08-28T02:30:14.592Z,1.42
2022-08-28T02:34:16.139Z,1.52
2022-08-28T02:38:17.929Z,1.50
2022-08-28T02:42:20.391Z,1.50
2022-08-28T02:46:21.956Z,1.67
2022-08-28T02:50:24.101Z,2.22
2022-08-28T02:54:29.431Z,1.70
2022-08-28T02:58:32.599Z,1.98
2022-08-28T03:02:34.473Z,2.20
2022-08-28T03:06:36.177Z,2.30
2022-08-28T03:10:37.687Z,2.30
2022-08-28T03:14:39.908Z,2.60
2022-08-28T03:18:41.418Z,2.05
2022-08-28T03:23:02.015Z,2.05
2022-08-28T03:27:04.879Z,1.83
2022-08-28T03:31:08.761Z,2.17
2022-08-28T03:35:11.987Z,1.95
2022-08-28T03:39:13.882Z,1.70
2022-08-28T03:43:19.551Z,2.20
2022-08-28T03:47:21.027Z,2.05
2022-08-28T03:51:29.727Z,2.55
2022-08-28T03:55:31.438Z,2.17
2022-08-28T03:59:33.574Z,1.83
2022-08-28T04:03:36.150Z,1.98
2022-08-28T04:07:37.760Z,2.25
2022-08-28T04:11:42.947Z,1.60
2022-08-28T04:15:44.867Z,1.55
2022-08-28T04:19:46.364Z,1.70
2022-08-28T04:23:48.227Z,2.03
2022-08-28T04:27:51.254Z,1.63
2022-08-28T04:31:53.095Z,1.60
2022-08-28T04:35:55.544Z,1.77
2022-08-28T04:39:57.139Z,1.98
2022-08-28T04:43:59.012Z,1.23
2022-08-28T04:48:00.469Z,1.60
2022-08-28T04:52:07.028Z,1.58
2022-08-28T04:56:11.178Z,1.45
2022-08-28T05:00:12.979Z,1.73
2022-08-28T05:04:14.446Z,1.45
2022-08-28T05:08:18.041Z,1.25
2022-08-28T05:12:19.850Z,1.38
2022-08-28T05:16:22.455Z,1.48
2022-08-28T05:20:23.959Z,1.80
2022-08-28T05:24:25.515Z,1.45
2022-08-28T05:28:27.157Z,1.65
2022-08-28T05:32:28.654Z,1.90
2022-08-28T05:36:34.557Z,1.92
2022-08-28T05:40:43.309Z,1.65
2022-08-28T05:44:44.781Z,1.70
2022-08-28T05:48:48.568Z,1.27
2022-08-28T05:52:50.327Z,1.25
2022-08-28T05:56:51.858Z,1.60
2022-08-28T06:00:53.451Z,1.63
2022-08-28T06:04:54.933Z,1.92
2022-08-28T06:09:24.293Z,1.90
2022-08-28T06:13:29.777Z,2.13
2022-08-28T06:17:31.233Z,1.83
2022-08-28T06:21:33.491Z,1.55
2022-08-28T06:25:46.764Z,1.52
2022-08-28T06:29:48.469Z,1.52
2022-08-28T06:33:49.988Z,1.58
2022-08-28T06:37:51.433Z,1.60
2022-08-28T06:41:53.672Z,1.33
2022-08-28T06:45:57.595Z,1.80
2022-08-28T06:49:59.182Z,1.85
2022-08-28T06:54:01.301Z,1.45
2022-08-28T06:58:04.179Z,1.65
2022-08-28T07:02:06.325Z,1.58
2022-08-28T07:06:09.829Z,1.77
2022-08-28T07:10:11.383Z,1.23
2022-08-28T07:14:13.261Z,1.77
2022-08-28T07:18:15.198Z,1.70
2022-08-28T07:22:16.649Z,1.50
2022-08-28T07:26:22.482Z,1.42
2022-08-28T07:30:23.989Z,1.52
2022-08-28T07:34:26.991Z,1.70
2022-08-28T07:38:29.005Z,1.30
2022-08-28T07:42:49.103Z,1.13
2022-08-28T07:46:56.016Z,1.25
2022-08-28T07:50:57.494Z,1.40
2022-08-28T07:54:59.167Z,1.40
2022-08-28T07:59:01.578Z,1.05
2022-08-28T08:03:03.110Z,1.13
2022-08-28T08:07:06.274Z,1.02
2022-08-28T08:11:11.687Z,1.25
2022-08-28T08:15:18.356Z,1.20
2022-08-28T08:19:20.461Z,1.45
2022-08-28T08:23:21.952Z,0.77
2022-08-28T08:27:24.001Z,1.92
2022-08-28T08:31:29.631Z,1.33
2022-08-28T08:35:31.277Z,1.05
2022-08-28T08:39:34.842Z,1.00
2022-08-28T08:43:57.095Z,1.23
2022-08-28T08:48:01.050Z,1.27
2022-08-28T08:52:11.323Z,1.20
2022-08-28T08:56:16.697Z,1.23
2022-08-28T09:00:19.705Z,1.17
2022-08-28T09:04:46.177Z,0.75
2022-08-28T09:08:52.557Z,1.00
2022-08-28T09:13:03.019Z,1.38
2022-08-28T09:17:06.841Z,0.85
2022-08-28T09:21:08.600Z,1.10
2022-08-28T09:25:12.569Z,0.93
2022-08-28T09:29:18.934Z,0.98
2022-08-28T09:33:42.169Z,1.05
2022-08-28T09:37:44.142Z,1.17
2022-08-28T09:42:16.386Z,1.15
2022-08-28T09:46:27.907Z,0.70
2022-08-28T09:50:43.371Z,1.17
2022-08-28T09:54:45.459Z,1.08
2022-08-28T09:58:52.014Z,0.80
2022-08-28T10:03:07.436Z,1.75
2022-08-28T10:07:26.915Z,0.90
2022-08-28T10:11:28.614Z,0.85
2022-08-28T10:15:43.805Z,0.57
2022-08-28T10:20:10.360Z,0.70
2022-08-28T10:24:53.607Z,1.20
2022-08-28T10:29:21.835Z,0.93
2022-08-28T10:33:35.437Z,0.98
2022-08-28T10:38:00.514Z,1.00
2022-08-28T10:42:04.637Z,1.63
2022-08-28T10:46:24.138Z,1.10
2022-08-28T10:50:45.115Z,1.00
2022-08-28T10:55:01.208Z,0.93
2022-08-28T10:59:02.699Z,1.40
2022-08-28T11:03:32.923Z,1.73
2022-08-28T11:07:41.475Z,1.30
2022-08-28T11:11:44.869Z,0.65
2022-08-28T11:15:51.691Z,1.10
2022-08-28T11:20:12.122Z,1.05
2022-08-28T11:24:35.818Z,0.77
2022-08-28T11:28:42.934Z,0.90
2022-08-28T11:32:50.404Z,1.08
2022-08-28T11:37:01.164Z,1.25
2022-08-28T11:41:14.411Z,0.65
2022-08-28T11:45:48.106Z,0.82
2022-08-28T11:49:49.703Z,1.08
2022-08-28T11:54:03.751Z,1.10
2022-08-28T11:58:17.704Z,0.90
2022-08-28T12:03:07.547Z,1.25
2022-08-28T12:07:11.721Z,1.48
2022-08-28T12:11:40.956Z,1.33
2022-08-28T12:15:42.894Z,0.67
2022-08-28T12:19:55.866Z,0.93
2022-08-28T12:24:07.223Z,1.00
2022-08-28T12:28:24.266Z,1.15
2022-08-28T12:32:47.797Z,0.90
2022-08-28T12:37:01.492Z,1.27
2022-08-28T12:41:03.185Z,1.13
2022-08-28T12:45:08.659Z,1.23
2022-08-28T12:49:30.902Z,0.80
2022-08-28T12:53:44.740Z,0.85
2022-08-28T12:57:47.916Z,0.82
2022-08-28T13:01:50.218Z,1.00
2022-08-28T13:06:04.756Z,0.93
2022-08-28T13:10:24.888Z,1.17
2022-08-28T13:14:38.325Z,1.15
2022-08-28T13:18:44.041Z,0.95
2022-08-28T13:22:50.841Z,0.85
2022-08-28T13:27:17.060Z,1.30
2022-08-28T13:31:25.696Z,1.10
2022-08-28T13:35:30.660Z,0.90
2022-08-28T13:39:33.559Z,1.23
2022-08-28T13:43:46.423Z,1.00
2022-08-28T13:47:47.913Z,0.80
2022-08-28T13:51:50.340Z,0.70
2022-08-28T13:55:52.921Z,1.25
2022-08-28T13:59:55.775Z,0.75
2022-08-28T14:03:58.819Z,0.93
2022-08-28T14:08:00.382Z,1.20
2022-08-28T14:12:02.894Z,1.35
2022-08-28T14:16:06.867Z,0.85
2022-08-28T14:20:09.114Z,1.05
2022-08-28T14:24:11.149Z,1.02
2022-08-28T14:28:16.675Z,1.20
2022-08-28T14:32:18.373Z,1.45
2022-08-28T14:36:22.906Z,1.33
2022-08-28T14:40:24.480Z,0.82
2022-08-28T14:44:26.279Z,0.93
2022-08-28T14:48:27.863Z,1.17
2022-08-28T14:52:29.729Z,0.93
2022-08-28T14:56:32.494Z,1.33
2022-08-28T15:00:39.106Z,0.82
2022-08-28T15:04:40.759Z,1.02
2022-08-28T15:08:42.264Z,1.38
2022-08-28T15:12:43.763Z,1.08
2022-08-28T15:16:47.787Z,0.90
2022-08-28T15:20:49.243Z,0.60
2022-08-28T15:24:53.168Z,0.85
2022-08-28T15:29:02.224Z,0.85
2022-08-28T15:33:04.655Z,1.52
2022-08-28T15:37:07.791Z,0.70
2022-08-28T15:41:24.856Z,0.75
2022-08-28T15:45:27.034Z,0.90
2022-08-28T15:49:30.898Z,1.10
2022-08-28T15:53:34.623Z,1.08
2022-08-28T15:57:36.411Z,0.93
2022-08-28T16:01:38.394Z,0.80
2022-08-28T16:05:40.869Z,1.13
2022-08-28T16:09:42.626Z,1.20
2022-08-28T16:13:45.114Z,0.75
2022-08-28T16:17:46.597Z,1.00
2022-08-28T16:21:48.126Z,1.20
2022-08-28T16:25:49.721Z,0.80
2022-08-28T16:29:52.822Z,0.93
2022-08-28T16:33:54.717Z,0.77
2022-08-28T16:37:56.300Z,1.08
2022-08-28T16:41:58.374Z,1.30
2022-08-28T16:45:59.854Z,1.10
2022-08-28T16:50:04.574Z,1.05
2022-08-28T16:54:06.875Z,0.98
2022-08-28T16:58:08.435Z,1.13
2022-08-28T17:02:10.190Z,1.10
2022-08-28T17:06:20.547Z,0.90
2022-08-28T17:10:25.096Z,1.02
2022-08-28T17:14:26.674Z,1.33
2022-08-28T17:18:28.783Z,0.73
2022-08-28T17:22:32.890Z,0.82
2022-08-28T17:26:34.536Z,0.73
2022-08-28T17:30:36.132Z,1.48
2022-08-28T17:34:37.722Z,1.02
2022-08-28T17:38:39.716Z,0.70
2022-08-28T17:42:42.103Z,1.27
2022-08-28T17:46:44.973Z,1.10
2022-08-28T17:50:46.500Z,1.13
2022-08-28T17:54:47.957Z,0.90
2022-08-28T17:58:49.640Z,1.15
2022-08-28T18:02:52.152Z,0.95
2022-08-28T18:06:54.340Z,1.05
2022-08-28T18:10:56.269Z,0.90
2022-08-28T18:14:58.190Z,1.15
2022-08-28T18:19:01.082Z,0.63
2022-08-28T18:23:02.959Z,0.82
2022-08-28T18:27:04.954Z,0.98
2022-08-28T18:31:06.711Z,0.98
2022-08-28T18:35:08.293Z,0.82
2022-08-28T18:39:10.454Z,0.70
2022-08-28T18:43:12.396Z,1.33
2022-08-28T18:47:13.946Z,0.65
2022-08-28T18:51:15.765Z,1.30
2022-08-28T18:55:25.223Z,0.70
2022-08-28T18:59:27.546Z,0.80
2022-08-28T19:03:29.830Z,1.25
2022-08-28T19:07:31.455Z,0.93
2022-08-28T19:11:33.270Z,1.00
2022-08-28T19:15:35.991Z,1.10
2022-08-28T19:19:38.165Z,0.90
2022-08-28T19:23:39.851Z,1.00
2022-08-28T19:27:46.545Z,1.27
2022-08-28T19:31:52.292Z,0.70
2022-08-28T19:35:54.948Z,1.20
2022-08-28T19:39:57.044Z,1.02
2022-08-28T19:43:58.594Z,1.02
2022-08-28T19:48:00.168Z,0.75
2022-08-28T19:52:03.135Z,1.23
2022-08-28T19:56:06.444Z,0.90
2022-08-28T20:00:09.749Z,0.55
2022-08-28T20:04:16.646Z,0.80
2022-08-28T20:08:19.936Z,1.05
2022-08-28T20:12:21.385Z,1.10
2022-08-28T20:16:24.333Z,0.90
2022-08-28T20:20:29.860Z,1.25
2022-08-28T20:24:31.618Z,1.15
2022-08-28T20:28:33.086Z,0.98
2022-08-28T20:32:35.015Z,0.68
2022-08-28T20:36:41.900Z,0.90
2022-08-28T20:40:43.391Z,1.10
2022-08-28T20:44:44.915Z,1.00
2022-08-28T20:48:46.612Z,1.50
2022-08-28T20:52:48.146Z,1.17
2022-08-28T20:56:51.480Z,1.13
2022-08-28T21:00:53.809Z,0.82
2022-08-28T21:05:01.300Z,1.08
2022-08-28T21:09:02.849Z,1.05
2022-08-28T21:13:05.892Z,0.98
2022-08-28T21:17:07.629Z,1.23
2022-08-28T21:21:10.439Z,0.73
2022-08-28T21:25:13.398Z,1.33
2022-08-28T21:29:15.455Z,1.02
2022-08-28T21:33:16.922Z,0.93
2022-08-28T21:37:18.724Z,1.38
2022-08-28T21:41:20.402Z,1.13
2022-08-28T21:45:22.355Z,1.00
2022-08-28T21:49:24.047Z,0.98
2022-08-28T21:53:25.533Z,1.10
2022-08-28T21:57:27.967Z,0.60
2022-08-28T22:01:29.547Z,1.23
2022-08-28T22:05:31.056Z,1.00
2022-08-28T22:09:32.804Z,1.10
2022-08-28T22:13:34.314Z,1.02
2022-08-28T22:17:35.769Z,1.25
2022-08-28T22:21:56.329Z,0.90
2022-08-28T22:25:57.777Z,1.25
2022-08-28T22:29:59.736Z,1.48
2022-08-28T22:34:03.044Z,1.20
2022-08-28T22:38:07.517Z,0.90
2022-08-28T22:42:10.026Z,1.33
2022-08-28T22:46:12.341Z,1.55
2022-08-28T22:50:14.003Z,1.33
2022-08-28T22:54:16.759Z,1.30
2022-08-28T22:58:18.234Z,1.05
2022-08-28T23:02:21.260Z,0.85
2022-08-28T23:06:22.767Z,1.23
2022-08-28T23:10:42.033Z,1.08
2022-08-28T23:14:48.633Z,1.42
2022-08-28T23:19:07.278Z,1.65
2022-08-28T23:23:11.360Z,1.17
2022-08-28T23:27:34.804Z,1.38
2022-08-28T23:31:35.655Z,1.38
2022-08-28T23:35:37.337Z,1.42
2022-08-28T23:39:38.881Z,1.40
2022-08-28T23:43:40.349Z,1.17
2022-08-28T23:47:44.812Z,1.23
2022-08-28T23:51:46.304Z,1.50
2022-08-28T23:55:48.785Z,1.67
2022-08-28T23:59:50.292Z,1.33
