createdAt,value
2016-12-26T00:00:13.621Z,29
2016-12-26T00:01:14.849Z,29
2016-12-26T00:02:14.801Z,29
2016-12-26T00:03:14.794Z,29
2016-12-26T00:04:14.787Z,29
2016-12-26T00:05:14.864Z,29
2016-12-26T00:06:13.802Z,29
2016-12-26T00:07:13.839Z,29
2016-12-26T00:08:15.003Z,29
2016-12-26T00:09:13.941Z,29
2016-12-26T00:10:15.056Z,29
2016-12-26T00:11:14.114Z,29
2016-12-26T00:12:15.179Z,29
2016-12-26T00:13:14.137Z,29
2016-12-26T00:14:14.220Z,29
2016-12-26T00:15:14.172Z,29
2016-12-26T00:16:15.362Z,29
2016-12-26T00:17:15.433Z,29
2016-12-26T00:18:15.538Z,29
2016-12-26T00:19:14.405Z,29
2016-12-26T00:20:14.462Z,29
2016-12-26T00:21:15.338Z,29.1
2016-12-26T00:22:15.728Z,29.1
2016-12-26T00:23:14.694Z,29
2016-12-26T00:24:14.751Z,29.1
2016-12-26T00:25:14.799Z,29.1
2016-12-26T00:26:15.914Z,29
2016-12-26T00:27:14.948Z,29.1
2016-12-26T00:28:16.003Z,29.1
2016-12-26T00:29:16.038Z,29.1
2016-12-26T00:30:16.101Z,29
2016-12-26T00:31:15.079Z,29.1
2016-12-26T00:32:15.238Z,29.1
2016-12-26T00:33:15.139Z,29.1
2016-12-26T00:34:15.234Z,29.1
2016-12-26T00:35:16.293Z,29.1
2016-12-26T00:36:15.258Z,29.1
2016-12-26T00:37:16.372Z,29.1
2016-12-26T00:38:15.272Z,29.1
2016-12-26T00:39:15.292Z,29.1
2016-12-26T00:40:16.436Z,29.1
2016-12-26T00:41:15.430Z,29.1
2016-12-26T00:42:16.644Z,29.1
2016-12-26T00:43:15.683Z,29.1
2016-12-26T00:44:16.837Z,29.1
2016-12-26T00:45:15.886Z,29.1
2016-12-26T00:46:16.001Z,29.1
2016-12-26T00:47:16.061Z,29.1
2016-12-26T00:48:17.815Z,29.1
2016-12-26T00:49:17.122Z,29.1
2016-12-26T00:50:17.179Z,29.1
2016-12-26T00:51:16.167Z,29.1
2016-12-26T00:52:16.253Z,29.1
2016-12-26T00:53:16.391Z,29.1
2016-12-26T00:54:17.465Z,29.1
2016-12-26T00:55:16.387Z,29.1
2016-12-26T00:56:16.469Z,29.1
2016-12-26T00:57:16.454Z,29.1
2016-12-26T00:58:17.565Z,29.1
2016-12-26T00:59:17.652Z,29.1
2016-12-26T01:00:17.675Z,29.1
2016-12-26T01:01:17.700Z,29.1
2016-12-26T01:02:17.828Z,29.1
2016-12-26T01:03:17.833Z,29.1
2016-12-26T01:04:17.931Z,29.1
2016-12-26T01:05:17.989Z,29.1
2016-12-26T01:06:18.038Z,29.1
2016-12-26T01:07:18.003Z,29.1
2016-12-26T01:08:16.947Z,29.1
2016-12-26T01:09:18.028Z,29.1
2016-12-26T01:10:17.054Z,29.1
2016-12-26T01:11:18.182Z,29.1
2016-12-26T01:12:17.290Z,29.1
2016-12-26T01:13:18.342Z,29.1
2016-12-26T01:14:18.260Z,29.1
2016-12-26T01:15:18.276Z,29.1
2016-12-26T01:16:17.295Z,29.1
2016-12-26T01:17:18.436Z,29.1
2016-12-26T01:18:18.350Z,29.1
2016-12-26T01:19:18.471Z,29.1
2016-12-26T01:20:18.564Z,29.1
2016-12-26T01:21:17.609Z,29.1
2016-12-26T01:22:17.576Z,29.1
2016-12-26T01:23:17.596Z,29.1
2016-12-26T01:24:17.742Z,29.1
2016-12-26T01:25:18.889Z,29.1
2016-12-26T01:26:18.975Z,29.1
2016-12-26T01:27:17.955Z,29.1
2016-12-26T01:28:19.016Z,29.1
2016-12-26T01:29:19.028Z,29.1
2016-12-26T01:30:17.922Z,29.1
2016-12-26T01:31:17.987Z,29.1
2016-12-26T01:32:18.172Z,29.1
2016-12-26T01:33:18.188Z,29.1
2016-12-26T01:34:19.337Z,29.1
2016-12-26T01:35:19.357Z,29.1
2016-12-26T01:36:19.382Z,29.1
2016-12-26T01:37:19.510Z,29.1
2016-12-26T01:38:19.522Z,29.1
2016-12-26T01:39:19.563Z,29.1
2016-12-26T01:40:19.581Z,29.1
2016-12-26T01:41:19.686Z,29.1
2016-12-26T01:42:19.637Z,29.1
2016-12-26T01:43:18.657Z,29.1
2016-12-26T01:44:18.595Z,29.1
2016-12-26T01:45:19.714Z,29.1
2016-12-26T01:46:18.789Z,29.1
2016-12-26T01:47:19.798Z,29.1
2016-12-26T01:48:19.893Z,29.1
2016-12-26T01:49:19.951Z,29.1
2016-12-26T01:50:20.141Z,29.1
2016-12-26T01:51:19.975Z,29.1
2016-12-26T01:52:20.112Z,29.1
2016-12-26T01:53:19.096Z,29.1
2016-12-26T01:54:19.170Z,29.1
2016-12-26T01:55:20.332Z,29.1
2016-12-26T01:56:20.293Z,29.1
2016-12-26T01:57:20.327Z,29.1
2016-12-26T01:58:20.391Z,29.1
2016-12-26T01:59:19.368Z,29.1
2016-12-26T02:00:19.539Z,29.1
2016-12-26T02:01:20.611Z,29.1
2016-12-26T02:02:19.619Z,29.1
2016-12-26T02:03:20.786Z,29.1
2016-12-26T02:04:19.649Z,29.1
2016-12-26T02:05:19.799Z,29.1
2016-12-26T02:06:19.725Z,29.1
2016-12-26T02:07:19.845Z,29.1
2016-12-26T02:08:20.895Z,29.2
2016-12-26T02:09:19.911Z,29.1
2016-12-26T02:10:20.006Z,29.2
2016-12-26T02:11:19.915Z,29.2
2016-12-26T02:12:19.903Z,29.2
2016-12-26T02:13:21.086Z,29.2
2016-12-26T02:14:20.034Z,29.2
2016-12-26T02:15:20.087Z,29.2
2016-12-26T02:16:20.125Z,29.2
2016-12-26T02:17:20.154Z,29.2
2016-12-26T02:18:20.301Z,29.2
2016-12-26T02:19:21.309Z,29.2
2016-12-26T02:20:20.269Z,29.2
2016-12-26T02:21:20.391Z,29.2
2016-12-26T02:22:21.507Z,29.2
2016-12-26T02:23:20.347Z,29.2
2016-12-26T02:24:20.429Z,29.2
2016-12-26T02:25:20.417Z,29.2
2016-12-26T02:26:21.436Z,29.2
2016-12-26T02:27:20.438Z,29.2
2016-12-26T02:28:20.524Z,29.2
2016-12-26T02:29:20.543Z,29.2
2016-12-26T02:30:20.543Z,29.2
2016-12-26T02:31:20.551Z,29.2
2016-12-26T02:32:21.749Z,29.2
2016-12-26T02:33:21.776Z,29.2
2016-12-26T02:34:20.774Z,29.2
2016-12-26T02:35:20.988Z,29.2
2016-12-26T02:36:22.049Z,29.2
2016-12-26T02:37:22.099Z,29.2
2016-12-26T02:38:22.135Z,29.2
2016-12-26T02:39:21.114Z,29.2
2016-12-26T02:40:22.274Z,29.2
2016-12-26T02:41:22.373Z,29.2
2016-12-26T02:42:22.361Z,29.2
2016-12-26T02:43:22.398Z,29.2
2016-12-26T02:44:22.464Z,29.2
2016-12-26T02:45:21.432Z,29.2
2016-12-26T02:46:22.337Z,29.2
2016-12-26T02:47:22.564Z,29.2
2016-12-26T02:48:22.683Z,29.2
2016-12-26T02:49:21.775Z,29.2
2016-12-26T02:50:22.606Z,29.2
2016-12-26T02:51:21.619Z,29.2
2016-12-26T02:52:22.647Z,29.2
2016-12-26T02:53:22.661Z,29.2
2016-12-26T02:54:21.747Z,29.2
2016-12-26T02:55:21.610Z,29.2
2016-12-26T02:56:22.778Z,29.2
2016-12-26T02:57:22.847Z,29.2
2016-12-26T02:58:22.967Z,29.2
2016-12-26T02:59:21.939Z,29.2
2016-12-26T03:00:22.030Z,29.2
2016-12-26T03:01:22.744Z,29.2
2016-12-26T03:02:23.281Z,29.2
2016-12-26T03:03:23.697Z,29.2
2016-12-26T03:04:23.175Z,29.2
2016-12-26T03:05:22.236Z,29.2
2016-12-26T03:06:23.539Z,29.2
2016-12-26T03:07:22.581Z,29.2
2016-12-26T03:08:24.170Z,29.2
2016-12-26T03:09:22.799Z,29.2
2016-12-26T03:10:22.520Z,29.2
2016-12-26T03:11:23.888Z,29.2
2016-12-26T03:12:22.733Z,29.2
2016-12-26T03:13:22.736Z,29.2
2016-12-26T03:14:23.873Z,29.2
2016-12-26T03:15:23.897Z,29.2
2016-12-26T03:16:23.894Z,29.2
2016-12-26T03:17:22.961Z,29.2
2016-12-26T03:18:23.958Z,29.2
2016-12-26T03:19:24.082Z,29.2
2016-12-26T03:20:24.120Z,29.2
2016-12-26T03:21:25.747Z,29.2
2016-12-26T03:22:23.198Z,29.2
2016-12-26T03:23:23.349Z,29.2
2016-12-26T03:24:23.947Z,29.2
2016-12-26T03:25:23.476Z,29.2
2016-12-26T03:26:23.483Z,29.2
2016-12-26T03:27:24.413Z,29.2
2016-12-26T03:28:24.838Z,29.2
2016-12-26T03:29:23.966Z,29.2
2016-12-26T03:30:24.987Z,29.2
2016-12-26T03:31:24.763Z,29.2
2016-12-26T03:32:24.757Z,29.2
2016-12-26T03:33:23.605Z,29.2
2016-12-26T03:34:23.646Z,29.2
2016-12-26T03:35:24.799Z,29.2
2016-12-26T03:36:23.837Z,29.2
2016-12-26T03:37:24.928Z,29.2
2016-12-26T03:38:23.867Z,29.2
2016-12-26T03:39:25.066Z,29.2
2016-12-26T03:40:25.011Z,29.2
2016-12-26T03:41:23.954Z,29.2
2016-12-26T03:42:24.021Z,29.2
2016-12-26T03:43:25.093Z,29.2
2016-12-26T03:44:25.161Z,29.2
2016-12-26T03:45:24.362Z,29.2
2016-12-26T03:46:24.420Z,29.2
2016-12-26T03:47:25.413Z,29.2
2016-12-26T03:48:25.101Z,29.2
2016-12-26T03:49:25.474Z,29.2
2016-12-26T03:50:25.563Z,29.2
2016-12-26T03:51:24.522Z,29.2
2016-12-26T03:52:24.537Z,29.2
2016-12-26T03:53:25.679Z,29.2
2016-12-26T03:54:24.615Z,29.2
2016-12-26T03:55:24.753Z,29.2
2016-12-26T03:56:24.821Z,29.2
2016-12-26T03:57:24.842Z,29.2
2016-12-26T03:58:26.002Z,29.2
2016-12-26T03:59:24.857Z,29.2
2016-12-26T04:00:24.956Z,29.2
2016-12-26T04:01:25.982Z,29.2
2016-12-26T04:02:25.007Z,29.3
2016-12-26T04:03:25.190Z,29.3
2016-12-26T04:04:25.207Z,29.3
2016-12-26T04:05:25.234Z,29.3
2016-12-26T04:06:26.305Z,29.3
2016-12-26T04:07:26.394Z,29.3
2016-12-26T04:08:26.389Z,29.3
2016-12-26T04:09:26.506Z,29.2
2016-12-26T04:10:25.491Z,29.2
2016-12-26T04:11:25.666Z,29.3
2016-12-26T04:12:25.671Z,29.3
2016-12-26T04:13:25.699Z,29.3
2016-12-26T04:14:26.879Z,29.3
2016-12-26T04:15:25.783Z,29.3
2016-12-26T04:16:25.758Z,29.3
2016-12-26T04:17:25.792Z,29.3
2016-12-26T04:18:26.930Z,29.2
2016-12-26T04:19:25.865Z,29.3
2016-12-26T04:20:26.946Z,29.2
2016-12-26T04:21:26.977Z,29.2
2016-12-26T04:22:25.908Z,29.2
2016-12-26T04:23:27.064Z,29.3
2016-12-26T04:24:27.079Z,29.3
2016-12-26T04:25:27.173Z,29.3
2016-12-26T04:26:27.187Z,29.3
2016-12-26T04:27:26.049Z,29.3
2016-12-26T04:28:27.121Z,29.3
2016-12-26T04:29:27.194Z,29.3
2016-12-26T04:30:27.317Z,29.3
2016-12-26T04:31:26.335Z,29.3
2016-12-26T04:32:27.338Z,29.3
2016-12-26T04:33:26.444Z,29.3
2016-12-26T04:34:27.458Z,29.3
2016-12-26T04:35:27.586Z,29.3
2016-12-26T04:36:26.611Z,29.3
2016-12-26T04:37:27.578Z,29.3
2016-12-26T04:38:26.568Z,29.3
2016-12-26T04:39:27.751Z,29.3
2016-12-26T04:40:27.785Z,29.3
2016-12-26T04:41:26.830Z,29.3
2016-12-26T04:42:27.985Z,29.3
2016-12-26T04:43:26.928Z,29.3
2016-12-26T04:44:28.066Z,29.3
2016-12-26T04:45:28.259Z,29.3
2016-12-26T04:46:28.373Z,29.3
2016-12-26T04:47:27.307Z,29.3
2016-12-26T04:48:27.932Z,29.3
2016-12-26T04:49:28.267Z,29.3
2016-12-26T04:50:27.224Z,29.3
2016-12-26T04:51:27.355Z,29.3
2016-12-26T04:52:27.402Z,29.3
2016-12-26T04:53:28.486Z,29.3
2016-12-26T04:54:28.555Z,29.3
2016-12-26T04:55:27.509Z,29.3
2016-12-26T04:56:28.615Z,29.3
2016-12-26T04:57:29.343Z,29.3
2016-12-26T04:58:27.728Z,29.3
2016-12-26T04:59:27.730Z,29.3
2016-12-26T05:00:27.751Z,29.3
2016-12-26T05:01:27.800Z,29.3
2016-12-26T05:02:28.877Z,29.3
2016-12-26T05:03:28.857Z,29.3
2016-12-26T05:04:27.890Z,29.3
2016-12-26T05:05:27.784Z,29.3
2016-12-26T05:06:28.903Z,29.3
2016-12-26T05:07:28.954Z,29.3
2016-12-26T05:08:28.027Z,29.3
2016-12-26T05:09:29.066Z,29.3
2016-12-26T05:10:29.064Z,29.3
2016-12-26T05:11:27.985Z,29.3
2016-12-26T05:12:29.151Z,29.3
2016-12-26T05:13:28.199Z,29.3
2016-12-26T05:14:29.275Z,29.3
2016-12-26T05:15:28.141Z,29.3
2016-12-26T05:16:29.255Z,29.3
2016-12-26T05:17:29.385Z,29.3
2016-12-26T05:18:28.384Z,29.3
2016-12-26T05:19:29.416Z,29.3
2016-12-26T05:20:29.537Z,29.3
2016-12-26T05:21:28.524Z,29.3
2016-12-26T05:22:28.600Z,29.3
2016-12-26T05:23:28.559Z,29.3
2016-12-26T05:24:28.701Z,29.3
2016-12-26T05:25:29.711Z,29.3
2016-12-26T05:26:29.837Z,29.3
2016-12-26T05:27:28.754Z,29.3
2016-12-26T05:28:29.952Z,29.3
2016-12-26T05:29:28.777Z,29.3
2016-12-26T05:30:29.883Z,29.4
2016-12-26T05:31:28.889Z,29.4
2016-12-26T05:32:28.932Z,29.4
2016-12-26T05:33:29.037Z,29.4
2016-12-26T05:34:29.098Z,29.4
2016-12-26T05:35:29.158Z,29.4
2016-12-26T05:36:30.167Z,29.4
2016-12-26T05:37:30.230Z,29.3
2016-12-26T05:38:29.302Z,29.3
2016-12-26T05:39:30.326Z,29.3
2016-12-26T05:40:30.367Z,29.3
2016-12-26T05:41:29.362Z,29.3
2016-12-26T05:42:30.531Z,29.3
2016-12-26T05:43:29.447Z,29.4
2016-12-26T05:44:29.469Z,29.4
2016-12-26T05:45:31.353Z,29.3
2016-12-26T05:46:32.639Z,29.3
2016-12-26T05:47:29.772Z,29.3
2016-12-26T05:48:29.717Z,29.3
2016-12-26T05:49:30.889Z,29.4
2016-12-26T05:50:29.841Z,29.3
2016-12-26T05:51:29.957Z,29.3
2016-12-26T05:52:30.039Z,29.3
2016-12-26T05:53:29.958Z,29.4
2016-12-26T05:54:30.075Z,29.4
2016-12-26T05:55:31.141Z,29.4
2016-12-26T05:56:30.098Z,29.4
2016-12-26T05:57:31.241Z,29.4
2016-12-26T05:58:30.308Z,29.4
2016-12-26T05:59:30.340Z,29.4
2016-12-26T06:06:39.803Z,29.4
2016-12-26T06:07:39.751Z,29.5
2016-12-26T06:08:39.773Z,29.5
2016-12-26T06:09:39.838Z,29.5
2016-12-26T06:10:39.949Z,29.5
2016-12-26T06:11:38.810Z,29.5
2016-12-26T06:12:38.848Z,29.5
2016-12-26T06:13:39.964Z,29.5
2016-12-26T06:14:40.095Z,29.5
2016-12-26T06:15:39.095Z,29.5
2016-12-26T06:16:39.177Z,29.5
2016-12-26T06:17:40.278Z,29.5
2016-12-26T06:18:40.300Z,29.5
2016-12-26T06:19:39.231Z,29.5
2016-12-26T06:20:40.451Z,29.5
2016-12-26T06:21:39.525Z,29.5
2016-12-26T06:22:40.642Z,29.5
2016-12-26T06:23:39.517Z,29.5
2016-12-26T06:24:40.632Z,29.5
2016-12-26T06:25:40.646Z,29.5
2016-12-26T06:26:39.738Z,29.5
2016-12-26T06:27:40.819Z,29.5
2016-12-26T06:28:39.876Z,29.5
2016-12-26T06:29:39.854Z,29.5
2016-12-26T06:30:39.878Z,29.5
2016-12-26T06:31:39.977Z,29.4
2016-12-26T06:32:40.019Z,29.5
2016-12-26T06:33:41.178Z,29.5
2016-12-26T06:34:41.219Z,29.4
2016-12-26T06:35:41.263Z,29.4
2016-12-26T06:36:40.218Z,29.5
2016-12-26T06:37:41.311Z,29.5
2016-12-26T06:38:40.373Z,29.5
2016-12-26T06:39:40.399Z,29.4
2016-12-26T06:40:41.447Z,29.4
2016-12-26T06:41:41.405Z,29.5
2016-12-26T06:42:40.341Z,29.5
2016-12-26T06:43:40.549Z,29.5
2016-12-26T06:44:40.720Z,29.4
2016-12-26T06:45:42.014Z,29.5
2016-12-26T06:46:40.718Z,29.4
2016-12-26T06:47:41.825Z,29.5
2016-12-26T06:48:41.434Z,29.5
2016-12-26T06:49:40.746Z,29.5
2016-12-26T06:50:41.934Z,29.5
2016-12-26T06:51:42.009Z,29.5
2016-12-26T06:52:42.070Z,29.5
2016-12-26T06:53:42.071Z,29.5
2016-12-26T06:54:41.125Z,29.5
2016-12-26T06:55:42.227Z,29.5
2016-12-26T06:56:41.227Z,29.5
2016-12-26T06:57:42.344Z,29.5
2016-12-26T06:58:41.269Z,29.5
2016-12-26T06:59:42.346Z,29.5
2016-12-26T07:00:42.387Z,29.5
2016-12-26T07:01:42.408Z,29.5
2016-12-26T07:02:42.588Z,29.5
2016-12-26T07:03:42.589Z,29.5
2016-12-26T07:04:41.512Z,29.5
2016-12-26T07:05:42.708Z,29.5
2016-12-26T07:06:42.705Z,29.5
2016-12-26T07:07:41.773Z,29.4
2016-12-26T07:08:42.850Z,29.5
2016-12-26T07:09:41.912Z,29.5
2016-12-26T07:10:42.081Z,29.5
2016-12-26T07:11:43.059Z,29.5
2016-12-26T07:12:43.080Z,29.5
2016-12-26T07:13:42.183Z,29.5
2016-12-26T07:14:42.200Z,29.5
2016-12-26T07:15:42.210Z,29.5
2016-12-26T07:16:43.199Z,29.5
2016-12-26T07:17:43.323Z,29.5
2016-12-26T07:18:42.275Z,29.5
2016-12-26T07:19:42.323Z,29.5
2016-12-26T07:20:42.520Z,29.5
2016-12-26T07:21:42.507Z,29.5
2016-12-26T07:22:43.741Z,29.5
2016-12-26T07:23:43.730Z,29.5
2016-12-26T07:24:42.819Z,29.5
2016-12-26T07:25:42.879Z,29.5
2016-12-26T07:26:43.882Z,29.5
2016-12-26T07:27:44.001Z,29.5
2016-12-26T07:28:44.037Z,29.5
2016-12-26T07:29:42.939Z,29.5
2016-12-26T07:30:44.095Z,29.5
2016-12-26T07:31:43.115Z,29.5
2016-12-26T07:32:44.190Z,29.5
2016-12-26T07:33:43.164Z,29.5
2016-12-26T07:34:44.336Z,29.5
2016-12-26T07:35:43.319Z,29.5
2016-12-26T07:36:43.273Z,29.5
2016-12-26T07:37:44.442Z,29.5
2016-12-26T07:38:44.495Z,29.5
2016-12-26T07:39:43.399Z,29.5
2016-12-26T07:40:44.499Z,29.5
2016-12-26T07:41:44.553Z,29.5
2016-12-26T07:42:44.568Z,29.5
2016-12-26T07:43:44.757Z,29.5
2016-12-26T07:44:43.892Z,29.5
2016-12-26T07:45:44.895Z,29.5
2016-12-26T07:46:44.964Z,29.5
2016-12-26T07:47:45.147Z,29.5
2016-12-26T07:48:45.088Z,29.5
2016-12-26T07:49:44.061Z,29.5
2016-12-26T07:50:45.155Z,29.5
2016-12-26T07:51:44.032Z,29.5
2016-12-26T07:52:44.090Z,29.5
2016-12-26T07:53:45.270Z,29.5
2016-12-26T07:54:45.255Z,29.5
2016-12-26T07:55:45.255Z,29.5
2016-12-26T07:56:44.329Z,29.5
2016-12-26T07:57:45.300Z,29.5
2016-12-26T07:58:45.339Z,29.5
2016-12-26T07:59:44.329Z,29.5
2016-12-26T08:00:44.437Z,29.5
2016-12-26T08:01:44.418Z,29.5
2016-12-26T08:02:45.613Z,29.5
2016-12-26T08:03:44.488Z,29.5
2016-12-26T08:04:44.598Z,29.5
2016-12-26T08:05:44.586Z,29.5
2016-12-26T08:06:44.784Z,29.5
2016-12-26T08:07:45.883Z,29.5
2016-12-26T08:08:45.851Z,29.5
2016-12-26T08:09:45.928Z,29.5
2016-12-26T08:10:46.004Z,29.5
2016-12-26T08:11:46.117Z,29.5
2016-12-26T08:12:46.232Z,29.5
2016-12-26T08:13:46.180Z,29.5
2016-12-26T08:14:46.261Z,29.5
2016-12-26T08:15:46.379Z,29.5
2016-12-26T08:16:46.397Z,29.5
2016-12-26T08:17:45.331Z,29.5
2016-12-26T08:18:45.389Z,29.5
2016-12-26T08:19:46.506Z,29.5
2016-12-26T08:20:45.436Z,29.5
2016-12-26T08:21:46.610Z,29.5
2016-12-26T08:22:46.652Z,29.5
2016-12-26T08:23:46.733Z,29.5
2016-12-26T08:24:46.698Z,29.5
2016-12-26T08:25:46.788Z,29.5
2016-12-26T08:26:46.679Z,29.5
2016-12-26T08:27:46.876Z,29.5
2016-12-26T08:28:45.848Z,29.5
2016-12-26T08:29:46.839Z,29.5
2016-12-26T08:30:45.947Z,29.5
2016-12-26T08:31:46.009Z,29.5
2016-12-26T08:32:46.733Z,29.5
2016-12-26T08:33:46.022Z,29.5
2016-12-26T08:34:47.193Z,29.5
2016-12-26T08:35:46.209Z,29.5
2016-12-26T08:36:47.278Z,29.5
2016-12-26T08:37:47.381Z,29.5
2016-12-26T08:38:47.375Z,29.5
2016-12-26T08:39:47.494Z,29.5
2016-12-26T08:40:46.500Z,29.5
2016-12-26T08:41:46.568Z,29.5
2016-12-26T08:42:47.694Z,29.5
2016-12-26T08:43:47.649Z,29.5
2016-12-26T08:44:47.928Z,29.5
2016-12-26T08:45:46.771Z,29.5
2016-12-26T08:46:46.851Z,29.5
2016-12-26T08:47:47.996Z,29.5
2016-12-26T08:48:47.965Z,29.5
2016-12-26T08:49:46.858Z,29.5
2016-12-26T08:50:46.988Z,29.5
2016-12-26T08:51:47.999Z,29.5
2016-12-26T08:52:46.928Z,29.5
2016-12-26T08:53:48.074Z,29.5
2016-12-26T08:54:47.022Z,29.5
2016-12-26T08:55:47.098Z,29.5
2016-12-26T08:56:48.166Z,29.5
2016-12-26T08:57:48.129Z,29.5
2016-12-26T08:58:47.066Z,29.5
2016-12-26T08:59:48.334Z,29.5
2016-12-26T09:00:47.312Z,29.5
2016-12-26T09:01:47.389Z,29.5
2016-12-26T09:02:48.505Z,29.5
2016-12-26T09:03:48.486Z,29.5
2016-12-26T09:04:48.572Z,29.5
2016-12-26T09:05:47.540Z,29.5
2016-12-26T09:06:48.641Z,29.5
2016-12-26T09:07:48.623Z,29.5
2016-12-26T09:08:48.642Z,29.5
2016-12-26T09:09:48.709Z,29.5
2016-12-26T09:10:48.662Z,29.5
2016-12-26T09:11:48.806Z,29.5
2016-12-26T09:12:48.861Z,29.5
2016-12-26T09:13:47.908Z,29.5
2016-12-26T09:14:48.980Z,29.5
2016-12-26T09:15:48.988Z,29.5
2016-12-26T09:16:48.964Z,29.5
2016-12-26T09:17:47.968Z,29.5
2016-12-26T09:18:48.105Z,29.5
2016-12-26T09:19:48.162Z,29.5
2016-12-26T09:20:48.183Z,29.5
2016-12-26T09:21:49.287Z,29.5
2016-12-26T09:22:48.166Z,29.5
2016-12-26T09:23:49.363Z,29.5
2016-12-26T09:24:48.404Z,29.5
2016-12-26T09:25:48.430Z,29.5
2016-12-26T09:26:49.567Z,29.4
2016-12-26T09:27:49.672Z,29.5
2016-12-26T09:28:48.618Z,29.5
2016-12-26T09:29:49.633Z,29.4
2016-12-26T09:30:48.625Z,29.4
2016-12-26T09:31:49.911Z,29.4
2016-12-26T09:32:49.911Z,29.5
2016-12-26T09:33:49.887Z,29.4
2016-12-26T09:34:48.930Z,29.4
2016-12-26T09:35:50.135Z,29.5
2016-12-26T09:36:50.147Z,29.4
2016-12-26T09:37:50.195Z,29.4
2016-12-26T09:38:49.154Z,29.4
2016-12-26T09:39:50.201Z,29.4
2016-12-26T09:40:49.152Z,29.4
2016-12-26T09:41:49.225Z,29.4
2016-12-26T09:42:50.249Z,29.4
2016-12-26T09:43:50.391Z,29.4
2016-12-26T09:44:51.220Z,29.4
2016-12-26T09:45:49.567Z,29.4
2016-12-26T09:46:49.513Z,29.4
2016-12-26T09:47:50.260Z,29.4
2016-12-26T09:48:50.631Z,29.4
2016-12-26T09:49:49.758Z,29.4
2016-12-26T09:50:50.793Z,29.4
2016-12-26T09:51:50.873Z,29.4
2016-12-26T09:52:49.959Z,29.4
2016-12-26T09:53:51.024Z,29.4
2016-12-26T09:54:49.995Z,29.4
2016-12-26T09:55:51.135Z,29.4
2016-12-26T09:56:51.226Z,29.4
2016-12-26T09:57:51.307Z,29.4
2016-12-26T09:58:50.199Z,29.4
2016-12-26T09:59:50.278Z,29.4
2016-12-26T10:00:51.400Z,29.3
2016-12-26T10:01:51.488Z,29.3
2016-12-26T10:02:50.441Z,29.3
2016-12-26T10:03:51.533Z,29.3
2016-12-26T10:04:51.607Z,29.3
2016-12-26T10:05:51.638Z,29.3
2016-12-26T10:06:50.571Z,29.3
2016-12-26T10:07:51.756Z,29.3
2016-12-26T10:08:51.754Z,29.3
2016-12-26T10:09:50.801Z,29.3
2016-12-26T10:10:50.804Z,29.3
2016-12-26T10:11:51.857Z,29.3
2016-12-26T10:12:50.882Z,29.3
2016-12-26T10:13:51.989Z,29.3
2016-12-26T10:14:52.032Z,29.4
2016-12-26T10:15:52.008Z,29.3
2016-12-26T10:16:50.998Z,29.4
2016-12-26T10:17:51.060Z,29.4
2016-12-26T10:18:52.207Z,29.3
2016-12-26T10:19:52.361Z,29.4
2016-12-26T10:20:51.384Z,29.4
2016-12-26T10:21:52.493Z,29.3
2016-12-26T10:22:52.441Z,29.3
2016-12-26T10:23:52.459Z,29.4
2016-12-26T10:24:52.469Z,29.3
2016-12-26T10:25:52.575Z,29.3
2016-12-26T10:26:51.488Z,29.3
2016-12-26T10:27:52.643Z,29.3
2016-12-26T10:28:52.288Z,29.3
2016-12-26T10:29:52.642Z,29.3
2016-12-26T10:30:52.744Z,29.3
2016-12-26T10:31:51.686Z,29.3
2016-12-26T10:32:52.890Z,29.3
2016-12-26T10:33:51.893Z,29.3
2016-12-26T10:34:52.924Z,29.3
2016-12-26T10:35:53.070Z,29.3
2016-12-26T10:36:53.114Z,29.3
2016-12-26T10:37:53.109Z,29.3
2016-12-26T10:38:52.009Z,29.3
2016-12-26T10:39:52.203Z,29.3
2016-12-26T10:40:52.263Z,29.3
2016-12-26T10:41:53.292Z,29.3
2016-12-26T10:42:53.410Z,29.3
2016-12-26T10:43:52.410Z,29.3
2016-12-26T10:44:54.210Z,29.3
2016-12-26T10:45:54.345Z,29.3
2016-12-26T10:46:52.459Z,29.3
2016-12-26T10:47:52.633Z,29.3
2016-12-26T10:48:53.864Z,29.3
2016-12-26T10:49:53.834Z,29.3
2016-12-26T10:50:53.826Z,29.3
2016-12-26T10:51:52.822Z,29.3
2016-12-26T10:52:53.969Z,29.3
2016-12-26T10:53:54.045Z,29.3
2016-12-26T10:54:54.227Z,29.3
2016-12-26T10:55:53.221Z,29.3
2016-12-26T10:56:53.221Z,29.3
2016-12-26T10:57:54.372Z,29.3
2016-12-26T10:58:54.440Z,29.3
2016-12-26T10:59:54.460Z,29.3
2016-12-26T11:00:53.478Z,29.3
2016-12-26T11:01:53.583Z,29.3
2016-12-26T11:02:53.510Z,29.3
2016-12-26T11:03:53.682Z,29.3
2016-12-26T11:04:54.810Z,29.3
2016-12-26T11:05:53.739Z,29.3
2016-12-26T11:06:54.958Z,29.2
2016-12-26T11:07:55.012Z,29.2
2016-12-26T11:08:53.904Z,29.2
2016-12-26T11:09:55.062Z,29.2
2016-12-26T11:10:55.143Z,29.2
2016-12-26T11:11:54.032Z,29.2
2016-12-26T11:12:54.133Z,29.2
2016-12-26T11:13:55.370Z,29.2
2016-12-26T11:14:55.427Z,29.2
2016-12-26T11:15:55.535Z,29.2
2016-12-26T11:16:54.440Z,29.2
2016-12-26T11:17:54.456Z,29.2
2016-12-26T11:18:54.652Z,29.1
2016-12-26T11:19:54.662Z,29.1
2016-12-26T11:20:55.722Z,29.1
2016-12-26T11:21:55.785Z,29.1
2016-12-26T11:22:55.874Z,29.1
2016-12-26T11:23:54.799Z,29
2016-12-26T11:24:56.008Z,29
2016-12-26T11:25:56.000Z,29
2016-12-26T11:26:55.008Z,29
2016-12-26T11:27:56.115Z,29
2016-12-26T11:28:55.062Z,29
2016-12-26T11:29:55.209Z,29
2016-12-26T11:30:55.323Z,29
2016-12-26T11:31:56.440Z,29
2016-12-26T11:32:56.414Z,29
2016-12-26T11:33:56.495Z,28.9
2016-12-26T11:34:56.545Z,28.9
2016-12-26T11:35:55.622Z,28.9
2016-12-26T11:36:55.714Z,28.9
2016-12-26T11:37:55.802Z,28.8
2016-12-26T11:38:55.722Z,28.8
2016-12-26T11:39:56.822Z,28.8
2016-12-26T11:40:55.932Z,28.8
2016-12-26T11:41:55.982Z,28.8
2016-12-26T11:42:57.047Z,28.8
2016-12-26T11:43:56.112Z,28.8
2016-12-26T11:44:57.975Z,28.8
2016-12-26T11:45:56.278Z,28.8
2016-12-26T11:46:56.380Z,28.8
2016-12-26T11:47:56.394Z,28.9
2016-12-26T11:48:56.446Z,28.9
2016-12-26T11:49:56.317Z,28.9
2016-12-26T11:50:56.489Z,28.9
2016-12-26T11:51:57.551Z,28.9
2016-12-26T11:52:56.604Z,28.9
2016-12-26T11:53:56.641Z,28.9
2016-12-26T11:54:56.709Z,28.9
2016-12-26T11:55:57.933Z,28.9
2016-12-26T11:56:57.903Z,28.7
2016-12-26T11:57:57.041Z,28.7
2016-12-26T11:58:58.084Z,28.7
2016-12-26T11:59:57.102Z,28.6
2016-12-26T12:00:58.241Z,28.3
2016-12-26T12:01:57.177Z,28.2
2016-12-26T12:02:58.337Z,28.1
2016-12-26T12:03:57.178Z,28.1
2016-12-26T12:04:57.279Z,28.1
2016-12-26T12:05:57.350Z,28.1
2016-12-26T12:06:57.558Z,28.1
2016-12-26T12:07:58.554Z,28.2
2016-12-26T12:08:57.460Z,28.1
2016-12-26T12:09:58.531Z,28.1
2016-12-26T12:10:58.678Z,28
2016-12-26T12:11:57.676Z,27.9
2016-12-26T12:12:57.778Z,27.9
2016-12-26T12:13:57.710Z,28
2016-12-26T12:14:57.760Z,28
2016-12-26T12:15:57.879Z,28
2016-12-26T12:16:57.800Z,28.1
2016-12-26T12:17:57.959Z,28
2016-12-26T12:18:59.024Z,27.8
2016-12-26T12:19:57.966Z,27.7
2016-12-26T12:20:59.144Z,27.6
2016-12-26T12:21:58.092Z,27.6
2016-12-26T12:22:59.128Z,27.6
2016-12-26T12:23:58.030Z,27.5
2016-12-26T12:24:59.163Z,27.4
2016-12-26T12:25:58.184Z,27.2
2016-12-26T12:26:59.191Z,27
2016-12-26T12:27:59.276Z,26.8
2016-12-26T12:28:59.288Z,26.7
2016-12-26T12:29:59.310Z,26.6
2016-12-26T12:30:59.392Z,26.6
2016-12-26T12:31:59.366Z,26.6
2016-12-26T12:32:59.512Z,26.6
2016-12-26T12:33:58.314Z,26.5
2016-12-26T12:34:59.385Z,26.5
2016-12-26T12:35:58.494Z,26.5
2016-12-26T12:36:59.573Z,26.5
2016-12-26T12:37:58.511Z,26.5
2016-12-26T12:38:59.700Z,26.6
2016-12-26T12:39:58.717Z,26.7
2016-12-26T12:40:59.776Z,26.8
2016-12-26T12:41:59.820Z,26.9
2016-12-26T12:42:58.854Z,27
2016-12-26T12:43:59.933Z,27.1
2016-12-26T12:44:59.057Z,27.2
2016-12-26T12:46:01.386Z,27.2
2016-12-26T12:47:00.094Z,27.3
2016-12-26T12:48:00.101Z,27.4
2016-12-26T12:48:59.087Z,27.5
2016-12-26T12:49:59.130Z,27.5
2016-12-26T12:50:59.192Z,27.6
2016-12-26T12:52:00.387Z,27.6
2016-12-26T12:53:00.277Z,27.7
2016-12-26T12:53:59.399Z,27.7
2016-12-26T12:55:00.452Z,27.7
2016-12-26T12:55:59.523Z,27.8
2016-12-26T12:57:00.481Z,27.8
2016-12-26T12:57:59.461Z,27.8
2016-12-26T12:58:59.638Z,27.8
2016-12-26T12:59:59.639Z,27.8
2016-12-26T13:01:00.874Z,27.9
2016-12-26T13:01:59.860Z,27.9
2016-12-26T13:02:59.844Z,27.9
2016-12-26T13:04:01.006Z,27.9
2016-12-26T13:05:00.059Z,27.8
2016-12-26T13:06:01.145Z,27.8
2016-12-26T13:07:00.061Z,27.8
2016-12-26T13:08:01.318Z,27.8
2016-12-26T13:09:01.240Z,27.9
2016-12-26T13:10:00.217Z,27.9
2016-12-26T13:11:01.454Z,27.9
2016-12-26T13:12:01.566Z,27.9
2016-12-26T13:13:01.627Z,27.9
2016-12-26T13:14:00.477Z,27.9
2016-12-26T13:15:00.551Z,28
2016-12-26T13:16:00.731Z,28
2016-12-26T13:17:01.871Z,28
2016-12-26T13:18:00.791Z,28
2016-12-26T13:19:00.752Z,28
2016-12-26T13:20:00.922Z,28
2016-12-26T13:21:00.900Z,28
2016-12-26T13:22:02.087Z,28
2016-12-26T13:23:01.093Z,28
2016-12-26T13:24:02.157Z,28
2016-12-26T13:25:01.075Z,28
2016-12-26T13:26:01.256Z,28
2016-12-26T13:27:02.394Z,28
2016-12-26T13:28:02.359Z,28
2016-12-26T13:29:02.388Z,28