createdAt,value
2023-05-10T00:00:25.002Z,2.00
2023-05-10T00:02:51.771Z,1.85
2023-05-10T00:05:18.680Z,2.10
2023-05-10T00:07:48.395Z,2.15
2023-05-10T00:10:15.324Z,2.33
2023-05-10T00:12:43.439Z,2.35
2023-05-10T00:15:10.440Z,1.85
2023-05-10T00:17:37.007Z,2.25
2023-05-10T00:20:05.880Z,2.50
2023-05-10T00:22:33.229Z,1.88
2023-05-10T00:25:00.022Z,2.75
2023-05-10T00:27:26.633Z,1.70
2023-05-10T00:29:53.186Z,1.83
2023-05-10T00:32:19.798Z,1.80
2023-05-10T00:34:46.384Z,1.90
2023-05-10T00:37:12.952Z,1.70
2023-05-10T00:39:39.459Z,2.08
2023-05-10T00:42:06.152Z,2.03
2023-05-10T00:44:32.733Z,1.73
2023-05-10T00:47:00.619Z,1.80
2023-05-10T00:49:27.273Z,2.25
2023-05-10T00:51:54.130Z,1.60
2023-05-10T00:54:20.958Z,2.50
2023-05-10T00:56:49.934Z,2.95
2023-05-10T00:59:18.146Z,3.17
2023-05-10T01:01:48.636Z,3.50
2023-05-10T01:04:16.202Z,4.45
2023-05-10T01:06:43.612Z,3.80
2023-05-10T01:09:12.698Z,3.05
2023-05-10T01:11:40.893Z,3.10
2023-05-10T01:14:08.032Z,4.55
2023-05-10T01:16:38.176Z,5.13
2023-05-10T01:19:18.105Z,5.68
2023-05-10T01:22:00.926Z,4.68
2023-05-10T01:24:39.375Z,6.03
2023-05-10T01:27:28.912Z,6.70
2023-05-10T01:30:16.178Z,6.97
2023-05-10T01:32:59.607Z,6.85
2023-05-10T01:35:58.101Z,6.85
2023-05-10T01:38:49.074Z,6.35
2023-05-10T01:41:49.404Z,7.00
2023-05-10T01:44:51.153Z,7.50
2023-05-10T01:47:37.337Z,6.72
2023-05-10T01:52:58.287Z,5.90
2023-05-10T01:56:11.415Z,6.43
2023-05-10T01:58:53.906Z,7.18
2023-05-10T02:01:37.678Z,8.30
2023-05-10T02:04:20.439Z,8.20
2023-05-10T02:07:05.283Z,8.65
2023-05-10T02:09:52.421Z,8.65
2023-05-10T02:12:28.888Z,8.55
2023-05-10T02:15:05.265Z,8.10
2023-05-10T02:23:37.286Z,8.45
2023-05-10T02:26:35.113Z,8.27
2023-05-10T02:29:33.522Z,8.82
2023-05-10T02:32:13.688Z,8.98
2023-05-10T02:34:56.664Z,8.38
2023-05-10T02:37:43.629Z,9.57
2023-05-10T02:40:34.369Z,9.70
2023-05-10T02:43:34.508Z,9.30
2023-05-10T02:46:14.886Z,8.90
2023-05-10T02:49:10.354Z,9.07
2023-05-10T02:51:51.980Z,9.00
2023-05-10T02:54:51.874Z,9.00
2023-05-10T02:57:36.716Z,8.73
2023-05-10T03:00:23.811Z,8.75
2023-05-10T03:03:01.017Z,8.93
2023-05-10T03:08:22.708Z,8.90
2023-05-10T03:11:39.630Z,9.70
2023-05-10T03:14:34.615Z,10.27
2023-05-10T03:17:40.169Z,10.20
2023-05-10T03:20:45.180Z,9.93
2023-05-10T03:23:37.783Z,11.10
2023-05-10T03:35:17.969Z,12.13
2023-05-10T03:40:58.278Z,12.23
2023-05-10T03:44:12.477Z,12.07
2023-05-10T03:46:50.584Z,11.35
2023-05-10T03:49:19.729Z,11.45
2023-05-10T03:53:16.222Z,11.52
2023-05-10T03:58:07.479Z,10.93
2023-05-10T04:01:00.961Z,10.55
2023-05-10T04:03:37.012Z,9.82
2023-05-10T04:06:26.404Z,9.32
2023-05-10T04:09:01.883Z,9.27
2023-05-10T04:14:12.271Z,9.40
2023-05-10T04:19:39.130Z,9.63
2023-05-10T04:22:19.306Z,11.10
2023-05-10T04:24:56.559Z,9.85
2023-05-10T04:27:33.621Z,10.05
2023-05-10T04:30:27.356Z,10.07
2023-05-10T04:33:14.794Z,9.85
2023-05-10T04:35:54.424Z,9.75
2023-05-10T04:39:20.607Z,9.05
2023-05-10T04:41:50.112Z,9.57
2023-05-10T04:44:19.495Z,9.38
2023-05-10T04:46:56.585Z,9.65
2023-05-10T04:49:38.347Z,8.63
2023-05-10T04:52:09.879Z,8.40
2023-05-10T04:54:55.190Z,8.13
2023-05-10T04:57:31.125Z,7.67
2023-05-10T05:00:00.365Z,7.28
2023-05-10T05:02:29.538Z,7.38
2023-05-10T05:05:04.390Z,6.88
2023-05-10T05:10:46.765Z,6.22
2023-05-10T05:16:14.572Z,5.30
2023-05-10T05:18:43.815Z,5.78
2023-05-10T05:21:30.745Z,5.03
2023-05-10T05:24:03.398Z,4.72
2023-05-10T05:26:48.061Z,4.50
2023-05-10T05:29:33.131Z,4.53
2023-05-10T05:32:02.830Z,4.13
2023-05-10T05:37:28.067Z,4.22
2023-05-10T05:40:12.491Z,3.95
2023-05-10T05:42:54.960Z,4.00
2023-05-10T05:45:27.786Z,3.83
2023-05-10T05:48:13.916Z,4.07
2023-05-10T05:50:46.849Z,3.38
2023-05-10T05:53:20.978Z,3.40
2023-05-10T05:56:40.655Z,3.45
2023-05-10T05:59:10.172Z,3.10
2023-05-10T06:01:46.586Z,3.17
2023-05-10T06:04:34.286Z,2.70
2023-05-10T06:10:46.886Z,2.75
2023-05-10T06:13:21.007Z,2.67
2023-05-10T06:15:50.380Z,2.72
2023-05-10T06:18:27.865Z,2.50
2023-05-10T06:23:48.075Z,2.58
2023-05-10T06:29:15.894Z,2.70
2023-05-10T06:31:57.427Z,2.35
2023-05-10T06:40:06.424Z,3.17
2023-05-10T06:42:33.197Z,3.00
2023-05-10T06:44:59.756Z,3.25
2023-05-10T06:47:26.301Z,2.72
2023-05-10T06:49:53.026Z,3.33
2023-05-10T06:52:19.629Z,3.50
2023-05-10T06:54:46.240Z,3.33
2023-05-10T06:57:23.370Z,3.55
2023-05-10T06:59:58.026Z,3.58
2023-05-10T07:02:24.619Z,3.72
2023-05-10T07:04:52.905Z,3.65
2023-05-10T07:07:20.002Z,3.35
2023-05-10T07:09:46.839Z,3.45
2023-05-10T07:12:15.343Z,3.70
2023-05-10T07:14:42.766Z,3.30
2023-05-10T07:17:09.473Z,3.35
2023-05-10T07:19:36.415Z,3.47
2023-05-10T07:22:03.109Z,3.83
2023-05-10T07:24:29.664Z,3.42
2023-05-10T07:26:56.205Z,2.90
2023-05-10T07:29:22.781Z,3.13
2023-05-10T07:31:49.385Z,2.90
2023-05-10T07:34:15.978Z,2.88
2023-05-10T07:36:42.805Z,2.95
2023-05-10T07:39:09.569Z,2.55
2023-05-10T07:41:36.297Z,2.15
2023-05-10T07:44:02.842Z,2.53
2023-05-10T07:46:29.597Z,2.60
2023-05-10T07:48:56.570Z,2.40
2023-05-10T07:51:23.266Z,2.50
2023-05-10T07:53:49.846Z,2.60
2023-05-10T07:56:28.123Z,2.20
2023-05-10T07:58:55.366Z,1.83
2023-05-10T08:01:22.539Z,2.33
2023-05-10T08:03:49.775Z,2.05
2023-05-10T08:06:16.661Z,1.92
2023-05-10T08:08:43.353Z,1.88
2023-05-10T08:11:10.046Z,2.10
2023-05-10T08:13:36.632Z,2.35
2023-05-10T08:16:03.463Z,2.28
2023-05-10T08:18:30.193Z,2.08
2023-05-10T08:20:56.849Z,2.42
2023-05-10T08:23:23.489Z,2.17
2023-05-10T08:25:50.066Z,1.77
2023-05-10T08:28:16.714Z,1.88
2023-05-10T08:30:43.403Z,2.13
2023-05-10T08:33:10.067Z,2.60
2023-05-10T08:35:36.948Z,2.28
2023-05-10T08:38:03.555Z,2.60
2023-05-10T08:40:30.156Z,2.50
2023-05-10T08:43:05.723Z,2.40
2023-05-10T08:45:34.659Z,2.55
2023-05-10T08:48:03.030Z,2.35
2023-05-10T08:50:31.173Z,2.45
2023-05-10T08:53:01.276Z,2.50
2023-05-10T08:55:28.706Z,2.38
2023-05-10T08:57:55.863Z,2.50
2023-05-10T09:00:24.043Z,2.30
2023-05-10T09:02:51.399Z,2.33
2023-05-10T09:05:18.894Z,2.50
2023-05-10T09:07:45.947Z,2.20
2023-05-10T09:10:14.253Z,2.60
2023-05-10T09:12:41.435Z,2.83
2023-05-10T09:15:10.200Z,2.80
2023-05-10T09:17:37.586Z,2.70
2023-05-10T09:20:05.305Z,2.65
2023-05-10T09:22:32.668Z,3.20
2023-05-10T09:25:06.384Z,3.05
2023-05-10T09:27:33.259Z,2.47
2023-05-10T09:29:59.780Z,3.00
2023-05-10T09:32:42.602Z,3.05
2023-05-10T09:35:15.013Z,2.65
2023-05-10T09:37:43.977Z,3.10
2023-05-10T09:40:16.414Z,2.92
2023-05-10T09:42:51.873Z,2.75
2023-05-10T09:45:18.778Z,3.00
2023-05-10T09:47:46.996Z,3.00
2023-05-10T09:50:13.866Z,3.15
2023-05-10T09:52:49.301Z,3.42
2023-05-10T09:55:17.230Z,3.33
2023-05-10T09:57:44.174Z,3.97
2023-05-10T10:00:11.358Z,3.50
2023-05-10T10:02:38.123Z,3.65
2023-05-10T10:05:07.410Z,3.80
2023-05-10T10:07:35.195Z,3.75
2023-05-10T10:10:01.834Z,4.10
2023-05-10T10:12:29.001Z,3.95
2023-05-10T10:14:57.102Z,3.90
2023-05-10T10:17:28.714Z,3.75
2023-05-10T10:19:56.485Z,3.72
2023-05-10T10:22:23.073Z,3.60
2023-05-10T10:24:51.353Z,3.90
2023-05-10T10:27:23.610Z,3.42
2023-05-10T10:30:27.826Z,3.85
2023-05-10T10:33:10.200Z,3.65
2023-05-10T10:35:44.846Z,3.17
2023-05-10T10:38:14.061Z,3.80
2023-05-10T10:40:41.235Z,3.08
2023-05-10T10:43:27.021Z,2.97
2023-05-10T10:46:18.455Z,3.10
2023-05-10T10:48:50.811Z,2.67
2023-05-10T10:51:17.627Z,2.80
2023-05-10T10:53:44.750Z,3.33
2023-05-10T10:56:16.120Z,3.03
2023-05-10T10:58:54.711Z,2.88
2023-05-10T11:01:21.641Z,2.60
2023-05-10T11:04:03.684Z,2.75
2023-05-10T11:06:34.690Z,2.78
2023-05-10T11:09:08.222Z,2.50
2023-05-10T11:11:36.158Z,2.58
2023-05-10T11:14:08.036Z,2.42
2023-05-10T11:16:45.076Z,2.67
2023-05-10T11:19:13.538Z,2.58
2023-05-10T11:21:47.950Z,2.47
2023-05-10T11:24:20.119Z,2.78
2023-05-10T11:26:47.210Z,2.40
2023-05-10T11:29:14.895Z,2.65
2023-05-10T11:31:48.617Z,2.50
2023-05-10T11:34:34.341Z,2.05
2023-05-10T11:37:01.685Z,2.08
2023-05-10T11:39:29.705Z,2.30
2023-05-10T11:41:56.371Z,2.38
2023-05-10T11:44:23.180Z,2.20
2023-05-10T11:46:50.563Z,2.45
2023-05-10T11:49:17.306Z,1.95
2023-05-10T11:51:44.654Z,1.92
2023-05-10T11:54:12.621Z,2.10
2023-05-10T11:59:26.247Z,1.60
2023-05-10T12:01:52.967Z,1.88
2023-05-10T12:04:20.128Z,1.73
2023-05-10T12:06:47.641Z,1.95
2023-05-10T12:09:15.760Z,1.90
2023-05-10T12:11:44.243Z,2.33
2023-05-10T12:14:11.668Z,2.90
2023-05-10T12:16:38.260Z,2.53
2023-05-10T12:19:05.008Z,2.58
2023-05-10T12:21:31.918Z,2.88
2023-05-10T12:24:04.040Z,2.40
2023-05-10T12:26:30.934Z,2.30
2023-05-10T12:29:13.807Z,2.25
2023-05-10T12:31:58.351Z,2.70
2023-05-10T12:34:26.221Z,2.30
2023-05-10T12:36:56.815Z,2.35
2023-05-10T12:39:23.563Z,2.10
2023-05-10T12:41:50.358Z,2.33
2023-05-10T12:44:16.998Z,2.70
2023-05-10T12:46:43.580Z,2.78
2023-05-10T12:49:10.195Z,2.10
2023-05-10T12:51:36.809Z,2.53
2023-05-10T12:54:04.022Z,2.30
2023-05-10T12:56:30.752Z,2.97
2023-05-10T12:58:57.318Z,2.17
2023-05-10T13:01:23.938Z,2.28
2023-05-10T13:03:51.516Z,2.10
2023-05-10T13:06:18.105Z,1.90
2023-05-10T13:08:44.671Z,2.17
2023-05-10T13:11:11.284Z,2.38
2023-05-10T13:13:37.854Z,1.95
2023-05-10T13:16:04.908Z,1.73
2023-05-10T13:18:31.785Z,1.77
2023-05-10T13:20:58.439Z,1.60
2023-05-10T13:23:25.053Z,1.70
2023-05-10T13:25:51.618Z,1.75
2023-05-10T13:28:18.141Z,1.40
2023-05-10T13:30:44.728Z,1.75
2023-05-10T13:33:11.380Z,1.95
2023-05-10T13:35:38.081Z,1.60
2023-05-10T13:38:04.780Z,1.88
2023-05-10T13:40:31.368Z,1.90
2023-05-10T13:42:57.952Z,1.80
2023-05-10T13:45:24.507Z,2.60
2023-05-10T13:47:51.140Z,2.42
2023-05-10T13:50:18.010Z,2.50
2023-05-10T13:52:44.592Z,2.60
2023-05-10T13:55:13.412Z,2.00
2023-05-10T13:57:40.066Z,2.20
2023-05-10T14:00:07.381Z,2.33
2023-05-10T14:02:34.028Z,2.80
2023-05-10T14:05:01.166Z,2.50
2023-05-10T14:07:27.722Z,2.30
2023-05-10T14:09:54.249Z,2.17
2023-05-10T14:12:20.771Z,2.30
2023-05-10T14:14:47.361Z,2.30
2023-05-10T14:17:13.936Z,2.40
2023-05-10T14:19:40.521Z,1.98
2023-05-10T14:22:07.298Z,2.60
2023-05-10T14:24:33.959Z,2.28
2023-05-10T14:27:01.320Z,2.13
2023-05-10T14:29:28.310Z,2.15
2023-05-10T14:31:54.919Z,1.98
2023-05-10T14:34:21.729Z,2.33
2023-05-10T14:36:48.397Z,2.20
2023-05-10T14:39:15.001Z,2.30
2023-05-10T14:41:45.544Z,2.50
2023-05-10T14:44:12.250Z,2.30
2023-05-10T14:46:39.552Z,2.20
2023-05-10T14:49:06.378Z,2.10
2023-05-10T14:51:33.048Z,2.20
2023-05-10T14:53:59.792Z,2.35
2023-05-10T14:56:27.109Z,2.42
2023-05-10T14:58:53.743Z,2.60
2023-05-10T15:01:20.907Z,2.63
2023-05-10T15:03:47.879Z,3.15
2023-05-10T15:06:16.982Z,2.70
2023-05-10T15:08:43.597Z,2.40
2023-05-10T15:11:10.318Z,2.67
2023-05-10T15:13:36.957Z,3.15
2023-05-10T15:16:03.657Z,3.10
2023-05-10T15:18:30.357Z,3.45
2023-05-10T15:20:56.895Z,3.58
2023-05-10T15:23:23.887Z,3.30
2023-05-10T15:25:53.232Z,3.75
2023-05-10T15:28:19.754Z,4.00
2023-05-10T15:30:46.290Z,3.90
2023-05-10T15:33:12.808Z,3.50
2023-05-10T15:35:40.541Z,3.80
2023-05-10T15:38:07.106Z,3.53
2023-05-10T15:40:33.671Z,3.80
2023-05-10T15:43:00.203Z,3.20
2023-05-10T15:45:27.525Z,3.13
2023-05-10T15:47:54.210Z,3.10
2023-05-10T15:50:20.779Z,3.10
2023-05-10T15:52:47.550Z,3.00
2023-05-10T15:55:14.468Z,2.72
2023-05-10T15:57:42.506Z,3.05
2023-05-10T16:00:13.565Z,3.10
2023-05-10T16:02:41.446Z,2.70
2023-05-10T16:05:09.599Z,3.10
2023-05-10T16:07:36.183Z,2.92
2023-05-10T16:10:04.206Z,3.05
2023-05-10T16:12:31.479Z,2.92
2023-05-10T16:14:58.197Z,2.72
2023-05-10T16:17:24.947Z,2.65
2023-05-10T16:19:51.582Z,2.85
2023-05-10T16:22:18.192Z,2.80
2023-05-10T16:24:44.870Z,3.08
2023-05-10T16:27:13.236Z,2.30
2023-05-10T16:29:39.859Z,2.78
2023-05-10T16:32:07.074Z,2.67
2023-05-10T16:34:33.610Z,2.30
2023-05-10T16:37:00.205Z,2.40
2023-05-10T16:39:26.781Z,2.75
2023-05-10T16:41:53.321Z,2.38
2023-05-10T16:44:20.844Z,2.58
2023-05-10T16:46:48.821Z,2.25
2023-05-10T16:49:15.537Z,2.50
2023-05-10T16:51:42.295Z,2.30
2023-05-10T16:54:08.835Z,2.33
2023-05-10T16:56:35.361Z,2.25
2023-05-10T16:59:01.961Z,2.20
2023-05-10T17:01:28.792Z,2.00
2023-05-10T17:03:55.679Z,2.03
2023-05-10T17:06:22.282Z,2.28
2023-05-10T17:08:48.847Z,2.00
2023-05-10T17:11:15.508Z,2.25
2023-05-10T17:13:42.106Z,2.20
2023-05-10T17:16:08.826Z,1.90
2023-05-10T17:18:35.487Z,2.20
2023-05-10T17:21:02.121Z,2.28
2023-05-10T17:23:29.186Z,1.50
2023-05-10T17:25:56.012Z,1.95
2023-05-10T17:28:22.568Z,1.80
2023-05-10T17:30:55.810Z,1.77
2023-05-10T17:33:22.389Z,2.03
2023-05-10T17:35:49.091Z,1.95
2023-05-10T17:38:15.703Z,1.90
2023-05-10T17:40:42.562Z,1.90
2023-05-10T17:43:09.169Z,1.90
2023-05-10T17:45:36.287Z,1.60
2023-05-10T17:48:03.412Z,1.75
2023-05-10T17:50:30.030Z,1.60
2023-05-10T17:52:56.599Z,1.80
2023-05-10T17:55:23.151Z,1.60
2023-05-10T17:57:51.819Z,1.63
2023-05-10T18:00:18.850Z,1.50
2023-05-10T18:02:45.597Z,1.30
2023-05-10T18:05:12.252Z,1.30
2023-05-10T18:07:39.967Z,1.48
2023-05-10T18:10:07.167Z,1.40
2023-05-10T18:12:33.818Z,1.45
2023-05-10T18:15:00.647Z,1.50
2023-05-10T18:17:27.815Z,1.48
2023-05-10T18:19:54.401Z,1.33
2023-05-10T18:22:21.276Z,1.27
2023-05-10T18:24:48.060Z,1.20
2023-05-10T18:27:14.739Z,1.70
2023-05-10T18:29:41.307Z,1.17
2023-05-10T18:32:07.922Z,1.50
2023-05-10T18:34:34.491Z,1.35
2023-05-10T18:37:03.661Z,1.30
2023-05-10T18:39:30.247Z,1.45
2023-05-10T18:41:56.874Z,1.10
2023-05-10T18:44:26.333Z,1.20
2023-05-10T18:46:54.208Z,1.10
2023-05-10T18:49:20.828Z,1.02
2023-05-10T18:51:47.416Z,1.15
2023-05-10T18:54:14.955Z,1.02
2023-05-10T18:56:47.420Z,1.60
2023-05-10T18:59:14.347Z,1.08
2023-05-10T19:01:41.770Z,1.00
2023-05-10T19:04:11.301Z,1.23
2023-05-10T19:06:38.035Z,1.05
2023-05-10T19:09:04.805Z,1.50
2023-05-10T19:11:34.031Z,1.25
2023-05-10T19:14:01.650Z,1.25
2023-05-10T19:16:29.786Z,1.20
2023-05-10T19:18:56.965Z,1.20
2023-05-10T19:21:24.723Z,1.38
2023-05-10T19:23:52.111Z,1.20
2023-05-10T19:26:18.683Z,1.08
2023-05-10T19:28:45.618Z,1.40
2023-05-10T19:31:12.253Z,1.20
2023-05-10T19:33:39.055Z,1.40
2023-05-10T19:36:05.901Z,1.10
2023-05-10T19:38:33.658Z,1.10
2023-05-10T19:41:00.494Z,1.40
2023-05-10T19:43:33.331Z,1.35
2023-05-10T19:46:04.141Z,1.48
2023-05-10T19:48:31.281Z,1.13
2023-05-10T19:51:02.694Z,1.38
2023-05-10T19:53:29.846Z,1.10
2023-05-10T19:55:56.567Z,1.33
2023-05-10T19:58:23.596Z,1.33
2023-05-10T20:00:50.663Z,1.23
2023-05-10T20:03:17.286Z,1.30
2023-05-10T20:05:43.847Z,1.50
2023-05-10T20:08:10.621Z,1.45
2023-05-10T20:10:37.179Z,1.50
2023-05-10T20:13:03.712Z,1.10
2023-05-10T20:15:30.374Z,1.17
2023-05-10T20:17:57.052Z,1.08
2023-05-10T20:20:23.760Z,1.30
2023-05-10T20:22:50.863Z,1.20
2023-05-10T20:25:18.614Z,1.25
2023-05-10T20:27:45.339Z,1.50
2023-05-10T20:30:12.248Z,1.55
2023-05-10T20:32:39.323Z,1.65
2023-05-10T20:35:07.201Z,1.80
2023-05-10T20:37:34.014Z,1.70
2023-05-10T20:40:00.910Z,1.80
2023-05-10T20:42:27.504Z,2.22
2023-05-10T20:44:54.439Z,1.83
2023-05-10T20:47:23.320Z,1.60
2023-05-10T20:49:49.989Z,1.92
2023-05-10T20:52:16.868Z,2.00
2023-05-10T20:54:43.389Z,1.95
2023-05-10T20:57:12.626Z,1.85
2023-05-10T20:59:39.269Z,1.75
2023-05-10T21:02:05.946Z,1.80
2023-05-10T21:04:32.690Z,1.70
2023-05-10T21:06:59.347Z,1.70
2023-05-10T21:09:25.916Z,1.83
2023-05-10T21:11:52.573Z,1.60
2023-05-10T21:14:19.283Z,1.90
2023-05-10T21:16:45.902Z,2.20
2023-05-10T21:19:12.499Z,2.40
2023-05-10T21:21:39.052Z,2.00
2023-05-10T21:24:05.969Z,2.03
2023-05-10T21:26:32.581Z,1.67
2023-05-10T21:28:59.389Z,2.30
2023-05-10T21:31:26.122Z,1.90
2023-05-10T21:33:52.763Z,2.17
2023-05-10T21:36:19.342Z,2.38
2023-05-10T21:38:46.667Z,1.92
2023-05-10T21:41:13.257Z,2.53
2023-05-10T21:43:39.854Z,2.47
2023-05-10T21:46:07.427Z,2.67
2023-05-10T21:48:34.082Z,2.50
2023-05-10T21:51:01.688Z,2.97
2023-05-10T21:53:28.866Z,2.55
2023-05-10T21:55:56.355Z,2.90
2023-05-10T21:58:23.190Z,2.60
2023-05-10T22:00:49.873Z,2.28
2023-05-10T22:03:16.643Z,2.92
2023-05-10T22:05:43.318Z,3.45
2023-05-10T22:08:09.892Z,2.97
2023-05-10T22:10:36.499Z,2.67
2023-05-10T22:13:03.250Z,3.45
2023-05-10T22:15:31.204Z,2.35
2023-05-10T22:17:57.983Z,2.03
2023-05-10T22:20:24.548Z,2.60
2023-05-10T22:22:51.275Z,2.20
2023-05-10T22:25:18.029Z,2.00
2023-05-10T22:27:44.570Z,2.17
2023-05-10T22:30:11.562Z,2.35
2023-05-10T22:32:38.222Z,2.00
2023-05-10T22:35:05.164Z,2.15
2023-05-10T22:37:31.733Z,1.80
2023-05-10T22:39:58.242Z,1.73
2023-05-10T22:42:24.830Z,2.10
2023-05-10T22:44:51.383Z,1.90
2023-05-10T22:47:17.993Z,1.90
2023-05-10T22:49:44.521Z,1.70
2023-05-10T22:52:11.293Z,1.98
2023-05-10T22:54:37.870Z,1.55
2023-05-10T22:57:04.587Z,1.80
2023-05-10T22:59:31.443Z,1.98
2023-05-10T23:01:58.203Z,2.20
2023-05-10T23:04:24.872Z,1.48
2023-05-10T23:06:51.514Z,1.80
2023-05-10T23:09:18.266Z,1.63
2023-05-10T23:11:44.828Z,1.88
2023-05-10T23:14:11.878Z,1.90
2023-05-10T23:16:38.491Z,1.48
2023-05-10T23:19:05.280Z,1.45
2023-05-10T23:21:32.307Z,1.30
2023-05-10T23:23:59.122Z,1.60
2023-05-10T23:26:25.731Z,1.38
2023-05-10T23:28:52.364Z,1.58
2023-05-10T23:31:19.018Z,1.75
2023-05-10T23:33:45.640Z,1.38
2023-05-10T23:36:12.475Z,1.30
2023-05-10T23:38:39.443Z,1.42
2023-05-10T23:41:06.262Z,1.45
2023-05-10T23:43:32.892Z,1.27
2023-05-10T23:45:59.598Z,1.30
2023-05-10T23:48:26.293Z,1.30
2023-05-10T23:50:53.226Z,1.10
2023-05-10T23:53:19.842Z,1.20
2023-05-10T23:55:46.461Z,0.98
2023-05-10T23:58:13.117Z,1.13
