createdAt,value
2019-05-03T00:00:47.616Z,0.00
2019-05-03T00:01:47.616Z,0.00
2019-05-03T00:02:47.613Z,0.00
2019-05-03T00:03:47.600Z,0.00
2019-05-03T00:04:47.581Z,0.00
2019-05-03T00:05:47.568Z,0.00
2019-05-03T00:06:47.556Z,0.00
2019-05-03T00:07:47.573Z,0.00
2019-05-03T00:08:47.534Z,0.00
2019-05-03T00:09:47.528Z,0.00
2019-05-03T00:10:47.515Z,0.00
2019-05-03T00:11:47.500Z,0.00
2019-05-03T00:12:47.494Z,0.00
2019-05-03T00:13:47.499Z,0.00
2019-05-03T00:14:47.473Z,0.00
2019-05-03T00:15:47.454Z,0.00
2019-05-03T00:16:47.444Z,0.00
2019-05-03T00:17:47.458Z,0.00
2019-05-03T00:18:47.430Z,0.00
2019-05-03T00:19:47.417Z,0.00
2019-05-03T00:20:47.410Z,0.00
2019-05-03T00:21:47.395Z,0.00
2019-05-03T00:22:47.403Z,0.00
2019-05-03T00:23:47.375Z,0.00
2019-05-03T00:24:47.360Z,0.00
2019-05-03T00:25:47.354Z,0.00
2019-05-03T00:26:47.342Z,0.00
2019-05-03T00:27:47.356Z,0.00
2019-05-03T00:28:47.317Z,0.00
2019-05-03T00:29:52.259Z,0.00
2019-05-03T00:30:47.296Z,0.00
2019-05-03T00:31:47.305Z,0.00
2019-05-03T00:32:52.010Z,0.00
2019-05-03T00:33:47.267Z,0.00
2019-05-03T00:34:47.261Z,0.00
2019-05-03T00:35:47.239Z,0.00
2019-05-03T00:36:47.255Z,0.00
2019-05-03T00:37:47.223Z,0.00
2019-05-03T00:38:47.217Z,0.00
2019-05-03T00:39:47.196Z,0.00
2019-05-03T00:40:47.191Z,0.00
2019-05-03T00:41:49.630Z,0.00
2019-05-03T00:42:47.178Z,0.00
2019-05-03T00:43:47.186Z,0.00
2019-05-03T00:44:47.699Z,0.00
2019-05-03T00:45:47.137Z,0.00
2019-05-03T00:46:47.124Z,0.00
2019-05-03T00:47:47.699Z,0.00
2019-05-03T00:48:47.105Z,0.00
2019-05-03T00:49:47.093Z,0.00
2019-05-03T00:50:47.080Z,0.00
2019-05-03T00:51:47.076Z,0.00
2019-05-03T00:52:47.071Z,0.00
2019-05-03T00:53:47.067Z,0.00
2019-05-03T00:54:47.035Z,0.00
2019-05-03T00:55:47.029Z,0.00
2019-05-03T00:56:47.015Z,0.00
2019-05-03T00:57:47.025Z,0.00
2019-05-03T00:58:47.024Z,0.00
2019-05-03T00:59:46.983Z,0.00
2019-05-03T01:00:46.985Z,0.00
2019-05-03T01:01:46.968Z,0.00
2019-05-03T01:02:46.945Z,0.00
2019-05-03T01:03:46.933Z,0.00
2019-05-03T01:04:46.951Z,0.00
2019-05-03T01:05:46.919Z,0.00
2019-05-03T01:06:46.911Z,0.00
2019-05-03T01:08:45.883Z,0.00
2019-05-03T01:09:46.896Z,0.00
2019-05-03T01:10:46.861Z,0.00
2019-05-03T01:11:46.851Z,0.00
2019-05-03T01:12:46.837Z,0.00
2019-05-03T01:13:46.844Z,0.00
2019-05-03T01:14:46.835Z,0.00
2019-05-03T01:15:46.807Z,0.00
2019-05-03T01:16:46.800Z,0.00
2019-05-03T01:17:46.794Z,0.00
2019-05-03T01:18:46.783Z,0.00
2019-05-03T01:19:46.783Z,0.00
2019-05-03T01:20:46.753Z,0.00
2019-05-03T01:21:46.741Z,0.00
2019-05-03T01:22:46.727Z,0.00
2019-05-03T01:23:46.723Z,0.00
2019-05-03T01:24:49.195Z,0.00
2019-05-03T01:25:46.699Z,0.00
2019-05-03T01:26:46.691Z,0.00
2019-05-03T01:27:46.681Z,0.00
2019-05-03T01:28:46.673Z,0.00
2019-05-03T01:29:46.686Z,0.00
2019-05-03T01:30:46.643Z,0.00
2019-05-03T01:32:45.625Z,0.00
2019-05-03T01:33:46.625Z,0.00
2019-05-03T01:35:45.595Z,0.00
2019-05-03T01:36:46.579Z,0.00
2019-05-03T01:37:46.572Z,0.00
2019-05-03T01:38:46.565Z,0.00
2019-05-03T01:39:46.567Z,0.00
2019-05-03T01:40:46.537Z,0.00
2019-05-03T01:41:46.531Z,0.00
2019-05-03T01:42:46.511Z,0.00
2019-05-03T01:43:46.507Z,0.00
2019-05-03T01:44:46.534Z,0.00
2019-05-03T01:45:46.488Z,0.00
2019-05-03T01:46:46.473Z,0.00
2019-05-03T01:47:46.459Z,0.00
2019-05-03T01:48:46.447Z,0.00
2019-05-03T01:49:46.443Z,0.00
2019-05-03T01:50:46.443Z,0.00
2019-05-03T01:51:46.425Z,0.00
2019-05-03T01:52:46.404Z,0.00
2019-05-03T01:53:49.191Z,0.00
2019-05-03T01:54:46.381Z,0.00
2019-05-03T01:55:46.610Z,0.00
2019-05-03T01:56:56.753Z,0.00
2019-05-03T01:57:46.356Z,0.00
2019-05-03T01:58:46.346Z,0.00
2019-05-03T01:59:46.338Z,0.00
2019-05-03T02:00:46.327Z,0.00
2019-05-03T02:02:45.299Z,0.00
2019-05-03T02:03:49.195Z,0.00
2019-05-03T02:04:46.276Z,0.00
2019-05-03T02:05:46.282Z,0.00
2019-05-03T02:06:46.257Z,0.00
2019-05-03T02:07:48.570Z,0.00
2019-05-03T02:08:46.235Z,0.00
2019-05-03T02:09:46.225Z,0.00
2019-05-03T02:10:46.219Z,0.00
2019-05-03T02:11:46.203Z,0.00
2019-05-03T02:12:46.202Z,0.00
2019-05-03T02:13:46.688Z,0.00
2019-05-03T02:14:46.168Z,0.00
2019-05-03T02:15:46.158Z,0.00
2019-05-03T02:16:46.162Z,0.00
2019-05-03T02:17:46.143Z,0.00
2019-05-03T02:18:46.125Z,0.00
2019-05-03T02:19:46.116Z,0.00
2019-05-03T02:20:46.103Z,0.00
2019-05-03T02:21:46.112Z,0.00
2019-05-03T02:22:48.690Z,0.00
2019-05-03T02:23:46.069Z,5.62
2019-05-03T02:24:46.069Z,11.25
2019-05-03T02:25:56.094Z,11.25
2019-05-03T02:26:46.058Z,11.25
2019-05-03T02:27:46.028Z,11.25
2019-05-03T02:28:46.019Z,11.25
2019-05-03T02:29:48.685Z,11.25
2019-05-03T02:30:45.994Z,11.25
2019-05-03T02:31:46.006Z,11.25
2019-05-03T02:32:45.973Z,11.25
2019-05-03T02:33:45.964Z,11.25
2019-05-03T02:34:45.952Z,11.25
2019-05-03T02:35:45.947Z,11.25
2019-05-03T02:36:45.948Z,11.25
2019-05-03T02:37:45.928Z,11.25
2019-05-03T02:38:45.915Z,11.25
2019-05-03T02:39:45.899Z,11.25
2019-05-03T02:40:45.888Z,11.25
2019-05-03T02:41:48.707Z,11.25
2019-05-03T02:42:46.502Z,11.25
2019-05-03T02:43:45.856Z,11.25
2019-05-03T02:44:46.340Z,11.25
2019-05-03T02:45:45.836Z,11.25
2019-05-03T02:46:46.050Z,11.25
2019-05-03T02:47:47.171Z,11.25
2019-05-03T02:48:45.932Z,11.25
2019-05-03T02:49:45.788Z,11.25
2019-05-03T02:50:45.783Z,11.25
2019-05-03T02:51:46.700Z,11.25
2019-05-03T02:52:46.000Z,11.25
2019-05-03T02:53:45.966Z,11.25
2019-05-03T02:54:46.451Z,11.25
2019-05-03T02:55:45.727Z,11.25
2019-05-03T02:56:46.189Z,11.25
2019-05-03T02:57:46.666Z,11.25
2019-05-03T02:58:46.109Z,11.25
2019-05-03T02:59:45.687Z,11.25
2019-05-03T03:00:45.689Z,11.25
2019-05-03T03:01:46.475Z,11.25
2019-05-03T03:02:48.181Z,11.25
2019-05-03T03:03:45.968Z,11.25
2019-05-03T03:04:45.630Z,11.25
2019-05-03T03:05:46.368Z,11.25
2019-05-03T03:06:45.617Z,11.25
2019-05-03T03:07:46.127Z,11.25
2019-05-03T03:08:45.649Z,11.25
2019-05-03T03:09:45.578Z,11.25
2019-05-03T03:10:45.770Z,11.25
2019-05-03T03:11:45.845Z,11.25
2019-05-03T03:12:46.466Z,11.25
2019-05-03T03:13:45.820Z,11.25
2019-05-03T03:14:45.610Z,11.25
2019-05-03T03:15:45.881Z,11.25
2019-05-03T03:16:45.750Z,11.25
2019-05-03T03:17:45.814Z,11.25
2019-05-03T03:18:45.800Z,11.25
2019-05-03T03:19:46.140Z,11.25
2019-05-03T03:20:45.453Z,11.25
2019-05-03T03:21:46.684Z,11.25
2019-05-03T03:22:45.827Z,11.25
2019-05-03T03:23:46.067Z,11.25
2019-05-03T03:24:46.016Z,11.25
2019-05-03T03:25:46.271Z,11.25
2019-05-03T03:26:47.305Z,11.25
2019-05-03T03:27:45.433Z,11.25
2019-05-03T03:28:46.275Z,11.25
2019-05-03T03:29:45.973Z,11.25
2019-05-03T03:30:48.577Z,11.25
2019-05-03T03:31:48.196Z,11.25
2019-05-03T03:32:48.197Z,11.25
2019-05-03T03:33:47.378Z,11.25
2019-05-03T03:34:54.669Z,11.25
2019-05-03T03:35:48.939Z,11.25
2019-05-03T03:36:58.358Z,11.25
2019-05-03T03:37:46.454Z,11.25
2019-05-03T03:38:45.886Z,11.25
2019-05-03T03:39:45.806Z,11.25
2019-05-03T03:40:45.429Z,11.25
2019-05-03T03:41:45.404Z,11.25
2019-05-03T03:42:45.216Z,11.25
2019-05-03T03:43:46.263Z,11.25
2019-05-03T03:44:45.440Z,11.25
2019-05-03T03:45:45.613Z,11.25
2019-05-03T03:46:45.532Z,11.25
2019-05-03T03:47:46.469Z,11.25
2019-05-03T03:48:46.052Z,11.25
2019-05-03T03:49:46.312Z,11.25
2019-05-03T03:50:45.778Z,11.25
2019-05-03T03:51:45.549Z,11.25
2019-05-03T03:52:45.355Z,11.25
2019-05-03T03:53:46.561Z,11.25
2019-05-03T03:54:45.756Z,11.25
2019-05-03T03:55:45.874Z,11.25
2019-05-03T03:56:56.221Z,11.25
2019-05-03T03:57:46.842Z,11.25
2019-05-03T03:58:46.478Z,11.25
2019-05-03T03:59:45.617Z,11.25
2019-05-03T04:01:49.223Z,11.25
2019-05-03T04:02:45.865Z,11.25
2019-05-03T04:03:46.011Z,11.25
2019-05-03T04:04:45.176Z,11.25
2019-05-03T04:05:46.778Z,11.25
2019-05-03T04:06:46.597Z,11.25
2019-05-03T04:07:46.457Z,11.25
2019-05-03T04:08:45.458Z,11.25
2019-05-03T04:09:45.724Z,11.25
2019-05-03T04:10:46.409Z,11.25
2019-05-03T04:11:46.299Z,11.25
2019-05-03T04:12:45.498Z,11.25
2019-05-03T04:13:45.298Z,11.25
2019-05-03T04:14:45.371Z,11.25
2019-05-03T04:15:45.477Z,11.25
2019-05-03T04:16:45.462Z,11.25
2019-05-03T04:17:45.696Z,11.25
2019-05-03T04:18:45.586Z,0.00
2019-05-03T04:19:45.419Z,0.00
2019-05-03T04:20:45.846Z,0.00
2019-05-03T04:21:45.365Z,0.00
2019-05-03T04:22:45.265Z,0.00
2019-05-03T04:23:45.877Z,0.00
2019-05-03T04:24:45.960Z,0.00
2019-05-03T04:25:45.132Z,0.00
2019-05-03T04:26:45.323Z,0.00
2019-05-03T04:27:45.641Z,0.00
2019-05-03T04:28:45.325Z,0.00
2019-05-03T04:29:45.376Z,0.00
2019-05-03T04:30:45.967Z,0.00
2019-05-03T04:31:45.744Z,0.00
2019-05-03T04:32:45.451Z,0.00
2019-05-03T04:33:45.185Z,0.00
2019-05-03T04:34:45.577Z,0.00
2019-05-03T04:35:46.490Z,0.00
2019-05-03T04:36:46.215Z,0.00
2019-05-03T04:37:45.331Z,0.00
2019-05-03T04:38:45.352Z,0.00
2019-05-03T04:39:45.642Z,0.00
2019-05-03T04:40:45.416Z,0.00
2019-05-03T04:41:45.323Z,0.00
2019-05-03T04:42:46.426Z,0.00
2019-05-03T04:43:46.003Z,0.00
2019-05-03T04:44:45.649Z,0.00
2019-05-03T04:45:45.613Z,0.00
2019-05-03T04:46:46.593Z,0.00
2019-05-03T04:47:46.327Z,0.00
2019-05-03T04:48:45.003Z,0.00
2019-05-03T04:49:46.290Z,0.00
2019-05-03T04:50:45.679Z,0.00
2019-05-03T04:51:46.479Z,0.00
2019-05-03T04:52:46.242Z,0.00
2019-05-03T04:53:45.463Z,0.00
2019-05-03T04:54:45.111Z,0.00
2019-05-03T04:55:46.915Z,0.00
2019-05-03T04:56:46.424Z,0.00
2019-05-03T04:57:45.723Z,0.00
2019-05-03T04:58:45.844Z,0.00
2019-05-03T04:59:45.149Z,0.00
2019-05-03T05:00:46.494Z,0.00
2019-05-03T05:01:46.110Z,0.00
2019-05-03T05:02:46.007Z,0.00
2019-05-03T05:03:47.158Z,0.00
2019-05-03T05:04:46.251Z,0.00
2019-05-03T05:05:45.346Z,0.00
2019-05-03T05:06:45.055Z,0.00
2019-05-03T05:07:45.828Z,0.00
2019-05-03T05:08:46.007Z,0.00
2019-05-03T05:09:45.644Z,0.00
2019-05-03T05:10:45.515Z,0.00
2019-05-03T05:11:45.830Z,0.00
2019-05-03T05:12:45.720Z,0.00
2019-05-03T05:13:45.722Z,0.00
2019-05-03T05:14:45.777Z,0.00
2019-05-03T05:15:45.945Z,0.00
2019-05-03T05:16:46.565Z,5.62
2019-05-03T05:17:45.923Z,5.62
2019-05-03T05:18:45.683Z,0.00
2019-05-03T05:19:44.572Z,0.00
2019-05-03T05:20:45.405Z,0.00
2019-05-03T05:21:44.803Z,0.00
2019-05-03T05:22:45.373Z,0.00
2019-05-03T05:23:44.391Z,5.62
2019-05-03T05:24:44.997Z,5.62
2019-05-03T05:25:44.604Z,0.00
2019-05-03T05:26:44.596Z,0.00
2019-05-03T05:27:49.433Z,5.62
2019-05-03T05:29:44.997Z,0.00
2019-05-03T05:30:46.667Z,0.00
2019-05-03T05:31:44.631Z,5.62
2019-05-03T05:32:45.415Z,5.62
2019-05-03T05:33:44.651Z,5.62
2019-05-03T05:34:46.661Z,5.62
2019-05-03T05:35:44.660Z,5.62
2019-05-03T05:36:45.098Z,5.62
2019-05-03T05:37:44.397Z,5.62
2019-05-03T05:38:45.018Z,5.62
2019-05-03T05:39:44.742Z,5.62
2019-05-03T05:40:45.108Z,5.62
2019-05-03T05:41:45.042Z,5.62
2019-05-03T05:42:45.373Z,5.62
2019-05-03T05:43:44.697Z,5.62
2019-05-03T05:44:45.370Z,5.62
2019-05-03T05:45:44.936Z,5.62
2019-05-03T05:46:47.659Z,5.62
2019-05-03T05:47:44.864Z,5.62
2019-05-03T05:48:45.231Z,5.62
2019-05-03T05:49:46.662Z,11.25
2019-05-03T05:50:44.925Z,11.25
2019-05-03T05:51:44.469Z,11.25
2019-05-03T05:52:44.816Z,11.25
2019-05-03T05:53:44.772Z,11.25
2019-05-03T05:54:45.577Z,5.62
2019-05-03T05:55:44.766Z,5.62
2019-05-03T05:56:44.530Z,5.62
2019-05-03T05:57:44.950Z,5.62
2019-05-03T05:58:45.055Z,5.62
2019-05-03T05:59:45.364Z,5.62
2019-05-03T06:00:44.784Z,5.62
2019-05-03T06:02:44.641Z,0.00
2019-05-03T06:03:44.836Z,5.62
2019-05-03T06:06:45.250Z,0.00
2019-05-03T06:07:44.307Z,0.00
2019-05-03T06:08:44.690Z,0.00
2019-05-03T06:09:44.809Z,0.00
2019-05-03T06:10:45.138Z,0.00
2019-05-03T06:11:45.020Z,5.62
2019-05-03T06:12:45.313Z,5.62
2019-05-03T06:13:44.488Z,5.62
2019-05-03T06:14:45.325Z,5.62
2019-05-03T06:15:44.785Z,5.62
2019-05-03T06:16:45.172Z,5.62
2019-05-03T06:17:45.068Z,5.62
2019-05-03T06:18:45.214Z,5.62
2019-05-03T06:19:44.913Z,0.00
2019-05-03T06:20:45.189Z,5.62
2019-05-03T06:21:44.787Z,5.62
2019-05-03T06:22:44.792Z,5.62
2019-05-03T06:23:45.114Z,5.62
2019-05-03T06:24:45.128Z,5.62
2019-05-03T06:25:45.305Z,5.62
2019-05-03T06:26:44.338Z,5.62
2019-05-03T06:27:44.951Z,5.62
2019-05-03T06:28:45.384Z,5.62
2019-05-03T06:29:45.304Z,5.62
2019-05-03T06:30:46.937Z,5.62
2019-05-03T06:31:44.608Z,5.62
2019-05-03T06:32:44.872Z,5.62
2019-05-03T06:33:45.065Z,5.62
2019-05-03T06:34:45.393Z,11.25
2019-05-03T06:35:44.581Z,11.25
2019-05-03T06:36:44.243Z,11.25
2019-05-03T06:37:43.303Z,11.25
2019-05-03T06:38:44.749Z,11.25
2019-05-03T06:39:45.254Z,11.25
2019-05-03T06:40:44.722Z,11.25
2019-05-03T06:41:46.648Z,11.25
2019-05-03T06:42:54.590Z,11.25
2019-05-03T06:43:45.009Z,11.25
2019-05-03T06:45:46.687Z,11.25
2019-05-03T06:46:45.194Z,11.25
2019-05-03T06:47:45.987Z,11.25
2019-05-03T06:48:44.386Z,11.25
2019-05-03T06:49:44.824Z,11.25
2019-05-03T06:50:45.261Z,11.25
2019-05-03T06:51:45.794Z,11.25
2019-05-03T06:52:50.691Z,16.88
2019-05-03T06:53:49.012Z,16.88
2019-05-03T06:54:44.924Z,16.88
2019-05-03T06:55:45.520Z,16.88
2019-05-03T06:56:45.017Z,16.88
2019-05-03T06:57:49.607Z,16.88
2019-05-03T06:58:44.894Z,16.88
2019-05-03T06:59:45.043Z,16.88
2019-05-03T07:00:45.141Z,16.88
2019-05-03T07:01:44.774Z,16.88
2019-05-03T07:02:44.727Z,16.88
2019-05-03T07:03:44.793Z,16.88
2019-05-03T07:04:44.920Z,16.88
2019-05-03T07:05:44.432Z,16.88
2019-05-03T07:06:44.979Z,16.88
2019-05-03T07:07:44.447Z,16.88
2019-05-03T07:08:45.474Z,16.88
2019-05-03T07:09:44.479Z,16.88
2019-05-03T07:10:44.510Z,16.88
2019-05-03T07:11:45.054Z,16.88
2019-05-03T07:12:42.909Z,16.88
2019-05-03T07:13:44.936Z,16.88
2019-05-03T07:14:44.881Z,11.25
2019-05-03T07:15:42.915Z,11.25
2019-05-03T07:16:44.392Z,11.25
2019-05-03T07:17:42.859Z,11.25
2019-05-03T07:18:42.887Z,11.25
2019-05-03T07:19:42.844Z,11.25
2019-05-03T07:20:44.560Z,11.25
2019-05-03T07:21:45.648Z,11.25
2019-05-03T07:22:44.450Z,11.25
2019-05-03T07:23:44.968Z,11.25
2019-05-03T07:24:42.793Z,11.25
2019-05-03T07:25:44.664Z,11.25
2019-05-03T07:26:44.676Z,11.25
2019-05-03T07:27:42.753Z,11.25
2019-05-03T07:28:46.889Z,11.25
2019-05-03T07:29:44.506Z,11.25
2019-05-03T07:30:42.719Z,11.25
2019-05-03T07:31:44.635Z,11.25
2019-05-03T07:32:44.760Z,16.88
2019-05-03T07:33:44.529Z,16.88
2019-05-03T07:34:45.316Z,16.88
2019-05-03T07:35:44.443Z,22.50
2019-05-03T07:36:44.525Z,22.50
2019-05-03T07:38:45.220Z,22.50
2019-05-03T07:39:42.623Z,22.50
2019-05-03T07:40:44.481Z,22.50
2019-05-03T07:41:44.546Z,22.50
2019-05-03T07:43:41.599Z,22.50
2019-05-03T07:44:42.570Z,22.50
2019-05-03T07:45:44.564Z,22.50
2019-05-03T07:46:42.551Z,22.50
2019-05-03T07:47:45.101Z,22.50
2019-05-03T07:48:42.530Z,28.12
2019-05-03T07:49:44.571Z,22.50
2019-05-03T07:50:44.602Z,22.50
2019-05-03T07:51:42.494Z,22.50
2019-05-03T07:52:42.480Z,22.50
2019-05-03T07:53:45.262Z,22.50
2019-05-03T07:54:42.466Z,22.50
2019-05-03T07:55:42.474Z,22.50
2019-05-03T07:56:44.480Z,22.50
2019-05-03T07:57:42.426Z,22.50
2019-05-03T07:58:42.426Z,22.50
2019-05-03T07:59:42.408Z,22.50
2019-05-03T08:00:44.485Z,22.50
2019-05-03T08:01:42.398Z,28.12
2019-05-03T08:02:42.374Z,28.12
2019-05-03T08:03:42.364Z,22.50
2019-05-03T08:04:44.454Z,22.50
2019-05-03T08:05:42.348Z,22.50
2019-05-03T08:06:44.450Z,22.50
2019-05-03T08:07:43.988Z,22.50
2019-05-03T08:08:42.326Z,22.50
2019-05-03T08:09:42.295Z,28.12
2019-05-03T08:10:42.294Z,28.12
2019-05-03T08:11:44.326Z,28.12
2019-05-03T08:12:42.273Z,28.12
2019-05-03T08:13:44.518Z,28.12
2019-05-03T08:14:42.246Z,28.12
2019-05-03T08:15:42.229Z,28.12
2019-05-03T08:16:42.234Z,28.12
2019-05-03T08:17:42.237Z,28.12
2019-05-03T08:18:42.202Z,28.12
2019-05-03T08:19:45.136Z,28.12
2019-05-03T08:20:42.188Z,28.12
2019-05-03T08:21:42.167Z,28.12
2019-05-03T08:22:42.154Z,28.12
2019-05-03T08:23:42.639Z,28.12
2019-05-03T08:24:42.156Z,33.75
2019-05-03T08:25:42.125Z,33.75
2019-05-03T08:26:42.102Z,33.75
2019-05-03T08:27:42.100Z,33.75
2019-05-03T08:28:42.084Z,33.75
2019-05-03T08:29:42.635Z,28.12
2019-05-03T08:30:42.096Z,33.75
2019-05-03T08:31:42.058Z,33.75
2019-05-03T08:32:42.046Z,33.75
2019-05-03T08:33:42.181Z,33.75
2019-05-03T08:34:42.018Z,39.38
2019-05-03T08:36:41.040Z,39.38
2019-05-03T08:37:45.263Z,39.38
2019-05-03T08:38:41.992Z,39.38
2019-05-03T08:39:41.971Z,39.38
2019-05-03T08:40:41.964Z,39.38
2019-05-03T08:42:41.638Z,33.75
2019-05-03T08:43:41.945Z,33.75
2019-05-03T08:44:41.920Z,39.38
2019-05-03T08:45:41.896Z,39.38
2019-05-03T08:46:41.922Z,39.38
2019-05-03T08:48:40.878Z,39.38
2019-05-03T08:49:41.859Z,39.38
2019-05-03T08:50:44.929Z,39.38
2019-05-03T08:52:40.854Z,45.00
2019-05-03T08:53:41.826Z,45.00
2019-05-03T08:54:41.807Z,45.00
2019-05-03T08:55:41.802Z,45.00
2019-05-03T08:56:41.809Z,45.00
2019-05-03T08:57:41.771Z,45.00
2019-05-03T08:58:41.789Z,45.00
2019-05-03T08:59:41.767Z,45.00
2019-05-03T09:00:41.735Z,45.00
2019-05-03T09:01:41.732Z,45.00
2019-05-03T09:02:41.748Z,45.00
2019-05-03T09:03:41.712Z,45.00
2019-05-03T09:04:46.206Z,45.00
2019-05-03T09:05:41.711Z,45.00
2019-05-03T09:06:41.685Z,39.38
2019-05-03T09:07:41.667Z,39.38
2019-05-03T09:08:41.678Z,45.00
2019-05-03T09:09:41.641Z,45.00
2019-05-03T09:10:45.946Z,45.00
2019-05-03T09:12:40.605Z,39.38
2019-05-03T09:13:41.637Z,39.38
2019-05-03T09:14:45.686Z,45.00
2019-05-03T09:15:44.647Z,45.00
2019-05-03T09:16:42.133Z,45.00
2019-05-03T09:17:41.554Z,45.00
2019-05-03T09:18:41.558Z,45.00
2019-05-03T09:19:45.378Z,39.38
2019-05-03T09:20:41.521Z,39.38
2019-05-03T09:22:40.506Z,45.00
2019-05-03T09:23:45.048Z,45.00
2019-05-03T09:24:42.177Z,45.00
2019-05-03T09:25:41.473Z,45.00
2019-05-03T09:26:41.461Z,45.00
2019-05-03T09:27:41.447Z,45.00
2019-05-03T09:28:41.429Z,45.00
2019-05-03T09:29:45.551Z,39.38
2019-05-03T09:30:41.425Z,39.38
2019-05-03T09:31:42.130Z,33.75
2019-05-03T09:32:41.386Z,28.12
2019-05-03T09:33:41.400Z,28.12
2019-05-03T09:34:41.360Z,28.12
2019-05-03T09:35:42.172Z,22.50
2019-05-03T09:36:41.372Z,28.12
2019-05-03T09:38:40.603Z,33.75
2019-05-03T09:39:44.644Z,33.75
2019-05-03T09:40:41.300Z,33.75
2019-05-03T09:41:41.296Z,28.12
2019-05-03T09:42:41.285Z,28.12
2019-05-03T09:43:41.279Z,28.12
2019-05-03T09:44:41.274Z,28.12
2019-05-03T09:45:45.772Z,28.12
2019-05-03T09:46:41.244Z,28.12
2019-05-03T09:47:41.222Z,28.12
2019-05-03T09:48:41.223Z,33.75
2019-05-03T09:49:41.238Z,39.38
2019-05-03T09:50:41.208Z,45.00
2019-05-03T09:51:41.200Z,33.75
2019-05-03T09:52:46.807Z,50.62
2019-05-03T09:53:41.163Z,50.62
2019-05-03T09:55:41.629Z,50.62
2019-05-03T09:56:48.092Z,56.25
2019-05-03T09:57:44.494Z,56.25
2019-05-03T09:58:41.111Z,50.62
2019-05-03T09:59:54.268Z,45.00
2019-05-03T10:01:42.623Z,39.38
2019-05-03T10:02:41.073Z,45.00
2019-05-03T10:03:41.628Z,50.62
2019-05-03T10:04:41.642Z,50.62
2019-05-03T10:05:41.035Z,50.62
2019-05-03T10:06:41.623Z,56.25
2019-05-03T10:07:41.633Z,61.88
2019-05-03T10:08:41.016Z,67.50
2019-05-03T10:09:45.051Z,73.12
2019-05-03T10:11:39.988Z,67.50
2019-05-03T10:12:40.954Z,67.50
2019-05-03T10:13:42.026Z,61.88
2019-05-03T10:14:40.934Z,73.12
2019-05-03T10:15:40.936Z,78.75
2019-05-03T10:16:40.924Z,73.12
2019-05-03T10:17:41.625Z,73.12
2019-05-03T10:18:40.889Z,67.50
2019-05-03T10:19:40.882Z,61.88
2019-05-03T10:21:39.886Z,50.62
2019-05-03T10:22:40.851Z,50.62
2019-05-03T10:23:40.837Z,61.88
2019-05-03T10:24:40.831Z,56.25
2019-05-03T10:25:40.832Z,50.62
2019-05-03T10:26:41.620Z,50.62
2019-05-03T10:27:40.790Z,50.62
2019-05-03T10:28:40.780Z,45.00
2019-05-03T10:29:40.780Z,50.62
2019-05-03T10:30:49.124Z,56.25
2019-05-03T10:31:41.670Z,50.62
2019-05-03T10:33:39.729Z,61.88
2019-05-03T10:34:43.621Z,61.88
2019-05-03T10:35:40.708Z,73.12
2019-05-03T10:36:40.712Z,67.50
2019-05-03T10:37:40.692Z,67.50
2019-05-03T10:38:40.683Z,73.12
2019-05-03T10:39:40.663Z,67.50
2019-05-03T10:40:45.102Z,73.12
2019-05-03T10:41:40.671Z,78.75
2019-05-03T10:42:40.632Z,67.50
2019-05-03T10:43:40.623Z,67.50
2019-05-03T10:44:40.638Z,50.62
2019-05-03T10:45:40.592Z,45.00
2019-05-03T10:46:40.609Z,39.38
2019-05-03T10:47:40.577Z,45.00
2019-05-03T10:48:45.106Z,39.38
2019-05-03T10:49:43.121Z,45.00
2019-05-03T10:50:40.572Z,45.00
2019-05-03T10:51:40.536Z,50.62
2019-05-03T10:52:44.672Z,56.25
2019-05-03T10:53:45.344Z,61.88
2019-05-03T10:54:40.499Z,61.88
2019-05-03T10:55:40.483Z,61.88
2019-05-03T10:56:40.512Z,61.88
2019-05-03T10:57:40.464Z,67.50
2019-05-03T10:58:41.114Z,61.88
2019-05-03T10:59:40.448Z,56.25
2019-05-03T11:00:46.258Z,45.00
2019-05-03T11:01:41.126Z,45.00
2019-05-03T11:02:40.413Z,45.00
2019-05-03T11:03:40.412Z,45.00
2019-05-03T11:04:43.505Z,39.38
2019-05-03T11:05:40.382Z,33.75
2019-05-03T11:06:40.378Z,28.12
2019-05-03T11:07:40.363Z,28.12
2019-05-03T11:08:40.347Z,28.12
2019-05-03T11:09:50.795Z,28.12
2019-05-03T11:10:40.323Z,22.50
2019-05-03T11:12:39.299Z,16.88
2019-05-03T11:13:41.116Z,16.88
2019-05-03T11:14:40.296Z,22.50
2019-05-03T11:15:40.279Z,22.50
2019-05-03T11:16:40.338Z,28.12
2019-05-03T11:17:40.271Z,28.12
2019-05-03T11:18:40.241Z,33.75
2019-05-03T11:19:45.261Z,28.12
2019-05-03T11:20:40.221Z,33.75
2019-05-03T11:21:45.284Z,39.38
2019-05-03T11:22:40.225Z,45.00
2019-05-03T11:23:40.191Z,50.62
2019-05-03T11:24:40.178Z,61.88
2019-05-03T11:25:40.166Z,56.25
2019-05-03T11:26:40.154Z,39.38
2019-05-03T11:27:44.715Z,39.38
2019-05-03T11:28:44.738Z,45.00
2019-05-03T11:29:40.120Z,50.62
2019-05-03T11:30:52.197Z,50.62
2019-05-03T11:31:40.107Z,45.00
2019-05-03T11:32:40.107Z,50.62
2019-05-03T11:33:40.080Z,50.62
2019-05-03T11:34:40.068Z,50.62
2019-05-03T11:35:40.060Z,56.25
2019-05-03T11:36:40.052Z,61.88
2019-05-03T11:37:40.615Z,67.50
2019-05-03T11:38:40.021Z,73.12
2019-05-03T12:36:27.310Z,16.88
2019-05-03T12:37:27.268Z,5.62
2019-05-03T12:38:27.334Z,11.25
2019-05-03T13:11:09.921Z,5.62
2019-05-03T13:12:34.757Z,5.62
2019-05-03T13:13:52.784Z,0.00
2019-05-03T13:14:53.049Z,0.00
2019-05-03T13:15:51.334Z,5.62
2019-05-03T13:16:51.309Z,0.00
2019-05-03T13:17:51.252Z,0.00
2019-05-03T13:18:51.383Z,0.00
2019-05-03T13:19:51.286Z,0.00
2019-05-03T13:20:51.409Z,0.00
2019-05-03T13:21:51.360Z,0.00
2019-05-03T13:22:51.333Z,0.00
2019-05-03T13:23:51.342Z,0.00
2019-05-03T13:24:51.460Z,0.00
2019-05-03T13:25:51.496Z,0.00
2019-05-03T13:26:51.388Z,0.00
2019-05-03T13:27:51.516Z,0.00
2019-05-03T13:28:51.413Z,0.00
2019-05-03T13:29:51.409Z,0.00
2019-05-03T13:30:51.468Z,0.00
2019-05-03T13:32:00.668Z,0.00
2019-05-03T13:32:54.948Z,0.00
2019-05-03T13:33:54.920Z,0.00
2019-05-03T13:34:52.807Z,0.00
2019-05-03T13:35:52.812Z,0.00
2019-05-03T13:36:54.896Z,0.00
2019-05-03T13:37:52.093Z,0.00
2019-05-03T13:39:09.897Z,0.00
2019-05-03T13:39:52.635Z,0.00
2019-05-03T13:49:02.365Z,5.62
2019-05-03T13:50:02.791Z,0.00
2019-05-03T13:52:14.578Z,0.00
2019-05-03T13:53:12.323Z,0.00
