createdAt,value
2018-09-22T00:02:12.612Z,99.90
2018-09-22T00:04:42.340Z,99.90
2018-09-22T00:07:11.716Z,99.90
2018-09-22T00:09:41.861Z,99.90
2018-09-22T00:12:11.252Z,99.90
2018-09-22T00:14:40.533Z,99.90
2018-09-22T00:17:10.117Z,99.90
2018-09-22T00:19:39.591Z,99.90
2018-09-22T00:22:09.202Z,99.90
2018-09-22T00:24:38.589Z,99.90
2018-09-22T00:27:14.335Z,99.90
2018-09-22T00:29:43.705Z,99.90
2018-09-22T00:32:13.050Z,99.90
2018-09-22T00:34:42.292Z,99.90
2018-09-22T00:37:11.421Z,99.90
2018-09-22T00:39:40.751Z,99.90
2018-09-22T00:42:09.960Z,99.90
2018-09-22T00:44:39.328Z,99.90
2018-09-22T00:47:08.657Z,99.90
2018-09-22T00:49:37.973Z,99.90
2018-09-22T00:52:07.175Z,99.90
2018-09-22T00:54:36.472Z,99.90
2018-09-22T00:57:06.038Z,99.90
2018-09-22T00:59:35.185Z,99.90
2018-09-22T01:02:04.600Z,99.90
2018-09-22T01:04:33.746Z,99.90
2018-09-22T01:07:03.114Z,99.90
2018-09-22T01:09:32.304Z,99.90
2018-09-22T01:12:01.378Z,99.90
2018-09-22T01:14:30.923Z,99.90
2018-09-22T01:17:00.339Z,99.90
2018-09-22T01:19:31.871Z,99.90
2018-09-22T01:22:01.289Z,99.90
2018-09-22T01:24:30.464Z,99.90
2018-09-22T01:26:59.769Z,99.90
2018-09-22T01:29:29.114Z,99.90
2018-09-22T01:31:58.834Z,99.90
2018-09-22T01:34:28.106Z,99.90
2018-09-22T01:36:57.590Z,99.90
2018-09-22T01:39:26.868Z,99.90
2018-09-22T01:41:56.223Z,99.90
2018-09-22T01:44:25.404Z,99.90
2018-09-22T01:46:55.121Z,99.90
2018-09-22T01:49:24.419Z,99.90
2018-09-22T01:51:53.735Z,99.90
2018-09-22T01:54:22.995Z,99.90
2018-09-22T01:56:52.276Z,99.90
2018-09-22T01:59:21.693Z,99.90
2018-09-22T02:01:50.964Z,99.90
2018-09-22T02:04:20.215Z,99.90
2018-09-22T02:06:50.015Z,99.90
2018-09-22T02:09:19.275Z,99.90
2018-09-22T02:11:48.745Z,99.90
2018-09-22T02:14:18.104Z,99.90
2018-09-22T02:16:47.313Z,99.90
2018-09-22T02:19:16.695Z,99.90
2018-09-22T02:21:45.986Z,99.90
2018-09-22T02:24:15.179Z,99.90
2018-09-22T02:26:44.546Z,99.90
2018-09-22T02:29:14.224Z,99.90
2018-09-22T02:31:43.936Z,99.90
2018-09-22T02:34:13.308Z,99.90
2018-09-22T02:36:43.076Z,99.90
2018-09-22T02:39:12.826Z,99.90
2018-09-22T02:41:59.270Z,99.90
2018-09-22T02:44:28.701Z,99.90
2018-09-22T02:46:58.202Z,99.90
2018-09-22T02:49:27.475Z,99.90
2018-09-22T02:51:56.719Z,99.90
2018-09-22T02:54:26.187Z,99.90
2018-09-22T02:56:55.911Z,99.90
2018-09-22T02:59:25.362Z,99.90
2018-09-22T03:01:54.560Z,99.90
2018-09-22T03:04:24.059Z,99.90
2018-09-22T03:06:53.510Z,99.90
2018-09-22T03:09:22.643Z,99.90
2018-09-22T03:11:52.351Z,99.90
2018-09-22T03:14:21.801Z,99.90
2018-09-22T03:16:51.406Z,99.90
2018-09-22T03:19:20.743Z,99.90
2018-09-22T03:21:49.975Z,99.90
2018-09-22T03:24:19.199Z,99.90
2018-09-22T03:26:48.540Z,99.90
2018-09-22T03:29:17.709Z,99.90
2018-09-22T03:31:51.245Z,99.90
2018-09-22T03:34:20.321Z,99.90
2018-09-22T03:36:49.844Z,99.90
2018-09-22T03:39:19.027Z,99.90
2018-09-22T03:41:48.428Z,99.90
2018-09-22T03:44:17.859Z,99.90
2018-09-22T03:46:47.333Z,99.90
2018-09-22T03:49:16.736Z,99.90
2018-09-22T03:51:46.129Z,99.90
2018-09-22T03:54:15.357Z,99.90
2018-09-22T03:56:44.751Z,99.90
2018-09-22T03:59:14.288Z,99.90
2018-09-22T04:01:44.007Z,99.90
2018-09-22T04:04:13.097Z,99.90
2018-09-22T04:06:42.547Z,99.90
2018-09-22T04:09:12.275Z,99.90
2018-09-22T04:11:41.649Z,99.90
2018-09-22T04:14:10.906Z,99.90
2018-09-22T04:16:40.181Z,99.90
2018-09-22T04:19:09.556Z,99.90
2018-09-22T04:21:38.975Z,99.90
2018-09-22T04:24:14.121Z,99.90
2018-09-22T04:26:43.427Z,99.90
2018-09-22T04:29:12.815Z,99.90
2018-09-22T04:31:42.273Z,99.90
2018-09-22T04:34:11.665Z,99.90
2018-09-22T04:36:41.001Z,99.90
2018-09-22T04:39:15.801Z,99.90
2018-09-22T04:41:46.301Z,99.90
2018-09-22T04:44:15.759Z,99.90
2018-09-22T04:46:45.267Z,99.90
2018-09-22T04:49:15.272Z,99.90
2018-09-22T04:51:44.753Z,99.90
2018-09-22T04:54:14.332Z,99.90
2018-09-22T04:56:43.623Z,99.90
2018-09-22T04:59:12.873Z,99.90
2018-09-22T05:01:42.173Z,99.90
2018-09-22T05:04:11.723Z,99.90
2018-09-22T05:06:41.257Z,99.90
2018-09-22T05:09:12.289Z,99.90
2018-09-22T05:11:42.255Z,99.90
2018-09-22T05:14:11.579Z,99.90
2018-09-22T05:16:40.932Z,99.90
2018-09-22T05:19:10.187Z,99.90
2018-09-22T05:21:44.822Z,99.90
2018-09-22T05:24:14.334Z,99.90
2018-09-22T05:26:43.963Z,99.90
2018-09-22T05:29:13.361Z,99.90
2018-09-22T05:31:43.212Z,99.90
2018-09-22T05:34:12.554Z,99.90
2018-09-22T05:36:41.881Z,99.90
2018-09-22T05:39:11.810Z,99.90
2018-09-22T05:41:41.151Z,99.90
2018-09-22T05:44:10.965Z,99.90
2018-09-22T05:46:40.229Z,99.90
2018-09-22T05:49:09.475Z,99.90
2018-09-22T05:51:38.901Z,99.90
2018-09-22T05:54:08.530Z,99.90
2018-09-22T05:56:38.007Z,99.90
2018-09-22T05:59:07.407Z,99.90
2018-09-22T06:01:36.841Z,99.90
2018-09-22T06:04:06.246Z,99.90
2018-09-22T06:06:35.795Z,99.90
2018-09-22T06:09:06.528Z,99.90
2018-09-22T06:11:36.073Z,99.90
2018-09-22T06:14:05.669Z,99.90
2018-09-22T06:16:35.562Z,99.90
2018-09-22T06:19:04.758Z,99.90
2018-09-22T06:21:34.011Z,99.90
2018-09-22T06:24:03.612Z,99.90
2018-09-22T06:26:32.989Z,99.90
2018-09-22T06:29:02.392Z,99.90
2018-09-22T06:31:31.603Z,99.90
2018-09-22T06:34:01.021Z,99.90
2018-09-22T06:36:30.385Z,99.90
2018-09-22T06:38:59.549Z,99.90
2018-09-22T06:41:28.802Z,99.90
2018-09-22T06:43:58.369Z,99.90
2018-09-22T06:46:27.598Z,99.90
2018-09-22T06:48:56.954Z,99.90
2018-09-22T06:51:26.388Z,99.90
2018-09-22T06:53:56.014Z,99.90
2018-09-22T06:56:25.402Z,99.90
2018-09-22T06:58:54.811Z,99.90
2018-09-22T07:01:24.044Z,99.90
2018-09-22T07:03:53.433Z,99.90
2018-09-22T07:06:23.088Z,99.90
2018-09-22T07:08:52.446Z,99.90
2018-09-22T07:11:22.181Z,99.90
2018-09-22T07:13:56.738Z,99.90
2018-09-22T07:16:26.149Z,99.90
2018-09-22T07:18:55.450Z,99.90
2018-09-22T07:21:29.809Z,99.90
2018-09-22T07:24:11.608Z,99.90
2018-09-22T07:26:51.846Z,99.90
2018-09-22T07:29:21.403Z,99.90
2018-09-22T07:31:50.915Z,99.90
2018-09-22T07:34:20.260Z,99.90
2018-09-22T07:36:50.010Z,99.90
2018-09-22T07:39:19.265Z,99.90
2018-09-22T07:41:48.372Z,99.90
2018-09-22T07:44:22.212Z,99.90
2018-09-22T07:46:51.460Z,99.90
2018-09-22T07:49:21.044Z,99.90
2018-09-22T07:51:50.748Z,99.90
2018-09-22T07:54:20.028Z,99.90
2018-09-22T07:56:49.348Z,99.90
2018-09-22T07:59:18.602Z,99.90
2018-09-22T08:01:48.108Z,99.90
2018-09-22T08:04:17.664Z,99.90
2018-09-22T08:06:46.974Z,99.90
2018-09-22T08:09:16.193Z,99.90
2018-09-22T08:11:45.454Z,99.90
2018-09-22T08:14:14.687Z,99.90
2018-09-22T08:16:44.166Z,99.90
2018-09-22T08:19:13.548Z,99.90
2018-09-22T08:21:43.082Z,99.90
2018-09-22T08:24:12.446Z,99.90
2018-09-22T08:26:42.139Z,99.90
2018-09-22T08:29:11.591Z,99.90
2018-09-22T08:31:41.282Z,99.90
2018-09-22T08:34:10.641Z,99.90
2018-09-22T08:36:39.938Z,99.90
2018-09-22T08:39:11.032Z,99.90
2018-09-22T08:41:40.613Z,99.90
2018-09-22T08:44:09.856Z,99.90
2018-09-22T08:46:39.175Z,99.90
2018-09-22T08:49:08.388Z,99.90
2018-09-22T08:51:38.101Z,99.90
2018-09-22T08:54:07.641Z,99.90
2018-09-22T08:56:37.205Z,99.90
2018-09-22T08:59:06.879Z,99.90
2018-09-22T09:01:36.120Z,99.90
2018-09-22T09:04:05.428Z,99.90
2018-09-22T09:06:34.907Z,99.90
2018-09-22T09:09:05.430Z,99.90
2018-09-22T09:11:34.605Z,99.90
2018-09-22T09:14:03.932Z,99.90
2018-09-22T09:16:33.226Z,99.90
2018-09-22T09:19:02.762Z,99.90
2018-09-22T09:21:35.569Z,99.90
2018-09-22T09:24:04.785Z,99.90
2018-09-22T09:26:34.145Z,99.90
2018-09-22T09:29:03.490Z,99.90
2018-09-22T09:31:33.549Z,99.90
2018-09-22T09:34:02.756Z,99.90
2018-09-22T09:36:32.067Z,99.90
2018-09-22T09:39:02.787Z,99.90
2018-09-22T09:41:32.294Z,99.90
2018-09-22T09:44:01.605Z,99.90
2018-09-22T09:46:30.822Z,99.90
2018-09-22T09:49:00.458Z,99.90
2018-09-22T09:51:29.838Z,99.90
2018-09-22T09:53:59.202Z,99.90
2018-09-22T09:56:28.645Z,99.90
2018-09-22T09:58:57.989Z,99.90
2018-09-22T10:01:27.518Z,99.90
2018-09-22T10:03:57.177Z,99.90
2018-09-22T10:06:26.701Z,99.90
2018-09-22T10:08:56.153Z,99.90
2018-09-22T10:11:25.616Z,99.90
2018-09-22T10:13:55.036Z,99.90
2018-09-22T10:16:24.638Z,99.90
2018-09-22T10:18:54.136Z,99.90
2018-09-22T10:21:23.570Z,99.90
2018-09-22T10:23:53.183Z,99.90
2018-09-22T10:26:22.859Z,99.90
2018-09-22T10:28:52.149Z,99.90
2018-09-22T10:31:21.485Z,99.90
2018-09-22T10:33:50.624Z,99.90
2018-09-22T10:36:19.820Z,99.90
2018-09-22T10:38:49.072Z,99.90
2018-09-22T10:41:18.297Z,99.90
2018-09-22T10:43:47.405Z,99.90
2018-09-22T10:46:16.991Z,99.90
2018-09-22T10:48:46.310Z,99.90
2018-09-22T10:51:15.489Z,99.90
2018-09-22T10:53:45.093Z,99.90
2018-09-22T10:56:14.349Z,99.90
2018-09-22T10:58:43.651Z,99.90
2018-09-22T11:01:12.771Z,99.90
2018-09-22T11:03:42.110Z,99.90
2018-09-22T11:06:11.813Z,99.90
2018-09-22T11:08:41.098Z,99.90
2018-09-22T11:11:20.461Z,99.90
2018-09-22T11:13:50.967Z,99.90
2018-09-22T11:16:20.251Z,99.90
2018-09-22T11:18:49.569Z,99.90
2018-09-22T11:21:19.036Z,99.90
2018-09-22T11:23:48.248Z,99.90
2018-09-22T11:26:17.465Z,99.90
2018-09-22T11:28:46.973Z,99.90
2018-09-22T11:31:17.390Z,99.90
2018-09-22T11:33:46.539Z,99.90
2018-09-22T11:36:16.057Z,99.90
2018-09-22T11:38:45.294Z,99.90
2018-09-22T11:41:14.754Z,99.90
2018-09-22T11:43:44.225Z,99.90
2018-09-22T11:46:13.736Z,99.90
2018-09-22T11:48:43.143Z,99.90
2018-09-22T11:51:12.884Z,99.90
2018-09-22T11:53:42.215Z,99.90
2018-09-22T11:56:21.395Z,99.90
2018-09-22T11:58:50.837Z,99.90
2018-09-22T12:01:20.476Z,99.90
2018-09-22T12:04:00.290Z,99.20
2018-09-22T12:06:29.619Z,98.90
2018-09-22T12:08:58.923Z,97.90
2018-09-22T12:11:28.143Z,96.40
2018-09-22T12:13:57.380Z,97.60
2018-09-22T12:16:26.773Z,97.80
2018-09-22T12:18:56.299Z,97.30
2018-09-22T12:21:26.039Z,98.40
2018-09-22T12:23:55.431Z,97.10
2018-09-22T12:26:24.703Z,96.70
2018-09-22T12:28:54.256Z,96.10
2018-09-22T12:31:23.755Z,96.50
2018-09-22T12:33:53.359Z,95.90
2018-09-22T12:36:22.765Z,96.10
2018-09-22T12:38:52.209Z,95.30
2018-09-22T12:41:22.421Z,93.10
2018-09-22T12:43:51.810Z,92.80
2018-09-22T12:46:21.307Z,91.50
2018-09-22T12:48:50.693Z,94.30
2018-09-22T12:51:20.101Z,93.60
2018-09-22T12:53:49.232Z,92.20
2018-09-22T12:56:18.521Z,92.60
2018-09-22T12:58:48.109Z,92.90
2018-09-22T13:01:17.723Z,92.20
2018-09-22T13:03:47.472Z,93.40
2018-09-22T13:06:16.889Z,93.00
2018-09-22T13:08:46.816Z,93.10
2018-09-22T13:11:15.923Z,91.40
2018-09-22T13:13:45.571Z,91.80
2018-09-22T13:16:14.923Z,92.10
2018-09-22T13:18:44.489Z,89.60
2018-09-22T13:21:14.249Z,90.90
2018-09-22T13:23:43.736Z,89.80
2018-09-22T13:26:13.290Z,85.20
2018-09-22T13:28:42.767Z,82.10
2018-09-22T13:31:12.179Z,80.30
2018-09-22T13:33:41.507Z,81.70
2018-09-22T13:36:10.769Z,76.00
2018-09-22T13:38:40.254Z,76.50
2018-09-22T13:41:10.193Z,73.40
2018-09-22T13:43:39.435Z,71.30
2018-09-22T13:46:08.789Z,73.50
2018-09-22T13:48:38.236Z,67.60
2018-09-22T13:56:01.208Z,55.50
2018-09-22T13:58:30.314Z,57.20
2018-09-22T14:00:59.423Z,57.60
2018-09-22T14:03:28.374Z,56.80
2018-09-22T14:05:57.392Z,55.10
2018-09-22T14:08:26.332Z,57.40
2018-09-22T14:10:55.258Z,55.60
2018-09-22T14:13:24.564Z,56.60
2018-09-22T14:15:53.861Z,55.10
2018-09-22T14:18:23.068Z,56.50
2018-09-22T14:20:52.512Z,59.30
2018-09-22T14:23:21.787Z,57.00
2018-09-22T14:25:51.398Z,55.10
2018-09-22T14:28:20.862Z,56.60
2018-09-22T14:30:52.257Z,55.00
2018-09-22T14:33:21.530Z,56.90
2018-09-22T14:35:50.834Z,55.10
2018-09-22T14:38:20.454Z,55.90
2018-09-22T14:40:53.357Z,56.40
2018-09-22T14:43:22.720Z,56.20
2018-09-22T14:45:51.986Z,57.40
2018-09-22T14:48:21.337Z,56.70
2018-09-22T14:51:00.679Z,57.00
2018-09-22T14:53:30.162Z,57.20
2018-09-22T14:55:59.774Z,56.90
2018-09-22T14:58:40.950Z,55.70
2018-09-22T15:01:10.289Z,55.90
2018-09-22T15:03:39.872Z,55.80
2018-09-22T15:06:09.097Z,57.30
2018-09-22T15:08:38.607Z,55.20
2018-09-22T15:11:07.800Z,55.10
2018-09-22T15:13:37.222Z,54.50
2018-09-22T15:16:06.771Z,55.10
2018-09-22T15:18:36.352Z,55.90
2018-09-22T15:21:05.828Z,55.60
2018-09-22T15:23:39.704Z,55.60
2018-09-22T15:26:08.957Z,56.70
2018-09-22T15:28:38.832Z,57.00
2018-09-22T15:31:08.480Z,57.40
2018-09-22T15:33:38.008Z,59.10
2018-09-22T15:36:07.838Z,56.90
2018-09-22T15:38:37.124Z,57.00
2018-09-22T15:41:06.660Z,57.40
2018-09-22T15:43:36.360Z,58.30
2018-09-22T15:46:05.673Z,58.10
2018-09-22T15:48:35.096Z,58.80
2018-09-22T15:51:04.568Z,58.10
2018-09-22T15:53:34.726Z,58.90
2018-09-22T15:56:04.164Z,59.80
2018-09-22T15:58:33.974Z,59.90
2018-09-22T16:01:03.771Z,62.70
2018-09-22T16:03:33.464Z,60.30
2018-09-22T16:06:02.846Z,60.50
2018-09-22T16:08:32.255Z,60.80
2018-09-22T16:11:01.613Z,61.50
2018-09-22T16:13:31.482Z,62.20
2018-09-22T16:16:01.276Z,63.20
2018-09-22T16:18:30.695Z,62.90
2018-09-22T16:21:00.188Z,63.80
2018-09-22T16:23:29.475Z,61.80
2018-09-22T16:25:58.776Z,62.90
2018-09-22T16:28:28.181Z,64.10
2018-09-22T16:30:57.734Z,62.90
2018-09-22T16:33:27.025Z,65.30
2018-09-22T16:35:56.352Z,63.40
2018-09-22T16:38:25.723Z,64.60
2018-09-22T16:40:55.040Z,65.30
2018-09-22T16:43:24.466Z,65.00
2018-09-22T16:45:53.941Z,66.90
2018-09-22T16:48:23.215Z,65.10
2018-09-22T16:50:52.709Z,65.90
2018-09-22T16:53:22.228Z,66.90
2018-09-22T16:55:51.614Z,67.10
2018-09-22T16:58:21.201Z,67.50
2018-09-22T17:00:50.884Z,66.50
2018-09-22T17:03:20.168Z,67.10
2018-09-22T17:05:49.595Z,66.80
2018-09-22T17:08:25.106Z,68.60
2018-09-22T17:10:54.581Z,68.30
2018-09-22T17:13:23.839Z,68.70
2018-09-22T17:15:53.355Z,69.10
2018-09-22T17:18:22.690Z,69.40
2018-09-22T17:20:52.309Z,70.20
2018-09-22T17:23:21.696Z,70.20
2018-09-22T17:25:51.470Z,71.00
2018-09-22T17:28:21.038Z,70.40
2018-09-22T17:30:50.367Z,71.50
2018-09-22T17:33:21.189Z,72.10
2018-09-22T17:35:51.048Z,72.10
2018-09-22T17:38:20.519Z,74.10
2018-09-22T17:40:49.972Z,73.70
2018-09-22T17:43:19.678Z,75.20
2018-09-22T17:45:49.361Z,77.30
2018-09-22T17:48:19.210Z,75.80
2018-09-22T17:50:48.756Z,75.30
2018-09-22T17:53:18.491Z,75.00
2018-09-22T17:55:48.239Z,75.90
2018-09-22T17:58:17.628Z,76.30
2018-09-22T18:00:47.037Z,76.00
2018-09-22T18:03:16.868Z,77.30
2018-09-22T18:05:46.623Z,77.10
2018-09-22T18:08:15.899Z,77.60
2018-09-22T18:10:45.575Z,78.40
2018-09-22T18:13:15.271Z,79.00
2018-09-22T18:15:44.564Z,78.30
2018-09-22T18:18:14.293Z,79.80
2018-09-22T18:20:43.967Z,80.80
2018-09-22T18:23:13.429Z,80.30
2018-09-22T18:25:42.541Z,80.00
2018-09-22T18:28:12.123Z,81.00
2018-09-22T18:30:41.469Z,81.70
2018-09-22T18:33:10.837Z,81.10
2018-09-22T18:35:40.402Z,82.30
2018-09-22T18:38:09.862Z,82.30
2018-09-22T18:40:39.271Z,83.30
2018-09-22T18:43:08.843Z,83.70
2018-09-22T18:45:38.227Z,84.50
2018-09-22T18:48:07.665Z,85.70
2018-09-22T18:50:37.157Z,84.50
2018-09-22T18:53:06.441Z,85.20
2018-09-22T18:55:35.832Z,86.40
2018-09-22T18:58:05.253Z,88.90
2018-09-22T19:00:34.842Z,90.80
2018-09-22T19:03:04.023Z,91.90
2018-09-22T19:05:33.379Z,92.80
2018-09-22T19:08:02.779Z,94.70
2018-09-22T19:10:32.246Z,97.80
2018-09-22T19:13:02.929Z,97.70
2018-09-22T19:15:41.471Z,99.20
2018-09-22T19:18:14.215Z,99.90
2018-09-22T19:20:53.332Z,99.90
2018-09-22T19:23:26.923Z,99.90
2018-09-22T19:25:59.953Z,99.90
2018-09-22T19:28:36.162Z,99.90
2018-09-22T19:31:08.918Z,99.90
2018-09-22T19:33:43.304Z,99.90
2018-09-22T19:36:34.401Z,99.90
2018-09-22T19:39:11.215Z,99.90
2018-09-22T19:42:02.422Z,99.90
2018-09-22T19:45:42.152Z,99.90
2018-09-22T19:48:30.394Z,99.90
2018-09-22T19:51:06.156Z,99.90
2018-09-22T19:53:35.594Z,99.90
2018-09-22T19:56:10.444Z,99.90
2018-09-22T19:58:39.702Z,99.90
2018-09-22T20:01:09.515Z,99.90
2018-09-22T20:03:38.813Z,99.90
2018-09-22T20:06:08.072Z,99.90
2018-09-22T20:08:37.246Z,99.90
2018-09-22T20:11:06.831Z,99.90
2018-09-22T20:13:36.099Z,99.90
2018-09-22T20:16:05.504Z,99.90
2018-09-22T20:18:34.898Z,99.90
2018-09-22T20:21:04.496Z,99.90
2018-09-22T20:23:33.718Z,99.90
2018-09-22T20:26:03.298Z,99.90
2018-09-22T20:28:32.666Z,99.90
2018-09-22T20:31:02.115Z,99.90
2018-09-22T20:33:31.598Z,99.90
2018-09-22T20:36:00.962Z,99.90
2018-09-22T20:38:30.185Z,99.60
2018-09-22T20:40:59.785Z,99.90
2018-09-22T20:43:28.959Z,99.90
2018-09-22T20:45:58.409Z,99.20
2018-09-22T20:48:27.931Z,99.90
2018-09-22T20:50:57.318Z,99.90
2018-09-22T20:53:26.657Z,99.90
2018-09-22T20:55:56.037Z,99.40
2018-09-22T20:58:25.584Z,99.90
2018-09-22T21:01:06.377Z,98.80
2018-09-22T21:03:35.865Z,99.20
2018-09-22T21:06:05.266Z,99.10
2018-09-22T21:08:34.507Z,99.90
2018-09-22T21:11:03.681Z,99.90
2018-09-22T21:13:33.117Z,99.90
2018-09-22T21:16:02.482Z,99.90
2018-09-22T21:18:32.024Z,99.90
2018-09-22T21:21:01.390Z,99.90
2018-09-22T21:23:30.641Z,99.90
2018-09-22T21:26:05.298Z,99.90
2018-09-22T21:28:34.639Z,99.90
2018-09-22T21:31:03.865Z,99.90
2018-09-22T21:33:33.087Z,99.90
2018-09-22T21:36:02.363Z,99.90
2018-09-22T21:38:31.623Z,99.90
2018-09-22T21:41:00.746Z,99.90
2018-09-22T21:43:30.109Z,99.90
2018-09-22T21:45:59.357Z,99.90
2018-09-22T21:48:28.641Z,99.90
2018-09-22T21:50:58.062Z,99.90
2018-09-22T21:53:27.172Z,99.90
2018-09-22T21:55:56.471Z,99.90
2018-09-22T21:58:28.886Z,99.90
2018-09-22T22:00:58.105Z,99.90
2018-09-22T22:03:28.033Z,99.90
2018-09-22T22:05:57.653Z,99.90
2018-09-22T22:08:26.905Z,99.90
2018-09-22T22:10:56.164Z,99.90
2018-09-22T22:13:25.545Z,99.90
2018-09-22T22:15:55.333Z,99.90
2018-09-22T22:18:24.635Z,99.90
2018-09-22T22:20:54.006Z,99.90
2018-09-22T22:23:23.359Z,99.90
2018-09-22T22:25:52.566Z,99.90
2018-09-22T22:28:21.935Z,99.90
2018-09-22T22:30:51.152Z,99.90
2018-09-22T22:33:20.557Z,99.90
2018-09-22T22:35:50.154Z,99.90
2018-09-22T22:38:19.787Z,99.90
2018-09-22T22:40:49.159Z,99.90
2018-09-22T22:43:18.469Z,99.90
2018-09-22T22:45:47.653Z,99.90
2018-09-22T22:48:17.147Z,99.90
2018-09-22T22:50:46.252Z,99.90
2018-09-22T22:53:15.487Z,99.90
2018-09-22T22:55:44.639Z,99.90
2018-09-22T22:58:14.093Z,99.90
2018-09-22T23:00:43.352Z,99.90
2018-09-22T23:03:12.353Z,99.90
2018-09-22T23:05:41.642Z,99.90
2018-09-22T23:08:10.937Z,99.90
2018-09-22T23:10:40.341Z,99.90
2018-09-22T23:13:09.510Z,99.90
2018-09-22T23:15:39.009Z,99.90
2018-09-22T23:18:08.268Z,99.90
2018-09-22T23:20:37.515Z,99.90
2018-09-22T23:23:06.810Z,99.90
2018-09-22T23:25:36.070Z,99.90
2018-09-22T23:28:05.492Z,99.90
2018-09-22T23:30:35.328Z,99.90
2018-09-22T23:33:04.689Z,99.90
2018-09-22T23:35:34.314Z,99.90
2018-09-22T23:38:03.678Z,99.90
2018-09-22T23:40:33.530Z,99.90
2018-09-22T23:43:03.246Z,99.90
2018-09-22T23:45:32.725Z,99.90
2018-09-22T23:48:02.054Z,99.90
2018-09-22T23:50:31.598Z,99.90
2018-09-22T23:53:00.978Z,99.90
2018-09-22T23:55:30.673Z,99.90
2018-09-22T23:57:59.979Z,99.90
