createdAt,value
2023-02-02T00:00:07.682Z,78.15
2023-02-02T00:01:07.626Z,74.12
2023-02-02T00:02:07.616Z,77.99
2023-02-02T00:03:07.644Z,74.77
2023-02-02T00:04:07.603Z,74.44
2023-02-02T00:05:07.586Z,77.34
2023-02-02T00:06:07.539Z,77.02
2023-02-02T00:07:07.543Z,75.57
2023-02-02T00:08:07.504Z,73.80
2023-02-02T00:09:07.486Z,72.83
2023-02-02T00:10:07.494Z,77.67
2023-02-02T00:11:07.447Z,79.12
2023-02-02T00:12:07.429Z,75.57
2023-02-02T00:13:07.411Z,78.79
2023-02-02T00:14:07.394Z,76.70
2023-02-02T00:15:07.409Z,73.96
2023-02-02T00:16:07.415Z,74.60
2023-02-02T00:17:07.339Z,75.41
2023-02-02T00:18:07.320Z,75.73
2023-02-02T00:19:07.303Z,77.67
2023-02-02T00:20:07.309Z,75.41
2023-02-02T00:21:07.261Z,76.86
2023-02-02T00:22:07.247Z,77.18
2023-02-02T00:23:07.230Z,76.22
2023-02-02T00:24:07.218Z,75.89
2023-02-02T00:25:07.222Z,77.50
2023-02-02T00:26:07.176Z,80.41
2023-02-02T00:27:07.155Z,76.22
2023-02-02T00:28:07.136Z,77.99
2023-02-02T00:29:07.121Z,74.93
2023-02-02T00:30:07.138Z,75.09
2023-02-02T00:31:07.107Z,75.57
2023-02-02T00:32:07.070Z,75.09
2023-02-02T00:33:07.052Z,76.22
2023-02-02T00:34:07.027Z,78.79
2023-02-02T00:35:07.043Z,77.02
2023-02-02T00:36:06.994Z,79.44
2023-02-02T00:37:06.978Z,74.12
2023-02-02T00:38:06.965Z,72.19
2023-02-02T00:39:06.954Z,75.73
2023-02-02T00:40:06.952Z,75.57
2023-02-02T00:41:06.908Z,74.28
2023-02-02T00:42:06.891Z,76.38
2023-02-02T00:43:06.873Z,74.93
2023-02-02T00:44:06.855Z,77.34
2023-02-02T00:45:06.866Z,77.02
2023-02-02T00:46:06.877Z,76.38
2023-02-02T00:47:07.801Z,76.54
2023-02-02T00:48:06.779Z,75.41
2023-02-02T00:49:06.762Z,74.28
2023-02-02T00:50:06.781Z,77.83
2023-02-02T00:51:06.730Z,76.70
2023-02-02T00:52:06.710Z,77.67
2023-02-02T00:53:06.691Z,76.05
2023-02-02T00:54:06.688Z,75.41
2023-02-02T00:55:06.683Z,77.67
2023-02-02T00:56:06.641Z,76.70
2023-02-02T00:57:06.624Z,75.09
2023-02-02T00:58:06.601Z,76.05
2023-02-02T00:59:06.582Z,76.05
2023-02-02T01:00:06.594Z,76.54
2023-02-02T01:01:06.611Z,75.41
2023-02-02T01:02:06.620Z,73.96
2023-02-02T01:03:06.514Z,74.44
2023-02-02T01:04:06.495Z,76.86
2023-02-02T01:05:06.508Z,78.47
2023-02-02T01:06:06.465Z,77.02
2023-02-02T01:07:06.445Z,78.15
2023-02-02T01:08:06.427Z,74.44
2023-02-02T01:09:06.423Z,78.31
2023-02-02T01:10:06.429Z,77.99
2023-02-02T01:11:06.370Z,76.22
2023-02-02T01:12:06.357Z,77.67
2023-02-02T01:13:06.344Z,76.54
2023-02-02T01:14:06.325Z,76.05
2023-02-02T01:15:06.330Z,76.38
2023-02-02T01:16:06.309Z,76.38
2023-02-02T01:17:06.270Z,74.93
2023-02-02T01:18:06.252Z,76.54
2023-02-02T01:19:06.237Z,75.25
2023-02-02T01:20:06.243Z,75.09
2023-02-02T01:21:06.201Z,75.57
2023-02-02T01:22:06.178Z,76.54
2023-02-02T01:23:06.164Z,76.22
2023-02-02T01:24:06.144Z,74.44
2023-02-02T01:25:06.150Z,77.50
2023-02-02T01:26:06.107Z,77.02
2023-02-02T01:27:06.088Z,77.34
2023-02-02T01:28:06.093Z,78.15
2023-02-02T01:29:06.051Z,73.64
2023-02-02T01:30:06.060Z,76.38
2023-02-02T01:31:06.026Z,75.25
2023-02-02T01:32:06.044Z,77.99
2023-02-02T01:33:05.984Z,77.02
2023-02-02T01:34:05.969Z,78.15
2023-02-02T01:35:05.965Z,75.73
2023-02-02T01:36:05.941Z,74.44
2023-02-02T01:37:05.904Z,76.22
2023-02-02T01:38:05.892Z,80.08
2023-02-02T01:39:05.877Z,74.93
2023-02-02T01:40:05.878Z,75.89
2023-02-02T01:41:05.843Z,76.22
2023-02-02T01:42:05.808Z,74.77
2023-02-02T01:43:05.819Z,75.41
2023-02-02T01:44:05.775Z,75.73
2023-02-02T01:45:05.802Z,76.22
2023-02-02T01:46:05.798Z,77.83
2023-02-02T01:47:05.716Z,77.83
2023-02-02T01:48:05.700Z,76.38
2023-02-02T01:49:05.687Z,76.86
2023-02-02T01:50:05.667Z,80.08
2023-02-02T01:51:05.671Z,77.02
2023-02-02T01:52:05.627Z,77.50
2023-02-02T01:53:05.608Z,77.99
2023-02-02T01:54:05.590Z,77.67
2023-02-02T01:55:05.579Z,75.73
2023-02-02T01:56:05.599Z,76.54
2023-02-02T01:57:05.538Z,77.50
2023-02-02T01:58:05.517Z,75.09
2023-02-02T01:59:05.501Z,77.50
2023-02-02T02:00:05.483Z,77.67
2023-02-02T02:01:05.510Z,75.57
2023-02-02T02:02:05.482Z,76.54
2023-02-02T02:03:05.430Z,76.22
2023-02-02T02:04:05.409Z,76.05
2023-02-02T02:05:05.387Z,77.50
2023-02-02T02:06:05.415Z,77.18
2023-02-02T02:07:05.392Z,76.54
2023-02-02T02:08:05.334Z,74.77
2023-02-02T02:09:05.325Z,75.25
2023-02-02T02:10:05.301Z,74.77
2023-02-02T02:11:05.285Z,78.15
2023-02-02T02:12:05.293Z,74.77
2023-02-02T02:13:05.247Z,77.34
2023-02-02T02:14:05.219Z,77.34
2023-02-02T02:15:05.205Z,77.34
2023-02-02T02:16:05.220Z,77.83
2023-02-02T02:17:05.201Z,75.89
2023-02-02T02:18:05.153Z,78.79
2023-02-02T02:19:05.131Z,75.41
2023-02-02T02:20:05.124Z,78.31
2023-02-02T02:21:05.115Z,76.86
2023-02-02T02:22:06.088Z,77.02
2023-02-02T02:23:05.065Z,77.83
2023-02-02T02:24:05.039Z,77.34
2023-02-02T02:25:06.023Z,75.89
2023-02-02T02:26:05.047Z,77.50
2023-02-02T02:27:04.990Z,76.22
2023-02-02T02:28:04.968Z,76.70
2023-02-02T02:29:04.952Z,76.54
2023-02-02T02:30:04.935Z,76.22
2023-02-02T02:31:05.033Z,74.93
2023-02-02T02:32:04.896Z,76.38
2023-02-02T02:33:04.879Z,75.57
2023-02-02T02:34:04.867Z,78.96
2023-02-02T02:35:04.849Z,76.70
2023-02-02T02:36:04.856Z,76.86
2023-02-02T02:37:04.810Z,78.31
2023-02-02T02:38:04.806Z,77.99
2023-02-02T02:39:04.778Z,77.50
2023-02-02T02:40:04.754Z,76.05
2023-02-02T02:41:04.802Z,77.02
2023-02-02T02:42:04.719Z,77.99
2023-02-02T02:43:04.702Z,77.02
2023-02-02T02:44:04.682Z,77.18
2023-02-02T02:45:04.668Z,78.15
2023-02-02T02:46:04.720Z,74.77
2023-02-02T02:47:04.624Z,78.15
2023-02-02T02:48:04.611Z,74.44
2023-02-02T02:49:04.589Z,74.44
2023-02-02T02:50:04.573Z,77.18
2023-02-02T02:51:04.580Z,76.70
2023-02-02T02:52:04.536Z,77.02
2023-02-02T02:53:04.519Z,76.70
2023-02-02T02:54:04.501Z,75.57
2023-02-02T02:55:04.484Z,77.02
2023-02-02T02:56:04.496Z,77.67
2023-02-02T02:57:04.450Z,79.44
2023-02-02T02:58:04.462Z,77.50
2023-02-02T02:59:04.413Z,77.02
2023-02-02T03:00:04.417Z,77.18
2023-02-02T03:01:04.410Z,77.99
2023-02-02T03:02:04.371Z,76.54
2023-02-02T03:03:04.342Z,73.96
2023-02-02T03:04:04.321Z,78.79
2023-02-02T03:05:04.301Z,74.93
2023-02-02T03:06:04.313Z,75.89
2023-02-02T03:07:04.269Z,75.73
2023-02-02T03:08:04.244Z,75.89
2023-02-02T03:09:04.230Z,77.50
2023-02-02T03:10:04.210Z,77.50
2023-02-02T03:11:04.221Z,75.41
2023-02-02T03:12:04.175Z,78.15
2023-02-02T03:13:04.153Z,81.86
2023-02-02T03:14:04.135Z,79.92
2023-02-02T03:15:04.121Z,78.63
2023-02-02T03:16:04.160Z,76.86
2023-02-02T03:17:04.082Z,78.63
2023-02-02T03:18:04.072Z,77.34
2023-02-02T03:19:04.047Z,78.63
2023-02-02T03:20:04.032Z,75.57
2023-02-02T03:21:04.043Z,79.12
2023-02-02T03:22:03.991Z,78.47
2023-02-02T03:23:03.983Z,78.63
2023-02-02T03:24:03.952Z,78.63
2023-02-02T03:25:03.946Z,78.31
2023-02-02T03:26:03.945Z,78.31
2023-02-02T03:27:03.897Z,78.63
2023-02-02T03:28:03.897Z,77.18
2023-02-02T03:29:03.867Z,76.70
2023-02-02T03:30:03.848Z,77.67
2023-02-02T03:31:03.940Z,78.31
2023-02-02T03:32:03.818Z,78.63
2023-02-02T03:33:03.790Z,78.96
2023-02-02T03:34:03.782Z,76.86
2023-02-02T03:35:03.749Z,76.70
2023-02-02T03:36:03.758Z,77.18
2023-02-02T03:37:03.719Z,76.38
2023-02-02T03:38:03.692Z,78.15
2023-02-02T03:39:03.679Z,77.18
2023-02-02T03:40:03.662Z,76.38
2023-02-02T03:41:03.668Z,77.83
2023-02-02T03:42:03.630Z,80.08
2023-02-02T03:43:03.604Z,77.99
2023-02-02T03:44:03.580Z,78.15
2023-02-02T03:45:03.574Z,77.83
2023-02-02T03:46:03.625Z,78.79
2023-02-02T03:47:03.533Z,77.18
2023-02-02T03:48:03.515Z,76.86
2023-02-02T03:49:03.498Z,76.38
2023-02-02T03:50:03.476Z,78.79
2023-02-02T03:51:03.489Z,76.86
2023-02-02T03:52:03.442Z,78.63
2023-02-02T03:53:03.436Z,79.92
2023-02-02T03:54:03.409Z,78.47
2023-02-02T03:55:03.391Z,77.34
2023-02-02T03:56:03.398Z,77.02
2023-02-02T03:57:03.355Z,79.60
2023-02-02T03:58:03.332Z,77.67
2023-02-02T03:59:03.314Z,78.47
2023-02-02T04:00:03.298Z,76.70
2023-02-02T04:01:03.306Z,80.08
2023-02-02T04:02:03.264Z,79.60
2023-02-02T04:03:03.326Z,77.99
2023-02-02T04:04:03.231Z,78.79
2023-02-02T04:05:03.202Z,79.12
2023-02-02T04:06:03.220Z,77.83
2023-02-02T04:07:03.177Z,78.47
2023-02-02T04:08:03.147Z,77.18
2023-02-02T04:09:03.125Z,78.15
2023-02-02T04:10:03.129Z,78.15
2023-02-02T04:11:03.125Z,77.67
2023-02-02T04:12:03.076Z,77.02
2023-02-02T04:13:03.068Z,77.83
2023-02-02T04:14:03.039Z,78.15
2023-02-02T04:15:03.008Z,77.83
2023-02-02T04:16:03.079Z,76.54
2023-02-02T04:17:02.975Z,76.54
2023-02-02T04:18:02.961Z,76.54
2023-02-02T04:19:02.943Z,77.02
2023-02-02T04:20:02.928Z,78.96
2023-02-02T04:21:02.943Z,77.67
2023-02-02T04:22:02.886Z,79.12
2023-02-02T04:23:02.874Z,77.83
2023-02-02T04:24:02.852Z,78.96
2023-02-02T04:25:02.845Z,78.31
2023-02-02T04:26:02.850Z,77.34
2023-02-02T04:27:02.797Z,78.63
2023-02-02T04:28:02.775Z,77.50
2023-02-02T04:29:02.755Z,77.02
2023-02-02T04:30:02.770Z,77.50
2023-02-02T04:31:02.795Z,78.47
2023-02-02T04:32:02.711Z,77.50
2023-02-02T04:33:02.687Z,79.76
2023-02-02T04:34:02.670Z,77.99
2023-02-02T04:35:02.649Z,78.79
2023-02-02T04:36:02.638Z,80.08
2023-02-02T04:37:02.644Z,80.57
2023-02-02T04:38:02.591Z,79.28
2023-02-02T04:39:02.573Z,80.89
2023-02-02T04:40:02.626Z,80.24
2023-02-02T04:41:02.539Z,80.57
2023-02-02T04:42:02.548Z,78.63
2023-02-02T04:43:02.502Z,80.41
2023-02-02T04:44:02.484Z,80.73
2023-02-02T04:45:02.497Z,77.02
2023-02-02T04:46:02.484Z,79.60
2023-02-02T04:47:02.463Z,81.69
2023-02-02T04:48:02.413Z,78.96
2023-02-02T04:49:02.396Z,79.60
2023-02-02T04:50:02.369Z,77.18
2023-02-02T04:51:02.363Z,78.47
2023-02-02T04:52:02.363Z,78.31
2023-02-02T04:53:02.323Z,78.79
2023-02-02T04:54:02.303Z,79.60
2023-02-02T04:55:02.280Z,81.05
2023-02-02T04:56:02.264Z,79.92
2023-02-02T04:57:02.272Z,79.44
2023-02-02T04:58:02.228Z,79.92
2023-02-02T04:59:02.209Z,79.92
2023-02-02T05:00:02.197Z,78.63
2023-02-02T05:01:02.231Z,81.53
2023-02-02T05:02:02.180Z,78.96
2023-02-02T05:03:02.148Z,78.79
2023-02-02T05:04:02.130Z,77.50
2023-02-02T05:05:02.097Z,77.50
2023-02-02T05:06:02.080Z,77.83
2023-02-02T05:07:02.089Z,77.99
2023-02-02T05:08:02.042Z,79.12
2023-02-02T05:09:02.032Z,79.44
2023-02-02T05:10:02.027Z,80.41
2023-02-02T05:11:01.991Z,78.15
2023-02-02T05:12:02.001Z,80.73
2023-02-02T05:13:01.952Z,78.31
2023-02-02T05:14:01.933Z,79.28
2023-02-02T05:15:01.935Z,78.96
2023-02-02T05:16:01.893Z,78.47
2023-02-02T05:17:01.956Z,78.63
2023-02-02T05:18:01.856Z,79.92
2023-02-02T05:19:01.850Z,77.50
2023-02-02T05:20:01.832Z,81.21
2023-02-02T05:21:01.803Z,79.28
2023-02-02T05:22:01.819Z,78.79
2023-02-02T05:23:01.770Z,77.18
2023-02-02T05:24:01.751Z,79.28
2023-02-02T05:25:01.732Z,80.41
2023-02-02T05:26:01.715Z,80.57
2023-02-02T05:27:01.738Z,80.08
2023-02-02T05:28:01.678Z,80.89
2023-02-02T05:29:01.663Z,77.99
2023-02-02T05:30:01.636Z,79.28
2023-02-02T05:31:01.661Z,81.05
2023-02-02T05:32:01.726Z,80.24
2023-02-02T05:33:01.594Z,79.28
2023-02-02T05:34:01.589Z,80.24
2023-02-02T05:35:01.562Z,78.96
2023-02-02T05:36:01.555Z,79.76
2023-02-02T05:37:01.557Z,78.31
2023-02-02T05:38:01.496Z,80.08
2023-02-02T05:39:01.479Z,79.12
2023-02-02T05:40:01.461Z,77.99
2023-02-02T05:41:01.446Z,80.08
2023-02-02T05:42:01.455Z,79.60
2023-02-02T05:43:01.411Z,79.76
2023-02-02T05:44:01.391Z,78.63
2023-02-02T05:45:01.376Z,76.54
2023-02-02T05:46:01.398Z,80.08
2023-02-02T05:47:01.367Z,80.08
2023-02-02T05:48:01.319Z,82.18
2023-02-02T05:49:01.303Z,81.21
2023-02-02T05:50:01.306Z,80.24
2023-02-02T05:51:01.274Z,82.18
2023-02-02T05:52:01.279Z,79.44
2023-02-02T05:53:01.230Z,79.44
2023-02-02T05:54:01.264Z,79.44
2023-02-02T05:55:01.188Z,79.92
2023-02-02T05:56:01.178Z,81.86
2023-02-02T05:57:01.196Z,80.41
2023-02-02T05:58:01.141Z,77.99
2023-02-02T05:59:01.120Z,80.57
2023-02-02T06:00:01.117Z,80.73
2023-02-02T06:01:01.097Z,81.86
2023-02-02T06:02:01.100Z,79.76
2023-02-02T06:03:01.086Z,81.37
2023-02-02T06:04:01.093Z,78.79
2023-02-02T06:05:01.011Z,81.21
2023-02-02T06:06:00.993Z,80.73
2023-02-02T06:07:01.002Z,80.08
2023-02-02T06:08:00.957Z,80.57
2023-02-02T06:09:00.936Z,79.60
2023-02-02T06:10:00.925Z,84.43
2023-02-02T06:11:00.899Z,80.08
2023-02-02T06:12:00.909Z,82.34
2023-02-02T06:13:00.862Z,78.79
2023-02-02T06:14:00.852Z,79.44
2023-02-02T06:15:00.824Z,79.92
2023-02-02T06:16:00.837Z,80.73
2023-02-02T06:17:00.821Z,79.44
2023-02-02T06:18:00.775Z,82.34
2023-02-02T06:19:00.768Z,79.92
2023-02-02T06:20:00.729Z,80.73
2023-02-02T06:21:00.735Z,79.76
2023-02-02T06:22:00.723Z,79.76
2023-02-02T06:23:00.673Z,80.08
2023-02-02T06:24:00.657Z,81.53
2023-02-02T06:25:00.642Z,80.57
2023-02-02T06:26:00.618Z,81.21
2023-02-02T06:27:00.635Z,82.18
2023-02-02T06:28:00.592Z,81.21
2023-02-02T06:29:00.562Z,81.37
2023-02-02T06:30:00.548Z,79.12
2023-02-02T06:31:00.643Z,80.41
2023-02-02T06:32:00.632Z,86.04
2023-02-02T06:33:00.496Z,81.53
2023-02-02T06:34:00.486Z,80.89
2023-02-02T06:35:00.457Z,82.66
2023-02-02T06:36:00.435Z,87.01
2023-02-02T06:37:00.448Z,78.79
2023-02-02T06:38:00.402Z,79.44
2023-02-02T06:39:00.404Z,82.82
2023-02-02T06:40:00.363Z,80.89
2023-02-02T06:41:00.386Z,79.60
2023-02-02T06:42:08.840Z,80.08
2023-02-02T06:43:02.307Z,82.18
2023-02-02T06:44:00.302Z,79.44
2023-02-02T06:45:00.272Z,77.99
2023-02-02T06:46:00.318Z,81.21
2023-02-02T06:47:00.270Z,80.41
2023-02-02T06:48:00.218Z,79.92
2023-02-02T06:49:00.196Z,79.44
2023-02-02T06:50:00.213Z,77.83
2023-02-02T06:51:00.168Z,84.11
2023-02-02T06:52:00.175Z,82.50
2023-02-02T06:53:00.124Z,80.89
2023-02-02T06:54:00.119Z,80.73
2023-02-02T06:55:00.107Z,83.79
2023-02-02T06:56:00.094Z,80.08
2023-02-02T06:57:00.101Z,81.21
2023-02-02T06:58:00.037Z,79.76
2023-02-02T06:59:00.022Z,78.79
2023-02-02T07:00:00.010Z,79.60
2023-02-02T07:00:59.982Z,79.60
2023-02-02T07:01:59.997Z,80.08
2023-02-02T07:03:00.003Z,81.05
2023-02-02T07:03:59.929Z,81.21
2023-02-02T07:04:59.905Z,79.76
2023-02-02T07:05:59.881Z,82.02
2023-02-02T07:06:59.903Z,80.73
2023-02-02T07:07:59.850Z,79.44
2023-02-02T07:09:03.075Z,82.18
2023-02-02T07:10:00.812Z,80.57
2023-02-02T07:11:15.605Z,80.89
2023-02-02T07:12:00.821Z,81.69
2023-02-02T07:12:59.756Z,81.53
2023-02-02T07:13:59.736Z,78.47
2023-02-02T07:14:59.727Z,81.69
2023-02-02T07:15:59.726Z,82.18
2023-02-02T07:16:59.709Z,81.69
2023-02-02T07:17:59.703Z,81.37
2023-02-02T07:18:59.640Z,84.59
2023-02-02T07:19:59.636Z,80.73
2023-02-02T07:20:59.607Z,80.24
2023-02-02T07:21:59.585Z,82.18
2023-02-02T07:22:59.598Z,81.69
2023-02-02T07:23:59.547Z,80.57
2023-02-02T07:24:59.531Z,80.57
2023-02-02T07:25:59.512Z,82.66
2023-02-02T07:26:59.502Z,81.05
2023-02-02T07:27:59.581Z,80.57
2023-02-02T07:28:59.458Z,82.02
2023-02-02T07:29:59.458Z,81.53
2023-02-02T07:30:59.472Z,79.76
2023-02-02T07:31:59.444Z,82.18
2023-02-02T07:32:59.419Z,79.28
2023-02-02T07:33:59.405Z,82.02
2023-02-02T07:34:59.348Z,81.53
2023-02-02T07:35:59.337Z,80.89
2023-02-02T07:36:59.315Z,81.53
2023-02-02T07:37:59.326Z,79.92
2023-02-02T07:38:59.281Z,79.44
2023-02-02T07:39:59.265Z,80.41
2023-02-02T07:40:59.240Z,79.60
2023-02-02T07:41:59.223Z,80.41
2023-02-02T07:42:59.237Z,79.60
2023-02-02T07:43:59.277Z,82.98
2023-02-02T07:44:59.164Z,79.92
2023-02-02T07:45:59.145Z,81.21
2023-02-02T07:46:59.159Z,82.34
2023-02-02T07:47:59.163Z,81.53
2023-02-02T07:48:59.093Z,81.05
2023-02-02T07:49:59.077Z,80.73
2023-02-02T07:50:59.044Z,77.67
2023-02-02T07:52:00.043Z,78.96
2023-02-02T07:52:59.054Z,82.98
2023-02-02T07:53:58.999Z,81.05
2023-02-02T07:55:13.556Z,79.92
2023-02-02T07:56:00.965Z,80.24
2023-02-02T07:56:58.943Z,81.69
2023-02-02T07:57:59.006Z,78.31
2023-02-02T07:58:58.923Z,78.63
2023-02-02T07:59:58.889Z,80.57
2023-02-02T08:00:58.911Z,80.08
2023-02-02T08:01:58.883Z,80.41
2023-02-02T08:02:58.884Z,81.05
2023-02-02T08:03:58.817Z,78.47
2023-02-02T08:04:58.789Z,83.63
2023-02-02T08:05:58.774Z,80.41
2023-02-02T08:06:58.755Z,81.05
2023-02-02T08:07:58.769Z,80.57
2023-02-02T08:08:58.727Z,78.63
2023-02-02T08:09:58.696Z,79.12
2023-02-02T08:10:58.682Z,81.53
2023-02-02T08:11:58.689Z,80.24
2023-02-02T08:12:58.677Z,79.60
2023-02-02T08:13:58.626Z,80.08
2023-02-02T08:14:58.603Z,80.24
2023-02-02T08:15:58.599Z,80.73
2023-02-02T08:16:58.569Z,79.28
2023-02-02T08:17:58.575Z,82.98
2023-02-02T08:18:58.534Z,81.05
2023-02-02T08:19:58.511Z,81.69
2023-02-02T08:20:58.490Z,81.53
2023-02-02T08:21:58.473Z,85.56
2023-02-02T08:22:58.482Z,80.73
2023-02-02T08:23:58.430Z,81.21
2023-02-02T08:24:59.427Z,82.82
2023-02-02T08:25:58.398Z,80.89
2023-02-02T08:26:58.424Z,81.69
2023-02-02T08:27:58.397Z,81.69
2023-02-02T08:28:58.346Z,82.18
2023-02-02T08:29:58.330Z,81.21
2023-02-02T08:30:58.363Z,79.92
2023-02-02T08:31:58.321Z,80.73
2023-02-02T08:32:59.302Z,82.02
2023-02-02T08:33:58.254Z,81.86
2023-02-02T08:34:58.241Z,81.37
2023-02-02T08:35:58.214Z,83.63
2023-02-02T08:36:58.199Z,81.53
2023-02-02T08:37:58.209Z,82.02
2023-02-02T08:38:58.170Z,80.08
2023-02-02T08:39:58.173Z,82.98
2023-02-02T08:40:58.124Z,80.89
2023-02-02T08:41:58.116Z,83.63
2023-02-02T08:42:58.112Z,82.66
2023-02-02T08:43:58.079Z,81.37
2023-02-02T08:46:03.434Z,86.37
2023-02-02T08:46:13.026Z,81.21
2023-02-02T08:46:59.074Z,79.92
2023-02-02T08:48:10.864Z,79.28
2023-02-02T08:48:59.980Z,80.73
2023-02-02T08:49:57.973Z,80.08
2023-02-02T08:50:57.946Z,79.76
2023-02-02T08:51:57.927Z,81.37
2023-02-02T08:52:57.936Z,81.53
2023-02-02T08:53:57.895Z,79.92
2023-02-02T08:54:57.868Z,79.76
2023-02-02T08:55:57.847Z,80.08
2023-02-02T08:56:57.834Z,79.92
2023-02-02T08:57:57.843Z,80.08
2023-02-02T08:58:57.802Z,79.60
2023-02-02T08:59:57.774Z,79.76
2023-02-02T09:00:57.775Z,82.02
2023-02-02T09:01:57.774Z,81.69
2023-02-02T09:02:57.751Z,82.18
2023-02-02T09:03:57.705Z,77.18
2023-02-02T09:04:57.677Z,80.57
2023-02-02T09:05:57.668Z,80.24
2023-02-02T09:06:57.650Z,80.89
2023-02-02T09:07:57.657Z,79.12
2023-02-02T09:08:57.639Z,80.08
2023-02-02T09:09:57.592Z,80.73
2023-02-02T09:10:57.570Z,79.28
2023-02-02T09:11:57.560Z,80.24
2023-02-02T09:12:57.565Z,81.37
2023-02-02T09:13:57.512Z,81.05
2023-02-02T09:14:57.500Z,80.89
2023-02-02T09:15:57.483Z,77.34
2023-02-02T09:16:57.514Z,79.92
2023-02-02T09:17:57.469Z,80.41
2023-02-02T09:18:57.418Z,80.41
2023-02-02T09:19:57.400Z,79.28
2023-02-02T09:20:57.385Z,79.60
2023-02-02T09:21:57.358Z,80.73
2023-02-02T09:22:57.378Z,82.34
2023-02-02T09:23:57.323Z,80.73
2023-02-02T09:24:57.309Z,77.99
2023-02-02T09:25:57.283Z,81.21
2023-02-02T09:26:57.356Z,82.02
2023-02-02T09:27:57.285Z,80.57
2023-02-02T09:28:57.231Z,81.05
2023-02-02T09:29:57.209Z,79.28
2023-02-02T09:30:57.238Z,77.02
2023-02-02T09:31:57.248Z,83.63
2023-02-02T09:32:57.206Z,80.24
2023-02-02T09:33:57.132Z,78.63
2023-02-02T09:34:57.116Z,79.12
2023-02-02T09:35:57.099Z,78.96
2023-02-02T09:36:57.080Z,80.41
2023-02-02T09:37:57.096Z,79.76
2023-02-02T09:38:57.044Z,80.73
2023-02-02T09:39:57.025Z,80.89
2023-02-02T09:40:57.004Z,80.73
2023-02-02T09:41:56.987Z,79.60
2023-02-02T09:42:57.004Z,83.95
2023-02-02T09:43:56.953Z,83.79
2023-02-02T09:44:56.942Z,80.73
2023-02-02T09:45:56.974Z,81.69
2023-02-02T09:46:56.899Z,79.28
2023-02-02T09:47:56.910Z,81.21
2023-02-02T09:48:56.858Z,81.86
2023-02-02T09:49:56.841Z,81.86
2023-02-02T09:50:56.834Z,80.89
2023-02-02T09:51:56.872Z,79.92
2023-02-02T09:52:56.818Z,78.63
2023-02-02T09:53:56.774Z,81.53
2023-02-02T09:54:56.759Z,80.89
2023-02-02T09:55:56.739Z,82.02
2023-02-02T09:56:56.713Z,80.24
2023-02-02T09:57:56.806Z,80.73
2023-02-02T09:58:58.824Z,80.41
2023-02-02T09:59:57.686Z,82.02
2023-02-02T10:00:56.702Z,81.21
2023-02-02T10:01:56.626Z,83.31
2023-02-02T10:02:56.633Z,80.41
2023-02-02T10:03:56.653Z,79.28
2023-02-02T10:04:56.566Z,80.89
2023-02-02T10:05:56.549Z,82.18
2023-02-02T10:06:56.538Z,77.83
2023-02-02T10:07:56.538Z,81.69
2023-02-02T10:08:56.508Z,78.47
2023-02-02T10:09:57.471Z,79.44
2023-02-02T10:10:56.448Z,81.86
2023-02-02T10:11:56.443Z,80.57
2023-02-02T10:12:56.451Z,84.27
2023-02-02T10:13:56.411Z,80.89
2023-02-02T10:14:56.494Z,80.41
2023-02-02T10:15:56.579Z,80.24
2023-02-02T10:16:56.345Z,80.57
2023-02-02T10:17:56.326Z,79.92
2023-02-02T10:18:56.338Z,79.92
2023-02-02T10:19:56.295Z,80.73
2023-02-02T10:20:56.290Z,80.41
2023-02-02T10:21:56.257Z,80.57
2023-02-02T10:22:56.268Z,79.92
2023-02-02T10:23:56.224Z,79.76
2023-02-02T10:24:56.198Z,81.86
2023-02-02T10:25:57.195Z,81.53
2023-02-02T10:26:56.273Z,77.34
2023-02-02T10:27:56.173Z,79.12
2023-02-02T10:28:56.160Z,82.02
2023-02-02T10:29:56.117Z,79.60
2023-02-02T10:30:56.173Z,80.08
2023-02-02T10:31:56.169Z,79.28
2023-02-02T10:32:56.057Z,77.02
2023-02-02T10:33:56.080Z,79.44
2023-02-02T10:35:10.855Z,79.28
2023-02-02T10:35:58.011Z,77.83
2023-02-02T10:36:55.992Z,77.83
2023-02-02T10:37:55.974Z,79.12
2023-02-02T10:38:55.989Z,79.92
2023-02-02T10:39:55.970Z,78.96
2023-02-02T10:40:55.913Z,78.63
2023-02-02T10:41:55.907Z,79.28
2023-02-02T10:42:57.219Z,77.67
2023-02-02T10:43:56.891Z,78.47
2023-02-02T10:44:55.841Z,79.44
2023-02-02T10:45:55.852Z,80.24
2023-02-02T10:46:55.801Z,77.18
2023-02-02T10:47:55.786Z,79.28
2023-02-02T10:48:55.797Z,78.79
2023-02-02T10:49:56.331Z,79.28
2023-02-02T10:50:56.759Z,80.89
2023-02-02T10:51:55.723Z,81.53
2023-02-02T10:52:55.714Z,81.86
2023-02-02T10:53:55.707Z,78.31
2023-02-02T10:54:58.219Z,80.08
2023-02-02T10:55:56.638Z,77.18
2023-02-02T10:56:55.625Z,80.41
2023-02-02T10:57:55.608Z,79.60
2023-02-02T10:58:55.615Z,77.99
2023-02-02T10:59:55.569Z,78.79
2023-02-02T11:00:55.552Z,79.92
2023-02-02T11:01:55.591Z,79.76
2023-02-02T11:02:55.604Z,77.18
2023-02-02T11:03:55.527Z,78.63
2023-02-02T11:04:55.487Z,80.41
2023-02-02T11:05:55.461Z,78.79
2023-02-02T11:06:55.440Z,81.05
2023-02-02T11:07:55.441Z,78.15
2023-02-02T11:08:55.432Z,79.44
2023-02-02T11:09:55.384Z,79.76
2023-02-02T11:10:55.362Z,78.63
2023-02-02T11:11:55.391Z,82.50
2023-02-02T11:12:55.329Z,78.63
2023-02-02T11:13:55.936Z,79.76
2023-02-02T11:14:55.291Z,79.76
2023-02-02T11:15:55.302Z,79.12
2023-02-02T11:16:55.276Z,81.53
2023-02-02T11:17:55.239Z,80.24
2023-02-02T11:18:55.245Z,79.76
2023-02-02T11:19:55.196Z,80.24
2023-02-02T11:20:55.192Z,81.21
2023-02-02T11:21:55.158Z,78.15
2023-02-02T11:22:55.142Z,79.76
2023-02-02T11:23:55.158Z,78.96
2023-02-02T11:24:55.113Z,79.44
2023-02-02T11:25:55.090Z,79.76
2023-02-02T11:26:55.133Z,79.28
2023-02-02T11:27:55.057Z,79.60
2023-02-02T11:28:55.065Z,78.96
2023-02-02T11:29:55.012Z,78.96
2023-02-02T11:30:55.109Z,81.69
2023-02-02T11:31:55.988Z,79.28
2023-02-02T11:32:54.957Z,80.08
2023-02-02T11:33:54.967Z,78.63
2023-02-02T11:34:54.923Z,80.73
2023-02-02T11:35:54.904Z,84.59
2023-02-02T11:36:54.890Z,79.92
2023-02-02T11:37:54.863Z,76.86
2023-02-02T11:38:54.875Z,79.12
2023-02-02T11:39:54.828Z,81.05
2023-02-02T11:40:54.816Z,80.08
2023-02-02T11:41:54.795Z,80.08
2023-02-02T11:42:54.775Z,79.92
2023-02-02T11:43:54.785Z,80.41
2023-02-02T11:44:54.743Z,80.73
2023-02-02T11:45:54.726Z,79.60
2023-02-02T11:46:54.724Z,80.08
2023-02-02T11:47:54.689Z,78.63
2023-02-02T11:48:54.702Z,79.92
2023-02-02T11:49:54.681Z,79.76
2023-02-02T11:50:54.674Z,77.67
2023-02-02T11:51:54.620Z,79.12
2023-02-02T11:52:54.616Z,79.60
2023-02-02T11:53:54.580Z,79.60
2023-02-02T11:54:54.587Z,80.57
2023-02-02T11:55:54.542Z,79.92
2023-02-02T11:56:54.542Z,81.21
2023-02-02T11:57:54.503Z,81.21
2023-02-02T11:58:54.515Z,81.69
2023-02-02T11:59:54.470Z,80.08
2023-02-02T12:00:54.447Z,79.92
2023-02-02T12:01:54.467Z,79.92
2023-02-02T12:02:54.415Z,81.21
2023-02-02T12:03:54.452Z,80.08
2023-02-02T12:04:54.387Z,80.73
2023-02-02T12:05:54.359Z,81.86
2023-02-02T12:06:54.348Z,81.05
2023-02-02T12:07:54.329Z,80.41
2023-02-02T12:08:54.340Z,80.89
2023-02-02T12:09:54.299Z,82.02
2023-02-02T12:10:54.278Z,81.37
2023-02-02T12:11:54.255Z,80.24
2023-02-02T12:12:54.248Z,80.57
2023-02-02T12:13:54.275Z,81.37
2023-02-02T12:14:54.206Z,81.21
2023-02-02T12:15:54.259Z,81.37
2023-02-02T12:16:54.166Z,82.34
2023-02-02T12:17:54.157Z,81.21
2023-02-02T12:18:54.164Z,81.53
2023-02-02T12:19:54.121Z,79.28
2023-02-02T12:20:54.106Z,81.21
2023-02-02T12:21:54.081Z,79.76
2023-02-02T12:22:54.070Z,83.31
2023-02-02T12:23:54.092Z,81.37
2023-02-02T12:24:54.036Z,82.02
2023-02-02T12:25:54.015Z,79.60
2023-02-02T12:26:54.014Z,85.40
2023-02-02T12:27:53.983Z,80.08
2023-02-02T12:28:53.988Z,80.57
2023-02-02T12:29:53.947Z,78.15
2023-02-02T12:30:54.014Z,82.18
2023-02-02T12:31:53.939Z,79.60
2023-02-02T12:32:53.890Z,79.60
2023-02-02T12:33:53.905Z,79.44
2023-02-02T12:34:53.853Z,79.92
2023-02-02T12:35:53.837Z,81.69
2023-02-02T12:36:53.820Z,79.76
2023-02-02T12:37:53.806Z,80.73
2023-02-02T12:38:53.835Z,79.44
2023-02-02T12:39:53.764Z,80.73
2023-02-02T12:40:53.739Z,81.05
2023-02-02T12:41:53.723Z,80.24
2023-02-02T12:42:53.709Z,81.05
2023-02-02T12:43:53.720Z,82.18
2023-02-02T12:44:53.671Z,80.24
2023-02-02T12:45:53.691Z,81.05
2023-02-02T12:46:53.639Z,81.05
2023-02-02T12:47:53.623Z,77.67
2023-02-02T12:48:53.636Z,81.86
2023-02-02T12:49:53.590Z,81.05
2023-02-02T12:50:53.585Z,81.69
2023-02-02T12:51:53.561Z,79.76