createdAt,value
2019-05-05T00:01:57.175Z,3.30
2019-05-05T00:04:34.848Z,3.70
2019-05-05T00:07:04.686Z,3.80
2019-05-05T00:09:34.841Z,3.53
2019-05-05T00:12:29.655Z,3.23
2019-05-05T00:15:37.109Z,3.63
2019-05-05T00:18:06.837Z,3.90
2019-05-05T00:20:37.429Z,3.50
2019-05-05T00:23:07.091Z,3.13
2019-05-05T00:25:36.835Z,3.53
2019-05-05T00:28:06.737Z,2.90
2019-05-05T00:30:36.372Z,7.40
2019-05-05T00:33:07.508Z,4.70
2019-05-05T00:35:37.841Z,3.80
2019-05-05T00:38:09.073Z,3.93
2019-05-05T00:40:40.936Z,3.50
2019-05-05T00:43:10.934Z,4.10
2019-05-05T00:45:45.232Z,3.60
2019-05-05T00:48:20.837Z,3.43
2019-05-05T00:50:51.874Z,3.60
2019-05-05T00:53:22.547Z,3.40
2019-05-05T00:55:52.376Z,3.70
2019-05-05T00:58:24.658Z,3.40
2019-05-05T01:01:10.565Z,3.30
2019-05-05T01:03:40.716Z,3.50
2019-05-05T01:06:22.199Z,3.40
2019-05-05T01:08:55.023Z,3.40
2019-05-05T01:11:25.235Z,3.93
2019-05-05T01:13:55.315Z,3.27
2019-05-05T01:16:26.610Z,3.40
2019-05-05T01:18:56.859Z,3.37
2019-05-05T01:21:26.924Z,3.70
2019-05-05T01:23:57.029Z,3.87
2019-05-05T01:26:27.111Z,3.80
2019-05-05T01:28:57.462Z,3.10
2019-05-05T01:31:27.785Z,3.63
2019-05-05T01:34:24.381Z,3.30
2019-05-05T01:37:15.151Z,3.30
2019-05-05T01:40:06.238Z,3.50
2019-05-05T01:42:35.931Z,3.90
2019-05-05T01:45:06.153Z,3.53
2019-05-05T01:47:35.816Z,3.10
2019-05-05T01:50:17.706Z,4.00
2019-05-05T01:52:37.841Z,3.70
2019-05-05T01:55:07.658Z,3.77
2019-05-05T01:57:37.571Z,3.33
2019-05-05T02:00:07.876Z,3.93
2019-05-05T02:02:37.584Z,3.00
2019-05-05T02:05:14.852Z,3.73
2019-05-05T02:07:45.048Z,3.90
2019-05-05T02:10:15.400Z,4.00
2019-05-05T02:12:45.352Z,3.70
2019-05-05T02:15:16.191Z,3.80
2019-05-05T02:17:45.936Z,3.60
2019-05-05T02:20:40.369Z,3.93
2019-05-05T02:23:11.864Z,3.93
2019-05-05T02:25:41.632Z,4.53
2019-05-05T02:28:11.356Z,4.40
2019-05-05T02:30:51.397Z,4.70
2019-05-05T02:33:21.181Z,4.37
2019-05-05T02:35:50.901Z,4.50
2019-05-05T02:38:20.717Z,4.33
2019-05-05T02:40:51.292Z,4.43
2019-05-05T02:43:24.912Z,3.90
2019-05-05T02:46:25.387Z,4.47
2019-05-05T02:48:58.112Z,5.00
2019-05-05T02:51:29.250Z,4.40
2019-05-05T02:54:01.419Z,4.50
2019-05-05T02:56:39.457Z,4.53
2019-05-05T02:59:14.718Z,4.50
2019-05-05T03:02:04.398Z,4.60
2019-05-05T03:04:34.762Z,4.40
2019-05-05T03:07:06.077Z,4.17
2019-05-05T03:09:36.835Z,4.80
2019-05-05T03:12:10.809Z,4.63
2019-05-05T03:14:40.975Z,3.90
2019-05-05T03:17:14.313Z,4.10
2019-05-05T03:19:45.322Z,4.63
2019-05-05T03:22:15.747Z,4.23
2019-05-05T03:24:46.037Z,4.43
2019-05-05T03:27:15.800Z,4.37
2019-05-05T03:29:46.365Z,4.60
2019-05-05T03:32:16.539Z,4.43
2019-05-05T03:34:46.908Z,4.30
2019-05-05T03:37:16.795Z,4.43
2019-05-05T03:39:53.685Z,4.67
2019-05-05T03:42:33.860Z,4.17
2019-05-05T03:45:23.460Z,4.23
2019-05-05T03:47:54.114Z,4.47
2019-05-05T03:50:24.090Z,4.50
2019-05-05T03:52:54.514Z,4.37
2019-05-05T03:55:24.491Z,3.93
2019-05-05T03:57:55.828Z,4.23
2019-05-05T04:00:47.711Z,4.23
2019-05-05T04:03:17.462Z,4.03
2019-05-05T04:05:53.935Z,4.20
2019-05-05T04:08:23.664Z,4.13
2019-05-05T04:10:54.606Z,3.97
2019-05-05T04:13:24.753Z,3.83
2019-05-05T04:16:23.745Z,3.70
2019-05-05T04:18:57.376Z,4.20
2019-05-05T04:21:33.598Z,4.20
2019-05-05T04:23:58.492Z,4.23
2019-05-05T04:26:28.161Z,4.10
2019-05-05T04:28:57.841Z,3.80
2019-05-05T04:31:27.496Z,3.40
2019-05-05T04:33:57.093Z,4.10
2019-05-05T04:36:26.886Z,4.17
2019-05-05T04:38:56.496Z,4.13
2019-05-05T04:41:26.350Z,3.90
2019-05-05T04:43:55.972Z,4.50
2019-05-05T04:46:25.600Z,3.90
2019-05-05T04:49:03.436Z,4.83
2019-05-05T04:51:47.127Z,4.63
2019-05-05T04:54:14.330Z,4.47
2019-05-05T04:56:44.781Z,3.70
2019-05-05T04:59:14.796Z,4.63
2019-05-05T05:01:45.340Z,3.60
2019-05-05T05:04:26.935Z,4.30
2019-05-05T05:06:58.131Z,3.90
2019-05-05T05:09:27.845Z,4.03
2019-05-05T05:11:57.755Z,4.23
2019-05-05T05:14:27.604Z,3.93
2019-05-05T05:16:58.873Z,4.20
2019-05-05T05:19:28.633Z,3.50
2019-05-05T05:22:01.834Z,3.50
2019-05-05T05:24:29.767Z,3.80
2019-05-05T05:26:59.379Z,4.03
2019-05-05T05:29:29.144Z,3.80
2019-05-05T05:31:58.933Z,4.00
2019-05-05T05:34:28.683Z,3.87
2019-05-05T05:36:58.434Z,3.80
2019-05-05T05:39:54.522Z,3.83
2019-05-05T05:42:24.433Z,3.67
2019-05-05T05:45:12.002Z,4.33
2019-05-05T05:48:14.378Z,3.73
2019-05-05T05:50:55.925Z,3.50
2019-05-05T05:53:25.621Z,3.50
2019-05-05T05:55:55.451Z,4.17
2019-05-05T05:58:26.420Z,3.70
2019-05-05T06:00:57.320Z,3.50
2019-05-05T06:03:27.107Z,3.60
2019-05-05T06:05:57.932Z,3.10
2019-05-05T06:08:29.922Z,3.73
2019-05-05T06:10:59.191Z,3.60
2019-05-05T06:13:28.810Z,3.50
2019-05-05T06:15:59.178Z,2.73
2019-05-05T06:18:29.025Z,3.23
2019-05-05T06:20:58.657Z,3.10
2019-05-05T06:23:28.538Z,3.50
2019-05-05T06:25:58.143Z,4.13
2019-05-05T06:28:27.781Z,3.60
2019-05-05T06:30:57.093Z,3.30
2019-05-05T06:33:26.671Z,3.10
2019-05-05T06:35:56.343Z,3.37
2019-05-05T06:38:25.545Z,3.17
2019-05-05T06:41:05.078Z,3.20
2019-05-05T06:43:45.939Z,2.97
2019-05-05T06:46:19.361Z,3.47
2019-05-05T06:48:48.543Z,3.40
2019-05-05T06:51:17.650Z,2.93
2019-05-05T06:53:47.221Z,3.20
2019-05-05T06:56:16.852Z,2.40
2019-05-05T06:58:46.461Z,2.30
2019-05-05T07:01:16.163Z,2.00
2019-05-05T07:03:45.834Z,2.30
2019-05-05T07:06:15.496Z,1.90
2019-05-05T07:08:45.141Z,1.87
2019-05-05T07:11:14.961Z,1.93
2019-05-05T07:13:44.436Z,1.70
2019-05-05T07:16:15.005Z,1.70
2019-05-05T07:18:44.899Z,1.90
2019-05-05T07:21:14.536Z,1.67
2019-05-05T07:23:44.659Z,1.70
2019-05-05T07:26:14.638Z,1.40
2019-05-05T07:28:44.903Z,1.77
2019-05-05T07:31:14.539Z,1.80
2019-05-05T07:33:43.920Z,1.50
2019-05-05T07:36:34.278Z,1.43
2019-05-05T07:39:05.396Z,1.50
2019-05-05T07:41:34.768Z,1.40
2019-05-05T07:44:04.798Z,2.00
2019-05-05T07:46:34.735Z,1.90
2019-05-05T07:49:04.066Z,1.87
2019-05-05T07:51:33.698Z,1.43
2019-05-05T07:54:03.805Z,1.30
2019-05-05T07:56:34.385Z,1.67
2019-05-05T07:59:03.988Z,1.73
2019-05-05T08:01:33.829Z,1.47
2019-05-05T08:04:04.568Z,1.70
2019-05-05T08:06:34.078Z,1.90
2019-05-05T08:09:05.173Z,1.50
2019-05-05T08:11:34.481Z,1.70
2019-05-05T08:14:04.240Z,1.93
2019-05-05T08:16:56.146Z,2.17
2019-05-05T08:19:50.898Z,1.60
2019-05-05T08:22:23.042Z,1.93
2019-05-05T08:25:00.987Z,3.03
2019-05-05T08:27:53.656Z,2.57
2019-05-05T08:30:44.154Z,2.40
2019-05-05T08:33:14.175Z,2.23
2019-05-05T08:35:44.882Z,2.33
2019-05-05T08:38:14.748Z,2.50
2019-05-05T08:40:44.560Z,2.43
2019-05-05T08:43:14.216Z,3.03
2019-05-05T08:45:45.108Z,2.60
2019-05-05T08:48:14.785Z,3.20
2019-05-05T08:50:44.899Z,2.80
2019-05-05T08:53:15.796Z,3.23
2019-05-05T08:55:45.430Z,3.77
2019-05-05T08:58:15.121Z,3.70
2019-05-05T09:00:45.143Z,3.67
2019-05-05T09:03:14.823Z,4.87
2019-05-05T09:05:44.484Z,3.40
2019-05-05T09:08:14.112Z,4.40
2019-05-05T09:10:44.845Z,4.60
2019-05-05T09:13:15.705Z,4.57
2019-05-05T09:15:45.401Z,4.10
2019-05-05T09:18:15.026Z,3.67
2019-05-05T09:20:44.783Z,3.93
2019-05-05T09:23:14.989Z,4.80
2019-05-05T09:26:13.802Z,4.07
2019-05-05T09:29:08.289Z,3.97
2019-05-05T09:31:37.526Z,3.97
2019-05-05T09:34:06.690Z,4.70
2019-05-05T09:36:35.886Z,3.87
2019-05-05T09:39:05.750Z,4.07
2019-05-05T09:41:34.904Z,4.93
2019-05-05T09:44:04.347Z,3.73
2019-05-05T09:46:34.134Z,4.43
2019-05-05T09:49:04.672Z,4.53
2019-05-05T09:51:34.762Z,4.70
2019-05-05T09:54:11.877Z,4.90
2019-05-05T09:56:35.473Z,4.90
2019-05-05T09:59:04.564Z,4.27
2019-05-05T10:01:33.941Z,5.00
2019-05-05T10:04:09.824Z,4.33
2019-05-05T10:06:39.528Z,5.13
2019-05-05T10:09:10.604Z,4.50
2019-05-05T10:11:40.192Z,3.83
2019-05-05T10:14:09.600Z,4.07
2019-05-05T10:16:39.057Z,4.30
2019-05-05T10:19:08.152Z,4.00
2019-05-05T10:21:37.582Z,3.90
2019-05-05T10:24:30.126Z,3.93
2019-05-05T10:26:51.013Z,3.30
2019-05-05T10:29:20.214Z,3.00
2019-05-05T10:31:49.316Z,3.50
2019-05-05T10:34:20.117Z,3.80
2019-05-05T10:36:49.332Z,3.00
2019-05-05T10:39:27.029Z,2.67
2019-05-05T10:41:56.277Z,3.73
2019-05-05T10:44:25.581Z,3.13
2019-05-05T10:46:54.741Z,3.37
2019-05-05T10:49:24.434Z,3.70
2019-05-05T10:51:54.373Z,3.30
2019-05-05T10:54:25.423Z,3.33
2019-05-05T10:56:54.533Z,3.20
2019-05-05T10:59:23.874Z,3.80
2019-05-05T11:01:53.888Z,4.10
2019-05-05T11:04:24.313Z,4.20
2019-05-05T11:06:54.663Z,4.47
2019-05-05T11:09:24.508Z,4.13
2019-05-05T11:11:53.776Z,4.80
2019-05-05T11:14:22.936Z,4.13
2019-05-05T11:16:54.491Z,5.20
2019-05-05T11:19:24.131Z,4.10
2019-05-05T11:21:53.979Z,4.33
2019-05-05T11:24:23.974Z,4.97
2019-05-05T11:26:53.948Z,3.57
2019-05-05T11:29:24.068Z,4.80
2019-05-05T11:31:53.760Z,3.83
2019-05-05T11:34:26.481Z,3.60
2019-05-05T11:37:14.128Z,3.87
2019-05-05T11:39:44.541Z,4.30
2019-05-05T11:42:14.633Z,3.70
2019-05-05T11:44:43.992Z,3.77
2019-05-05T11:47:13.990Z,4.40
2019-05-05T11:49:44.154Z,3.60
2019-05-05T11:52:13.461Z,3.50
2019-05-05T11:54:43.856Z,3.30
2019-05-05T11:57:14.318Z,3.03
2019-05-05T11:59:43.514Z,4.17
2019-05-05T12:02:14.018Z,3.93
2019-05-05T12:04:43.554Z,4.60
2019-05-05T12:07:14.567Z,3.40
2019-05-05T12:09:48.816Z,3.80
2019-05-05T12:12:18.137Z,3.40
2019-05-05T12:14:47.594Z,3.13
2019-05-05T12:17:34.062Z,3.60
2019-05-05T12:20:04.760Z,4.07
2019-05-05T12:22:34.186Z,3.80
2019-05-05T12:25:05.829Z,4.00
2019-05-05T12:27:44.269Z,3.90
2019-05-05T12:30:14.629Z,3.37
2019-05-05T12:32:43.916Z,4.30
2019-05-05T12:35:14.904Z,3.80
2019-05-05T12:37:44.594Z,3.50
2019-05-05T12:40:14.404Z,3.70
2019-05-05T12:42:44.043Z,3.03
2019-05-05T12:45:18.189Z,3.53
2019-05-05T12:48:05.377Z,3.80
2019-05-05T12:50:34.595Z,3.80
2019-05-05T12:53:04.120Z,4.03
2019-05-05T12:55:41.335Z,3.17
2019-05-05T12:58:04.288Z,3.90
2019-05-05T13:00:34.672Z,3.83
2019-05-05T13:03:04.456Z,3.97
2019-05-05T13:05:34.094Z,3.90
2019-05-05T13:08:03.956Z,4.27
2019-05-05T13:10:33.752Z,4.03
2019-05-05T13:13:04.209Z,5.30
2019-05-05T13:15:33.888Z,3.90
2019-05-05T13:18:04.305Z,4.07
2019-05-05T13:20:40.643Z,3.50
2019-05-05T13:23:25.513Z,4.10
2019-05-05T13:26:09.632Z,4.20
2019-05-05T13:28:38.741Z,3.20
2019-05-05T13:31:07.952Z,4.00
2019-05-05T13:33:37.387Z,3.10
2019-05-05T13:36:06.700Z,4.40
2019-05-05T13:38:36.889Z,3.73
2019-05-05T13:41:07.109Z,3.40
2019-05-05T13:43:36.277Z,3.07
2019-05-05T13:46:09.976Z,3.40
2019-05-05T13:48:40.058Z,3.87
2019-05-05T13:51:09.337Z,3.90
2019-05-05T13:53:38.648Z,3.27
2019-05-05T13:56:12.377Z,3.17
2019-05-05T13:58:38.769Z,2.60
2019-05-05T14:01:10.060Z,2.47
2019-05-05T14:03:39.725Z,2.70
2019-05-05T14:06:08.994Z,3.43
2019-05-05T14:08:38.254Z,3.30
2019-05-05T14:11:07.359Z,3.60
2019-05-05T14:13:37.614Z,2.77
2019-05-05T14:16:06.836Z,3.17
2019-05-05T14:18:36.432Z,3.20
2019-05-05T14:21:05.553Z,3.80
2019-05-05T14:23:56.554Z,3.00
2019-05-05T14:26:28.477Z,2.90
2019-05-05T14:28:56.468Z,3.13
2019-05-05T14:31:35.449Z,3.07
2019-05-05T14:34:10.244Z,3.30
2019-05-05T14:36:45.368Z,2.70
2019-05-05T14:39:15.598Z,3.30
2019-05-05T14:41:44.870Z,3.20
2019-05-05T14:44:14.211Z,3.10
2019-05-05T14:46:44.579Z,3.47
2019-05-05T14:49:14.184Z,2.80
2019-05-05T14:51:44.782Z,3.60
2019-05-05T14:54:14.836Z,3.27
2019-05-05T14:56:44.287Z,3.60
2019-05-05T14:59:14.271Z,3.80
2019-05-05T15:01:44.768Z,3.97
2019-05-05T15:04:15.778Z,4.33
2019-05-05T15:06:54.437Z,3.87
2019-05-05T15:09:29.661Z,4.67
2019-05-05T15:12:17.997Z,5.17
2019-05-05T15:14:47.141Z,4.50
2019-05-05T15:17:16.237Z,4.07
2019-05-05T15:19:45.450Z,4.23
2019-05-05T15:22:15.145Z,4.27
2019-05-05T15:24:44.400Z,5.60
2019-05-05T15:27:13.573Z,6.33
2019-05-05T15:29:43.630Z,4.60
2019-05-05T15:32:14.939Z,4.00
2019-05-05T15:34:44.001Z,3.70
2019-05-05T15:37:14.421Z,4.80
2019-05-05T15:39:44.229Z,4.60
2019-05-05T15:42:13.533Z,3.97
2019-05-05T15:44:43.910Z,4.90
2019-05-05T15:47:13.243Z,5.27
2019-05-05T15:49:44.093Z,4.40
2019-05-05T15:52:13.738Z,3.70
2019-05-05T15:54:44.682Z,4.77
2019-05-05T15:57:14.848Z,3.90
2019-05-05T15:59:44.882Z,4.27
2019-05-05T16:02:13.985Z,4.67
2019-05-05T16:04:43.080Z,5.20
2019-05-05T16:07:13.864Z,5.80
2019-05-05T16:09:46.814Z,4.57
2019-05-05T16:12:16.186Z,3.53
2019-05-05T16:14:53.807Z,3.67
2019-05-05T16:17:33.448Z,4.07
2019-05-05T16:20:14.284Z,3.90
2019-05-05T16:23:15.069Z,4.03
2019-05-05T16:25:46.399Z,4.27
2019-05-05T16:28:16.001Z,3.90
2019-05-05T16:30:45.123Z,3.90
2019-05-05T16:33:14.505Z,4.00
2019-05-05T16:35:43.857Z,4.10
2019-05-05T16:38:14.933Z,3.90
2019-05-05T16:40:44.527Z,3.27
2019-05-05T16:43:16.569Z,4.63
2019-05-05T16:45:44.673Z,3.20
2019-05-05T16:48:13.973Z,3.23
2019-05-05T16:50:44.129Z,3.10
2019-05-05T16:53:31.513Z,3.43
2019-05-05T16:56:00.902Z,3.00
2019-05-05T16:58:29.992Z,3.13
2019-05-05T17:00:59.108Z,3.07
2019-05-05T17:03:28.208Z,3.10
2019-05-05T17:05:58.255Z,3.17
2019-05-05T17:08:27.859Z,3.80
2019-05-05T17:10:57.038Z,4.20
2019-05-05T17:13:38.260Z,3.40
2019-05-05T17:16:19.378Z,3.77
2019-05-05T17:19:06.724Z,3.67
2019-05-05T17:21:54.013Z,3.80
2019-05-05T17:24:23.975Z,4.00
2019-05-05T17:26:54.867Z,4.37
2019-05-05T17:29:24.522Z,3.60
2019-05-05T17:31:54.062Z,3.77
2019-05-05T17:34:24.712Z,3.80
2019-05-05T17:36:54.160Z,3.90
2019-05-05T17:39:24.760Z,4.03
2019-05-05T17:42:24.000Z,4.00
2019-05-05T17:45:03.708Z,3.73
2019-05-05T17:47:44.228Z,4.03
2019-05-05T17:50:36.044Z,3.93
2019-05-05T17:53:34.408Z,3.53
2019-05-05T17:56:04.969Z,3.70
2019-05-05T17:58:34.221Z,3.67
2019-05-05T18:01:03.817Z,3.30
2019-05-05T18:03:34.100Z,3.97
2019-05-05T18:06:25.520Z,3.80
2019-05-05T18:08:59.132Z,3.50
2019-05-05T18:11:37.248Z,3.30
2019-05-05T18:14:11.020Z,3.67
2019-05-05T18:16:40.193Z,4.10
2019-05-05T18:19:09.305Z,3.80
2019-05-05T18:21:38.609Z,3.83
2019-05-05T18:24:07.924Z,3.43
2019-05-05T18:26:37.117Z,3.83
2019-05-05T18:29:06.285Z,3.57
2019-05-05T18:31:35.474Z,4.63
2019-05-05T18:34:04.589Z,3.77
2019-05-05T18:36:33.725Z,3.50
2019-05-05T18:39:04.493Z,3.70
2019-05-05T18:41:47.103Z,4.33
2019-05-05T18:44:24.167Z,3.27
2019-05-05T18:47:15.743Z,3.73
2019-05-05T18:49:43.938Z,3.90
2019-05-05T18:52:13.833Z,4.30
2019-05-05T18:54:43.736Z,4.17
2019-05-05T18:57:13.008Z,3.73
2019-05-05T18:59:42.161Z,4.33
2019-05-05T19:02:36.364Z,4.63
2019-05-05T19:05:44.032Z,3.90
2019-05-05T19:08:20.189Z,3.53
2019-05-05T19:10:49.549Z,4.10
2019-05-05T19:13:18.929Z,4.03
2019-05-05T19:15:48.352Z,3.43
2019-05-05T19:18:20.588Z,4.20
2019-05-05T19:21:04.329Z,5.80
2019-05-05T19:23:35.658Z,3.60
2019-05-05T19:26:07.592Z,4.07
2019-05-05T19:28:43.955Z,3.80
2019-05-05T19:31:07.305Z,3.53
2019-05-05T19:33:36.505Z,3.40
2019-05-05T19:36:05.760Z,3.73
2019-05-05T19:38:35.034Z,3.30
2019-05-05T19:41:04.375Z,3.83
2019-05-05T19:43:33.885Z,3.80
2019-05-05T19:46:06.153Z,3.30
2019-05-05T19:48:35.674Z,3.67
2019-05-05T19:51:09.357Z,4.03
2019-05-05T19:53:38.661Z,5.00
2019-05-05T19:56:07.744Z,4.20
2019-05-05T19:58:36.853Z,4.90
2019-05-05T20:01:05.961Z,4.90
2019-05-05T20:03:35.606Z,4.00
2019-05-05T20:06:05.092Z,4.40
2019-05-05T20:08:41.002Z,4.00
2019-05-05T20:11:06.354Z,4.10
2019-05-05T20:13:36.516Z,3.70
2019-05-05T20:16:24.864Z,4.17
2019-05-05T20:18:54.642Z,3.73
2019-05-05T20:21:23.946Z,3.90
2019-05-05T20:23:53.093Z,3.93
2019-05-05T20:26:23.921Z,3.83
2019-05-05T20:28:55.555Z,3.87
2019-05-05T20:31:24.784Z,4.00
2019-05-05T20:34:09.513Z,3.83
2019-05-05T20:36:57.789Z,3.73
2019-05-05T20:39:26.922Z,3.60
2019-05-05T20:41:56.025Z,3.63
2019-05-05T20:44:25.246Z,5.90
2019-05-05T20:46:54.392Z,3.07
2019-05-05T20:49:24.453Z,3.80
2019-05-05T20:51:53.589Z,3.70
2019-05-05T20:54:23.759Z,4.17
2019-05-05T20:56:53.993Z,4.23
2019-05-05T20:59:28.244Z,5.00
2019-05-05T21:01:54.221Z,4.73
2019-05-05T21:04:24.656Z,4.27
2019-05-05T21:06:53.856Z,9.47
2019-05-05T21:09:24.851Z,5.30
2019-05-05T21:11:54.746Z,4.60
2019-05-05T21:14:31.982Z,4.50
2019-05-05T21:16:55.094Z,4.00
2019-05-05T21:19:24.723Z,3.43
2019-05-05T21:21:56.520Z,3.33
2019-05-05T21:24:25.737Z,3.17
2019-05-05T21:26:57.272Z,3.50
2019-05-05T21:29:38.608Z,3.63
2019-05-05T21:31:57.313Z,3.60
2019-05-05T21:34:26.433Z,3.50
2019-05-05T21:36:55.536Z,3.00
2019-05-05T21:39:24.961Z,3.77
2019-05-05T21:41:54.216Z,3.27
2019-05-05T21:44:23.370Z,3.73
2019-05-05T21:46:53.722Z,3.50
2019-05-05T21:49:24.200Z,3.63
2019-05-05T21:52:25.221Z,3.50
2019-05-05T21:55:13.914Z,3.90
2019-05-05T21:58:05.517Z,3.73
2019-05-05T22:00:54.813Z,3.60
2019-05-05T22:03:30.493Z,3.50
2019-05-05T22:05:59.756Z,3.30
2019-05-05T22:08:29.101Z,3.30
2019-05-05T22:10:58.588Z,3.70
2019-05-05T22:13:28.517Z,3.47
2019-05-05T22:15:57.610Z,3.83
2019-05-05T22:18:26.769Z,3.20
2019-05-05T22:21:01.688Z,3.90
2019-05-05T22:23:31.045Z,5.30
2019-05-05T22:26:00.181Z,3.77
2019-05-05T22:28:29.269Z,3.93
2019-05-05T22:30:58.377Z,3.70
2019-05-05T22:33:27.505Z,4.10
2019-05-05T22:35:56.598Z,4.23
2019-05-05T22:38:25.708Z,3.43
2019-05-05T22:40:54.798Z,3.63
2019-05-05T22:43:23.989Z,3.90
2019-05-05T22:45:54.171Z,4.00
2019-05-05T22:48:24.051Z,3.60
2019-05-05T22:50:54.480Z,3.87
2019-05-05T22:53:24.054Z,4.23
2019-05-05T22:55:53.308Z,3.80
2019-05-05T22:58:24.004Z,3.97
2019-05-05T23:00:54.860Z,3.70
2019-05-05T23:03:32.455Z,3.40
2019-05-05T23:06:06.445Z,4.37
2019-05-05T23:08:36.061Z,4.37
2019-05-05T23:11:05.670Z,3.97
2019-05-05T23:13:36.192Z,5.47
2019-05-05T23:16:14.647Z,4.30
2019-05-05T23:18:44.641Z,3.80
2019-05-05T23:21:34.263Z,4.20
2019-05-05T23:24:25.100Z,4.47
2019-05-05T23:26:55.208Z,3.40
2019-05-05T23:29:26.640Z,4.20
2019-05-05T23:31:56.364Z,4.73
2019-05-05T23:34:26.034Z,4.33
2019-05-05T23:36:55.628Z,3.77
2019-05-05T23:39:25.262Z,4.13
2019-05-05T23:41:54.909Z,4.10
2019-05-05T23:44:24.562Z,3.87
2019-05-05T23:46:54.182Z,4.17
2019-05-05T23:49:24.243Z,3.77
2019-05-05T23:51:54.280Z,4.50
2019-05-05T23:54:24.857Z,4.20
2019-05-05T23:56:55.765Z,5.00
2019-05-05T23:59:25.382Z,4.13
