createdAt,value
2014-09-17T18:12:52.327Z,24.3
2014-09-17T18:13:10.702Z,24.2
2014-09-17T18:13:29.063Z,24.1
2014-09-17T18:13:46.922Z,24.1
2014-09-17T18:14:04.797Z,24
2014-09-17T18:14:23.235Z,24
2014-09-17T18:14:40.362Z,23.9
2014-09-17T18:14:58.831Z,23.9
2014-09-17T18:15:17.237Z,23.8
2014-09-17T18:15:35.676Z,23.8
2014-09-17T18:15:54.083Z,23.8
2014-09-17T18:16:11.864Z,23.8
2014-09-17T18:16:30.287Z,23.8
2014-09-17T18:16:48.724Z,23.8
2014-09-17T18:17:06.521Z,23.7
2014-09-17T18:17:24.427Z,23.7
2014-09-17T18:17:42.851Z,23.7
2014-09-17T18:18:00.617Z,23.7
2014-09-17T18:18:19.211Z,23.7
2014-09-17T18:18:37.041Z,23.7
2014-09-17T18:18:55.666Z,23.7
2014-09-17T18:19:12.822Z,23.6
2014-09-17T18:19:31.246Z,23.6
2014-09-17T18:19:49.027Z,23.6
2014-09-17T18:20:06.840Z,23.6
2014-09-17T18:20:24.012Z,23.6
2014-09-17T18:20:41.170Z,23.6
2014-09-17T18:20:59.670Z,23.6
2014-09-17T18:21:18.060Z,23.6
2014-09-17T18:21:35.813Z,23.6
2014-09-17T18:21:54.235Z,23.6
2014-09-17T18:22:12.642Z,23.6
2014-09-17T18:22:28.532Z,23.6
2014-09-17T18:22:47.080Z,23.6
2014-09-17T18:23:05.502Z,23.6
2014-09-17T18:23:23.908Z,23.6
2014-09-17T18:24:12.630Z,23.6
2014-09-17T18:24:31.052Z,23.6
2014-09-17T18:24:49.474Z,23.6
2014-09-17T18:25:07.912Z,23.5
2014-09-17T18:25:26.350Z,23.5
2014-09-17T18:25:44.803Z,23.5
2014-09-17T18:26:03.289Z,23.5
2014-09-17T18:26:21.133Z,23.5
2014-09-17T18:26:38.977Z,23.5
2014-09-17T18:26:57.542Z,23.5
2014-09-17T18:27:15.417Z,23.5
2014-09-17T18:27:33.277Z,23.6
2014-09-17T18:27:51.745Z,23.6
2014-09-17T18:28:09.591Z,23.6
2014-09-17T18:28:27.450Z,23.6
2014-09-17T18:28:45.341Z,23.6
2014-09-17T18:29:03.812Z,23.6
2014-09-17T18:29:22.265Z,23.6
2014-09-17T18:29:40.749Z,23.6
2014-09-17T18:29:58.593Z,23.6
2014-09-17T18:30:15.173Z,23.6
2014-09-17T18:30:33.033Z,23.6
2014-09-17T18:30:50.861Z,23.6
2014-09-17T18:31:08.863Z,23.6
2014-09-17T18:31:26.769Z,23.6
2014-09-17T18:31:44.706Z,23.6
2014-09-17T18:32:03.253Z,23.6
2014-09-17T18:32:21.771Z,23.6
2014-09-17T18:32:39.037Z,23.6
2014-09-17T18:32:56.302Z,23.6
2014-09-17T18:33:15.007Z,23.6
2014-09-17T18:33:32.945Z,23.6
2014-09-17T18:33:51.632Z,23.7
2014-09-17T18:34:09.539Z,23.7
2014-09-17T18:34:27.447Z,23.7
2014-09-17T18:34:45.994Z,23.7
2014-09-17T18:35:04.556Z,23.7
2014-09-17T18:35:22.402Z,23.7
2014-09-17T18:35:40.933Z,23.7
2014-09-17T18:35:59.464Z,23.7
2014-09-17T18:36:18.027Z,23.7
2014-09-17T18:36:35.248Z,23.7
2014-09-17T18:36:53.154Z,23.7
2014-09-17T18:37:11.091Z,23.7
2014-09-17T18:37:29.765Z,23.7
2014-09-17T18:37:48.265Z,23.7
2014-09-17T18:38:06.781Z,23.7
2014-09-17T18:38:25.281Z,23.7
2014-09-17T18:38:43.799Z,23.7
2014-09-17T18:39:01.674Z,23.7
2014-09-17T18:39:20.189Z,23.7
2014-09-17T18:39:38.754Z,23.7
2014-09-17T18:39:56.644Z,23.7
2014-09-17T18:40:14.519Z,23.7
2014-09-17T18:40:33.021Z,23.7
2014-09-17T18:40:51.021Z,23.7
2014-09-17T18:41:09.443Z,23.7
2014-09-17T18:41:26.724Z,23.7
2014-09-17T18:41:45.304Z,23.7
2014-09-17T18:42:03.850Z,23.7
2014-09-17T18:42:21.772Z,23.7
2014-09-17T18:42:39.650Z,23.7
2014-09-17T18:42:56.291Z,23.7
2014-09-17T18:43:14.213Z,23.7
2014-09-17T18:43:32.777Z,23.7
2014-09-17T18:43:51.324Z,23.8
2014-09-17T18:44:09.871Z,23.7
2014-09-17T18:44:27.184Z,23.8
2014-09-17T18:44:45.717Z,23.8
2014-09-17T18:45:03.654Z,23.8
2014-09-17T18:45:20.920Z,23.8
2014-09-17T18:45:39.625Z,23.7
2014-09-17T18:45:58.219Z,23.7
2014-09-17T18:46:16.156Z,23.8
2014-09-17T18:46:34.078Z,23.8
2014-09-17T18:46:51.986Z,23.7
2014-09-17T18:47:09.908Z,23.8
2014-09-17T18:47:28.471Z,23.8
2014-09-17T18:47:47.051Z,23.8
2014-09-17T18:48:05.613Z,23.8
2014-09-17T18:48:24.145Z,23.7
2014-09-17T18:48:42.754Z,23.8
2014-09-17T18:49:00.708Z,23.8
2014-09-17T18:49:19.286Z,23.8
2014-09-17T18:49:37.349Z,23.8
2014-09-17T18:49:54.617Z,23.8
2014-09-17T18:50:11.805Z,23.8
2014-09-17T18:50:28.742Z,23.8
2014-09-17T18:50:46.446Z,23.8
2014-09-17T18:51:04.636Z,23.8
2014-09-17T18:51:22.839Z,23.8
2014-09-17T18:51:41.042Z,23.8
2014-09-17T18:51:58.745Z,23.8
2014-09-17T18:52:16.450Z,23.8
2014-09-17T18:52:34.028Z,23.8
2014-09-17T18:52:51.606Z,23.8
2014-09-17T18:53:09.811Z,23.8
2014-09-17T18:53:28.030Z,23.8
2014-09-17T18:53:46.233Z,23.8
2014-09-17T18:54:04.436Z,23.8
2014-09-17T18:54:22.016Z,23.8
2014-09-17T18:54:40.204Z,23.8
2014-09-17T18:54:57.782Z,23.8
2014-09-17T18:55:15.346Z,23.8
2014-09-17T18:55:32.924Z,23.8
2014-09-17T18:55:50.502Z,23.8
2014-09-17T18:56:08.206Z,23.8
2014-09-17T18:56:26.411Z,23.8
2014-09-17T18:57:14.194Z,23.8
2014-09-17T18:57:31.788Z,23.8
2014-09-17T18:57:49.991Z,23.8
2014-09-17T18:58:06.928Z,23.8
2014-09-17T18:58:25.258Z,23.8
2014-09-17T18:58:43.602Z,23.8
2014-09-17T18:59:01.790Z,23.8
2014-09-17T18:59:19.370Z,23.8
2014-09-17T18:59:37.573Z,23.8
2014-09-17T18:59:55.901Z,23.8
2014-09-17T19:00:13.464Z,23.8
2014-09-17T19:00:31.044Z,23.8
2014-09-17T19:00:49.231Z,23.8
2014-09-17T19:01:07.434Z,23.8
2014-09-17T19:01:25.780Z,23.8
2014-09-17T19:01:43.343Z,23.8
2014-09-17T19:02:01.671Z,23.8
2014-09-17T19:02:19.374Z,23.8
2014-09-17T19:02:37.579Z,23.8
2014-09-17T19:02:55.782Z,23.8
2014-09-17T19:03:13.345Z,23.8
2014-09-17T19:03:31.690Z,23.8
2014-09-17T19:03:49.893Z,23.8
2014-09-17T19:04:08.081Z,23.8
2014-09-17T19:04:26.284Z,23.8
2014-09-17T19:04:44.489Z,23.8
2014-09-17T19:05:02.067Z,23.8
2014-09-17T19:05:19.630Z,23.8
2014-09-17T19:05:37.835Z,23.8
2014-09-17T19:06:26.147Z,23.8
2014-09-17T19:06:44.353Z,23.8
2014-09-17T19:07:02.540Z,23.8
2014-09-17T19:07:19.493Z,23.8
2014-09-17T19:07:37.214Z,23.8
2014-09-17T19:07:55.542Z,23.8
2014-09-17T19:08:13.745Z,23.8
2014-09-17T19:08:31.935Z,23.8
2014-09-17T19:08:50.138Z,23.8
2014-09-17T19:09:08.341Z,23.8
2014-09-17T19:09:26.544Z,23.8
2014-09-17T19:09:44.109Z,23.8
2014-09-17T19:10:01.687Z,23.8
2014-09-17T19:10:19.874Z,23.8
2014-09-17T19:10:37.454Z,23.8
2014-09-17T19:10:55.642Z,23.8
2014-09-17T19:11:13.845Z,23.8
2014-09-17T19:11:31.408Z,23.8
2014-09-17T19:11:48.987Z,23.8
2014-09-17T19:12:07.205Z,23.8
2014-09-17T19:12:25.393Z,23.8
2014-09-17T19:12:42.973Z,23.8
2014-09-17T19:13:01.176Z,23.8
2014-09-17T19:13:18.114Z,23.8
2014-09-17T19:13:35.678Z,23.8
2014-09-17T19:13:53.272Z,23.8
2014-09-17T19:14:10.819Z,23.8
2014-09-17T19:14:28.397Z,23.8
2014-09-17T19:14:46.603Z,23.8
2014-09-17T19:15:04.806Z,23.8
2014-09-17T19:15:21.744Z,23.8
2014-09-17T19:15:39.933Z,23.8
2014-09-17T19:15:58.152Z,23.8
2014-09-17T19:16:15.730Z,23.8
2014-09-17T19:16:33.309Z,23.8
2014-09-17T19:16:51.512Z,23.8
2014-09-17T19:17:09.700Z,23.8
2014-09-17T19:17:27.918Z,23.8
2014-09-17T19:17:46.124Z,23.8
2014-09-17T19:18:04.327Z,23.8
2014-09-17T19:18:22.530Z,23.8
2014-09-17T19:18:40.094Z,23.8
2014-09-17T19:18:57.672Z,23.8
2014-09-17T19:19:15.876Z,23.8
2014-09-17T19:19:34.081Z,23.8
2014-09-17T19:19:51.659Z,23.8
2014-09-17T19:20:09.862Z,23.8
2014-09-17T19:20:27.424Z,23.8
2014-09-17T19:20:45.630Z,23.8
2014-09-17T19:21:03.833Z,23.8
2014-09-17T19:21:21.411Z,23.8
2014-09-17T19:21:38.974Z,23.8
2014-09-17T19:21:56.552Z,23.8
2014-09-17T19:22:14.115Z,23.8
2014-09-17T19:22:32.321Z,23.8
2014-09-17T19:22:50.524Z,23.8
2014-09-17T19:23:08.727Z,23.8
2014-09-17T19:23:26.930Z,23.8
2014-09-17T19:23:45.120Z,23.8
2014-09-17T19:24:02.682Z,23.8
2014-09-17T19:24:19.636Z,23.8
2014-09-17T19:24:37.200Z,23.8
2014-09-17T19:24:54.153Z,23.8
2014-09-17T19:25:12.356Z,23.8
2014-09-17T19:25:30.685Z,23.8
2014-09-17T19:25:48.889Z,23.8
2014-09-17T19:26:07.217Z,23.8
2014-09-17T19:26:24.154Z,23.8
2014-09-17T19:26:42.359Z,23.8
2014-09-17T19:27:00.562Z,23.8
2014-09-17T19:27:18.125Z,23.8
2014-09-17T19:27:35.705Z,23.8
2014-09-17T19:27:53.893Z,23.8
2014-09-17T19:28:12.096Z,23.8
2014-09-17T19:28:30.285Z,23.8
2014-09-17T19:28:47.848Z,23.8
2014-09-17T19:29:04.801Z,23.8
2014-09-17T19:29:22.363Z,23.8
2014-09-17T19:29:40.568Z,23.8
2014-09-17T19:29:58.772Z,23.8
2014-09-17T19:30:16.334Z,23.8
2014-09-17T19:30:33.288Z,23.8
2014-09-17T19:30:50.991Z,23.8
2014-09-17T19:31:09.194Z,23.8
2014-09-17T19:31:57.337Z,23.8
2014-09-17T19:32:15.540Z,23.8
2014-09-17T19:32:33.121Z,23.8
2014-09-17T19:32:51.324Z,23.8
2014-09-17T19:33:09.528Z,23.8
2014-09-17T19:33:27.731Z,23.8
2014-09-17T19:33:45.920Z,23.8
2014-09-17T19:34:04.123Z,23.8
2014-09-17T19:34:22.311Z,23.8
2014-09-17T19:34:40.516Z,23.8
2014-09-17T19:34:58.860Z,23.8
2014-09-17T19:35:17.047Z,23.8
2014-09-17T19:35:35.252Z,23.8
2014-09-17T19:35:53.440Z,23.8
2014-09-17T19:36:10.393Z,23.8
2014-09-17T19:36:28.580Z,23.8
2014-09-17T19:36:46.161Z,23.8
2014-09-17T19:37:03.739Z,23.8
2014-09-17T19:37:21.942Z,23.8
2014-09-17T19:37:40.130Z,23.8
2014-09-17T19:37:57.708Z,23.8
2014-09-17T19:38:15.912Z,23.8
2014-09-17T19:38:34.101Z,23.8
2014-09-17T19:38:52.304Z,23.8
2014-09-17T19:39:10.507Z,23.8
2014-09-17T19:39:28.835Z,23.8
2014-09-17T19:39:46.556Z,23.8
2014-09-17T19:40:04.744Z,23.8
2014-09-17T19:40:23.087Z,23.8
2014-09-17T19:40:41.277Z,23.8
2014-09-17T19:40:58.855Z,23.8
2014-09-17T19:41:16.558Z,23.8
2014-09-17T19:41:34.263Z,23.8
2014-09-17T19:41:52.466Z,23.8
2014-09-17T19:42:10.170Z,23.8
2014-09-17T19:42:28.357Z,23.8
2014-09-17T19:42:45.937Z,23.8
2014-09-17T19:43:04.140Z,23.8
2014-09-17T19:43:22.343Z,23.8
2014-09-17T19:43:40.533Z,23.8
2014-09-17T19:43:58.111Z,23.8
2014-09-17T19:44:15.674Z,23.8
2014-09-17T19:44:34.019Z,23.8
2014-09-17T19:44:52.222Z,23.8
2014-09-17T19:45:10.410Z,23.8
2014-09-17T19:45:28.754Z,23.8
2014-09-17T19:45:46.334Z,23.8
2014-09-17T19:46:03.912Z,23.8
2014-09-17T19:46:20.990Z,23.8
2014-09-17T19:46:39.336Z,23.8
2014-09-17T19:46:57.523Z,23.8
2014-09-17T19:47:15.726Z,23.8
2014-09-17T19:47:32.666Z,23.8
2014-09-17T19:47:50.994Z,23.8
2014-09-17T19:48:09.197Z,23.8
2014-09-17T19:48:26.900Z,23.8
2014-09-17T19:48:44.604Z,23.8
2014-09-17T19:49:02.183Z,23.8
2014-09-17T19:49:20.401Z,23.8
2014-09-17T19:49:38.607Z,23.8
2014-09-17T19:49:56.795Z,23.8
2014-09-17T19:50:14.998Z,23.8
2014-09-17T19:50:32.563Z,23.8
2014-09-17T19:50:50.906Z,23.8
2014-09-17T19:51:08.469Z,23.8
2014-09-17T19:51:26.672Z,23.8
2014-09-17T19:51:44.860Z,23.8
2014-09-17T19:52:03.064Z,23.8
2014-09-17T19:52:21.267Z,23.8
2014-09-17T19:52:38.847Z,23.8
2014-09-17T19:52:55.800Z,23.8
2014-09-17T19:53:13.362Z,23.8
2014-09-17T19:53:31.568Z,23.8
2014-09-17T19:53:49.146Z,23.8
2014-09-17T19:54:07.333Z,23.8
2014-09-17T19:54:24.911Z,23.8
2014-09-17T19:54:43.116Z,23.8
2014-09-17T19:55:00.054Z,23.8
2014-09-17T19:55:18.241Z,23.8
2014-09-17T19:55:35.822Z,23.8
2014-09-17T19:55:54.025Z,23.8
2014-09-17T19:56:12.353Z,23.8
2014-09-17T19:56:30.574Z,23.8
2014-09-17T19:56:48.777Z,23.8
2014-09-17T19:57:06.980Z,23.8
2014-09-17T19:57:25.167Z,23.8
2014-09-17T19:57:43.372Z,23.8
2014-09-17T19:58:01.576Z,23.8
2014-09-17T19:58:19.138Z,23.8
2014-09-17T19:58:37.484Z,23.8
2014-09-17T19:58:55.671Z,23.8
2014-09-17T19:59:13.249Z,23.8
2014-09-17T19:59:31.455Z,23.8
2014-09-17T19:59:49.658Z,23.8
2014-09-17T20:00:07.845Z,23.8
2014-09-17T20:00:26.361Z,23.8
2014-09-17T20:00:44.550Z,23.8
2014-09-17T20:01:02.753Z,23.8
2014-09-17T20:01:20.957Z,23.8
2014-09-17T20:01:39.161Z,23.8
2014-09-17T20:01:57.348Z,23.8
2014-09-17T20:02:14.926Z,23.8
2014-09-17T20:02:33.131Z,23.8
2014-09-17T20:02:50.710Z,23.8
2014-09-17T20:03:08.897Z,23.8
2014-09-17T20:03:27.100Z,23.8
2014-09-17T20:03:44.665Z,23.8
2014-09-17T20:04:02.243Z,23.8
2014-09-17T20:04:19.805Z,23.8
