createdAt,value
2019-04-26T00:00:51.068Z,15.30
2019-04-26T00:03:27.047Z,15.88
2019-04-26T00:05:57.646Z,15.55
2019-04-26T00:08:26.627Z,15.60
2019-04-26T00:11:05.029Z,15.30
2019-04-26T00:13:32.689Z,16.40
2019-04-26T00:18:44.707Z,15.10
2019-04-26T00:21:26.887Z,15.28
2019-04-26T00:23:57.538Z,16.17
2019-04-26T00:26:28.076Z,16.55
2019-04-26T00:28:58.247Z,15.88
2019-04-26T00:31:28.422Z,15.60
2019-04-26T00:33:58.476Z,15.63
2019-04-26T00:36:28.755Z,16.42
2019-04-26T00:38:59.014Z,15.50
2019-04-26T00:41:29.484Z,16.48
2019-04-26T00:43:59.765Z,16.75
2019-04-26T00:46:31.255Z,14.70
2019-04-26T00:49:04.084Z,16.35
2019-04-26T00:51:35.723Z,16.60
2019-04-26T00:54:06.131Z,16.45
2019-04-26T00:56:37.217Z,15.35
2019-04-26T00:59:09.418Z,17.60
2019-04-26T01:01:42.397Z,14.98
2019-04-26T01:04:12.728Z,18.23
2019-04-26T01:06:46.083Z,17.10
2019-04-26T01:09:17.375Z,16.75
2019-04-26T01:11:47.700Z,16.75
2019-04-26T01:14:17.916Z,16.77
2019-04-26T01:16:48.093Z,16.15
2019-04-26T01:19:18.665Z,15.65
2019-04-26T01:21:52.704Z,16.60
2019-04-26T01:24:27.274Z,17.23
2019-04-26T01:27:01.356Z,17.15
2019-04-26T01:29:32.237Z,17.23
2019-04-26T01:32:10.418Z,17.12
2019-04-26T01:34:44.275Z,17.52
2019-04-26T01:37:15.395Z,17.52
2019-04-26T01:39:50.947Z,16.97
2019-04-26T01:42:40.637Z,16.73
2019-04-26T01:45:26.215Z,17.60
2019-04-26T01:47:59.531Z,18.10
2019-04-26T01:50:32.202Z,17.02
2019-04-26T01:53:03.311Z,15.90
2019-04-26T01:55:35.142Z,16.55
2019-04-26T02:03:17.102Z,17.82
2019-04-26T02:05:46.887Z,17.77
2019-04-26T02:08:19.168Z,17.10
2019-04-26T02:10:49.450Z,16.80
2019-04-26T02:13:17.093Z,17.52
2019-04-26T02:15:47.137Z,17.35
2019-04-26T02:21:00.965Z,18.65
2019-04-26T02:23:28.637Z,18.77
2019-04-26T02:28:48.151Z,16.20
2019-04-26T02:31:19.562Z,16.80
2019-04-26T02:33:50.092Z,16.23
2019-04-26T02:36:22.029Z,17.12
2019-04-26T02:39:09.719Z,16.65
2019-04-26T02:41:39.858Z,16.00
2019-04-26T02:44:12.853Z,16.48
2019-04-26T02:46:50.539Z,16.52
2019-04-26T02:49:38.426Z,16.67
2019-04-26T02:52:06.316Z,17.37
2019-04-26T02:54:47.942Z,16.60
2019-04-26T02:57:15.678Z,15.70
2019-04-26T02:59:48.721Z,16.85
2019-04-26T03:05:01.396Z,16.17
2019-04-26T03:07:32.151Z,16.20
2019-04-26T03:10:02.810Z,16.55
2019-04-26T03:15:21.251Z,17.65
2019-04-26T03:17:49.022Z,17.67
2019-04-26T03:20:23.571Z,17.02
2019-04-26T03:25:34.728Z,15.40
2019-04-26T03:33:54.521Z,15.53
2019-04-26T03:36:51.473Z,18.15
2019-04-26T03:39:19.124Z,16.17
2019-04-26T03:44:42.264Z,16.55
2019-04-26T03:50:13.863Z,15.98
2019-04-26T03:53:15.280Z,15.78
2019-04-26T04:01:53.816Z,17.48
2019-04-26T04:07:03.659Z,16.55
2019-04-26T04:12:11.000Z,16.65
2019-04-26T04:14:31.220Z,16.93
2019-04-26T04:20:31.472Z,16.23
2019-04-26T04:22:59.215Z,17.57
2019-04-26T04:25:35.178Z,16.50
2019-04-26T04:28:33.861Z,16.55
2019-04-26T04:31:01.620Z,16.62
2019-04-26T04:33:56.226Z,18.52
2019-04-26T04:39:12.973Z,16.50
2019-04-26T04:42:12.667Z,17.00
2019-04-26T04:44:42.381Z,17.45
2019-04-26T04:50:32.164Z,17.32
2019-04-26T04:53:25.641Z,17.27
2019-04-26T04:56:14.495Z,17.80
2019-04-26T05:02:05.736Z,21.85
2019-04-26T05:04:33.496Z,19.82
2019-04-26T05:07:28.255Z,17.98
2019-04-26T05:10:17.295Z,17.77
2019-04-26T05:16:10.743Z,16.30
2019-04-26T05:21:20.214Z,17.65
2019-04-26T05:24:17.598Z,17.95
2019-04-26T05:27:40.664Z,19.60
2019-04-26T05:30:59.921Z,17.02
2019-04-26T05:34:08.534Z,18.40
2019-04-26T05:37:11.932Z,18.02
2019-04-26T05:40:04.542Z,19.92
2019-04-26T05:43:19.703Z,17.80
2019-04-26T05:46:22.823Z,18.05
2019-04-26T05:49:13.931Z,17.00
2019-04-26T05:52:13.639Z,18.60
2019-04-26T05:55:09.188Z,16.75
2019-04-26T05:57:58.499Z,18.32
2019-04-26T06:00:55.693Z,17.85
2019-04-26T06:04:07.145Z,17.73
2019-04-26T06:07:02.933Z,14.53
2019-04-26T06:10:04.734Z,17.90
2019-04-26T06:13:01.450Z,17.32
2019-04-26T06:15:48.028Z,14.95
2019-04-26T06:18:51.799Z,15.75
2019-04-26T06:21:35.898Z,14.33
2019-04-26T06:24:20.237Z,15.15
2019-04-26T06:27:13.610Z,13.53
2019-04-26T06:29:53.547Z,15.30
2019-04-26T06:32:38.289Z,14.98
2019-04-26T06:35:15.854Z,14.13
2019-04-26T06:38:12.499Z,15.13
2019-04-26T06:40:55.916Z,16.12
2019-04-26T06:43:37.583Z,12.78
2019-04-26T06:46:40.386Z,12.98
2019-04-26T06:49:32.098Z,13.18
2019-04-26T08:09:59.541Z,15.35
2019-04-26T08:12:23.939Z,14.78
2019-04-26T08:15:29.889Z,13.58
2019-04-26T08:18:15.231Z,12.85
2019-04-26T08:20:54.358Z,12.55
2019-04-26T08:23:39.619Z,11.38
2019-04-26T08:26:09.147Z,11.30
2019-04-26T08:31:23.200Z,10.25
2019-04-26T08:33:59.987Z,10.72
2019-04-26T08:36:36.796Z,9.88
2019-04-26T08:39:18.368Z,10.15
2019-04-26T08:41:51.432Z,11.50
2019-04-26T08:44:44.413Z,10.45
2019-04-26T08:47:29.367Z,10.15
2019-04-26T08:50:09.746Z,9.98
2019-04-26T08:52:40.477Z,8.55
2019-04-26T08:55:12.731Z,10.38
2019-04-26T08:57:45.747Z,9.75
2019-04-26T09:00:28.169Z,11.53
2019-04-26T09:03:12.970Z,10.40
2019-04-26T09:06:04.707Z,8.53
2019-04-26T09:08:43.618Z,10.08
2019-04-26T09:11:25.395Z,8.00
2019-04-26T09:13:51.898Z,8.60
2019-04-26T09:16:23.105Z,7.87
2019-04-26T09:18:59.386Z,9.15
2019-04-26T09:21:43.677Z,9.53
2019-04-26T09:24:35.132Z,6.92
2019-04-26T09:27:20.920Z,8.10
2019-04-26T09:30:00.599Z,7.90
2019-04-26T09:32:37.951Z,7.83
2019-04-26T09:35:11.314Z,7.22
2019-04-26T09:37:40.146Z,7.58
2019-04-26T09:40:25.647Z,7.67
2019-04-26T09:43:06.359Z,7.87
2019-04-26T09:45:55.597Z,7.50
2019-04-26T09:48:31.855Z,7.62
2019-04-26T09:51:02.431Z,7.60
2019-04-26T09:53:32.892Z,6.95
2019-04-26T09:56:03.154Z,7.75
2019-04-26T09:58:33.128Z,6.53
2019-04-26T10:01:06.074Z,6.53
2019-04-26T10:03:35.185Z,6.95
2019-04-26T10:06:08.058Z,7.12
2019-04-26T10:08:37.505Z,6.45
2019-04-26T10:11:10.843Z,6.25
2019-04-26T10:13:56.544Z,6.20
2019-04-26T10:16:42.216Z,5.62
2019-04-26T10:19:16.733Z,7.40
2019-04-26T10:21:46.900Z,6.20
2019-04-26T10:24:17.105Z,5.95
2019-04-26T10:26:47.263Z,6.90
2019-04-26T10:29:17.456Z,6.85
2019-04-26T10:31:47.550Z,6.42
2019-04-26T10:34:21.295Z,5.70
2019-04-26T10:36:51.235Z,4.15
2019-04-26T10:39:22.327Z,4.17
2019-04-26T10:41:52.564Z,4.58
2019-04-26T10:44:23.067Z,4.33
2019-04-26T10:46:55.709Z,3.65
2019-04-26T10:49:45.422Z,3.72
2019-04-26T10:52:31.147Z,4.45
2019-04-26T10:55:16.025Z,4.53
2019-04-26T10:57:46.651Z,4.80
2019-04-26T11:00:24.988Z,4.42
2019-04-26T11:02:55.164Z,5.55
2019-04-26T11:05:36.856Z,5.62
2019-04-26T11:08:07.003Z,4.92
2019-04-26T11:10:47.918Z,5.15
2019-04-26T11:13:09.665Z,4.83
2019-04-26T11:15:41.933Z,5.37
2019-04-26T11:18:12.332Z,4.58
2019-04-26T11:20:45.698Z,4.58
2019-04-26T11:23:15.666Z,4.47
2019-04-26T11:25:45.949Z,4.42
2019-04-26T11:28:17.240Z,5.40
2019-04-26T11:30:48.082Z,4.95
2019-04-26T11:33:19.677Z,4.50
2019-04-26T11:35:51.010Z,4.35
2019-04-26T11:38:21.823Z,4.95
2019-04-26T11:41:05.742Z,4.80
2019-04-26T11:43:25.846Z,4.90
2019-04-26T11:46:04.306Z,4.87
2019-04-26T11:48:29.209Z,4.75
2019-04-26T11:50:59.708Z,5.10
2019-04-26T11:53:30.014Z,4.60
2019-04-26T11:56:04.162Z,5.12
2019-04-26T11:58:32.030Z,4.45
2019-04-26T12:01:03.956Z,5.45
2019-04-26T12:06:14.253Z,5.05
2019-04-26T12:11:18.255Z,4.58
2019-04-26T12:16:14.705Z,5.80
2019-04-26T12:18:45.707Z,5.08
2019-04-26T12:21:14.578Z,4.40
2019-04-26T12:23:44.791Z,4.78
2019-04-26T12:28:43.819Z,4.60
2019-04-26T12:31:15.176Z,4.47
2019-04-26T12:33:45.206Z,4.80
2019-04-26T12:36:15.704Z,4.70
2019-04-26T12:38:43.475Z,4.40
2019-04-26T12:41:17.227Z,4.17
2019-04-26T12:43:45.796Z,4.17
2019-04-26T12:46:14.310Z,3.83
2019-04-26T12:48:46.059Z,4.05
2019-04-26T12:51:14.695Z,3.85
2019-04-26T12:53:44.970Z,3.40
2019-04-26T12:56:15.281Z,3.47
2019-04-26T12:58:45.589Z,3.40
2019-04-26T13:01:16.020Z,3.35
2019-04-26T13:06:14.918Z,3.12
2019-04-26T13:08:47.242Z,3.55
2019-04-26T13:11:15.448Z,2.87
2019-04-26T13:13:52.259Z,3.70
2019-04-26T13:16:21.829Z,3.85
2019-04-26T13:18:51.912Z,3.42
2019-04-26T13:21:22.014Z,3.90
2019-04-26T13:23:51.396Z,3.47
2019-04-26T13:26:22.844Z,3.27
2019-04-26T13:31:20.040Z,3.22
2019-04-26T13:33:50.164Z,3.52
2019-04-26T13:36:17.845Z,3.05
2019-04-26T13:38:48.156Z,4.05
2019-04-26T13:43:46.804Z,3.60
2019-04-26T13:46:34.065Z,4.45
2019-04-26T13:49:14.276Z,3.00
2019-04-26T13:51:43.069Z,3.65
2019-04-26T13:54:16.521Z,3.52
2019-04-26T13:59:13.247Z,4.22
2019-04-26T14:01:46.614Z,4.55
2019-04-26T14:04:16.345Z,4.42
2019-04-26T14:06:47.038Z,3.58
2019-04-26T14:09:15.862Z,3.90
2019-04-26T14:11:46.756Z,4.10
2019-04-26T14:16:47.554Z,4.33
2019-04-26T14:19:18.935Z,4.25
2019-04-26T14:21:46.936Z,3.12
2019-04-26T14:27:06.190Z,3.80
2019-04-26T14:32:07.088Z,4.83
2019-04-26T14:34:40.347Z,3.83
2019-04-26T14:37:11.177Z,3.92
2019-04-26T14:39:50.341Z,3.47
2019-04-26T14:42:09.706Z,3.60
2019-04-26T14:44:49.310Z,4.55
2019-04-26T14:49:43.196Z,3.65
2019-04-26T14:52:14.689Z,4.53
2019-04-26T14:54:46.161Z,4.20
2019-04-26T14:57:24.482Z,4.03
2019-04-26T15:07:58.260Z,3.22
2019-04-26T15:13:14.222Z,3.65
2019-04-26T15:18:02.949Z,4.50
2019-04-26T15:20:39.112Z,3.75
2019-04-26T15:23:09.228Z,4.12
2019-04-26T15:25:41.434Z,4.28
2019-04-26T15:28:11.964Z,3.98
2019-04-26T15:30:46.739Z,4.00
2019-04-26T15:33:14.014Z,3.95
2019-04-26T15:35:49.439Z,4.35
2019-04-26T15:43:53.967Z,4.33
2019-04-26T15:46:48.291Z,4.50
2019-04-26T15:49:29.439Z,4.28
2019-04-26T15:54:25.768Z,5.10
2019-04-26T15:56:56.195Z,4.58
2019-04-26T15:59:25.533Z,4.03
2019-04-26T16:01:56.773Z,4.33
2019-04-26T16:04:24.770Z,4.50
2019-04-26T16:06:55.408Z,5.15
2019-04-26T16:09:26.167Z,4.60
2019-04-26T16:14:26.437Z,4.03
2019-04-26T16:16:52.992Z,4.70
2019-04-26T16:19:26.680Z,4.85
2019-04-26T16:21:56.345Z,5.17
2019-04-26T16:24:27.802Z,3.70
2019-04-26T16:26:58.742Z,4.20
2019-04-26T16:29:26.421Z,4.60
2019-04-26T16:34:47.636Z,4.97
2019-04-26T16:37:21.682Z,4.72
2019-04-26T16:39:48.813Z,4.45
2019-04-26T16:42:19.623Z,5.00
2019-04-26T16:44:48.259Z,4.62
2019-04-26T16:47:17.830Z,3.90
2019-04-26T16:49:48.107Z,5.03
2019-04-26T16:52:17.637Z,5.00
2019-04-26T16:54:48.167Z,5.03
2019-04-26T16:59:49.167Z,4.10
2019-04-26T17:02:25.522Z,4.60
2019-04-26T17:04:53.255Z,5.45
2019-04-26T17:07:27.301Z,4.90
2019-04-26T17:09:58.888Z,4.10
2019-04-26T17:12:26.241Z,4.92
2019-04-26T17:15:17.474Z,5.67
2019-04-26T17:17:50.418Z,5.72
2019-04-26T17:20:20.087Z,5.60
2019-04-26T17:23:08.604Z,5.40
2019-04-26T17:26:02.095Z,5.62
2019-04-26T17:28:33.661Z,7.28
2019-04-26T17:31:05.616Z,6.80
2019-04-26T17:33:36.245Z,5.87
2019-04-26T17:36:11.483Z,6.60
2019-04-26T17:38:42.000Z,6.78
2019-04-26T17:41:13.814Z,7.20
2019-04-26T17:43:47.553Z,6.95
2019-04-26T17:46:18.277Z,6.65
2019-04-26T17:48:50.754Z,6.37
2019-04-26T17:51:23.301Z,7.20
2019-04-26T17:54:20.387Z,7.05
2019-04-26T17:58:54.580Z,5.03
2019-04-26T18:03:55.820Z,7.08
2019-04-26T18:06:29.857Z,5.80
2019-04-26T18:08:55.185Z,6.80
2019-04-26T18:11:26.126Z,6.20
2019-04-26T18:16:29.270Z,6.50
2019-04-26T18:19:15.703Z,8.70
2019-04-26T18:24:23.467Z,7.47
2019-04-26T18:26:59.021Z,8.33
2019-04-26T18:29:29.311Z,7.03
2019-04-26T18:32:03.609Z,8.08
2019-04-26T18:34:36.775Z,6.42
2019-04-26T18:37:07.411Z,7.12
2019-04-26T18:39:36.661Z,6.70
2019-04-26T18:42:09.381Z,7.45
2019-04-26T18:47:20.410Z,8.03
2019-04-26T18:49:46.038Z,7.65
2019-04-26T18:52:19.443Z,8.70
2019-04-26T18:57:17.238Z,10.20
2019-04-26T18:59:51.335Z,8.93
2019-04-26T19:02:18.747Z,9.18
2019-04-26T19:04:49.864Z,8.23
2019-04-26T19:07:17.620Z,8.45
2019-04-26T19:09:58.740Z,7.47
2019-04-26T19:12:23.374Z,7.33
2019-04-26T19:15:11.543Z,9.20
2019-04-26T19:17:39.391Z,8.18
2019-04-26T19:20:19.556Z,7.53
2019-04-26T19:23:00.993Z,8.40
2019-04-26T19:25:29.904Z,7.67
2019-04-26T19:28:04.475Z,8.18
2019-04-26T19:30:33.234Z,8.28
2019-04-26T19:33:02.053Z,8.75
2019-04-26T19:35:34.142Z,8.48
2019-04-26T19:38:03.247Z,7.60
2019-04-26T19:40:46.421Z,7.90
2019-04-26T19:43:12.625Z,7.60
2019-04-26T19:45:53.502Z,8.80
2019-04-26T19:48:22.965Z,9.03
2019-04-26T19:51:15.045Z,8.08
2019-04-26T19:56:31.517Z,7.35
2019-04-26T20:01:43.878Z,7.47
2019-04-26T20:04:14.369Z,8.43
2019-04-26T20:06:55.329Z,8.08
2019-04-26T20:09:26.684Z,8.25
2019-04-26T20:12:02.513Z,9.43
2019-04-26T20:14:50.376Z,8.28
2019-04-26T20:17:19.971Z,8.63
2019-04-26T20:19:56.908Z,9.65
2019-04-26T20:24:57.449Z,9.25
2019-04-26T20:29:58.914Z,9.15
2019-04-26T20:35:26.747Z,9.15
2019-04-26T20:37:56.332Z,8.88
2019-04-26T20:40:28.783Z,9.20
2019-04-26T20:43:05.705Z,9.55
2019-04-26T20:45:41.302Z,8.73
2019-04-26T20:48:06.610Z,9.05
2019-04-26T20:50:37.421Z,10.28
2019-04-26T20:53:07.129Z,8.50
2019-04-26T20:55:39.637Z,9.13
2019-04-26T21:00:37.816Z,9.28
2019-04-26T21:03:21.010Z,10.23
2019-04-26T21:05:46.083Z,10.10
2019-04-26T21:08:14.055Z,9.90
2019-04-26T21:13:32.485Z,9.53
2019-04-26T21:16:10.378Z,9.48
2019-04-26T21:18:40.053Z,11.20
2019-04-26T21:21:10.635Z,10.20
2019-04-26T21:23:40.129Z,8.93
2019-04-26T21:26:29.831Z,10.25
2019-04-26T21:29:21.774Z,10.88
2019-04-26T21:32:03.494Z,11.43
2019-04-26T21:34:35.663Z,10.43
2019-04-26T21:37:24.911Z,10.28
2019-04-26T21:40:16.893Z,9.25
2019-04-26T21:43:00.697Z,10.32
2019-04-26T21:45:31.060Z,11.40
2019-04-26T21:48:02.650Z,10.30
2019-04-26T21:50:38.641Z,10.50
2019-04-26T21:53:07.127Z,10.78
2019-04-26T21:55:38.770Z,11.55
2019-04-26T21:58:06.749Z,11.20
2019-04-26T22:00:55.963Z,11.12
2019-04-26T22:03:30.043Z,10.65
2019-04-26T22:05:57.716Z,11.70
2019-04-26T22:08:31.175Z,11.08
2019-04-26T22:10:58.894Z,12.00
2019-04-26T22:13:37.313Z,12.70
2019-04-26T22:16:07.765Z,11.03
2019-04-26T22:18:56.809Z,10.98
2019-04-26T22:21:30.163Z,11.50
2019-04-26T22:26:34.083Z,10.40
2019-04-26T22:29:08.065Z,9.78
2019-04-26T22:31:37.901Z,10.03
2019-04-26T22:34:08.886Z,10.05
2019-04-26T22:36:37.681Z,9.60
2019-04-26T22:39:14.256Z,11.03
2019-04-26T22:41:44.411Z,10.63
2019-04-26T22:49:45.567Z,10.93
2019-04-26T22:52:16.468Z,11.22
2019-04-26T22:57:16.181Z,10.53
2019-04-26T22:59:50.183Z,11.12
2019-04-26T23:02:18.469Z,11.38
2019-04-26T23:04:48.882Z,11.00
2019-04-26T23:07:18.430Z,10.30
2019-04-26T23:09:51.887Z,11.73
2019-04-26T23:12:24.961Z,10.20
2019-04-26T23:15:03.203Z,12.23
2019-04-26T23:17:34.802Z,12.20
2019-04-26T23:20:25.262Z,11.88
2019-04-26T23:23:00.465Z,11.73
2019-04-26T23:25:27.717Z,10.63
2019-04-26T23:27:58.370Z,11.03
2019-04-26T23:32:56.851Z,10.75
2019-04-26T23:35:26.965Z,11.65
2019-04-26T23:37:56.505Z,11.60
2019-04-26T23:40:29.011Z,12.55
2019-04-26T23:45:27.669Z,10.70
2019-04-26T23:47:57.841Z,12.03
2019-04-26T23:52:54.723Z,12.53
2019-04-26T23:55:24.804Z,11.80
2019-04-26T23:57:53.446Z,13.53
