createdAt,value
2018-01-23T00:00:23.352Z,2.80
2018-01-23T00:02:52.989Z,2.70
2018-01-23T00:05:22.850Z,2.80
2018-01-23T00:07:52.923Z,2.80
2018-01-23T00:10:22.434Z,3.00
2018-01-23T00:12:51.889Z,3.00
2018-01-23T00:15:21.164Z,3.00
2018-01-23T00:17:50.775Z,2.90
2018-01-23T00:20:20.349Z,2.80
2018-01-23T00:22:49.825Z,2.80
2018-01-23T00:25:19.536Z,2.80
2018-01-23T00:27:49.098Z,2.80
2018-01-23T00:30:18.801Z,2.90
2018-01-23T00:32:48.293Z,3.00
2018-01-23T00:35:17.670Z,2.90
2018-01-23T00:37:47.423Z,3.00
2018-01-23T00:40:16.801Z,3.10
2018-01-23T00:42:46.504Z,3.20
2018-01-23T00:45:16.067Z,3.00
2018-01-23T00:47:45.538Z,3.10
2018-01-23T00:50:15.172Z,3.10
2018-01-23T00:52:44.870Z,3.10
2018-01-23T00:55:14.803Z,3.00
2018-01-23T00:57:44.699Z,2.90
2018-01-23T01:00:14.808Z,3.10
2018-01-23T01:02:44.250Z,3.10
2018-01-23T01:05:14.071Z,3.10
2018-01-23T01:07:44.371Z,3.10
2018-01-23T01:10:14.577Z,3.00
2018-01-23T01:12:44.273Z,2.90
2018-01-23T01:15:14.318Z,2.90
2018-01-23T01:17:44.087Z,2.90
2018-01-23T01:20:13.716Z,2.90
2018-01-23T01:22:43.446Z,3.00
2018-01-23T01:25:12.974Z,3.10
2018-01-23T01:27:42.867Z,3.00
2018-01-23T01:30:12.976Z,2.90
2018-01-23T01:32:42.417Z,3.00
2018-01-23T01:35:12.179Z,3.20
2018-01-23T01:37:42.003Z,3.10
2018-01-23T01:40:12.900Z,3.00
2018-01-23T01:42:42.412Z,3.10
2018-01-23T01:45:12.572Z,3.00
2018-01-23T01:47:42.152Z,3.00
2018-01-23T01:50:12.345Z,3.00
2018-01-23T01:52:42.401Z,3.10
2018-01-23T01:55:11.810Z,3.10
2018-01-23T01:57:41.102Z,3.10
2018-01-23T02:00:10.655Z,3.00
2018-01-23T02:02:41.158Z,3.00
2018-01-23T02:05:10.434Z,2.90
2018-01-23T02:07:40.558Z,3.00
2018-01-23T02:10:09.882Z,2.80
2018-01-23T02:12:39.680Z,2.80
2018-01-23T02:15:09.381Z,2.80
2018-01-23T02:17:39.831Z,2.90
2018-01-23T02:20:09.252Z,2.80
2018-01-23T02:22:38.925Z,2.80
2018-01-23T02:25:08.833Z,3.00
2018-01-23T02:27:39.652Z,3.00
2018-01-23T02:30:09.165Z,3.10
2018-01-23T02:32:38.769Z,3.00
2018-01-23T02:35:08.190Z,3.00
2018-01-23T02:37:38.266Z,3.10
2018-01-23T02:40:08.016Z,2.90
2018-01-23T02:42:38.665Z,2.90
2018-01-23T02:45:08.442Z,2.80
2018-01-23T02:47:37.923Z,2.80
2018-01-23T02:50:07.404Z,2.90
2018-01-23T02:52:36.952Z,2.80
2018-01-23T02:55:06.278Z,2.90
2018-01-23T02:57:35.915Z,2.90
2018-01-23T03:00:06.024Z,3.00
2018-01-23T03:02:36.178Z,2.70
2018-01-23T03:05:06.289Z,2.50
2018-01-23T03:07:35.945Z,2.50
2018-01-23T03:10:06.468Z,2.60
2018-01-23T03:12:36.515Z,2.60
2018-01-23T03:15:06.089Z,2.60
2018-01-23T03:17:35.636Z,2.60
2018-01-23T03:20:06.764Z,2.80
2018-01-23T03:22:36.746Z,2.80
2018-01-23T03:25:06.152Z,2.80
2018-01-23T03:27:37.036Z,2.90
2018-01-23T03:30:07.497Z,2.70
2018-01-23T03:32:37.178Z,2.70
2018-01-23T03:35:06.950Z,2.80
2018-01-23T03:37:36.278Z,2.80
2018-01-23T03:40:06.089Z,2.80
2018-01-23T03:42:36.590Z,2.60
2018-01-23T03:45:06.292Z,2.60
2018-01-23T03:47:35.925Z,2.70
2018-01-23T03:50:05.940Z,2.70
2018-01-23T03:52:35.228Z,2.60
2018-01-23T03:55:04.871Z,2.60
2018-01-23T03:57:34.602Z,2.50
2018-01-23T04:00:04.498Z,2.50
2018-01-23T04:02:33.790Z,2.50
2018-01-23T04:05:03.088Z,2.50
2018-01-23T04:07:32.811Z,2.60
2018-01-23T04:10:02.886Z,2.50
2018-01-23T04:12:32.207Z,2.50
2018-01-23T04:15:02.168Z,2.50
2018-01-23T04:17:31.675Z,2.50
2018-01-23T04:20:01.175Z,2.50
2018-01-23T04:22:30.935Z,2.50
2018-01-23T04:25:00.158Z,2.60
2018-01-23T04:27:29.604Z,2.50
2018-01-23T04:29:58.747Z,2.60
2018-01-23T04:32:28.663Z,2.60
2018-01-23T04:34:58.382Z,2.50
2018-01-23T04:37:27.682Z,2.60
2018-01-23T04:39:56.966Z,2.60
2018-01-23T04:42:27.511Z,2.60
2018-01-23T04:44:57.086Z,2.60
2018-01-23T04:47:27.763Z,2.60
2018-01-23T04:49:58.932Z,2.70
2018-01-23T04:52:28.597Z,2.70
2018-01-23T04:54:57.604Z,2.70
2018-01-23T04:57:26.603Z,2.70
2018-01-23T04:59:56.034Z,2.80
2018-01-23T05:02:26.135Z,2.90
2018-01-23T05:07:31.992Z,2.80
2018-01-23T05:10:02.368Z,2.80
2018-01-23T05:12:31.590Z,2.90
2018-01-23T05:15:02.276Z,2.90
2018-01-23T05:17:31.790Z,2.90
2018-01-23T05:20:01.954Z,2.90
2018-01-23T05:22:31.315Z,2.90
2018-01-23T05:25:00.412Z,2.90
2018-01-23T05:27:30.784Z,2.90
2018-01-23T05:29:59.981Z,2.90
2018-01-23T05:32:31.143Z,2.90
2018-01-23T05:35:00.199Z,2.90
2018-01-23T05:37:30.541Z,3.10
2018-01-23T05:40:00.254Z,3.10
2018-01-23T05:42:30.194Z,3.30
2018-01-23T05:44:59.213Z,3.40
2018-01-23T05:47:28.886Z,3.60
2018-01-23T05:49:58.616Z,3.50
2018-01-23T05:52:28.082Z,3.50
2018-01-23T05:54:57.102Z,3.30
2018-01-23T05:57:26.462Z,3.10
2018-01-23T05:59:55.519Z,3.20
2018-01-23T06:02:25.793Z,3.10
2018-01-23T06:04:55.415Z,3.00
2018-01-23T06:07:26.154Z,2.90
2018-01-23T06:09:55.622Z,2.90
2018-01-23T06:12:25.581Z,2.90
2018-01-23T06:14:55.272Z,2.90
2018-01-23T06:17:26.374Z,2.90
2018-01-23T06:19:57.346Z,2.90
2018-01-23T06:22:28.575Z,2.90
2018-01-23T06:24:58.551Z,2.90
2018-01-23T06:27:45.071Z,2.90
2018-01-23T06:30:16.658Z,2.90
2018-01-23T06:33:01.357Z,2.90
2018-01-23T06:35:33.358Z,2.90
2018-01-23T06:38:02.909Z,2.90
2018-01-23T06:40:35.084Z,2.90
2018-01-23T06:43:10.345Z,2.90
2018-01-23T06:45:43.091Z,3.00
2018-01-23T06:48:12.363Z,3.00
2018-01-23T06:50:44.491Z,3.20
2018-01-23T06:53:22.607Z,3.20
2018-01-23T06:55:53.196Z,3.10
2018-01-23T06:58:23.676Z,3.00
2018-01-23T07:00:53.991Z,2.80
2018-01-23T07:03:23.901Z,2.80
2018-01-23T07:05:53.318Z,2.70
2018-01-23T07:08:22.715Z,2.70
2018-01-23T07:10:53.260Z,3.00
2018-01-23T07:13:24.340Z,3.10
2018-01-23T07:15:54.163Z,3.00
2018-01-23T07:18:33.216Z,2.80
2018-01-23T07:24:39.954Z,2.80
2018-01-23T07:27:12.476Z,2.80
2018-01-23T07:29:57.702Z,2.90
2018-01-23T07:32:28.159Z,3.00
2018-01-23T07:35:01.197Z,3.10
2018-01-23T07:37:48.662Z,3.10
2018-01-23T07:40:45.921Z,3.10
2018-01-23T07:43:21.080Z,3.00
2018-01-23T07:45:52.842Z,3.00
2018-01-23T07:48:25.510Z,3.10
2018-01-23T07:51:02.835Z,2.90
2018-01-23T07:53:35.596Z,2.90
2018-01-23T07:56:13.030Z,3.10
2018-01-23T07:58:45.384Z,3.10
2018-01-23T08:01:17.434Z,3.10
2018-01-23T08:03:50.028Z,3.20
2018-01-23T08:06:21.405Z,3.20
2018-01-23T08:08:51.871Z,3.30
2018-01-23T08:11:21.514Z,3.30
2018-01-23T08:13:51.270Z,3.30
2018-01-23T08:16:20.710Z,3.30
2018-01-23T08:18:51.943Z,3.20
2018-01-23T08:21:23.912Z,3.20
2018-01-23T08:23:55.057Z,3.20
2018-01-23T08:26:25.776Z,3.30
2018-01-23T08:28:57.091Z,3.20
2018-01-23T08:31:28.495Z,3.20
2018-01-23T08:34:03.458Z,3.20
2018-01-23T08:36:37.359Z,3.10
2018-01-23T08:39:08.163Z,3.10
2018-01-23T08:41:39.487Z,3.30
2018-01-23T08:44:09.890Z,3.50
2018-01-23T08:46:40.610Z,3.50
2018-01-23T08:49:11.616Z,3.20
2018-01-23T08:51:41.747Z,3.30
2018-01-23T08:54:13.217Z,3.30
2018-01-23T08:56:43.182Z,3.30
2018-01-23T08:59:15.414Z,3.50
2018-01-23T09:01:50.551Z,3.60
2018-01-23T09:04:20.824Z,3.50
2018-01-23T09:06:51.628Z,3.50
2018-01-23T09:09:24.762Z,3.50
2018-01-23T09:11:56.470Z,3.50
2018-01-23T09:14:26.864Z,3.40
2018-01-23T09:16:59.375Z,3.60
2018-01-23T09:19:30.266Z,3.70
2018-01-23T09:22:04.209Z,3.70
2018-01-23T09:24:34.225Z,3.90
2018-01-23T09:27:06.312Z,3.80
2018-01-23T09:29:39.626Z,3.70
2018-01-23T09:32:09.301Z,3.70
2018-01-23T09:34:38.626Z,3.70
2018-01-23T09:37:08.106Z,3.80
2018-01-23T09:39:37.640Z,3.70
2018-01-23T09:42:09.763Z,3.80
2018-01-23T09:44:39.302Z,3.80
2018-01-23T09:47:12.215Z,4.00
2018-01-23T09:49:43.679Z,4.10
2018-01-23T09:52:12.990Z,4.10
2018-01-23T09:54:45.163Z,4.10
2018-01-23T09:57:16.085Z,3.90
2018-01-23T10:03:10.712Z,3.90
2018-01-23T10:05:46.676Z,4.00
2018-01-23T10:08:17.756Z,4.40
2018-01-23T10:10:48.090Z,4.40
2018-01-23T10:13:19.530Z,4.40
2018-01-23T10:15:49.269Z,4.40
2018-01-23T10:18:20.805Z,4.60
2018-01-23T10:21:17.568Z,4.60
2018-01-23T10:23:49.223Z,4.60
2018-01-23T10:26:19.149Z,4.60
2018-01-23T10:29:02.618Z,4.50
2018-01-23T10:31:35.388Z,4.30
2018-01-23T10:34:08.296Z,4.20
2018-01-23T10:36:38.723Z,4.40
2018-01-23T10:39:09.754Z,4.60
2018-01-23T10:41:40.576Z,4.50
2018-01-23T10:44:11.413Z,4.40
2018-01-23T10:46:48.549Z,4.50
2018-01-23T10:49:24.201Z,4.60
2018-01-23T10:51:55.282Z,4.60
2018-01-23T10:54:29.531Z,4.70
2018-01-23T10:57:01.845Z,4.70
2018-01-23T10:59:43.284Z,4.60
2018-01-23T11:02:13.744Z,4.90
2018-01-23T11:04:44.822Z,4.90
2018-01-23T11:07:14.854Z,4.50
2018-01-23T11:09:44.723Z,4.20
2018-01-23T11:12:14.544Z,4.20
2018-01-23T11:14:50.467Z,4.40
2018-01-23T11:17:22.854Z,4.40
2018-01-23T11:19:54.675Z,4.60
2018-01-23T11:22:24.578Z,4.80
2018-01-23T11:24:55.375Z,4.80
2018-01-23T11:27:33.541Z,4.80
2018-01-23T11:30:05.002Z,4.80
2018-01-23T11:32:35.712Z,5.00
2018-01-23T11:37:56.830Z,5.10
2018-01-23T11:40:26.755Z,5.10
2018-01-23T11:42:56.601Z,5.10
2018-01-23T11:45:26.524Z,5.30
2018-01-23T11:48:18.015Z,5.60
2018-01-23T11:50:49.619Z,5.60
2018-01-23T11:53:19.325Z,5.40
2018-01-23T11:55:51.510Z,5.70
2018-01-23T11:58:23.289Z,5.60
2018-01-23T12:01:11.496Z,5.70
2018-01-23T12:03:42.123Z,5.70
2018-01-23T12:06:18.657Z,5.70
2018-01-23T12:08:49.401Z,5.70
2018-01-23T12:14:39.810Z,5.40
2018-01-23T12:17:10.593Z,5.90
2018-01-23T12:19:40.459Z,5.80
2018-01-23T12:22:15.471Z,5.80
2018-01-23T12:28:06.892Z,5.80
2018-01-23T12:30:42.207Z,5.90
2018-01-23T12:33:12.303Z,5.80
2018-01-23T12:35:43.305Z,5.70
2018-01-23T12:42:29.139Z,6.10
2018-01-23T12:44:58.684Z,6.00
2018-01-23T12:47:27.778Z,6.30
2018-01-23T12:54:10.226Z,5.90
2018-01-23T12:56:46.086Z,5.80
2018-01-23T12:59:21.181Z,5.80
2018-01-23T13:01:55.933Z,6.00
2018-01-23T13:04:35.755Z,5.90
2018-01-23T13:07:06.335Z,5.90
2018-01-23T13:09:46.068Z,5.90
2018-01-23T13:12:29.952Z,6.00
2018-01-23T13:15:27.476Z,6.00
2018-01-23T13:17:57.786Z,6.10
2018-01-23T13:20:27.908Z,6.10
2018-01-23T13:23:01.256Z,6.10
2018-01-23T13:25:40.802Z,6.10
2018-01-23T13:28:11.955Z,6.00
2018-01-23T13:30:50.012Z,5.80
2018-01-23T13:33:22.023Z,5.80
2018-01-23T13:35:52.426Z,5.70
2018-01-23T13:38:28.185Z,5.80
2018-01-23T13:40:58.379Z,5.90
2018-01-23T13:43:28.404Z,5.90
2018-01-23T13:45:59.087Z,5.60
2018-01-23T13:48:28.711Z,5.60
2018-01-23T13:50:58.786Z,5.60
2018-01-23T13:53:28.582Z,5.50
2018-01-23T13:55:57.942Z,5.50
2018-01-23T13:58:29.410Z,5.50
2018-01-23T14:01:06.604Z,5.50
2018-01-23T14:03:38.156Z,5.40
2018-01-23T14:06:19.530Z,5.40
2018-01-23T14:08:51.605Z,5.40
2018-01-23T14:11:22.219Z,5.20
2018-01-23T14:13:51.858Z,5.20
2018-01-23T14:16:21.759Z,5.20
2018-01-23T14:18:52.625Z,5.10
2018-01-23T14:21:22.588Z,5.10
2018-01-23T14:23:52.383Z,5.10
2018-01-23T14:26:22.097Z,5.00
2018-01-23T14:28:56.885Z,5.20
2018-01-23T14:31:35.313Z,5.30
2018-01-23T14:34:48.267Z,5.30
2018-01-23T14:37:27.080Z,5.30
2018-01-23T14:39:58.508Z,5.40
2018-01-23T14:42:31.304Z,5.40
2018-01-23T14:45:06.828Z,5.30
2018-01-23T14:47:37.922Z,5.20
2018-01-23T14:50:12.099Z,5.10
2018-01-23T14:55:31.239Z,4.80
2018-01-23T14:58:07.437Z,4.90
2018-01-23T15:00:42.591Z,5.00
2018-01-23T15:03:14.560Z,4.80
2018-01-23T15:05:44.509Z,4.80
2018-01-23T15:11:54.955Z,4.90
2018-01-23T15:14:25.085Z,4.80
2018-01-23T15:16:55.391Z,4.90
2018-01-23T15:19:25.770Z,4.90
2018-01-23T15:21:55.548Z,5.00
2018-01-23T15:24:25.885Z,4.90
2018-01-23T15:27:23.671Z,4.90
2018-01-23T15:29:58.795Z,4.90
2018-01-23T15:32:30.164Z,4.70
2018-01-23T15:35:04.121Z,4.70
2018-01-23T15:37:36.191Z,4.70
2018-01-23T15:40:07.789Z,4.70
2018-01-23T15:42:40.944Z,4.50
2018-01-23T15:45:12.131Z,4.40
2018-01-23T15:47:44.474Z,4.40
2018-01-23T15:54:12.774Z,4.30
2018-01-23T15:56:42.195Z,4.40
2018-01-23T15:59:27.133Z,4.40
2018-01-23T16:02:17.276Z,4.40
2018-01-23T16:04:47.272Z,4.30
2018-01-23T16:07:17.369Z,4.30
2018-01-23T16:10:09.524Z,4.20
2018-01-23T16:12:43.945Z,4.30
2018-01-23T16:15:21.143Z,4.20
2018-01-23T16:17:51.183Z,4.10
2018-01-23T16:20:24.703Z,4.20
2018-01-23T16:23:00.654Z,4.20
2018-01-23T16:25:36.011Z,4.00
2018-01-23T16:28:06.260Z,4.20
2018-01-23T16:30:35.742Z,4.10
2018-01-23T16:33:05.698Z,4.20
2018-01-23T16:35:36.334Z,4.20
2018-01-23T16:38:08.071Z,4.20
2018-01-23T16:40:37.476Z,4.10
2018-01-23T16:43:06.948Z,4.10
2018-01-23T16:45:36.623Z,4.10
2018-01-23T16:48:08.476Z,4.20
2018-01-23T16:50:38.059Z,4.20
2018-01-23T16:53:18.319Z,4.20
2018-01-23T16:55:47.920Z,4.10
2018-01-23T16:58:17.761Z,4.00
2018-01-23T17:00:47.797Z,3.90
2018-01-23T17:03:18.458Z,4.00
2018-01-23T17:05:58.115Z,4.00
2018-01-23T17:08:31.670Z,3.80
2018-01-23T17:11:01.712Z,3.80
2018-01-23T17:13:31.284Z,3.90
2018-01-23T17:16:03.213Z,4.10
2018-01-23T17:18:35.567Z,4.00
2018-01-23T17:21:04.773Z,4.00
2018-01-23T17:23:37.602Z,4.10
2018-01-23T17:29:17.149Z,4.00
2018-01-23T17:31:47.186Z,4.00
2018-01-23T17:34:17.722Z,4.00
2018-01-23T17:36:47.872Z,4.00
2018-01-23T17:39:20.555Z,3.80
2018-01-23T17:41:54.156Z,3.90
2018-01-23T17:44:25.359Z,4.00
2018-01-23T17:46:56.175Z,4.00
2018-01-23T17:49:49.292Z,4.00
2018-01-23T17:52:18.478Z,4.00
2018-01-23T17:54:49.574Z,4.00
2018-01-23T17:57:21.389Z,3.90
2018-01-23T17:59:51.041Z,3.80
2018-01-23T18:02:21.211Z,3.70
2018-01-23T18:04:51.477Z,3.60
2018-01-23T18:07:21.394Z,3.50
2018-01-23T18:09:52.040Z,3.40
2018-01-23T18:12:22.346Z,3.40
2018-01-23T18:18:12.510Z,3.10
2018-01-23T18:20:48.004Z,3.10
2018-01-23T18:23:20.269Z,2.80
2018-01-23T18:25:50.517Z,2.80
2018-01-23T18:28:22.685Z,2.80
2018-01-23T18:30:52.669Z,2.80
2018-01-23T18:33:24.138Z,2.80
2018-01-23T18:35:55.988Z,2.90
2018-01-23T18:38:28.156Z,3.00
2018-01-23T18:41:05.512Z,3.00
2018-01-23T18:43:36.446Z,3.00
2018-01-23T18:46:08.962Z,3.00
2018-01-23T18:48:39.320Z,3.10
2018-01-23T18:51:10.228Z,3.00
2018-01-23T18:53:40.175Z,3.00
2018-01-23T18:56:10.253Z,3.00
2018-01-23T18:58:40.765Z,3.10
2018-01-23T19:01:10.159Z,3.00
2018-01-23T19:03:40.704Z,3.00
2018-01-23T19:06:11.928Z,2.80
2018-01-23T19:08:41.092Z,2.80
2018-01-23T19:11:11.083Z,2.70
2018-01-23T19:13:46.439Z,2.80
2018-01-23T19:16:17.148Z,2.80
2018-01-23T19:18:47.448Z,2.80
2018-01-23T19:21:16.791Z,2.80
2018-01-23T19:23:46.412Z,2.80
2018-01-23T19:26:20.177Z,2.60
2018-01-23T19:28:50.856Z,2.50
2018-01-23T19:31:20.459Z,2.50
2018-01-23T19:33:50.461Z,2.50
2018-01-23T19:36:20.441Z,2.40
2018-01-23T19:38:50.335Z,2.40
2018-01-23T19:41:20.239Z,2.50
2018-01-23T19:43:49.616Z,2.40
2018-01-23T19:46:18.751Z,2.50
2018-01-23T19:48:48.378Z,2.50
2018-01-23T19:51:17.966Z,2.30
2018-01-23T19:53:47.406Z,2.30
2018-01-23T19:56:17.667Z,2.30
2018-01-23T19:58:47.598Z,2.40
2018-01-23T20:01:18.779Z,2.40
2018-01-23T20:03:48.314Z,2.40
2018-01-23T20:06:17.306Z,2.50
2018-01-23T20:08:49.302Z,2.50
2018-01-23T20:11:28.261Z,2.50
2018-01-23T20:13:58.242Z,2.50
2018-01-23T20:16:28.974Z,2.40
2018-01-23T20:18:58.726Z,2.40
2018-01-23T20:21:27.806Z,2.20
2018-01-23T20:23:57.443Z,2.00
2018-01-23T20:26:27.118Z,1.90
2018-01-23T20:28:56.781Z,1.90
2018-01-23T20:31:26.641Z,2.10
2018-01-23T20:33:56.075Z,2.10
2018-01-23T20:36:25.487Z,2.20
2018-01-23T20:38:55.329Z,2.30
2018-01-23T20:41:25.862Z,2.10
2018-01-23T20:43:56.474Z,1.90
2018-01-23T20:46:26.803Z,1.90
2018-01-23T20:48:56.315Z,1.80
2018-01-23T20:51:26.576Z,1.80
2018-01-23T20:53:57.328Z,1.80
2018-01-23T20:56:27.592Z,1.90
2018-01-23T20:58:57.419Z,1.90
2018-01-23T21:01:27.979Z,1.90
2018-01-23T21:03:57.535Z,1.90
2018-01-23T21:06:27.641Z,2.00
2018-01-23T21:08:57.250Z,2.00
2018-01-23T21:11:27.068Z,2.00
2018-01-23T21:13:57.062Z,2.00
2018-01-23T21:16:26.820Z,2.00
2018-01-23T21:18:56.222Z,2.00
2018-01-23T21:21:25.952Z,1.90
2018-01-23T21:23:58.542Z,2.00
2018-01-23T21:26:28.302Z,2.00
2018-01-23T21:28:57.912Z,2.00
2018-01-23T21:31:27.595Z,1.90
2018-01-23T21:33:56.670Z,1.90
2018-01-23T21:36:26.187Z,1.80
2018-01-23T21:38:55.205Z,1.80
2018-01-23T21:41:25.298Z,1.90
2018-01-23T21:43:55.056Z,1.90
2018-01-23T21:46:24.407Z,2.00
2018-01-23T21:48:54.027Z,1.90
2018-01-23T21:51:24.267Z,1.90
2018-01-23T21:53:53.916Z,1.90
2018-01-23T21:56:24.133Z,1.90
2018-01-23T21:58:53.986Z,1.80
2018-01-23T22:01:23.350Z,1.80
2018-01-23T22:03:53.569Z,1.80
2018-01-23T22:06:22.911Z,1.80
2018-01-23T22:08:53.059Z,1.80
2018-01-23T22:11:22.518Z,1.80
2018-01-23T22:13:52.942Z,1.70
2018-01-23T22:16:23.144Z,1.70
2018-01-23T22:18:52.590Z,1.70
2018-01-23T22:21:22.403Z,1.80
2018-01-23T22:23:51.811Z,1.80
2018-01-23T22:26:21.982Z,1.80
2018-01-23T22:28:51.410Z,1.80
2018-01-23T22:31:20.994Z,1.80
2018-01-23T22:33:50.499Z,1.80
2018-01-23T22:36:19.892Z,1.80
2018-01-23T22:38:49.297Z,1.80
2018-01-23T22:41:21.510Z,1.80
2018-01-23T22:43:52.902Z,1.90
2018-01-23T22:46:22.292Z,1.90
2018-01-23T22:48:51.675Z,1.90
2018-01-23T22:51:21.026Z,1.80
2018-01-23T22:53:51.749Z,1.70
2018-01-23T22:56:21.369Z,1.60
2018-01-23T22:58:53.987Z,1.60
2018-01-23T23:01:24.785Z,1.60
2018-01-23T23:03:54.599Z,1.60
2018-01-23T23:06:23.869Z,1.70
2018-01-23T23:08:53.571Z,1.70
2018-01-23T23:11:23.406Z,1.70
2018-01-23T23:13:52.930Z,1.70
2018-01-23T23:16:22.630Z,1.70
2018-01-23T23:18:53.138Z,1.80
2018-01-23T23:21:22.133Z,1.70
2018-01-23T23:23:51.492Z,1.70
2018-01-23T23:26:21.743Z,1.60
2018-01-23T23:28:50.794Z,1.60
2018-01-23T23:31:20.299Z,1.60
2018-01-23T23:33:50.323Z,1.60
2018-01-23T23:36:19.318Z,1.60
2018-01-23T23:38:48.305Z,1.60
2018-01-23T23:41:18.042Z,1.60
2018-01-23T23:43:47.404Z,1.80
2018-01-23T23:46:17.562Z,1.80
2018-01-23T23:48:47.975Z,1.80
2018-01-23T23:51:17.344Z,1.70
2018-01-23T23:53:47.042Z,1.80
2018-01-23T23:56:16.416Z,1.70
2018-01-23T23:58:46.947Z,1.80
