createdAt,value
2019-01-14T00:00:14.574Z,4.10
2019-01-14T00:02:16.314Z,4.23
2019-01-14T00:04:17.947Z,4.53
2019-01-14T00:06:19.937Z,4.63
2019-01-14T00:08:21.575Z,4.90
2019-01-14T00:10:23.227Z,4.20
2019-01-14T00:12:24.868Z,5.30
2019-01-14T00:14:26.511Z,4.93
2019-01-14T00:16:28.383Z,4.40
2019-01-14T00:18:30.019Z,5.00
2019-01-14T00:20:31.899Z,3.40
2019-01-14T00:22:33.539Z,4.40
2019-01-14T00:24:35.192Z,4.13
2019-01-14T00:26:36.835Z,4.37
2019-01-14T00:28:38.520Z,3.87
2019-01-14T00:30:40.228Z,4.07
2019-01-14T00:32:41.868Z,5.50
2019-01-14T00:34:43.748Z,4.83
2019-01-14T00:36:45.389Z,5.57
2019-01-14T00:38:47.023Z,5.00
2019-01-14T00:40:48.677Z,5.80
2019-01-14T00:42:50.660Z,4.47
2019-01-14T00:44:52.307Z,4.97
2019-01-14T00:46:54.183Z,4.67
2019-01-14T00:48:55.817Z,6.00
2019-01-14T00:50:57.464Z,5.90
2019-01-14T00:52:59.563Z,5.67
2019-01-14T00:55:01.222Z,5.50
2019-01-14T00:57:02.852Z,6.00
2019-01-14T00:59:04.496Z,5.40
2019-01-14T01:01:06.379Z,6.13
2019-01-14T01:03:08.020Z,6.73
2019-01-14T01:05:10.327Z,5.13
2019-01-14T01:07:11.963Z,6.03
2019-01-14T01:09:13.799Z,6.07
2019-01-14T01:11:15.443Z,6.10
2019-01-14T01:13:17.081Z,5.13
2019-01-14T01:15:18.728Z,6.53
2019-01-14T01:17:20.601Z,5.40
2019-01-14T01:19:22.468Z,6.90
2019-01-14T01:21:24.107Z,5.47
2019-01-14T01:23:25.984Z,5.63
2019-01-14T01:25:27.628Z,6.17
2019-01-14T01:27:29.271Z,5.40
2019-01-14T01:29:30.897Z,5.20
2019-01-14T01:31:32.539Z,5.73
2019-01-14T01:33:34.180Z,5.90
2019-01-14T01:35:36.065Z,6.60
2019-01-14T01:37:37.944Z,6.17
2019-01-14T01:39:39.584Z,6.23
2019-01-14T01:41:41.471Z,5.87
2019-01-14T01:43:43.339Z,5.00
2019-01-14T01:45:44.983Z,7.40
2019-01-14T01:47:46.631Z,6.77
2019-01-14T01:49:48.268Z,6.60
2019-01-14T01:51:50.155Z,4.80
2019-01-14T01:53:52.248Z,4.33
2019-01-14T01:55:53.899Z,6.07
2019-01-14T01:57:55.539Z,5.90
2019-01-14T01:59:57.188Z,6.07
2019-01-14T02:01:58.934Z,7.23
2019-01-14T02:04:00.571Z,6.50
2019-01-14T02:06:02.219Z,6.30
2019-01-14T02:08:03.857Z,6.00
2019-01-14T02:10:07.396Z,6.17
2019-01-14T02:12:09.048Z,7.43
2019-01-14T02:14:10.883Z,6.67
2019-01-14T02:16:12.528Z,6.40
2019-01-14T02:18:14.192Z,6.07
2019-01-14T02:20:16.711Z,5.97
2019-01-14T02:22:18.360Z,6.10
2019-01-14T02:24:20.000Z,7.50
2019-01-14T02:26:22.144Z,7.23
2019-01-14T02:28:23.786Z,5.90
2019-01-14T02:30:25.427Z,6.43
2019-01-14T02:32:27.307Z,6.00
2019-01-14T02:34:28.950Z,5.43
2019-01-14T02:36:30.591Z,6.03
2019-01-14T02:38:32.316Z,6.33
2019-01-14T02:40:33.957Z,6.47
2019-01-14T02:42:35.609Z,6.33
2019-01-14T02:44:37.243Z,5.77
2019-01-14T02:46:39.125Z,6.17
2019-01-14T02:48:40.754Z,6.83
2019-01-14T02:50:42.391Z,5.50
2019-01-14T02:52:44.283Z,5.83
2019-01-14T02:54:46.152Z,7.83
2019-01-14T02:56:47.800Z,5.67
2019-01-14T02:58:49.681Z,6.67
2019-01-14T03:00:51.331Z,6.40
2019-01-14T03:02:52.984Z,6.77
2019-01-14T03:04:54.618Z,6.67
2019-01-14T03:06:57.994Z,6.33
2019-01-14T03:08:59.700Z,6.70
2019-01-14T03:11:01.340Z,6.17
2019-01-14T03:13:02.987Z,7.07
2019-01-14T03:15:05.280Z,8.50
2019-01-14T03:17:06.932Z,6.90
2019-01-14T03:19:08.580Z,6.07
2019-01-14T03:21:10.453Z,6.23
2019-01-14T03:23:12.119Z,6.30
2019-01-14T03:25:14.166Z,6.10
2019-01-14T03:27:15.813Z,7.07
2019-01-14T03:29:17.447Z,7.23
2019-01-14T03:31:19.333Z,6.50
2019-01-14T03:33:20.985Z,7.17
2019-01-14T03:35:22.856Z,5.10
2019-01-14T03:37:24.503Z,6.30
2019-01-14T03:39:26.235Z,6.00
2019-01-14T03:41:27.871Z,6.73
2019-01-14T03:43:29.760Z,7.03
2019-01-14T03:45:31.395Z,6.53
2019-01-14T03:47:33.328Z,7.37
2019-01-14T03:49:34.964Z,7.03
2019-01-14T03:51:36.601Z,5.60
2019-01-14T03:53:38.251Z,5.97
2019-01-14T03:55:40.119Z,6.80
2019-01-14T03:57:41.892Z,6.27
2019-01-14T03:59:43.871Z,6.10
2019-01-14T04:01:45.507Z,5.70
2019-01-14T04:03:47.155Z,5.97
2019-01-14T04:05:49.023Z,5.90
2019-01-14T04:07:50.700Z,5.90
2019-01-14T04:09:52.331Z,6.20
2019-01-14T04:11:53.971Z,6.90
2019-01-14T04:13:55.687Z,5.83
2019-01-14T04:15:57.339Z,6.37
2019-01-14T04:17:58.988Z,5.87
2019-01-14T04:20:00.628Z,6.30
2019-01-14T04:22:02.277Z,5.17
2019-01-14T04:24:03.919Z,5.77
2019-01-14T04:26:05.560Z,7.37
2019-01-14T04:28:07.213Z,4.93
2019-01-14T04:30:14.776Z,5.30
2019-01-14T04:32:16.412Z,6.60
2019-01-14T04:34:18.060Z,6.53
2019-01-14T04:36:19.931Z,6.53
2019-01-14T04:38:21.811Z,5.17
2019-01-14T04:40:23.450Z,6.70
2019-01-14T04:42:25.088Z,5.90
2019-01-14T04:44:26.723Z,8.40
2019-01-14T04:46:28.360Z,6.00
2019-01-14T04:48:30.045Z,5.60
2019-01-14T04:50:31.686Z,5.97
2019-01-14T04:52:33.373Z,5.00
2019-01-14T04:54:35.307Z,4.87
2019-01-14T04:56:36.952Z,8.20
2019-01-14T04:58:38.829Z,6.50
2019-01-14T05:00:40.482Z,4.90
2019-01-14T05:02:42.116Z,6.80
2019-01-14T05:04:43.768Z,6.87
2019-01-14T05:06:45.644Z,5.73
2019-01-14T05:08:47.288Z,6.10
2019-01-14T05:10:48.929Z,5.17
2019-01-14T05:12:50.565Z,5.37
2019-01-14T05:14:52.211Z,5.63
2019-01-14T05:16:53.855Z,6.10
2019-01-14T05:18:55.765Z,5.50
2019-01-14T05:20:57.695Z,6.33
2019-01-14T05:22:59.380Z,5.40
2019-01-14T05:25:01.024Z,6.37
2019-01-14T05:27:03.037Z,9.40
2019-01-14T05:29:04.751Z,5.77
2019-01-14T05:31:06.398Z,5.23
2019-01-14T05:33:08.040Z,4.80
2019-01-14T05:35:09.830Z,4.57
2019-01-14T05:37:11.859Z,6.40
2019-01-14T05:39:13.747Z,5.60
2019-01-14T05:41:15.615Z,6.33
2019-01-14T05:43:17.256Z,7.40
2019-01-14T05:45:18.912Z,6.40
2019-01-14T05:47:20.548Z,5.80
2019-01-14T05:49:22.197Z,6.73
2019-01-14T05:51:23.836Z,9.53
2019-01-14T05:53:25.712Z,10.43
2019-01-14T05:55:27.363Z,6.13
2019-01-14T05:57:29.000Z,18.93
2019-01-14T05:59:30.656Z,6.93
2019-01-14T06:01:32.291Z,6.17
2019-01-14T06:03:34.421Z,6.57
2019-01-14T06:05:36.291Z,8.67
2019-01-14T06:07:44.708Z,8.33
2019-01-14T06:09:41.475Z,5.33
2019-01-14T06:11:43.116Z,10.10
2019-01-14T06:13:44.755Z,7.10
2019-01-14T06:15:46.396Z,6.03
2019-01-14T06:17:48.035Z,6.10
2019-01-14T06:19:49.883Z,5.00
2019-01-14T06:21:51.521Z,4.97
2019-01-14T06:23:53.166Z,4.07
2019-01-14T06:25:54.816Z,4.57
2019-01-14T06:27:56.460Z,6.13
2019-01-14T06:29:58.124Z,5.30
2019-01-14T06:31:59.764Z,5.37
2019-01-14T06:34:01.400Z,5.07
2019-01-14T06:36:03.097Z,4.20
2019-01-14T06:38:04.793Z,4.40
2019-01-14T06:40:07.879Z,5.20
2019-01-14T06:42:09.516Z,4.20
2019-01-14T06:44:11.397Z,5.03
2019-01-14T06:46:13.044Z,5.00
2019-01-14T06:48:14.684Z,4.50
2019-01-14T06:50:17.178Z,4.30
2019-01-14T06:52:18.827Z,3.97
2019-01-14T06:54:20.465Z,5.07
2019-01-14T06:56:22.369Z,5.47
2019-01-14T06:58:24.243Z,4.10
2019-01-14T07:00:26.348Z,5.13
2019-01-14T07:02:28.005Z,4.10
2019-01-14T07:04:29.643Z,4.07
2019-01-14T07:06:31.292Z,4.90
2019-01-14T07:08:33.160Z,3.50
2019-01-14T07:10:34.808Z,3.73
2019-01-14T07:12:36.451Z,3.90
2019-01-14T07:14:38.092Z,3.93
2019-01-14T07:16:39.976Z,4.63
2019-01-14T07:18:41.611Z,4.00
2019-01-14T07:20:43.508Z,3.73
2019-01-14T07:22:45.143Z,3.13
2019-01-14T07:24:46.777Z,3.63
2019-01-14T07:26:48.528Z,3.63
2019-01-14T07:28:50.168Z,4.20
2019-01-14T07:30:51.823Z,3.50
2019-01-14T07:32:53.459Z,4.30
2019-01-14T07:34:55.095Z,3.70
2019-01-14T07:36:56.743Z,3.73
2019-01-14T07:38:58.372Z,4.03
2019-01-14T07:41:00.024Z,3.20
2019-01-14T07:43:01.900Z,3.10
2019-01-14T07:45:03.951Z,3.40
2019-01-14T07:47:05.600Z,8.20
2019-01-14T07:49:07.479Z,3.70
2019-01-14T07:51:09.127Z,4.30
2019-01-14T07:53:10.767Z,8.87
2019-01-14T07:55:12.420Z,3.40
2019-01-14T07:57:14.303Z,3.40
2019-01-14T07:59:15.960Z,3.37
2019-01-14T08:01:17.623Z,3.13
2019-01-14T08:03:19.320Z,4.20
2019-01-14T08:05:20.959Z,3.70
2019-01-14T08:07:22.864Z,4.40
2019-01-14T08:09:24.748Z,3.00
2019-01-14T08:11:26.631Z,4.63
2019-01-14T08:13:28.317Z,3.07
2019-01-14T08:15:29.956Z,3.63
2019-01-14T08:17:31.603Z,3.60
2019-01-14T08:19:33.240Z,2.53
2019-01-14T08:21:34.887Z,3.77
2019-01-14T08:23:36.528Z,3.77
2019-01-14T08:25:38.168Z,3.30
2019-01-14T08:27:39.815Z,3.20
2019-01-14T08:29:41.456Z,3.10
2019-01-14T08:31:43.344Z,2.30
2019-01-14T08:33:45.007Z,3.40
2019-01-14T08:35:46.652Z,3.13
2019-01-14T08:37:48.535Z,3.27
2019-01-14T08:39:50.179Z,2.87
2019-01-14T08:42:01.159Z,2.60
2019-01-14T08:44:07.360Z,2.83
2019-01-14T08:46:09.403Z,2.47
2019-01-14T08:48:11.052Z,3.13
2019-01-14T08:50:17.707Z,3.67
2019-01-14T08:52:19.360Z,2.80
2019-01-14T08:54:21.476Z,3.63
2019-01-14T08:56:23.115Z,2.70
2019-01-14T08:58:24.764Z,2.57
2019-01-14T09:00:26.417Z,2.70
2019-01-14T09:02:28.064Z,3.50
2019-01-14T09:04:32.438Z,3.30
2019-01-14T09:06:33.331Z,2.67
2019-01-14T09:08:34.980Z,3.00
2019-01-14T09:10:36.624Z,3.20
2019-01-14T09:12:38.275Z,2.23
2019-01-14T09:14:39.915Z,2.90
2019-01-14T09:16:41.554Z,2.40
2019-01-14T09:18:43.200Z,2.63
2019-01-14T09:20:44.841Z,3.10
2019-01-14T09:22:46.495Z,3.00
2019-01-14T09:24:48.131Z,3.70
2019-01-14T09:26:49.769Z,3.53
2019-01-14T09:28:51.423Z,2.90
2019-01-14T09:30:53.065Z,3.07
2019-01-14T09:32:54.703Z,3.23
2019-01-14T09:34:56.339Z,3.47
2019-01-14T09:36:58.219Z,3.47
2019-01-14T09:38:59.867Z,3.13
2019-01-14T09:41:01.504Z,2.87
2019-01-14T09:43:03.253Z,3.00
2019-01-14T09:45:05.651Z,3.20
2019-01-14T09:47:07.529Z,3.57
2019-01-14T09:49:09.175Z,3.90
2019-01-14T09:51:10.812Z,3.27
2019-01-14T09:53:12.457Z,3.57
2019-01-14T09:55:15.491Z,3.60
2019-01-14T09:57:17.123Z,3.40
2019-01-14T09:59:18.772Z,3.97
2019-01-14T10:01:20.415Z,3.63
2019-01-14T10:03:22.073Z,3.50
2019-01-14T10:05:23.711Z,2.70
2019-01-14T10:07:25.347Z,3.53
2019-01-14T10:09:26.992Z,3.83
2019-01-14T10:11:28.623Z,4.10
2019-01-14T10:13:30.268Z,3.93
2019-01-14T10:15:31.912Z,4.10
2019-01-14T10:17:34.187Z,3.57
2019-01-14T10:19:35.836Z,3.30
2019-01-14T10:21:37.531Z,3.63
2019-01-14T10:23:39.212Z,3.23
2019-01-14T10:25:41.724Z,3.50
2019-01-14T10:27:43.364Z,3.83
2019-01-14T10:29:45.015Z,3.50
2019-01-14T10:31:46.652Z,4.10
2019-01-14T10:33:48.292Z,3.40
2019-01-14T10:35:49.948Z,4.13
2019-01-14T10:37:51.576Z,3.50
2019-01-14T10:39:53.212Z,3.90
2019-01-14T10:41:55.091Z,3.87
2019-01-14T10:43:56.967Z,3.47
2019-01-14T10:45:58.939Z,3.63
2019-01-14T10:48:00.827Z,4.07
2019-01-14T10:50:02.879Z,4.20
2019-01-14T10:52:04.520Z,4.03
2019-01-14T10:54:06.169Z,2.80
2019-01-14T10:56:07.799Z,4.10
2019-01-14T10:58:09.432Z,3.17
2019-01-14T11:00:19.524Z,3.27
2019-01-14T11:02:21.160Z,3.03
2019-01-14T11:04:22.804Z,3.27
2019-01-14T11:06:24.436Z,3.20
2019-01-14T11:08:26.075Z,3.80
2019-01-14T11:10:27.724Z,3.73
2019-01-14T11:12:29.401Z,3.73
2019-01-14T11:14:31.115Z,3.50
2019-01-14T11:16:32.758Z,3.83
2019-01-14T11:18:34.395Z,3.53
2019-01-14T11:20:36.060Z,4.33
2019-01-14T11:22:37.699Z,3.40
2019-01-14T11:24:51.917Z,3.50
2019-01-14T11:26:53.548Z,3.33
2019-01-14T11:28:55.807Z,3.00
2019-01-14T11:30:57.449Z,3.53
2019-01-14T11:32:59.083Z,3.30
2019-01-14T11:35:00.735Z,4.43
2019-01-14T11:37:02.580Z,3.50
2019-01-14T11:39:17.177Z,3.07
2019-01-14T11:41:19.940Z,3.67
2019-01-14T11:43:21.575Z,3.10
2019-01-14T11:45:23.219Z,3.57
2019-01-14T11:47:24.860Z,3.77
2019-01-14T11:49:26.604Z,3.77
2019-01-14T11:51:28.244Z,3.97
2019-01-14T11:53:29.880Z,3.70
2019-01-14T11:55:31.572Z,4.13
2019-01-14T11:57:33.303Z,3.53
2019-01-14T11:59:34.964Z,2.87
2019-01-14T12:01:36.604Z,3.70
2019-01-14T12:03:38.240Z,3.00
2019-01-14T12:05:39.883Z,3.00
2019-01-14T12:07:41.768Z,3.10
2019-01-14T12:09:43.464Z,3.27
2019-01-14T12:11:45.152Z,2.90
2019-01-14T12:13:46.778Z,2.77
2019-01-14T12:15:48.431Z,3.50
2019-01-14T12:17:50.072Z,3.20
2019-01-14T12:19:51.728Z,3.30
2019-01-14T12:21:53.601Z,3.13
2019-01-14T12:23:55.240Z,2.70
2019-01-14T12:25:57.133Z,3.13
2019-01-14T12:27:58.775Z,3.67
2019-01-14T12:30:00.415Z,2.80
2019-01-14T12:32:02.287Z,3.93
2019-01-14T12:34:03.929Z,3.57
2019-01-14T12:36:05.575Z,3.93
2019-01-14T12:38:07.216Z,3.50
2019-01-14T12:40:09.228Z,3.77
2019-01-14T12:42:10.873Z,3.33
2019-01-14T12:44:12.744Z,3.20
2019-01-14T12:46:14.631Z,3.87
2019-01-14T12:48:16.519Z,3.77
2019-01-14T12:50:18.249Z,3.00
2019-01-14T12:52:19.884Z,3.13
2019-01-14T12:54:21.520Z,3.50
2019-01-14T12:56:23.169Z,3.00
2019-01-14T12:58:25.048Z,2.80
2019-01-14T13:00:27.842Z,3.60
2019-01-14T13:02:29.479Z,3.77
2019-01-14T13:04:31.123Z,3.13
2019-01-14T13:06:32.773Z,3.50
2019-01-14T13:08:34.407Z,3.40
2019-01-14T13:10:36.051Z,3.00
2019-01-14T13:12:37.964Z,2.73
2019-01-14T13:14:39.606Z,3.00
2019-01-14T13:16:41.248Z,3.50
2019-01-14T13:18:42.885Z,3.10
2019-01-14T13:20:44.771Z,2.97
2019-01-14T13:22:46.413Z,2.90
2019-01-14T13:24:48.285Z,3.80
2019-01-14T13:26:50.375Z,3.20
2019-01-14T13:28:52.016Z,3.20
2019-01-14T13:30:53.704Z,2.90
2019-01-14T13:32:55.349Z,3.37
2019-01-14T13:34:56.999Z,1.83
2019-01-14T13:36:58.647Z,2.43
2019-01-14T13:39:00.288Z,2.30
2019-01-14T13:41:01.929Z,2.90
2019-01-14T13:43:03.575Z,2.87
2019-01-14T13:45:06.739Z,2.33
2019-01-14T13:47:08.388Z,2.03
2019-01-14T13:49:10.019Z,2.50
2019-01-14T13:51:11.927Z,3.00
2019-01-14T13:53:13.564Z,2.17
2019-01-14T13:55:15.204Z,2.40
2019-01-14T13:57:17.087Z,3.20
2019-01-14T13:59:18.723Z,2.80
2019-01-14T14:01:20.471Z,2.50
2019-01-14T14:03:22.117Z,2.30
2019-01-14T14:05:23.752Z,2.77
2019-01-14T14:07:25.395Z,2.53
2019-01-14T14:09:27.032Z,2.40
2019-01-14T14:11:28.679Z,3.03
2019-01-14T14:13:30.324Z,3.33
2019-01-14T14:15:31.959Z,2.43
2019-01-14T14:17:33.611Z,2.13
2019-01-14T14:19:35.255Z,3.20
2019-01-14T14:21:36.904Z,2.73
2019-01-14T14:23:38.560Z,2.80
2019-01-14T14:25:40.204Z,2.73
2019-01-14T14:27:41.861Z,2.40
2019-01-14T14:29:43.500Z,2.90
2019-01-14T14:31:45.147Z,2.80
2019-01-14T14:33:46.792Z,2.70
2019-01-14T14:35:48.427Z,3.33
2019-01-14T14:37:50.087Z,2.70
2019-01-14T14:39:51.734Z,2.53
2019-01-14T14:41:53.484Z,2.43
2019-01-14T14:43:55.349Z,2.80
2019-01-14T14:45:57.223Z,2.60
2019-01-14T14:47:58.876Z,3.67
2019-01-14T14:50:00.516Z,3.03
2019-01-14T14:52:02.167Z,2.70
2019-01-14T14:54:03.815Z,2.90
2019-01-14T14:56:05.453Z,2.60
2019-01-14T14:58:07.096Z,3.60
2019-01-14T15:00:11.751Z,2.73
2019-01-14T15:02:13.644Z,3.30
2019-01-14T15:04:15.284Z,3.80
2019-01-14T15:06:16.920Z,3.47
2019-01-14T15:08:19.352Z,3.57
2019-01-14T15:10:21.380Z,6.17
2019-01-14T15:12:23.020Z,3.43
2019-01-14T15:14:24.904Z,5.23
2019-01-14T15:16:26.539Z,2.70
2019-01-14T15:18:28.384Z,2.93
2019-01-14T15:20:30.028Z,3.07
2019-01-14T15:22:31.664Z,3.47
2019-01-14T15:24:33.895Z,3.33
2019-01-14T15:26:35.535Z,3.20
2019-01-14T15:28:37.184Z,4.77
2019-01-14T15:30:38.823Z,6.43
2019-01-14T15:32:40.461Z,4.93
2019-01-14T15:34:42.108Z,4.07
2019-01-14T15:36:43.751Z,4.07
2019-01-14T15:38:45.404Z,4.20
2019-01-14T15:40:47.044Z,4.30
2019-01-14T15:42:48.919Z,4.40
2019-01-14T15:44:50.575Z,5.53
2019-01-14T15:46:52.464Z,3.43
2019-01-14T15:48:54.111Z,3.10
2019-01-14T15:50:55.743Z,3.67
2019-01-14T15:52:57.372Z,21.40
2019-01-14T15:54:59.007Z,51.20
2019-01-14T15:57:00.650Z,29.87
2019-01-14T15:59:02.297Z,38.70
2019-01-14T16:01:03.944Z,7.97
2019-01-14T16:03:05.613Z,4.73
2019-01-14T16:05:07.249Z,4.33
2019-01-14T16:07:08.884Z,4.00
2019-01-14T16:09:10.540Z,3.63
2019-01-14T16:11:12.176Z,2.50
2019-01-14T16:13:13.823Z,2.87
2019-01-14T16:15:15.723Z,3.67
2019-01-14T16:17:17.365Z,2.77
2019-01-14T16:19:19.017Z,3.90
2019-01-14T16:21:20.655Z,2.83
2019-01-14T16:23:22.288Z,3.23
2019-01-14T16:25:23.940Z,3.20
2019-01-14T16:27:25.579Z,4.43
2019-01-14T16:29:27.472Z,4.50
2019-01-14T16:31:29.348Z,3.10
2019-01-14T16:33:30.990Z,3.53
2019-01-14T16:35:33.123Z,3.13
2019-01-14T16:37:35.671Z,3.57
2019-01-14T16:39:37.320Z,3.97
2019-01-14T16:41:39.192Z,6.23
2019-01-14T16:43:41.068Z,2.90
2019-01-14T16:45:42.736Z,3.03
2019-01-14T16:47:44.933Z,3.00
2019-01-14T16:49:46.664Z,3.33
2019-01-14T16:51:48.319Z,2.80
2019-01-14T16:53:49.959Z,3.20
2019-01-14T16:55:52.839Z,2.60
2019-01-14T16:57:54.475Z,3.03
2019-01-14T16:59:56.136Z,2.57
2019-01-14T17:01:57.776Z,2.60
2019-01-14T17:03:59.417Z,2.77
2019-01-14T17:06:01.066Z,3.07
2019-01-14T17:08:02.908Z,3.07
2019-01-14T17:10:05.594Z,3.00
2019-01-14T17:12:07.457Z,3.03
2019-01-14T17:14:09.105Z,2.73
2019-01-14T17:16:10.748Z,2.77
2019-01-14T17:18:12.398Z,3.33
2019-01-14T17:20:15.927Z,2.60
2019-01-14T17:22:18.456Z,3.00
2019-01-14T17:24:20.214Z,3.13
2019-01-14T17:26:21.864Z,2.70
2019-01-14T17:28:23.500Z,2.63
2019-01-14T17:30:25.139Z,3.07
2019-01-14T17:32:26.779Z,3.00
2019-01-14T17:34:28.453Z,2.90
2019-01-14T17:36:30.104Z,4.07
2019-01-14T17:38:31.744Z,3.30
2019-01-14T17:40:33.399Z,3.77
2019-01-14T17:42:35.041Z,5.13
2019-01-14T17:44:36.683Z,3.23
2019-01-14T17:46:38.564Z,4.47
2019-01-14T17:48:40.206Z,4.10
2019-01-14T17:50:41.881Z,3.10
2019-01-14T17:52:43.507Z,4.33
2019-01-14T17:54:45.148Z,3.00
2019-01-14T17:56:46.797Z,3.73
2019-01-14T17:58:48.448Z,3.93
2019-01-14T18:00:50.428Z,3.67
2019-01-14T18:02:52.156Z,3.57
2019-01-14T18:04:54.036Z,3.90
2019-01-14T18:06:55.689Z,4.50
2019-01-14T18:08:57.348Z,4.80
2019-01-14T18:11:01.798Z,4.20
2019-01-14T18:13:02.970Z,4.43
2019-01-14T18:15:04.856Z,3.87
2019-01-14T18:17:06.507Z,3.27
2019-01-14T18:19:08.144Z,3.20
2019-01-14T18:21:13.955Z,3.70
2019-01-14T18:23:13.332Z,3.37
2019-01-14T18:25:15.241Z,3.40
2019-01-14T18:27:16.892Z,3.57
2019-01-14T18:29:18.531Z,3.77
2019-01-14T18:31:20.175Z,3.50
2019-01-14T18:33:21.813Z,4.20
2019-01-14T18:35:23.467Z,3.50
2019-01-14T18:37:25.118Z,3.17
2019-01-14T18:39:26.769Z,3.58
2019-01-14T18:41:28.420Z,3.37
2019-01-14T18:43:30.064Z,3.00
2019-01-14T18:45:31.720Z,3.60
2019-01-14T18:47:33.363Z,2.60
2019-01-14T18:49:35.011Z,3.00
2019-01-14T18:51:36.667Z,3.30
2019-01-14T18:53:38.408Z,3.47
2019-01-14T18:55:40.049Z,3.60
2019-01-14T18:57:41.928Z,3.60
2019-01-14T18:59:43.584Z,15.43
2019-01-14T19:01:45.232Z,4.17
2019-01-14T19:03:47.104Z,3.63
2019-01-14T19:05:48.744Z,3.93
2019-01-14T19:07:50.395Z,5.27
2019-01-14T19:09:52.027Z,4.00
2019-01-14T19:11:53.667Z,3.30
2019-01-14T19:13:55.312Z,3.73
2019-01-14T19:15:57.000Z,3.47
2019-01-14T19:17:58.687Z,2.90
2019-01-14T19:20:00.331Z,3.50
2019-01-14T19:22:02.234Z,3.80
2019-01-14T19:24:03.884Z,3.43
2019-01-14T19:26:05.529Z,3.40
2019-01-14T19:28:07.378Z,4.07
2019-01-14T19:30:10.876Z,3.90
2019-01-14T19:32:12.515Z,3.77
2019-01-14T19:34:14.158Z,3.30
2019-01-14T19:36:15.796Z,3.43
2019-01-14T19:38:17.435Z,3.60
2019-01-14T19:40:19.519Z,3.40
2019-01-14T19:42:21.159Z,3.00
2019-01-14T19:44:22.808Z,3.73
2019-01-14T19:46:24.452Z,3.10
2019-01-14T19:48:26.111Z,4.03
2019-01-14T19:50:27.992Z,4.43
2019-01-14T19:52:29.647Z,4.15
2019-01-14T19:54:31.535Z,5.30
2019-01-14T19:56:33.171Z,3.10
2019-01-14T19:58:34.819Z,3.10
2019-01-14T20:00:36.472Z,2.77
2019-01-14T20:02:38.136Z,3.00
2019-01-14T20:04:39.775Z,3.37
2019-01-14T20:06:41.423Z,3.40
2019-01-14T20:08:43.072Z,3.70
2019-01-14T20:10:44.707Z,4.50
2019-01-14T20:12:46.512Z,3.90
2019-01-14T20:14:48.155Z,3.63
2019-01-14T20:16:49.791Z,3.37
2019-01-14T20:18:51.447Z,3.80
2019-01-14T20:20:53.103Z,3.37
2019-01-14T20:22:54.768Z,3.53
2019-01-14T20:24:56.417Z,3.10
2019-01-14T20:26:58.067Z,3.43
2019-01-14T20:28:59.723Z,3.17
2019-01-14T20:31:01.358Z,3.70
2019-01-14T20:33:03.021Z,3.97
2019-01-14T20:35:04.670Z,3.50
2019-01-14T20:37:06.555Z,3.63
2019-01-14T20:39:09.199Z,4.40
2019-01-14T20:41:16.479Z,3.17
2019-01-14T20:43:14.640Z,4.83
2019-01-14T20:45:16.354Z,4.07
2019-01-14T20:47:18.223Z,2.73
2019-01-14T20:49:19.879Z,3.40
2019-01-14T20:51:21.524Z,3.33
2019-01-14T20:53:23.212Z,3.77
2019-01-14T20:55:25.087Z,3.07
2019-01-14T20:57:26.735Z,4.12
2019-01-14T20:59:33.411Z,4.10
2019-01-14T21:01:31.940Z,3.60
2019-01-14T21:03:33.583Z,3.83
2019-01-14T21:05:35.468Z,2.83
2019-01-14T21:07:37.111Z,4.35
2019-01-14T21:09:38.775Z,4.78
2019-01-14T21:11:40.415Z,3.70
2019-01-14T21:13:42.111Z,3.90
2019-01-14T21:15:43.824Z,3.80
2019-01-14T21:17:45.471Z,4.03
2019-01-14T21:19:47.327Z,3.80
2019-01-14T21:21:48.967Z,3.85
2019-01-14T21:23:50.852Z,4.30
2019-01-14T21:25:52.616Z,3.90
2019-01-14T21:27:54.501Z,3.47
2019-01-14T21:29:56.383Z,4.13
2019-01-14T21:31:58.031Z,3.90
2019-01-14T21:33:59.947Z,3.50
2019-01-14T21:36:01.828Z,3.60
2019-01-14T21:38:03.768Z,3.90
2019-01-14T21:40:07.211Z,3.90
2019-01-14T21:42:08.852Z,5.13
2019-01-14T21:44:13.272Z,3.80
2019-01-14T21:46:14.948Z,4.23
2019-01-14T21:48:17.304Z,3.90
2019-01-14T21:50:19.380Z,4.33
2019-01-14T21:52:21.271Z,4.30
2019-01-14T21:54:22.919Z,3.63
2019-01-14T21:56:24.556Z,3.30
2019-01-14T21:58:26.201Z,3.57
2019-01-14T22:00:28.019Z,4.60
2019-01-14T22:02:29.664Z,3.50
2019-01-14T22:04:31.324Z,4.13
2019-01-14T22:06:32.967Z,4.30
2019-01-14T22:08:34.604Z,3.77
2019-01-14T22:10:36.259Z,3.50
2019-01-14T22:12:37.903Z,3.67
2019-01-14T22:14:39.547Z,4.53
2019-01-14T22:16:41.488Z,4.40
2019-01-14T22:18:43.233Z,3.77
2019-01-14T22:20:44.883Z,4.17
2019-01-14T22:22:46.714Z,3.37
2019-01-14T22:24:48.443Z,3.90
2019-01-14T22:26:50.180Z,4.03
2019-01-14T22:28:51.825Z,4.87
2019-01-14T22:30:53.476Z,4.30
2019-01-14T22:32:55.111Z,4.27
2019-01-14T22:34:56.775Z,4.23
2019-01-14T22:36:58.411Z,3.40
2019-01-14T22:39:00.283Z,4.40
2019-01-14T22:41:01.944Z,2.93
2019-01-14T22:43:04.381Z,4.03
2019-01-14T22:45:06.335Z,3.67
2019-01-14T22:47:08.033Z,3.73
2019-01-14T22:49:09.676Z,4.23
2019-01-14T22:51:11.324Z,4.80
2019-01-14T22:53:12.965Z,4.00
2019-01-14T22:55:14.619Z,4.63
2019-01-14T22:57:16.259Z,4.20
2019-01-14T22:59:17.899Z,3.67
2019-01-14T23:01:44.691Z,3.80
2019-01-14T23:03:48.275Z,5.60
2019-01-14T23:05:49.931Z,3.87
2019-01-14T23:07:51.568Z,4.60
2019-01-14T23:09:53.443Z,3.80
2019-01-14T23:11:55.093Z,4.13
2019-01-14T23:13:56.731Z,4.60
2019-01-14T23:15:58.397Z,3.90
2019-01-14T23:18:00.028Z,4.87
2019-01-14T23:20:01.701Z,4.03
2019-01-14T23:22:03.365Z,4.80
2019-01-14T23:24:05.335Z,4.33
2019-01-14T23:26:06.988Z,3.77
2019-01-14T23:28:08.859Z,3.67
2019-01-14T23:30:10.734Z,3.60
2019-01-14T23:32:12.420Z,3.50
2019-01-14T23:34:14.060Z,3.80
2019-01-14T23:36:15.712Z,3.60
2019-01-14T23:38:17.351Z,4.07
2019-01-14T23:40:19.231Z,4.00
2019-01-14T23:42:20.879Z,4.03
2019-01-14T23:44:22.527Z,3.90
2019-01-14T23:46:24.179Z,3.93
2019-01-14T23:48:25.828Z,4.20
2019-01-14T23:50:27.460Z,4.90
2019-01-14T23:52:29.343Z,4.23
2019-01-14T23:54:36.921Z,5.00
2019-01-14T23:56:34.531Z,3.95
2019-01-14T23:58:36.428Z,4.70
