createdAt,value
2022-12-29T00:00:20.536Z,3.00
2022-12-29T00:03:26.845Z,2.80
2022-12-29T00:06:01.890Z,2.80
2022-12-29T00:08:41.709Z,2.37
2022-12-29T00:11:11.176Z,2.30
2022-12-29T00:13:58.223Z,2.03
2022-12-29T00:16:27.368Z,2.30
2022-12-29T00:18:56.141Z,2.60
2022-12-29T00:21:44.086Z,3.50
2022-12-29T00:24:32.945Z,1.50
2022-12-29T00:27:29.597Z,2.00
2022-12-29T00:30:15.553Z,2.00
2022-12-29T00:33:09.397Z,1.57
2022-12-29T00:35:44.736Z,1.90
2022-12-29T00:38:35.105Z,4.33
2022-12-29T00:41:21.479Z,3.33
2022-12-29T00:44:07.520Z,1.50
2022-12-29T00:46:37.078Z,4.67
2022-12-29T00:49:39.652Z,2.30
2022-12-29T00:52:09.616Z,3.17
2022-12-29T00:54:41.032Z,2.07
2022-12-29T00:57:11.711Z,2.40
2022-12-29T00:59:41.076Z,1.60
2022-12-29T01:02:10.556Z,2.47
2022-12-29T01:04:39.346Z,3.40
2022-12-29T01:07:07.721Z,7.13
2022-12-29T01:09:53.470Z,3.47
2022-12-29T01:12:41.766Z,3.73
2022-12-29T01:15:16.890Z,3.37
2022-12-29T01:17:45.404Z,4.23
2022-12-29T01:20:14.587Z,4.10
2022-12-29T01:22:45.807Z,2.40
2022-12-29T01:25:14.528Z,2.80
2022-12-29T01:27:44.555Z,6.83
2022-12-29T01:30:13.601Z,4.73
2022-12-29T01:32:42.672Z,2.67
2022-12-29T01:35:11.745Z,1.70
2022-12-29T01:37:40.132Z,4.77
2022-12-29T01:40:10.639Z,3.43
2022-12-29T01:42:41.243Z,3.60
2022-12-29T01:45:14.319Z,1.60
2022-12-29T01:47:45.675Z,2.57
2022-12-29T01:50:19.126Z,5.50
2022-12-29T01:52:53.376Z,2.63
2022-12-29T01:55:22.083Z,3.37
2022-12-29T01:57:53.496Z,1.43
2022-12-29T02:00:23.727Z,1.87
2022-12-29T02:07:44.815Z,2.80
2022-12-29T02:10:14.883Z,3.63
2022-12-29T02:12:43.693Z,3.97
2022-12-29T02:15:12.208Z,1.70
2022-12-29T02:17:54.889Z,3.57
2022-12-29T02:20:57.763Z,5.00
2022-12-29T02:23:54.840Z,4.00
2022-12-29T02:26:42.098Z,7.20
2022-12-29T02:29:37.370Z,3.20
2022-12-29T02:32:14.383Z,7.37
2022-12-29T02:34:54.788Z,6.80
2022-12-29T02:37:28.255Z,1.60
2022-12-29T02:40:03.574Z,2.77
2022-12-29T02:42:37.801Z,3.97
2022-12-29T02:45:13.582Z,3.63
2022-12-29T02:47:51.928Z,2.10
2022-12-29T02:50:25.261Z,4.63
2022-12-29T02:52:59.413Z,4.87
2022-12-29T02:55:27.708Z,6.23
2022-12-29T02:58:18.049Z,6.50
2022-12-29T03:00:57.751Z,5.53
2022-12-29T03:03:41.621Z,3.43
2022-12-29T03:06:29.115Z,4.10
2022-12-29T03:09:05.238Z,8.73
2022-12-29T03:12:10.609Z,3.73
2022-12-29T03:15:08.694Z,2.17
2022-12-29T03:17:44.328Z,3.50
2022-12-29T03:20:25.829Z,2.67
2022-12-29T03:22:59.299Z,5.80
2022-12-29T03:25:31.852Z,3.10
2022-12-29T03:28:03.999Z,7.00
2022-12-29T03:30:36.265Z,4.17
2022-12-29T03:33:09.937Z,6.10
2022-12-29T03:35:43.927Z,6.53
2022-12-29T03:38:17.021Z,7.13
2022-12-29T03:40:49.197Z,5.47
2022-12-29T03:43:20.475Z,3.53
2022-12-29T03:45:48.711Z,7.37
2022-12-29T03:48:19.712Z,5.47
2022-12-29T03:50:49.472Z,7.20
2022-12-29T03:53:17.724Z,5.87
2022-12-29T03:55:47.253Z,10.77
2022-12-29T03:58:15.392Z,7.70
2022-12-29T04:00:43.615Z,5.23
2022-12-29T04:03:12.189Z,6.77
2022-12-29T04:05:40.532Z,2.97
2022-12-29T04:08:10.247Z,4.93
2022-12-29T04:10:38.822Z,5.53
2022-12-29T04:13:07.035Z,6.50
2022-12-29T04:15:39.034Z,3.07
2022-12-29T04:18:10.422Z,4.53
2022-12-29T04:20:56.209Z,5.57
2022-12-29T04:23:25.999Z,7.33
2022-12-29T04:25:54.260Z,4.10
2022-12-29T04:28:22.466Z,3.23
2022-12-29T04:30:51.057Z,3.87
2022-12-29T04:33:19.878Z,4.97
2022-12-29T04:35:48.935Z,3.30
2022-12-29T04:38:17.918Z,2.80
2022-12-29T04:40:48.646Z,2.97
2022-12-29T04:43:17.648Z,3.37
2022-12-29T04:45:47.362Z,4.33
2022-12-29T04:48:16.336Z,1.40
2022-12-29T04:50:45.524Z,1.93
2022-12-29T04:53:13.986Z,3.73
2022-12-29T04:55:42.236Z,2.17
2022-12-29T04:58:14.056Z,3.03
2022-12-29T05:00:46.165Z,5.17
2022-12-29T05:03:53.260Z,4.60
2022-12-29T05:06:21.873Z,4.47
2022-12-29T05:08:50.091Z,5.13
2022-12-29T05:11:18.755Z,3.03
2022-12-29T05:22:51.302Z,3.97
2022-12-29T05:25:19.580Z,10.17
2022-12-29T05:27:47.893Z,7.43
2022-12-29T05:30:16.541Z,5.13
2022-12-29T05:32:45.374Z,3.13
2022-12-29T05:35:13.890Z,4.50
2022-12-29T05:37:42.887Z,3.43
2022-12-29T05:40:13.552Z,3.50
2022-12-29T05:42:42.881Z,6.37
2022-12-29T05:45:11.769Z,4.73
2022-12-29T05:47:40.076Z,4.87
2022-12-29T05:50:09.003Z,6.97
2022-12-29T05:52:37.194Z,5.77
2022-12-29T05:55:08.908Z,8.13
2022-12-29T05:57:38.757Z,5.70
2022-12-29T06:00:09.032Z,7.27
2022-12-29T06:02:37.495Z,3.07
2022-12-29T06:05:06.747Z,4.03
2022-12-29T06:07:34.994Z,4.10
2022-12-29T06:10:03.181Z,3.17
2022-12-29T06:12:31.838Z,5.27
2022-12-29T06:15:01.630Z,5.47
2022-12-29T06:17:29.824Z,7.53
2022-12-29T06:19:58.076Z,8.20
2022-12-29T06:22:26.840Z,7.03
2022-12-29T06:24:57.849Z,8.50
2022-12-29T06:27:28.404Z,5.73
2022-12-29T06:29:56.599Z,8.07
2022-12-29T06:32:28.414Z,5.83
2022-12-29T06:34:57.147Z,9.20
2022-12-29T06:37:25.403Z,9.83
2022-12-29T06:39:53.595Z,5.83
2022-12-29T06:42:22.051Z,6.67
2022-12-29T06:44:50.671Z,7.70
2022-12-29T06:47:19.561Z,10.83
2022-12-29T06:49:49.387Z,7.47
2022-12-29T06:52:17.659Z,8.43
2022-12-29T06:54:45.899Z,6.37
2022-12-29T06:57:14.550Z,13.17
2022-12-29T06:59:42.742Z,4.83
2022-12-29T07:02:12.984Z,8.77
2022-12-29T07:04:41.775Z,11.40
2022-12-29T07:07:11.322Z,7.83
2022-12-29T07:09:39.619Z,11.90
2022-12-29T07:12:08.147Z,9.57
2022-12-29T07:14:42.624Z,11.33
2022-12-29T07:17:11.994Z,8.70
2022-12-29T07:19:40.207Z,10.87
2022-12-29T07:22:08.476Z,4.17
2022-12-29T07:24:38.577Z,9.47
2022-12-29T07:27:07.412Z,10.57
2022-12-29T07:29:35.590Z,12.37
2022-12-29T07:32:04.165Z,5.67
2022-12-29T07:34:32.357Z,9.23
2022-12-29T07:37:00.788Z,10.13
2022-12-29T07:39:29.348Z,13.33
2022-12-29T07:42:04.568Z,11.33
2022-12-29T07:44:33.554Z,5.27
2022-12-29T07:47:02.254Z,14.13
2022-12-29T07:49:30.621Z,10.30
2022-12-29T07:51:59.246Z,11.70
2022-12-29T07:54:27.467Z,10.43
2022-12-29T07:56:55.642Z,8.27
2022-12-29T07:59:25.554Z,9.97
2022-12-29T08:01:54.098Z,8.47
2022-12-29T08:04:22.554Z,9.63
2022-12-29T08:06:50.995Z,8.60
2022-12-29T08:09:22.656Z,11.57
2022-12-29T08:11:53.279Z,5.27
2022-12-29T08:14:21.822Z,8.23
2022-12-29T08:16:51.594Z,9.53
2022-12-29T08:19:19.918Z,9.57
2022-12-29T08:21:48.141Z,8.00
2022-12-29T08:24:16.265Z,14.53
2022-12-29T08:26:44.593Z,8.67
2022-12-29T08:29:13.343Z,8.33
2022-12-29T08:31:41.594Z,5.67
2022-12-29T08:34:11.416Z,8.80
2022-12-29T08:36:39.826Z,10.40
2022-12-29T08:39:08.202Z,6.70
2022-12-29T08:41:36.425Z,14.47
2022-12-29T08:44:04.870Z,12.93
2022-12-29T08:46:33.266Z,9.67
2022-12-29T08:49:01.616Z,9.10
2022-12-29T08:51:31.966Z,15.40
2022-12-29T08:54:00.796Z,8.97
2022-12-29T08:56:29.603Z,12.67
2022-12-29T08:58:58.029Z,11.40
2022-12-29T09:01:26.446Z,11.10
2022-12-29T09:06:45.943Z,6.33
2022-12-29T09:09:14.653Z,10.47
2022-12-29T09:11:43.572Z,11.00
2022-12-29T09:14:11.954Z,8.43
2022-12-29T09:16:55.451Z,10.23
2022-12-29T09:19:23.779Z,10.37
2022-12-29T09:21:53.393Z,12.73
2022-12-29T09:24:21.576Z,14.47
2022-12-29T09:26:50.029Z,9.97
2022-12-29T09:29:18.333Z,10.33
2022-12-29T09:31:46.627Z,12.27
2022-12-29T09:34:15.203Z,16.53
2022-12-29T09:36:43.448Z,8.83
2022-12-29T09:39:14.298Z,10.87
2022-12-29T09:41:51.167Z,13.43
2022-12-29T09:44:25.324Z,14.50
2022-12-29T09:46:56.434Z,11.73
2022-12-29T09:49:30.719Z,8.47
2022-12-29T09:52:04.803Z,12.60
2022-12-29T09:54:43.250Z,16.13
2022-12-29T09:57:20.025Z,13.90
2022-12-29T09:59:51.572Z,18.40
2022-12-29T10:02:31.349Z,18.90
2022-12-29T10:05:00.026Z,14.10
2022-12-29T10:07:38.721Z,15.63
2022-12-29T10:10:22.500Z,16.23
2022-12-29T10:13:03.549Z,9.50
2022-12-29T10:15:41.995Z,8.80
2022-12-29T10:18:33.785Z,9.37
2022-12-29T10:21:10.935Z,13.77
2022-12-29T10:23:43.921Z,12.87
2022-12-29T10:26:17.149Z,10.70
2022-12-29T10:28:50.044Z,16.27
2022-12-29T10:31:24.928Z,10.30
2022-12-29T10:33:58.430Z,12.50
2022-12-29T10:36:32.835Z,8.77
2022-12-29T10:39:08.490Z,19.37
2022-12-29T10:41:42.238Z,8.33
2022-12-29T10:44:15.618Z,13.17
2022-12-29T10:46:45.733Z,10.80
2022-12-29T10:49:21.780Z,13.30
2022-12-29T10:51:53.110Z,10.63
2022-12-29T10:54:25.764Z,7.57
2022-12-29T10:57:01.241Z,10.47
2022-12-29T10:59:32.346Z,15.93
2022-12-29T11:02:33.784Z,15.07
2022-12-29T11:05:43.170Z,15.67
2022-12-29T11:09:17.227Z,15.63
2022-12-29T11:11:46.425Z,14.20
2022-12-29T11:14:19.834Z,16.53
2022-12-29T11:16:59.895Z,13.40
2022-12-29T11:19:30.299Z,13.10
2022-12-29T11:22:16.147Z,15.07
2022-12-29T11:24:47.444Z,10.67
2022-12-29T11:27:20.545Z,11.60
2022-12-29T11:29:51.039Z,8.33
2022-12-29T11:32:28.113Z,11.00
2022-12-29T11:34:58.582Z,12.77
2022-12-29T11:37:31.579Z,11.03
2022-12-29T11:40:02.362Z,8.87
2022-12-29T11:42:37.178Z,12.00
2022-12-29T11:45:15.886Z,13.30
2022-12-29T11:47:47.379Z,10.70
2022-12-29T11:50:21.154Z,9.20
2022-12-29T11:52:52.555Z,12.73
2022-12-29T11:55:24.047Z,10.30
2022-12-29T11:57:54.747Z,11.10
2022-12-29T12:00:27.125Z,15.70
2022-12-29T12:03:00.259Z,11.53
2022-12-29T12:05:37.992Z,9.70
2022-12-29T12:08:20.529Z,8.67
2022-12-29T12:10:55.189Z,11.60
2022-12-29T12:13:29.396Z,12.53
2022-12-29T12:16:04.470Z,10.23
2022-12-29T12:18:42.848Z,12.60
2022-12-29T12:21:19.358Z,7.63
2022-12-29T12:24:25.263Z,6.73
2022-12-29T12:27:00.266Z,7.77
2022-12-29T12:29:36.730Z,5.93
2022-12-29T12:32:15.096Z,4.63
2022-12-29T12:34:46.689Z,9.97
2022-12-29T12:37:46.367Z,7.90
2022-12-29T12:40:46.819Z,12.07
2022-12-29T12:43:49.154Z,5.20
2022-12-29T12:46:35.414Z,8.73
2022-12-29T12:49:22.547Z,11.43
2022-12-29T12:52:05.550Z,10.87
2022-12-29T12:55:03.081Z,9.60
2022-12-29T12:57:49.816Z,10.57
2022-12-29T13:00:20.862Z,14.03
2022-12-29T13:03:01.684Z,9.80
2022-12-29T13:05:44.154Z,7.13
2022-12-29T13:08:36.439Z,9.17
2022-12-29T13:11:18.335Z,7.03
2022-12-29T13:14:09.639Z,4.30
2022-12-29T13:16:46.957Z,7.63
2022-12-29T13:19:22.013Z,6.03
2022-12-29T13:22:07.251Z,5.97
2022-12-29T13:24:49.752Z,3.97
2022-12-29T13:27:24.368Z,8.73
2022-12-29T13:30:02.780Z,3.10
2022-12-29T13:32:44.982Z,3.87
2022-12-29T13:35:28.473Z,4.10
2022-12-29T13:38:05.580Z,6.87
2022-12-29T13:40:40.921Z,4.53
2022-12-29T13:43:10.555Z,10.67
2022-12-29T13:45:39.342Z,5.47
2022-12-29T13:48:17.745Z,6.33
2022-12-29T13:50:50.372Z,6.50
2022-12-29T13:53:29.222Z,4.87
2022-12-29T13:56:01.813Z,1.27
2022-12-29T13:58:36.242Z,3.17
2022-12-29T14:01:12.635Z,2.10
2022-12-29T14:04:00.427Z,2.03
2022-12-29T14:06:30.184Z,1.40
2022-12-29T14:09:02.219Z,2.17
2022-12-29T14:11:36.820Z,5.30
2022-12-29T14:14:15.050Z,1.83
2022-12-29T14:16:44.020Z,3.63
2022-12-29T14:19:17.784Z,4.93
2022-12-29T14:21:55.010Z,2.33
2022-12-29T14:24:44.457Z,9.50
2022-12-29T14:27:49.288Z,3.37
2022-12-29T14:30:49.698Z,2.37
2022-12-29T14:33:18.713Z,6.40
2022-12-29T14:35:50.836Z,1.77
2022-12-29T14:38:22.543Z,6.23
2022-12-29T14:40:53.169Z,5.80
2022-12-29T14:43:28.950Z,4.17
2022-12-29T14:46:01.236Z,5.67
2022-12-29T14:48:39.222Z,4.17
2022-12-29T14:51:22.731Z,3.70
2022-12-29T14:53:52.824Z,6.73
2022-12-29T14:56:28.171Z,6.97
2022-12-29T14:58:59.041Z,4.23
2022-12-29T15:01:35.724Z,10.30
2022-12-29T15:04:15.804Z,6.40
2022-12-29T15:06:46.895Z,5.93
2022-12-29T15:09:25.262Z,7.30
2022-12-29T15:11:57.022Z,6.67
2022-12-29T15:14:37.128Z,5.20
2022-12-29T15:17:13.178Z,11.67
2022-12-29T15:19:41.586Z,9.33
2022-12-29T15:22:11.559Z,6.40
2022-12-29T15:24:44.355Z,12.87
2022-12-29T15:27:17.305Z,9.63
2022-12-29T15:29:47.446Z,10.70
2022-12-29T15:32:22.269Z,12.07
2022-12-29T15:34:52.915Z,10.47
2022-12-29T15:37:24.097Z,12.00
2022-12-29T15:39:54.072Z,6.17
2022-12-29T15:42:44.561Z,7.27
2022-12-29T15:45:16.315Z,5.50
2022-12-29T15:47:47.665Z,7.53
2022-12-29T15:50:24.088Z,5.83
2022-12-29T15:52:52.769Z,6.70
2022-12-29T15:55:26.917Z,2.03
2022-12-29T15:58:01.682Z,8.20
2022-12-29T16:00:31.667Z,7.40
2022-12-29T16:03:03.485Z,12.57
2022-12-29T16:05:36.552Z,7.87
2022-12-29T16:08:05.771Z,9.83
2022-12-29T16:10:39.000Z,10.33
2022-12-29T16:13:20.427Z,11.87
2022-12-29T16:15:49.578Z,10.23
2022-12-29T16:18:26.652Z,7.20
2022-12-29T16:20:56.472Z,15.23
2022-12-29T16:23:28.131Z,14.10
2022-12-29T16:25:58.720Z,7.93
2022-12-29T16:28:35.601Z,11.70
2022-12-29T16:31:05.976Z,9.70
2022-12-29T16:33:46.842Z,9.87
2022-12-29T16:36:30.332Z,14.53
2022-12-29T16:39:22.868Z,12.60
2022-12-29T16:41:52.267Z,12.53
2022-12-29T16:44:23.398Z,12.97
2022-12-29T16:47:08.632Z,14.47
2022-12-29T16:49:38.907Z,15.10
2022-12-29T16:52:15.629Z,14.97
2022-12-29T16:54:44.513Z,7.97
2022-12-29T16:57:13.582Z,11.33
2022-12-29T16:59:44.881Z,12.33
2022-12-29T17:02:17.762Z,17.13
2022-12-29T17:05:23.750Z,20.97
2022-12-29T17:07:53.821Z,11.30
2022-12-29T17:10:42.572Z,18.77
2022-12-29T17:13:11.325Z,13.80
2022-12-29T17:15:41.008Z,16.03
2022-12-29T17:18:13.951Z,19.70
2022-12-29T17:20:42.937Z,16.30
2022-12-29T17:23:22.864Z,14.43
2022-12-29T17:25:55.345Z,16.53
2022-12-29T17:28:26.489Z,15.83
2022-12-29T17:31:00.645Z,16.20
2022-12-29T17:33:30.914Z,13.53
2022-12-29T17:35:59.295Z,15.87
2022-12-29T17:38:30.095Z,17.30
2022-12-29T17:40:59.873Z,16.60
2022-12-29T17:43:34.779Z,13.63
2022-12-29T17:46:08.323Z,14.27
2022-12-29T17:48:37.698Z,21.53
2022-12-29T17:51:06.172Z,19.67
2022-12-29T17:53:34.419Z,15.33
2022-12-29T17:56:03.259Z,11.77
2022-12-29T17:58:32.707Z,12.47
2022-12-29T18:01:03.090Z,11.80
2022-12-29T18:03:35.745Z,14.50
2022-12-29T18:06:08.777Z,17.10
2022-12-29T18:08:38.609Z,11.60
2022-12-29T18:11:16.013Z,19.30
2022-12-29T18:13:46.935Z,10.30
2022-12-29T18:16:16.025Z,9.37
2022-12-29T18:18:45.867Z,15.93
2022-12-29T18:21:19.249Z,9.63
2022-12-29T18:23:48.607Z,16.60
2022-12-29T18:26:24.011Z,28.27
2022-12-29T18:28:55.994Z,19.67
2022-12-29T18:31:26.281Z,21.63
2022-12-29T18:33:57.496Z,17.43
2022-12-29T18:36:26.499Z,11.27
2022-12-29T18:38:54.861Z,10.57
2022-12-29T18:41:25.190Z,16.73
2022-12-29T18:43:53.872Z,14.77
2022-12-29T18:46:23.402Z,14.27
2022-12-29T18:48:52.524Z,8.93
2022-12-29T18:51:25.734Z,9.73
2022-12-29T18:53:54.842Z,14.70
2022-12-29T18:56:23.593Z,10.47
2022-12-29T18:58:53.417Z,11.23
2022-12-29T19:01:23.732Z,14.67
2022-12-29T19:03:52.416Z,12.13
2022-12-29T19:06:22.505Z,10.40
2022-12-29T19:08:50.895Z,6.47
2022-12-29T19:11:19.214Z,6.33
2022-12-29T19:13:47.519Z,9.37
2022-12-29T19:16:20.747Z,6.57
2022-12-29T19:19:05.832Z,7.37
2022-12-29T19:21:38.829Z,19.13
2022-12-29T19:24:07.673Z,10.00
2022-12-29T19:26:37.735Z,12.80
2022-12-29T19:29:07.162Z,11.07
2022-12-29T19:31:35.991Z,10.00
2022-12-29T19:34:04.317Z,9.00
2022-12-29T19:36:33.074Z,11.80
2022-12-29T19:39:02.687Z,20.30
2022-12-29T19:41:33.476Z,7.47
2022-12-29T19:44:02.437Z,13.53
2022-12-29T19:46:30.750Z,16.00
2022-12-29T19:48:59.495Z,11.30
2022-12-29T19:51:28.631Z,10.00
2022-12-29T19:53:58.459Z,14.30
2022-12-29T19:56:28.821Z,15.80
2022-12-29T19:59:00.013Z,11.97
2022-12-29T20:01:28.557Z,13.23
2022-12-29T20:03:57.825Z,21.80
2022-12-29T20:06:26.147Z,17.03
2022-12-29T20:08:55.633Z,13.93
2022-12-29T20:11:23.920Z,14.63
2022-12-29T20:18:43.159Z,6.53
2022-12-29T20:21:14.900Z,12.80
2022-12-29T20:23:44.935Z,12.43
2022-12-29T20:26:16.463Z,12.17
2022-12-29T20:33:29.686Z,7.60
2022-12-29T20:36:08.354Z,5.97
2022-12-29T20:38:37.487Z,13.63
2022-12-29T20:41:06.337Z,9.57
2022-12-29T20:43:35.272Z,13.13
2022-12-29T20:46:03.830Z,14.63
2022-12-29T20:48:32.345Z,13.67
2022-12-29T20:51:01.093Z,12.23
2022-12-29T20:53:34.114Z,13.07
2022-12-29T20:56:04.973Z,18.20
2022-12-29T20:58:37.430Z,16.43
2022-12-29T21:01:15.886Z,13.37
2022-12-29T21:03:44.655Z,15.17
2022-12-29T21:06:13.543Z,16.70
2022-12-29T21:17:59.509Z,12.07
2022-12-29T21:20:32.102Z,13.67
2022-12-29T21:23:02.041Z,9.50
2022-12-29T21:25:37.321Z,7.67
2022-12-29T21:28:06.173Z,6.20
2022-12-29T21:30:34.892Z,11.70
2022-12-29T21:33:04.585Z,15.37
2022-12-29T21:35:37.068Z,11.47
2022-12-29T21:38:05.454Z,11.27
2022-12-29T21:40:37.311Z,7.57
2022-12-29T21:43:05.582Z,10.93
2022-12-29T21:45:34.160Z,10.73
2022-12-29T21:48:25.080Z,10.43
2022-12-29T21:51:12.630Z,7.70
2022-12-29T21:53:42.789Z,9.13
2022-12-29T21:56:13.197Z,7.83
2022-12-29T21:59:00.904Z,10.23
2022-12-29T22:01:48.738Z,10.03
2022-12-29T22:04:38.847Z,8.40
2022-12-29T22:07:27.039Z,10.73
2022-12-29T22:10:12.805Z,14.83
2022-12-29T22:13:00.963Z,17.47
2022-12-29T22:15:31.767Z,13.40
2022-12-29T22:18:00.822Z,8.03
2022-12-29T22:20:32.690Z,12.30
2022-12-29T22:23:04.164Z,10.97
2022-12-29T22:25:32.445Z,12.90
2022-12-29T22:28:00.691Z,10.73
2022-12-29T22:30:29.641Z,15.53
2022-12-29T22:32:58.860Z,11.37
2022-12-29T22:35:27.162Z,9.70
2022-12-29T22:37:56.864Z,16.00
2022-12-29T22:40:25.775Z,13.87
2022-12-29T22:42:54.274Z,17.80
2022-12-29T22:45:22.569Z,19.10
2022-12-29T22:47:50.793Z,11.33
2022-12-29T22:50:19.221Z,13.00
2022-12-29T22:52:47.750Z,14.63
2022-12-29T22:55:17.520Z,16.07
2022-12-29T22:57:46.092Z,17.40
2022-12-29T23:00:14.732Z,14.83
2022-12-29T23:02:43.274Z,8.00
2022-12-29T23:05:14.295Z,29.77
2022-12-29T23:07:42.790Z,10.33
2022-12-29T23:10:11.309Z,19.17
2022-12-29T23:12:40.927Z,15.43
2022-12-29T23:15:10.420Z,10.27
2022-12-29T23:17:38.612Z,15.83
2022-12-29T23:20:08.074Z,16.53
2022-12-29T23:22:36.587Z,15.10
2022-12-29T23:25:05.128Z,19.37
2022-12-29T23:27:33.488Z,22.53
2022-12-29T23:30:06.623Z,21.53
2022-12-29T23:32:35.234Z,15.43
2022-12-29T23:35:03.388Z,17.77
2022-12-29T23:37:32.000Z,15.53
2022-12-29T23:40:00.511Z,14.63
2022-12-29T23:42:28.686Z,14.63
2022-12-29T23:44:57.118Z,14.07
2022-12-29T23:47:26.774Z,11.93
2022-12-29T23:49:54.989Z,12.93
2022-12-29T23:52:24.081Z,17.40
2022-12-29T23:54:52.317Z,16.87
2022-12-29T23:57:20.523Z,11.43
2022-12-29T23:59:49.008Z,11.93
