createdAt,value
2018-11-27T00:00:52.794Z,10.67
2018-11-27T00:03:23.456Z,11.73
2018-11-27T00:05:52.839Z,10.73
2018-11-27T00:08:22.187Z,11.80
2018-11-27T00:10:52.061Z,11.60
2018-11-27T00:13:21.405Z,10.40
2018-11-27T00:15:51.846Z,10.85
2018-11-27T00:18:21.212Z,10.57
2018-11-27T00:20:50.621Z,11.73
2018-11-27T00:23:20.061Z,10.73
2018-11-27T00:25:49.457Z,10.43
2018-11-27T00:28:20.089Z,13.53
2018-11-27T00:30:49.484Z,11.10
2018-11-27T00:33:18.843Z,11.63
2018-11-27T00:35:48.185Z,9.93
2018-11-27T00:38:17.559Z,10.46
2018-11-27T00:40:46.921Z,11.43
2018-11-27T00:43:16.255Z,9.13
2018-11-27T00:45:45.604Z,9.73
2018-11-27T00:48:14.983Z,8.93
2018-11-27T00:50:44.364Z,7.90
2018-11-27T00:53:13.728Z,8.63
2018-11-27T00:55:43.070Z,7.63
2018-11-27T00:58:12.404Z,7.70
2018-11-27T01:00:41.794Z,8.23
2018-11-27T01:03:11.150Z,8.07
2018-11-27T01:05:40.529Z,8.60
2018-11-27T01:08:09.890Z,8.00
2018-11-27T01:10:39.283Z,8.33
2018-11-27T01:13:08.635Z,8.27
2018-11-27T01:15:38.003Z,7.97
2018-11-27T01:18:07.708Z,6.80
2018-11-27T01:20:37.034Z,8.33
2018-11-27T01:23:07.669Z,7.27
2018-11-27T01:25:37.045Z,7.53
2018-11-27T01:28:06.723Z,7.37
2018-11-27T01:30:36.604Z,7.87
2018-11-27T01:33:06.099Z,6.70
2018-11-27T01:35:35.475Z,7.80
2018-11-27T01:38:04.800Z,7.73
2018-11-27T01:40:34.150Z,7.23
2018-11-27T01:43:04.820Z,7.57
2018-11-27T01:45:34.201Z,9.83
2018-11-27T01:48:03.563Z,7.42
2018-11-27T01:50:32.880Z,7.70
2018-11-27T01:53:02.268Z,7.50
2018-11-27T01:55:31.628Z,6.67
2018-11-27T01:58:00.991Z,6.63
2018-11-27T02:00:30.849Z,6.57
2018-11-27T02:03:01.364Z,6.07
2018-11-27T02:05:31.039Z,6.93
2018-11-27T02:08:01.465Z,6.80
2018-11-27T02:10:30.804Z,8.60
2018-11-27T02:13:01.369Z,7.77
2018-11-27T02:15:30.583Z,7.70
2018-11-27T02:17:59.929Z,6.47
2018-11-27T02:20:29.661Z,7.62
2018-11-27T02:22:59.065Z,7.93
2018-11-27T02:25:30.040Z,7.10
2018-11-27T02:27:59.397Z,6.77
2018-11-27T02:30:29.198Z,7.22
2018-11-27T02:32:58.572Z,7.97
2018-11-27T02:35:27.944Z,8.87
2018-11-27T02:37:58.664Z,7.10
2018-11-27T02:40:28.022Z,9.53
2018-11-27T02:42:57.369Z,10.20
2018-11-27T02:45:26.940Z,8.78
2018-11-27T02:47:56.443Z,6.90
2018-11-27T02:50:26.834Z,7.67
2018-11-27T02:52:56.140Z,6.45
2018-11-27T02:55:26.612Z,7.60
2018-11-27T02:57:56.091Z,9.60
2018-11-27T03:00:28.416Z,9.33
2018-11-27T03:02:57.833Z,8.17
2018-11-27T03:05:33.404Z,8.50
2018-11-27T03:08:02.778Z,8.50
2018-11-27T03:10:32.150Z,7.92
2018-11-27T03:13:01.441Z,7.77
2018-11-27T03:15:31.042Z,8.30
2018-11-27T03:18:00.384Z,9.10
2018-11-27T03:20:29.797Z,9.03
2018-11-27T03:22:59.137Z,8.55
2018-11-27T03:25:28.481Z,7.90
2018-11-27T03:27:57.800Z,7.53
2018-11-27T03:30:27.489Z,9.90
2018-11-27T03:32:56.829Z,10.00
2018-11-27T03:35:26.504Z,8.20
2018-11-27T03:37:55.952Z,8.00
2018-11-27T03:40:27.063Z,8.43
2018-11-27T03:42:56.462Z,8.53
2018-11-27T03:45:26.172Z,8.07
2018-11-27T03:47:55.545Z,7.93
2018-11-27T03:50:31.257Z,9.13
2018-11-27T03:53:00.624Z,8.83
2018-11-27T03:55:29.970Z,8.43
2018-11-27T03:57:59.321Z,8.97
2018-11-27T04:00:29.653Z,9.13
2018-11-27T04:03:14.232Z,8.85
2018-11-27T04:05:44.036Z,8.97
2018-11-27T04:08:13.374Z,7.83
2018-11-27T04:10:43.073Z,8.20
2018-11-27T04:13:13.718Z,9.13
2018-11-27T04:15:43.103Z,8.30
2018-11-27T04:18:18.938Z,7.95
2018-11-27T04:20:48.345Z,7.80
2018-11-27T04:23:17.724Z,8.03
2018-11-27T04:25:47.126Z,8.18
2018-11-27T04:28:16.525Z,7.90
2018-11-27T04:30:45.912Z,7.73
2018-11-27T04:33:15.287Z,7.83
2018-11-27T04:35:44.623Z,9.00
2018-11-27T04:38:13.980Z,9.20
2018-11-27T04:40:43.299Z,8.37
2018-11-27T04:43:12.607Z,8.55
2018-11-27T04:45:41.981Z,8.50
2018-11-27T04:48:11.345Z,9.18
2018-11-27T04:50:40.688Z,9.13
2018-11-27T04:53:10.073Z,8.97
2018-11-27T04:55:45.903Z,9.37
2018-11-27T04:58:15.332Z,10.93
2018-11-27T05:00:44.753Z,11.00
2018-11-27T05:03:14.093Z,10.35
2018-11-27T05:05:43.467Z,12.43
2018-11-27T05:08:13.967Z,9.33
2018-11-27T05:10:43.371Z,9.17
2018-11-27T05:13:12.756Z,11.00
2018-11-27T05:15:42.169Z,10.77
2018-11-27T05:18:11.567Z,10.60
2018-11-27T05:20:42.052Z,8.70
2018-11-27T05:23:11.432Z,9.43
2018-11-27T05:25:40.841Z,9.23
2018-11-27T05:28:10.187Z,8.13
2018-11-27T05:30:39.679Z,11.10
2018-11-27T05:33:10.080Z,9.68
2018-11-27T05:35:39.460Z,9.37
2018-11-27T05:38:08.824Z,12.97
2018-11-27T05:40:38.171Z,9.47
2018-11-27T05:43:09.909Z,9.10
2018-11-27T05:45:39.260Z,9.27
2018-11-27T05:48:08.683Z,11.87
2018-11-27T05:50:38.131Z,12.53
2018-11-27T05:53:07.664Z,13.18
2018-11-27T05:55:37.028Z,12.43
2018-11-27T05:58:06.967Z,13.30
2018-11-27T06:00:36.317Z,12.40
2018-11-27T06:03:07.543Z,12.30
2018-11-27T06:05:36.924Z,14.30
2018-11-27T06:08:06.748Z,12.53
2018-11-27T06:10:36.121Z,11.90
2018-11-27T06:13:05.548Z,11.23
2018-11-27T06:15:34.926Z,12.13
2018-11-27T06:18:05.233Z,12.50
2018-11-27T06:20:34.625Z,12.73
2018-11-27T06:23:03.985Z,12.37
2018-11-27T06:25:33.680Z,10.70
2018-11-27T06:28:06.278Z,11.50
2018-11-27T06:30:36.242Z,10.57
2018-11-27T06:33:05.890Z,13.80
2018-11-27T06:35:38.000Z,12.53
2018-11-27T06:38:09.318Z,9.15
2018-11-27T06:40:38.964Z,9.93
2018-11-27T06:43:10.433Z,11.40
2018-11-27T06:45:40.937Z,13.63
2018-11-27T06:48:10.382Z,12.33
2018-11-27T06:50:39.748Z,11.25
2018-11-27T06:53:09.252Z,13.57
2018-11-27T06:55:38.684Z,12.23
2018-11-27T06:58:08.694Z,11.80
2018-11-27T07:00:38.125Z,11.60
2018-11-27T07:03:12.946Z,10.10
2018-11-27T07:05:42.336Z,8.53
2018-11-27T07:08:11.704Z,9.23
2018-11-27T07:10:43.168Z,7.83
2018-11-27T07:13:21.481Z,7.47
2018-11-27T07:15:51.691Z,10.45
2018-11-27T07:18:21.079Z,9.03
2018-11-27T07:20:50.435Z,8.88
2018-11-27T07:23:19.801Z,8.73
2018-11-27T07:25:49.142Z,9.03
2018-11-27T07:28:18.507Z,9.53
2018-11-27T07:30:47.864Z,8.60
2018-11-27T07:33:17.188Z,7.77
2018-11-27T07:35:46.526Z,8.97
2018-11-27T07:38:15.859Z,10.37
2018-11-27T07:40:45.168Z,8.43
2018-11-27T07:43:14.824Z,9.07
2018-11-27T07:45:44.200Z,8.93
2018-11-27T07:48:13.552Z,9.03
2018-11-27T07:50:42.880Z,9.23
2018-11-27T07:53:12.272Z,8.97
2018-11-27T07:55:41.589Z,8.28
2018-11-27T07:58:10.963Z,8.57
2018-11-27T08:00:40.313Z,8.73
2018-11-27T08:03:09.669Z,8.73
2018-11-27T08:05:40.634Z,15.67
2018-11-27T08:08:12.133Z,17.47
2018-11-27T08:10:42.045Z,12.17
2018-11-27T08:13:11.741Z,10.73
2018-11-27T08:15:41.102Z,9.47
2018-11-27T08:18:11.600Z,9.10
2018-11-27T08:20:40.964Z,9.33
2018-11-27T08:23:11.622Z,8.73
2018-11-27T08:25:41.271Z,7.30
2018-11-27T08:28:10.584Z,7.73
2018-11-27T08:30:39.975Z,8.30
2018-11-27T08:33:09.341Z,8.63
2018-11-27T08:35:38.703Z,9.43
2018-11-27T08:38:08.142Z,8.95
2018-11-27T08:40:37.500Z,8.40
2018-11-27T08:43:07.883Z,8.93
2018-11-27T08:45:37.343Z,9.13
2018-11-27T08:48:07.324Z,9.70
2018-11-27T08:50:36.714Z,8.63
2018-11-27T08:53:07.439Z,9.40
2018-11-27T08:55:41.408Z,8.13
2018-11-27T08:58:19.697Z,7.17
2018-11-27T09:00:49.107Z,9.07
2018-11-27T09:03:18.504Z,8.53
2018-11-27T09:05:47.848Z,8.63
2018-11-27T09:08:17.257Z,8.47
2018-11-27T09:10:46.621Z,8.67
2018-11-27T09:13:16.208Z,7.00
2018-11-27T09:15:45.317Z,8.30
2018-11-27T09:18:18.263Z,8.73
2018-11-27T09:20:47.631Z,19.90
2018-11-27T09:23:16.958Z,10.27
2018-11-27T09:25:46.360Z,8.80
2018-11-27T09:28:16.898Z,8.00
2018-11-27T09:30:46.233Z,8.77
2018-11-27T09:33:15.668Z,8.07
2018-11-27T09:35:45.053Z,9.23
2018-11-27T09:38:14.426Z,8.68
2018-11-27T09:40:43.947Z,8.00
2018-11-27T09:43:13.256Z,9.07
2018-11-27T09:45:44.116Z,9.23
2018-11-27T09:48:13.481Z,7.92
2018-11-27T09:50:42.799Z,8.03
2018-11-27T09:53:15.061Z,8.65
2018-11-27T09:55:44.371Z,7.90
2018-11-27T09:58:13.725Z,7.43
2018-11-27T10:00:43.082Z,7.93
2018-11-27T10:03:14.236Z,7.40
2018-11-27T10:05:43.569Z,8.37
2018-11-27T10:08:12.912Z,8.48
2018-11-27T10:10:42.325Z,9.33
2018-11-27T10:13:11.709Z,9.93
2018-11-27T10:15:41.124Z,8.63
2018-11-27T10:18:10.468Z,8.73
2018-11-27T10:20:41.436Z,9.97
2018-11-27T10:23:12.397Z,9.30
2018-11-27T10:25:41.729Z,9.73
2018-11-27T10:28:12.215Z,10.50
2018-11-27T10:30:41.571Z,10.47
2018-11-27T10:33:12.156Z,10.63
2018-11-27T10:35:49.722Z,9.48
2018-11-27T10:38:19.385Z,10.28
2018-11-27T10:40:48.772Z,10.90
2018-11-27T10:43:19.903Z,13.50
2018-11-27T10:45:47.565Z,14.17
2018-11-27T10:48:16.896Z,11.43
2018-11-27T10:50:47.561Z,11.53
2018-11-27T10:53:16.923Z,12.07
2018-11-27T10:55:46.260Z,13.32
2018-11-27T10:58:15.607Z,10.77
2018-11-27T11:00:50.120Z,10.72
2018-11-27T11:03:49.540Z,9.50
2018-11-27T11:06:18.896Z,9.47
2018-11-27T11:08:48.236Z,8.13
2018-11-27T11:11:17.665Z,8.33
2018-11-27T11:13:46.994Z,5.92
2018-11-27T11:16:16.396Z,5.70
2018-11-27T11:18:45.771Z,6.13
2018-11-27T11:21:15.107Z,9.37
2018-11-27T11:23:58.793Z,7.13
2018-11-27T11:26:28.154Z,5.27
2018-11-27T11:28:57.504Z,5.97
2018-11-27T11:31:26.864Z,6.27
2018-11-27T11:33:56.184Z,7.53
2018-11-27T11:36:26.376Z,7.60
2018-11-27T11:38:55.713Z,7.13
2018-11-27T11:41:25.015Z,7.50
2018-11-27T11:43:54.425Z,6.37
2018-11-27T11:46:23.835Z,7.20
2018-11-27T11:48:54.434Z,8.93
2018-11-27T11:51:23.758Z,6.67
2018-11-27T11:53:53.136Z,6.53
2018-11-27T11:56:22.448Z,7.57
2018-11-27T11:58:51.809Z,6.28
2018-11-27T12:01:21.119Z,5.27
2018-11-27T12:03:50.484Z,5.67
2018-11-27T12:06:19.812Z,7.70
2018-11-27T12:08:49.213Z,5.87
2018-11-27T12:11:18.580Z,5.23
2018-11-27T12:13:47.894Z,6.23
2018-11-27T12:16:17.244Z,5.77
2018-11-27T12:18:46.555Z,6.60
2018-11-27T12:21:15.899Z,5.78
2018-11-27T12:23:45.500Z,6.00
2018-11-27T12:26:14.821Z,7.07
2018-11-27T12:28:44.843Z,6.10
2018-11-27T12:31:13.511Z,8.10
2018-11-27T12:33:42.841Z,7.17
2018-11-27T12:36:12.165Z,7.07
2018-11-27T12:38:41.519Z,7.83
2018-11-27T12:41:10.868Z,6.77
2018-11-27T12:43:40.216Z,8.57
2018-11-27T12:46:09.566Z,6.77
2018-11-27T12:48:39.002Z,8.03
2018-11-27T12:51:09.053Z,7.10
2018-11-27T12:53:38.270Z,6.50
2018-11-27T12:56:07.607Z,6.80
2018-11-27T12:58:36.915Z,6.37
2018-11-27T13:01:09.525Z,6.37
2018-11-27T13:03:37.543Z,7.20
2018-11-27T13:06:07.633Z,7.90
2018-11-27T13:08:36.987Z,7.50
2018-11-27T13:11:11.372Z,9.23
2018-11-27T13:13:35.960Z,10.80
2018-11-27T13:16:05.620Z,9.63
2018-11-27T13:18:34.975Z,10.07
2018-11-27T13:21:04.339Z,11.67
2018-11-27T13:23:33.654Z,12.20
2018-11-27T13:26:02.967Z,14.93
2018-11-27T13:28:33.652Z,11.33
2018-11-27T13:31:07.636Z,12.17
2018-11-27T13:33:51.072Z,8.93
2018-11-27T13:36:20.399Z,11.67
2018-11-27T13:38:49.777Z,10.63
2018-11-27T13:41:19.217Z,7.70
2018-11-27T13:43:48.551Z,10.10
2018-11-27T13:46:17.920Z,9.17
2018-11-27T13:48:47.289Z,16.20
2018-11-27T13:51:16.621Z,16.90
2018-11-27T13:53:45.999Z,13.67
2018-11-27T13:56:15.363Z,13.20
2018-11-27T13:58:44.727Z,11.87
2018-11-27T14:01:14.583Z,14.15
2018-11-27T14:03:44.204Z,13.27
2018-11-27T14:06:13.593Z,13.80
2018-11-27T14:08:42.915Z,11.70
2018-11-27T14:11:12.292Z,15.20
2018-11-27T14:13:42.776Z,14.03
2018-11-27T14:16:12.128Z,12.63
2018-11-27T14:18:41.448Z,11.63
2018-11-27T14:21:10.844Z,12.73
2018-11-27T14:23:40.236Z,10.03
2018-11-27T14:26:10.888Z,11.17
2018-11-27T14:28:40.215Z,12.07
2018-11-27T14:31:09.588Z,10.72
2018-11-27T14:33:38.988Z,11.83
2018-11-27T14:36:08.324Z,12.06
2018-11-27T14:38:37.642Z,11.67
2018-11-27T14:41:06.954Z,9.43
2018-11-27T14:43:36.283Z,9.93
2018-11-27T14:46:07.312Z,9.03
2018-11-27T14:48:36.725Z,8.93
2018-11-27T14:51:06.415Z,8.73
2018-11-27T14:53:36.019Z,10.07
2018-11-27T14:56:05.600Z,13.93
2018-11-27T14:58:34.983Z,11.70
2018-11-27T15:01:04.360Z,10.00
2018-11-27T15:03:34.581Z,12.88
2018-11-27T15:06:03.919Z,14.70
2018-11-27T15:08:33.533Z,11.90
2018-11-27T15:11:02.876Z,15.03
2018-11-27T15:13:32.244Z,16.27
2018-11-27T15:16:02.889Z,16.33
2018-11-27T15:18:32.213Z,14.27
2018-11-27T15:21:01.615Z,14.03
2018-11-27T15:23:30.950Z,12.97
2018-11-27T15:26:00.349Z,15.40
2018-11-27T15:28:29.677Z,20.43
2018-11-27T15:31:06.343Z,18.97
2018-11-27T15:33:35.661Z,16.97
2018-11-27T15:36:04.990Z,17.57
2018-11-27T15:38:34.380Z,21.77
2018-11-27T15:41:03.777Z,16.80
2018-11-27T15:43:34.247Z,13.45
2018-11-27T15:46:03.618Z,16.27
2018-11-27T15:48:32.928Z,17.70
2018-11-27T15:51:02.317Z,15.57
2018-11-27T15:53:31.656Z,15.50
2018-11-27T15:56:02.287Z,13.90
2018-11-27T15:58:31.650Z,23.83
2018-11-27T16:01:00.999Z,26.57
2018-11-27T16:03:30.373Z,21.63
2018-11-27T16:05:59.798Z,19.65
2018-11-27T16:08:29.144Z,21.30
2018-11-27T16:10:58.492Z,21.80
2018-11-27T16:13:27.857Z,20.20
2018-11-27T16:15:57.199Z,19.30
2018-11-27T16:18:26.614Z,18.37
2018-11-27T16:20:55.979Z,17.20
2018-11-27T16:23:25.337Z,16.53
2018-11-27T16:25:54.665Z,14.77
2018-11-27T16:28:24.004Z,15.95
2018-11-27T16:30:53.351Z,11.50
2018-11-27T16:33:22.673Z,14.90
2018-11-27T16:35:52.011Z,11.83
2018-11-27T16:38:21.376Z,12.97
2018-11-27T16:40:50.742Z,14.00
2018-11-27T16:43:20.079Z,12.80
2018-11-27T16:45:49.424Z,11.30
2018-11-27T16:48:18.782Z,13.83
2018-11-27T16:50:48.149Z,14.27
2018-11-27T16:53:17.811Z,17.13
2018-11-27T16:55:47.144Z,17.13
2018-11-27T16:58:16.473Z,26.63
2018-11-27T17:00:45.870Z,15.50
2018-11-27T17:03:15.245Z,15.83
2018-11-27T17:05:45.264Z,13.63
2018-11-27T17:08:14.684Z,15.67
2018-11-27T17:10:45.189Z,12.70
2018-11-27T17:13:15.829Z,11.60
2018-11-27T17:15:45.196Z,12.73
2018-11-27T17:18:14.546Z,16.30
2018-11-27T17:20:46.224Z,13.37
2018-11-27T17:23:17.412Z,17.20
2018-11-27T17:25:46.685Z,13.70
2018-11-27T17:28:22.862Z,15.30
2018-11-27T17:31:10.955Z,15.57
2018-11-27T17:33:51.661Z,12.87
2018-11-27T17:36:20.953Z,14.83
2018-11-27T17:38:50.360Z,16.55
2018-11-27T17:41:19.700Z,18.80
2018-11-27T17:43:49.041Z,14.47
2018-11-27T17:46:18.365Z,13.60
2018-11-27T17:48:47.800Z,16.17
2018-11-27T17:51:17.185Z,13.43
2018-11-27T17:53:46.499Z,15.20
2018-11-27T17:56:15.884Z,13.20
2018-11-27T17:58:45.224Z,13.50
2018-11-27T18:01:14.593Z,14.70
2018-11-27T18:03:43.972Z,15.87
2018-11-27T18:06:13.343Z,13.27
2018-11-27T18:08:42.691Z,16.77
2018-11-27T18:11:12.019Z,15.60
2018-11-27T18:13:41.470Z,14.00
2018-11-27T18:16:10.872Z,18.37
2018-11-27T18:18:40.212Z,16.93
2018-11-27T18:21:09.578Z,15.47
2018-11-27T18:23:38.939Z,17.43
2018-11-27T18:26:08.323Z,17.25
2018-11-27T18:28:37.657Z,14.87
2018-11-27T18:31:07.802Z,18.70
2018-11-27T18:33:37.178Z,12.77
2018-11-27T18:36:06.607Z,13.98
2018-11-27T18:38:35.939Z,13.80
2018-11-27T18:41:05.819Z,12.77
2018-11-27T18:43:35.130Z,12.30
2018-11-27T18:46:04.471Z,13.37
2018-11-27T18:48:33.795Z,13.57
2018-11-27T18:51:03.158Z,15.10
2018-11-27T18:53:32.560Z,16.63
2018-11-27T18:56:01.899Z,13.63
2018-11-27T18:58:31.289Z,14.67
2018-11-27T19:01:00.639Z,16.70
2018-11-27T19:03:29.993Z,18.07
2018-11-27T19:05:59.484Z,18.95
2018-11-27T19:08:28.899Z,18.17
2018-11-27T19:10:58.279Z,17.77
2018-11-27T19:13:27.634Z,19.83
2018-11-27T19:15:57.005Z,16.80
2018-11-27T19:18:27.600Z,18.07
2018-11-27T19:20:56.974Z,19.53
2018-11-27T19:23:27.140Z,16.77
2018-11-27T19:25:56.493Z,17.70
2018-11-27T19:28:26.211Z,16.27
2018-11-27T19:30:55.546Z,15.03
2018-11-27T19:33:25.628Z,14.53
2018-11-27T19:35:54.992Z,13.73
2018-11-27T19:38:24.381Z,12.33
2018-11-27T19:40:53.741Z,12.93
2018-11-27T19:43:23.115Z,12.63
2018-11-27T19:45:53.692Z,15.60
2018-11-27T19:48:23.059Z,14.53
2018-11-27T19:50:52.456Z,14.50
2018-11-27T19:53:21.771Z,14.07
2018-11-27T19:55:51.107Z,14.28
2018-11-27T19:58:20.496Z,14.00
2018-11-27T20:00:49.800Z,15.27
2018-11-27T20:03:19.155Z,13.23
2018-11-27T20:05:48.805Z,14.40
2018-11-27T20:08:18.434Z,13.50
2018-11-27T20:10:47.763Z,16.37
2018-11-27T20:13:17.132Z,14.47
2018-11-27T20:15:46.470Z,15.93
2018-11-27T20:18:15.896Z,15.43
2018-11-27T20:20:45.265Z,16.23
2018-11-27T20:23:14.644Z,15.33
2018-11-27T20:25:44.019Z,17.95
2018-11-27T20:28:13.382Z,19.13
2018-11-27T20:30:42.882Z,19.62
2018-11-27T20:33:12.316Z,22.97
2018-11-27T20:35:41.772Z,23.20
2018-11-27T20:38:11.935Z,33.90
2018-11-27T20:40:42.069Z,22.50
2018-11-27T20:43:11.526Z,17.73
2018-11-27T20:45:40.865Z,20.77
2018-11-27T20:48:18.525Z,20.82
2018-11-27T20:50:50.735Z,23.53
2018-11-27T20:53:20.144Z,21.10
2018-11-27T20:55:49.801Z,22.77
2018-11-27T20:58:19.206Z,22.27
2018-11-27T21:00:50.597Z,24.10
2018-11-27T21:03:19.960Z,21.70
2018-11-27T21:05:49.468Z,22.37
2018-11-27T21:08:25.429Z,20.60
2018-11-27T21:10:54.775Z,20.23
2018-11-27T21:13:24.179Z,21.10
2018-11-27T21:15:53.500Z,20.77
2018-11-27T21:18:22.823Z,18.27
2018-11-27T21:20:53.420Z,21.20
2018-11-27T21:23:22.824Z,23.87
2018-11-27T21:25:56.400Z,22.17
2018-11-27T21:28:21.536Z,20.93
2018-11-27T21:30:52.304Z,20.13
2018-11-27T21:33:22.001Z,23.12
2018-11-27T21:35:51.334Z,23.20
2018-11-27T21:38:20.674Z,23.73
2018-11-27T21:40:50.048Z,22.53
2018-11-27T21:43:19.378Z,25.30
2018-11-27T21:45:49.949Z,58.50
2018-11-27T21:48:25.685Z,40.43
2018-11-27T21:50:59.135Z,54.70
2018-11-27T21:53:28.808Z,39.27
2018-11-27T21:55:58.164Z,54.33
2018-11-27T21:58:27.560Z,93.67
2018-11-27T22:01:03.422Z,108.33
2018-11-27T22:03:32.833Z,74.90
2018-11-27T22:06:02.216Z,95.97
2018-11-27T22:08:31.566Z,187.10
2018-11-27T22:11:00.916Z,273.80
2018-11-27T22:13:30.264Z,328.00
2018-11-27T22:15:59.739Z,312.10
2018-11-27T22:18:29.254Z,346.87
2018-11-27T22:20:58.638Z,186.63
2018-11-27T22:23:28.014Z,298.33
2018-11-27T22:25:57.390Z,162.23
2018-11-27T22:28:26.821Z,202.73
2018-11-27T22:30:56.199Z,143.77
2018-11-27T22:33:25.515Z,159.20
2018-11-27T22:35:54.856Z,141.70
2018-11-27T22:38:24.248Z,144.60
2018-11-27T22:40:53.784Z,117.30
2018-11-27T22:43:23.116Z,213.73
2018-11-27T22:45:52.493Z,158.73
2018-11-27T22:48:21.926Z,122.13
2018-11-27T22:50:51.326Z,179.20
2018-11-27T22:53:20.689Z,238.87
2018-11-27T22:55:50.040Z,258.03
2018-11-27T22:58:19.443Z,240.50
2018-11-27T23:00:52.232Z,382.17
2018-11-27T23:03:21.639Z,308.90
2018-11-27T23:05:51.045Z,237.67
2018-11-27T23:08:20.432Z,207.07
2018-11-27T23:10:50.343Z,186.93
2018-11-27T23:13:19.761Z,204.80
2018-11-27T23:15:49.137Z,355.60
2018-11-27T23:18:18.465Z,351.15
2018-11-27T23:20:48.536Z,448.50
2018-11-27T23:23:17.924Z,420.07
2018-11-27T23:25:47.298Z,302.03
2018-11-27T23:28:16.678Z,378.77
2018-11-27T23:30:46.092Z,501.77
2018-11-27T23:33:16.700Z,259.30
2018-11-27T23:35:46.077Z,244.63
2018-11-27T23:40:00.271Z,337.23
2018-11-27T23:42:29.665Z,271.97
2018-11-27T23:44:59.079Z,145.70
2018-11-27T23:47:28.444Z,150.47
2018-11-27T23:49:58.136Z,86.07
2018-11-27T23:52:27.504Z,252.67
2018-11-27T23:54:56.868Z,218.10
2018-11-27T23:57:26.226Z,182.60
2018-11-27T23:59:55.596Z,250.00
