createdAt,value
2022-08-22T00:01:49.701Z,14.60
2022-08-22T00:03:09.412Z,18.00
2022-08-22T00:04:21.609Z,13.30
2022-08-22T00:07:13.468Z,14.95
2022-08-22T00:09:55.197Z,15.05
2022-08-22T00:12:32.918Z,9.90
2022-08-22T00:15:42.612Z,16.52
2022-08-22T00:18:11.452Z,18.80
2022-08-22T00:20:52.890Z,13.23
2022-08-22T00:23:26.181Z,11.82
2022-08-22T00:26:07.238Z,17.80
2022-08-22T00:28:49.510Z,15.07
2022-08-22T00:31:49.495Z,10.63
2022-08-22T00:34:30.996Z,16.90
2022-08-22T00:37:02.662Z,15.45
2022-08-22T00:39:42.594Z,16.05
2022-08-22T00:42:31.502Z,13.57
2022-08-22T00:45:00.102Z,18.48
2022-08-22T00:47:55.385Z,16.05
2022-08-22T00:50:30.024Z,15.75
2022-08-22T00:53:00.566Z,18.27
2022-08-22T00:55:35.212Z,13.52
2022-08-22T00:58:51.050Z,13.88
2022-08-22T01:01:26.758Z,13.45
2022-08-22T01:04:14.239Z,16.85
2022-08-22T01:07:09.587Z,14.35
2022-08-22T01:10:00.361Z,15.23
2022-08-22T01:12:42.383Z,17.02
2022-08-22T01:15:14.070Z,13.10
2022-08-22T01:18:00.127Z,18.90
2022-08-22T01:20:50.657Z,19.48
2022-08-22T01:23:46.293Z,16.05
2022-08-22T01:26:32.632Z,19.08
2022-08-22T01:29:27.718Z,15.73
2022-08-22T01:32:15.226Z,14.98
2022-08-22T01:35:15.040Z,16.45
2022-08-22T01:38:03.924Z,24.37
2022-08-22T01:40:53.750Z,15.57
2022-08-22T01:43:58.887Z,13.65
2022-08-22T01:46:53.907Z,13.35
2022-08-22T01:49:29.773Z,12.43
2022-08-22T01:52:33.594Z,23.38
2022-08-22T01:55:08.098Z,12.57
2022-08-22T01:57:51.293Z,13.27
2022-08-22T02:00:35.513Z,12.40
2022-08-22T02:03:36.469Z,18.60
2022-08-22T02:06:38.949Z,14.13
2022-08-22T02:09:26.627Z,16.52
2022-08-22T02:12:21.566Z,14.85
2022-08-22T02:15:13.955Z,11.38
2022-08-22T02:18:18.307Z,14.25
2022-08-22T02:21:10.421Z,13.93
2022-08-22T02:23:56.155Z,15.65
2022-08-22T02:26:37.538Z,13.15
2022-08-22T02:29:12.651Z,11.98
2022-08-22T02:31:54.402Z,14.02
2022-08-22T02:34:31.159Z,15.45
2022-08-22T02:37:40.954Z,11.87
2022-08-22T02:40:14.894Z,13.90
2022-08-22T02:42:59.384Z,13.52
2022-08-22T02:45:48.639Z,17.35
2022-08-22T02:48:44.543Z,16.92
2022-08-22T02:51:36.898Z,15.02
2022-08-22T02:54:18.226Z,15.57
2022-08-22T02:57:19.111Z,15.07
2022-08-22T03:00:31.844Z,17.50
2022-08-22T03:03:22.606Z,22.08
2022-08-22T03:06:01.851Z,18.92
2022-08-22T03:08:42.793Z,16.92
2022-08-22T03:11:26.716Z,15.88
2022-08-22T03:14:09.686Z,17.58
2022-08-22T03:17:02.687Z,21.60
2022-08-22T03:19:48.893Z,19.17
2022-08-22T03:22:19.624Z,34.72
2022-08-22T03:25:13.149Z,20.52
2022-08-22T03:27:58.905Z,21.80
2022-08-22T03:30:41.681Z,18.30
2022-08-22T03:33:25.056Z,19.48
2022-08-22T03:36:01.405Z,21.02
2022-08-22T03:38:35.196Z,19.55
2022-08-22T03:41:31.852Z,23.17
2022-08-22T03:44:23.816Z,14.75
2022-08-22T03:47:17.542Z,21.83
2022-08-22T03:50:10.412Z,19.08
2022-08-22T03:53:12.150Z,16.67
2022-08-22T03:56:24.634Z,13.68
2022-08-22T03:59:13.357Z,13.20
2022-08-22T04:01:49.813Z,19.00
2022-08-22T04:04:35.744Z,16.52
2022-08-22T04:07:41.894Z,14.52
2022-08-22T04:11:02.859Z,13.38
2022-08-22T04:13:55.449Z,15.00
2022-08-22T04:16:51.166Z,12.60
2022-08-22T04:19:29.143Z,14.82
2022-08-22T04:22:02.695Z,12.77
2022-08-22T04:25:04.635Z,15.23
2022-08-22T04:27:43.842Z,12.75
2022-08-22T04:30:31.499Z,18.37
2022-08-22T04:33:17.478Z,19.77
2022-08-22T04:36:13.762Z,15.55
2022-08-22T04:38:59.908Z,13.57
2022-08-22T04:41:48.315Z,18.27
2022-08-22T04:44:49.508Z,20.85
2022-08-22T04:47:54.116Z,13.77
2022-08-22T04:50:26.299Z,18.58
2022-08-22T04:53:12.635Z,14.63
2022-08-22T04:55:54.520Z,15.23
2022-08-22T04:58:56.362Z,19.75
2022-08-22T05:01:37.419Z,17.65
2022-08-22T05:04:13.285Z,20.88
2022-08-22T05:06:47.822Z,24.85
2022-08-22T05:09:21.117Z,19.80
2022-08-22T05:11:55.731Z,20.40
2022-08-22T05:14:49.772Z,22.83
2022-08-22T05:17:29.875Z,24.00
2022-08-22T05:20:06.188Z,20.50
2022-08-22T05:22:40.208Z,20.73
2022-08-22T05:25:15.315Z,19.25
2022-08-22T05:27:48.879Z,18.12
2022-08-22T05:30:28.022Z,21.95
2022-08-22T05:33:27.215Z,22.35
2022-08-22T05:36:09.252Z,22.50
2022-08-22T05:38:49.502Z,23.00
2022-08-22T05:41:23.946Z,30.62
2022-08-22T05:43:53.858Z,20.75
2022-08-22T05:46:27.714Z,22.60
2022-08-22T05:49:00.104Z,21.20
2022-08-22T05:51:40.553Z,20.40
2022-08-22T05:54:33.840Z,22.50
2022-08-22T05:57:30.619Z,21.25
2022-08-22T06:00:08.128Z,19.45
2022-08-22T06:05:26.359Z,18.75
2022-08-22T06:08:01.462Z,19.90
2022-08-22T06:10:55.312Z,20.17
2022-08-22T06:13:41.451Z,20.17
2022-08-22T06:16:22.039Z,19.08
2022-08-22T06:18:52.431Z,17.65
2022-08-22T06:21:35.430Z,16.30
2022-08-22T06:24:13.547Z,16.40
2022-08-22T06:26:48.878Z,22.45
2022-08-22T06:29:32.805Z,19.10
2022-08-22T06:32:08.045Z,19.02
2022-08-22T06:34:41.130Z,19.30
2022-08-22T06:37:20.522Z,22.50
2022-08-22T06:39:53.239Z,18.00
2022-08-22T06:42:43.379Z,17.35
2022-08-22T06:45:26.736Z,21.15
2022-08-22T06:48:00.972Z,17.60
2022-08-22T06:50:38.476Z,13.98
2022-08-22T06:53:25.059Z,17.83
2022-08-22T06:55:59.633Z,18.00
2022-08-22T06:58:34.477Z,15.48
2022-08-22T07:01:20.468Z,15.55
2022-08-22T07:03:54.278Z,13.65
2022-08-22T07:06:35.255Z,13.88
2022-08-22T07:09:06.987Z,15.23
2022-08-22T07:11:41.250Z,15.90
2022-08-22T07:14:11.808Z,15.18
2022-08-22T07:17:05.170Z,17.75
2022-08-22T07:19:37.665Z,14.15
2022-08-22T07:22:24.091Z,13.27
2022-08-22T07:24:56.728Z,13.32
2022-08-22T07:27:54.758Z,14.23
2022-08-22T07:30:27.899Z,12.73
2022-08-22T07:33:23.675Z,13.77
2022-08-22T07:35:53.826Z,16.20
2022-08-22T07:38:43.004Z,15.88
2022-08-22T07:41:26.623Z,13.18
2022-08-22T07:44:17.927Z,19.23
2022-08-22T07:46:55.254Z,14.98
2022-08-22T07:49:29.312Z,13.70
2022-08-22T07:52:08.319Z,13.73
2022-08-22T07:57:31.875Z,14.23
2022-08-22T08:00:01.944Z,13.65
2022-08-22T08:02:46.734Z,14.70
2022-08-22T08:05:15.277Z,12.30
2022-08-22T08:07:45.768Z,15.70
2022-08-22T08:10:19.568Z,14.93
2022-08-22T08:12:56.136Z,17.52
2022-08-22T08:15:33.913Z,16.20
2022-08-22T08:18:11.134Z,22.55
2022-08-22T08:20:39.022Z,16.12
2022-08-22T08:23:10.789Z,19.92
2022-08-22T08:25:54.537Z,15.38
2022-08-22T08:28:35.562Z,15.10
2022-08-22T08:31:09.890Z,17.60
2022-08-22T08:33:41.589Z,17.70
2022-08-22T08:36:41.740Z,16.25
2022-08-22T08:39:24.310Z,15.27
2022-08-22T08:41:54.513Z,14.75
2022-08-22T08:44:35.980Z,15.50
2022-08-22T08:47:58.094Z,13.62
2022-08-22T08:51:02.147Z,16.92
2022-08-22T08:53:45.083Z,16.35
2022-08-22T08:56:26.018Z,15.35
2022-08-22T08:59:10.230Z,16.12
2022-08-22T09:02:26.037Z,13.77
2022-08-22T09:05:24.453Z,17.10
2022-08-22T09:07:54.869Z,13.73
2022-08-22T09:10:50.263Z,12.98
2022-08-22T09:13:40.717Z,15.48
2022-08-22T09:16:45.080Z,15.52
2022-08-22T09:19:43.425Z,14.68
2022-08-22T09:22:33.391Z,14.63
2022-08-22T09:25:38.637Z,17.77
2022-08-22T09:28:32.507Z,13.07
2022-08-22T09:31:47.829Z,15.55
2022-08-22T09:34:45.374Z,11.73
2022-08-22T09:37:47.211Z,11.45
2022-08-22T09:43:11.053Z,14.80
2022-08-22T09:45:47.216Z,17.33
2022-08-22T09:48:34.821Z,14.00
2022-08-22T09:51:31.908Z,12.30
2022-08-22T09:57:13.992Z,13.75
2022-08-22T10:00:13.680Z,15.18
2022-08-22T10:03:10.647Z,12.88
2022-08-22T10:06:06.694Z,12.20
2022-08-22T10:09:02.327Z,16.33
2022-08-22T10:11:54.446Z,12.20
2022-08-22T10:14:31.605Z,13.55
2022-08-22T10:17:21.895Z,16.25
2022-08-22T10:19:59.010Z,13.30
2022-08-22T10:22:41.743Z,12.88
2022-08-22T10:25:33.601Z,12.80
2022-08-22T10:28:39.637Z,14.27
2022-08-22T10:31:31.463Z,12.27
2022-08-22T10:34:19.841Z,11.70
2022-08-22T10:37:23.750Z,13.35
2022-08-22T10:40:13.734Z,11.12
2022-08-22T10:42:53.671Z,13.07
2022-08-22T10:45:36.419Z,10.90
2022-08-22T10:48:11.018Z,15.05
2022-08-22T10:50:45.116Z,11.15
2022-08-22T10:53:42.929Z,11.65
2022-08-22T10:56:21.506Z,13.38
2022-08-22T10:59:01.412Z,13.48
2022-08-22T11:01:42.259Z,12.80
2022-08-22T11:04:35.989Z,10.70
2022-08-22T11:07:25.349Z,15.20
2022-08-22T11:10:01.994Z,11.25
2022-08-22T11:12:41.571Z,10.75
2022-08-22T11:15:34.702Z,16.75
2022-08-22T11:18:28.630Z,11.00
2022-08-22T11:21:07.572Z,8.65
2022-08-22T11:24:17.446Z,13.82
2022-08-22T11:27:21.045Z,13.50
2022-08-22T11:30:25.879Z,13.55
2022-08-22T11:33:11.365Z,9.32
2022-08-22T11:35:48.660Z,11.50
2022-08-22T11:38:41.948Z,9.18
2022-08-22T11:41:26.791Z,13.07
2022-08-22T11:44:19.970Z,13.32
2022-08-22T11:46:51.300Z,12.82
2022-08-22T11:49:32.991Z,13.85
2022-08-22T11:52:07.769Z,9.35
2022-08-22T11:54:57.638Z,12.32
2022-08-22T11:57:48.048Z,11.05
2022-08-22T12:00:26.709Z,12.13
2022-08-22T12:06:04.158Z,11.23
2022-08-22T12:08:37.854Z,12.60
2022-08-22T12:11:10.422Z,12.37
2022-08-22T12:14:05.887Z,13.38
2022-08-22T12:16:52.714Z,13.43
2022-08-22T12:19:33.119Z,14.25
2022-08-22T12:22:18.042Z,11.15
2022-08-22T12:25:03.554Z,12.73
2022-08-22T12:27:33.918Z,11.95
2022-08-22T12:30:13.919Z,16.65
2022-08-22T12:33:13.338Z,12.88
2022-08-22T12:35:50.407Z,15.25
2022-08-22T12:38:39.086Z,15.27
2022-08-22T12:41:09.809Z,13.70
2022-08-22T12:43:43.697Z,13.90
2022-08-22T12:46:23.792Z,15.02
2022-08-22T12:49:11.287Z,14.82
2022-08-22T12:51:39.019Z,11.65
2022-08-22T12:54:48.843Z,16.02
2022-08-22T12:57:54.511Z,15.45
2022-08-22T13:00:40.347Z,16.48
2022-08-22T13:03:27.765Z,14.13
2022-08-22T13:06:02.458Z,13.62
2022-08-22T13:08:41.094Z,11.75
2022-08-22T13:14:01.246Z,16.77
2022-08-22T13:16:40.346Z,14.52
2022-08-22T13:19:24.046Z,15.20
2022-08-22T13:22:14.095Z,16.35
2022-08-22T13:24:52.667Z,14.30
2022-08-22T13:27:29.803Z,16.33
2022-08-22T13:30:08.034Z,16.00
2022-08-22T13:32:45.676Z,18.05
2022-08-22T13:35:31.600Z,17.08
2022-08-22T13:38:12.335Z,16.65
2022-08-22T13:40:45.532Z,16.75
2022-08-22T13:43:19.814Z,14.35
2022-08-22T13:46:01.956Z,17.37
2022-08-22T13:48:52.050Z,14.45
2022-08-22T13:51:48.449Z,17.05
2022-08-22T13:54:15.853Z,12.13
2022-08-22T13:57:23.784Z,12.68
2022-08-22T14:00:06.347Z,13.27
2022-08-22T14:02:47.726Z,13.13
2022-08-22T14:05:40.359Z,17.90
2022-08-22T14:08:12.996Z,14.13
2022-08-22T14:10:55.085Z,12.00
2022-08-22T14:13:36.785Z,12.70
2022-08-22T14:16:19.869Z,16.25
2022-08-22T14:18:51.536Z,14.70
2022-08-22T14:21:25.265Z,15.15
2022-08-22T14:24:25.710Z,13.30
2022-08-22T14:27:08.782Z,14.75
2022-08-22T14:29:50.352Z,12.52
2022-08-22T14:32:22.687Z,13.50
2022-08-22T14:35:23.377Z,13.95
2022-08-22T14:38:17.303Z,17.30
2022-08-22T14:40:52.348Z,13.90
2022-08-22T14:43:30.041Z,18.98
2022-08-22T14:46:06.721Z,17.15
2022-08-22T14:48:42.867Z,18.08
2022-08-22T14:51:24.392Z,15.48
2022-08-22T14:53:52.466Z,14.75
2022-08-22T14:56:27.933Z,13.27
2022-08-22T14:59:02.021Z,12.98
2022-08-22T15:01:34.132Z,14.30
2022-08-22T15:04:06.726Z,15.50
2022-08-22T15:06:39.561Z,15.73
2022-08-22T15:09:31.548Z,11.70
2022-08-22T15:12:01.764Z,11.12
2022-08-22T15:14:52.182Z,13.80
2022-08-22T15:17:44.021Z,19.58
2022-08-22T15:20:22.819Z,16.77
2022-08-22T15:23:10.088Z,14.57
2022-08-22T15:25:43.167Z,15.38
2022-08-22T15:28:20.211Z,13.70
2022-08-22T15:30:57.078Z,15.40
2022-08-22T15:33:40.075Z,13.75
2022-08-22T15:36:15.903Z,15.98
2022-08-22T15:38:49.073Z,15.98
2022-08-22T15:41:25.412Z,16.77
2022-08-22T15:44:33.001Z,24.02
2022-08-22T15:47:03.291Z,13.65
2022-08-22T15:49:36.446Z,15.98
2022-08-22T15:52:15.343Z,15.35
2022-08-22T15:54:44.258Z,15.73
2022-08-22T15:57:30.129Z,17.62
2022-08-22T16:00:05.162Z,13.82
2022-08-22T16:02:53.904Z,17.92
2022-08-22T16:05:29.243Z,15.60
2022-08-22T16:08:23.759Z,18.37
2022-08-22T16:11:16.336Z,34.83
2022-08-22T16:13:45.681Z,26.67
2022-08-22T16:16:25.230Z,24.12
2022-08-22T16:18:52.899Z,24.92
2022-08-22T16:21:23.420Z,23.17
2022-08-22T16:23:54.095Z,14.63
2022-08-22T16:26:32.639Z,15.85
2022-08-22T16:29:00.218Z,14.95
2022-08-22T16:31:30.376Z,12.13
2022-08-22T16:34:19.288Z,16.90
2022-08-22T16:37:04.211Z,17.23
2022-08-22T16:39:43.519Z,16.60
2022-08-22T16:42:22.148Z,13.90
2022-08-22T16:47:52.766Z,23.67
2022-08-22T16:50:31.557Z,30.10
2022-08-22T16:53:33.066Z,22.95
2022-08-22T16:56:24.876Z,16.25
2022-08-22T16:59:22.583Z,16.23
2022-08-22T17:02:22.267Z,14.57
2022-08-22T17:05:21.801Z,36.10
2022-08-22T17:08:10.979Z,14.93
2022-08-22T17:11:14.171Z,26.02
2022-08-22T17:14:12.398Z,18.92
2022-08-22T17:16:49.772Z,15.77
2022-08-22T17:19:44.158Z,15.50
2022-08-22T17:22:29.503Z,16.52
2022-08-22T17:25:12.311Z,18.42
2022-08-22T17:27:44.740Z,17.17
2022-08-22T17:30:35.155Z,15.43
2022-08-22T17:33:17.170Z,22.58
2022-08-22T17:36:03.967Z,17.50
2022-08-22T17:39:03.557Z,22.77
2022-08-22T17:41:47.931Z,22.98
2022-08-22T17:44:30.802Z,22.55
2022-08-22T17:47:22.145Z,26.67
2022-08-22T17:50:11.146Z,22.85
2022-08-22T17:52:51.726Z,32.00
2022-08-22T17:55:29.295Z,22.92
2022-08-22T17:58:11.735Z,22.48
2022-08-22T18:01:20.429Z,16.95
2022-08-22T18:03:59.299Z,20.80
2022-08-22T18:06:33.842Z,19.02
2022-08-22T18:09:13.757Z,15.00
2022-08-22T18:11:52.309Z,19.83
2022-08-22T18:14:38.568Z,21.15
2022-08-22T18:17:49.575Z,26.58
2022-08-22T18:20:25.410Z,23.30
2022-08-22T18:23:00.417Z,21.92
2022-08-22T18:25:39.487Z,19.87
2022-08-22T18:28:14.740Z,15.88
2022-08-22T18:31:02.190Z,21.20
2022-08-22T18:33:46.361Z,25.62
2022-08-22T18:39:03.721Z,16.35
2022-08-22T18:41:39.036Z,20.00
2022-08-22T18:44:12.289Z,18.83
2022-08-22T18:46:47.206Z,18.87
2022-08-22T18:49:19.747Z,25.12
2022-08-22T18:52:08.620Z,23.98
2022-08-22T18:54:44.645Z,15.95
2022-08-22T18:57:34.877Z,19.98
2022-08-22T19:00:21.153Z,26.55
2022-08-22T19:03:16.930Z,20.88
2022-08-22T19:06:23.488Z,24.92
2022-08-22T19:09:03.452Z,19.37
2022-08-22T19:12:31.622Z,20.00
2022-08-22T19:15:24.863Z,18.65
2022-08-22T19:18:30.953Z,19.30
2022-08-22T19:21:35.870Z,23.48
2022-08-22T19:24:28.214Z,20.30
2022-08-22T19:27:11.421Z,16.17
2022-08-22T19:29:38.951Z,21.52
2022-08-22T19:32:12.930Z,20.60
2022-08-22T19:34:47.177Z,19.58
2022-08-22T19:37:30.720Z,29.37
2022-08-22T19:40:06.980Z,16.67
2022-08-22T19:42:38.417Z,20.12
2022-08-22T19:45:19.778Z,20.50
2022-08-22T19:48:11.878Z,18.77
2022-08-22T19:50:43.441Z,20.98
2022-08-22T19:53:33.120Z,19.52
2022-08-22T19:56:18.013Z,26.25
2022-08-22T19:59:11.626Z,25.55
2022-08-22T20:02:15.055Z,22.52
2022-08-22T20:04:45.906Z,19.90
2022-08-22T20:07:16.265Z,18.08
2022-08-22T20:10:07.013Z,22.73
2022-08-22T20:12:57.158Z,24.67
2022-08-22T20:15:28.773Z,21.12
2022-08-22T20:18:12.110Z,28.17
2022-08-22T20:20:58.486Z,19.10
2022-08-22T20:23:31.016Z,23.23
2022-08-22T20:25:59.786Z,18.33
2022-08-22T20:28:45.779Z,20.58
2022-08-22T20:31:23.554Z,21.05
2022-08-22T20:34:13.664Z,21.08
2022-08-22T20:36:46.569Z,21.00
2022-08-22T20:39:21.609Z,22.15
2022-08-22T20:42:06.752Z,19.77
2022-08-22T20:44:43.525Z,16.27
2022-08-22T20:47:17.235Z,21.52
2022-08-22T20:49:55.046Z,17.12
2022-08-22T20:52:27.462Z,21.65
2022-08-22T20:55:06.136Z,19.50
2022-08-22T20:57:43.748Z,21.92
2022-08-22T21:00:22.197Z,19.15
2022-08-22T21:05:39.124Z,23.52
2022-08-22T21:08:26.373Z,18.85
2022-08-22T21:11:19.113Z,26.85
2022-08-22T21:13:47.336Z,18.02
2022-08-22T21:16:33.456Z,24.10
2022-08-22T21:19:04.556Z,25.50
2022-08-22T21:21:35.251Z,19.83
2022-08-22T21:24:06.975Z,21.40
2022-08-22T21:26:46.426Z,20.20
2022-08-22T21:29:14.154Z,16.85
2022-08-22T21:31:49.823Z,23.87
2022-08-22T21:34:29.971Z,19.00
2022-08-22T21:37:06.357Z,19.05
2022-08-22T21:39:44.224Z,21.85
2022-08-22T21:42:23.098Z,17.75
2022-08-22T21:45:02.918Z,20.80
2022-08-22T21:47:39.423Z,19.95
2022-08-22T21:50:13.161Z,18.02
2022-08-22T21:52:44.827Z,22.05
2022-08-22T21:55:34.946Z,25.50
2022-08-22T21:58:07.638Z,21.08
2022-08-22T22:00:51.237Z,20.30
2022-08-22T22:03:23.297Z,22.70
2022-08-22T22:05:53.076Z,17.67
2022-08-22T22:08:21.112Z,19.90
2022-08-22T22:10:50.151Z,19.15
2022-08-22T22:13:20.072Z,17.90
2022-08-22T22:15:54.375Z,24.63
2022-08-22T22:18:25.710Z,19.45
2022-08-22T22:20:54.733Z,21.23
2022-08-22T22:23:22.696Z,20.48
2022-08-22T22:25:51.517Z,22.15
2022-08-22T22:28:22.738Z,15.93
2022-08-22T22:30:53.307Z,17.73
2022-08-22T22:33:27.434Z,20.27
2022-08-22T22:35:57.400Z,24.40
2022-08-22T22:38:25.826Z,18.83
2022-08-22T22:40:53.559Z,21.45
2022-08-22T22:43:21.580Z,21.75
2022-08-22T22:45:49.337Z,25.17
2022-08-22T22:48:24.343Z,23.50
2022-08-22T22:50:55.132Z,22.98
2022-08-22T22:53:33.681Z,22.00
2022-08-22T22:56:11.625Z,24.95
2022-08-22T22:58:39.428Z,31.45
2022-08-22T23:01:11.859Z,22.67
2022-08-22T23:03:39.746Z,25.30
2022-08-22T23:06:16.300Z,23.70
2022-08-22T23:08:44.463Z,21.05
2022-08-22T23:11:26.263Z,19.25
2022-08-22T23:13:54.301Z,24.40
2022-08-22T23:16:25.178Z,31.08
2022-08-22T23:18:53.057Z,24.20
2022-08-22T23:21:30.949Z,28.45
2022-08-22T23:23:59.777Z,21.08
2022-08-22T23:26:28.618Z,22.83
2022-08-22T23:28:56.977Z,18.62
2022-08-22T23:31:40.470Z,20.27
2022-08-22T23:34:13.888Z,23.02
2022-08-22T23:36:45.688Z,23.55
2022-08-22T23:39:15.562Z,30.45
2022-08-22T23:41:44.733Z,23.52
2022-08-22T23:44:17.576Z,28.67
2022-08-22T23:46:45.183Z,27.58
2022-08-22T23:49:13.975Z,26.75
2022-08-22T23:51:43.489Z,26.30
2022-08-22T23:54:11.143Z,24.80
2022-08-22T23:56:44.535Z,21.60
2022-08-22T23:59:15.508Z,24.65
