createdAt,value
2022-11-09T00:00:46.851Z,93.73
2022-11-09T00:01:48.279Z,94.02
2022-11-09T00:02:49.778Z,93.96
2022-11-09T00:03:55.038Z,94.02
2022-11-09T00:04:56.358Z,94.28
2022-11-09T00:05:58.612Z,93.78
2022-11-09T00:07:00.076Z,93.81
2022-11-09T00:08:01.439Z,93.48
2022-11-09T00:09:07.487Z,93.56
2022-11-09T00:10:09.520Z,93.40
2022-11-09T00:11:11.249Z,92.86
2022-11-09T00:12:12.732Z,92.66
2022-11-09T00:13:14.036Z,92.39
2022-11-09T00:14:18.200Z,92.26
2022-11-09T00:15:19.552Z,92.18
2022-11-09T00:16:21.355Z,91.22
2022-11-09T00:17:22.714Z,91.25
2022-11-09T00:18:24.128Z,91.16
2022-11-09T00:19:25.468Z,91.37
2022-11-09T00:20:26.768Z,91.37
2022-11-09T00:21:30.490Z,91.07
2022-11-09T00:22:31.874Z,91.58
2022-11-09T00:23:33.646Z,90.86
2022-11-09T00:24:34.985Z,91.49
2022-11-09T00:25:36.353Z,90.55
2022-11-09T00:26:37.656Z,90.54
2022-11-09T00:27:39.026Z,90.47
2022-11-09T00:28:40.350Z,90.82
2022-11-09T00:29:41.708Z,90.04
2022-11-09T00:30:44.246Z,90.22
2022-11-09T00:31:45.612Z,89.94
2022-11-09T00:32:48.607Z,90.00
2022-11-09T00:33:50.955Z,89.59
2022-11-09T00:34:52.300Z,89.73
2022-11-09T00:35:53.843Z,88.56
2022-11-09T00:36:55.169Z,88.77
2022-11-09T00:37:56.599Z,88.65
2022-11-09T00:38:59.207Z,88.25
2022-11-09T00:40:00.548Z,88.04
2022-11-09T00:41:02.655Z,87.76
2022-11-09T00:42:06.340Z,87.76
2022-11-09T00:43:07.711Z,88.17
2022-11-09T00:44:09.044Z,88.01
2022-11-09T00:45:10.638Z,88.04
2022-11-09T00:46:12.093Z,87.52
2022-11-09T00:47:13.816Z,87.92
2022-11-09T00:48:15.176Z,87.66
2022-11-09T00:49:16.740Z,87.93
2022-11-09T00:50:18.086Z,87.89
2022-11-09T00:51:19.491Z,86.87
2022-11-09T00:52:20.840Z,86.91
2022-11-09T00:53:22.705Z,86.51
2022-11-09T00:54:24.386Z,86.74
2022-11-09T00:55:26.358Z,86.61
2022-11-09T00:56:27.712Z,87.03
2022-11-09T00:57:29.133Z,86.82
2022-11-09T00:58:31.426Z,87.11
2022-11-09T00:59:32.756Z,87.00
2022-11-09T01:00:34.070Z,87.38
2022-11-09T01:01:35.535Z,86.97
2022-11-09T01:02:39.445Z,87.03
2022-11-09T01:03:41.149Z,87.39
2022-11-09T01:04:42.615Z,87.32
2022-11-09T01:05:43.994Z,86.60
2022-11-09T01:06:45.464Z,86.91
2022-11-09T01:07:46.918Z,86.74
2022-11-09T01:08:48.637Z,86.95
2022-11-09T01:09:50.010Z,86.92
2022-11-09T01:10:51.338Z,86.68
2022-11-09T01:11:52.717Z,86.91
2022-11-09T01:12:56.545Z,87.04
2022-11-09T01:14:01.097Z,86.82
2022-11-09T01:15:03.704Z,87.12
2022-11-09T01:16:06.657Z,86.72
2022-11-09T01:17:10.577Z,86.69
2022-11-09T01:18:12.254Z,87.06
2022-11-09T01:19:13.877Z,87.00
2022-11-09T01:20:15.628Z,86.74
2022-11-09T01:21:16.939Z,87.15
2022-11-09T01:22:18.584Z,87.16
2022-11-09T01:23:20.143Z,87.04
2022-11-09T01:24:21.879Z,86.96
2022-11-09T01:25:23.213Z,87.09
2022-11-09T01:26:24.581Z,87.45
2022-11-09T01:27:26.072Z,87.86
2022-11-09T01:28:27.536Z,87.17
2022-11-09T01:29:29.725Z,87.28
2022-11-09T01:30:33.104Z,87.68
2022-11-09T01:31:34.438Z,88.01
2022-11-09T01:32:36.767Z,87.72
2022-11-09T01:33:40.569Z,87.73
2022-11-09T01:34:41.882Z,87.97
2022-11-09T01:35:43.222Z,88.17
2022-11-09T01:36:44.569Z,87.83
2022-11-09T01:37:45.895Z,88.43
2022-11-09T01:38:47.753Z,88.22
2022-11-09T01:39:49.079Z,88.12
2022-11-09T01:40:50.421Z,88.46
2022-11-09T01:41:51.752Z,88.15
2022-11-09T01:42:53.218Z,88.23
2022-11-09T01:44:06.738Z,88.22
2022-11-09T01:45:14.127Z,88.20
2022-11-09T01:46:24.839Z,88.63
2022-11-09T01:47:26.162Z,89.28
2022-11-09T01:48:27.444Z,89.15
2022-11-09T01:49:28.772Z,89.79
2022-11-09T01:50:34.015Z,89.61
2022-11-09T01:51:39.654Z,89.70
2022-11-09T01:52:44.556Z,90.14
2022-11-09T01:53:47.712Z,90.15
2022-11-09T01:54:55.074Z,90.50
2022-11-09T01:55:58.637Z,90.63
2022-11-09T01:57:02.751Z,90.58
2022-11-09T01:58:07.336Z,91.06
2022-11-09T01:59:11.471Z,90.95
2022-11-09T02:00:14.263Z,91.21
2022-11-09T02:01:17.605Z,91.04
2022-11-09T02:02:19.685Z,91.46
2022-11-09T02:03:24.062Z,91.52
2022-11-09T02:04:28.765Z,91.63
2022-11-09T02:05:32.705Z,91.87
2022-11-09T02:06:35.486Z,91.84
2022-11-09T02:07:37.644Z,92.13
2022-11-09T02:08:39.512Z,92.27
2022-11-09T02:09:45.483Z,92.80
2022-11-09T02:10:52.586Z,92.65
2022-11-09T02:11:54.058Z,93.41
2022-11-09T02:12:56.466Z,93.42
2022-11-09T02:14:00.463Z,93.53
2022-11-09T02:15:06.801Z,94.20
2022-11-09T02:16:09.359Z,94.30
2022-11-09T02:17:12.218Z,94.61
2022-11-09T02:18:13.867Z,94.71
2022-11-09T02:19:15.468Z,95.29
2022-11-09T02:20:16.979Z,95.05
2022-11-09T02:21:18.744Z,95.34
2022-11-09T02:22:20.146Z,95.34
2022-11-09T02:23:21.912Z,95.15
2022-11-09T02:24:23.512Z,95.30
2022-11-09T02:25:24.873Z,95.33
2022-11-09T02:26:35.718Z,95.32
2022-11-09T02:27:37.390Z,95.68
2022-11-09T02:28:39.333Z,95.62
2022-11-09T02:29:43.889Z,95.38
2022-11-09T02:30:48.178Z,96.10
2022-11-09T02:31:53.344Z,95.72
2022-11-09T02:32:54.777Z,95.94
2022-11-09T02:34:02.089Z,96.12
2022-11-09T02:35:03.667Z,96.33
2022-11-09T02:36:05.160Z,96.53
2022-11-09T02:37:06.471Z,97.55
2022-11-09T02:38:11.640Z,97.39
2022-11-09T02:39:14.438Z,97.15
2022-11-09T02:40:22.435Z,97.74
2022-11-09T02:41:24.011Z,97.87
2022-11-09T02:42:25.585Z,97.78
2022-11-09T02:43:26.927Z,98.37
2022-11-09T02:44:29.597Z,98.76
2022-11-09T02:45:31.097Z,98.65
2022-11-09T02:46:33.756Z,98.80
2022-11-09T02:47:35.495Z,98.72
2022-11-09T02:48:36.844Z,98.72
2022-11-09T02:49:38.197Z,99.08
2022-11-09T02:50:39.517Z,99.53
2022-11-09T02:51:40.853Z,99.25
2022-11-09T02:52:42.200Z,99.69
2022-11-09T02:53:43.788Z,99.33
2022-11-09T02:54:45.625Z,99.43
2022-11-09T02:55:47.114Z,99.60
2022-11-09T02:56:48.725Z,100.00
2022-11-09T02:57:50.741Z,100.00
2022-11-09T02:58:53.468Z,100.00
2022-11-09T02:59:54.797Z,100.00
2022-11-09T03:00:56.265Z,100.00
2022-11-09T03:01:59.158Z,100.00
2022-11-09T03:03:04.224Z,100.00
2022-11-09T03:04:05.802Z,100.00
2022-11-09T03:05:07.986Z,100.00
2022-11-09T03:06:10.325Z,100.00
2022-11-09T03:07:12.090Z,100.00
2022-11-09T03:08:14.176Z,100.00
2022-11-09T03:09:15.610Z,100.00
2022-11-09T03:10:17.025Z,100.00
2022-11-09T03:11:18.502Z,100.00
2022-11-09T03:12:20.406Z,100.00
2022-11-09T03:13:22.178Z,100.00
2022-11-09T03:14:23.869Z,100.00
2022-11-09T03:15:29.292Z,100.00
2022-11-09T03:16:30.736Z,100.00
2022-11-09T03:17:32.947Z,100.00
2022-11-09T03:18:34.904Z,100.00
2022-11-09T03:19:36.393Z,100.00
2022-11-09T03:20:37.892Z,100.00
2022-11-09T03:21:39.237Z,100.00
2022-11-09T03:22:40.654Z,100.00
2022-11-09T03:23:43.026Z,100.00
2022-11-09T03:24:44.406Z,100.00
2022-11-09T03:25:46.378Z,100.00
2022-11-09T03:26:47.737Z,100.00
2022-11-09T03:27:49.265Z,100.00
2022-11-09T03:28:50.626Z,100.00
2022-11-09T03:29:52.081Z,100.00
2022-11-09T03:30:54.388Z,100.00
2022-11-09T03:31:55.907Z,100.00
2022-11-09T03:33:00.838Z,100.00
2022-11-09T03:34:02.403Z,100.00
2022-11-09T03:35:03.870Z,100.00
2022-11-09T03:36:05.794Z,100.00
2022-11-09T03:37:07.125Z,100.00
2022-11-09T03:38:08.576Z,100.00
2022-11-09T03:39:10.672Z,100.00
2022-11-09T03:40:12.112Z,100.00
2022-11-09T03:41:13.532Z,100.00
2022-11-09T03:42:15.156Z,100.00
2022-11-09T03:43:16.733Z,100.00
2022-11-09T03:44:19.431Z,100.00
2022-11-09T03:45:21.083Z,100.00
2022-11-09T03:46:22.479Z,100.00
2022-11-09T03:47:23.890Z,100.00
2022-11-09T03:48:25.231Z,100.00
2022-11-09T03:49:26.589Z,100.00
2022-11-09T03:50:29.081Z,100.00
2022-11-09T03:51:30.452Z,100.00
2022-11-09T03:52:31.821Z,100.00
2022-11-09T03:53:33.176Z,100.00
2022-11-09T03:54:34.563Z,100.00
2022-11-09T03:55:36.097Z,100.00
2022-11-09T03:56:38.291Z,100.00
2022-11-09T03:57:39.633Z,100.00
2022-11-09T03:58:41.001Z,100.00
2022-11-09T03:59:42.341Z,100.00
2022-11-09T04:00:44.093Z,100.00
2022-11-09T04:01:45.556Z,100.00
2022-11-09T04:02:47.107Z,100.00
2022-11-09T04:03:48.417Z,100.00
2022-11-09T04:04:49.803Z,100.00
2022-11-09T04:05:51.153Z,100.00
2022-11-09T04:06:52.531Z,100.00
2022-11-09T04:07:55.564Z,100.00
2022-11-09T04:08:56.941Z,100.00
2022-11-09T04:09:58.257Z,100.00
2022-11-09T04:10:59.588Z,100.00
2022-11-09T04:12:00.966Z,100.00
2022-11-09T04:13:02.271Z,100.00
2022-11-09T04:14:03.656Z,100.00
2022-11-09T04:15:05.279Z,100.00
2022-11-09T04:16:06.721Z,100.00
2022-11-09T04:17:08.098Z,100.00
2022-11-09T04:18:11.992Z,100.00
2022-11-09T04:19:13.376Z,100.00
2022-11-09T04:20:14.741Z,100.00
2022-11-09T04:21:19.148Z,100.00
2022-11-09T04:22:24.226Z,100.00
2022-11-09T04:23:25.677Z,100.00
2022-11-09T04:24:27.041Z,100.00
2022-11-09T04:25:31.387Z,100.00
2022-11-09T04:26:32.797Z,100.00
2022-11-09T04:27:34.132Z,100.00
2022-11-09T04:28:35.475Z,100.00
2022-11-09T04:29:36.821Z,100.00
2022-11-09T04:30:38.205Z,100.00
2022-11-09T04:31:40.000Z,100.00
2022-11-09T04:32:41.350Z,100.00
2022-11-09T04:33:42.798Z,100.00
2022-11-09T04:34:44.186Z,100.00
2022-11-09T04:35:45.526Z,100.00
2022-11-09T04:36:46.885Z,100.00
2022-11-09T04:37:58.335Z,100.00
2022-11-09T04:38:59.761Z,100.00
2022-11-09T04:40:01.120Z,100.00
2022-11-09T04:41:03.885Z,100.00
2022-11-09T04:42:05.260Z,100.00
2022-11-09T04:43:07.733Z,100.00
2022-11-09T04:44:09.258Z,100.00
2022-11-09T04:45:10.706Z,100.00
2022-11-09T04:46:12.158Z,100.00
2022-11-09T04:47:13.522Z,100.00
2022-11-09T04:48:14.843Z,100.00
2022-11-09T04:49:16.197Z,100.00
2022-11-09T04:50:17.558Z,100.00
2022-11-09T04:51:19.021Z,100.00
2022-11-09T04:52:20.620Z,100.00
2022-11-09T04:53:22.366Z,100.00
2022-11-09T04:54:23.947Z,100.00
2022-11-09T04:55:25.390Z,100.00
2022-11-09T04:56:26.779Z,100.00
2022-11-09T04:57:28.084Z,100.00
2022-11-09T04:58:29.920Z,100.00
2022-11-09T04:59:31.496Z,100.00
2022-11-09T05:00:33.346Z,100.00
2022-11-09T05:01:34.698Z,100.00
2022-11-09T05:02:36.159Z,100.00
2022-11-09T05:03:37.654Z,100.00
2022-11-09T05:04:39.070Z,100.00
2022-11-09T05:05:44.134Z,100.00
2022-11-09T05:06:49.490Z,100.00
2022-11-09T05:07:53.988Z,100.00
2022-11-09T05:08:55.854Z,100.00
2022-11-09T05:09:57.297Z,100.00
2022-11-09T05:11:00.150Z,100.00
2022-11-09T05:12:01.621Z,100.00
2022-11-09T05:13:04.550Z,100.00
2022-11-09T05:14:07.415Z,100.00
2022-11-09T05:15:09.014Z,100.00
2022-11-09T05:16:10.652Z,100.00
2022-11-09T05:17:14.457Z,100.00
2022-11-09T05:18:15.844Z,100.00
2022-11-09T05:19:17.208Z,100.00
2022-11-09T05:20:18.648Z,100.00
2022-11-09T05:21:20.023Z,100.00
2022-11-09T05:22:21.552Z,100.00
2022-11-09T05:23:23.403Z,100.00
2022-11-09T05:24:25.003Z,100.00
2022-11-09T05:25:26.384Z,100.00
2022-11-09T05:26:32.126Z,100.00
2022-11-09T05:27:33.490Z,100.00
2022-11-09T05:28:34.824Z,100.00
2022-11-09T05:29:36.199Z,100.00
2022-11-09T05:30:37.740Z,100.00
2022-11-09T05:31:39.677Z,100.00
2022-11-09T05:32:48.561Z,100.00
2022-11-09T05:33:50.645Z,100.00
2022-11-09T05:34:57.413Z,100.00
2022-11-09T05:35:58.894Z,100.00
2022-11-09T05:37:03.555Z,100.00
2022-11-09T05:38:05.661Z,100.00
2022-11-09T05:39:07.283Z,100.00
2022-11-09T05:40:09.246Z,100.00
2022-11-09T05:41:10.651Z,100.00
2022-11-09T05:42:11.966Z,100.00
2022-11-09T05:43:13.317Z,100.00
2022-11-09T05:44:14.655Z,100.00
2022-11-09T05:46:38.692Z,100.00
2022-11-09T05:47:40.857Z,100.00
2022-11-09T05:48:42.800Z,100.00
2022-11-09T05:49:44.108Z,100.00
2022-11-09T05:50:45.558Z,100.00
2022-11-09T05:51:55.272Z,100.00
2022-11-09T05:52:58.460Z,100.00
2022-11-09T05:53:59.792Z,100.00
2022-11-09T05:55:01.449Z,100.00
2022-11-09T05:56:07.024Z,100.00
2022-11-09T05:57:08.519Z,100.00
2022-11-09T05:58:10.045Z,100.00
2022-11-09T05:59:11.340Z,100.00
2022-11-09T06:00:13.029Z,100.00
2022-11-09T06:01:15.613Z,100.00
2022-11-09T06:02:17.024Z,100.00
2022-11-09T06:03:18.755Z,100.00
2022-11-09T06:04:20.418Z,100.00
2022-11-09T06:05:21.729Z,100.00
2022-11-09T06:06:23.446Z,100.00
2022-11-09T06:07:24.765Z,100.00
2022-11-09T06:08:26.070Z,100.00
2022-11-09T06:09:27.891Z,100.00
2022-11-09T06:10:29.216Z,100.00
2022-11-09T06:11:30.707Z,100.00
2022-11-09T06:12:34.582Z,100.00
2022-11-09T06:13:36.793Z,100.00
2022-11-09T06:14:41.548Z,100.00
2022-11-09T06:15:42.936Z,100.00
2022-11-09T06:16:44.291Z,100.00
2022-11-09T06:17:50.663Z,100.00
2022-11-09T06:18:52.011Z,100.00
2022-11-09T06:19:53.352Z,100.00
2022-11-09T06:20:55.844Z,100.00
2022-11-09T06:21:57.161Z,100.00
2022-11-09T06:23:03.936Z,100.00
2022-11-09T06:24:05.889Z,100.00
2022-11-09T06:25:07.397Z,100.00
2022-11-09T06:26:10.113Z,100.00
2022-11-09T06:27:11.506Z,100.00
2022-11-09T06:28:12.830Z,100.00
2022-11-09T06:29:14.164Z,100.00
2022-11-09T06:30:15.835Z,100.00
2022-11-09T06:31:17.214Z,100.00
2022-11-09T06:32:18.593Z,100.00
2022-11-09T06:33:20.123Z,100.00
2022-11-09T06:34:21.975Z,100.00
2022-11-09T06:35:23.286Z,100.00
2022-11-09T06:36:24.621Z,100.00
2022-11-09T06:37:25.949Z,100.00
2022-11-09T06:38:27.806Z,100.00
2022-11-09T06:39:29.431Z,100.00
2022-11-09T06:40:33.301Z,100.00
2022-11-09T06:41:34.874Z,100.00
2022-11-09T06:42:38.286Z,100.00
2022-11-09T06:43:40.274Z,100.00
2022-11-09T06:44:41.616Z,100.00
2022-11-09T06:45:42.970Z,100.00
2022-11-09T06:46:44.268Z,100.00
2022-11-09T06:47:45.599Z,100.00
2022-11-09T06:48:51.878Z,100.00
2022-11-09T06:49:55.663Z,100.00
2022-11-09T06:51:00.566Z,100.00
2022-11-09T06:52:01.971Z,100.00
2022-11-09T06:53:04.941Z,100.00
2022-11-09T06:54:06.275Z,100.00
2022-11-09T06:55:11.208Z,100.00
2022-11-09T06:56:12.566Z,100.00
2022-11-09T06:57:13.986Z,100.00
2022-11-09T06:58:15.566Z,100.00
2022-11-09T06:59:16.961Z,100.00
2022-11-09T07:00:19.110Z,100.00
2022-11-09T07:01:21.515Z,100.00
2022-11-09T07:02:30.642Z,100.00
2022-11-09T07:03:32.031Z,100.00
2022-11-09T07:04:33.439Z,100.00
2022-11-09T07:05:37.919Z,100.00
2022-11-09T07:06:40.113Z,100.00
2022-11-09T07:07:41.496Z,100.00
2022-11-09T07:08:42.834Z,100.00
2022-11-09T07:09:44.140Z,100.00
2022-11-09T07:10:45.549Z,100.00
2022-11-09T07:11:48.628Z,100.00
2022-11-09T07:12:49.926Z,100.00
2022-11-09T07:13:56.177Z,100.00
2022-11-09T07:14:58.669Z,100.00
2022-11-09T07:15:59.983Z,100.00
2022-11-09T07:17:01.375Z,100.00
2022-11-09T07:18:03.862Z,100.00
2022-11-09T07:19:05.176Z,100.00
2022-11-09T07:20:07.826Z,100.00
2022-11-09T07:21:14.119Z,100.00
2022-11-09T07:22:15.733Z,100.00
2022-11-09T07:23:17.694Z,100.00
2022-11-09T07:24:19.326Z,100.00
2022-11-09T07:25:20.847Z,100.00
2022-11-09T07:26:22.211Z,100.00
2022-11-09T07:27:27.536Z,100.00
2022-11-09T07:28:29.620Z,100.00
2022-11-09T07:29:30.951Z,100.00
2022-11-09T07:30:32.339Z,100.00
2022-11-09T07:31:33.651Z,100.00
2022-11-09T07:33:06.763Z,100.00
2022-11-09T07:33:57.160Z,100.00
2022-11-09T07:34:58.514Z,100.00
2022-11-09T07:36:00.700Z,100.00
2022-11-09T07:37:02.046Z,100.00
2022-11-09T07:38:03.353Z,100.00
2022-11-09T07:39:05.239Z,100.00
2022-11-09T07:40:06.991Z,100.00
2022-11-09T07:41:08.285Z,100.00
2022-11-09T07:42:09.611Z,100.00
2022-11-09T07:43:15.348Z,100.00
2022-11-09T07:44:17.322Z,100.00
2022-11-09T07:45:18.692Z,100.00
2022-11-09T07:46:20.101Z,100.00
2022-11-09T07:47:21.481Z,100.00
2022-11-09T07:48:22.865Z,100.00
2022-11-09T07:49:24.217Z,100.00
2022-11-09T07:50:25.789Z,100.00
2022-11-09T07:51:27.133Z,100.00
2022-11-09T07:52:28.470Z,100.00
2022-11-09T07:53:29.831Z,100.00
2022-11-09T07:54:31.220Z,100.00
2022-11-09T07:55:32.741Z,100.00
2022-11-09T07:56:34.271Z,100.00
2022-11-09T07:57:35.642Z,100.00
2022-11-09T07:58:37.020Z,100.00
2022-11-09T07:59:38.326Z,100.00
2022-11-09T08:00:40.296Z,100.00
2022-11-09T08:01:41.697Z,100.00
2022-11-09T08:02:43.039Z,100.00
2022-11-09T08:03:44.339Z,100.00
2022-11-09T08:04:45.656Z,100.00
2022-11-09T08:05:47.468Z,100.00
2022-11-09T08:06:51.411Z,100.00
2022-11-09T08:07:56.719Z,100.00
2022-11-09T08:08:58.029Z,100.00
2022-11-09T08:09:59.364Z,100.00
2022-11-09T08:11:00.743Z,100.00
2022-11-09T08:12:02.095Z,100.00
2022-11-09T08:13:05.032Z,100.00
2022-11-09T08:14:06.332Z,100.00
2022-11-09T08:15:07.957Z,100.00
2022-11-09T08:16:09.274Z,100.00
2022-11-09T08:17:10.574Z,100.00
2022-11-09T08:18:13.291Z,100.00
2022-11-09T08:19:14.863Z,100.00
2022-11-09T08:20:16.463Z,100.00
2022-11-09T08:21:18.451Z,100.00
2022-11-09T08:22:19.765Z,100.00
2022-11-09T08:23:21.515Z,100.00
2022-11-09T08:24:23.183Z,100.00
2022-11-09T08:25:24.535Z,100.00
2022-11-09T08:26:25.862Z,100.00
2022-11-09T08:27:30.064Z,100.00
2022-11-09T08:28:31.938Z,100.00
2022-11-09T08:29:33.229Z,100.00
2022-11-09T08:30:34.621Z,100.00
2022-11-09T08:31:35.936Z,100.00
2022-11-09T08:32:37.247Z,100.00
2022-11-09T08:33:40.036Z,100.00
2022-11-09T08:34:41.357Z,100.00
2022-11-09T08:35:42.685Z,100.00
2022-11-09T08:36:44.004Z,100.00
2022-11-09T08:37:45.771Z,100.00
2022-11-09T08:38:47.141Z,100.00
2022-11-09T08:39:48.464Z,100.00
2022-11-09T08:40:49.821Z,100.00
2022-11-09T08:41:51.149Z,100.00
2022-11-09T08:42:52.510Z,100.00
2022-11-09T08:43:53.924Z,100.00
2022-11-09T08:44:55.344Z,100.00
2022-11-09T08:45:56.687Z,100.00
2022-11-09T08:46:58.046Z,100.00
2022-11-09T08:47:59.900Z,100.00
2022-11-09T08:49:01.275Z,100.00
2022-11-09T08:50:03.720Z,100.00
2022-11-09T08:51:05.084Z,100.00
2022-11-09T08:52:06.395Z,100.00
2022-11-09T08:53:07.813Z,100.00
2022-11-09T08:54:09.155Z,100.00
2022-11-09T08:55:10.524Z,100.00
2022-11-09T08:56:11.882Z,100.00
2022-11-09T08:57:13.221Z,100.00
2022-11-09T08:58:14.796Z,100.00
2022-11-09T08:59:16.138Z,100.00
2022-11-09T09:00:17.612Z,100.00
2022-11-09T09:01:19.059Z,100.00
2022-11-09T09:02:21.584Z,100.00
2022-11-09T09:03:23.064Z,100.00
2022-11-09T09:04:24.761Z,100.00
2022-11-09T09:05:26.141Z,100.00
2022-11-09T09:06:31.072Z,100.00
2022-11-09T09:07:32.921Z,100.00
2022-11-09T09:08:34.288Z,100.00
2022-11-09T09:09:35.686Z,100.00
2022-11-09T09:10:37.063Z,100.00
2022-11-09T09:11:38.426Z,100.00
2022-11-09T09:12:39.760Z,100.00
2022-11-09T09:13:43.533Z,100.00
2022-11-09T09:14:45.129Z,100.00
2022-11-09T09:15:46.496Z,100.00
2022-11-09T09:16:47.780Z,100.00
2022-11-09T09:17:49.124Z,100.00
2022-11-09T09:18:50.431Z,100.00
2022-11-09T09:19:51.773Z,100.00
2022-11-09T09:20:53.075Z,100.00
2022-11-09T09:21:54.933Z,100.00
2022-11-09T09:22:59.862Z,100.00
2022-11-09T09:24:01.235Z,100.00
2022-11-09T09:25:02.693Z,100.00
2022-11-09T09:26:04.022Z,100.00
2022-11-09T09:27:05.375Z,100.00
2022-11-09T09:28:06.693Z,100.00
2022-11-09T09:29:08.018Z,100.00
2022-11-09T09:30:09.553Z,100.00
2022-11-09T09:31:14.311Z,100.00
2022-11-09T09:32:19.490Z,100.00
2022-11-09T09:33:20.834Z,100.00
2022-11-09T09:34:22.134Z,100.00
2022-11-09T09:35:23.493Z,100.00
2022-11-09T09:36:24.971Z,100.00
2022-11-09T09:37:26.351Z,100.00
2022-11-09T09:38:28.431Z,100.00
2022-11-09T09:39:29.778Z,100.00
2022-11-09T09:40:31.091Z,100.00
2022-11-09T09:41:35.250Z,100.00
2022-11-09T09:42:37.731Z,100.00
2022-11-09T09:43:43.938Z,100.00
2022-11-09T09:44:45.405Z,100.00
2022-11-09T09:45:51.294Z,100.00
2022-11-09T09:47:05.321Z,100.00
2022-11-09T09:48:06.635Z,100.00
2022-11-09T09:49:13.179Z,100.00
2022-11-09T09:50:18.885Z,100.00
2022-11-09T09:51:28.576Z,100.00
2022-11-09T09:52:50.659Z,100.00
2022-11-09T09:54:05.603Z,100.00
2022-11-09T09:55:18.999Z,100.00
2022-11-09T09:56:34.340Z,100.00
2022-11-09T09:57:41.515Z,100.00
2022-11-09T09:58:51.629Z,100.00
2022-11-09T09:59:54.728Z,100.00
2022-11-09T10:00:58.248Z,100.00
2022-11-09T10:01:59.618Z,100.00
2022-11-09T10:03:01.253Z,100.00
2022-11-09T10:04:02.787Z,100.00
2022-11-09T10:05:08.750Z,100.00
2022-11-09T10:06:16.109Z,100.00
2022-11-09T10:07:30.594Z,100.00
2022-11-09T10:08:44.015Z,100.00
2022-11-09T10:09:54.413Z,100.00
2022-11-09T10:11:13.993Z,100.00
2022-11-09T10:12:26.566Z,100.00
2022-11-09T10:13:27.880Z,100.00
2022-11-09T10:14:47.427Z,100.00
2022-11-09T10:15:54.770Z,100.00
2022-11-09T10:17:12.042Z,100.00
2022-11-09T10:18:19.607Z,100.00
2022-11-09T10:19:23.956Z,100.00
2022-11-09T10:20:36.914Z,100.00
2022-11-09T10:21:41.319Z,100.00
2022-11-09T10:22:57.872Z,100.00
2022-11-09T10:24:06.026Z,100.00
2022-11-09T10:25:50.253Z,100.00
2022-11-09T10:26:52.728Z,100.00
2022-11-09T10:27:58.759Z,100.00
2022-11-09T10:29:15.492Z,100.00
2022-11-09T10:30:19.002Z,100.00
2022-11-09T10:31:21.363Z,100.00
2022-11-09T10:32:23.576Z,100.00
2022-11-09T10:33:26.593Z,100.00
2022-11-09T10:34:29.859Z,100.00
2022-11-09T10:35:35.169Z,100.00
2022-11-09T10:36:39.293Z,100.00
2022-11-09T10:37:44.773Z,100.00
2022-11-09T10:38:49.588Z,100.00
2022-11-09T10:40:22.291Z,100.00
2022-11-09T10:41:43.885Z,100.00
2022-11-09T10:43:14.416Z,100.00
2022-11-09T10:44:34.617Z,100.00
2022-11-09T10:45:59.908Z,100.00
2022-11-09T10:47:20.024Z,100.00
2022-11-09T10:48:40.235Z,100.00
2022-11-09T10:50:20.981Z,100.00
2022-11-09T10:51:42.618Z,100.00
2022-11-09T10:53:22.935Z,100.00
2022-11-09T10:54:42.680Z,100.00
2022-11-09T10:56:02.583Z,100.00
2022-11-09T10:57:23.851Z,100.00
2022-11-09T10:58:48.328Z,100.00
2022-11-09T11:00:16.331Z,100.00
2022-11-09T11:01:36.831Z,100.00
2022-11-09T11:02:56.612Z,100.00
2022-11-09T11:04:21.357Z,100.00
2022-11-09T11:05:41.147Z,100.00
2022-11-09T11:07:15.827Z,100.00
2022-11-09T11:08:40.618Z,100.00
2022-11-09T11:10:15.652Z,100.00
2022-11-09T11:11:37.559Z,100.00
2022-11-09T11:13:18.159Z,100.00
2022-11-09T11:14:42.649Z,100.00
2022-11-09T11:16:13.377Z,100.00
2022-11-09T11:17:36.553Z,100.00
2022-11-09T11:18:56.594Z,100.00
2022-11-09T11:20:25.807Z,100.00
2022-11-09T11:21:45.521Z,100.00
2022-11-09T11:23:10.515Z,100.00
2022-11-09T11:24:40.343Z,100.00
2022-11-09T11:26:11.992Z,100.00
2022-11-09T11:27:36.205Z,100.00
2022-11-09T11:28:59.716Z,100.00
2022-11-09T11:30:20.925Z,100.00
2022-11-09T11:31:40.616Z,100.00
2022-11-09T11:33:00.477Z,100.00
2022-11-09T11:34:45.597Z,100.00
2022-11-09T11:36:06.782Z,100.00
2022-11-09T11:37:26.628Z,100.00
2022-11-09T11:39:05.074Z,100.00
2022-11-09T11:40:24.965Z,100.00
2022-11-09T11:41:56.278Z,100.00
2022-11-09T11:43:28.405Z,100.00
2022-11-09T11:44:59.452Z,100.00
2022-11-09T11:46:27.159Z,100.00
2022-11-09T11:47:56.659Z,100.00
2022-11-09T11:49:19.501Z,100.00
2022-11-09T11:50:43.030Z,100.00
2022-11-09T11:52:12.163Z,100.00
2022-11-09T11:53:58.224Z,100.00
2022-11-09T11:55:36.909Z,100.00
2022-11-09T11:56:56.847Z,100.00
2022-11-09T11:58:40.110Z,100.00
2022-11-09T12:00:08.788Z,100.00
2022-11-09T12:01:28.591Z,100.00
2022-11-09T12:02:48.423Z,100.00
2022-11-09T12:04:20.281Z,100.00
2022-11-09T12:05:40.072Z,100.00
2022-11-09T12:07:26.099Z,100.00
2022-11-09T12:09:09.681Z,100.00
2022-11-09T12:10:45.969Z,100.00
2022-11-09T12:12:15.064Z,100.00
2022-11-09T12:13:44.489Z,100.00
2022-11-09T12:15:07.112Z,100.00
2022-11-09T12:16:45.381Z,100.00
2022-11-09T12:18:05.241Z,100.00
2022-11-09T12:19:37.116Z,100.00
2022-11-09T12:21:10.738Z,100.00
2022-11-09T12:22:47.529Z,100.00
2022-11-09T12:24:23.648Z,100.00
2022-11-09T12:25:52.809Z,100.00
2022-11-09T12:27:33.298Z,100.00
2022-11-09T12:29:02.597Z,100.00
2022-11-09T12:30:24.125Z,100.00
2022-11-09T12:32:02.975Z,100.00
2022-11-09T12:33:33.313Z,100.00
2022-11-09T12:35:04.006Z,100.00
2022-11-09T12:36:36.647Z,100.00
2022-11-09T12:38:08.252Z,100.00
2022-11-09T12:39:27.994Z,100.00
2022-11-09T12:40:50.587Z,100.00
2022-11-09T12:42:13.645Z,100.00
2022-11-09T12:43:36.821Z,100.00
2022-11-09T12:44:56.529Z,100.00
2022-11-09T12:46:18.260Z,100.00
2022-11-09T12:47:41.543Z,100.00
2022-11-09T12:49:03.020Z,100.00
2022-11-09T12:50:24.146Z,100.00
2022-11-09T12:51:44.076Z,100.00
2022-11-09T12:53:04.906Z,100.00
2022-11-09T12:54:25.259Z,100.00
2022-11-09T12:55:57.321Z,100.00
2022-11-09T12:57:21.955Z,100.00
2022-11-09T12:58:42.204Z,100.00
2022-11-09T13:00:02.004Z,100.00
2022-11-09T13:01:34.042Z,100.00
2022-11-09T13:02:55.937Z,100.00
2022-11-09T13:04:17.468Z,100.00
2022-11-09T13:05:38.362Z,100.00
2022-11-09T13:07:04.191Z,100.00
2022-11-09T13:08:26.411Z,100.00
2022-11-09T13:09:52.821Z,100.00
2022-11-09T13:11:31.596Z,100.00
2022-11-09T13:13:01.576Z,100.00
2022-11-09T13:14:21.658Z,100.00
2022-11-09T13:16:00.543Z,100.00
2022-11-09T13:17:23.537Z,100.00
2022-11-09T13:18:45.573Z,100.00
2022-11-09T13:20:52.750Z,100.00
2022-11-09T13:22:04.300Z,100.00
2022-11-09T13:23:41.519Z,100.00
2022-11-09T13:25:24.354Z,100.00
2022-11-09T13:26:47.515Z,100.00
2022-11-09T13:28:27.390Z,100.00
2022-11-09T13:29:52.302Z,100.00
2022-11-09T13:31:35.953Z,100.00
2022-11-09T13:33:08.224Z,100.00
2022-11-09T13:34:40.891Z,100.00
2022-11-09T13:36:03.885Z,100.00
2022-11-09T13:37:42.000Z,100.00
2022-11-09T13:39:20.903Z,100.00
2022-11-09T13:40:42.413Z,100.00
2022-11-09T13:42:02.490Z,100.00
2022-11-09T13:43:32.941Z,100.00
2022-11-09T13:44:53.325Z,100.00
2022-11-09T13:46:24.563Z,100.00
2022-11-09T13:47:51.660Z,100.00
2022-11-09T13:49:38.122Z,100.00
2022-11-09T13:50:59.628Z,100.00
2022-11-09T13:52:38.697Z,100.00
2022-11-09T13:53:59.660Z,100.00
2022-11-09T13:55:24.357Z,100.00
2022-11-09T13:56:44.521Z,100.00
2022-11-09T13:58:23.655Z,100.00
2022-11-09T13:59:49.194Z,100.00
2022-11-09T14:01:25.820Z,100.00
2022-11-09T14:02:53.520Z,100.00
2022-11-09T14:04:22.794Z,100.00
2022-11-09T14:05:43.143Z,100.00
2022-11-09T14:07:03.038Z,100.00
2022-11-09T14:08:25.278Z,100.00
2022-11-09T14:10:03.583Z,100.00