createdAt,value
2023-04-01T00:02:05.019Z,1.40
2023-04-01T00:04:33.964Z,3.75
2023-04-01T00:07:05.004Z,4.07
2023-04-01T00:09:33.737Z,2.47
2023-04-01T00:12:01.987Z,1.50
2023-04-01T00:14:38.992Z,2.47
2023-04-01T00:17:08.610Z,3.03
2023-04-01T00:19:36.962Z,1.38
2023-04-01T00:22:07.765Z,1.35
2023-04-01T00:24:37.682Z,1.10
2023-04-01T00:27:10.940Z,2.28
2023-04-01T00:29:40.134Z,6.78
2023-04-01T00:32:08.654Z,2.30
2023-04-01T00:34:38.628Z,2.80
2023-04-01T00:37:07.073Z,3.45
2023-04-01T00:39:36.678Z,7.80
2023-04-01T00:42:07.491Z,1.75
2023-04-01T00:44:39.513Z,6.70
2023-04-01T00:47:09.085Z,2.17
2023-04-01T00:49:42.732Z,0.32
2023-04-01T00:52:14.745Z,0.52
2023-04-01T00:54:48.024Z,1.05
2023-04-01T00:57:18.925Z,3.53
2023-04-01T00:59:53.620Z,2.20
2023-04-01T01:02:22.797Z,2.73
2023-04-01T01:04:51.561Z,1.70
2023-04-01T01:07:19.798Z,4.95
2023-04-01T01:10:03.263Z,1.63
2023-04-01T01:12:55.577Z,1.77
2023-04-01T01:15:28.147Z,3.50
2023-04-01T01:18:01.304Z,2.03
2023-04-01T01:20:46.057Z,0.70
2023-04-01T01:23:33.052Z,1.30
2023-04-01T01:26:19.857Z,3.20
2023-04-01T01:29:06.678Z,1.05
2023-04-01T01:31:37.673Z,2.97
2023-04-01T01:34:05.963Z,0.50
2023-04-01T01:36:35.680Z,1.17
2023-04-01T01:39:09.874Z,3.60
2023-04-01T01:41:40.188Z,0.30
2023-04-01T01:44:10.471Z,0.45
2023-04-01T01:46:43.256Z,2.45
2023-04-01T01:49:12.742Z,2.88
2023-04-01T01:51:45.599Z,2.70
2023-04-01T01:54:15.775Z,4.03
2023-04-01T01:56:48.838Z,0.40
2023-04-01T01:59:19.990Z,1.05
2023-04-01T02:01:52.376Z,2.83
2023-04-01T02:04:21.331Z,0.43
2023-04-01T02:07:00.045Z,1.33
2023-04-01T02:09:28.477Z,1.08
2023-04-01T02:11:59.618Z,2.92
2023-04-01T02:14:38.279Z,2.20
2023-04-01T02:17:09.193Z,2.20
2023-04-01T02:19:47.133Z,0.85
2023-04-01T02:22:19.915Z,1.58
2023-04-01T02:24:49.367Z,3.40
2023-04-01T02:27:17.714Z,1.33
2023-04-01T02:29:46.050Z,2.25
2023-04-01T02:32:14.993Z,1.40
2023-04-01T02:34:46.648Z,1.70
2023-04-01T02:37:16.541Z,4.57
2023-04-01T02:39:44.784Z,2.85
2023-04-01T02:42:13.460Z,3.40
2023-04-01T02:44:44.409Z,5.28
2023-04-01T02:47:13.052Z,0.85
2023-04-01T02:49:42.705Z,0.90
2023-04-01T02:52:13.468Z,1.90
2023-04-01T02:54:41.757Z,1.58
2023-04-01T02:57:16.136Z,8.90
2023-04-01T02:59:53.901Z,3.72
2023-04-01T03:02:22.500Z,0.70
2023-04-01T03:04:51.572Z,0.70
2023-04-01T03:07:23.109Z,3.03
2023-04-01T03:09:51.546Z,3.80
2023-04-01T03:12:20.114Z,0.80
2023-04-01T03:14:52.730Z,0.77
2023-04-01T03:17:22.292Z,2.38
2023-04-01T03:19:56.565Z,2.00
2023-04-01T03:22:25.263Z,1.88
2023-04-01T03:24:53.789Z,1.67
2023-04-01T03:27:22.138Z,2.33
2023-04-01T03:29:51.795Z,5.35
2023-04-01T03:32:20.155Z,0.85
2023-04-01T03:34:49.214Z,4.70
2023-04-01T03:37:18.556Z,3.13
2023-04-01T03:39:47.152Z,0.90
2023-04-01T03:42:16.123Z,0.60
2023-04-01T03:44:44.812Z,6.68
2023-04-01T03:47:14.241Z,0.93
2023-04-01T03:49:42.664Z,1.75
2023-04-01T03:52:12.177Z,1.85
2023-04-01T03:54:40.812Z,0.60
2023-04-01T03:57:12.395Z,0.93
2023-04-01T03:59:41.644Z,1.08
2023-04-01T04:02:15.062Z,4.00
2023-04-01T04:04:44.774Z,1.48
2023-04-01T04:07:16.052Z,0.60
2023-04-01T04:10:08.419Z,2.63
2023-04-01T04:12:41.432Z,1.00
2023-04-01T04:15:10.960Z,1.13
2023-04-01T04:17:42.316Z,2.00
2023-04-01T04:20:11.273Z,0.45
2023-04-01T04:22:43.453Z,1.25
2023-04-01T04:25:11.958Z,0.75
2023-04-01T04:27:43.244Z,0.85
2023-04-01T04:30:14.187Z,2.55
2023-04-01T04:33:03.177Z,2.47
2023-04-01T04:35:33.158Z,6.03
2023-04-01T04:38:02.481Z,1.67
2023-04-01T04:40:35.261Z,2.38
2023-04-01T04:43:04.791Z,1.17
2023-04-01T04:45:36.003Z,0.70
2023-04-01T04:48:07.215Z,1.27
2023-04-01T04:50:38.490Z,2.65
2023-04-01T04:53:11.471Z,2.55
2023-04-01T04:55:49.470Z,4.43
2023-04-01T04:58:32.791Z,1.23
2023-04-01T05:01:10.638Z,2.00
2023-04-01T05:03:40.947Z,1.48
2023-04-01T05:06:12.327Z,2.08
2023-04-01T05:08:41.330Z,2.75
2023-04-01T05:11:13.842Z,1.88
2023-04-01T05:13:45.543Z,2.30
2023-04-01T05:16:15.368Z,3.53
2023-04-01T05:18:44.247Z,1.33
2023-04-01T05:21:13.573Z,1.48
2023-04-01T05:23:42.028Z,1.38
2023-04-01T05:26:12.726Z,1.83
2023-04-01T05:28:44.916Z,4.18
2023-04-01T05:31:16.046Z,2.95
2023-04-01T05:33:48.067Z,2.17
2023-04-01T05:36:22.504Z,3.33
2023-04-01T05:38:56.733Z,3.42
2023-04-01T05:41:28.023Z,2.20
2023-04-01T05:43:56.458Z,2.95
2023-04-01T05:46:43.114Z,1.88
2023-04-01T05:49:32.511Z,3.45
2023-04-01T05:52:04.844Z,3.92
2023-04-01T05:54:36.121Z,2.92
2023-04-01T05:57:04.579Z,2.95
2023-04-01T05:59:35.822Z,4.43
2023-04-01T06:02:05.822Z,2.13
2023-04-01T06:04:36.953Z,6.93
2023-04-01T06:07:12.966Z,4.43
2023-04-01T06:09:44.033Z,5.70
2023-04-01T06:12:18.041Z,3.47
2023-04-01T06:14:53.729Z,3.30
2023-04-01T06:17:24.935Z,8.27
2023-04-01T06:22:31.729Z,3.35
2023-04-01T06:25:07.245Z,4.38
2023-04-01T06:27:35.768Z,3.40
2023-04-01T06:30:07.086Z,3.80
2023-04-01T06:32:36.937Z,4.67
2023-04-01T06:35:22.209Z,5.15
2023-04-01T06:38:08.188Z,4.65
2023-04-01T06:40:45.024Z,3.83
2023-04-01T06:43:17.968Z,4.32
2023-04-01T06:46:29.369Z,5.80
2023-04-01T06:49:34.886Z,3.67
2023-04-01T06:52:24.299Z,3.65
2023-04-01T06:55:26.466Z,3.22
2023-04-01T06:58:36.739Z,2.60
2023-04-01T07:01:09.361Z,5.75
2023-04-01T07:03:46.766Z,3.20
2023-04-01T07:06:18.266Z,4.07
2023-04-01T07:08:58.367Z,3.67
2023-04-01T07:11:30.547Z,3.00
2023-04-01T07:14:33.906Z,2.80
2023-04-01T07:17:17.819Z,6.32
2023-04-01T07:20:02.980Z,2.63
2023-04-01T07:22:40.280Z,5.00
2023-04-01T07:25:26.187Z,3.15
2023-04-01T07:28:18.059Z,2.50
2023-04-01T07:31:09.413Z,3.60
2023-04-01T07:33:44.222Z,3.00
2023-04-01T07:36:20.962Z,3.20
2023-04-01T07:39:08.203Z,4.20
2023-04-01T07:42:13.885Z,3.30
2023-04-01T07:45:01.112Z,3.20
2023-04-01T07:47:49.925Z,3.25
2023-04-01T07:50:27.444Z,3.63
2023-04-01T07:53:08.096Z,4.03
2023-04-01T07:55:45.599Z,4.45
2023-04-01T07:58:13.707Z,4.78
2023-04-01T08:00:48.301Z,5.55
2023-04-01T08:03:30.978Z,3.85
2023-04-01T08:06:02.476Z,4.95
2023-04-01T08:08:38.209Z,4.55
2023-04-01T08:11:24.844Z,6.25
2023-04-01T08:14:42.706Z,5.47
2023-04-01T08:17:50.084Z,6.15
2023-04-01T08:20:28.319Z,4.28
2023-04-01T08:23:02.697Z,5.85
2023-04-01T08:25:41.683Z,5.50
2023-04-01T08:28:15.349Z,6.60
2023-04-01T08:30:51.198Z,8.73
2023-04-01T08:33:26.109Z,5.35
2023-04-01T08:36:15.712Z,5.50
2023-04-01T08:38:57.773Z,5.90
2023-04-01T08:41:38.870Z,6.47
2023-04-01T08:44:44.438Z,4.35
2023-04-01T08:47:26.035Z,8.20
2023-04-01T08:50:08.133Z,4.93
2023-04-01T08:53:13.349Z,15.93
2023-04-01T08:56:03.856Z,6.45
2023-04-01T08:58:55.687Z,11.40
2023-04-01T09:01:54.231Z,10.93
2023-04-01T09:05:01.200Z,7.30
2023-04-01T09:07:43.122Z,6.10
2023-04-01T09:10:26.308Z,10.30
2023-04-01T09:13:08.181Z,10.57
2023-04-01T09:15:56.238Z,8.95
2023-04-01T09:18:31.718Z,12.82
2023-04-01T09:21:05.876Z,13.73
2023-04-01T09:23:43.037Z,10.50
2023-04-01T09:26:24.075Z,12.68
2023-04-01T09:28:52.019Z,13.48
2023-04-01T09:31:49.036Z,16.92
2023-04-01T09:34:34.633Z,18.80
2023-04-01T09:37:22.531Z,25.70
2023-04-01T09:40:13.952Z,16.45
2023-04-01T09:42:47.678Z,16.23
2023-04-01T09:45:40.228Z,12.55
2023-04-01T09:48:12.887Z,17.88
2023-04-01T09:50:48.403Z,13.43
2023-04-01T09:53:35.897Z,15.05
2023-04-01T09:56:07.964Z,18.48
2023-04-01T09:58:43.709Z,19.95
2023-04-01T10:01:45.568Z,18.30
2023-04-01T10:04:51.658Z,18.35
2023-04-01T10:07:38.579Z,18.15
2023-04-01T10:10:26.322Z,17.92
2023-04-01T10:13:00.318Z,16.85
2023-04-01T10:15:45.768Z,19.38
2023-04-01T10:18:39.800Z,19.75
2023-04-01T10:21:31.200Z,25.05
2023-04-01T10:24:29.358Z,25.58
2023-04-01T10:27:29.413Z,26.67
2023-04-01T10:30:28.081Z,21.88
2023-04-01T10:33:04.334Z,18.48
2023-04-01T10:35:44.672Z,18.73
2023-04-01T10:38:19.535Z,22.73
2023-04-01T10:41:01.904Z,20.88
2023-04-01T10:44:07.730Z,17.33
2023-04-01T10:46:44.422Z,19.30
2023-04-01T10:49:27.719Z,25.17
2023-04-01T10:52:05.331Z,17.92
2023-04-01T10:54:55.093Z,17.88
2023-04-01T10:57:58.172Z,17.02
2023-04-01T11:01:04.483Z,18.13
2023-04-01T11:04:10.305Z,16.25
2023-04-01T11:06:38.294Z,16.65
2023-04-01T11:09:31.899Z,16.00
2023-04-01T11:12:22.299Z,27.10
2023-04-01T11:15:04.005Z,18.02
2023-04-01T11:18:11.297Z,20.23
2023-04-01T11:20:56.223Z,15.05
2023-04-01T11:23:29.394Z,19.17
2023-04-01T11:26:10.599Z,14.93
2023-04-01T11:29:24.208Z,16.77
2023-04-01T11:31:53.514Z,15.00
2023-04-01T11:34:51.552Z,15.05
2023-04-01T11:37:23.287Z,15.25
2023-04-01T11:40:30.659Z,18.30
2023-04-01T11:43:39.594Z,14.70
2023-04-01T11:46:33.480Z,15.23
2023-04-01T11:49:17.516Z,17.13
2023-04-01T11:52:14.905Z,13.98
2023-04-01T11:54:45.854Z,10.02
2023-04-01T11:57:17.044Z,15.93
2023-04-01T11:59:54.163Z,12.60
2023-04-01T12:02:31.289Z,12.30
2023-04-01T12:04:59.568Z,13.27
2023-04-01T12:07:46.577Z,12.35
2023-04-01T12:10:19.274Z,14.35
2023-04-01T12:13:09.072Z,11.23
2023-04-01T12:15:43.877Z,13.15
2023-04-01T12:18:31.121Z,13.32
2023-04-01T12:21:10.758Z,12.23
2023-04-01T12:23:38.885Z,12.85
2023-04-01T12:26:06.885Z,14.85
2023-04-01T12:28:53.522Z,18.38
2023-04-01T12:31:29.693Z,13.52
2023-04-01T12:34:07.133Z,16.42
2023-04-01T12:36:53.620Z,20.58
2023-04-01T12:39:50.428Z,16.17
2023-04-01T12:42:18.360Z,18.88
2023-04-01T12:44:46.343Z,18.92
2023-04-01T12:47:35.008Z,20.00
2023-04-01T12:50:06.656Z,20.90
2023-04-01T12:52:35.754Z,21.88
2023-04-01T12:55:10.562Z,20.13
2023-04-01T12:57:41.663Z,21.33
2023-04-01T13:00:24.852Z,23.15
2023-04-01T13:02:53.426Z,17.42
2023-04-01T13:05:27.504Z,27.00
2023-04-01T13:07:58.523Z,20.85
2023-04-01T13:10:44.577Z,22.70
2023-04-01T13:13:25.266Z,20.90
2023-04-01T13:16:11.931Z,19.58
2023-04-01T13:18:39.961Z,19.05
2023-04-01T13:21:21.138Z,19.13
2023-04-01T13:23:52.078Z,18.25
2023-04-01T13:26:38.957Z,30.05
2023-04-01T13:29:06.903Z,16.77
2023-04-01T13:31:50.468Z,17.83
2023-04-01T13:34:37.552Z,18.35
2023-04-01T13:37:24.265Z,18.13
2023-04-01T13:40:05.591Z,15.23
2023-04-01T13:42:37.220Z,17.50
2023-04-01T13:45:16.421Z,14.32
2023-04-01T13:48:14.673Z,14.35
2023-04-01T13:50:55.582Z,13.52
2023-04-01T13:53:35.451Z,13.65
2023-04-01T13:56:23.964Z,15.43
2023-04-01T13:58:51.866Z,17.83
2023-04-01T14:01:29.088Z,17.05
2023-04-01T14:04:16.059Z,16.30
2023-04-01T14:06:47.293Z,18.20
2023-04-01T14:09:21.349Z,15.98
2023-04-01T14:12:01.193Z,15.00
2023-04-01T14:14:35.653Z,13.32
2023-04-01T14:17:10.495Z,12.00
2023-04-01T14:19:57.092Z,13.32
2023-04-01T14:22:25.037Z,14.98
2023-04-01T14:25:11.802Z,13.68
2023-04-01T14:27:52.162Z,14.57
2023-04-01T14:30:31.996Z,13.05
2023-04-01T14:33:24.924Z,12.35
2023-04-01T14:36:03.170Z,17.58
2023-04-01T14:38:37.324Z,12.65
2023-04-01T14:41:24.275Z,12.82
2023-04-01T14:44:12.606Z,16.50
2023-04-01T14:46:52.651Z,11.05
2023-04-01T14:49:34.491Z,13.13
2023-04-01T14:52:23.805Z,10.13
2023-04-01T14:54:52.554Z,11.07
2023-04-01T14:57:29.717Z,16.05
2023-04-01T15:00:18.779Z,9.55
2023-04-01T15:03:14.391Z,10.25
2023-04-01T15:05:46.419Z,11.80
2023-04-01T15:08:34.921Z,12.57
2023-04-01T15:11:02.931Z,11.27
2023-04-01T15:13:30.930Z,12.93
2023-04-01T15:16:05.035Z,11.00
2023-04-01T15:18:32.984Z,15.32
2023-04-01T15:21:19.230Z,9.90
2023-04-01T15:23:47.280Z,10.55
2023-04-01T15:26:26.844Z,11.90
2023-04-01T15:29:13.861Z,13.50
2023-04-01T15:32:03.350Z,12.25
2023-04-01T15:34:34.301Z,10.40
2023-04-01T15:37:06.226Z,12.32
2023-04-01T15:39:55.418Z,11.38
2023-04-01T15:42:29.588Z,10.30
2023-04-01T15:45:04.022Z,11.05
2023-04-01T15:47:44.573Z,12.90
2023-04-01T15:50:21.895Z,9.73
2023-04-01T15:52:52.655Z,8.15
2023-04-01T15:55:39.198Z,7.47
2023-04-01T15:58:07.144Z,7.50
2023-04-01T16:00:47.404Z,7.75
2023-04-01T16:03:21.703Z,6.40
2023-04-01T16:06:08.455Z,8.30
2023-04-01T16:08:36.766Z,7.32
2023-04-01T16:11:17.254Z,6.40
2023-04-01T16:13:50.959Z,5.70
2023-04-01T16:16:21.297Z,7.20
2023-04-01T16:18:55.398Z,7.03
2023-04-01T16:21:29.650Z,6.15
2023-04-01T16:23:59.861Z,8.25
2023-04-01T16:26:31.994Z,9.73
2023-04-01T16:29:06.173Z,8.65
2023-04-01T16:31:37.877Z,7.70
2023-04-01T16:34:10.952Z,8.75
2023-04-01T16:36:53.890Z,6.83
2023-04-01T16:39:42.010Z,8.43
2023-04-01T16:42:10.332Z,6.28
2023-04-01T16:44:50.694Z,6.22
2023-04-01T16:47:33.339Z,9.50
2023-04-01T16:50:07.478Z,8.82
2023-04-01T16:53:01.940Z,7.32
2023-04-01T16:55:48.746Z,7.10
2023-04-01T16:58:20.873Z,15.45
2023-04-01T17:00:54.254Z,9.57
2023-04-01T17:03:27.970Z,11.02
2023-04-01T17:06:21.559Z,11.38
2023-04-01T17:08:49.685Z,11.03
2023-04-01T17:11:29.984Z,8.38
2023-04-01T17:14:13.790Z,9.02
2023-04-01T17:16:50.453Z,13.82
2023-04-01T17:19:25.560Z,10.00
2023-04-01T17:22:07.653Z,12.80
2023-04-01T17:24:53.669Z,11.60
2023-04-01T17:27:35.208Z,11.18
2023-04-01T17:30:13.253Z,14.05
2023-04-01T17:33:04.225Z,17.40
2023-04-01T17:35:34.931Z,11.10
2023-04-01T17:38:24.467Z,11.70
2023-04-01T17:40:54.934Z,18.38
2023-04-01T17:43:32.277Z,16.30
2023-04-01T17:46:06.177Z,16.25
2023-04-01T17:48:52.580Z,16.90
2023-04-01T17:51:26.953Z,17.85
2023-04-01T17:53:55.229Z,17.70
2023-04-01T17:56:30.000Z,17.95
2023-04-01T17:59:04.645Z,18.25
2023-04-01T18:01:38.717Z,19.92
2023-04-01T18:04:18.365Z,21.52
2023-04-01T18:06:54.312Z,20.13
2023-04-01T18:09:28.293Z,20.85
2023-04-01T18:12:01.566Z,23.90
2023-04-01T18:14:49.089Z,19.98
2023-04-01T18:17:28.386Z,22.70
2023-04-01T18:20:02.369Z,24.42
2023-04-01T18:22:48.064Z,21.95
2023-04-01T18:25:19.195Z,30.92
2023-04-01T18:28:06.067Z,33.65
2023-04-01T18:30:35.176Z,29.25
2023-04-01T18:33:08.669Z,40.20
2023-04-01T18:35:36.935Z,27.95
2023-04-01T18:38:18.864Z,25.45
2023-04-01T18:40:54.938Z,23.25
2023-04-01T18:43:43.339Z,25.95
2023-04-01T18:46:19.856Z,21.23
2023-04-01T18:48:50.499Z,24.25
2023-04-01T18:51:21.610Z,21.25
2023-04-01T18:53:59.237Z,23.23
2023-04-01T18:56:27.716Z,19.88
2023-04-01T18:59:01.034Z,24.60
2023-04-01T19:01:30.360Z,17.63
2023-04-01T19:04:16.878Z,18.33
2023-04-01T19:06:52.790Z,19.05
2023-04-01T19:09:43.599Z,23.17
2023-04-01T19:12:14.436Z,20.38
2023-04-01T19:14:47.709Z,20.35
2023-04-01T19:17:25.110Z,17.50
2023-04-01T19:20:02.449Z,20.30
2023-04-01T19:22:54.721Z,23.88
2023-04-01T19:25:32.870Z,19.08
2023-04-01T19:28:09.534Z,22.23
2023-04-01T19:30:42.581Z,17.10
2023-04-01T19:33:47.517Z,19.67
2023-04-01T19:39:02.206Z,35.33
2023-04-01T19:41:31.228Z,40.42
2023-04-01T19:44:08.849Z,20.83
2023-04-01T19:46:42.987Z,15.02
2023-04-01T19:49:29.415Z,12.20
2023-04-01T19:51:59.893Z,13.48
2023-04-01T19:54:45.293Z,14.27
2023-04-01T19:57:29.384Z,13.25
2023-04-01T20:00:10.443Z,13.27
2023-04-01T20:02:59.578Z,9.35
2023-04-01T20:05:34.193Z,10.10
2023-04-01T20:08:09.957Z,8.48
2023-04-01T20:10:53.918Z,9.55
2023-04-01T20:13:29.190Z,6.75
2023-04-01T20:16:00.626Z,8.13
2023-04-01T20:18:35.153Z,6.00
2023-04-01T20:21:27.041Z,7.65
2023-04-01T20:24:00.272Z,7.03
2023-04-01T20:26:32.250Z,7.20
2023-04-01T20:29:12.583Z,8.40
2023-04-01T20:31:45.910Z,7.30
2023-04-01T20:34:14.043Z,7.00
2023-04-01T20:37:00.877Z,6.50
2023-04-01T20:39:47.778Z,6.82
2023-04-01T20:42:18.385Z,6.65
2023-04-01T20:44:54.005Z,7.57
2023-04-01T20:47:44.737Z,11.98
2023-04-01T20:50:33.495Z,7.63
2023-04-01T20:53:01.430Z,7.03
2023-04-01T20:55:41.829Z,7.03
2023-04-01T20:58:16.039Z,6.28
2023-04-01T21:00:46.789Z,6.43
2023-04-01T21:03:32.436Z,6.95
2023-04-01T21:06:06.587Z,4.90
2023-04-01T21:08:53.082Z,6.07
2023-04-01T21:11:32.075Z,5.22
2023-04-01T21:14:00.077Z,6.05
2023-04-01T21:16:34.434Z,7.22
2023-04-01T21:19:23.276Z,5.32
2023-04-01T21:22:08.885Z,4.68
2023-04-01T21:24:55.554Z,4.97
2023-04-01T21:27:36.409Z,6.80
2023-04-01T21:30:10.420Z,5.35
2023-04-01T21:32:46.062Z,6.15
2023-04-01T21:35:28.140Z,4.55
2023-04-01T21:37:56.161Z,4.43
2023-04-01T21:40:27.242Z,3.95
2023-04-01T21:42:55.155Z,4.43
2023-04-01T21:45:45.798Z,3.95
2023-04-01T21:48:26.290Z,3.60
2023-04-01T21:51:26.511Z,4.53
2023-04-01T21:53:54.385Z,4.80
2023-04-01T21:56:34.027Z,4.70
2023-04-01T21:59:13.285Z,8.00
2023-04-01T22:02:07.283Z,8.73
2023-04-01T22:04:41.056Z,8.73
2023-04-01T22:09:39.982Z,7.65
2023-04-01T22:12:19.086Z,6.88
2023-04-01T22:14:59.025Z,7.50
2023-04-01T22:17:37.755Z,7.13
2023-04-01T22:20:17.322Z,7.55
2023-04-01T22:22:56.689Z,6.22
2023-04-01T22:25:45.856Z,6.10
2023-04-01T22:28:21.625Z,6.50
2023-04-01T22:30:52.748Z,6.03
2023-04-01T22:33:23.016Z,5.25
2023-04-01T22:35:57.055Z,6.40
2023-04-01T22:38:45.868Z,5.78
2023-04-01T22:41:20.190Z,9.27
2023-04-01T22:43:49.569Z,7.47
2023-04-01T22:46:44.810Z,10.88
2023-04-01T22:49:23.512Z,7.90
2023-04-01T22:51:57.951Z,8.55
2023-04-01T22:54:47.296Z,7.72
2023-04-01T22:57:32.674Z,8.57
2023-04-01T23:00:09.167Z,8.40
2023-04-01T23:03:07.833Z,9.23
2023-04-01T23:05:41.600Z,7.13
2023-04-01T23:08:30.563Z,7.82
2023-04-01T23:11:01.089Z,6.90
2023-04-01T23:13:39.091Z,8.45
2023-04-01T23:16:08.853Z,6.57
2023-04-01T23:18:47.570Z,5.78
2023-04-01T23:21:23.225Z,7.55
2023-04-01T23:23:57.269Z,11.15
2023-04-01T23:26:33.252Z,6.57
2023-04-01T23:29:01.483Z,9.15
2023-04-01T23:31:29.748Z,6.35
2023-04-01T23:34:18.584Z,7.38
2023-04-01T23:36:49.875Z,8.48
2023-04-01T23:39:23.925Z,8.00
2023-04-01T23:41:56.927Z,9.30
2023-04-01T23:44:30.113Z,8.23
2023-04-01T23:46:59.717Z,10.02
2023-04-01T23:49:31.972Z,11.88
2023-04-01T23:52:11.875Z,12.63
2023-04-01T23:54:47.420Z,11.23
2023-04-01T23:57:19.749Z,11.02
