createdAt,value
2019-03-17T00:00:40.686Z,18.23
2019-03-17T00:01:40.696Z,18.51
2019-03-17T00:02:40.708Z,18.13
2019-03-17T00:03:40.720Z,18.32
2019-03-17T00:04:40.728Z,17.08
2019-03-17T00:05:40.742Z,16.89
2019-03-17T00:06:40.751Z,17.47
2019-03-17T00:07:40.766Z,17.08
2019-03-17T00:08:40.777Z,18.13
2019-03-17T00:09:40.791Z,18.89
2019-03-17T00:10:40.803Z,18.70
2019-03-17T00:11:40.816Z,18.79
2019-03-17T00:12:40.827Z,18.70
2019-03-17T00:13:40.833Z,18.79
2019-03-17T00:14:40.845Z,17.85
2019-03-17T00:15:40.861Z,18.23
2019-03-17T00:16:40.872Z,18.89
2019-03-17T00:17:42.012Z,19.08
2019-03-17T00:18:40.893Z,18.70
2019-03-17T00:19:40.907Z,18.89
2019-03-17T00:20:40.917Z,19.27
2019-03-17T00:21:40.932Z,18.98
2019-03-17T00:22:40.944Z,18.89
2019-03-17T00:23:40.958Z,17.75
2019-03-17T00:24:40.966Z,18.60
2019-03-17T00:25:40.979Z,19.56
2019-03-17T00:26:40.989Z,20.41
2019-03-17T00:27:41.001Z,21.08
2019-03-17T00:28:41.010Z,20.79
2019-03-17T00:29:41.025Z,20.98
2019-03-17T00:30:41.037Z,21.08
2019-03-17T00:31:41.052Z,21.25
2019-03-17T00:32:41.060Z,21.44
2019-03-17T00:33:41.081Z,19.83
2019-03-17T00:34:44.318Z,19.45
2019-03-17T00:35:41.092Z,18.88
2019-03-17T00:36:41.107Z,20.40
2019-03-17T00:37:41.120Z,20.78
2019-03-17T00:38:41.127Z,20.31
2019-03-17T00:39:41.138Z,19.73
2019-03-17T00:40:41.152Z,19.26
2019-03-17T00:41:41.162Z,18.88
2019-03-17T00:42:41.178Z,19.07
2019-03-17T00:43:41.185Z,19.18
2019-03-17T00:44:41.196Z,19.26
2019-03-17T00:45:41.213Z,17.47
2019-03-17T00:46:41.224Z,16.33
2019-03-17T00:47:41.267Z,17.08
2019-03-17T00:48:41.242Z,17.75
2019-03-17T00:49:41.263Z,18.23
2019-03-17T00:50:41.266Z,18.23
2019-03-17T00:51:41.280Z,18.98
2019-03-17T00:52:41.288Z,19.92
2019-03-17T00:53:41.304Z,19.65
2019-03-17T00:54:41.317Z,19.17
2019-03-17T00:55:41.327Z,19.65
2019-03-17T00:56:41.337Z,20.11
2019-03-17T00:57:41.353Z,20.59
2019-03-17T00:58:41.362Z,20.21
2019-03-17T00:59:41.370Z,18.69
2019-03-17T01:00:41.388Z,18.12
2019-03-17T01:01:41.395Z,17.83
2019-03-17T01:02:41.405Z,18.88
2019-03-17T01:03:41.421Z,19.26
2019-03-17T01:04:41.429Z,19.92
2019-03-17T01:05:41.437Z,20.68
2019-03-17T01:06:41.452Z,20.68
2019-03-17T01:07:41.468Z,19.64
2019-03-17T01:08:41.473Z,18.31
2019-03-17T01:09:41.487Z,16.60
2019-03-17T01:10:41.497Z,16.60
2019-03-17T01:11:41.509Z,17.93
2019-03-17T01:12:41.517Z,18.88
2019-03-17T01:13:41.530Z,20.11
2019-03-17T01:14:41.543Z,19.45
2019-03-17T01:15:41.554Z,18.69
2019-03-17T01:16:41.563Z,18.31
2019-03-17T01:17:41.576Z,18.31
2019-03-17T01:18:41.588Z,18.41
2019-03-17T01:19:41.599Z,18.69
2019-03-17T01:20:41.609Z,18.98
2019-03-17T01:21:41.635Z,19.07
2019-03-17T01:22:41.637Z,19.17
2019-03-17T01:23:41.651Z,20.11
2019-03-17T01:24:41.656Z,20.11
2019-03-17T01:25:41.671Z,20.02
2019-03-17T01:26:41.678Z,19.73
2019-03-17T01:27:41.690Z,19.73
2019-03-17T01:28:41.706Z,19.83
2019-03-17T01:29:41.715Z,20.31
2019-03-17T01:30:41.731Z,20.50
2019-03-17T01:31:41.741Z,17.65
2019-03-17T01:32:41.749Z,14.90
2019-03-17T01:33:41.758Z,14.62
2019-03-17T01:34:41.769Z,17.08
2019-03-17T01:35:41.781Z,18.60
2019-03-17T01:36:41.800Z,18.23
2019-03-17T01:37:41.803Z,18.13
2019-03-17T01:38:41.815Z,17.94
2019-03-17T01:39:41.831Z,16.33
2019-03-17T01:40:41.841Z,16.33
2019-03-17T01:41:41.853Z,16.99
2019-03-17T01:42:41.860Z,17.56
2019-03-17T01:43:41.877Z,17.56
2019-03-17T01:44:41.888Z,14.90
2019-03-17T01:45:41.898Z,14.52
2019-03-17T01:46:41.910Z,14.05
2019-03-17T01:47:41.926Z,13.76
2019-03-17T01:48:41.931Z,13.57
2019-03-17T01:49:41.950Z,15.09
2019-03-17T01:50:41.954Z,16.71
2019-03-17T01:51:41.968Z,14.62
2019-03-17T01:52:41.979Z,13.29
2019-03-17T01:53:41.985Z,12.91
2019-03-17T01:54:41.997Z,13.57
2019-03-17T01:55:42.013Z,14.52
2019-03-17T01:56:42.019Z,13.85
2019-03-17T01:57:42.029Z,13.39
2019-03-17T01:58:42.046Z,14.81
2019-03-17T01:59:42.054Z,15.85
2019-03-17T02:00:42.068Z,16.61
2019-03-17T02:01:42.076Z,16.99
2019-03-17T02:02:42.089Z,16.52
2019-03-17T02:03:42.100Z,16.99
2019-03-17T02:04:42.110Z,16.89
2019-03-17T02:05:42.122Z,17.08
2019-03-17T02:06:42.133Z,17.56
2019-03-17T02:07:42.151Z,16.99
2019-03-17T02:08:42.161Z,16.89
2019-03-17T02:09:42.171Z,16.99
2019-03-17T02:10:42.179Z,16.80
2019-03-17T02:11:42.197Z,16.71
2019-03-17T02:12:42.200Z,16.89
2019-03-17T02:13:42.267Z,16.99
2019-03-17T02:14:42.233Z,15.56
2019-03-17T02:15:42.236Z,15.37
2019-03-17T02:16:42.248Z,15.76
2019-03-17T02:17:42.262Z,15.58
2019-03-17T02:18:42.272Z,15.09
2019-03-17T02:19:42.292Z,15.09
2019-03-17T02:20:42.294Z,16.14
2019-03-17T02:21:42.306Z,17.27
2019-03-17T02:22:42.317Z,17.56
2019-03-17T02:23:42.331Z,17.66
2019-03-17T02:24:42.337Z,18.23
2019-03-17T02:25:42.348Z,18.13
2019-03-17T02:26:42.361Z,17.85
2019-03-17T02:27:42.371Z,16.71
2019-03-17T02:28:42.385Z,15.37
2019-03-17T02:29:42.394Z,15.19
2019-03-17T02:30:42.412Z,13.57
2019-03-17T02:31:42.418Z,13.10
2019-03-17T02:32:42.430Z,13.39
2019-03-17T02:33:42.446Z,12.82
2019-03-17T02:34:42.451Z,13.29
2019-03-17T02:35:42.510Z,15.09
2019-03-17T02:36:42.476Z,16.61
2019-03-17T02:37:42.493Z,17.47
2019-03-17T02:38:42.533Z,17.56
2019-03-17T02:39:42.512Z,17.94
2019-03-17T02:40:42.527Z,18.23
2019-03-17T02:41:42.530Z,18.32
2019-03-17T02:42:42.545Z,18.13
2019-03-17T02:43:42.558Z,18.04
2019-03-17T02:44:42.563Z,18.32
2019-03-17T02:45:42.579Z,18.70
2019-03-17T02:46:42.592Z,18.41
2019-03-17T02:47:42.602Z,18.04
2019-03-17T02:48:42.609Z,17.66
2019-03-17T02:49:42.622Z,17.66
2019-03-17T02:50:42.630Z,17.37
2019-03-17T02:51:42.649Z,16.99
2019-03-17T02:52:42.657Z,17.85
2019-03-17T02:53:42.666Z,18.41
2019-03-17T02:54:42.676Z,18.70
2019-03-17T02:55:42.686Z,19.27
2019-03-17T02:56:42.706Z,19.27
2019-03-17T02:57:42.710Z,19.08
2019-03-17T02:58:42.726Z,18.88
2019-03-17T02:59:42.735Z,17.08
2019-03-17T03:00:42.740Z,17.18
2019-03-17T03:01:42.754Z,17.56
2019-03-17T03:02:42.768Z,16.89
2019-03-17T03:03:42.783Z,16.71
2019-03-17T03:04:42.787Z,16.71
2019-03-17T03:05:54.638Z,17.08
2019-03-17T03:06:42.807Z,16.80
2019-03-17T03:07:42.819Z,16.52
2019-03-17T03:08:42.834Z,17.08
2019-03-17T03:09:42.841Z,17.94
2019-03-17T03:10:42.856Z,17.85
2019-03-17T03:11:42.867Z,17.37
2019-03-17T03:12:42.877Z,18.89
2019-03-17T03:13:42.975Z,19.65
2019-03-17T03:14:42.898Z,20.31
2019-03-17T03:15:42.912Z,20.68
2019-03-17T03:16:42.922Z,20.78
2019-03-17T03:17:42.931Z,21.15
2019-03-17T03:18:42.942Z,21.73
2019-03-17T03:19:42.960Z,21.63
2019-03-17T03:20:42.965Z,21.25
2019-03-17T03:21:42.978Z,20.97
2019-03-17T03:22:42.989Z,20.50
2019-03-17T03:23:42.999Z,18.50
2019-03-17T03:24:43.004Z,15.56
2019-03-17T03:25:43.024Z,16.70
2019-03-17T03:26:43.028Z,17.94
2019-03-17T03:27:43.045Z,18.70
2019-03-17T03:28:43.055Z,18.98
2019-03-17T03:29:43.063Z,19.37
2019-03-17T03:30:43.098Z,19.54
2019-03-17T03:31:43.085Z,19.73
2019-03-17T03:32:43.099Z,20.11
2019-03-17T03:33:43.111Z,20.87
2019-03-17T03:34:43.116Z,21.25
2019-03-17T03:35:43.135Z,21.15
2019-03-17T03:36:43.143Z,20.97
2019-03-17T03:37:43.170Z,20.02
2019-03-17T03:38:43.158Z,19.26
2019-03-17T03:39:43.169Z,18.69
2019-03-17T03:40:43.185Z,19.07
2019-03-17T03:41:43.193Z,19.35
2019-03-17T03:42:43.207Z,19.17
2019-03-17T03:43:43.211Z,18.88
2019-03-17T03:44:43.229Z,19.17
2019-03-17T03:45:43.241Z,20.02
2019-03-17T03:46:43.251Z,20.31
2019-03-17T03:47:43.266Z,20.31
2019-03-17T03:48:43.270Z,19.92
2019-03-17T03:49:43.283Z,19.64
2019-03-17T03:50:43.291Z,18.79
2019-03-17T03:51:43.302Z,19.07
2019-03-17T03:52:43.314Z,19.07
2019-03-17T03:53:43.324Z,19.26
2019-03-17T03:54:43.334Z,19.54
2019-03-17T03:55:43.356Z,19.17
2019-03-17T03:56:43.357Z,18.31
2019-03-17T03:57:43.369Z,16.80
2019-03-17T03:58:43.377Z,16.99
2019-03-17T03:59:43.389Z,16.99
2019-03-17T04:00:43.397Z,16.89
2019-03-17T04:01:43.415Z,17.27
2019-03-17T04:02:43.429Z,17.08
2019-03-17T04:03:43.430Z,16.52
2019-03-17T04:04:43.439Z,16.33
2019-03-17T04:05:43.450Z,15.85
2019-03-17T04:06:43.460Z,16.14
2019-03-17T04:07:43.487Z,14.90
2019-03-17T04:08:43.482Z,13.39
2019-03-17T04:09:43.498Z,13.77
2019-03-17T04:10:43.507Z,15.20
2019-03-17T04:11:43.517Z,15.85
2019-03-17T04:12:43.526Z,14.53
2019-03-17T04:13:43.538Z,13.77
2019-03-17T04:14:43.551Z,14.06
2019-03-17T04:15:43.559Z,15.48
2019-03-17T04:16:43.579Z,15.39
2019-03-17T04:17:43.592Z,16.05
2019-03-17T04:18:43.598Z,15.95
2019-03-17T04:19:43.605Z,15.10
2019-03-17T04:20:43.612Z,13.58
2019-03-17T04:21:43.625Z,13.29
2019-03-17T04:22:43.647Z,13.96
2019-03-17T04:23:43.646Z,15.00
2019-03-17T04:24:43.657Z,15.77
2019-03-17T04:25:43.690Z,16.33
2019-03-17T04:26:43.696Z,15.77
2019-03-17T04:27:43.694Z,15.58
2019-03-17T04:28:43.701Z,15.77
2019-03-17T04:29:43.720Z,15.48
2019-03-17T04:30:43.727Z,16.33
2019-03-17T04:31:43.737Z,16.05
2019-03-17T04:32:43.748Z,15.58
2019-03-17T04:33:43.761Z,16.33
2019-03-17T04:34:43.769Z,17.00
2019-03-17T04:35:43.783Z,16.89
2019-03-17T04:36:43.792Z,16.24
2019-03-17T04:37:43.801Z,17.56
2019-03-17T04:38:44.191Z,18.79
2019-03-17T04:39:43.834Z,18.79
2019-03-17T04:40:43.836Z,18.04
2019-03-17T04:41:43.843Z,18.32
2019-03-17T04:42:43.858Z,18.79
2019-03-17T04:43:43.873Z,19.08
2019-03-17T04:44:43.877Z,18.04
2019-03-17T04:45:43.917Z,18.04
2019-03-17T04:46:43.904Z,17.94
2019-03-17T04:47:44.015Z,17.37
2019-03-17T04:48:43.939Z,15.28
2019-03-17T04:49:43.938Z,14.34
2019-03-17T04:50:43.947Z,14.91
2019-03-17T04:51:43.956Z,17.19
2019-03-17T04:52:43.964Z,18.52
2019-03-17T04:53:43.979Z,18.79
2019-03-17T04:54:43.993Z,18.70
2019-03-17T04:55:44.001Z,18.13
2019-03-17T04:56:44.008Z,18.04
2019-03-17T04:57:44.026Z,16.89
2019-03-17T04:58:44.038Z,15.56
2019-03-17T04:59:44.046Z,15.29
2019-03-17T05:00:44.053Z,15.09
2019-03-17T05:01:44.064Z,16.52
2019-03-17T05:02:44.116Z,17.76
2019-03-17T05:03:44.091Z,18.41
2019-03-17T05:04:44.111Z,18.13
2019-03-17T05:05:44.111Z,18.23
2019-03-17T05:06:52.415Z,18.89
2019-03-17T05:07:44.193Z,20.50
2019-03-17T05:08:44.145Z,20.69
2019-03-17T05:09:44.163Z,21.35
2019-03-17T05:10:44.167Z,19.93
2019-03-17T05:11:44.176Z,17.66
2019-03-17T05:12:44.185Z,16.23
2019-03-17T05:13:44.197Z,16.33
2019-03-17T05:14:44.209Z,17.18
2019-03-17T05:15:44.221Z,18.32
2019-03-17T05:16:44.233Z,19.56
2019-03-17T05:17:44.245Z,20.41
2019-03-17T05:18:44.256Z,20.59
2019-03-17T05:19:44.262Z,21.54
2019-03-17T05:20:44.275Z,21.44
2019-03-17T05:21:44.284Z,20.59
2019-03-17T05:22:44.300Z,20.50
2019-03-17T05:23:44.309Z,21.15
2019-03-17T05:24:44.322Z,21.63
2019-03-17T05:25:44.330Z,21.44
2019-03-17T05:26:44.338Z,20.68
2019-03-17T05:27:44.353Z,20.59
2019-03-17T05:28:44.364Z,20.68
2019-03-17T05:29:44.369Z,20.97
2019-03-17T05:30:44.383Z,21.44
2019-03-17T05:31:44.397Z,21.63
2019-03-17T05:32:44.403Z,22.11
2019-03-17T05:33:44.416Z,22.01
2019-03-17T05:34:44.428Z,21.73
2019-03-17T05:35:44.438Z,21.44
2019-03-17T05:36:44.445Z,21.73
2019-03-17T05:37:44.456Z,21.44
2019-03-17T05:38:44.469Z,21.82
2019-03-17T05:39:44.482Z,21.44
2019-03-17T05:40:44.488Z,21.44
2019-03-17T05:41:44.498Z,21.25
2019-03-17T05:42:44.508Z,21.73
2019-03-17T05:43:44.522Z,20.31
2019-03-17T05:44:44.529Z,20.78
2019-03-17T05:45:44.538Z,20.68
2019-03-17T05:46:44.549Z,19.83
2019-03-17T05:47:44.569Z,19.73
2019-03-17T05:48:44.576Z,20.11
2019-03-17T05:49:44.581Z,20.02
2019-03-17T05:50:44.592Z,20.21
2019-03-17T05:51:44.603Z,21.35
2019-03-17T05:52:44.611Z,22.11
2019-03-17T05:53:44.625Z,21.92
2019-03-17T05:54:44.638Z,22.77
2019-03-17T05:55:44.662Z,22.67
2019-03-17T05:56:44.655Z,22.86
2019-03-17T05:57:44.668Z,21.73
2019-03-17T05:58:44.679Z,21.73
2019-03-17T05:59:44.687Z,20.78
2019-03-17T06:00:44.699Z,20.68
2019-03-17T06:01:44.707Z,21.25
2019-03-17T06:02:44.726Z,20.59
2019-03-17T06:03:44.730Z,20.40
2019-03-17T06:04:44.738Z,20.11
2019-03-17T06:05:44.747Z,21.15
2019-03-17T06:06:44.766Z,21.82
2019-03-17T06:07:44.774Z,22.39
2019-03-17T06:08:44.778Z,20.50
2019-03-17T06:09:44.789Z,18.79
2019-03-17T06:10:44.801Z,17.83
2019-03-17T06:11:44.815Z,16.41
2019-03-17T06:12:44.823Z,16.79
2019-03-17T06:13:44.842Z,16.98
2019-03-17T06:14:44.847Z,18.60
2019-03-17T06:15:44.921Z,20.11
2019-03-17T06:16:44.870Z,20.68
2019-03-17T06:17:44.878Z,21.35
2019-03-17T06:18:44.884Z,21.54
2019-03-17T06:19:44.897Z,21.63
2019-03-17T06:20:44.909Z,21.44
2019-03-17T06:21:44.921Z,21.82
2019-03-17T06:22:44.930Z,20.87
2019-03-17T06:23:44.943Z,19.17
2019-03-17T06:24:44.948Z,18.69
2019-03-17T06:25:44.961Z,18.60
2019-03-17T06:26:44.972Z,19.17
2019-03-17T06:27:44.983Z,19.83
2019-03-17T06:28:44.997Z,19.07
2019-03-17T06:29:45.006Z,19.64
2019-03-17T06:30:45.015Z,20.59
2019-03-17T06:31:45.029Z,21.44
2019-03-17T06:32:45.035Z,20.68
2019-03-17T06:33:45.048Z,20.31
2019-03-17T06:34:45.058Z,19.64
2019-03-17T06:35:45.070Z,19.17
2019-03-17T06:36:45.080Z,19.54
2019-03-17T06:37:45.090Z,19.64
2019-03-17T06:38:45.096Z,19.17
2019-03-17T06:39:45.108Z,18.89
2019-03-17T06:40:45.123Z,18.41
2019-03-17T06:41:45.135Z,18.89
2019-03-17T06:42:45.157Z,19.93
2019-03-17T06:43:45.154Z,19.65
2019-03-17T06:44:45.206Z,18.89
2019-03-17T06:45:45.170Z,18.41
2019-03-17T06:46:45.183Z,17.75
2019-03-17T06:47:45.197Z,18.13
2019-03-17T06:48:45.239Z,16.04
2019-03-17T06:49:45.214Z,14.53
2019-03-17T06:50:45.250Z,14.25
2019-03-17T06:51:45.242Z,14.91
2019-03-17T06:52:45.251Z,16.72
2019-03-17T06:53:55.790Z,18.52
2019-03-17T06:54:45.270Z,17.85
2019-03-17T06:55:45.281Z,18.99
2019-03-17T06:56:45.293Z,20.31
2019-03-17T06:57:45.300Z,21.45
2019-03-17T06:58:45.313Z,21.36
2019-03-17T06:59:45.322Z,20.50
2019-03-17T07:00:45.347Z,20.31
2019-03-17T07:01:45.343Z,20.69
2019-03-17T07:02:45.361Z,20.69
2019-03-17T07:03:45.368Z,19.27
2019-03-17T07:04:45.384Z,18.70
2019-03-17T07:05:45.393Z,18.89
2019-03-17T07:06:45.400Z,18.32
2019-03-17T07:07:45.413Z,18.41
2019-03-17T07:08:45.417Z,17.66
2019-03-17T07:09:45.431Z,18.79
2019-03-17T07:10:45.461Z,18.99
2019-03-17T07:11:45.452Z,20.12
2019-03-17T07:12:45.466Z,20.22
2019-03-17T07:13:45.532Z,19.95
2019-03-17T07:14:45.488Z,18.99
2019-03-17T07:15:45.498Z,19.85
2019-03-17T07:16:45.508Z,21.47
2019-03-17T07:17:45.523Z,22.13
2019-03-17T07:18:45.531Z,23.18
2019-03-17T07:19:45.538Z,23.18
2019-03-17T07:20:45.551Z,21.94
2019-03-17T07:21:45.561Z,21.66
2019-03-17T07:22:45.572Z,22.14
2019-03-17T07:23:45.584Z,22.52
2019-03-17T07:24:45.596Z,23.38
2019-03-17T07:25:45.605Z,24.61
2019-03-17T07:26:45.616Z,24.52
2019-03-17T07:27:45.632Z,25.09
2019-03-17T07:28:45.643Z,24.61
2019-03-17T07:29:45.649Z,25.09
2019-03-17T07:30:45.664Z,24.61
2019-03-17T07:31:45.678Z,22.71
2019-03-17T07:32:45.685Z,20.24
2019-03-17T07:33:45.700Z,20.25
2019-03-17T07:34:45.712Z,20.34
2019-03-17T07:35:46.487Z,20.34
2019-03-17T07:36:45.732Z,19.87
2019-03-17T07:37:56.235Z,19.01
2019-03-17T07:38:45.759Z,18.82
2019-03-17T07:39:45.773Z,19.78
2019-03-17T07:40:45.776Z,20.92
2019-03-17T07:41:45.787Z,22.74
2019-03-17T07:42:45.801Z,23.40
2019-03-17T07:43:45.813Z,25.21
2019-03-17T07:44:45.823Z,24.44
2019-03-17T07:45:45.844Z,21.21
2019-03-17T07:46:45.847Z,19.21
2019-03-17T07:47:45.863Z,18.93
2019-03-17T07:48:45.877Z,19.59
2019-03-17T07:49:45.883Z,20.26
2019-03-17T07:50:45.896Z,19.21
2019-03-17T07:51:45.908Z,18.74
2019-03-17T07:52:45.919Z,19.88
2019-03-17T07:53:45.932Z,21.78
2019-03-17T07:54:45.942Z,22.16
2019-03-17T07:55:45.958Z,20.73
2019-03-17T07:56:45.972Z,22.74
2019-03-17T07:57:45.980Z,22.83
2019-03-17T07:58:46.001Z,23.11
2019-03-17T07:59:46.015Z,21.69
2019-03-17T08:00:46.030Z,20.73
2019-03-17T08:01:46.044Z,20.17
2019-03-17T08:02:46.047Z,20.54
2019-03-17T08:03:46.057Z,21.59
2019-03-17T08:04:46.344Z,21.50
2019-03-17T08:05:46.079Z,20.73
2019-03-17T08:06:46.093Z,21.88
2019-03-17T08:07:46.105Z,22.54
2019-03-17T08:08:46.172Z,20.92
2019-03-17T08:09:46.133Z,22.74
2019-03-17T08:10:46.148Z,20.92
2019-03-17T08:11:46.155Z,21.21
2019-03-17T08:12:46.167Z,23.02
2019-03-17T08:13:46.184Z,21.98
2019-03-17T08:14:46.194Z,22.94
2019-03-17T08:15:46.204Z,21.79
2019-03-17T08:16:46.222Z,22.65
2019-03-17T08:17:46.233Z,22.74
2019-03-17T08:18:46.247Z,22.65
2019-03-17T08:19:46.254Z,22.94
2019-03-17T08:20:46.271Z,21.79
2019-03-17T08:21:46.283Z,22.36
2019-03-17T08:22:46.297Z,22.84
2019-03-17T08:23:46.307Z,23.03
2019-03-17T08:24:46.321Z,22.36
2019-03-17T08:25:46.336Z,21.70
2019-03-17T08:26:46.346Z,21.98
2019-03-17T08:27:46.359Z,23.60
2019-03-17T08:28:46.374Z,24.37
2019-03-17T08:29:46.388Z,22.66
2019-03-17T08:30:52.921Z,22.47
2019-03-17T08:31:46.411Z,22.38
2019-03-17T08:32:46.423Z,22.94
2019-03-17T08:33:46.439Z,23.61
2019-03-17T08:34:46.449Z,24.66
2019-03-17T08:35:46.464Z,25.04
2019-03-17T08:36:46.476Z,23.99
2019-03-17T08:37:46.488Z,22.94
2019-03-17T08:38:46.508Z,23.61
2019-03-17T08:39:46.520Z,25.23
2019-03-17T08:40:46.542Z,24.57
2019-03-17T08:41:46.542Z,24.95
2019-03-17T08:42:46.564Z,24.09
2019-03-17T08:43:54.314Z,24.38
2019-03-17T08:44:46.584Z,25.13
2019-03-17T08:45:46.594Z,25.90
2019-03-17T08:46:46.613Z,24.95
2019-03-17T08:47:57.275Z,27.53
2019-03-17T08:48:46.643Z,26.77
2019-03-17T08:49:46.648Z,25.24
2019-03-17T08:50:46.668Z,23.43
2019-03-17T08:51:46.681Z,25.34
2019-03-17T08:52:46.694Z,24.58
2019-03-17T08:53:46.705Z,25.05
2019-03-17T08:54:46.719Z,25.53
2019-03-17T08:55:46.731Z,26.58
2019-03-17T08:56:46.743Z,26.39
2019-03-17T08:57:46.758Z,25.43
2019-03-17T08:58:46.774Z,26.39
2019-03-17T08:59:46.788Z,25.34
2019-03-17T09:00:46.801Z,25.05
2019-03-17T09:01:47.752Z,25.83
2019-03-17T09:02:46.834Z,26.40
2019-03-17T09:03:46.842Z,27.36
2019-03-17T09:04:46.861Z,26.12
2019-03-17T09:05:46.867Z,25.92
2019-03-17T09:06:46.893Z,24.97
2019-03-17T09:07:46.896Z,26.50
2019-03-17T09:08:46.914Z,26.31
2019-03-17T09:09:46.928Z,27.73
2019-03-17T09:10:46.936Z,26.31
2019-03-17T09:11:46.954Z,24.88
2019-03-17T09:12:46.965Z,25.07
2019-03-17T09:13:47.059Z,25.35
2019-03-17T09:14:46.994Z,24.49
2019-03-17T09:15:47.010Z,24.11
2019-03-17T09:16:47.021Z,24.97
2019-03-17T09:17:47.035Z,25.24
2019-03-17T09:18:47.054Z,26.68
2019-03-17T09:19:47.071Z,30.32
2019-03-17T09:20:47.081Z,28.89
2019-03-17T09:21:47.089Z,27.66
2019-03-17T09:22:47.106Z,27.86
2019-03-17T09:23:47.121Z,27.48
2019-03-17T09:24:47.138Z,26.90
2019-03-17T09:25:47.146Z,25.08
2019-03-17T09:26:47.166Z,26.32
2019-03-17T09:27:47.181Z,29.18
2019-03-17T09:28:47.195Z,29.67
2019-03-17T09:29:47.209Z,30.05
2019-03-17T09:30:47.223Z,30.72
2019-03-17T09:31:47.246Z,29.40
2019-03-17T09:32:47.249Z,27.68
2019-03-17T09:33:47.268Z,26.81
2019-03-17T09:34:47.279Z,27.38
2019-03-17T09:35:47.291Z,27.67
2019-03-17T09:36:47.311Z,27.95
2019-03-17T09:37:47.327Z,28.72
2019-03-17T09:38:47.838Z,30.07
2019-03-17T09:39:47.356Z,27.48
2019-03-17T09:40:47.365Z,27.57
2019-03-17T09:41:47.386Z,30.26
2019-03-17T09:42:47.405Z,32.09
2019-03-17T09:43:47.415Z,30.85
2019-03-17T09:44:47.429Z,30.27
2019-03-17T09:45:47.441Z,28.94
2019-03-17T09:46:47.457Z,27.80
2019-03-17T09:47:47.473Z,30.48
2019-03-17T09:48:47.493Z,28.95
2019-03-17T09:49:47.503Z,27.80
2019-03-17T09:50:47.518Z,27.25
2019-03-17T09:51:47.537Z,28.38
2019-03-17T09:52:47.563Z,31.93
2019-03-17T09:53:47.564Z,29.52
2019-03-17T09:54:47.582Z,28.77
2019-03-17T09:55:47.598Z,27.89
2019-03-17T09:56:47.612Z,27.87
2019-03-17T09:57:47.629Z,29.30
2019-03-17T09:58:47.645Z,30.64
2019-03-17T09:59:47.661Z,29.40
2019-03-17T10:00:47.673Z,28.43
2019-03-17T10:01:47.693Z,31.68
2019-03-17T10:02:47.705Z,31.31
2019-03-17T10:03:47.723Z,31.40
2019-03-17T10:04:47.751Z,30.74
2019-03-17T10:05:49.547Z,30.72
2019-03-17T10:06:47.769Z,30.72
2019-03-17T10:07:47.785Z,28.99
2019-03-17T10:08:59.556Z,29.08
2019-03-17T10:09:47.818Z,30.91
2019-03-17T10:10:47.839Z,32.45
2019-03-17T10:11:47.852Z,30.45
2019-03-17T10:12:47.869Z,31.20
2019-03-17T10:13:47.892Z,31.39
2019-03-17T10:14:47.895Z,31.56
2019-03-17T10:15:47.915Z,31.09
2019-03-17T10:16:47.932Z,32.14
2019-03-17T10:17:47.943Z,31.18
2019-03-17T10:18:47.962Z,31.56
2019-03-17T10:19:47.984Z,30.69
2019-03-17T10:20:47.994Z,32.50
2019-03-17T10:21:48.007Z,32.12
2019-03-17T10:22:48.024Z,31.64
2019-03-17T10:23:48.039Z,32.88
2019-03-17T10:24:48.057Z,34.88
2019-03-17T10:25:48.069Z,34.03
2019-03-17T10:26:48.087Z,32.68
2019-03-17T10:27:48.101Z,34.69
2019-03-17T10:28:48.118Z,33.64
2019-03-17T10:29:48.129Z,32.79
2019-03-17T10:30:48.144Z,33.76
2019-03-17T10:31:48.161Z,32.21
2019-03-17T10:32:48.179Z,31.93
2019-03-17T10:33:48.189Z,31.93
2019-03-17T10:34:48.212Z,32.98
2019-03-17T10:35:48.222Z,33.84
2019-03-17T10:36:48.235Z,33.72
2019-03-17T10:37:48.250Z,33.82
2019-03-17T10:38:48.267Z,33.91
2019-03-17T10:39:48.285Z,33.82
2019-03-17T10:40:48.300Z,34.67
2019-03-17T10:41:48.319Z,34.77
2019-03-17T10:42:48.355Z,34.67
2019-03-17T10:43:48.343Z,35.25
2019-03-17T10:44:48.355Z,33.91
2019-03-17T10:45:48.370Z,33.74
2019-03-17T10:46:48.387Z,33.84
2019-03-17T10:47:48.400Z,32.39
2019-03-17T10:48:48.419Z,34.01
2019-03-17T10:49:48.440Z,34.30
2019-03-17T10:50:49.891Z,34.96
2019-03-17T10:51:48.462Z,33.72
2019-03-17T10:52:48.487Z,34.11
2019-03-17T10:53:48.492Z,34.96
2019-03-17T10:54:48.536Z,35.35
2019-03-17T10:55:48.517Z,34.30
2019-03-17T10:56:48.532Z,34.96
2019-03-17T10:57:48.554Z,34.87
2019-03-17T10:58:48.564Z,34.58
2019-03-17T10:59:48.576Z,35.25
2019-03-17T11:00:48.592Z,36.10
2019-03-17T11:01:48.609Z,35.93
2019-03-17T11:02:48.657Z,36.77
2019-03-17T11:03:48.634Z,36.20
2019-03-17T11:04:48.650Z,35.91
2019-03-17T11:05:48.667Z,35.44
2019-03-17T11:06:48.683Z,34.96
2019-03-17T11:07:48.737Z,35.06
2019-03-17T11:08:48.710Z,36.20
2019-03-17T11:09:48.727Z,35.80
2019-03-17T11:10:48.741Z,35.61
2019-03-17T11:11:48.761Z,35.80
2019-03-17T11:12:48.785Z,36.68
2019-03-17T11:13:48.780Z,38.20
2019-03-17T11:14:48.796Z,37.54
2019-03-17T11:15:48.815Z,36.20
2019-03-17T11:16:48.832Z,36.58
2019-03-17T11:17:48.840Z,37.13
2019-03-17T11:18:48.855Z,36.85
2019-03-17T11:19:48.867Z,36.37
2019-03-17T11:20:48.881Z,37.13
2019-03-17T11:21:48.899Z,37.82
2019-03-17T11:22:48.915Z,37.54
2019-03-17T11:23:48.924Z,37.13
2019-03-17T11:24:48.938Z,36.85
2019-03-17T11:25:48.951Z,35.91
2019-03-17T11:26:48.971Z,35.63
2019-03-17T11:27:48.983Z,35.74
2019-03-17T11:28:49.000Z,35.86
2019-03-17T11:29:49.009Z,34.71
2019-03-17T11:30:49.027Z,35.00
2019-03-17T11:31:49.040Z,35.57
2019-03-17T11:32:49.056Z,35.78
2019-03-17T11:33:49.067Z,34.44
2019-03-17T11:34:49.084Z,34.23
2019-03-17T11:35:49.097Z,34.79
2019-03-17T11:36:49.112Z,35.74
2019-03-17T11:37:49.128Z,36.24
2019-03-17T11:38:49.166Z,35.47
2019-03-17T11:39:49.159Z,35.36
2019-03-17T11:40:49.169Z,35.93
2019-03-17T11:41:49.184Z,36.22
2019-03-17T11:42:50.116Z,36.01
2019-03-17T11:43:49.215Z,36.30
2019-03-17T11:44:49.228Z,36.20
2019-03-17T11:45:49.244Z,36.39
2019-03-17T11:46:49.263Z,36.01
2019-03-17T11:47:49.278Z,37.10
2019-03-17T11:48:49.291Z,35.76
2019-03-17T11:49:49.303Z,35.19
2019-03-17T11:50:49.318Z,35.27
2019-03-17T11:51:49.337Z,35.27
2019-03-17T11:52:49.353Z,35.91
2019-03-17T11:53:49.363Z,35.91
2019-03-17T11:54:49.378Z,36.96
2019-03-17T11:55:49.391Z,37.32
2019-03-17T11:56:49.405Z,37.42
2019-03-17T11:57:49.420Z,38.18
2019-03-17T11:58:49.434Z,37.32
2019-03-17T11:59:49.448Z,38.47
2019-03-17T12:00:49.468Z,38.51
2019-03-17T12:01:49.477Z,38.15
2019-03-17T12:02:49.491Z,35.95
2019-03-17T12:03:49.506Z,36.24
2019-03-17T12:04:49.592Z,36.43
2019-03-17T12:05:49.534Z,35.55
2019-03-17T12:06:49.547Z,35.74
2019-03-17T12:07:49.562Z,37.27
2019-03-17T12:08:49.577Z,35.35
2019-03-17T12:09:50.628Z,36.41
2019-03-17T12:10:49.613Z,37.36
2019-03-17T12:11:49.633Z,37.27
2019-03-17T12:12:49.637Z,36.69
2019-03-17T12:13:49.650Z,35.93
2019-03-17T12:14:49.762Z,37.06
2019-03-17T12:15:49.686Z,37.06
2019-03-17T12:16:49.693Z,38.49
2019-03-17T12:17:49.707Z,37.74
2019-03-17T12:18:49.721Z,36.58
2019-03-17T12:19:49.739Z,36.96
2019-03-17T12:20:49.756Z,37.54
2019-03-17T12:21:49.766Z,36.41
2019-03-17T12:22:49.778Z,38.34
2019-03-17T12:23:49.793Z,38.15
2019-03-17T12:24:49.812Z,36.41
2019-03-17T12:25:49.823Z,35.93
2019-03-17T12:26:49.842Z,35.82
2019-03-17T12:27:49.853Z,36.01
2019-03-17T12:28:49.867Z,36.41
2019-03-17T12:29:49.886Z,36.41
2019-03-17T12:30:49.897Z,35.72
2019-03-17T12:31:49.913Z,35.53
2019-03-17T12:32:49.921Z,36.10
2019-03-17T12:33:49.936Z,37.17
2019-03-17T12:34:49.958Z,37.95
2019-03-17T12:35:49.972Z,35.57
2019-03-17T12:36:49.983Z,35.59
2019-03-17T12:37:49.997Z,36.25
2019-03-17T12:38:50.013Z,34.92
2019-03-17T12:40:01.848Z,35.00
2019-03-17T12:40:50.037Z,34.82
2019-03-17T12:41:50.056Z,35.11
2019-03-17T12:42:50.070Z,35.02
2019-03-17T12:43:50.082Z,34.65
2019-03-17T12:44:50.095Z,33.87
2019-03-17T12:45:50.110Z,34.61
2019-03-17T12:46:50.126Z,34.61
2019-03-17T12:47:50.145Z,34.44
2019-03-17T12:48:50.156Z,34.75
2019-03-17T12:49:50.169Z,35.13
2019-03-17T12:50:50.185Z,36.16
2019-03-17T12:51:50.202Z,35.21
2019-03-17T12:52:50.218Z,35.78