createdAt,value
2023-06-19T00:03:00.186Z,22.7
2023-06-19T00:05:06.326Z,22.7
2023-06-19T00:07:12.513Z,22.6
2023-06-19T00:09:18.774Z,22.6
2023-06-19T00:11:24.981Z,22.5
2023-06-19T00:13:31.202Z,22.4
2023-06-19T00:15:37.421Z,22.4
2023-06-19T00:17:46.556Z,22.4
2023-06-19T00:19:52.736Z,22.3
2023-06-19T00:21:58.960Z,22.3
2023-06-19T00:24:24.534Z,22.2
2023-06-19T00:26:30.693Z,22.2
2023-06-19T00:28:36.907Z,22.2
2023-06-19T00:30:45.999Z,22.1
2023-06-19T00:32:52.225Z,22.1
2023-06-19T00:34:58.444Z,22.1
2023-06-19T00:37:04.682Z,22.1
2023-06-19T00:43:23.358Z,22
2023-06-19T00:45:32.477Z,21.9
2023-06-19T00:47:39.694Z,21.9
2023-06-19T00:49:45.843Z,21.8
2023-06-19T00:58:10.766Z,21.7
2023-06-19T01:00:19.886Z,21.7
2023-06-19T01:02:26.137Z,21.7
2023-06-19T01:17:12.717Z,21.7
2023-06-19T01:20:23.522Z,21.8
2023-06-19T01:24:35.892Z,21.8
2023-06-19T01:26:42.087Z,21.8
2023-06-19T01:28:51.216Z,21.9
2023-06-19T01:30:57.460Z,21.9
2023-06-19T01:33:03.704Z,22
2023-06-19T01:41:28.648Z,22.2
2023-06-19T01:47:50.333Z,22.2
2023-06-19T01:49:56.440Z,22.2
2023-06-19T02:04:42.939Z,22.1
2023-06-19T02:17:23.219Z,21.9
2023-06-19T02:18:27.747Z,21.8
2023-06-19T02:24:46.477Z,21.6
2023-06-19T02:26:55.555Z,21.5
2023-06-19T02:33:14.281Z,21.3
2023-06-19T02:35:20.516Z,21.3
2023-06-19T02:37:26.744Z,21.2
2023-06-19T02:39:33.007Z,21.2
2023-06-19T02:43:48.326Z,21
2023-06-19T02:45:54.629Z,20.9
2023-06-19T02:48:00.896Z,20.8
2023-06-19T02:50:07.089Z,20.8
2023-06-19T02:52:13.383Z,20.8
2023-06-19T02:56:28.714Z,20.7
2023-06-19T02:58:34.957Z,20.6
2023-06-19T03:04:53.723Z,20.6
2023-06-19T03:06:59.970Z,20.5
2023-06-19T03:16:32.421Z,20.2
2023-06-19T03:18:38.665Z,20.2
2023-06-19T03:37:37.899Z,19.9
2023-06-19T03:39:46.984Z,19.9
2023-06-19T03:41:53.255Z,19.9
2023-06-19T03:43:59.525Z,19.9
2023-06-19T03:48:12.080Z,19.9
2023-06-19T03:54:33.718Z,20
2023-06-19T03:58:46.245Z,20
2023-06-19T04:00:52.550Z,20
2023-06-19T04:02:58.842Z,20
2023-06-19T04:05:05.044Z,20
2023-06-19T04:07:11.307Z,20
2023-06-19T04:09:20.428Z,19.9
2023-06-19T04:11:26.709Z,20
2023-06-19T04:13:32.948Z,20.1
2023-06-19T04:20:11.450Z,20.2
2023-06-19T04:22:20.532Z,20.2
2023-06-19T04:30:45.595Z,20.3
2023-06-19T04:32:52.017Z,20.3
2023-06-19T04:34:58.118Z,20.3
2023-06-19T04:37:07.224Z,20.3
2023-06-19T04:41:19.742Z,20.3
2023-06-19T04:43:26.150Z,20.3
2023-06-19T04:45:32.244Z,20.3
2023-06-19T04:47:51.435Z,20.3
2023-06-19T04:49:46.367Z,20.4
2023-06-19T04:51:55.381Z,20.4
2023-06-19T04:54:01.676Z,20.3
2023-06-19T04:56:07.907Z,20.3
2023-06-19T04:58:14.169Z,20.4
2023-06-19T05:02:26.708Z,20.3
2023-06-19T05:04:32.975Z,20.3
2023-06-19T05:06:42.052Z,20.3
2023-06-19T05:10:54.583Z,20.3
2023-06-19T05:16:11.695Z,20.3
2023-06-19T05:18:17.924Z,20.3
2023-06-19T05:20:27.160Z,20.3
2023-06-19T05:22:33.242Z,20.4
2023-06-19T05:24:39.532Z,20.5
2023-06-19T05:26:45.761Z,20.4
2023-06-19T05:28:52.008Z,20.3
2023-06-19T05:30:58.277Z,20.3
2023-06-19T05:33:04.572Z,20.3
2023-06-19T05:35:16.418Z,20.3
2023-06-19T05:37:19.845Z,20.3
2023-06-19T05:39:26.152Z,20.3
2023-06-19T05:43:38.620Z,20.2
2023-06-19T05:45:44.963Z,20.1
2023-06-19T05:58:25.260Z,19.8
2023-06-19T06:00:31.541Z,19.7
2023-06-19T06:02:37.785Z,19.7
2023-06-19T06:10:03.929Z,20
2023-06-19T06:12:10.228Z,20
2023-06-19T06:14:16.458Z,19.9
2023-06-19T06:16:22.778Z,19.9
2023-06-19T06:18:31.835Z,20.1
2023-06-19T06:20:38.131Z,20.1
2023-06-19T06:22:44.333Z,20.2
2023-06-19T06:26:56.862Z,20.4
2023-06-19T06:29:03.100Z,20.3
2023-06-19T06:33:18.494Z,20.5
2023-06-19T06:35:24.722Z,20.6
2023-06-19T06:37:31.015Z,20.6
2023-06-19T06:39:37.217Z,20.6
2023-06-19T06:41:43.503Z,20.6
2023-06-19T06:45:56.072Z,20.5
2023-06-19T06:48:05.198Z,20.5
2023-06-19T06:50:11.388Z,20.5
2023-06-19T06:52:17.575Z,20.6
2023-06-19T07:08:08.716Z,20.8
2023-06-19T07:10:14.994Z,20.8
2023-06-19T07:12:21.230Z,20.9
2023-06-19T07:14:27.484Z,20.8
2023-06-19T07:16:36.646Z,20.7
2023-06-19T07:18:42.823Z,20.7
2023-06-19T07:20:49.056Z,20.7
2023-06-19T07:25:01.566Z,20.6
2023-06-19T07:29:14.046Z,20.7
2023-06-19T07:31:23.151Z,20.7
2023-06-19T07:35:35.648Z,20.8
2023-06-19T07:37:41.886Z,20.7
2023-06-19T07:39:48.143Z,20.6
2023-06-19T07:44:00.616Z,20.6
2023-06-19T07:50:23.527Z,20.9
2023-06-19T07:58:47.148Z,24
2023-06-19T08:00:56.267Z,23.9
2023-06-19T08:03:02.553Z,24.4
2023-06-19T08:05:08.759Z,25.6
2023-06-19T08:13:54.069Z,24.2
2023-06-19T08:16:00.339Z,24
2023-06-19T08:18:06.560Z,23.3
2023-06-19T08:22:18.931Z,23.4
2023-06-19T08:26:31.344Z,24.8
2023-06-19T08:30:46.613Z,23
2023-06-19T08:37:05.216Z,25.5
2023-06-19T08:41:17.615Z,25.8
2023-06-19T08:43:26.685Z,24.9
2023-06-19T08:45:32.874Z,24.4
2023-06-19T08:47:39.129Z,25
2023-06-19T08:49:45.241Z,24.7
2023-06-19T08:56:03.766Z,24.7
2023-06-19T09:02:25.302Z,23.8
2023-06-19T09:03:29.811Z,24.2
2023-06-19T09:05:35.891Z,24.8
2023-06-19T09:07:42.048Z,23.7
2023-06-19T09:09:48.271Z,22.7
2023-06-19T09:11:57.281Z,22.5
2023-06-19T09:18:15.791Z,24
2023-06-19T09:22:28.375Z,24.1
2023-06-19T09:24:34.386Z,23.3
2023-06-19T09:26:43.387Z,23.3
2023-06-19T09:28:49.598Z,23.6
2023-06-19T09:33:02.029Z,24.3
2023-06-19T09:37:14.272Z,23
2023-06-19T09:39:20.464Z,22.9
2023-06-19T09:43:35.698Z,23.1
2023-06-19T09:47:50.403Z,23.4
2023-06-19T09:52:00.460Z,23.8
2023-06-19T10:03:38.790Z,23.5
2023-06-19T10:05:44.907Z,23.3
2023-06-19T10:12:06.336Z,24.2
2023-06-19T10:16:18.686Z,24.4
2023-06-19T10:18:24.843Z,24.7
2023-06-19T10:20:30.997Z,24.4
2023-06-19T10:22:37.164Z,24.7
2023-06-19T10:24:46.286Z,25.2
2023-06-19T10:26:52.375Z,25.3
2023-06-19T10:28:58.542Z,25.1
2023-06-19T10:31:04.775Z,24.9
2023-06-19T10:33:10.824Z,24.3
2023-06-19T10:39:32.193Z,23.9
2023-06-19T10:43:44.496Z,23.7
2023-06-19T10:45:50.740Z,24.2
2023-06-19T10:47:56.875Z,24.7
2023-06-19T10:50:02.966Z,25
2023-06-19T10:54:19.693Z,25
2023-06-19T10:56:25.922Z,24.8
2023-06-19T10:58:31.985Z,24.9
2023-06-19T10:59:36.497Z,24.5
2023-06-19T11:03:48.823Z,24.4
2023-06-19T11:05:54.929Z,24.7
2023-06-19T11:08:03.954Z,25.8
2023-06-19T11:10:10.082Z,26
2023-06-19T11:12:16.248Z,25.3
2023-06-19T11:14:22.423Z,25.9
2023-06-19T11:16:28.557Z,25.5
2023-06-19T11:18:34.666Z,25.3
2023-06-19T11:22:49.803Z,25.7
2023-06-19T11:24:55.936Z,25.7
2023-06-19T11:27:02.049Z,24.7
2023-06-19T11:29:10.193Z,24.9
2023-06-19T11:31:14.385Z,25.4
2023-06-19T11:33:20.418Z,24.8
2023-06-19T11:35:26.564Z,24.8
2023-06-19T11:48:06.236Z,26.2
2023-06-19T11:52:21.337Z,25.7
2023-06-19T11:54:27.423Z,25.7
2023-06-19T12:01:05.499Z,25.2
2023-06-19T12:03:11.824Z,24.9
2023-06-19T12:05:20.591Z,25.8
2023-06-19T12:09:32.807Z,25.5
2023-06-19T12:11:38.921Z,25.8
2023-06-19T12:20:06.241Z,26.2
2023-06-19T12:22:12.393Z,26.6
2023-06-19T12:24:18.512Z,26.4
2023-06-19T12:26:24.555Z,26.6
2023-06-19T12:28:30.647Z,26.1
2023-06-19T12:30:36.797Z,26.3
2023-06-19T12:32:42.881Z,25.8
2023-06-19T12:34:51.840Z,26.1
2023-06-19T12:36:57.938Z,26.2
2023-06-19T12:39:04.025Z,26.3
2023-06-19T12:41:10.118Z,26.6
2023-06-19T12:43:16.214Z,26.9
2023-06-19T12:45:22.339Z,26.5
2023-06-19T12:51:43.498Z,26.5
2023-06-19T12:57:00.179Z,26.9
2023-06-19T12:59:06.279Z,27.3
2023-06-19T13:01:12.386Z,27.1
2023-06-19T13:07:33.525Z,27.2
2023-06-19T13:24:25.239Z,27.3
2023-06-19T13:26:31.287Z,27
2023-06-19T13:28:37.382Z,27.4
2023-06-19T13:30:43.468Z,27.8
2023-06-19T13:32:52.501Z,27.1
2023-06-19T13:34:58.569Z,27.1
2023-06-19T13:37:04.661Z,27.7
2023-06-19T13:39:10.771Z,27.8
2023-06-19T13:41:17.846Z,27.6
2023-06-19T13:43:22.905Z,27
2023-06-19T13:45:29.027Z,27.3
2023-06-19T13:47:38.117Z,27.4
2023-06-19T13:49:44.082Z,27.3
2023-06-19T13:51:50.165Z,27.1
2023-06-19T13:59:12.917Z,27.1
2023-06-19T14:01:21.972Z,26.6
2023-06-19T14:03:28.072Z,26.6
2023-06-19T14:05:34.049Z,27.1
2023-06-19T14:09:46.236Z,27.3
2023-06-19T14:11:52.311Z,27.8
2023-06-19T14:13:58.376Z,27.6
2023-06-19T14:16:07.385Z,27.6
2023-06-19T14:18:13.575Z,27.5
2023-06-19T14:20:19.540Z,27.7
2023-06-19T14:22:25.586Z,28.1
2023-06-19T14:26:37.722Z,27.6
2023-06-19T14:28:43.756Z,27.6
2023-06-19T14:32:58.853Z,28
2023-06-19T14:37:10.803Z,28.5
2023-06-19T14:39:16.824Z,27.5
2023-06-19T14:41:22.821Z,27.1
2023-06-19T14:43:30.379Z,27.4
2023-06-19T14:45:37.773Z,28.7
2023-06-19T14:49:49.770Z,28.7
2023-06-19T14:55:06.187Z,27.9
2023-06-19T15:03:32.975Z,29.4
2023-06-19T15:05:38.898Z,29.1
2023-06-19T15:07:44.789Z,29.3
2023-06-19T15:09:50.720Z,29.3
2023-06-19T15:16:11.398Z,29
2023-06-19T15:20:23.445Z,28.8
2023-06-19T15:22:29.007Z,28.5
2023-06-19T15:24:34.895Z,29.1
2023-06-19T15:26:40.694Z,28.9
2023-06-19T15:28:49.241Z,29.6
2023-06-19T15:35:06.600Z,30.1
2023-06-19T15:37:12.435Z,30.9
2023-06-19T15:39:18.173Z,30.8
2023-06-19T15:41:23.892Z,30.9
2023-06-19T15:43:32.541Z,30.3
2023-06-19T15:47:45.032Z,29.5
2023-06-19T15:50:04.328Z,30.8
2023-06-19T15:52:10.048Z,30.7
2023-06-19T15:56:24.435Z,32
2023-06-19T15:58:30.123Z,32.2
2023-06-19T16:00:35.861Z,32.7
2023-06-19T16:02:41.755Z,31.8
2023-06-19T16:04:47.319Z,29.6
2023-06-19T16:06:53.049Z,27.7
2023-06-19T16:08:58.770Z,27.1
2023-06-19T16:11:07.568Z,26.8
2023-06-19T16:13:13.436Z,26.8
2023-06-19T16:15:19.314Z,26.6
2023-06-19T16:17:25.289Z,26.8
2023-06-19T16:19:31.155Z,27.1
2023-06-19T16:21:37.118Z,29.1
2023-06-19T16:23:43.049Z,31.2
2023-06-19T16:25:51.945Z,33.6
2023-06-19T16:27:59.281Z,34
2023-06-19T16:30:03.779Z,33.5
2023-06-19T16:34:15.546Z,32.3
2023-06-19T16:38:27.304Z,33.7
2023-06-19T16:40:36.096Z,33.2
2023-06-19T16:42:42.132Z,33.2
2023-06-19T16:44:47.761Z,33.3
2023-06-19T16:45:52.031Z,32.8
2023-06-19T16:47:57.790Z,32.5
2023-06-19T16:50:03.447Z,33.4
2023-06-19T16:58:30.813Z,29.9
2023-06-19T17:04:48.096Z,27.3
2023-06-19T17:17:26.275Z,31.5
2023-06-19T17:19:32.116Z,31.7
2023-06-19T17:27:58.495Z,31
2023-06-19T17:30:04.367Z,31
2023-06-19T17:32:10.220Z,31.5
2023-06-19T17:34:16.064Z,31.5
2023-06-19T17:38:30.713Z,31.8
2023-06-19T17:40:36.562Z,32.1
2023-06-19T17:42:42.396Z,31.6
2023-06-19T17:45:52.690Z,31.3
2023-06-19T17:47:58.467Z,30.8
2023-06-19T17:50:04.307Z,31.4
2023-06-19T18:09:04.683Z,29.6
2023-06-19T18:21:40.544Z,26.4
2023-06-19T18:23:46.512Z,26.1
2023-06-19T18:25:52.463Z,25.9
2023-06-19T18:27:58.447Z,25.9
2023-06-19T18:30:04.901Z,25.7
2023-06-19T18:32:10.490Z,25.5
2023-06-19T18:34:16.472Z,25.4
2023-06-19T18:38:31.542Z,25.3
2023-06-19T18:41:42.014Z,25.3
2023-06-19T19:00:39.822Z,24
2023-06-19T19:02:45.981Z,23.9
2023-06-19T19:04:54.922Z,23.8
2023-06-19T19:07:01.074Z,23.7
2023-06-19T19:09:07.230Z,23.6
2023-06-19T19:11:13.358Z,23.5
2023-06-19T19:13:19.525Z,23.3
2023-06-19T19:15:25.685Z,23.3
2023-06-19T19:17:31.925Z,23.3
2023-06-19T19:23:53.266Z,23.1
2023-06-19T19:30:11.947Z,22.9
2023-06-19T19:32:17.989Z,22.8
2023-06-19T19:38:39.461Z,22.6
2023-06-19T19:41:03.250Z,22.5
2023-06-19T19:43:09.447Z,22.4
2023-06-19T19:45:15.636Z,22.4
2023-06-19T19:47:24.744Z,22.3
2023-06-19T19:49:30.922Z,22.2
2023-06-19T19:51:37.145Z,22.1
2023-06-19T19:53:43.356Z,22
2023-06-19T19:55:49.571Z,22
2023-06-19T19:57:55.767Z,22
2023-06-19T20:00:02.019Z,21.9
2023-06-19T20:02:11.083Z,21.9
2023-06-19T20:04:17.660Z,21.9
2023-06-19T20:06:23.525Z,21.8
2023-06-19T20:10:35.985Z,21.7
2023-06-19T20:12:42.220Z,21.7
2023-06-19T20:14:48.432Z,21.6
2023-06-19T20:16:57.532Z,21.5
2023-06-19T20:19:03.769Z,21.4
2023-06-19T20:21:10.016Z,21.4
2023-06-19T20:23:16.216Z,21.3
2023-06-19T20:27:28.686Z,21.2
2023-06-19T20:29:34.958Z,21.2
2023-06-19T20:31:44.023Z,21
2023-06-19T20:33:50.260Z,21
2023-06-19T20:35:56.502Z,21
2023-06-19T20:37:01.061Z,21
2023-06-19T20:39:07.291Z,21
2023-06-19T20:41:13.501Z,20.9
2023-06-19T20:43:19.782Z,20.9
2023-06-19T20:45:28.879Z,20.9
2023-06-19T20:58:06.285Z,20.6
2023-06-19T21:02:21.757Z,20.5
2023-06-19T21:08:40.359Z,20.5
2023-06-19T21:10:46.605Z,20.5
2023-06-19T21:15:02.015Z,20.3
2023-06-19T21:17:08.329Z,20.3
2023-06-19T21:29:48.599Z,20.2
2023-06-19T21:31:54.848Z,20.2
2023-06-19T21:35:05.651Z,20.2
2023-06-19T21:37:11.925Z,20.3
2023-06-19T21:41:24.439Z,20.3
2023-06-19T21:43:33.516Z,20.2
2023-06-19T21:45:39.771Z,20.2
2023-06-19T21:47:47.531Z,20.3
2023-06-19T21:49:52.304Z,20.2
2023-06-19T21:58:20.159Z,20.1
2023-06-19T22:02:32.789Z,20
2023-06-19T22:13:06.844Z,19.8
2023-06-19T22:27:53.604Z,19.6
2023-06-19T22:32:06.052Z,19.5
2023-06-19T22:33:10.766Z,19.5
2023-06-19T22:35:16.891Z,19.5
2023-06-19T22:37:23.158Z,19.5
2023-06-19T22:39:29.448Z,19.5
2023-06-19T22:43:44.805Z,19.4
2023-06-19T22:50:03.623Z,19.5
2023-06-19T22:52:09.854Z,19.5
2023-06-19T22:54:16.116Z,19.5
2023-06-19T22:56:25.251Z,19.4
2023-06-19T22:58:33.074Z,19.4
2023-06-19T23:00:39.295Z,19.4
2023-06-19T23:02:45.885Z,19.4
2023-06-19T23:04:51.827Z,19.4
2023-06-19T23:06:58.105Z,19.4
2023-06-19T23:09:04.375Z,19.4
2023-06-19T23:11:13.504Z,19.4
2023-06-19T23:13:19.782Z,19.5
2023-06-19T23:19:38.561Z,19.4
2023-06-19T23:26:00.201Z,19.4
2023-06-19T23:28:06.498Z,19.4
2023-06-19T23:30:12.765Z,19.4
2023-06-19T23:32:32.672Z,19.4
2023-06-19T23:34:38.891Z,19.4
2023-06-19T23:36:45.174Z,19.3
2023-06-19T23:38:54.253Z,19.3
2023-06-19T23:41:00.551Z,19.3
2023-06-19T23:43:06.801Z,19.2
2023-06-19T23:45:13.064Z,19.2
2023-06-19T23:47:19.349Z,19.2
2023-06-19T23:49:25.586Z,19.2
2023-06-19T23:51:31.876Z,19.2
2023-06-19T23:53:41.029Z,19.2
2023-06-19T23:55:47.208Z,19.2
2023-06-19T23:57:53.506Z,19.2
2023-06-19T23:59:59.769Z,19.2
