createdAt,value
2017-06-29T00:01:29.699Z,90.90
2017-06-29T00:03:57.965Z,91.00
2017-06-29T00:06:26.276Z,91.00
2017-06-29T00:08:54.546Z,91.10
2017-06-29T00:11:22.811Z,91.10
2017-06-29T00:13:51.121Z,91.10
2017-06-29T00:16:19.389Z,91.00
2017-06-29T00:18:47.654Z,90.90
2017-06-29T00:21:15.944Z,91.00
2017-06-29T00:23:44.262Z,90.70
2017-06-29T00:26:12.523Z,90.80
2017-06-29T00:28:40.015Z,90.70
2017-06-29T00:31:08.298Z,91.60
2017-06-29T00:33:36.575Z,91.10
2017-06-29T00:36:04.844Z,91.40
2017-06-29T00:38:33.160Z,91.10
2017-06-29T00:41:01.486Z,91.30
2017-06-29T00:43:29.752Z,91.20
2017-06-29T00:45:58.015Z,91.10
2017-06-29T00:48:26.312Z,91.10
2017-06-29T00:50:54.580Z,91.00
2017-06-29T00:53:22.880Z,90.90
2017-06-29T00:55:51.147Z,90.90
2017-06-29T00:58:19.409Z,90.70
2017-06-29T01:00:47.711Z,90.90
2017-06-29T01:03:15.966Z,90.90
2017-06-29T01:05:44.236Z,91.00
2017-06-29T01:08:12.531Z,91.10
2017-06-29T01:10:40.785Z,90.90
2017-06-29T01:13:09.077Z,91.00
2017-06-29T01:15:37.339Z,91.10
2017-06-29T01:18:05.599Z,91.20
2017-06-29T01:20:33.889Z,91.20
2017-06-29T01:23:02.194Z,91.10
2017-06-29T01:25:30.455Z,91.20
2017-06-29T01:27:58.709Z,91.20
2017-06-29T01:30:27.011Z,91.30
2017-06-29T01:32:55.314Z,91.40
2017-06-29T01:35:23.580Z,91.50
2017-06-29T01:37:51.873Z,91.40
2017-06-29T01:40:20.180Z,91.40
2017-06-29T01:42:48.445Z,91.60
2017-06-29T01:45:16.719Z,91.60
2017-06-29T01:47:45.030Z,91.60
2017-06-29T01:50:13.292Z,91.70
2017-06-29T01:52:41.552Z,91.70
2017-06-29T01:55:09.840Z,91.90
2017-06-29T01:57:38.104Z,91.80
2017-06-29T02:00:06.412Z,91.80
2017-06-29T02:02:34.712Z,91.80
2017-06-29T02:05:02.991Z,91.80
2017-06-29T02:07:31.303Z,91.50
2017-06-29T02:09:59.567Z,91.70
2017-06-29T02:12:27.834Z,91.70
2017-06-29T02:14:56.162Z,91.70
2017-06-29T02:17:24.431Z,91.70
2017-06-29T02:19:52.734Z,91.60
2017-06-29T02:22:21.000Z,91.70
2017-06-29T02:24:49.320Z,91.50
2017-06-29T02:27:17.588Z,91.60
2017-06-29T02:29:45.856Z,91.70
2017-06-29T02:32:14.160Z,91.80
2017-06-29T02:34:42.475Z,91.80
2017-06-29T02:37:10.740Z,91.70
2017-06-29T02:39:39.006Z,91.80
2017-06-29T02:42:07.324Z,91.90
2017-06-29T02:44:35.592Z,91.80
2017-06-29T02:47:03.857Z,91.90
2017-06-29T02:49:32.175Z,92.00
2017-06-29T02:52:00.456Z,92.10
2017-06-29T02:54:28.715Z,92.20
2017-06-29T02:56:57.015Z,92.10
2017-06-29T02:59:25.291Z,92.20
2017-06-29T03:01:53.619Z,92.20
2017-06-29T03:04:21.889Z,92.30
2017-06-29T03:06:50.159Z,92.30
2017-06-29T03:09:18.469Z,92.30
2017-06-29T03:11:46.737Z,92.40
2017-06-29T03:14:15.058Z,92.40
2017-06-29T03:16:43.328Z,92.50
2017-06-29T03:19:10.848Z,92.40
2017-06-29T03:21:39.152Z,92.90
2017-06-29T03:24:07.425Z,92.90
2017-06-29T03:26:35.695Z,92.90
2017-06-29T03:29:04.013Z,92.80
2017-06-29T03:31:32.284Z,92.90
2017-06-29T03:34:00.552Z,92.90
2017-06-29T03:36:28.867Z,92.80
2017-06-29T03:38:57.215Z,92.50
2017-06-29T03:41:25.492Z,92.80
2017-06-29T03:43:53.771Z,92.70
2017-06-29T03:46:22.036Z,92.70
2017-06-29T03:48:50.347Z,92.90
2017-06-29T03:51:18.606Z,92.80
2017-06-29T03:53:46.875Z,92.70
2017-06-29T03:56:15.185Z,92.70
2017-06-29T03:58:43.456Z,92.50
2017-06-29T04:01:11.718Z,92.50
2017-06-29T04:03:40.011Z,92.50
2017-06-29T04:06:08.285Z,92.70
2017-06-29T04:08:36.591Z,92.80
2017-06-29T04:11:04.862Z,92.80
2017-06-29T04:13:33.120Z,92.60
2017-06-29T04:16:01.424Z,92.50
2017-06-29T04:18:29.687Z,92.80
2017-06-29T04:20:57.958Z,92.80
2017-06-29T04:23:26.277Z,92.90
2017-06-29T04:25:54.547Z,92.70
2017-06-29T04:28:22.817Z,92.40
2017-06-29T04:30:50.347Z,92.40
2017-06-29T04:33:18.615Z,92.40
2017-06-29T04:35:46.909Z,92.80
2017-06-29T04:38:15.212Z,92.60
2017-06-29T04:40:43.533Z,92.70
2017-06-29T04:43:11.807Z,92.60
2017-06-29T04:45:40.076Z,92.80
2017-06-29T04:48:08.398Z,92.60
2017-06-29T04:50:36.680Z,92.80
2017-06-29T04:53:04.944Z,92.80
2017-06-29T04:55:33.252Z,92.90
2017-06-29T04:58:01.552Z,93.00
2017-06-29T05:00:29.812Z,92.90
2017-06-29T05:02:58.107Z,93.10
2017-06-29T05:05:26.409Z,93.10
2017-06-29T05:07:54.668Z,93.10
2017-06-29T05:10:22.929Z,92.80
2017-06-29T05:12:51.228Z,93.10
2017-06-29T05:15:19.487Z,92.90
2017-06-29T05:17:47.791Z,93.20
2017-06-29T05:20:16.063Z,93.00
2017-06-29T05:22:44.346Z,93.50
2017-06-29T05:25:12.649Z,93.60
2017-06-29T05:27:40.913Z,93.50
2017-06-29T05:30:09.172Z,93.60
2017-06-29T05:32:37.486Z,93.80
2017-06-29T05:35:05.755Z,93.60
2017-06-29T05:37:33.308Z,93.70
2017-06-29T05:40:01.573Z,92.80
2017-06-29T05:42:29.837Z,92.80
2017-06-29T05:44:58.131Z,93.00
2017-06-29T05:47:25.645Z,93.00
2017-06-29T05:49:53.934Z,92.50
2017-06-29T05:52:22.198Z,91.90
2017-06-29T05:54:50.482Z,91.90
2017-06-29T05:57:18.736Z,92.40
2017-06-29T05:59:47.029Z,92.70
2017-06-29T06:02:15.333Z,92.90
2017-06-29T06:04:43.593Z,91.60
2017-06-29T06:07:11.928Z,91.50
2017-06-29T06:09:40.187Z,91.00
2017-06-29T06:12:08.455Z,91.20
2017-06-29T06:14:36.743Z,91.10
2017-06-29T06:17:05.039Z,90.50
2017-06-29T06:19:33.340Z,90.40
2017-06-29T06:22:01.599Z,90.70
2017-06-29T06:24:29.097Z,90.70
2017-06-29T06:26:57.392Z,89.30
2017-06-29T06:29:25.661Z,88.80
2017-06-29T06:31:53.964Z,89.30
2017-06-29T06:34:22.229Z,88.30
2017-06-29T06:36:50.495Z,88.70
2017-06-29T06:39:18.804Z,87.60
2017-06-29T06:41:47.066Z,88.00
2017-06-29T06:44:15.343Z,86.90
2017-06-29T06:46:43.637Z,87.00
2017-06-29T06:49:11.912Z,87.20
2017-06-29T06:51:40.231Z,87.00
2017-06-29T06:54:08.493Z,85.60
2017-06-29T06:56:36.751Z,85.40
2017-06-29T06:59:05.063Z,86.10
2017-06-29T07:01:33.334Z,85.30
2017-06-29T07:04:01.588Z,86.20
2017-06-29T07:06:29.892Z,87.30
2017-06-29T07:08:58.162Z,87.30
2017-06-29T07:11:26.443Z,88.50
2017-06-29T07:13:54.749Z,87.30
2017-06-29T07:16:23.008Z,87.10
2017-06-29T07:18:51.274Z,86.30
2017-06-29T07:21:19.584Z,87.50
2017-06-29T07:23:47.861Z,86.90
2017-06-29T07:26:16.116Z,88.00
2017-06-29T07:28:44.424Z,87.30
2017-06-29T07:31:12.691Z,89.80
2017-06-29T07:33:40.956Z,90.00
2017-06-29T07:36:09.254Z,90.70
2017-06-29T07:38:36.762Z,90.70
2017-06-29T07:41:05.061Z,91.20
2017-06-29T07:43:33.331Z,91.60
2017-06-29T07:46:01.621Z,91.80
2017-06-29T07:48:29.899Z,91.50
2017-06-29T07:50:58.159Z,91.50
2017-06-29T07:53:26.500Z,91.20
2017-06-29T07:55:54.760Z,91.00
2017-06-29T07:58:23.032Z,91.20
2017-06-29T08:00:50.553Z,91.10
2017-06-29T08:03:18.852Z,90.70
2017-06-29T08:05:47.121Z,90.50
2017-06-29T08:08:15.385Z,90.60
2017-06-29T08:10:43.673Z,91.20
2017-06-29T08:13:11.937Z,90.90
2017-06-29T08:15:44.141Z,91.10
2017-06-29T08:18:13.041Z,91.50
2017-06-29T08:20:41.344Z,91.40
2017-06-29T08:23:09.604Z,91.20
2017-06-29T08:25:37.910Z,91.30
2017-06-29T08:28:06.173Z,91.60
2017-06-29T08:30:33.679Z,91.60
2017-06-29T08:33:01.972Z,91.50
2017-06-29T08:35:29.512Z,91.50
2017-06-29T08:37:57.779Z,91.00
2017-06-29T08:40:26.044Z,90.80
2017-06-29T08:42:54.351Z,90.60
2017-06-29T08:45:22.612Z,90.90
2017-06-29T08:47:50.149Z,90.80
2017-06-29T08:50:18.416Z,90.10
2017-06-29T08:52:46.688Z,90.10
2017-06-29T08:55:14.993Z,90.20
2017-06-29T08:57:43.259Z,90.30
2017-06-29T09:00:11.579Z,90.50
2017-06-29T09:02:39.845Z,90.70
2017-06-29T09:05:08.108Z,90.60
2017-06-29T09:07:36.414Z,90.60
2017-06-29T09:10:03.923Z,90.60
2017-06-29T09:12:32.187Z,90.60
2017-06-29T09:15:00.500Z,90.50
2017-06-29T09:17:28.763Z,90.70
2017-06-29T09:19:57.030Z,91.00
2017-06-29T09:22:25.340Z,91.00
2017-06-29T09:24:53.604Z,90.60
2017-06-29T09:27:21.870Z,91.00
2017-06-29T09:29:50.167Z,90.90
2017-06-29T09:32:18.476Z,90.70
2017-06-29T09:34:46.736Z,90.90
2017-06-29T09:37:15.008Z,90.50
2017-06-29T09:39:42.544Z,90.50
2017-06-29T09:42:10.806Z,90.40
2017-06-29T09:44:39.109Z,90.10
2017-06-29T09:47:07.385Z,89.90
2017-06-29T09:49:35.656Z,90.50
2017-06-29T09:52:03.947Z,90.30
2017-06-29T09:54:32.224Z,89.70
2017-06-29T09:57:00.524Z,89.30
2017-06-29T09:59:28.785Z,88.30
2017-06-29T10:01:57.109Z,88.30
2017-06-29T10:04:25.381Z,87.30
2017-06-29T10:06:53.650Z,88.90
2017-06-29T10:09:22.333Z,88.20
2017-06-29T10:11:50.610Z,87.10
2017-06-29T10:14:18.873Z,88.10
2017-06-29T10:16:47.175Z,87.70
2017-06-29T10:19:24.349Z,86.50
2017-06-29T10:21:53.035Z,85.70
2017-06-29T10:24:21.309Z,86.80
2017-06-29T10:26:49.576Z,85.90
2017-06-29T10:29:17.877Z,86.20
2017-06-29T10:31:46.155Z,86.80
2017-06-29T10:34:14.417Z,84.50
2017-06-29T10:36:42.715Z,83.60
2017-06-29T10:39:10.987Z,85.50
2017-06-29T10:41:39.281Z,83.60
2017-06-29T10:44:07.556Z,84.20
2017-06-29T10:46:35.838Z,83.10
2017-06-29T10:49:04.140Z,84.70
2017-06-29T10:51:32.405Z,84.70
2017-06-29T10:54:00.692Z,85.60
2017-06-29T10:56:28.955Z,86.00
2017-06-29T10:58:57.268Z,84.70
2017-06-29T11:01:25.533Z,85.80
2017-06-29T11:03:53.795Z,85.60
2017-06-29T11:06:22.102Z,84.00
2017-06-29T11:08:50.360Z,84.00
2017-06-29T11:11:18.623Z,82.20
2017-06-29T11:13:46.949Z,82.60
2017-06-29T11:16:15.223Z,81.50
2017-06-29T11:18:43.504Z,77.70
2017-06-29T11:21:11.805Z,76.00
2017-06-29T11:23:40.064Z,75.40
2017-06-29T11:26:08.324Z,73.80
2017-06-29T11:28:36.594Z,74.10
2017-06-29T11:31:04.850Z,74.00
2017-06-29T11:33:33.134Z,74.30
2017-06-29T11:36:01.417Z,74.00
2017-06-29T11:38:29.687Z,74.00
2017-06-29T11:40:58.004Z,73.90
2017-06-29T11:43:26.305Z,73.10
2017-06-29T11:45:54.596Z,75.10
2017-06-29T11:48:22.903Z,74.50
2017-06-29T11:50:51.160Z,72.40
2017-06-29T11:53:19.425Z,71.50
2017-06-29T11:55:48.183Z,70.60
2017-06-29T11:58:16.443Z,69.60
2017-06-29T12:00:44.740Z,68.50
2017-06-29T12:03:13.050Z,70.50
2017-06-29T12:05:41.359Z,70.00
2017-06-29T12:08:09.632Z,71.20
2017-06-29T12:10:37.892Z,70.80
2017-06-29T12:13:06.218Z,69.40
2017-06-29T12:15:34.489Z,67.20
2017-06-29T12:18:02.765Z,68.90
2017-06-29T12:20:31.082Z,67.20
2017-06-29T12:22:59.352Z,64.40
2017-06-29T12:25:27.632Z,65.20
2017-06-29T12:27:55.924Z,65.60
2017-06-29T12:30:24.227Z,64.10
2017-06-29T12:32:52.509Z,66.40
2017-06-29T12:35:20.825Z,64.50
2017-06-29T12:37:49.125Z,62.80
2017-06-29T12:40:16.664Z,62.80
2017-06-29T12:42:44.934Z,63.90
2017-06-29T12:45:13.208Z,61.30
2017-06-29T12:47:40.761Z,61.30
2017-06-29T12:50:09.042Z,58.30
2017-06-29T12:52:37.316Z,60.90
2017-06-29T12:55:05.621Z,59.40
2017-06-29T12:57:33.885Z,59.70
2017-06-29T13:00:02.169Z,59.50
2017-06-29T13:02:30.491Z,58.30
2017-06-29T13:04:58.803Z,59.90
2017-06-29T13:07:27.069Z,59.70
2017-06-29T13:09:55.333Z,58.20
2017-06-29T13:12:23.648Z,58.40
2017-06-29T13:14:52.000Z,59.40
2017-06-29T13:17:20.278Z,58.20
2017-06-29T13:19:48.600Z,56.90
2017-06-29T13:22:16.902Z,58.20
2017-06-29T13:24:45.170Z,59.10
2017-06-29T13:27:13.486Z,58.90
2017-06-29T13:29:41.014Z,58.90
2017-06-29T13:32:09.305Z,58.20
2017-06-29T13:34:37.769Z,58.40
2017-06-29T13:37:06.043Z,57.40
2017-06-29T13:39:34.317Z,57.80
2017-06-29T13:42:02.646Z,58.20
2017-06-29T13:44:30.941Z,59.30
2017-06-29T13:46:59.224Z,57.80
2017-06-29T13:49:27.551Z,59.40
2017-06-29T13:51:55.880Z,59.50
2017-06-29T13:54:24.149Z,57.60
2017-06-29T13:56:52.419Z,58.40
2017-06-29T13:59:20.735Z,59.30
2017-06-29T14:01:48.998Z,58.50
2017-06-29T14:04:17.275Z,59.80
2017-06-29T14:06:45.586Z,57.60
2017-06-29T14:09:13.857Z,58.90
2017-06-29T14:11:42.129Z,56.10
2017-06-29T14:14:10.435Z,56.90
2017-06-29T14:16:38.705Z,56.50
2017-06-29T14:19:06.966Z,55.40
2017-06-29T14:21:35.272Z,55.60
2017-06-29T14:24:03.549Z,54.80
2017-06-29T14:26:31.810Z,55.20
2017-06-29T14:29:00.178Z,56.00
2017-06-29T14:31:28.450Z,56.90
2017-06-29T14:33:56.772Z,55.40
2017-06-29T14:36:25.051Z,55.20
2017-06-29T14:38:53.325Z,55.70
2017-06-29T14:41:21.625Z,55.20
2017-06-29T14:43:49.903Z,56.80
2017-06-29T14:46:18.193Z,56.60
2017-06-29T14:48:46.496Z,55.50
2017-06-29T14:51:14.768Z,57.20
2017-06-29T14:53:43.083Z,56.50
2017-06-29T14:56:11.365Z,56.20
2017-06-29T14:58:39.643Z,58.10
2017-06-29T15:01:07.191Z,58.10
2017-06-29T15:03:35.460Z,56.00
2017-06-29T15:06:03.763Z,57.10
2017-06-29T15:08:32.063Z,57.60
2017-06-29T15:11:00.399Z,56.10
2017-06-29T15:13:28.781Z,56.60
2017-06-29T15:15:57.071Z,57.90
2017-06-29T15:18:24.611Z,57.80
2017-06-29T15:20:53.003Z,56.30
2017-06-29T15:23:21.318Z,56.60
2017-06-29T15:25:49.600Z,58.30
2017-06-29T15:28:17.905Z,56.90
2017-06-29T15:30:46.234Z,56.40
2017-06-29T15:33:14.515Z,56.50
2017-06-29T15:35:42.800Z,56.60
2017-06-29T15:38:11.129Z,56.70
2017-06-29T15:40:39.440Z,57.00
2017-06-29T15:43:07.726Z,58.40
2017-06-29T15:45:36.072Z,57.50
2017-06-29T15:48:04.342Z,57.10
2017-06-29T15:50:32.629Z,56.60
2017-06-29T15:53:00.919Z,56.70
2017-06-29T15:55:29.213Z,56.90
2017-06-29T15:57:57.528Z,57.50
2017-06-29T16:00:25.801Z,57.40
2017-06-29T16:02:54.069Z,57.40
2017-06-29T16:05:22.420Z,58.10
2017-06-29T16:07:50.699Z,57.50
2017-06-29T16:10:18.977Z,56.70
2017-06-29T16:12:47.292Z,58.40
2017-06-29T16:15:15.564Z,58.40
2017-06-29T16:17:43.829Z,58.30
2017-06-29T16:20:12.137Z,58.90
2017-06-29T16:22:40.411Z,58.60
2017-06-29T16:25:08.676Z,58.70
2017-06-29T16:27:36.993Z,58.70
2017-06-29T16:30:05.260Z,57.30
2017-06-29T16:32:34.197Z,58.10
2017-06-29T16:35:02.540Z,57.80
2017-06-29T16:37:30.799Z,58.10
2017-06-29T16:39:59.082Z,57.80
2017-06-29T16:42:27.406Z,57.10
2017-06-29T16:44:55.694Z,57.80
2017-06-29T16:47:23.216Z,57.80
2017-06-29T16:49:51.562Z,58.40
2017-06-29T16:52:19.856Z,57.20
2017-06-29T16:54:48.127Z,57.50
2017-06-29T16:57:16.441Z,58.30
2017-06-29T16:59:44.725Z,56.80
2017-06-29T17:02:13.000Z,57.40
2017-06-29T17:04:41.347Z,58.40
2017-06-29T17:07:09.614Z,57.60
2017-06-29T17:09:37.884Z,57.90
2017-06-29T17:12:06.194Z,59.00
2017-06-29T17:14:34.459Z,58.30
2017-06-29T17:17:02.732Z,57.70
2017-06-29T17:19:31.052Z,58.00
2017-06-29T17:21:59.322Z,57.90
2017-06-29T17:24:27.588Z,57.90
2017-06-29T17:26:55.906Z,57.30
2017-06-29T17:29:24.176Z,56.30
2017-06-29T17:31:52.444Z,56.90
2017-06-29T17:34:20.748Z,58.50
2017-06-29T17:36:49.016Z,58.10
2017-06-29T17:39:17.304Z,57.00
2017-06-29T17:41:45.599Z,57.20
2017-06-29T17:44:13.948Z,57.90
2017-06-29T17:46:42.312Z,57.50
2017-06-29T17:49:10.610Z,57.40
2017-06-29T17:51:38.938Z,56.80
2017-06-29T17:54:07.260Z,57.50
2017-06-29T17:56:35.621Z,58.20
2017-06-29T17:59:04.256Z,58.00
2017-06-29T18:01:32.524Z,57.00
2017-06-29T18:04:00.816Z,56.30
2017-06-29T18:06:29.169Z,56.00
2017-06-29T18:08:57.453Z,56.40
2017-06-29T18:11:25.722Z,57.60
2017-06-29T18:13:54.039Z,57.60
2017-06-29T18:16:22.302Z,58.20
2017-06-29T18:18:50.580Z,58.70
2017-06-29T18:21:18.875Z,58.20
2017-06-29T18:23:46.365Z,58.20
2017-06-29T18:26:14.684Z,58.10
2017-06-29T18:28:42.948Z,58.20
2017-06-29T18:31:11.213Z,59.10
2017-06-29T18:33:39.531Z,59.90
2017-06-29T18:36:07.796Z,59.90
2017-06-29T18:38:36.072Z,58.20
2017-06-29T18:41:04.398Z,58.20
2017-06-29T18:43:32.673Z,58.80
2017-06-29T18:46:00.940Z,58.30
2017-06-29T18:48:29.248Z,59.20
2017-06-29T18:50:57.514Z,59.10
2017-06-29T18:53:25.785Z,59.80
2017-06-29T18:55:54.097Z,58.90
2017-06-29T18:58:22.383Z,59.40
2017-06-29T19:00:50.651Z,59.30
2017-06-29T19:03:18.952Z,58.60
2017-06-29T19:05:47.228Z,58.70
2017-06-29T19:08:15.523Z,59.70
2017-06-29T19:10:45.888Z,60.00
2017-06-29T19:13:14.212Z,59.70
2017-06-29T19:15:42.505Z,60.20
2017-06-29T19:18:10.784Z,59.80
2017-06-29T19:20:39.105Z,59.80
2017-06-29T19:23:07.405Z,60.90
2017-06-29T19:25:35.757Z,62.60
2017-06-29T19:28:04.113Z,63.10
2017-06-29T19:30:32.392Z,61.40
2017-06-29T19:33:00.695Z,62.60
2017-06-29T19:35:28.953Z,64.30
2017-06-29T19:37:57.284Z,64.70
2017-06-29T19:40:25.549Z,64.00
2017-06-29T19:42:53.809Z,64.10
2017-06-29T19:45:22.116Z,64.40
2017-06-29T19:47:50.381Z,64.30
2017-06-29T19:50:18.672Z,64.50
2017-06-29T19:52:46.936Z,64.80
2017-06-29T19:55:15.221Z,64.60
2017-06-29T19:57:42.789Z,64.60
2017-06-29T20:00:11.080Z,65.10
2017-06-29T20:02:39.392Z,64.40
2017-06-29T20:05:07.663Z,65.10
2017-06-29T20:07:35.925Z,65.60
2017-06-29T20:10:04.233Z,66.30
2017-06-29T20:12:32.500Z,66.00
2017-06-29T20:15:00.777Z,66.20
2017-06-29T20:17:29.083Z,65.80
2017-06-29T20:19:57.361Z,66.20
2017-06-29T20:22:25.645Z,66.40
2017-06-29T20:24:53.979Z,66.30
2017-06-29T20:27:22.246Z,66.20
2017-06-29T20:29:50.524Z,67.10
2017-06-29T20:32:18.815Z,66.90
2017-06-29T20:34:47.133Z,66.60
2017-06-29T20:37:15.413Z,66.40
2017-06-29T20:39:43.689Z,66.50
2017-06-29T20:42:11.992Z,67.40
2017-06-29T20:44:39.485Z,67.40
2017-06-29T20:47:07.753Z,69.60
2017-06-29T20:49:36.047Z,69.20
2017-06-29T20:52:04.309Z,68.70
2017-06-29T20:54:32.603Z,68.30
2017-06-29T20:57:00.917Z,68.50
2017-06-29T20:59:29.565Z,68.90
2017-06-29T21:01:57.835Z,68.50
2017-06-29T21:04:26.137Z,68.30
2017-06-29T21:06:54.446Z,68.40
2017-06-29T21:09:21.947Z,68.40
2017-06-29T21:11:50.218Z,68.80
2017-06-29T21:14:18.524Z,68.60
2017-06-29T21:16:46.794Z,68.20
2017-06-29T21:19:15.064Z,68.20
2017-06-29T21:21:43.372Z,68.70
2017-06-29T21:24:11.868Z,68.70
2017-06-29T21:26:40.180Z,69.90
2017-06-29T21:29:08.465Z,69.90
2017-06-29T21:31:36.736Z,69.60
2017-06-29T21:34:05.055Z,69.20
2017-06-29T21:36:33.322Z,69.70
2017-06-29T21:39:01.625Z,70.00
2017-06-29T21:41:29.937Z,70.20
2017-06-29T21:43:58.197Z,70.40
2017-06-29T21:46:26.512Z,70.70
2017-06-29T21:48:54.823Z,71.90
2017-06-29T21:51:23.105Z,71.60
2017-06-29T21:53:51.474Z,71.20
2017-06-29T21:56:19.803Z,71.50
2017-06-29T21:58:48.115Z,71.40
2017-06-29T22:01:16.407Z,71.40
2017-06-29T22:03:44.712Z,72.50
2017-06-29T22:06:13.029Z,72.50
2017-06-29T22:08:41.365Z,72.30
2017-06-29T22:11:09.641Z,73.00
2017-06-29T22:13:37.919Z,74.10
2017-06-29T22:16:06.230Z,74.80
2017-06-29T22:18:34.516Z,74.40
2017-06-29T22:21:02.851Z,73.80
2017-06-29T22:23:31.146Z,73.90
2017-06-29T22:25:59.482Z,74.90
2017-06-29T22:28:28.707Z,74.90
2017-06-29T22:30:57.050Z,74.20
2017-06-29T22:33:25.360Z,74.30
2017-06-29T22:35:53.690Z,74.50
2017-06-29T22:38:22.011Z,74.20
2017-06-29T22:40:50.314Z,74.30
2017-06-29T22:43:18.634Z,74.60
2017-06-29T22:45:47.900Z,75.20
2017-06-29T22:48:16.164Z,75.10
2017-06-29T22:50:44.448Z,75.30
2017-06-29T22:53:12.756Z,74.60
2017-06-29T22:55:41.024Z,74.50
2017-06-29T22:58:09.294Z,74.30
2017-06-29T23:00:37.609Z,74.50
2017-06-29T23:03:05.872Z,74.70
2017-06-29T23:05:35.091Z,74.70
2017-06-29T23:08:03.413Z,74.50
2017-06-29T23:10:31.684Z,74.70
2017-06-29T23:12:59.951Z,74.80
2017-06-29T23:15:28.276Z,75.80
2017-06-29T23:17:56.560Z,76.10
2017-06-29T23:20:24.826Z,75.80
2017-06-29T23:22:53.126Z,75.70
2017-06-29T23:25:21.388Z,76.10
2017-06-29T23:27:49.663Z,76.70
2017-06-29T23:30:18.897Z,76.60
2017-06-29T23:32:47.212Z,76.90
2017-06-29T23:35:15.477Z,77.00
2017-06-29T23:37:43.737Z,77.20
2017-06-29T23:40:12.063Z,77.20
2017-06-29T23:42:40.329Z,77.20
2017-06-29T23:45:08.600Z,77.50
2017-06-29T23:47:36.915Z,77.80
2017-06-29T23:50:06.111Z,78.10
2017-06-29T23:52:34.371Z,78.90
2017-06-29T23:55:01.918Z,78.90
2017-06-29T23:57:30.222Z,79.10
2017-06-29T23:59:58.487Z,79.20
