createdAt,value
2022-07-29T00:00:07.639Z,50.29
2022-07-29T00:01:06.604Z,50.38
2022-07-29T00:02:06.586Z,50.71
2022-07-29T00:03:06.620Z,50.51
2022-07-29T00:04:06.628Z,51.42
2022-07-29T00:05:06.570Z,51.73
2022-07-29T00:06:06.533Z,51.22
2022-07-29T00:07:06.523Z,51.12
2022-07-29T00:08:10.711Z,51.22
2022-07-29T00:09:07.500Z,50.82
2022-07-29T00:10:06.492Z,51.12
2022-07-29T00:11:06.474Z,50.71
2022-07-29T00:12:06.453Z,51.02
2022-07-29T00:13:06.457Z,50.92
2022-07-29T00:14:06.433Z,50.71
2022-07-29T00:15:06.423Z,50.51
2022-07-29T00:16:06.456Z,50.61
2022-07-29T00:17:06.392Z,51.02
2022-07-29T00:18:06.381Z,51.12
2022-07-29T00:19:06.370Z,51.32
2022-07-29T00:20:06.363Z,51.32
2022-07-29T00:21:06.341Z,51.73
2022-07-29T00:22:06.332Z,53.47
2022-07-29T00:23:06.311Z,53.17
2022-07-29T00:24:06.301Z,52.26
2022-07-29T00:25:06.301Z,52.76
2022-07-29T00:26:06.272Z,52.06
2022-07-29T00:27:06.261Z,51.75
2022-07-29T00:28:06.251Z,51.45
2022-07-29T00:29:32.874Z,51.95
2022-07-29T00:30:07.233Z,52.06
2022-07-29T00:31:06.242Z,52.15
2022-07-29T00:32:06.203Z,52.06
2022-07-29T00:33:09.074Z,51.86
2022-07-29T00:34:06.172Z,51.55
2022-07-29T00:35:06.184Z,51.86
2022-07-29T00:36:06.140Z,52.06
2022-07-29T00:37:06.142Z,52.66
2022-07-29T00:38:06.111Z,52.66
2022-07-29T00:39:06.169Z,52.26
2022-07-29T00:40:06.243Z,52.46
2022-07-29T00:41:06.074Z,52.86
2022-07-29T00:42:06.065Z,52.86
2022-07-29T00:43:06.050Z,52.56
2022-07-29T00:44:06.030Z,52.26
2022-07-29T00:45:06.042Z,52.26
2022-07-29T00:46:06.006Z,52.66
2022-07-29T00:47:06.129Z,52.56
2022-07-29T00:48:05.980Z,52.46
2022-07-29T00:49:06.038Z,52.97
2022-07-29T00:50:05.968Z,52.86
2022-07-29T00:51:05.941Z,52.89
2022-07-29T00:52:05.933Z,53.09
2022-07-29T00:53:05.919Z,53.09
2022-07-29T00:54:05.906Z,52.79
2022-07-29T00:55:08.619Z,52.48
2022-07-29T00:56:05.870Z,52.39
2022-07-29T00:57:06.592Z,52.69
2022-07-29T00:58:05.860Z,52.48
2022-07-29T00:59:05.840Z,52.59
2022-07-29T01:00:05.829Z,52.18
2022-07-29T01:01:05.859Z,52.18
2022-07-29T01:02:05.938Z,52.89
2022-07-29T01:03:05.795Z,52.99
2022-07-29T01:04:05.770Z,52.99
2022-07-29T01:05:05.773Z,53.09
2022-07-29T01:06:05.738Z,52.99
2022-07-29T01:07:05.729Z,53.09
2022-07-29T01:08:05.720Z,52.79
2022-07-29T01:09:05.708Z,52.79
2022-07-29T01:10:05.704Z,53.40
2022-07-29T01:11:05.678Z,53.80
2022-07-29T01:12:05.658Z,53.19
2022-07-29T01:13:05.659Z,53.60
2022-07-29T01:14:05.638Z,54.21
2022-07-29T01:15:05.640Z,53.80
2022-07-29T01:16:05.636Z,53.12
2022-07-29T01:17:05.607Z,53.93
2022-07-29T01:18:05.587Z,53.52
2022-07-29T01:19:05.579Z,53.12
2022-07-29T01:20:05.571Z,54.33
2022-07-29T01:21:05.553Z,53.93
2022-07-29T01:22:05.528Z,53.63
2022-07-29T01:23:05.526Z,53.12
2022-07-29T01:24:05.508Z,53.12
2022-07-29T01:25:05.507Z,54.94
2022-07-29T01:26:05.895Z,55.04
2022-07-29T01:27:05.484Z,55.25
2022-07-29T01:28:05.457Z,55.35
2022-07-29T01:29:07.399Z,55.45
2022-07-29T01:30:05.563Z,55.15
2022-07-29T01:31:05.439Z,54.84
2022-07-29T01:32:05.450Z,54.84
2022-07-29T01:33:05.395Z,55.04
2022-07-29T01:34:05.388Z,54.53
2022-07-29T01:35:05.378Z,53.83
2022-07-29T01:36:05.349Z,53.83
2022-07-29T01:37:05.354Z,53.72
2022-07-29T01:38:05.327Z,53.32
2022-07-29T01:39:05.316Z,53.22
2022-07-29T01:40:05.318Z,52.71
2022-07-29T01:41:05.291Z,52.92
2022-07-29T01:42:05.277Z,53.22
2022-07-29T01:43:12.781Z,53.63
2022-07-29T01:44:05.251Z,54.13
2022-07-29T01:45:05.258Z,53.83
2022-07-29T01:46:05.280Z,53.42
2022-07-29T01:47:05.229Z,53.83
2022-07-29T01:48:12.724Z,54.24
2022-07-29T01:49:05.230Z,54.84
2022-07-29T01:50:05.179Z,54.33
2022-07-29T01:51:05.165Z,53.93
2022-07-29T01:52:05.145Z,53.72
2022-07-29T01:53:05.126Z,53.52
2022-07-29T01:54:05.114Z,54.03
2022-07-29T01:55:05.105Z,54.64
2022-07-29T01:56:05.105Z,54.74
2022-07-29T01:57:05.090Z,54.44
2022-07-29T01:58:05.063Z,55.04
2022-07-29T01:59:05.055Z,54.53
2022-07-29T02:00:05.035Z,53.93
2022-07-29T02:01:05.037Z,54.03
2022-07-29T02:02:05.091Z,54.74
2022-07-29T02:03:04.996Z,54.03
2022-07-29T02:04:04.985Z,54.13
2022-07-29T02:05:05.036Z,53.72
2022-07-29T02:06:04.975Z,54.24
2022-07-29T02:07:04.946Z,54.33
2022-07-29T02:08:04.934Z,53.93
2022-07-29T02:09:04.915Z,54.53
2022-07-29T02:10:04.904Z,54.46
2022-07-29T02:11:04.905Z,54.53
2022-07-29T02:12:04.877Z,53.72
2022-07-29T02:13:04.865Z,54.84
2022-07-29T02:14:04.845Z,54.46
2022-07-29T02:15:04.844Z,54.26
2022-07-29T02:16:04.889Z,54.86
2022-07-29T02:17:04.815Z,54.57
2022-07-29T02:18:04.803Z,55.17
2022-07-29T02:19:04.792Z,55.17
2022-07-29T02:20:04.774Z,55.98
2022-07-29T02:21:04.775Z,55.68
2022-07-29T02:22:04.751Z,54.97
2022-07-29T02:23:04.725Z,54.57
2022-07-29T02:24:04.724Z,54.57
2022-07-29T02:25:04.704Z,54.26
2022-07-29T02:26:04.720Z,55.27
2022-07-29T02:27:04.687Z,55.78
2022-07-29T02:28:04.675Z,55.37
2022-07-29T02:29:04.652Z,55.17
2022-07-29T02:30:04.644Z,54.26
2022-07-29T02:31:04.709Z,54.26
2022-07-29T02:32:04.614Z,53.75
2022-07-29T02:33:05.953Z,54.46
2022-07-29T02:34:05.552Z,54.26
2022-07-29T02:35:05.494Z,54.36
2022-07-29T02:36:05.535Z,54.46
2022-07-29T02:37:05.936Z,55.07
2022-07-29T02:38:05.395Z,54.26
2022-07-29T02:39:05.637Z,54.05
2022-07-29T02:40:05.333Z,54.77
2022-07-29T02:41:05.679Z,54.97
2022-07-29T02:42:05.715Z,54.97
2022-07-29T02:43:05.542Z,54.97
2022-07-29T02:44:05.727Z,55.17
2022-07-29T02:45:06.236Z,54.97
2022-07-29T02:46:04.484Z,54.77
2022-07-29T02:47:06.787Z,54.66
2022-07-29T02:48:05.264Z,55.17
2022-07-29T02:49:05.547Z,55.07
2022-07-29T02:50:05.771Z,55.37
2022-07-29T02:51:04.974Z,55.47
2022-07-29T02:52:05.173Z,55.47
2022-07-29T02:53:05.782Z,56.09
2022-07-29T02:54:05.054Z,55.68
2022-07-29T02:55:05.691Z,56.79
2022-07-29T02:56:05.056Z,57.50
2022-07-29T02:57:05.562Z,56.59
2022-07-29T02:58:05.708Z,55.98
2022-07-29T02:59:05.630Z,55.88
2022-07-29T03:00:05.564Z,56.99
2022-07-29T03:01:06.555Z,57.30
2022-07-29T03:02:05.202Z,57.40
2022-07-29T03:03:05.594Z,56.92
2022-07-29T03:04:05.474Z,57.12
2022-07-29T03:05:05.674Z,57.33
2022-07-29T03:06:05.443Z,57.43
2022-07-29T03:07:05.362Z,57.43
2022-07-29T03:08:04.147Z,57.23
2022-07-29T03:09:06.653Z,57.12
2022-07-29T03:10:05.124Z,57.33
2022-07-29T03:11:05.113Z,58.24
2022-07-29T03:12:04.092Z,57.73
2022-07-29T03:13:04.072Z,57.43
2022-07-29T03:14:04.073Z,57.93
2022-07-29T03:15:04.053Z,57.73
2022-07-29T03:16:04.084Z,56.92
2022-07-29T03:17:04.033Z,57.12
2022-07-29T03:18:04.017Z,57.53
2022-07-29T03:19:04.011Z,57.33
2022-07-29T03:20:03.993Z,57.03
2022-07-29T03:21:03.982Z,57.03
2022-07-29T03:22:03.963Z,57.64
2022-07-29T03:23:03.952Z,57.43
2022-07-29T03:24:09.800Z,57.53
2022-07-29T03:25:04.921Z,57.33
2022-07-29T03:26:03.929Z,57.84
2022-07-29T03:27:03.902Z,57.43
2022-07-29T03:28:03.881Z,57.43
2022-07-29T03:29:03.860Z,58.45
2022-07-29T03:30:03.869Z,58.45
2022-07-29T03:31:03.904Z,59.16
2022-07-29T03:32:04.310Z,58.95
2022-07-29T03:33:03.818Z,58.95
2022-07-29T03:34:04.808Z,59.26
2022-07-29T03:35:03.793Z,59.46
2022-07-29T03:36:03.809Z,59.16
2022-07-29T03:37:03.770Z,58.45
2022-07-29T03:38:03.750Z,58.14
2022-07-29T03:39:03.742Z,58.85
2022-07-29T03:40:03.729Z,58.75
2022-07-29T03:41:03.727Z,58.85
2022-07-29T03:42:03.709Z,59.26
2022-07-29T03:43:03.716Z,59.36
2022-07-29T03:44:03.707Z,59.56
2022-07-29T03:45:03.661Z,59.56
2022-07-29T03:46:03.706Z,59.56
2022-07-29T03:47:03.649Z,59.56
2022-07-29T03:48:03.620Z,60.07
2022-07-29T03:49:03.670Z,59.56
2022-07-29T03:50:03.600Z,59.26
2022-07-29T03:51:03.589Z,59.26
2022-07-29T03:52:03.573Z,59.66
2022-07-29T03:53:03.549Z,59.56
2022-07-29T03:54:14.067Z,59.36
2022-07-29T03:55:04.529Z,59.66
2022-07-29T03:56:03.528Z,59.46
2022-07-29T03:57:03.498Z,59.46
2022-07-29T03:58:03.497Z,59.77
2022-07-29T03:59:03.482Z,60.47
2022-07-29T04:00:03.487Z,60.27
2022-07-29T04:01:03.460Z,60.47
2022-07-29T04:02:03.490Z,60.17
2022-07-29T04:03:03.503Z,59.36
2022-07-29T04:04:03.511Z,59.56
2022-07-29T04:05:03.406Z,59.66
2022-07-29T04:06:03.423Z,60.17
2022-07-29T04:07:03.371Z,59.97
2022-07-29T04:08:03.389Z,59.56
2022-07-29T04:09:03.383Z,59.36
2022-07-29T04:10:03.338Z,59.77
2022-07-29T04:11:03.328Z,59.36
2022-07-29T04:12:04.441Z,59.26
2022-07-29T04:13:03.334Z,59.36
2022-07-29T04:14:03.286Z,59.56
2022-07-29T04:15:03.269Z,59.36
2022-07-29T04:16:03.378Z,59.36
2022-07-29T04:17:03.257Z,59.16
2022-07-29T04:18:03.236Z,59.77
2022-07-29T04:19:03.221Z,59.05
2022-07-29T04:20:03.207Z,58.95
2022-07-29T04:21:03.198Z,59.36
2022-07-29T04:22:03.177Z,59.46
2022-07-29T04:23:03.166Z,59.26
2022-07-29T04:24:03.159Z,59.97
2022-07-29T04:25:04.145Z,60.17
2022-07-29T04:26:03.146Z,60.07
2022-07-29T04:27:03.117Z,60.07
2022-07-29T04:28:03.109Z,60.17
2022-07-29T04:29:03.098Z,59.77
2022-07-29T04:30:03.078Z,59.77
2022-07-29T04:31:03.134Z,59.46
2022-07-29T04:32:03.066Z,59.46
2022-07-29T04:33:03.047Z,59.46
2022-07-29T04:34:03.028Z,59.56
2022-07-29T04:35:03.007Z,58.85
2022-07-29T04:36:03.007Z,60.27
2022-07-29T04:37:02.986Z,60.27
2022-07-29T04:38:02.976Z,59.97
2022-07-29T04:39:02.957Z,60.27
2022-07-29T04:40:02.946Z,59.94
2022-07-29T04:41:02.946Z,59.84
2022-07-29T04:42:02.918Z,60.65
2022-07-29T04:43:05.750Z,60.75
2022-07-29T04:44:02.897Z,60.24
2022-07-29T04:45:02.878Z,60.14
2022-07-29T04:46:02.981Z,59.94
2022-07-29T04:47:02.854Z,59.53
2022-07-29T04:48:02.849Z,59.12
2022-07-29T04:49:02.905Z,58.82
2022-07-29T04:50:02.816Z,58.72
2022-07-29T04:51:02.845Z,57.81
2022-07-29T04:52:02.796Z,57.30
2022-07-29T04:53:02.766Z,58.72
2022-07-29T04:54:02.767Z,58.92
2022-07-29T04:55:02.747Z,59.03
2022-07-29T04:56:02.746Z,58.82
2022-07-29T04:57:02.746Z,59.33
2022-07-29T04:58:02.706Z,59.33
2022-07-29T04:59:02.690Z,59.41
2022-07-29T05:00:02.688Z,59.41
2022-07-29T05:01:02.701Z,59.30
2022-07-29T05:02:02.690Z,59.50
2022-07-29T05:03:02.688Z,60.31
2022-07-29T05:04:02.634Z,59.70
2022-07-29T05:05:02.631Z,59.20
2022-07-29T05:06:02.614Z,58.49
2022-07-29T05:07:02.585Z,59.10
2022-07-29T05:08:02.580Z,59.70
2022-07-29T05:09:02.564Z,59.50
2022-07-29T05:10:02.554Z,59.41
2022-07-29T05:11:11.306Z,59.50
2022-07-29T05:12:03.529Z,59.17
2022-07-29T05:13:02.505Z,58.26
2022-07-29T05:14:02.504Z,57.65
2022-07-29T05:15:02.484Z,57.86
2022-07-29T05:16:02.554Z,58.67
2022-07-29T05:17:02.457Z,58.87
2022-07-29T05:18:02.446Z,59.48
2022-07-29T05:19:02.435Z,58.67
2022-07-29T05:20:02.416Z,58.56
2022-07-29T05:21:02.415Z,58.76
2022-07-29T05:22:02.395Z,57.75
2022-07-29T05:23:02.386Z,57.96
2022-07-29T05:24:02.365Z,58.13
2022-07-29T05:25:08.500Z,57.22
2022-07-29T05:26:03.359Z,57.93
2022-07-29T05:27:02.326Z,57.73
2022-07-29T05:28:02.314Z,59.65
2022-07-29T05:29:02.323Z,59.34
2022-07-29T05:30:02.285Z,59.55
2022-07-29T05:31:02.374Z,59.12
2022-07-29T05:32:02.264Z,59.01
2022-07-29T05:33:02.252Z,59.32
2022-07-29T05:34:02.243Z,59.01
2022-07-29T05:35:02.217Z,58.92
2022-07-29T05:36:02.225Z,59.01
2022-07-29T05:37:02.194Z,58.71
2022-07-29T05:38:02.182Z,58.81
2022-07-29T05:39:02.163Z,58.58
2022-07-29T05:40:02.199Z,58.58
2022-07-29T05:41:02.146Z,58.69
2022-07-29T05:42:02.134Z,58.28
2022-07-29T05:43:02.112Z,58.48
2022-07-29T05:44:02.112Z,58.58
2022-07-29T05:45:02.084Z,59.39
2022-07-29T05:46:02.216Z,58.89
2022-07-29T05:47:02.054Z,58.86
2022-07-29T05:48:02.062Z,58.69
2022-07-29T05:49:02.114Z,58.76
2022-07-29T05:50:02.023Z,59.36
2022-07-29T05:51:02.023Z,58.96
2022-07-29T05:52:02.011Z,58.56
2022-07-29T05:53:01.985Z,58.96
2022-07-29T05:54:02.974Z,59.36
2022-07-29T05:55:01.983Z,58.96
2022-07-29T05:56:01.961Z,59.27
2022-07-29T05:57:01.932Z,59.23
2022-07-29T05:58:01.924Z,59.23
2022-07-29T05:59:01.904Z,59.14
2022-07-29T06:00:01.899Z,59.14
2022-07-29T06:01:02.014Z,58.73
2022-07-29T06:02:01.966Z,58.83
2022-07-29T06:03:01.852Z,59.00
2022-07-29T06:04:01.901Z,58.70
2022-07-29T06:05:01.875Z,58.80
2022-07-29T06:06:01.833Z,58.70
2022-07-29T06:07:01.813Z,58.30
2022-07-29T06:08:01.785Z,58.09
2022-07-29T06:09:01.774Z,58.27
2022-07-29T06:10:02.764Z,58.17
2022-07-29T06:11:01.762Z,58.27
2022-07-29T06:12:01.762Z,58.07
2022-07-29T06:13:01.718Z,57.76
2022-07-29T06:14:01.706Z,57.76
2022-07-29T06:15:01.693Z,57.76
2022-07-29T06:16:01.748Z,57.54
2022-07-29T06:17:01.667Z,57.43
2022-07-29T06:18:02.258Z,57.14
2022-07-29T06:19:01.663Z,57.31
2022-07-29T06:20:01.623Z,57.10
2022-07-29T06:21:01.623Z,56.98
2022-07-29T06:22:01.613Z,56.88
2022-07-29T06:23:01.598Z,56.68
2022-07-29T06:24:01.585Z,56.57
2022-07-29T06:25:01.568Z,56.55
2022-07-29T06:26:01.633Z,56.24
2022-07-29T06:27:01.554Z,56.15
2022-07-29T06:28:01.525Z,56.04
2022-07-29T06:29:01.515Z,55.84
2022-07-29T06:30:01.502Z,55.91
2022-07-29T06:31:01.544Z,56.02
2022-07-29T06:32:01.485Z,55.91
2022-07-29T06:33:01.465Z,55.71
2022-07-29T06:34:01.454Z,55.62
2022-07-29T06:35:24.553Z,55.49
2022-07-29T06:36:02.446Z,55.39
2022-07-29T06:37:01.403Z,55.29
2022-07-29T06:38:01.395Z,55.08
2022-07-29T06:39:01.383Z,54.86
2022-07-29T06:40:01.372Z,54.66
2022-07-29T06:41:01.379Z,54.66
2022-07-29T06:42:01.371Z,54.55
2022-07-29T06:43:01.342Z,54.46
2022-07-29T06:44:01.314Z,54.46
2022-07-29T06:45:03.907Z,54.35
2022-07-29T06:46:01.375Z,54.46
2022-07-29T06:47:01.274Z,54.66
2022-07-29T06:48:01.271Z,54.46
2022-07-29T06:49:01.277Z,54.46
2022-07-29T06:50:01.243Z,54.46
2022-07-29T06:51:01.242Z,54.46
2022-07-29T06:52:01.211Z,54.46
2022-07-29T06:53:01.215Z,54.35
2022-07-29T06:54:02.635Z,54.35
2022-07-29T06:55:02.174Z,54.43
2022-07-29T06:56:01.172Z,54.33
2022-07-29T06:57:01.145Z,54.33
2022-07-29T06:58:01.140Z,54.23
2022-07-29T06:59:01.413Z,54.33
2022-07-29T07:00:01.125Z,54.23
2022-07-29T07:01:01.180Z,54.33
2022-07-29T07:02:01.108Z,54.33
2022-07-29T07:03:01.073Z,54.20
2022-07-29T07:04:01.053Z,54.00
2022-07-29T07:05:01.034Z,53.67
2022-07-29T07:06:01.033Z,53.37
2022-07-29T07:07:01.014Z,53.47
2022-07-29T07:08:01.004Z,53.14
2022-07-29T07:09:00.995Z,53.14
2022-07-29T07:10:00.986Z,52.72
2022-07-29T07:11:00.976Z,52.80
2022-07-29T07:12:00.945Z,52.26
2022-07-29T07:13:00.957Z,52.01
2022-07-29T07:14:03.836Z,52.29
2022-07-29T07:15:00.914Z,51.97
2022-07-29T07:16:00.904Z,50.64
2022-07-29T07:17:00.920Z,50.22
2022-07-29T07:18:00.874Z,48.29
2022-07-29T07:19:00.858Z,48.37
2022-07-29T07:20:00.837Z,48.14
2022-07-29T07:21:00.854Z,46.92
2022-07-29T07:22:00.814Z,46.73
2022-07-29T07:23:00.820Z,47.60
2022-07-29T07:24:00.787Z,46.78
2022-07-29T07:25:00.784Z,45.17
2022-07-29T07:26:00.775Z,46.36
2022-07-29T07:27:00.755Z,45.94
2022-07-29T07:28:00.734Z,44.74
2022-07-29T07:29:00.744Z,44.32
2022-07-29T07:30:00.705Z,44.32
2022-07-29T07:31:00.718Z,43.35
2022-07-29T07:32:01.367Z,44.07
2022-07-29T07:33:00.745Z,44.49
2022-07-29T07:34:00.664Z,44.91
2022-07-29T07:35:00.662Z,45.31
2022-07-29T07:36:00.645Z,45.13
2022-07-29T07:37:00.627Z,45.55
2022-07-29T07:38:00.605Z,46.25
2022-07-29T07:39:00.605Z,46.55
2022-07-29T07:40:00.585Z,46.45
2022-07-29T07:41:00.589Z,46.25
2022-07-29T07:42:00.564Z,46.25
2022-07-29T07:43:00.658Z,46.45
2022-07-29T07:44:11.819Z,46.53
2022-07-29T07:45:13.640Z,46.11
2022-07-29T07:46:01.536Z,46.41
2022-07-29T07:47:03.891Z,46.78
2022-07-29T07:48:01.479Z,45.96
2022-07-29T07:49:00.510Z,45.44
2022-07-29T07:50:00.450Z,45.52
2022-07-29T07:51:00.457Z,45.12
2022-07-29T07:52:00.420Z,44.70
2022-07-29T07:53:00.421Z,44.01
2022-07-29T07:54:00.422Z,43.90
2022-07-29T07:55:00.387Z,44.01
2022-07-29T07:56:10.447Z,44.20
2022-07-29T07:57:01.391Z,43.88
2022-07-29T07:58:00.382Z,43.94
2022-07-29T07:59:00.361Z,44.02
2022-07-29T08:00:00.328Z,42.88
2022-07-29T08:01:00.428Z,42.05
2022-07-29T08:02:00.383Z,40.94
2022-07-29T08:03:00.316Z,41.26
2022-07-29T08:04:00.270Z,40.26
2022-07-29T08:05:00.270Z,40.66
2022-07-29T08:06:00.260Z,40.98
2022-07-29T08:07:00.251Z,40.88
2022-07-29T08:08:00.222Z,40.90
2022-07-29T08:09:26.610Z,41.00
2022-07-29T08:10:01.190Z,41.12
2022-07-29T08:11:03.259Z,41.34
2022-07-29T08:12:01.176Z,41.53
2022-07-29T08:13:00.177Z,41.66
2022-07-29T08:14:00.141Z,41.66
2022-07-29T08:15:00.159Z,41.66
2022-07-29T08:16:00.111Z,41.97
2022-07-29T08:17:00.164Z,42.17
2022-07-29T08:18:00.985Z,42.17
2022-07-29T08:19:00.097Z,42.59
2022-07-29T08:20:00.072Z,42.99
2022-07-29T08:21:00.108Z,42.89
2022-07-29T08:22:00.040Z,42.79
2022-07-29T08:23:00.030Z,42.69
2022-07-29T08:24:05.312Z,42.69
2022-07-29T08:25:01.012Z,42.39
2022-07-29T08:25:59.990Z,42.79
2022-07-29T08:26:59.974Z,43.19
2022-07-29T08:27:59.990Z,43.29
2022-07-29T08:28:59.944Z,43.38
2022-07-29T08:30:00.954Z,43.16
2022-07-29T08:30:59.933Z,42.97
2022-07-29T08:31:59.955Z,42.55
2022-07-29T08:32:59.942Z,42.55
2022-07-29T08:34:00.987Z,42.65
2022-07-29T08:35:00.322Z,41.53
2022-07-29T08:35:59.855Z,42.03
2022-07-29T08:36:59.844Z,42.11
2022-07-29T08:37:59.832Z,42.19
2022-07-29T08:38:59.834Z,41.67
2022-07-29T08:39:59.823Z,39.98
2022-07-29T08:40:59.793Z,40.26
2022-07-29T08:41:59.892Z,39.97
2022-07-29T08:42:59.775Z,40.36
2022-07-29T08:43:59.774Z,40.64
2022-07-29T08:44:59.784Z,38.72
2022-07-29T08:45:59.793Z,37.91
2022-07-29T08:46:59.715Z,38.68
2022-07-29T08:47:59.799Z,38.86
2022-07-29T08:48:59.770Z,39.12
2022-07-29T08:49:59.709Z,37.21
2022-07-29T08:50:59.772Z,36.00
2022-07-29T08:51:59.860Z,36.11
2022-07-29T08:53:00.179Z,34.51
2022-07-29T08:53:59.619Z,35.68
2022-07-29T08:54:59.625Z,36.65
2022-07-29T08:55:59.598Z,35.23
2022-07-29T08:56:59.616Z,34.53
2022-07-29T08:57:59.606Z,33.95
2022-07-29T08:58:59.557Z,33.86
2022-07-29T09:00:02.498Z,34.06
2022-07-29T09:01:00.573Z,34.18
2022-07-29T09:01:59.682Z,34.49
2022-07-29T09:02:59.616Z,34.81
2022-07-29T09:03:59.584Z,34.63
2022-07-29T09:04:59.498Z,35.02
2022-07-29T09:05:59.478Z,34.74
2022-07-29T09:06:59.450Z,35.25
2022-07-29T09:07:59.547Z,35.76
2022-07-29T09:08:59.428Z,35.57
2022-07-29T09:09:59.407Z,36.18
2022-07-29T09:10:59.416Z,36.37
2022-07-29T09:11:59.379Z,36.47
2022-07-29T09:12:59.392Z,36.67
2022-07-29T09:13:59.358Z,36.98
2022-07-29T09:14:59.365Z,36.59
2022-07-29T09:15:59.426Z,36.69
2022-07-29T09:16:59.377Z,37.28
2022-07-29T09:17:59.323Z,37.08
2022-07-29T09:18:59.300Z,37.48
2022-07-29T09:19:59.289Z,37.68
2022-07-29T09:20:59.288Z,37.46
2022-07-29T09:21:59.260Z,37.46
2022-07-29T09:22:59.276Z,36.95
2022-07-29T09:23:59.230Z,36.75
2022-07-29T09:24:59.229Z,36.63
2022-07-29T09:25:59.220Z,36.44
2022-07-29T09:26:59.199Z,36.34
2022-07-29T09:27:59.181Z,36.54
2022-07-29T09:28:59.178Z,36.54
2022-07-29T09:29:59.162Z,36.75
2022-07-29T09:30:59.219Z,36.55
2022-07-29T09:31:59.185Z,36.65
2022-07-29T09:32:59.173Z,36.75
2022-07-29T09:33:59.101Z,36.95
2022-07-29T09:34:59.100Z,37.24
2022-07-29T09:35:59.100Z,36.85
2022-07-29T09:36:59.199Z,37.16
2022-07-29T09:37:59.098Z,36.97
2022-07-29T09:38:59.052Z,37.36
2022-07-29T09:39:59.032Z,37.46
2022-07-29T09:41:04.624Z,37.84
2022-07-29T09:42:00.002Z,37.01
2022-07-29T09:42:59.013Z,36.66
2022-07-29T09:43:58.991Z,36.63
2022-07-29T09:44:58.971Z,36.32
2022-07-29T09:45:58.971Z,35.99
2022-07-29T09:46:59.275Z,35.16
2022-07-29T09:47:58.944Z,33.28
2022-07-29T09:48:58.984Z,33.28
2022-07-29T09:49:58.917Z,33.67
2022-07-29T09:50:58.912Z,33.36
2022-07-29T09:51:58.882Z,33.25
2022-07-29T09:52:58.937Z,33.04
2022-07-29T09:53:58.853Z,31.84
2022-07-29T09:54:58.842Z,30.68
2022-07-29T09:55:58.842Z,31.67
2022-07-29T09:56:58.819Z,31.84
2022-07-29T09:57:58.851Z,32.22
2022-07-29T09:58:58.822Z,31.81
2022-07-29T09:59:58.774Z,31.80
2022-07-29T10:00:58.826Z,31.20
2022-07-29T10:01:59.123Z,31.29
2022-07-29T10:02:58.785Z,30.69
2022-07-29T10:03:58.725Z,30.19
2022-07-29T10:04:58.725Z,30.19
2022-07-29T10:05:58.714Z,30.38
2022-07-29T10:07:03.760Z,30.58
2022-07-29T10:07:59.675Z,29.50
2022-07-29T10:08:58.666Z,29.31
2022-07-29T10:09:58.657Z,30.19
2022-07-29T10:10:58.668Z,29.59
2022-07-29T10:11:58.738Z,29.69
2022-07-29T10:13:01.776Z,29.30
2022-07-29T10:13:59.613Z,28.82
2022-07-29T10:14:58.592Z,29.80
2022-07-29T10:15:58.618Z,29.50
2022-07-29T10:16:58.566Z,29.80
2022-07-29T10:17:58.548Z,29.70
2022-07-29T10:18:58.539Z,29.21
2022-07-29T10:19:58.536Z,29.22
2022-07-29T10:20:58.527Z,29.44
2022-07-29T10:21:58.551Z,29.94
2022-07-29T10:22:58.490Z,30.13
2022-07-29T10:23:59.558Z,30.15
2022-07-29T10:24:58.468Z,29.87
2022-07-29T10:25:58.460Z,30.88
2022-07-29T10:26:58.447Z,31.07
2022-07-29T10:27:58.449Z,31.29
2022-07-29T10:28:58.409Z,31.30
2022-07-29T10:30:00.289Z,31.60
2022-07-29T10:30:58.434Z,31.90
2022-07-29T10:31:58.736Z,32.30
2022-07-29T10:32:58.360Z,32.01
2022-07-29T10:33:58.354Z,32.20
2022-07-29T10:34:58.330Z,32.41
2022-07-29T10:35:58.331Z,32.61
2022-07-29T10:36:58.330Z,32.71
2022-07-29T10:37:58.300Z,32.90
2022-07-29T10:38:58.279Z,32.92
2022-07-29T10:39:58.282Z,32.92
2022-07-29T10:40:58.270Z,33.22
2022-07-29T10:41:58.675Z,33.13
2022-07-29T10:42:58.233Z,33.43
2022-07-29T10:43:58.210Z,33.53
2022-07-29T10:44:58.212Z,33.23
2022-07-29T10:45:58.204Z,33.64
2022-07-29T10:46:58.258Z,33.34
2022-07-29T10:47:58.170Z,33.25
2022-07-29T10:48:58.200Z,33.15
2022-07-29T10:49:58.170Z,33.25
2022-07-29T10:50:58.154Z,33.64
2022-07-29T10:51:58.562Z,33.84
2022-07-29T10:52:58.102Z,33.74
2022-07-29T10:53:58.091Z,33.46
2022-07-29T10:54:58.070Z,33.65
2022-07-29T10:55:58.083Z,33.75
2022-07-29T10:56:58.051Z,33.65
2022-07-29T10:57:58.041Z,33.65
2022-07-29T10:58:58.022Z,33.56
2022-07-29T10:59:58.012Z,33.65
2022-07-29T11:00:58.009Z,33.87
2022-07-29T11:02:27.786Z,33.77
2022-07-29T11:02:59.048Z,33.87
2022-07-29T11:03:57.954Z,33.97
2022-07-29T11:04:57.943Z,33.87
2022-07-29T11:05:59.724Z,33.77
2022-07-29T11:06:57.923Z,33.77
2022-07-29T11:07:57.914Z,34.06
2022-07-29T11:08:57.965Z,34.18
2022-07-29T11:09:57.881Z,33.98
2022-07-29T11:10:57.882Z,34.28
2022-07-29T11:11:58.370Z,34.38
2022-07-29T11:12:57.835Z,34.38
2022-07-29T11:13:57.834Z,34.58
2022-07-29T11:14:57.981Z,34.77
2022-07-29T11:15:57.871Z,34.58
2022-07-29T11:16:57.805Z,34.67
2022-07-29T11:17:59.515Z,34.58
2022-07-29T11:18:57.778Z,34.48
2022-07-29T11:19:57.760Z,34.67
2022-07-29T11:20:57.772Z,34.38
2022-07-29T11:21:58.475Z,34.59
2022-07-29T11:22:57.735Z,34.79
2022-07-29T11:23:57.698Z,34.89
2022-07-29T11:24:57.676Z,34.99
2022-07-29T11:25:57.688Z,35.18
2022-07-29T11:27:00.637Z,35.38
2022-07-29T11:27:57.649Z,35.48
2022-07-29T11:28:57.625Z,35.46
2022-07-29T11:29:58.738Z,35.36
2022-07-29T11:30:57.851Z,35.36
2022-07-29T11:31:57.773Z,35.38
2022-07-29T11:32:57.580Z,35.48
2022-07-29T11:33:58.604Z,35.48
2022-07-29T11:34:57.626Z,35.28
2022-07-29T11:36:00.747Z,34.79
2022-07-29T11:36:58.695Z,35.18
2022-07-29T11:37:57.856Z,35.18
2022-07-29T11:38:57.497Z,35.38
2022-07-29T11:40:58.488Z,35.08
2022-07-29T11:42:01.784Z,35.28
2022-07-29T11:42:58.447Z,35.48
2022-07-29T11:43:57.447Z,35.28
2022-07-29T11:44:57.430Z,34.79
2022-07-29T11:45:57.416Z,34.00
2022-07-29T11:46:57.448Z,34.61
2022-07-29T11:48:01.978Z,34.91
2022-07-29T11:48:58.393Z,34.71
2022-07-29T11:49:57.369Z,34.41
2022-07-29T11:50:58.332Z,34.51
2022-07-29T11:51:57.562Z,34.71
2022-07-29T11:52:57.319Z,34.51
2022-07-29T11:54:01.066Z,34.12
2022-07-29T11:55:00.736Z,33.92
2022-07-29T11:55:58.588Z,34.12
2022-07-29T11:56:57.289Z,34.12
2022-07-29T11:58:04.188Z,33.72
2022-07-29T11:58:58.240Z,34.01
2022-07-29T12:00:01.583Z,34.01
2022-07-29T12:00:58.222Z,34.22
2022-07-29T12:02:33.288Z,33.82
2022-07-29T12:02:58.236Z,34.01
2022-07-29T12:03:57.226Z,33.82
2022-07-29T12:04:57.161Z,34.12
2022-07-29T12:05:57.500Z,33.82
2022-07-29T12:07:00.639Z,33.04
2022-07-29T12:07:57.124Z,33.25
2022-07-29T12:08:57.113Z,33.25
2022-07-29T12:09:57.160Z,33.34
2022-07-29T12:10:57.093Z,33.54
2022-07-29T12:12:00.647Z,32.95
2022-07-29T12:12:58.058Z,33.25
2022-07-29T12:13:57.049Z,33.15
2022-07-29T12:14:57.031Z,32.75
2022-07-29T12:15:57.066Z,32.65
2022-07-29T12:16:57.043Z,32.56
2022-07-29T12:17:58.992Z,32.65
2022-07-29T12:18:57.972Z,33.04
2022-07-29T12:19:56.972Z,32.75
2022-07-29T12:20:56.953Z,32.95
2022-07-29T12:21:59.764Z,32.95
2022-07-29T12:22:56.924Z,33.25
2022-07-29T12:23:57.725Z,32.75
2022-07-29T12:25:29.980Z,32.85
2022-07-29T12:25:57.902Z,33.15
2022-07-29T12:26:56.897Z,32.95
2022-07-29T12:27:56.863Z,31.07
2022-07-29T12:28:56.854Z,30.38
2022-07-29T12:29:56.835Z,30.88
2022-07-29T12:30:56.827Z,30.58
2022-07-29T12:31:57.803Z,30.20
2022-07-29T12:32:56.795Z,29.91
2022-07-29T12:33:56.786Z,30.00
2022-07-29T12:34:56.766Z,30.00
2022-07-29T12:36:07.605Z,29.80
2022-07-29T12:36:57.755Z,29.62
2022-07-29T12:37:56.735Z,29.72
2022-07-29T12:38:56.718Z,30.02
2022-07-29T12:39:56.707Z,29.82
2022-07-29T12:40:56.695Z,29.82
2022-07-29T12:41:56.904Z,29.62
2022-07-29T12:42:57.668Z,29.74
2022-07-29T12:43:56.655Z,29.64
2022-07-29T12:44:56.642Z,29.93
2022-07-29T12:45:56.634Z,30.23
2022-07-29T12:46:56.686Z,29.83
2022-07-29T12:47:56.598Z,29.44
2022-07-29T12:48:56.682Z,29.92
2022-07-29T12:49:56.577Z,29.92
2022-07-29T12:50:56.559Z,30.11
2022-07-29T12:51:56.749Z,30.02
2022-07-29T12:52:56.528Z,30.02