createdAt,value
2022-08-11T00:00:34.824Z,19.70
2022-08-11T00:01:11.622Z,19.70
2022-08-11T00:01:48.984Z,19.70
2022-08-11T00:02:30.985Z,19.70
2022-08-11T00:03:07.893Z,19.70
2022-08-11T00:03:45.769Z,19.70
2022-08-11T00:04:20.463Z,19.70
2022-08-11T00:04:54.388Z,19.70
2022-08-11T00:05:26.315Z,19.70
2022-08-11T00:05:59.409Z,19.70
2022-08-11T00:06:33.417Z,19.70
2022-08-11T00:07:06.854Z,19.80
2022-08-11T00:07:45.352Z,19.70
2022-08-11T00:08:25.594Z,19.70
2022-08-11T00:08:59.105Z,19.80
2022-08-11T00:09:38.962Z,19.70
2022-08-11T00:10:13.802Z,19.70
2022-08-11T00:10:52.940Z,19.70
2022-08-11T00:11:34.797Z,19.70
2022-08-11T00:12:13.690Z,19.80
2022-08-11T00:12:52.857Z,19.70
2022-08-11T00:13:33.443Z,19.70
2022-08-11T00:14:14.841Z,19.70
2022-08-11T00:14:56.218Z,19.70
2022-08-11T00:15:44.875Z,19.70
2022-08-11T00:16:24.727Z,19.70
2022-08-11T00:16:58.834Z,19.70
2022-08-11T00:17:33.981Z,19.70
2022-08-11T00:18:07.382Z,19.70
2022-08-11T00:18:41.344Z,19.70
2022-08-11T00:19:20.111Z,19.70
2022-08-11T00:20:16.933Z,19.80
2022-08-11T00:20:49.970Z,19.70
2022-08-11T00:21:35.530Z,19.70
2022-08-11T00:22:22.527Z,19.70
2022-08-11T00:23:02.244Z,19.70
2022-08-11T00:23:35.566Z,19.70
2022-08-11T00:24:08.511Z,19.70
2022-08-11T00:24:53.411Z,19.70
2022-08-11T00:25:29.245Z,19.70
2022-08-11T00:26:06.722Z,19.60
2022-08-11T00:26:38.641Z,19.60
2022-08-11T00:27:11.657Z,19.60
2022-08-11T00:27:47.927Z,19.60
2022-08-11T00:28:27.824Z,19.60
2022-08-11T00:29:11.616Z,19.60
2022-08-11T00:29:53.194Z,19.60
2022-08-11T00:30:25.150Z,19.50
2022-08-11T00:31:04.471Z,19.50
2022-08-11T00:31:38.554Z,19.40
2022-08-11T00:32:16.009Z,19.40
2022-08-11T00:32:56.174Z,19.40
2022-08-11T00:33:44.616Z,19.40
2022-08-11T00:34:21.774Z,19.40
2022-08-11T00:35:50.820Z,19.30
2022-08-11T00:35:51.126Z,19.30
2022-08-11T00:36:43.855Z,19.30
2022-08-11T00:37:19.997Z,19.30
2022-08-11T00:37:54.686Z,19.30
2022-08-11T00:38:33.959Z,19.30
2022-08-11T00:39:08.077Z,19.30
2022-08-11T00:39:44.685Z,19.30
2022-08-11T00:40:24.188Z,19.30
2022-08-11T00:41:04.429Z,19.20
2022-08-11T00:41:44.557Z,19.20
2022-08-11T00:42:26.315Z,19.20
2022-08-11T00:43:10.876Z,19.20
2022-08-11T00:44:15.552Z,19.20
2022-08-11T00:45:02.561Z,19.20
2022-08-11T00:45:43.345Z,19.10
2022-08-11T00:46:27.677Z,19.10
2022-08-11T00:47:22.493Z,19.10
2022-08-11T00:48:04.011Z,19.10
2022-08-11T00:48:46.011Z,19.10
2022-08-11T00:49:29.938Z,19.10
2022-08-11T00:50:08.469Z,19.00
2022-08-11T00:50:48.064Z,19.00
2022-08-11T00:51:25.704Z,19.00
2022-08-11T00:52:09.240Z,19.00
2022-08-11T00:53:06.746Z,19.00
2022-08-11T00:53:46.770Z,19.00
2022-08-11T00:54:38.948Z,19.00
2022-08-11T00:55:56.167Z,19.00
2022-08-11T00:57:36.713Z,19.00
2022-08-11T00:58:52.780Z,18.90
2022-08-11T01:00:03.598Z,18.80
2022-08-11T01:00:53.128Z,18.80
2022-08-11T01:01:43.190Z,18.80
2022-08-11T01:02:19.682Z,18.80
2022-08-11T01:03:17.951Z,18.70
2022-08-11T01:04:15.213Z,18.70
2022-08-11T01:05:21.859Z,18.70
2022-08-11T01:06:29.545Z,18.70
2022-08-11T01:08:01.839Z,18.70
2022-08-11T01:09:18.816Z,18.60
2022-08-11T01:10:14.567Z,18.60
2022-08-11T01:11:15.042Z,18.50
2022-08-11T01:12:12.185Z,18.60
2022-08-11T01:12:53.981Z,18.50
2022-08-11T01:14:03.445Z,18.50
2022-08-11T01:15:24.976Z,18.50
2022-08-11T01:16:26.864Z,18.50
2022-08-11T01:17:36.400Z,18.50
2022-08-11T01:18:44.838Z,18.60
2022-08-11T01:20:44.789Z,18.60
2022-08-11T01:21:19.846Z,18.60
2022-08-11T01:22:33.450Z,18.60
2022-08-11T01:23:35.548Z,18.60
2022-08-11T01:24:44.354Z,18.60
2022-08-11T01:26:01.399Z,18.60
2022-08-11T01:27:19.535Z,18.60
2022-08-11T01:28:21.014Z,18.50
2022-08-11T01:29:23.377Z,18.50
2022-08-11T01:30:41.298Z,18.40
2022-08-11T01:31:55.796Z,18.40
2022-08-11T01:33:28.015Z,18.30
2022-08-11T01:34:32.513Z,18.30
2022-08-11T01:35:30.829Z,18.30
2022-08-11T01:36:56.541Z,18.20
2022-08-11T01:38:04.538Z,18.20
2022-08-11T01:38:52.181Z,18.20
2022-08-11T01:40:03.116Z,18.20
2022-08-11T01:41:00.554Z,18.30
2022-08-11T01:42:12.257Z,18.20
2022-08-11T01:43:37.237Z,18.20
2022-08-11T01:44:44.917Z,18.20
2022-08-11T01:45:28.314Z,18.20
2022-08-11T01:46:06.073Z,18.20
2022-08-11T01:46:46.070Z,18.20
2022-08-11T01:47:54.259Z,18.20
2022-08-11T01:48:41.878Z,18.20
2022-08-11T01:50:05.771Z,18.20
2022-08-11T01:50:41.037Z,18.20
2022-08-11T01:51:22.890Z,18.10
2022-08-11T01:52:20.307Z,18.10
2022-08-11T01:53:15.865Z,18.10
2022-08-11T01:54:03.977Z,18.00
2022-08-11T01:54:44.518Z,18.10
2022-08-11T01:55:26.652Z,18.00
2022-08-11T01:56:12.041Z,18.00
2022-08-11T01:57:09.946Z,18.00
2022-08-11T01:57:51.631Z,18.10
2022-08-11T01:58:43.925Z,18.00
2022-08-11T01:59:21.636Z,18.00
2022-08-11T02:00:03.327Z,18.00
2022-08-11T02:00:46.358Z,18.00
2022-08-11T02:01:38.264Z,18.00
2022-08-11T02:02:45.918Z,18.00
2022-08-11T02:03:27.489Z,18.00
2022-08-11T02:04:09.453Z,18.00
2022-08-11T02:04:56.994Z,18.00
2022-08-11T02:05:52.569Z,18.00
2022-08-11T02:06:54.097Z,18.00
2022-08-11T02:07:36.948Z,18.00
2022-08-11T02:08:21.416Z,18.00
2022-08-11T02:09:13.442Z,18.00
2022-08-11T02:10:23.409Z,18.00
2022-08-11T02:11:31.511Z,18.10
2022-08-11T02:12:16.024Z,18.10
2022-08-11T02:12:52.976Z,18.10
2022-08-11T02:13:36.637Z,18.10
2022-08-11T02:14:20.713Z,18.20
2022-08-11T02:15:05.375Z,18.20
2022-08-11T02:15:45.946Z,18.20
2022-08-11T02:16:29.071Z,18.20
2022-08-11T02:17:12.982Z,18.20
2022-08-11T02:17:58.146Z,18.20
2022-08-11T02:18:51.232Z,18.20
2022-08-11T02:19:48.842Z,18.20
2022-08-11T02:20:43.878Z,18.20
2022-08-11T02:21:42.098Z,18.20
2022-08-11T02:22:41.517Z,18.20
2022-08-11T02:24:07.272Z,18.20
2022-08-11T02:24:41.111Z,18.20
2022-08-11T02:25:25.695Z,18.20
2022-08-11T02:26:03.253Z,18.20
2022-08-11T02:26:40.105Z,18.20
2022-08-11T02:27:19.504Z,18.30
2022-08-11T02:28:01.205Z,18.30
2022-08-11T02:28:49.773Z,18.30
2022-08-11T02:29:26.852Z,18.30
2022-08-11T02:30:07.146Z,18.30
2022-08-11T02:31:10.391Z,18.30
2022-08-11T02:32:39.970Z,18.30
2022-08-11T02:33:25.401Z,18.30
2022-08-11T02:34:12.744Z,18.30
2022-08-11T02:34:59.498Z,18.20
2022-08-11T02:35:45.734Z,18.20
2022-08-11T02:36:24.516Z,18.20
2022-08-11T02:37:15.954Z,18.20
2022-08-11T02:38:08.455Z,18.10
2022-08-11T02:38:50.370Z,18.10
2022-08-11T02:39:28.911Z,18.00
2022-08-11T02:40:20.870Z,18.10
2022-08-11T02:41:01.050Z,18.10
2022-08-11T02:42:03.244Z,18.10
2022-08-11T02:42:44.011Z,18.10
2022-08-11T02:43:27.038Z,18.10
2022-08-11T02:44:22.207Z,18.10
2022-08-11T02:45:11.876Z,18.10
2022-08-11T02:45:55.367Z,18.10
2022-08-11T02:46:36.585Z,18.10
2022-08-11T02:47:14.467Z,18.10
2022-08-11T02:48:14.075Z,18.10
2022-08-11T02:49:19.266Z,18.00
2022-08-11T02:50:06.971Z,18.00
2022-08-11T02:50:42.542Z,18.00
2022-08-11T02:51:29.836Z,18.00
2022-08-11T02:52:09.384Z,18.10
2022-08-11T02:52:47.473Z,18.10
2022-08-11T02:53:26.444Z,18.10
2022-08-11T02:54:09.742Z,18.10
2022-08-11T02:54:48.615Z,18.10
2022-08-11T02:55:48.970Z,18.10
2022-08-11T02:56:28.364Z,18.10
2022-08-11T02:57:05.629Z,18.10
2022-08-11T02:57:50.821Z,18.10
2022-08-11T02:58:37.322Z,18.10
2022-08-11T02:59:36.472Z,18.00
2022-08-11T03:00:11.661Z,18.00
2022-08-11T03:00:50.634Z,18.00
2022-08-11T03:01:35.959Z,18.00
2022-08-11T03:02:15.378Z,17.90
2022-08-11T03:02:55.794Z,17.90
2022-08-11T03:03:37.160Z,17.90
2022-08-11T03:04:13.798Z,17.90
2022-08-11T03:04:59.830Z,17.90
2022-08-11T03:05:44.578Z,17.90
2022-08-11T03:06:30.680Z,17.80
2022-08-11T03:07:29.086Z,17.90
2022-08-11T03:08:33.675Z,17.80
2022-08-11T03:09:13.970Z,17.90
2022-08-11T03:09:56.240Z,17.70
2022-08-11T03:10:34.850Z,17.70
2022-08-11T03:11:31.205Z,17.70
2022-08-11T03:12:32.294Z,17.70
2022-08-11T03:13:30.846Z,17.70
2022-08-11T03:14:35.256Z,17.70
2022-08-11T03:15:31.293Z,17.60
2022-08-11T03:16:34.984Z,17.50
2022-08-11T03:17:20.158Z,17.50
2022-08-11T03:18:03.056Z,17.50
2022-08-11T03:18:41.151Z,17.50
2022-08-11T03:19:22.781Z,17.50
2022-08-11T03:20:05.916Z,17.50
2022-08-11T03:20:46.905Z,17.50
2022-08-11T03:21:23.720Z,17.50
2022-08-11T03:22:11.008Z,17.50
2022-08-11T03:22:55.726Z,17.50
2022-08-11T03:23:33.602Z,17.50
2022-08-11T03:24:13.308Z,17.50
2022-08-11T03:24:57.343Z,17.50
2022-08-11T03:25:34.691Z,17.50
2022-08-11T03:26:16.442Z,17.50
2022-08-11T03:27:02.624Z,17.50
2022-08-11T03:27:46.311Z,17.50
2022-08-11T03:28:29.678Z,17.50
2022-08-11T03:29:06.794Z,17.50
2022-08-11T03:29:48.626Z,17.50
2022-08-11T03:30:26.508Z,17.50
2022-08-11T03:31:16.980Z,17.50
2022-08-11T03:31:57.974Z,17.50
2022-08-11T03:32:37.871Z,17.50
2022-08-11T03:33:40.007Z,17.50
2022-08-11T03:34:19.133Z,17.50
2022-08-11T03:34:54.170Z,17.50
2022-08-11T03:35:27.730Z,17.50
2022-08-11T03:36:10.560Z,17.50
2022-08-11T03:37:38.895Z,17.50
2022-08-11T03:38:15.037Z,17.50
2022-08-11T03:39:05.872Z,17.40
2022-08-11T03:39:56.172Z,17.40
2022-08-11T03:40:59.649Z,17.40
2022-08-11T03:42:01.395Z,17.40
2022-08-11T03:42:56.888Z,17.40
2022-08-11T03:43:58.381Z,17.40
2022-08-11T03:44:44.176Z,17.40
2022-08-11T03:45:24.916Z,17.40
2022-08-11T03:46:04.031Z,17.40
2022-08-11T03:46:50.978Z,17.50
2022-08-11T03:47:52.646Z,17.50
2022-08-11T03:48:41.380Z,17.50
2022-08-11T03:49:30.841Z,17.50
2022-08-11T03:50:14.430Z,17.50
2022-08-11T03:51:07.486Z,17.50
2022-08-11T03:51:51.669Z,17.40
2022-08-11T03:52:38.205Z,17.50
2022-08-11T03:53:18.273Z,17.40
2022-08-11T03:54:09.236Z,17.40
2022-08-11T03:54:54.265Z,17.40
2022-08-11T03:55:41.585Z,17.40
2022-08-11T03:56:42.635Z,17.40
2022-08-11T03:57:48.983Z,17.40
2022-08-11T03:58:53.402Z,17.30
2022-08-11T04:00:06.354Z,17.30
2022-08-11T04:01:07.755Z,17.20
2022-08-11T04:02:08.805Z,17.20
2022-08-11T04:03:11.043Z,17.20
2022-08-11T04:04:00.976Z,17.20
2022-08-11T04:05:25.268Z,17.20
2022-08-11T04:06:49.597Z,17.20
2022-08-11T04:07:52.573Z,17.20
2022-08-11T04:08:55.517Z,17.20
2022-08-11T04:10:01.545Z,17.10
2022-08-11T04:11:08.939Z,17.10
2022-08-11T04:11:59.454Z,17.10
2022-08-11T04:13:09.384Z,17.10
2022-08-11T04:14:43.460Z,17.10
2022-08-11T04:16:00.800Z,17.10
2022-08-11T04:16:46.963Z,17.00
2022-08-11T04:18:05.263Z,17.00
2022-08-11T04:19:01.202Z,16.90
2022-08-11T04:19:57.282Z,16.90
2022-08-11T04:21:00.071Z,16.90
2022-08-11T04:22:07.122Z,16.90
2022-08-11T04:23:03.342Z,16.90
2022-08-11T04:24:35.746Z,17.00
2022-08-11T04:25:22.334Z,17.00
2022-08-11T04:26:15.858Z,16.90
2022-08-11T04:27:36.881Z,16.90
2022-08-11T04:28:49.902Z,17.00
2022-08-11T04:30:00.998Z,16.90
2022-08-11T04:31:07.672Z,16.90
2022-08-11T04:32:01.078Z,16.90
2022-08-11T04:33:16.847Z,16.80
2022-08-11T04:34:06.896Z,16.80
2022-08-11T04:35:13.746Z,16.80
2022-08-11T04:35:59.002Z,16.90
2022-08-11T04:37:25.352Z,16.90
2022-08-11T04:38:29.607Z,16.90
2022-08-11T04:39:17.402Z,16.90
2022-08-11T04:40:05.390Z,17.00
2022-08-11T04:41:08.766Z,17.00
2022-08-11T04:42:29.605Z,17.00
2022-08-11T04:44:05.475Z,17.00
2022-08-11T04:45:18.116Z,17.00
2022-08-11T04:46:26.183Z,17.00
2022-08-11T04:48:03.639Z,17.00
2022-08-11T04:49:12.089Z,16.90
2022-08-11T04:50:19.990Z,17.00
2022-08-11T04:51:26.070Z,17.10
2022-08-11T04:52:52.905Z,17.10
2022-08-11T04:53:58.782Z,17.10
2022-08-11T04:55:11.679Z,17.10
2022-08-11T04:56:27.920Z,17.10
2022-08-11T04:57:27.456Z,17.10
2022-08-11T04:58:31.286Z,17.10
2022-08-11T04:59:45.430Z,17.10
2022-08-11T05:00:48.861Z,17.10
2022-08-11T05:01:44.025Z,17.10
2022-08-11T05:02:47.443Z,17.10
2022-08-11T05:03:52.794Z,17.10
2022-08-11T05:05:08.423Z,17.20
2022-08-11T05:06:03.918Z,17.20
2022-08-11T05:07:17.578Z,17.20
2022-08-11T05:08:24.196Z,17.20
2022-08-11T05:09:17.056Z,17.20
2022-08-11T05:10:10.999Z,17.20
2022-08-11T05:10:57.898Z,17.20
2022-08-11T05:12:02.371Z,17.20
2022-08-11T05:12:43.041Z,17.20
2022-08-11T05:13:45.762Z,17.20
2022-08-11T05:14:50.984Z,17.30
2022-08-11T05:15:55.106Z,17.30
2022-08-11T05:16:49.294Z,17.30
2022-08-11T05:18:02.358Z,17.40
2022-08-11T05:19:05.184Z,17.40
2022-08-11T05:19:56.280Z,17.40
2022-08-11T05:20:47.286Z,17.40
2022-08-11T05:21:44.908Z,17.40
2022-08-11T05:22:37.728Z,17.50
2022-08-11T05:23:30.079Z,17.50
2022-08-11T05:24:26.140Z,17.60
2022-08-11T05:26:45.330Z,17.70
2022-08-11T05:26:45.981Z,17.80
2022-08-11T05:27:42.619Z,17.90
2022-08-11T05:28:38.544Z,17.90
2022-08-11T05:29:55.125Z,18.00
2022-08-11T05:30:47.722Z,18.00
2022-08-11T05:31:43.654Z,18.00
2022-08-11T05:32:36.252Z,18.10
2022-08-11T05:33:30.489Z,18.20
2022-08-11T05:34:27.572Z,18.20
2022-08-11T05:35:05.157Z,18.40
2022-08-11T05:36:00.273Z,18.40
2022-08-11T05:36:42.106Z,18.50
2022-08-11T05:37:26.785Z,18.60
2022-08-11T05:38:18.601Z,18.60
2022-08-11T05:39:16.072Z,18.70
2022-08-11T05:40:09.910Z,18.80
2022-08-11T05:41:07.890Z,18.80
2022-08-11T05:41:59.486Z,18.80
2022-08-11T05:42:52.365Z,18.80
2022-08-11T05:44:20.075Z,18.80
2022-08-11T05:44:56.298Z,18.90
2022-08-11T05:46:02.628Z,19.00
2022-08-11T05:46:59.761Z,19.00
2022-08-11T05:47:52.691Z,19.00
2022-08-11T05:48:50.875Z,19.10
2022-08-11T05:49:42.748Z,19.20
2022-08-11T05:50:35.220Z,19.20
2022-08-11T05:51:30.499Z,19.20
2022-08-11T05:52:31.844Z,19.20
2022-08-11T05:53:26.873Z,19.20
2022-08-11T05:54:29.105Z,19.30
2022-08-11T05:55:22.420Z,19.30
2022-08-11T05:56:15.086Z,19.30
2022-08-11T05:56:54.092Z,19.40
2022-08-11T05:57:49.954Z,19.40
2022-08-11T05:58:23.850Z,19.40
2022-08-11T05:58:58.421Z,19.40
2022-08-11T05:59:32.533Z,19.40
2022-08-11T06:00:10.195Z,19.50
2022-08-11T06:00:44.462Z,19.50
2022-08-11T06:01:23.523Z,19.50
2022-08-11T06:02:02.266Z,19.60
2022-08-11T06:02:39.874Z,19.60
2022-08-11T06:03:20.418Z,19.60
2022-08-11T06:04:13.748Z,19.70
2022-08-11T06:04:46.687Z,19.60
2022-08-11T06:05:19.672Z,19.70
2022-08-11T06:05:52.469Z,19.70
2022-08-11T06:06:29.089Z,19.70
2022-08-11T06:07:05.573Z,19.70
2022-08-11T06:07:48.431Z,19.70
2022-08-11T06:08:31.023Z,19.70
2022-08-11T06:09:03.650Z,19.70
2022-08-11T06:09:37.773Z,19.70
2022-08-11T06:10:11.365Z,19.70
2022-08-11T06:10:45.208Z,19.70
2022-08-11T06:11:18.588Z,19.70
2022-08-11T06:12:20.058Z,19.70
2022-08-11T06:12:53.518Z,19.70
2022-08-11T06:13:26.183Z,19.70
2022-08-11T06:13:59.437Z,19.70
2022-08-11T06:14:32.869Z,19.70
2022-08-11T06:15:07.444Z,19.70
2022-08-11T06:15:47.241Z,19.70
2022-08-11T06:16:25.127Z,19.70
2022-08-11T06:16:59.829Z,19.70
2022-08-11T06:17:38.657Z,19.70
2022-08-11T06:18:12.814Z,19.70
2022-08-11T06:18:46.716Z,19.70
2022-08-11T06:19:24.458Z,19.70
2022-08-11T06:20:07.317Z,19.70
2022-08-11T06:20:47.049Z,19.60
2022-08-11T06:21:20.108Z,19.60
2022-08-11T06:21:53.134Z,19.50
2022-08-11T06:22:27.724Z,19.50
2022-08-11T06:23:03.816Z,19.60
2022-08-11T06:23:36.490Z,19.50
2022-08-11T06:24:14.205Z,19.50
2022-08-11T06:24:54.446Z,19.50
2022-08-11T06:25:32.901Z,19.50
2022-08-11T06:26:11.956Z,19.50
2022-08-11T06:27:12.488Z,19.50
2022-08-11T06:27:46.216Z,19.40
2022-08-11T06:28:22.506Z,19.40
2022-08-11T06:28:59.423Z,19.40
2022-08-11T06:29:37.893Z,19.40
2022-08-11T06:30:36.158Z,19.40
2022-08-11T06:31:13.925Z,19.30
2022-08-11T06:31:53.167Z,19.30
2022-08-11T06:32:27.959Z,19.40
2022-08-11T06:33:01.593Z,19.40
2022-08-11T06:33:39.614Z,19.40
2022-08-11T06:34:27.100Z,19.40
2022-08-11T06:35:09.865Z,19.40
2022-08-11T06:36:04.429Z,19.40
2022-08-11T06:36:51.133Z,19.40
2022-08-11T06:37:36.242Z,19.30
2022-08-11T06:38:12.407Z,19.30
2022-08-11T06:38:59.981Z,19.40
2022-08-11T06:39:50.805Z,19.40
2022-08-11T06:40:32.284Z,19.50
2022-08-11T06:41:31.649Z,19.40
2022-08-11T06:42:10.810Z,19.40
2022-08-11T06:42:51.128Z,19.40
2022-08-11T06:43:28.478Z,19.50
2022-08-11T06:44:21.179Z,19.50
2022-08-11T06:45:05.093Z,19.50
2022-08-11T06:45:46.877Z,19.50
2022-08-11T06:46:28.726Z,19.50
2022-08-11T06:47:08.689Z,19.50
2022-08-11T06:47:46.033Z,19.50
2022-08-11T06:48:21.947Z,19.50
2022-08-11T06:48:55.155Z,19.50
2022-08-11T06:49:53.597Z,19.60
2022-08-11T06:50:44.122Z,19.60
2022-08-11T06:51:16.930Z,19.60
2022-08-11T06:51:49.169Z,19.60
2022-08-11T06:52:45.123Z,19.60
2022-08-11T06:53:19.837Z,19.60
2022-08-11T06:54:04.244Z,19.50
2022-08-11T06:54:41.312Z,19.50
2022-08-11T06:55:56.215Z,19.50
2022-08-11T06:57:28.337Z,19.50
2022-08-11T06:58:14.365Z,19.50
2022-08-11T06:59:07.532Z,19.50
2022-08-11T06:59:58.586Z,19.50
2022-08-11T07:00:33.949Z,19.50
2022-08-11T07:01:13.108Z,19.50
2022-08-11T07:01:58.934Z,19.50
2022-08-11T07:02:33.772Z,19.50
2022-08-11T07:03:10.509Z,19.50
2022-08-11T07:03:47.596Z,19.60
2022-08-11T07:04:29.081Z,19.60
2022-08-11T07:05:04.548Z,19.60
2022-08-11T07:05:47.495Z,19.60
2022-08-11T07:06:41.530Z,19.60
2022-08-11T07:08:34.040Z,19.50
2022-08-11T07:10:14.728Z,19.50
2022-08-11T07:11:34.498Z,19.50
2022-08-11T07:12:51.713Z,19.60
2022-08-11T07:13:47.023Z,19.60
2022-08-11T07:14:42.755Z,19.70
2022-08-11T07:16:11.087Z,19.70
2022-08-11T07:16:29.695Z,19.80
2022-08-11T07:17:02.010Z,19.80
2022-08-11T07:17:41.168Z,19.80
2022-08-11T07:18:39.106Z,19.80
2022-08-11T07:19:33.280Z,19.80
2022-08-11T07:20:25.628Z,19.80
2022-08-11T07:22:01.757Z,19.80
2022-08-11T07:22:42.897Z,19.80
2022-08-11T07:23:34.859Z,19.80
2022-08-11T07:24:34.562Z,19.80
2022-08-11T07:25:44.745Z,19.80
2022-08-11T07:26:37.775Z,19.80
2022-08-11T07:27:35.798Z,19.80
2022-08-11T07:28:32.950Z,19.80
2022-08-11T07:29:10.864Z,19.80
2022-08-11T07:29:45.429Z,19.80
2022-08-11T07:30:18.087Z,19.80
2022-08-11T07:30:54.063Z,19.90
2022-08-11T07:31:41.995Z,19.90
2022-08-11T07:32:23.415Z,19.90
2022-08-11T07:32:58.104Z,19.90
2022-08-11T07:34:06.917Z,19.90
2022-08-11T07:34:35.619Z,19.90
2022-08-11T07:35:13.126Z,19.90
2022-08-11T07:35:49.909Z,19.90
2022-08-11T07:36:28.231Z,19.90
2022-08-11T07:37:05.832Z,20.00
2022-08-11T07:37:41.351Z,19.90
2022-08-11T07:38:22.915Z,20.00
2022-08-11T07:38:58.747Z,20.00
2022-08-11T07:39:34.336Z,20.00
2022-08-11T07:40:07.462Z,20.00
2022-08-11T07:40:40.730Z,20.00
2022-08-11T07:41:14.012Z,20.00
2022-08-11T07:41:47.199Z,20.10
2022-08-11T07:42:24.684Z,20.10
2022-08-11T07:42:59.113Z,20.10
2022-08-11T07:43:31.195Z,20.10
2022-08-11T07:44:09.746Z,20.10
2022-08-11T07:45:03.718Z,20.10
2022-08-11T07:45:54.253Z,20.20
2022-08-11T07:46:44.126Z,20.20
2022-08-11T07:47:34.555Z,20.30
2022-08-11T07:48:26.324Z,20.30
2022-08-11T07:49:17.259Z,20.40
2022-08-11T07:50:08.645Z,20.40
2022-08-11T07:51:00.630Z,20.40
2022-08-11T07:51:51.201Z,20.40
2022-08-11T07:52:30.347Z,20.40
2022-08-11T07:53:04.096Z,20.40
2022-08-11T07:53:41.779Z,20.40
2022-08-11T07:54:33.598Z,20.30
2022-08-11T07:55:10.375Z,20.30
2022-08-11T07:55:50.146Z,20.30
2022-08-11T07:56:31.275Z,20.40
2022-08-11T07:58:08.723Z,20.40
2022-08-11T07:58:52.376Z,20.40
2022-08-11T08:00:00.393Z,20.40
2022-08-11T08:01:01.125Z,20.50
2022-08-11T08:01:52.200Z,20.50
2022-08-11T08:02:42.768Z,20.60
2022-08-11T08:03:33.512Z,20.70
2022-08-11T08:04:26.053Z,20.70
2022-08-11T08:05:17.586Z,20.70
2022-08-11T08:06:15.371Z,20.70
2022-08-11T08:07:22.429Z,20.70
2022-08-11T08:08:12.963Z,20.80
2022-08-11T08:09:03.597Z,20.90
2022-08-11T08:09:54.957Z,20.90
2022-08-11T08:10:45.849Z,20.90
2022-08-11T08:11:39.112Z,20.90
2022-08-11T08:12:31.790Z,20.90
2022-08-11T08:13:23.024Z,20.90
2022-08-11T08:14:14.037Z,20.90
2022-08-11T08:15:04.534Z,21.00
2022-08-11T08:15:57.174Z,20.90
2022-08-11T08:16:48.569Z,20.90
2022-08-11T08:17:40.048Z,20.80
2022-08-11T08:18:26.077Z,20.90
2022-08-11T08:18:59.477Z,20.90
2022-08-11T08:19:32.418Z,20.90
2022-08-11T08:20:07.288Z,20.90
2022-08-11T08:20:44.530Z,21.00
2022-08-11T08:21:16.847Z,21.00
2022-08-11T08:21:50.157Z,21.00
2022-08-11T08:22:38.217Z,21.10
2022-08-11T08:23:12.715Z,21.10
2022-08-11T08:23:46.761Z,21.20
2022-08-11T08:24:20.110Z,21.10
2022-08-11T08:24:53.936Z,21.10
2022-08-11T08:25:27.117Z,21.10
2022-08-11T08:26:01.346Z,21.20
2022-08-11T08:26:53.306Z,21.20
2022-08-11T08:27:27.610Z,21.20
2022-08-11T08:28:07.029Z,21.30
2022-08-11T08:28:39.827Z,21.30
2022-08-11T08:29:39.029Z,21.30
2022-08-11T08:30:31.184Z,21.30
2022-08-11T08:31:05.520Z,21.40
2022-08-11T08:31:37.473Z,21.30
2022-08-11T08:32:11.093Z,21.40
2022-08-11T08:32:45.132Z,21.40
2022-08-11T08:33:20.993Z,21.40
2022-08-11T08:33:53.444Z,21.40
2022-08-11T08:34:26.977Z,21.40
2022-08-11T08:35:00.123Z,21.40
2022-08-11T08:35:33.109Z,21.40
2022-08-11T08:36:14.610Z,21.50
2022-08-11T08:36:49.097Z,21.50
2022-08-11T08:37:46.614Z,21.50
2022-08-11T08:38:17.143Z,21.50
2022-08-11T08:38:51.111Z,21.50
2022-08-11T08:39:23.364Z,21.60
2022-08-11T08:39:58.472Z,21.50
2022-08-11T08:40:31.186Z,21.60
2022-08-11T08:41:04.388Z,21.50
2022-08-11T08:41:38.475Z,21.50
2022-08-11T08:42:12.474Z,21.50
2022-08-11T08:42:51.402Z,21.50
2022-08-11T08:43:24.403Z,21.50
2022-08-11T08:44:34.578Z,21.50
2022-08-11T08:44:59.910Z,21.60
2022-08-11T08:45:37.746Z,21.60
2022-08-11T08:46:15.069Z,21.60
2022-08-11T08:46:51.847Z,21.60
2022-08-11T08:47:42.653Z,21.60
2022-08-11T08:48:17.894Z,21.70
2022-08-11T08:48:53.133Z,21.60
2022-08-11T08:49:31.531Z,21.70
2022-08-11T08:50:07.617Z,21.70
2022-08-11T08:51:03.280Z,21.70
2022-08-11T08:52:01.866Z,21.70
2022-08-11T08:52:43.659Z,21.70
2022-08-11T08:53:20.575Z,21.80
2022-08-11T08:53:56.322Z,21.70
2022-08-11T08:54:37.381Z,21.80
2022-08-11T08:55:15.279Z,21.70
2022-08-11T08:55:50.587Z,21.70
2022-08-11T08:56:28.337Z,21.70
2022-08-11T08:57:04.866Z,21.70
2022-08-11T08:57:40.144Z,21.80
2022-08-11T08:58:14.990Z,21.80
2022-08-11T08:58:49.346Z,21.80
2022-08-11T08:59:47.368Z,21.90
2022-08-11T09:00:23.640Z,21.90
2022-08-11T09:00:58.428Z,21.90
2022-08-11T09:01:48.996Z,21.90
2022-08-11T09:02:33.832Z,22.00
2022-08-11T09:03:38.266Z,22.00
2022-08-11T09:04:04.612Z,22.00
2022-08-11T09:04:42.585Z,22.00
2022-08-11T09:05:17.654Z,22.00
2022-08-11T09:05:50.844Z,22.00
2022-08-11T09:06:23.005Z,22.00
2022-08-11T09:06:58.255Z,22.00
2022-08-11T09:07:38.822Z,22.00
2022-08-11T09:08:12.211Z,22.00
2022-08-11T09:08:46.043Z,22.10
2022-08-11T09:09:22.115Z,22.10
2022-08-11T09:09:57.789Z,22.10
2022-08-11T09:10:30.861Z,22.10
2022-08-11T09:11:23.461Z,22.10
2022-08-11T09:11:56.087Z,22.10
2022-08-11T09:12:38.135Z,22.20
2022-08-11T09:13:10.872Z,22.20
2022-08-11T09:13:45.078Z,22.20
2022-08-11T09:14:18.264Z,22.30
2022-08-11T09:15:03.365Z,22.30
2022-08-11T09:15:37.601Z,22.30
2022-08-11T09:16:11.580Z,22.30
2022-08-11T09:16:46.652Z,22.30
2022-08-11T09:17:20.082Z,22.30
2022-08-11T09:18:03.605Z,22.30
2022-08-11T09:18:36.947Z,22.40
2022-08-11T09:19:10.717Z,22.40
2022-08-11T09:19:42.886Z,22.40
2022-08-11T09:20:24.586Z,22.40
2022-08-11T09:20:56.734Z,22.40
2022-08-11T09:21:48.633Z,22.50
2022-08-11T09:22:40.803Z,22.50
2022-08-11T09:24:41.432Z,22.50
2022-08-11T09:25:33.267Z,22.60
2022-08-11T09:26:30.220Z,22.60
2022-08-11T09:27:07.281Z,22.60
2022-08-11T09:27:39.966Z,22.60
2022-08-11T09:28:24.814Z,22.60
2022-08-11T09:28:59.089Z,22.60
2022-08-11T09:29:34.055Z,22.60
2022-08-11T09:30:07.298Z,22.60
2022-08-11T09:30:43.139Z,22.50
2022-08-11T09:31:17.045Z,22.50
2022-08-11T09:31:52.423Z,22.50
2022-08-11T09:32:25.125Z,22.50
2022-08-11T09:33:00.747Z,22.50
2022-08-11T09:33:34.122Z,22.50
2022-08-11T09:34:06.045Z,22.70
2022-08-11T09:34:40.136Z,22.60
2022-08-11T09:35:12.877Z,22.60
2022-08-11T09:35:47.076Z,22.60
2022-08-11T09:36:39.414Z,22.60
2022-08-11T09:37:55.804Z,22.60
2022-08-11T09:38:49.255Z,22.60
2022-08-11T09:39:40.410Z,22.60
2022-08-11T09:40:30.381Z,22.60
2022-08-11T09:41:05.438Z,22.60
2022-08-11T09:42:00.994Z,22.70
2022-08-11T09:42:47.962Z,22.70
2022-08-11T09:43:39.315Z,22.70
2022-08-11T09:44:30.459Z,22.70
2022-08-11T09:45:02.885Z,22.80
2022-08-11T09:45:40.147Z,22.80
2022-08-11T09:46:13.656Z,22.80
2022-08-11T09:46:46.215Z,22.90
2022-08-11T09:47:24.342Z,22.90
2022-08-11T09:47:58.011Z,23.00
2022-08-11T09:48:35.664Z,23.00
2022-08-11T09:49:09.363Z,23.00
2022-08-11T09:49:42.937Z,23.10
2022-08-11T09:50:17.531Z,23.10
2022-08-11T09:50:51.428Z,23.10
2022-08-11T09:51:23.749Z,23.10
2022-08-11T09:52:05.107Z,23.10
2022-08-11T09:52:52.257Z,23.20
2022-08-11T09:53:40.793Z,23.20
2022-08-11T09:54:13.435Z,23.30
2022-08-11T09:54:48.659Z,23.30
2022-08-11T09:55:21.710Z,23.40
2022-08-11T09:55:54.173Z,23.40
2022-08-11T09:56:45.125Z,23.40
2022-08-11T09:57:38.536Z,23.40
2022-08-11T09:58:42.103Z,23.60
2022-08-11T09:59:07.468Z,23.50
2022-08-11T09:59:40.817Z,23.40
2022-08-11T10:00:14.948Z,23.40
2022-08-11T10:00:51.190Z,23.40
2022-08-11T10:01:42.377Z,23.40
2022-08-11T10:02:16.463Z,23.40
2022-08-11T10:02:53.238Z,23.50
2022-08-11T10:03:27.760Z,23.50
2022-08-11T10:04:03.858Z,23.50
2022-08-11T10:04:42.370Z,23.50
2022-08-11T10:05:36.258Z,23.50
2022-08-11T10:06:34.092Z,23.50
2022-08-11T10:07:09.614Z,23.60
2022-08-11T10:07:48.276Z,23.60
2022-08-11T10:08:23.731Z,23.60
2022-08-11T10:08:55.873Z,23.70
2022-08-11T10:09:35.144Z,23.70
2022-08-11T10:10:08.956Z,23.70
2022-08-11T10:10:42.884Z,23.70
2022-08-11T10:11:18.543Z,23.70
2022-08-11T10:11:58.020Z,23.70
2022-08-11T10:12:34.961Z,23.80
2022-08-11T10:14:30.572Z,23.70
2022-08-11T10:14:33.490Z,23.80
2022-08-11T10:15:29.146Z,23.80