createdAt,value
2023-04-20T00:00:30.521Z,20.27
2023-04-20T00:02:57.495Z,20.32
2023-04-20T00:05:24.395Z,20.49
2023-04-20T00:07:51.249Z,19.69
2023-04-20T00:10:17.955Z,20.42
2023-04-20T00:12:44.887Z,19.38
2023-04-20T00:15:11.606Z,19.95
2023-04-20T00:17:39.399Z,19.64
2023-04-20T00:20:07.137Z,18.66
2023-04-20T00:22:33.824Z,18.29
2023-04-20T00:25:00.762Z,18.19
2023-04-20T00:27:28.309Z,17.88
2023-04-20T00:29:55.127Z,17.86
2023-04-20T00:32:21.875Z,17.19
2023-04-20T00:34:48.622Z,16.07
2023-04-20T00:37:15.337Z,15.32
2023-04-20T00:39:42.041Z,15.20
2023-04-20T00:42:09.051Z,14.66
2023-04-20T00:44:35.758Z,14.38
2023-04-20T00:47:02.517Z,14.98
2023-04-20T00:49:30.378Z,14.94
2023-04-20T00:55:50.891Z,13.39
2023-04-20T00:58:17.680Z,13.26
2023-04-20T01:00:45.608Z,13.26
2023-04-20T01:03:12.580Z,13.06
2023-04-20T01:05:39.396Z,12.73
2023-04-20T01:08:06.109Z,11.92
2023-04-20T01:10:32.878Z,12.54
2023-04-20T01:12:59.648Z,11.52
2023-04-20T01:15:26.406Z,12.10
2023-04-20T01:21:33.751Z,12.60
2023-04-20T01:24:01.662Z,12.82
2023-04-20T01:26:28.372Z,12.57
2023-04-20T01:28:55.204Z,12.21
2023-04-20T01:31:22.004Z,11.93
2023-04-20T01:33:49.257Z,12.29
2023-04-20T01:36:16.100Z,11.95
2023-04-20T01:38:42.853Z,11.95
2023-04-20T01:45:04.159Z,12.22
2023-04-20T01:47:31.013Z,11.72
2023-04-20T01:49:57.836Z,12.24
2023-04-20T01:52:24.622Z,12.46
2023-04-20T01:54:51.421Z,12.87
2023-04-20T01:57:18.401Z,12.28
2023-04-20T01:59:45.215Z,11.82
2023-04-20T02:02:12.096Z,12.19
2023-04-20T02:04:39.335Z,11.90
2023-04-20T02:07:06.259Z,12.31
2023-04-20T02:09:33.070Z,12.95
2023-04-20T02:12:00.599Z,12.78
2023-04-20T02:14:27.316Z,12.90
2023-04-20T02:16:54.069Z,12.85
2023-04-20T02:19:21.241Z,12.18
2023-04-20T02:21:48.108Z,12.40
2023-04-20T02:24:14.897Z,12.50
2023-04-20T02:26:42.123Z,12.71
2023-04-20T02:29:08.915Z,12.59
2023-04-20T02:31:37.629Z,12.71
2023-04-20T02:34:04.508Z,12.60
2023-04-20T02:36:31.201Z,12.89
2023-04-20T02:38:57.923Z,13.17
2023-04-20T02:41:24.688Z,13.98
2023-04-20T02:43:51.402Z,13.13
2023-04-20T02:46:18.203Z,13.25
2023-04-20T02:48:46.270Z,12.77
2023-04-20T02:51:13.313Z,13.04
2023-04-20T02:53:40.174Z,13.10
2023-04-20T03:00:00.271Z,12.61
2023-04-20T03:02:27.290Z,12.28
2023-04-20T03:04:54.345Z,12.14
2023-04-20T03:07:21.444Z,12.41
2023-04-20T03:09:48.237Z,12.66
2023-04-20T03:12:14.988Z,12.42
2023-04-20T03:14:42.203Z,11.98
2023-04-20T03:17:08.917Z,12.71
2023-04-20T03:19:35.638Z,11.93
2023-04-20T03:22:02.496Z,12.41
2023-04-20T03:24:29.187Z,12.10
2023-04-20T03:26:55.976Z,12.29
2023-04-20T03:29:22.849Z,12.49
2023-04-20T03:31:50.796Z,12.02
2023-04-20T03:34:17.871Z,12.73
2023-04-20T03:36:44.720Z,12.36
2023-04-20T03:39:11.577Z,12.28
2023-04-20T03:41:38.865Z,12.22
2023-04-20T03:44:05.581Z,12.86
2023-04-20T03:46:57.099Z,13.25
2023-04-20T03:49:24.660Z,12.69
2023-04-20T03:51:51.855Z,12.68
2023-04-20T03:54:18.599Z,12.64
2023-04-20T03:56:46.575Z,12.62
2023-04-20T03:59:13.875Z,12.29
2023-04-20T04:01:42.097Z,13.18
2023-04-20T04:04:09.631Z,13.46
2023-04-20T04:06:36.604Z,12.95
2023-04-20T04:09:03.295Z,12.99
2023-04-20T04:11:30.086Z,12.92
2023-04-20T04:13:57.995Z,12.76
2023-04-20T04:16:24.753Z,12.28
2023-04-20T04:18:51.636Z,12.52
2023-04-20T04:21:18.382Z,12.84
2023-04-20T04:23:45.158Z,13.10
2023-04-20T04:26:13.576Z,13.42
2023-04-20T04:28:40.411Z,12.80
2023-04-20T04:31:08.156Z,13.34
2023-04-20T04:33:35.022Z,13.15
2023-04-20T04:36:01.950Z,13.09
2023-04-20T04:38:28.750Z,13.45
2023-04-20T04:40:56.018Z,13.22
2023-04-20T04:43:22.757Z,13.56
2023-04-20T04:45:49.663Z,12.63
2023-04-20T04:48:16.410Z,12.35
2023-04-20T04:50:43.503Z,12.51
2023-04-20T04:53:10.736Z,12.26
2023-04-20T04:55:37.814Z,12.11
2023-04-20T04:58:04.608Z,11.96
2023-04-20T05:00:31.653Z,12.27
2023-04-20T05:02:58.464Z,11.74
2023-04-20T05:05:25.668Z,12.63
2023-04-20T05:07:52.350Z,12.60
2023-04-20T05:10:19.766Z,12.49
2023-04-20T05:12:46.484Z,13.20
2023-04-20T05:15:16.130Z,13.30
2023-04-20T05:17:43.115Z,13.35
2023-04-20T05:20:10.055Z,12.98
2023-04-20T05:22:37.270Z,13.14
2023-04-20T05:25:06.146Z,12.95
2023-04-20T05:27:33.521Z,13.30
2023-04-20T05:32:31.490Z,12.82
2023-04-20T05:34:58.205Z,13.61
2023-04-20T05:37:24.989Z,13.08
2023-04-20T05:39:52.140Z,13.27
2023-04-20T05:42:19.601Z,13.62
2023-04-20T05:44:47.605Z,14.23
2023-04-20T05:47:14.630Z,14.18
2023-04-20T05:49:41.321Z,15.09
2023-04-20T05:52:11.033Z,14.12
2023-04-20T05:54:38.108Z,14.70
2023-04-20T05:57:07.815Z,14.46
2023-04-20T05:59:34.880Z,13.80
2023-04-20T06:02:02.070Z,13.93
2023-04-20T06:04:29.282Z,14.23
2023-04-20T06:06:56.200Z,14.16
2023-04-20T06:09:23.959Z,13.73
2023-04-20T06:11:51.033Z,14.48
2023-04-20T06:14:18.146Z,14.11
2023-04-20T06:16:45.271Z,14.41
2023-04-20T06:19:13.533Z,14.33
2023-04-20T06:21:40.846Z,14.15
2023-04-20T06:24:08.013Z,14.26
2023-04-20T06:26:36.105Z,14.22
2023-04-20T06:29:03.234Z,13.65
2023-04-20T06:31:31.026Z,13.66
2023-04-20T06:33:58.089Z,13.60
2023-04-20T06:36:24.789Z,13.66
2023-04-20T06:38:51.872Z,14.05
2023-04-20T06:41:18.904Z,14.40
2023-04-20T06:43:45.645Z,14.05
2023-04-20T06:46:12.738Z,14.37
2023-04-20T06:48:40.053Z,15.09
2023-04-20T06:51:06.787Z,15.65
2023-04-20T06:53:34.345Z,15.64
2023-04-20T06:56:10.226Z,16.29
2023-04-20T06:58:38.224Z,17.39
2023-04-20T07:01:05.196Z,17.08
2023-04-20T07:03:32.051Z,16.06
2023-04-20T07:06:01.277Z,16.42
2023-04-20T07:08:28.026Z,16.47
2023-04-20T07:10:54.874Z,16.04
2023-04-20T07:13:21.624Z,16.35
2023-04-20T07:15:48.309Z,16.58
2023-04-20T07:18:15.059Z,16.99
2023-04-20T07:20:41.905Z,16.03
2023-04-20T07:23:08.672Z,16.62
2023-04-20T07:25:38.322Z,16.70
2023-04-20T07:28:05.198Z,16.30
2023-04-20T07:30:32.047Z,16.02
2023-04-20T07:32:59.242Z,16.25
2023-04-20T07:35:26.187Z,16.34
2023-04-20T07:37:53.913Z,18.11
2023-04-20T07:40:23.475Z,21.34
2023-04-20T07:42:50.268Z,24.04
2023-04-20T07:45:16.999Z,23.43
2023-04-20T07:47:43.744Z,23.58
2023-04-20T07:50:10.826Z,22.17
2023-04-20T07:52:37.534Z,25.60
2023-04-20T07:55:05.740Z,35.98
2023-04-20T07:57:32.541Z,38.36
2023-04-20T07:59:59.862Z,33.10
2023-04-20T08:02:27.012Z,25.60
2023-04-20T08:04:55.132Z,27.82
2023-04-20T08:07:21.997Z,25.35
2023-04-20T08:09:49.075Z,25.70
2023-04-20T08:12:15.948Z,25.83
2023-04-20T08:14:42.730Z,21.61
2023-04-20T08:17:10.447Z,22.03
2023-04-20T08:19:37.419Z,23.25
2023-04-20T08:22:05.341Z,24.70
2023-04-20T08:24:32.209Z,24.62
2023-04-20T08:26:58.954Z,23.50
2023-04-20T08:29:28.618Z,22.99
2023-04-20T08:31:59.881Z,22.32
2023-04-20T08:34:26.591Z,21.59
2023-04-20T08:36:53.557Z,16.84
2023-04-20T08:39:20.968Z,15.36
2023-04-20T08:41:50.659Z,14.47
2023-04-20T08:44:17.605Z,13.96
2023-04-20T08:46:47.570Z,13.28
2023-04-20T08:49:18.339Z,12.94
2023-04-20T08:51:46.152Z,12.87
2023-04-20T08:54:13.468Z,12.62
2023-04-20T08:56:41.594Z,13.20
2023-04-20T08:59:08.303Z,12.94
2023-04-20T09:01:36.137Z,13.29
2023-04-20T09:04:15.266Z,13.21
2023-04-20T09:06:46.311Z,13.06
2023-04-20T09:09:13.136Z,12.65
2023-04-20T09:11:40.169Z,13.12
2023-04-20T09:14:08.532Z,13.22
2023-04-20T09:16:35.379Z,13.86
2023-04-20T09:19:02.296Z,13.27
2023-04-20T09:21:29.163Z,13.57
2023-04-20T09:24:03.264Z,12.91
2023-04-20T09:26:33.626Z,12.98
2023-04-20T09:29:03.940Z,13.16
2023-04-20T09:31:30.795Z,13.67
2023-04-20T09:34:01.708Z,13.10
2023-04-20T09:36:45.997Z,13.30
2023-04-20T09:39:14.483Z,13.42
2023-04-20T09:41:41.767Z,13.50
2023-04-20T09:44:08.820Z,13.13
2023-04-20T09:46:36.948Z,13.58
2023-04-20T09:49:05.408Z,13.59
2023-04-20T09:51:33.362Z,12.86
2023-04-20T09:54:02.657Z,12.69
2023-04-20T09:56:30.635Z,12.80
2023-04-20T09:58:57.608Z,12.44
2023-04-20T10:01:24.568Z,12.49
2023-04-20T10:03:52.301Z,12.07
2023-04-20T10:06:23.961Z,11.79
2023-04-20T10:08:51.290Z,12.53
2023-04-20T10:11:44.460Z,11.78
2023-04-20T10:14:22.662Z,12.29
2023-04-20T10:17:28.035Z,11.70
2023-04-20T10:19:54.854Z,11.08
2023-04-20T10:22:34.010Z,11.69
2023-04-20T10:25:01.888Z,12.21
2023-04-20T10:27:28.786Z,11.78
2023-04-20T10:29:55.600Z,11.43
2023-04-20T10:33:00.994Z,10.93
2023-04-20T10:35:27.825Z,10.69
2023-04-20T10:37:54.696Z,10.65
2023-04-20T10:40:27.582Z,10.40
2023-04-20T10:42:55.581Z,9.47
2023-04-20T10:45:22.425Z,9.23
2023-04-20T10:47:49.752Z,9.55
2023-04-20T10:50:16.681Z,8.92
2023-04-20T10:52:44.680Z,8.92
2023-04-20T10:55:25.267Z,8.83
2023-04-20T10:57:52.069Z,8.96
2023-04-20T11:00:20.532Z,8.49
2023-04-20T11:02:51.367Z,8.81
2023-04-20T11:05:18.896Z,8.14
2023-04-20T11:11:27.029Z,8.99
2023-04-20T11:14:09.576Z,9.10
2023-04-20T11:17:12.405Z,9.42
2023-04-20T11:19:39.435Z,8.91
2023-04-20T11:22:06.260Z,9.47
2023-04-20T11:24:34.557Z,10.01
2023-04-20T11:27:03.057Z,9.49
2023-04-20T11:29:34.498Z,9.17
2023-04-20T11:32:10.051Z,9.22
2023-04-20T11:34:38.998Z,9.38
2023-04-20T11:37:12.457Z,9.04
2023-04-20T11:39:39.243Z,9.39
2023-04-20T11:42:11.280Z,9.76
2023-04-20T11:44:38.261Z,9.58
2023-04-20T11:47:16.586Z,9.91
2023-04-20T11:49:43.750Z,9.63
2023-04-20T11:52:11.030Z,9.89
2023-04-20T11:54:37.833Z,8.71
2023-04-20T11:57:04.548Z,8.15
2023-04-20T11:59:31.764Z,8.11
2023-04-20T12:01:59.626Z,7.41
2023-04-20T12:04:26.670Z,7.11
2023-04-20T12:06:54.245Z,6.91
2023-04-20T12:09:21.367Z,6.86
2023-04-20T12:11:48.195Z,7.05
2023-04-20T12:14:15.048Z,6.54
2023-04-20T12:16:43.249Z,6.33
2023-04-20T12:19:10.767Z,6.53
2023-04-20T12:21:37.829Z,6.29
2023-04-20T12:24:06.226Z,6.39
2023-04-20T12:26:46.262Z,6.54
2023-04-20T12:29:13.363Z,6.79
2023-04-20T12:31:40.518Z,6.66
2023-04-20T12:34:08.797Z,6.53
2023-04-20T12:36:35.985Z,6.19
2023-04-20T12:39:03.317Z,5.79
2023-04-20T12:41:30.297Z,5.95
2023-04-20T12:43:56.982Z,5.68
2023-04-20T12:46:24.131Z,6.07
2023-04-20T12:48:50.835Z,5.98
2023-04-20T12:51:17.585Z,5.94
2023-04-20T12:53:44.350Z,5.62
2023-04-20T12:56:12.359Z,6.13
2023-04-20T12:58:39.097Z,5.53
2023-04-20T13:01:06.473Z,5.95
2023-04-20T13:03:33.300Z,5.85
2023-04-20T13:06:01.143Z,5.11
2023-04-20T13:08:28.222Z,5.67
2023-04-20T13:10:54.956Z,6.20
2023-04-20T13:13:21.656Z,6.60
2023-04-20T13:15:49.493Z,6.14
2023-04-20T13:18:17.123Z,6.18
2023-04-20T13:20:45.355Z,6.89
2023-04-20T13:23:19.420Z,6.18
2023-04-20T13:25:46.599Z,6.41
2023-04-20T13:28:14.743Z,6.71
2023-04-20T13:30:41.771Z,6.35
2023-04-20T13:33:08.889Z,5.50
2023-04-20T13:35:35.996Z,5.45
2023-04-20T13:38:03.562Z,5.01
2023-04-20T13:40:30.414Z,4.79
2023-04-20T13:42:57.520Z,4.93
2023-04-20T13:45:24.946Z,5.01
2023-04-20T13:47:52.119Z,4.43
2023-04-20T13:50:19.237Z,4.61
2023-04-20T13:52:49.229Z,4.64
2023-04-20T13:55:16.108Z,4.56
2023-04-20T13:57:45.785Z,4.48
2023-04-20T14:00:13.940Z,4.64
2023-04-20T14:02:41.273Z,4.83
2023-04-20T14:05:09.474Z,4.73
2023-04-20T14:07:39.148Z,5.69
2023-04-20T14:10:06.907Z,5.56
2023-04-20T14:12:33.744Z,5.63
2023-04-20T14:15:00.635Z,6.16
2023-04-20T14:17:27.767Z,6.34
2023-04-20T14:19:55.845Z,6.69
2023-04-20T14:22:22.637Z,7.25
2023-04-20T14:24:49.805Z,7.19
2023-04-20T14:27:16.545Z,6.82
2023-04-20T14:29:46.016Z,6.60
2023-04-20T14:32:12.827Z,6.50
2023-04-20T14:34:39.895Z,6.12
2023-04-20T14:37:06.658Z,6.23
2023-04-20T14:39:33.791Z,5.77
2023-04-20T14:42:00.547Z,5.58
2023-04-20T14:44:27.585Z,6.08
2023-04-20T14:46:54.765Z,5.98
2023-04-20T14:49:21.834Z,6.61
2023-04-20T14:51:49.983Z,6.76
2023-04-20T14:54:16.979Z,6.58
2023-04-20T14:56:44.314Z,6.25
2023-04-20T14:59:11.330Z,7.37
2023-04-20T15:01:40.019Z,7.49
2023-04-20T15:04:13.662Z,6.71
2023-04-20T15:06:41.362Z,6.79
2023-04-20T15:09:08.370Z,6.64
2023-04-20T15:11:35.434Z,6.50
2023-04-20T15:14:02.547Z,6.49
2023-04-20T15:16:29.736Z,6.36
2023-04-20T15:18:56.812Z,6.67
2023-04-20T15:21:23.608Z,6.75
2023-04-20T15:23:50.380Z,6.61
2023-04-20T15:26:17.427Z,6.38
2023-04-20T15:28:44.189Z,6.36
2023-04-20T15:31:11.318Z,6.51
2023-04-20T15:33:38.515Z,6.27
2023-04-20T15:36:05.535Z,7.75
2023-04-20T15:38:32.556Z,8.45
2023-04-20T15:40:59.628Z,7.42
2023-04-20T15:43:26.429Z,7.25
2023-04-20T15:45:53.584Z,6.75
2023-04-20T15:48:20.688Z,6.75
2023-04-20T15:50:53.280Z,7.06
2023-04-20T15:53:26.484Z,7.14
2023-04-20T15:55:54.173Z,7.03
2023-04-20T15:58:20.954Z,7.12
2023-04-20T16:00:47.705Z,7.16
2023-04-20T16:03:14.987Z,7.35
2023-04-20T16:05:43.074Z,7.95
2023-04-20T16:08:10.073Z,12.11
2023-04-20T16:10:39.799Z,10.03
2023-04-20T16:13:06.965Z,7.35
2023-04-20T16:15:34.197Z,6.73
2023-04-20T16:18:01.421Z,6.91
2023-04-20T16:20:29.744Z,7.14
2023-04-20T16:22:56.455Z,8.01
2023-04-20T16:25:23.572Z,9.54
2023-04-20T16:27:50.644Z,7.94
2023-04-20T16:30:18.062Z,7.07
2023-04-20T16:32:45.129Z,7.13
2023-04-20T16:35:11.864Z,7.04
2023-04-20T16:37:38.629Z,6.45
2023-04-20T16:40:07.212Z,6.01
2023-04-20T16:42:34.412Z,7.21
2023-04-20T16:45:02.234Z,7.16
2023-04-20T16:47:30.199Z,19.62
2023-04-20T16:49:59.820Z,11.38
2023-04-20T16:52:26.527Z,12.55
2023-04-20T16:54:53.567Z,9.36
2023-04-20T16:57:20.548Z,8.17
2023-04-20T16:59:47.601Z,7.68
2023-04-20T17:02:14.796Z,8.25
2023-04-20T17:04:42.098Z,8.30
2023-04-20T17:07:09.164Z,8.12
2023-04-20T17:09:35.900Z,8.09
2023-04-20T17:12:02.692Z,7.89
2023-04-20T17:14:29.781Z,8.01
2023-04-20T17:16:59.518Z,8.23
2023-04-20T17:19:26.488Z,8.25
2023-04-20T17:21:55.969Z,8.60
2023-04-20T17:24:22.748Z,8.43
2023-04-20T17:26:49.853Z,8.37
2023-04-20T17:29:19.429Z,7.88
2023-04-20T17:31:46.268Z,8.04
2023-04-20T17:34:13.353Z,7.96
2023-04-20T17:36:40.386Z,8.18
2023-04-20T17:39:07.441Z,7.72
2023-04-20T17:41:34.485Z,7.77
2023-04-20T17:44:01.621Z,8.27
2023-04-20T17:46:31.454Z,8.33
2023-04-20T17:48:58.595Z,7.78
2023-04-20T17:51:26.529Z,8.00
2023-04-20T17:53:54.571Z,7.81
2023-04-20T17:56:21.321Z,8.24
2023-04-20T17:58:48.106Z,8.18
2023-04-20T18:01:14.984Z,8.31
2023-04-20T18:03:41.963Z,8.66
2023-04-20T18:06:09.107Z,9.69
2023-04-20T18:08:36.246Z,11.62
2023-04-20T18:11:03.316Z,11.31
2023-04-20T18:13:30.059Z,10.06
2023-04-20T18:15:59.824Z,10.75
2023-04-20T18:18:26.972Z,9.69
2023-04-20T18:20:53.772Z,8.49
2023-04-20T18:23:23.456Z,7.23
2023-04-20T18:25:51.317Z,6.70
2023-04-20T18:28:19.427Z,6.41
2023-04-20T18:30:46.196Z,7.08
2023-04-20T18:33:12.985Z,6.73
2023-04-20T18:35:39.782Z,7.02
2023-04-20T18:38:06.901Z,7.36
2023-04-20T18:40:33.852Z,7.04
2023-04-20T18:43:05.595Z,7.43
2023-04-20T18:45:32.740Z,7.48
2023-04-20T18:47:59.909Z,7.64
2023-04-20T18:50:27.038Z,8.26
2023-04-20T18:52:56.865Z,8.63
2023-04-20T18:55:23.938Z,8.72
2023-04-20T18:57:51.005Z,9.00
2023-04-20T19:00:18.923Z,9.19
2023-04-20T19:02:46.252Z,9.01
2023-04-20T19:05:13.013Z,9.12
2023-04-20T19:07:42.490Z,9.21
2023-04-20T19:10:12.303Z,9.52
2023-04-20T19:12:39.104Z,10.14
2023-04-20T19:15:06.185Z,27.61
2023-04-20T19:17:33.256Z,12.48
2023-04-20T19:20:00.151Z,11.67
2023-04-20T19:22:27.251Z,11.36
2023-04-20T19:24:54.059Z,10.69
2023-04-20T19:27:26.247Z,11.79
2023-04-20T19:29:53.316Z,13.06
2023-04-20T19:32:20.229Z,11.87
2023-04-20T19:34:50.082Z,10.94
2023-04-20T19:37:17.119Z,11.24
2023-04-20T19:39:43.866Z,10.41
2023-04-20T19:42:10.810Z,10.42
2023-04-20T19:44:37.838Z,9.87
2023-04-20T19:47:07.430Z,9.47
2023-04-20T19:49:34.438Z,10.11
2023-04-20T19:52:01.230Z,9.10
2023-04-20T19:54:28.067Z,9.34
2023-04-20T19:56:55.754Z,10.22
2023-04-20T19:59:22.716Z,11.38
2023-04-20T20:01:52.579Z,10.97
2023-04-20T20:04:19.753Z,9.60
2023-04-20T20:06:46.807Z,9.32
2023-04-20T20:09:13.914Z,10.12
2023-04-20T20:11:40.956Z,9.85
2023-04-20T20:14:07.761Z,9.56
2023-04-20T20:16:34.828Z,9.59
2023-04-20T20:19:01.562Z,9.60
2023-04-20T20:21:28.620Z,9.38
2023-04-20T20:23:55.733Z,9.73
2023-04-20T20:26:22.810Z,9.31
2023-04-20T20:28:49.710Z,9.69
2023-04-20T20:31:16.524Z,9.78
2023-04-20T20:33:43.671Z,10.47
2023-04-20T20:36:10.790Z,10.19
2023-04-20T20:38:37.817Z,10.83
2023-04-20T20:41:07.487Z,10.28
2023-04-20T20:43:34.562Z,10.63
2023-04-20T20:46:01.390Z,11.25
2023-04-20T20:48:28.428Z,10.88
2023-04-20T20:50:55.222Z,10.79
2023-04-20T20:53:22.262Z,10.56
2023-04-20T20:55:49.092Z,10.23
2023-04-20T20:58:16.161Z,10.68
2023-04-20T21:00:43.197Z,10.72
2023-04-20T21:03:11.232Z,10.26
2023-04-20T21:05:38.753Z,10.66
2023-04-20T21:08:05.617Z,11.18
2023-04-20T21:10:32.478Z,11.08
2023-04-20T21:12:59.261Z,10.17
2023-04-20T21:15:26.329Z,9.87
2023-04-20T21:17:53.460Z,8.96
2023-04-20T21:20:20.600Z,9.22
2023-04-20T21:22:48.723Z,8.89
2023-04-20T21:25:15.824Z,9.66
2023-04-20T21:27:42.619Z,9.49
2023-04-20T21:30:11.528Z,9.01
2023-04-20T21:32:38.297Z,8.86
2023-04-20T21:35:06.190Z,9.28
2023-04-20T21:37:33.321Z,9.20
2023-04-20T21:40:00.106Z,9.67
2023-04-20T21:42:27.213Z,9.67
2023-04-20T21:44:54.035Z,9.46
2023-04-20T21:47:21.244Z,9.39
2023-04-20T21:49:48.174Z,9.74
2023-04-20T21:52:14.918Z,9.03
2023-04-20T21:54:42.046Z,9.39
2023-04-20T21:57:09.086Z,9.60
2023-04-20T21:59:36.272Z,9.87
2023-04-20T22:02:03.442Z,10.20
2023-04-20T22:04:30.632Z,10.40
2023-04-20T22:07:00.245Z,10.45
2023-04-20T22:09:26.993Z,10.67
2023-04-20T22:11:54.046Z,11.46
2023-04-20T22:14:20.788Z,10.76
2023-04-20T22:16:50.449Z,11.32
2023-04-20T22:19:17.692Z,12.09
2023-04-20T22:21:44.583Z,12.32
2023-04-20T22:24:11.525Z,13.15
2023-04-20T22:26:38.304Z,12.44
2023-04-20T22:29:05.421Z,12.23
2023-04-20T22:31:35.124Z,12.32
2023-04-20T22:34:02.336Z,12.65
2023-04-20T22:36:29.400Z,12.19
2023-04-20T22:38:56.341Z,11.99
2023-04-20T22:41:25.251Z,12.27
2023-04-20T22:43:51.990Z,11.94
2023-04-20T22:46:21.692Z,12.61
2023-04-20T22:48:48.754Z,12.13
2023-04-20T22:51:16.023Z,11.76
2023-04-20T22:53:43.263Z,11.50
2023-04-20T22:56:10.305Z,10.92
2023-04-20T22:58:37.026Z,11.92
2023-04-20T23:01:03.877Z,11.63
2023-04-20T23:03:31.277Z,11.80
2023-04-20T23:05:58.513Z,11.21
2023-04-20T23:08:25.668Z,10.93
2023-04-20T23:10:52.769Z,11.56
2023-04-20T23:13:21.410Z,10.86
2023-04-20T23:15:49.020Z,9.63
2023-04-20T23:18:17.533Z,9.87
2023-04-20T23:20:44.573Z,9.85
2023-04-20T23:23:11.622Z,10.35
2023-04-20T23:25:44.066Z,9.78
2023-04-20T23:28:13.721Z,9.89
2023-04-20T23:30:40.813Z,9.77
2023-04-20T23:33:07.872Z,9.62
2023-04-20T23:35:34.683Z,9.07
2023-04-20T23:38:01.917Z,9.09
2023-04-20T23:40:28.948Z,8.90
2023-04-20T23:42:55.773Z,8.39
2023-04-20T23:45:22.866Z,8.26
2023-04-20T23:47:49.969Z,8.26
2023-04-20T23:50:17.071Z,8.90
2023-04-20T23:52:43.835Z,9.00
2023-04-20T23:55:10.905Z,8.54
2023-04-20T23:57:37.950Z,8.17
