createdAt,value
2023-06-27T00:02:16.608Z,92.30
2023-06-27T00:04:43.472Z,93.60
2023-06-27T00:07:11.673Z,93.40
2023-06-27T00:09:39.732Z,92.30
2023-06-27T00:12:08.472Z,93.60
2023-06-27T00:14:38.331Z,97.10
2023-06-27T00:17:08.418Z,99.70
2023-06-27T00:19:35.146Z,99.90
2023-06-27T00:22:02.038Z,99.90
2023-06-27T00:24:28.751Z,99.90
2023-06-27T00:26:55.514Z,99.90
2023-06-27T00:29:22.369Z,99.90
2023-06-27T00:31:49.115Z,99.90
2023-06-27T00:34:15.868Z,99.90
2023-06-27T00:36:42.630Z,99.90
2023-06-27T00:39:09.355Z,99.90
2023-06-27T00:41:36.158Z,99.90
2023-06-27T00:44:07.238Z,99.90
2023-06-27T00:46:41.638Z,99.90
2023-06-27T00:49:10.356Z,99.90
2023-06-27T00:51:39.181Z,99.90
2023-06-27T00:54:06.058Z,99.90
2023-06-27T00:56:32.830Z,99.90
2023-06-27T00:59:02.390Z,99.90
2023-06-27T01:01:30.475Z,99.90
2023-06-27T01:03:57.447Z,99.70
2023-06-27T01:06:44.054Z,98.70
2023-06-27T01:09:17.229Z,98.40
2023-06-27T01:11:49.613Z,99.00
2023-06-27T01:14:19.262Z,99.20
2023-06-27T01:16:47.824Z,97.90
2023-06-27T01:19:18.008Z,97.50
2023-06-27T01:21:47.795Z,97.30
2023-06-27T01:24:14.725Z,98.30
2023-06-27T01:26:41.652Z,99.00
2023-06-27T01:29:08.393Z,98.70
2023-06-27T01:31:48.530Z,99.90
2023-06-27T01:34:47.573Z,99.90
2023-06-27T01:37:30.238Z,99.80
2023-06-27T01:40:11.837Z,99.90
2023-06-27T01:42:47.699Z,99.90
2023-06-27T01:45:18.028Z,99.90
2023-06-27T01:47:45.850Z,99.90
2023-06-27T01:50:13.946Z,99.90
2023-06-27T01:52:41.287Z,99.90
2023-06-27T01:55:09.173Z,99.20
2023-06-27T01:57:36.158Z,99.70
2023-06-27T02:00:03.697Z,99.30
2023-06-27T02:02:30.510Z,99.20
2023-06-27T02:04:57.310Z,98.50
2023-06-27T02:07:24.056Z,98.60
2023-06-27T02:09:50.788Z,99.10
2023-06-27T02:12:17.599Z,98.80
2023-06-27T02:14:44.356Z,98.90
2023-06-27T02:17:11.677Z,98.10
2023-06-27T02:19:38.527Z,98.00
2023-06-27T02:22:05.496Z,98.30
2023-06-27T02:24:32.172Z,96.60
2023-06-27T02:26:58.950Z,97.80
2023-06-27T02:29:25.678Z,97.30
2023-06-27T02:31:52.387Z,97.60
2023-06-27T02:34:19.156Z,96.20
2023-06-27T02:36:45.925Z,95.80
2023-06-27T02:39:12.653Z,95.60
2023-06-27T02:41:39.460Z,95.50
2023-06-27T02:44:06.344Z,96.80
2023-06-27T02:46:33.124Z,97.20
2023-06-27T02:49:00.246Z,97.10
2023-06-27T02:51:27.031Z,98.00
2023-06-27T02:53:53.784Z,98.10
2023-06-27T02:56:20.504Z,97.90
2023-06-27T02:58:47.243Z,97.10
2023-06-27T03:01:14.803Z,97.20
2023-06-27T03:03:43.378Z,97.20
2023-06-27T03:06:10.709Z,97.60
2023-06-27T03:08:40.738Z,97.70
2023-06-27T03:11:07.488Z,96.70
2023-06-27T03:13:34.341Z,97.60
2023-06-27T03:16:02.087Z,97.00
2023-06-27T03:18:29.113Z,97.60
2023-06-27T03:20:55.935Z,97.90
2023-06-27T03:23:22.691Z,98.10
2023-06-27T03:25:49.469Z,97.80
2023-06-27T03:28:16.302Z,98.80
2023-06-27T03:30:44.720Z,98.90
2023-06-27T03:33:12.265Z,97.00
2023-06-27T03:35:39.417Z,97.90
2023-06-27T03:38:06.485Z,98.40
2023-06-27T03:40:33.396Z,97.80
2023-06-27T03:43:00.124Z,98.50
2023-06-27T03:45:26.859Z,98.60
2023-06-27T03:47:53.710Z,98.90
2023-06-27T03:50:20.607Z,99.40
2023-06-27T03:52:47.358Z,98.70
2023-06-27T03:55:14.118Z,99.10
2023-06-27T03:57:40.840Z,99.40
2023-06-27T04:00:08.646Z,99.90
2023-06-27T04:02:35.401Z,99.80
2023-06-27T04:05:02.263Z,99.20
2023-06-27T04:07:29.479Z,98.90
2023-06-27T04:09:56.347Z,97.50
2023-06-27T04:12:23.052Z,98.50
2023-06-27T04:14:49.815Z,98.80
2023-06-27T04:17:16.647Z,97.80
2023-06-27T04:19:43.463Z,99.40
2023-06-27T04:22:10.268Z,98.00
2023-06-27T04:24:37.007Z,98.60
2023-06-27T04:27:03.908Z,97.80
2023-06-27T04:29:30.631Z,98.30
2023-06-27T04:31:57.348Z,98.20
2023-06-27T04:34:24.038Z,97.10
2023-06-27T04:36:52.227Z,97.70
2023-06-27T04:39:19.066Z,98.50
2023-06-27T04:41:45.756Z,98.30
2023-06-27T04:44:13.109Z,97.20
2023-06-27T04:46:40.622Z,98.40
2023-06-27T04:49:07.881Z,98.10
2023-06-27T04:51:34.683Z,97.90
2023-06-27T04:54:01.400Z,97.50
2023-06-27T04:56:28.799Z,97.10
2023-06-27T04:58:55.646Z,98.10
2023-06-27T05:01:22.461Z,98.30
2023-06-27T05:03:49.285Z,98.10
2023-06-27T05:06:16.063Z,97.10
2023-06-27T05:08:42.830Z,96.10
2023-06-27T05:11:09.547Z,97.30
2023-06-27T05:13:36.303Z,97.90
2023-06-27T05:16:03.093Z,96.70
2023-06-27T05:18:29.869Z,97.30
2023-06-27T05:20:56.671Z,97.50
2023-06-27T05:23:23.535Z,97.90
2023-06-27T05:25:51.232Z,96.60
2023-06-27T05:28:18.268Z,97.60
2023-06-27T05:30:45.231Z,98.10
2023-06-27T05:33:11.991Z,97.90
2023-06-27T05:35:38.953Z,97.50
2023-06-27T05:38:06.769Z,97.60
2023-06-27T05:40:33.578Z,97.00
2023-06-27T05:43:00.418Z,96.30
2023-06-27T05:45:27.153Z,96.80
2023-06-27T05:47:53.912Z,96.00
2023-06-27T05:50:20.682Z,95.20
2023-06-27T05:52:47.506Z,94.70
2023-06-27T05:55:14.240Z,96.50
2023-06-27T05:57:40.974Z,95.80
2023-06-27T06:00:11.932Z,96.90
2023-06-27T06:02:41.067Z,96.80
2023-06-27T06:05:08.630Z,98.60
2023-06-27T06:07:35.549Z,96.70
2023-06-27T06:10:03.380Z,96.50
2023-06-27T06:12:30.246Z,97.20
2023-06-27T06:14:56.975Z,96.70
2023-06-27T06:17:23.778Z,96.90
2023-06-27T06:19:50.595Z,95.80
2023-06-27T06:22:17.445Z,96.40
2023-06-27T06:24:44.256Z,96.40
2023-06-27T06:27:10.961Z,97.20
2023-06-27T06:29:37.840Z,98.40
2023-06-27T06:32:06.044Z,97.20
2023-06-27T06:34:32.824Z,96.80
2023-06-27T06:36:59.722Z,96.90
2023-06-27T06:39:26.463Z,97.30
2023-06-27T06:41:53.263Z,96.50
2023-06-27T06:44:19.981Z,96.60
2023-06-27T06:46:46.757Z,98.10
2023-06-27T06:49:13.596Z,97.90
2023-06-27T06:51:40.503Z,95.90
2023-06-27T06:54:07.201Z,96.90
2023-06-27T06:56:33.908Z,95.60
2023-06-27T06:59:00.916Z,95.80
2023-06-27T07:01:29.635Z,95.60
2023-06-27T07:03:56.565Z,95.40
2023-06-27T07:06:23.287Z,95.20
2023-06-27T07:08:50.069Z,95.00
2023-06-27T07:11:16.798Z,97.20
2023-06-27T07:13:43.615Z,95.20
2023-06-27T07:16:10.396Z,94.30
2023-06-27T07:18:37.091Z,90.60
2023-06-27T07:21:03.930Z,90.20
2023-06-27T07:23:30.699Z,90.20
2023-06-27T07:25:57.478Z,90.40
2023-06-27T07:28:24.208Z,90.60
2023-06-27T07:30:51.089Z,90.80
2023-06-27T07:36:04.681Z,86.00
2023-06-27T07:38:32.269Z,87.80
2023-06-27T07:40:59.187Z,86.60
2023-06-27T07:43:25.923Z,85.40
2023-06-27T07:45:52.652Z,88.10
2023-06-27T07:48:19.402Z,86.20
2023-06-27T07:50:46.127Z,84.00
2023-06-27T07:53:12.841Z,79.90
2023-06-27T07:55:39.703Z,86.50
2023-06-27T07:58:06.454Z,84.20
2023-06-27T08:00:33.325Z,84.60
2023-06-27T08:03:00.185Z,82.60
2023-06-27T08:05:29.387Z,82.00
2023-06-27T08:07:56.158Z,83.60
2023-06-27T08:10:23.011Z,82.10
2023-06-27T08:12:49.822Z,79.70
2023-06-27T08:15:16.731Z,79.10
2023-06-27T08:18:20.389Z,83.60
2023-06-27T08:20:47.146Z,82.30
2023-06-27T08:23:14.552Z,75.30
2023-06-27T08:25:41.619Z,78.80
2023-06-27T08:28:08.507Z,79.50
2023-06-27T08:30:35.934Z,75.70
2023-06-27T08:33:02.757Z,74.30
2023-06-27T08:35:30.419Z,78.20
2023-06-27T08:37:57.254Z,77.50
2023-06-27T08:40:27.130Z,76.90
2023-06-27T08:42:53.924Z,77.40
2023-06-27T08:45:20.699Z,77.40
2023-06-27T08:47:49.771Z,77.50
2023-06-27T08:50:18.903Z,76.00
2023-06-27T08:52:52.642Z,76.50
2023-06-27T08:55:49.912Z,72.20
2023-06-27T08:58:17.458Z,71.70
2023-06-27T09:00:45.657Z,70.70
2023-06-27T09:03:13.488Z,71.30
2023-06-27T09:05:41.318Z,69.80
2023-06-27T09:08:08.661Z,70.80
2023-06-27T09:10:35.580Z,72.00
2023-06-27T09:13:02.445Z,72.60
2023-06-27T09:15:29.780Z,74.00
2023-06-27T09:17:56.586Z,73.30
2023-06-27T09:20:24.811Z,71.20
2023-06-27T09:22:52.026Z,69.80
2023-06-27T09:25:21.100Z,68.40
2023-06-27T09:27:49.947Z,68.80
2023-06-27T09:30:18.161Z,73.80
2023-06-27T09:32:57.690Z,79.10
2023-06-27T09:40:38.941Z,82.20
2023-06-27T09:43:07.567Z,82.10
2023-06-27T09:45:34.556Z,73.40
2023-06-27T09:48:01.444Z,67.80
2023-06-27T09:50:30.117Z,68.20
2023-06-27T09:53:02.402Z,68.10
2023-06-27T09:55:29.637Z,68.10
2023-06-27T09:57:57.883Z,65.30
2023-06-27T10:00:27.278Z,61.40
2023-06-27T10:02:54.274Z,63.00
2023-06-27T10:05:22.871Z,63.40
2023-06-27T10:07:51.548Z,63.00
2023-06-27T10:10:20.502Z,62.40
2023-06-27T10:12:48.358Z,62.60
2023-06-27T10:15:16.280Z,61.00
2023-06-27T10:17:43.277Z,60.30
2023-06-27T10:20:13.013Z,62.40
2023-06-27T10:22:43.831Z,62.50
2023-06-27T10:25:12.789Z,61.30
2023-06-27T10:27:44.129Z,62.70
2023-06-27T10:30:27.055Z,60.60
2023-06-27T10:33:32.975Z,61.90
2023-06-27T10:36:06.558Z,60.40
2023-06-27T10:38:38.018Z,59.40
2023-06-27T10:41:08.046Z,59.30
2023-06-27T10:43:38.005Z,59.70
2023-06-27T10:46:09.388Z,61.20
2023-06-27T10:48:54.567Z,60.90
2023-06-27T10:51:23.232Z,60.20
2023-06-27T10:54:08.654Z,57.40
2023-06-27T10:56:37.308Z,60.10
2023-06-27T10:59:11.439Z,60.00
2023-06-27T11:02:02.115Z,58.70
2023-06-27T11:04:45.950Z,58.60
2023-06-27T11:07:18.980Z,57.50
2023-06-27T11:09:56.847Z,59.20
2023-06-27T11:12:39.068Z,58.20
2023-06-27T11:15:06.811Z,57.00
2023-06-27T11:17:36.917Z,58.00
2023-06-27T11:20:04.123Z,56.20
2023-06-27T11:22:31.073Z,57.00
2023-06-27T11:24:59.661Z,57.00
2023-06-27T11:27:32.646Z,57.10
2023-06-27T11:29:59.381Z,57.00
2023-06-27T11:32:27.062Z,57.60
2023-06-27T11:34:53.938Z,54.80
2023-06-27T11:37:21.808Z,57.00
2023-06-27T11:39:55.271Z,54.30
2023-06-27T11:42:37.225Z,54.70
2023-06-27T11:45:04.910Z,54.70
2023-06-27T11:47:32.052Z,55.30
2023-06-27T11:50:19.005Z,55.60
2023-06-27T11:52:48.461Z,56.60
2023-06-27T11:55:15.193Z,55.90
2023-06-27T11:57:49.692Z,53.50
2023-06-27T12:00:20.678Z,55.40
2023-06-27T12:02:50.381Z,55.20
2023-06-27T12:05:18.855Z,55.60
2023-06-27T12:08:08.796Z,54.80
2023-06-27T12:10:50.405Z,54.20
2023-06-27T12:13:17.190Z,54.50
2023-06-27T12:15:47.732Z,54.10
2023-06-27T12:18:25.380Z,57.00
2023-06-27T12:20:53.229Z,53.60
2023-06-27T12:23:20.803Z,53.60
2023-06-27T12:25:48.241Z,54.40
2023-06-27T12:28:15.202Z,54.20
2023-06-27T12:30:42.489Z,54.90
2023-06-27T12:33:10.151Z,54.70
2023-06-27T12:35:37.104Z,51.20
2023-06-27T12:38:03.920Z,51.60
2023-06-27T12:40:30.735Z,53.00
2023-06-27T12:42:58.904Z,49.70
2023-06-27T12:45:25.662Z,49.90
2023-06-27T12:47:52.475Z,52.30
2023-06-27T12:50:20.149Z,49.80
2023-06-27T12:52:50.361Z,48.90
2023-06-27T12:55:21.227Z,50.20
2023-06-27T12:57:49.812Z,51.40
2023-06-27T13:00:24.125Z,52.70
2023-06-27T13:02:57.804Z,52.80
2023-06-27T13:05:35.341Z,51.00
2023-06-27T13:08:02.130Z,52.30
2023-06-27T13:10:29.144Z,51.80
2023-06-27T13:12:56.060Z,51.10
2023-06-27T13:15:25.498Z,49.20
2023-06-27T13:17:54.769Z,47.00
2023-06-27T13:20:22.909Z,49.70
2023-06-27T13:22:49.757Z,50.80
2023-06-27T13:25:17.025Z,51.40
2023-06-27T13:27:44.378Z,50.10
2023-06-27T13:30:11.361Z,49.50
2023-06-27T13:32:38.106Z,48.30
2023-06-27T13:35:05.205Z,48.00
2023-06-27T13:37:31.967Z,44.60
2023-06-27T13:39:58.718Z,44.00
2023-06-27T13:42:25.493Z,44.40
2023-06-27T13:44:52.230Z,41.40
2023-06-27T13:47:18.971Z,42.30
2023-06-27T13:49:45.739Z,42.80
2023-06-27T13:52:12.469Z,43.90
2023-06-27T13:54:39.232Z,41.80
2023-06-27T13:57:05.937Z,42.70
2023-06-27T13:59:33.148Z,42.30
2023-06-27T14:02:00.210Z,43.10
2023-06-27T14:04:27.030Z,40.70
2023-06-27T14:06:54.077Z,41.60
2023-06-27T14:09:21.073Z,40.70
2023-06-27T14:11:53.639Z,39.90
2023-06-27T14:14:21.098Z,40.10
2023-06-27T14:16:49.586Z,37.20
2023-06-27T14:19:18.220Z,38.30
2023-06-27T14:21:45.028Z,37.00
2023-06-27T14:24:11.797Z,36.60
2023-06-27T14:26:38.605Z,38.30
2023-06-27T14:29:06.452Z,39.70
2023-06-27T14:31:33.250Z,40.30
2023-06-27T14:34:00.824Z,41.80
2023-06-27T14:36:30.184Z,41.60
2023-06-27T14:38:57.198Z,38.10
2023-06-27T14:41:24.000Z,37.10
2023-06-27T14:43:50.759Z,35.70
2023-06-27T14:46:17.513Z,32.70
2023-06-27T14:48:45.829Z,32.80
2023-06-27T14:51:14.665Z,34.10
2023-06-27T14:53:58.029Z,32.50
2023-06-27T14:56:24.763Z,31.60
2023-06-27T14:58:52.263Z,32.10
2023-06-27T15:01:19.171Z,32.00
2023-06-27T15:03:46.135Z,31.40
2023-06-27T15:06:12.888Z,30.00
2023-06-27T15:08:39.617Z,29.60
2023-06-27T15:11:06.346Z,31.20
2023-06-27T15:13:34.371Z,29.80
2023-06-27T15:16:01.277Z,29.00
2023-06-27T15:18:28.034Z,29.20
2023-06-27T15:20:55.793Z,29.90
2023-06-27T15:23:36.788Z,31.60
2023-06-27T15:26:05.995Z,31.00
2023-06-27T15:28:32.679Z,31.00
2023-06-27T15:30:59.416Z,32.60
2023-06-27T15:33:26.158Z,31.80
2023-06-27T15:35:52.870Z,30.80
2023-06-27T15:38:19.628Z,31.40
2023-06-27T15:40:47.660Z,30.20
2023-06-27T15:43:14.481Z,31.90
2023-06-27T15:45:41.536Z,31.50
2023-06-27T15:48:08.510Z,30.70
2023-06-27T15:50:35.631Z,32.60
2023-06-27T15:53:02.482Z,34.90
2023-06-27T15:55:29.263Z,33.20
2023-06-27T15:57:55.970Z,32.40
2023-06-27T16:00:22.850Z,33.50
2023-06-27T16:02:49.790Z,34.70
2023-06-27T16:05:16.920Z,34.70
2023-06-27T16:07:43.943Z,36.40
2023-06-27T16:10:11.451Z,36.40
2023-06-27T16:12:38.391Z,39.30
2023-06-27T16:15:05.803Z,40.40
2023-06-27T16:17:32.703Z,39.40
2023-06-27T16:20:00.222Z,42.10
2023-06-27T16:22:28.127Z,41.80
2023-06-27T16:24:54.854Z,41.10
2023-06-27T16:27:21.627Z,42.10
2023-06-27T16:29:48.598Z,43.50
2023-06-27T16:32:15.358Z,44.10
2023-06-27T16:34:42.074Z,44.60
2023-06-27T16:37:09.141Z,46.70
2023-06-27T16:39:37.324Z,44.90
2023-06-27T16:42:08.321Z,44.50
2023-06-27T16:44:35.354Z,46.40
2023-06-27T16:47:02.110Z,47.30
2023-06-27T16:49:28.842Z,48.00
2023-06-27T16:51:55.756Z,49.40
2023-06-27T16:54:22.520Z,48.20
2023-06-27T16:56:49.499Z,50.40
2023-06-27T16:59:17.606Z,50.70
2023-06-27T17:01:47.634Z,51.00
2023-06-27T17:04:15.620Z,50.90
2023-06-27T17:06:42.333Z,52.20
2023-06-27T17:09:09.135Z,53.90
2023-06-27T17:11:35.905Z,51.90
2023-06-27T17:14:02.740Z,51.70
2023-06-27T17:16:29.528Z,52.60
2023-06-27T17:18:56.312Z,51.70
2023-06-27T17:21:23.098Z,51.80
2023-06-27T17:23:50.588Z,53.20
2023-06-27T17:26:17.459Z,52.00
2023-06-27T17:28:44.167Z,53.50
2023-06-27T17:31:10.953Z,54.10
2023-06-27T17:33:39.041Z,52.70
2023-06-27T17:36:06.138Z,52.80
2023-06-27T17:38:33.015Z,52.30
2023-06-27T17:41:00.621Z,53.80
2023-06-27T17:43:32.908Z,54.10
2023-06-27T17:47:24.141Z,55.10
2023-06-27T17:49:29.928Z,57.30
2023-06-27T17:52:25.906Z,59.50
2023-06-27T17:55:07.163Z,60.90
2023-06-27T17:57:59.297Z,59.90
2023-06-27T18:00:26.139Z,63.10
2023-06-27T18:03:07.071Z,63.50
2023-06-27T18:05:38.188Z,58.80
2023-06-27T18:08:16.166Z,61.80
2023-06-27T18:10:44.531Z,59.50
2023-06-27T18:13:11.832Z,61.50
2023-06-27T18:15:38.644Z,60.00
2023-06-27T18:18:06.036Z,61.50
2023-06-27T18:20:36.775Z,65.70
2023-06-27T18:23:03.749Z,64.90
2023-06-27T18:25:55.593Z,64.80
2023-06-27T18:33:39.018Z,68.90
2023-06-27T18:36:33.064Z,69.10
2023-06-27T18:39:01.168Z,70.20
2023-06-27T18:45:29.255Z,71.40
2023-06-27T18:47:56.136Z,74.10
2023-06-27T18:50:25.259Z,74.10
2023-06-27T18:52:52.646Z,78.00
2023-06-27T18:55:20.131Z,74.80
2023-06-27T18:57:48.332Z,76.90
2023-06-27T19:00:16.093Z,76.00
2023-06-27T19:02:43.133Z,77.00
2023-06-27T19:05:10.816Z,80.70
2023-06-27T19:07:37.626Z,81.70
2023-06-27T19:10:04.954Z,84.60
2023-06-27T19:12:32.243Z,86.40
2023-06-27T19:14:58.963Z,84.50
2023-06-27T19:17:25.683Z,83.90
2023-06-27T19:19:53.192Z,86.50
2023-06-27T19:22:21.131Z,84.60
2023-06-27T19:24:48.043Z,84.30
2023-06-27T19:27:15.015Z,90.20
2023-06-27T19:29:41.909Z,90.40
2023-06-27T19:32:08.836Z,91.80
2023-06-27T19:34:36.602Z,91.80
2023-06-27T19:37:03.483Z,92.00
2023-06-27T19:39:30.262Z,93.40
2023-06-27T19:41:57.028Z,94.30
2023-06-27T19:44:24.017Z,96.50
2023-06-27T19:46:50.767Z,97.00
2023-06-27T19:49:18.193Z,96.20
2023-06-27T19:51:45.237Z,96.40
2023-06-27T19:54:11.984Z,96.00
2023-06-27T19:56:42.256Z,95.70
2023-06-27T19:59:09.477Z,95.70
2023-06-27T20:01:36.376Z,95.90
2023-06-27T20:04:03.819Z,96.20
2023-06-27T20:06:30.721Z,96.40
2023-06-27T20:08:57.470Z,97.00
2023-06-27T20:11:25.352Z,99.10
2023-06-27T20:13:52.178Z,98.90
2023-06-27T20:16:18.917Z,97.40
2023-06-27T20:18:46.750Z,99.70
2023-06-27T20:21:13.669Z,99.20
2023-06-27T20:23:40.468Z,99.80
2023-06-27T20:26:07.332Z,99.90
2023-06-27T20:28:34.095Z,99.20
2023-06-27T20:31:02.396Z,99.20
2023-06-27T20:33:29.304Z,99.20
2023-06-27T20:35:56.052Z,99.90
2023-06-27T20:38:24.958Z,99.90
2023-06-27T20:40:51.642Z,99.90
2023-06-27T20:43:18.399Z,99.90
2023-06-27T20:45:45.139Z,99.90
2023-06-27T20:48:11.919Z,99.90
2023-06-27T20:50:38.684Z,99.90
2023-06-27T20:53:05.434Z,99.90
2023-06-27T20:55:32.176Z,99.90
2023-06-27T20:57:58.902Z,99.90
2023-06-27T21:00:27.318Z,99.90
2023-06-27T21:02:55.405Z,99.90
2023-06-27T21:05:22.220Z,99.90
2023-06-27T21:07:49.228Z,95.40
2023-06-27T21:10:18.670Z,96.10
2023-06-27T21:12:45.430Z,97.70
2023-06-27T21:15:18.224Z,98.00
2023-06-27T21:17:45.020Z,98.60
2023-06-27T21:20:12.267Z,99.90
2023-06-27T21:22:39.034Z,99.90
2023-06-27T21:25:06.144Z,99.90
2023-06-27T21:30:02.520Z,99.90
2023-06-27T21:32:29.209Z,99.90
2023-06-27T21:34:56.032Z,99.90
2023-06-27T21:37:22.804Z,99.90
2023-06-27T21:39:49.959Z,99.60
2023-06-27T21:42:16.729Z,99.20
2023-06-27T21:44:43.468Z,99.20
2023-06-27T21:47:10.176Z,99.10
2023-06-27T21:49:36.872Z,98.80
2023-06-27T21:52:03.870Z,97.60
2023-06-27T21:54:30.584Z,97.70
2023-06-27T21:56:57.342Z,98.00
2023-06-27T21:59:24.043Z,97.70
2023-06-27T22:01:50.758Z,98.10
2023-06-27T22:04:17.703Z,99.20
2023-06-27T22:06:44.784Z,99.90
2023-06-27T22:09:12.105Z,99.90
2023-06-27T22:11:38.909Z,99.90
2023-06-27T22:14:05.594Z,99.90
2023-06-27T22:16:32.319Z,99.90
2023-06-27T22:18:59.060Z,99.90
2023-06-27T22:21:25.822Z,99.90
2023-06-27T22:23:54.964Z,99.90
2023-06-27T22:26:22.030Z,99.90
2023-06-27T22:28:48.815Z,99.90
2023-06-27T22:31:15.707Z,99.90
2023-06-27T22:33:42.466Z,99.90
2023-06-27T22:36:09.162Z,99.90
2023-06-27T22:38:35.866Z,99.90
2023-06-27T22:41:03.064Z,99.90
2023-06-27T22:43:29.781Z,99.60
2023-06-27T22:45:56.499Z,99.90
2023-06-27T22:48:24.540Z,99.90
2023-06-27T22:50:52.143Z,99.90
2023-06-27T22:53:18.996Z,99.90
2023-06-27T22:55:45.778Z,99.90
2023-06-27T22:58:12.630Z,99.90
2023-06-27T23:00:39.938Z,99.90
2023-06-27T23:03:06.974Z,99.90
2023-06-27T23:05:33.678Z,99.90
2023-06-27T23:08:00.422Z,99.90
2023-06-27T23:10:27.217Z,99.90
2023-06-27T23:12:53.999Z,99.90
2023-06-27T23:15:20.687Z,99.00
2023-06-27T23:17:49.393Z,99.90
2023-06-27T23:20:18.279Z,99.90
2023-06-27T23:22:45.051Z,99.90
2023-06-27T23:25:12.208Z,99.90
2023-06-27T23:27:42.130Z,99.90
2023-06-27T23:30:09.593Z,99.90
2023-06-27T23:32:36.387Z,99.90
2023-06-27T23:35:03.384Z,99.90
2023-06-27T23:37:30.512Z,99.90
2023-06-27T23:39:57.934Z,99.90
2023-06-27T23:42:24.635Z,99.90
2023-06-27T23:44:51.389Z,99.60
2023-06-27T23:47:18.219Z,97.70
2023-06-27T23:49:44.950Z,97.60
2023-06-27T23:52:11.692Z,98.00
2023-06-27T23:54:38.407Z,97.90
2023-06-27T23:57:05.635Z,97.60
2023-06-27T23:59:32.370Z,98.80
